# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.279408,0.281050,0.280121,0.000495
21528.250000,1,0.282051,0.283827,0.283007,0.000587
21528.500000,1,0.290562,0.292693,0.291690,0.000733
21528.750000,1,0.305901,0.309428,0.308132,0.001305
21529.000000,1,0.329826,0.334683,0.332746,0.001870
21529.250000,1,0.363473,0.369227,0.366977,0.002187
21529.500000,1,0.404220,0.411290,0.408172,0.002496
21529.750000,1,0.450297,0.458183,0.454786,0.002813
21530.000000,1,0.498865,0.507365,0.503506,0.002962
21530.250000,1,0.549384,0.557747,0.554212,0.003043
21530.500000,1,0.601733,0.610824,0.607318,0.003419
21530.750000,1,0.658142,0.667792,0.664106,0.003675
21531.000000,1,0.718768,0.729302,0.725254,0.003940
21531.250000,1,0.783197,0.794149,0.789994,0.004048
21531.500000,1,0.847043,0.858472,0.854398,0.003880
21531.750000,1,0.907546,0.917023,0.913597,0.003368
21532.000000,1,0.956787,0.964371,0.962181,0.002676
21532.250000,1,0.994503,1.001267,0.998720,0.002383
21532.500000,1,1.019493,1.026928,1.024045,0.002407
21532.750000,1,1.042014,1.047939,1.045382,0.002363
21533.000000,1,1.062270,1.070432,1.066962,0.002848
21533.250000,1,1.087359,1.096311,1.092831,0.003124
21533.500000,1,1.113956,1.121447,1.118014,0.002949
21533.750000,1,1.134211,1.141477,1.138079,0.002600
21534.000000,1,1.142716,1.148998,1.145707,0.002228
21534.250000,1,1.135950,1.143956,1.139921,0.002786
21534.500000,1,1.120928,1.129880,1.125599,0.003320
21534.750000,1,1.107109,1.117495,1.112022,0.003713
21535.000000,1,1.102538,1.112295,1.106472,0.003996
21535.250000,1,1.107726,1.118384,1.112313,0.004272
21535.500000,1,1.121308,1.130483,1.125638,0.003750
21535.750000,1,1.136355,1.144974,1.139803,0.003564
21536.000000,1,1.141851,1.150708,1.145483,0.003311
21536.250000,1,1.137285,1.145486,1.140768,0.002904
21536.500000,1,1.126106,1.134526,1.129547,0.003282
21536.750000,1,1.116843,1.125745,1.120966,0.003454
21537.000000,1,1.118041,1.126048,1.121123,0.003352
21537.250000,1,1.129256,1.138174,1.133877,0.003338
21537.500000,1,1.150048,1.158077,1.154433,0.002711
21537.750000,1,1.171416,1.179582,1.176230,0.002631
21538.000000,1,1.188365,1.194182,1.191232,0.001903
21538.250000,1,1.194999,1.200182,1.197379,0.001554
21538.500000,1,1.208964,1.223896,1.215511,0.005936
21538.750000,1,1.190812,1.196099,1.193405,0.001595
21539.000000,1,1.192612,1.198076,1.195220,0.001594
21539.250000,1,1.203221,1.207161,1.205295,0.001222
21539.500000,1,1.215467,1.220414,1.218813,0.001485
21539.750000,1,1.229898,1.233149,1.232257,0.001057
21540.000000,1,1.236481,1.240013,1.238369,0.001177
21540.250000,1,1.234709,1.237791,1.236267,0.000986
21540.500000,1,1.223585,1.226923,1.224892,0.001002
21540.750000,1,1.209273,1.211812,1.210787,0.000950
21541.000000,1,1.196130,1.199371,1.198484,0.001016
21541.250000,1,1.190992,1.192907,1.191847,0.000751
21541.500000,1,1.190529,1.192762,1.191336,0.000828
21541.750000,1,1.194258,1.195919,1.195086,0.000547
21542.000000,1,1.197640,1.198640,1.198069,0.000359
21542.250000,1,1.195353,1.196779,1.196176,0.000477
21542.500000,1,1.185051,1.187815,1.186490,0.000906
21542.750000,1,1.170268,1.173368,1.171697,0.000990
21543.000000,1,1.154565,1.157219,1.156099,0.000924
21543.250000,1,1.143175,1.147525,1.145341,0.001458
21543.500000,1,1.140241,1.142137,1.141209,0.000642
21543.750000,1,1.142774,1.145052,1.143830,0.000746
21544.000000,1,1.148519,1.150787,1.149771,0.000754
21544.250000,1,1.151931,1.154376,1.153257,0.000700
21544.500000,1,1.150144,1.152586,1.151118,0.000904
21544.750000,1,1.143657,1.146165,1.144968,0.000740
21545.000000,1,1.136271,1.138580,1.137193,0.000703
21545.250000,1,1.133192,1.134631,1.133839,0.000461
21545.500000,1,1.132923,1.134888,1.134026,0.000700
21545.750000,1,1.137488,1.138975,1.138016,0.000467
21546.000000,1,1.139332,1.141732,1.140558,0.000786
21546.250000,1,1.138273,1.140785,1.139389,0.000733
21546.500000,1,1.131793,1.134778,1.132907,0.000904
21546.750000,1,1.124513,1.126984,1.125657,0.000921
21547.000000,1,1.119343,1.121032,1.120439,0.000595
21547.250000,1,1.120513,1.122491,1.121595,0.000802
21547.500000,1,1.127854,1.131695,1.129586,0.001199
21547.750000,1,1.140954,1.144560,1.142335,0.001222
21548.000000,1,1.152734,1.157224,1.154707,0.001552
21548.250000,1,1.160642,1.165883,1.163770,0.001928
21548.500000,1,1.166814,1.170701,1.168813,0.001427
21548.750000,1,1.169361,1.173792,1.171914,0.001901
21549.000000,1,1.171318,1.176816,1.174746,0.002210
21549.250000,1,1.177476,1.184559,1.181587,0.002543
21549.500000,1,1.186906,1.193561,1.190707,0.002571
21549.750000,1,1.197088,1.204499,1.201271,0.002701
21550.000000,1,1.204867,1.213687,1.209981,0.003382
21550.250000,1,1.210282,1.219481,1.215773,0.003484
21550.500000,1,1.210585,1.219812,1.215973,0.003781
21550.750000,1,1.208292,1.216428,1.212860,0.003069
21551.000000,1,1.202940,1.212251,1.208226,0.003605
21551.250000,1,1.199361,1.208722,1.204946,0.003385
21551.500000,1,1.199055,1.207033,1.203672,0.003214
21551.750000,1,1.200477,1.209442,1.205654,0.003395
21552.000000,1,1.202109,1.210916,1.207491,0.003740
21552.250000,1,1.202446,1.210297,1.207227,0.003266
21552.500000,1,1.196276,1.205263,1.201061,0.003565
21552.750000,1,1.185977,1.194605,1.189926,0.003122
21553.000000,1,1.170861,1.179739,1.174892,0.003016
21553.250000,1,1.158118,1.165419,1.161592,0.002565
21553.500000,1,1.148495,1.155044,1.152448,0.002433
21553.750000,1,1.144698,1.151646,1.148304,0.002369
21554.000000,1,1.140595,1.148177,1.144670,0.002795
21554.250000,1,1.134358,1.141402,1.138059,0.002484
21554.500000,1,1.118970,1.126394,1.122376,0.002958
21554.750000,1,1.094551,1.102700,1.098080,0.002973
21555.000000,1,1.063898,1.071624,1.066981,0.002888
21555.250000,1,1.033284,1.040396,1.035871,0.002581
21555.500000,1,1.002898,1.009444,1.005485,0.002477
21555.750000,1,0.973418,0.980461,0.976160,0.002795
21556.000000,1,0.940098,0.947783,0.943395,0.002889
21556.250000,1,0.900407,0.908086,0.903177,0.003111
21556.500000,1,0.849804,0.858799,0.853041,0.003504
21556.750000,1,0.792217,0.800895,0.795436,0.003454
21557.000000,1,0.730711,0.740517,0.734583,0.003738
21557.250000,1,0.672644,0.681394,0.676130,0.003226
21557.500000,1,0.616923,0.625707,0.620331,0.003172
21557.750000,1,0.564110,0.572512,0.567632,0.002939
21558.000000,1,0.511963,0.520278,0.515797,0.002870
21558.250000,1,0.462002,0.469871,0.465578,0.002783
21558.500000,1,0.414157,0.421375,0.417556,0.002532
21558.750000,1,0.372283,0.378212,0.375234,0.002111
21559.000000,1,0.337450,0.342442,0.340047,0.001713
21559.250000,1,0.311442,0.315363,0.313626,0.001308
21559.500000,1,0.293603,0.296308,0.295016,0.000936
21559.750000,1,0.283443,0.284970,0.284319,0.000568
21560.000000,2,0.283378,0.284175,0.283805,0.000279
21560.250000,2,0.284921,0.285876,0.285348,0.000340
21560.500000,2,0.289843,0.290575,0.290138,0.000272
21560.750000,2,0.297753,0.299595,0.298656,0.000528
21561.000000,2,0.309212,0.311621,0.310747,0.000798
21561.250000,2,0.324435,0.327637,0.326687,0.001112
21561.500000,2,0.343981,0.348030,0.346714,0.001372
21561.750000,2,0.367564,0.372851,0.371352,0.001829
21562.000000,2,0.396431,0.402554,0.400573,0.002134
21562.250000,2,0.429599,0.437109,0.434626,0.002519
21562.500000,2,0.465940,0.474467,0.471653,0.002886
21562.750000,2,0.503525,0.512525,0.509719,0.003084
21563.000000,2,0.539390,0.549008,0.545767,0.003249
21563.250000,2,0.572696,0.583451,0.579531,0.003656
21563.500000,2,0.605190,0.615601,0.611939,0.003591
21563.750000,2,0.636806,0.649227,0.644385,0.004252
21564.000000,2,0.670977,0.683018,0.678538,0.004245
21564.250000,2,0.705091,0.717157,0.712844,0.004099
21564.500000,2,0.736395,0.748074,0.743410,0.004063
21564.750000,2,0.760421,0.772415,0.767205,0.004066
21565.000000,2,0.776351,0.787997,0.782702,0.004202
21565.250000,2,0.785446,0.797463,0.792260,0.004408
21565.500000,2,0.794264,0.806611,0.801305,0.004422
21565.750000,2,0.806705,0.819141,0.813595,0.004576
21566.000000,2,0.824203,0.836638,0.831238,0.004313
21566.250000,2,0.843857,0.856927,0.851817,0.004559
21566.500000,2,0.865262,0.876877,0.871968,0.003964
21566.750000,2,0.880894,0.891789,0.886951,0.003797
21567.000000,2,0.889270,0.899320,0.894887,0.003595
21567.250000,2,0.893296,0.903305,0.898736,0.003509
21567.500000,2,0.897265,0.907287,0.902624,0.003528
21567.750000,2,0.905205,0.914307,0.910117,0.003236
21568.000000,2,0.917918,0.927255,0.923675,0.003222
21568.250000,2,0.934023,0.943798,0.940122,0.003218
21568.500000,2,0.952104,0.960552,0.957097,0.002687
21568.750000,2,0.966133,0.973858,0.971157,0.002670
21569.000000,2,0.975305,0.982707,0.979875,0.002643
21569.250000,2,0.982817,0.987392,0.985107,0.001896
21569.500000,2,0.985397,0.991971,0.989442,0.002344
21569.750000,2,0.990884,0.996576,0.994712,0.001839
21570.000000,2,0.999174,1.005495,1.002635,0.002178
21570.250000,2,1.009113,1.016511,1.013668,0.002265
21570.500000,2,1.020968,1.027325,1.025472,0.002075
21570.750000,2,1.032712,1.039500,1.036788,0.002119
21571.000000,2,1.041189,1.046937,1.044690,0.001810
21571.250000,2,1.043854,1.049095,1.046612,0.001910
21571.500000,2,1.040791,1.045735,1.043472,0.001893
21571.750000,2,1.034663,1.039623,1.037244,0.002031
21572.000000,2,1.030048,1.036306,1.033469,0.002460
21572.250000,2,1.028932,1.036146,1.032831,0.002577
21572.500000,2,1.034734,1.042228,1.038998,0.002515
21572.750000,2,1.045453,1.052613,1.049683,0.002529
21573.000000,2,1.058303,1.064405,1.061833,0.002207
21573.250000,2,1.068188,1.072760,1.070518,0.001721
21573.500000,2,1.071617,1.075894,1.073849,0.001678
21573.750000,2,1.072979,1.076720,1.074824,0.001383
21574.000000,2,1.074050,1.079056,1.076734,0.001839
21574.250000,2,1.081501,1.086441,1.083871,0.001683
21574.500000,2,1.096333,1.100789,1.098480,0.001697
21574.750000,2,1.115629,1.120442,1.118517,0.001816
21575.000000,2,1.137245,1.141667,1.139598,0.001709
21575.250000,2,1.156768,1.160050,1.158490,0.001157
21575.500000,2,1.170231,1.173544,1.171910,0.001036
21575.750000,2,1.181122,1.183592,1.182359,0.000978
21576.000000,2,1.195941,1.200220,1.198223,0.001518
21576.250000,2,1.203425,1.209564,1.205635,0.001930
21576.500000,2,1.218817,1.223541,1.221166,0.001580
21576.750000,2,1.236161,1.241234,1.238448,0.001879
21577.000000,2,1.251682,1.256981,1.254020,0.001898
21577.250000,2,1.263415,1.267594,1.265567,0.001456
21577.500000,2,1.271451,1.276207,1.274014,0.001611
21577.750000,2,1.278831,1.284068,1.281437,0.001936
21578.000000,2,1.287015,1.293334,1.290133,0.002406
21578.250000,2,1.297773,1.304534,1.300834,0.002263
21578.500000,2,1.311059,1.316769,1.313890,0.002362
21578.750000,2,1.323551,1.330509,1.326913,0.002692
21579.000000,2,1.334044,1.341350,1.338087,0.002815
21579.250000,2,1.342531,1.349455,1.345991,0.002763
21579.500000,2,1.347872,1.354785,1.351265,0.002713
21579.750000,2,1.351265,1.357540,1.353891,0.002299
21580.000000,2,1.350647,1.357349,1.353784,0.002421
21580.250000,2,1.350076,1.355891,1.352789,0.002372
21580.500000,2,1.348252,1.354457,1.351686,0.002374
21580.750000,2,1.348620,1.353437,1.350725,0.001867
21581.000000,2,1.348351,1.353296,1.350848,0.001958
21581.250000,2,1.348321,1.353920,1.351192,0.002044
21581.500000,2,1.347063,1.353910,1.350497,0.002426
21581.750000,2,1.345657,1.351346,1.347800,0.001809
21582.000000,2,1.340657,1.346228,1.342501,0.001704
21582.250000,2,1.335317,1.340285,1.337539,0.001683
21582.500000,2,1.332293,1.336886,1.334446,0.001908
21582.750000,2,1.332403,1.337721,1.334655,0.001608
21583.000000,2,1.335898,1.339108,1.337836,0.001052
21583.250000,2,1.340217,1.344418,1.341794,0.001362
21583.500000,2,1.343079,1.348400,1.345175,0.001637
21583.750000,2,1.344208,1.350652,1.346807,0.002128
21584.000000,2,1.344209,1.350290,1.347140,0.002042
21584.250000,2,1.346890,1.352261,1.348751,0.001768
21584.500000,2,1.351719,1.357409,1.354035,0.001842
21584.750000,2,1.359438,1.365453,1.361963,0.002332
21585.000000,2,1.370027,1.375398,1.372381,0.002178
21585.250000,2,1.378091,1.385293,1.381004,0.002448
21585.500000,2,1.381963,1.388852,1.385413,0.002774
21585.750000,2,1.381708,1.390783,1.385870,0.003172
21586.000000,2,1.377670,1.387837,1.382248,0.003507
21586.250000,2,1.370877,1.380526,1.375574,0.003455
21586.500000,2,1.362430,1.372552,1.366522,0.003672
21586.750000,2,1.349725,1.359621,1.354094,0.003483
21587.000000,2,1.331195,1.342487,1.335704,0.003998
21587.250000,2,1.305487,1.316605,1.309854,0.003986
21587.500000,2,1.270658,1.284387,1.275547,0.004736
21587.750000,2,1.228526,1.242245,1.233524,0.004781
21588.000000,2,1.178233,1.193739,1.184037,0.005219
21588.250000,2,1.122175,1.137730,1.127862,0.005267
21588.500000,2,1.058982,1.074512,1.064611,0.005463
21588.750000,2,0.989949,1.005995,0.996267,0.005312
21589.000000,2,0.917232,0.932225,0.922926,0.005211
21589.250000,2,0.841519,0.856989,0.847734,0.005393
21589.500000,2,0.765740,0.780843,0.771459,0.005009
21589.750000,2,0.689571,0.704223,0.695254,0.004946
21590.000000,2,0.616458,0.629488,0.621401,0.004557
21590.250000,2,0.546798,0.558383,0.551000,0.004289
21590.500000,2,0.482215,0.492751,0.486133,0.003890
21590.750000,2,0.425405,0.434383,0.428863,0.003301
21591.000000,2,0.377909,0.384843,0.380692,0.002608
21591.250000,2,0.339991,0.345607,0.342172,0.002105
21591.500000,2,0.312743,0.316456,0.314091,0.001481
21591.750000,2,0.295512,0.297944,0.296721,0.000851
21592.000000,3,0.295451,0.296665,0.296180,0.000359
21592.250000,3,0.298495,0.300333,0.299357,0.000672
21592.500000,3,0.306813,0.309156,0.308079,0.000797
21592.750000,3,0.322409,0.325427,0.324066,0.001101
21593.000000,3,0.344073,0.348497,0.346864,0.001618
21593.250000,3,0.374172,0.379383,0.377451,0.001969
21593.500000,3,0.410544,0.416719,0.414502,0.002356
21593.750000,3,0.452977,0.460082,0.457353,0.002628
21594.000000,3,0.498113,0.505924,0.503220,0.002928
21594.250000,3,0.547268,0.555209,0.552289,0.003002
21594.500000,3,0.597692,0.606918,0.603600,0.003363
21594.750000,3,0.652899,0.662307,0.658864,0.003427
21595.000000,3,0.709808,0.719243,0.715838,0.003427
21595.250000,3,0.767908,0.777134,0.774017,0.003454
21595.500000,3,0.823024,0.832436,0.828902,0.003208
21595.750000,3,0.873061,0.881897,0.879072,0.003166
21596.000000,3,0.917745,0.925135,0.922376,0.002593
21596.250000,3,0.956024,0.963651,0.961270,0.002551
21596.500000,3,0.993325,0.998726,0.996862,0.001859
21596.750000,3,1.027238,1.032538,1.030704,0.001888
21597.000000,3,1.058388,1.063748,1.061818,0.001888
21597.250000,3,1.086674,1.091452,1.089444,0.001589
21597.500000,3,1.107083,1.111916,1.110537,0.001620
21597.750000,3,1.125551,1.128499,1.127089,0.000977
21598.000000,3,1.136281,1.138949,1.137986,0.000817
21598.250000,3,1.145450,1.147908,1.146715,0.000742
21598.500000,3,1.151005,1.152555,1.151897,0.000515
21598.750000,3,1.154208,1.155705,1.155163,0.000452
21599.000000,3,1.155138,1.156382,1.155656,0.000359
21599.250000,3,1.153467,1.155416,1.154697,0.000682
21599.500000,3,1.151936,1.155081,1.153424,0.000866
21599.750000,3,1.152101,1.154107,1.153142,0.000715
21600.000000,3,1.166620,1.182447,1.174391,0.005709
21600.250000,3,1.151355,1.152654,1.152133,0.000405
21600.500000,3,1.147239,1.148583,1.147849,0.000510
21600.750000,3,1.140835,1.142188,1.141449,0.000497
21601.000000,3,1.132337,1.134517,1.133168,0.000682
21601.250000,3,1.125791,1.127728,1.126761,0.000712
21601.500000,3,1.119918,1.122698,1.121201,0.000943
21601.750000,3,1.116729,1.118837,1.117750,0.000729
21602.000000,3,1.112038,1.114526,1.113189,0.000823
21602.250000,3,1.104569,1.108233,1.106377,0.001278
21602.500000,3,1.093587,1.097489,1.095628,0.001487
21602.750000,3,1.082359,1.087043,1.084322,0.001601
21603.000000,3,1.074112,1.077704,1.075659,0.001279
21603.250000,3,1.069758,1.073831,1.071957,0.001443
21603.500000,3,1.070529,1.074651,1.072993,0.001460
21603.750000,3,1.074613,1.078440,1.076357,0.001260
21604.000000,3,1.077095,1.080531,1.079225,0.001182
21604.250000,3,1.077228,1.080799,1.079263,0.001279
21604.500000,3,1.075374,1.079094,1.076830,0.001287
21604.750000,3,1.073743,1.077885,1.075495,0.001449
21605.000000,3,1.075704,1.078151,1.076881,0.000947
21605.250000,3,1.082220,1.086023,1.084199,0.001337
21605.500000,3,1.092950,1.097112,1.095343,0.001455
21605.750000,3,1.105652,1.109223,1.108022,0.001101
21606.000000,3,1.118664,1.120628,1.119804,0.000732
21606.250000,3,1.126572,1.129779,1.128403,0.001004
21606.500000,3,1.133518,1.135044,1.134376,0.000550
21606.750000,3,1.137942,1.139756,1.139109,0.000598
21607.000000,3,1.141466,1.143744,1.142691,0.000765
21607.250000,3,1.144759,1.147679,1.145852,0.000904
21607.500000,3,1.146753,1.148497,1.147738,0.000572
21607.750000,3,1.147890,1.150553,1.148815,0.000886
21608.000000,3,1.148764,1.151088,1.149764,0.000861
21608.250000,3,1.150912,1.153042,1.151828,0.000775
21608.500000,3,1.152937,1.155727,1.154082,0.000951
21608.750000,3,1.157561,1.160831,1.158813,0.001233
21609.000000,3,1.161543,1.164260,1.162717,0.000979
21609.250000,3,1.165695,1.168373,1.167179,0.000859
21609.500000,3,1.168361,1.170623,1.169423,0.000791
21609.750000,3,1.171419,1.173261,1.172386,0.000596
21610.000000,3,1.174107,1.175868,1.174806,0.000566
21610.250000,3,1.177179,1.179652,1.178569,0.000918
21610.500000,3,1.180936,1.183220,1.182115,0.000735
21610.750000,3,1.184274,1.185790,1.185148,0.000507
21611.000000,3,1.185280,1.187304,1.186083,0.000663
21611.250000,3,1.185205,1.187170,1.186151,0.000575
21611.500000,3,1.184135,1.185946,1.185018,0.000600
21611.750000,3,1.185323,1.186858,1.186130,0.000508
21612.000000,3,1.187094,1.189563,1.188307,0.000759
21612.250000,3,1.191550,1.193511,1.192552,0.000624
21612.500000,3,1.195137,1.197188,1.196329,0.000669
21612.750000,3,1.199347,1.201109,1.200363,0.000599
21613.000000,3,1.200907,1.202702,1.201845,0.000689
21613.250000,3,1.202996,1.205079,1.203749,0.000846
21613.500000,3,1.203463,1.206774,1.205469,0.000946
21613.750000,3,1.207105,1.210070,1.208834,0.001037
21614.000000,3,1.210585,1.213954,1.212217,0.001226
21614.250000,3,1.214262,1.216787,1.215784,0.001075
21614.500000,3,1.215659,1.219810,1.218049,0.001535
21614.750000,3,1.218589,1.222287,1.220380,0.001351
21615.000000,3,1.219726,1.224210,1.222046,0.001819
21615.250000,3,1.223003,1.227389,1.225333,0.001751
21615.500000,3,1.225031,1.230890,1.228183,0.002298
21615.750000,3,1.229267,1.234533,1.231859,0.002131
21616.000000,3,1.232469,1.237955,1.235263,0.001888
21616.250000,3,1.236017,1.240897,1.238658,0.001849
21616.500000,3,1.235877,1.242761,1.239737,0.002264
21616.750000,3,1.235640,1.241629,1.238906,0.002407
21617.000000,3,1.233043,1.240349,1.236230,0.002645
21617.250000,3,1.229089,1.235064,1.231918,0.002325
21617.500000,3,1.220405,1.228238,1.224341,0.002580
21617.750000,3,1.210991,1.218218,1.214735,0.002705
21618.000000,3,1.198236,1.205296,1.202432,0.002761
21618.250000,3,1.185034,1.192084,1.187829,0.002467
21618.500000,3,1.165459,1.172765,1.168824,0.002488
21618.750000,3,1.143011,1.150424,1.146343,0.002446
21619.000000,3,1.115170,1.122418,1.118133,0.002474
21619.250000,3,1.083691,1.091779,1.086028,0.002842
21619.500000,3,1.047959,1.055585,1.050873,0.002826
21619.750000,3,1.011014,1.020071,1.014633,0.003087
21620.000000,3,0.973034,0.981510,0.976070,0.003130
21620.250000,3,0.932635,0.940655,0.935499,0.003027
21620.500000,3,0.886599,0.895609,0.889754,0.003222
21620.750000,3,0.835356,0.845115,0.838530,0.003686
21621.000000,3,0.778686,0.788840,0.781908,0.003745
21621.250000,3,0.718931,0.728683,0.722290,0.003726
21621.500000,3,0.657546,0.668268,0.661498,0.003788
21621.750000,3,0.598791,0.609126,0.602787,0.003636
21622.000000,3,0.542447,0.552141,0.546105,0.003411
21622.250000,3,0.489467,0.498426,0.493133,0.003086
21622.500000,3,0.439695,0.448495,0.443734,0.002935
21622.750000,3,0.396551,0.403652,0.399744,0.002355
21623.000000,3,0.359526,0.365370,0.362398,0.001905
21623.250000,3,0.331471,0.335730,0.333636,0.001370
21623.500000,3,0.311772,0.314324,0.313236,0.000833
21623.750000,3,0.300277,0.302225,0.301622,0.000622
21624.000000,4,0.302305,0.303432,0.302827,0.000391
21624.250000,4,0.305628,0.307392,0.306583,0.000589
21624.500000,4,0.314862,0.317634,0.316343,0.001015
21624.750000,4,0.331753,0.335409,0.333809,0.001322
21625.000000,4,0.354486,0.359204,0.356912,0.001669
21625.250000,4,0.384660,0.390487,0.387674,0.002015
21625.500000,4,0.420071,0.426754,0.423966,0.002358
21625.750000,4,0.463072,0.470677,0.467482,0.002818
21626.000000,4,0.510647,0.519900,0.515732,0.003158
21626.250000,4,0.563722,0.572597,0.569203,0.003263
21626.500000,4,0.619327,0.628569,0.624547,0.003189
21626.750000,4,0.676438,0.685773,0.681961,0.003358
21627.000000,4,0.731609,0.740792,0.736805,0.003228
21627.250000,4,0.784064,0.793463,0.789738,0.003263
21627.500000,4,0.831855,0.840731,0.837044,0.003046
21627.750000,4,0.876013,0.882834,0.880669,0.002680
21628.000000,4,0.914999,0.922235,0.919741,0.002672
21628.250000,4,0.952035,0.959019,0.956650,0.002613
21628.500000,4,0.984705,0.991671,0.989141,0.002416
21628.750000,4,1.013411,1.020574,1.018154,0.002442
21629.000000,4,1.035821,1.042311,1.039616,0.002121
21629.250000,4,1.050383,1.055809,1.053555,0.001838
21629.500000,4,1.057097,1.062621,1.060067,0.002066
21629.750000,4,1.061205,1.067538,1.064451,0.002356
21630.000000,4,1.065811,1.071986,1.069426,0.002112
21630.250000,4,1.077498,1.082984,1.080058,0.002046
21630.500000,4,1.090429,1.096276,1.093410,0.002183
21630.750000,4,1.106622,1.111981,1.109637,0.001915
21631.000000,4,1.118558,1.123891,1.121227,0.001731
21631.250000,4,1.125159,1.129701,1.127396,0.001767
21631.500000,4,1.125963,1.130041,1.127766,0.001598
21631.750000,4,1.125526,1.130031,1.127779,0.001708
21632.000000,4,1.128733,1.132049,1.130159,0.001322
21632.250000,4,1.136412,1.140687,1.138833,0.001506
21632.500000,4,1.149303,1.154300,1.152095,0.001757
21632.750000,4,1.165178,1.168710,1.167292,0.001305
21633.000000,4,1.178298,1.179684,1.178939,0.000529
21633.250000,4,1.184803,1.186235,1.185675,0.000481
21633.500000,4,1.186385,1.187672,1.187061,0.000454
21633.750000,4,1.187182,1.188827,1.187929,0.000539
21634.000000,4,1.189945,1.191438,1.190657,0.000513
21634.250000,4,1.196083,1.198412,1.197382,0.000750
21634.500000,4,1.203473,1.204950,1.204248,0.000494
21634.750000,4,1.211494,1.212410,1.211917,0.000266
21635.000000,4,1.213996,1.215607,1.214719,0.000478
21635.250000,4,1.212997,1.214621,1.213766,0.000479
21635.500000,4,1.206076,1.208307,1.207291,0.000745
21635.750000,4,1.200256,1.201921,1.200967,0.000547
21636.000000,4,1.191606,1.193424,1.192589,0.000626
21636.250000,4,1.187921,1.189393,1.188548,0.000467
21636.500000,4,1.185917,1.187074,1.186409,0.000440
21636.750000,4,1.186216,1.188146,1.187374,0.000673
21637.000000,4,1.186529,1.188341,1.187338,0.000723
21637.250000,4,1.185370,1.187910,1.186344,0.000812
21637.500000,4,1.176289,1.178933,1.178121,0.000850
21637.750000,4,1.164266,1.167813,1.166020,0.001121
21638.000000,4,1.146941,1.150254,1.148735,0.001305
21638.250000,4,1.131598,1.134949,1.133113,0.001241
21638.500000,4,1.120088,1.124061,1.121862,0.001390
21638.750000,4,1.116887,1.120986,1.118719,0.001568
21639.000000,4,1.120169,1.123270,1.121589,0.001121
21639.250000,4,1.126048,1.129991,1.128135,0.001384
21639.500000,4,1.130476,1.133325,1.132205,0.000909
21639.750000,4,1.131449,1.134068,1.132847,0.001070
21640.000000,4,1.152238,1.178520,1.164640,0.010360
21640.250000,4,1.121735,1.125260,1.124019,0.001273
21640.500000,4,1.120779,1.123799,1.122274,0.001149
21640.750000,4,1.126993,1.128926,1.127621,0.000766
21641.000000,4,1.136731,1.138196,1.137426,0.000419
21641.250000,4,1.149482,1.151429,1.150626,0.000732
21641.500000,4,1.159777,1.161026,1.160539,0.000481
21641.750000,4,1.166892,1.168925,1.168148,0.000640
21642.000000,4,1.170087,1.172111,1.171146,0.000766
21642.250000,4,1.172748,1.175077,1.174343,0.000726
21642.500000,4,1.178430,1.181143,1.179909,0.001024
21642.750000,4,1.187940,1.191279,1.189711,0.001251
21643.000000,4,1.199701,1.203938,1.201984,0.001649
21643.250000,4,1.212817,1.217508,1.215374,0.001690
21643.500000,4,1.223063,1.228362,1.226185,0.002003
21643.750000,4,1.231602,1.236357,1.234348,0.001896
21644.000000,4,1.234142,1.241668,1.238420,0.002735
21644.250000,4,1.239150,1.245190,1.242260,0.002220
21644.500000,4,1.241804,1.247267,1.244851,0.002128
21644.750000,4,1.244899,1.251556,1.248673,0.002482
21645.000000,4,1.248124,1.254691,1.251677,0.002594
21645.250000,4,1.250388,1.257633,1.254478,0.002546
21645.500000,4,1.251049,1.258528,1.254908,0.002955
21645.750000,4,1.250959,1.256598,1.254004,0.002249
21646.000000,4,1.245961,1.252400,1.249723,0.002315
21646.250000,4,1.240522,1.246224,1.243531,0.002308
21646.500000,4,1.230586,1.237212,1.233905,0.002357
21646.750000,4,1.220099,1.226072,1.222826,0.001969
21647.000000,4,1.208149,1.213350,1.211001,0.001834
21647.250000,4,1.197357,1.201812,1.199561,0.001638
21647.500000,4,1.183879,1.188043,1.185718,0.001569
21647.750000,4,1.169946,1.173374,1.171803,0.001310
21648.000000,4,1.154097,1.157072,1.155075,0.001147
21648.250000,4,1.136469,1.139953,1.138005,0.001104
21648.500000,4,1.118909,1.121216,1.120006,0.000864
21648.750000,4,1.103691,1.107267,1.105064,0.001150
21649.000000,4,1.089633,1.091660,1.090692,0.000843
21649.250000,4,1.078236,1.081234,1.079832,0.001028
21649.500000,4,1.066192,1.068596,1.067764,0.000763
21649.750000,4,1.055686,1.058093,1.057247,0.000766
21650.000000,4,1.044714,1.046899,1.045935,0.000870
21650.250000,4,1.033371,1.035962,1.034513,0.000745
21650.500000,4,1.023098,1.026372,1.024982,0.001026
21650.750000,4,1.017493,1.019817,1.018483,0.000699
21651.000000,4,1.010300,1.013123,1.011424,0.000840
21651.250000,4,1.003178,1.006021,1.004243,0.000860
21651.500000,4,0.989829,0.993952,0.991299,0.001364
21651.750000,4,0.970998,0.976170,0.972859,0.001611
21652.000000,4,0.943924,0.951235,0.946484,0.002414
21652.250000,4,0.911977,0.919781,0.914532,0.002608
21652.500000,4,0.873074,0.882630,0.875983,0.003320
