# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270099,0.271702,0.271229,0.000501
21728.250000,1,0.274110,0.275534,0.274578,0.000447
21728.500000,1,0.283329,0.284697,0.284054,0.000429
21728.750000,1,0.298908,0.301346,0.300275,0.000758
21729.000000,1,0.321177,0.323873,0.322747,0.000899
21729.250000,1,0.349757,0.353191,0.351770,0.001132
21729.500000,1,0.384130,0.388527,0.386696,0.001422
21729.750000,1,0.424284,0.429986,0.427430,0.001775
21730.000000,1,0.469694,0.475793,0.472902,0.001947
21730.250000,1,0.518578,0.525612,0.522456,0.002252
21730.500000,1,0.570664,0.577902,0.574582,0.002361
21730.750000,1,0.623371,0.632061,0.628097,0.002698
21731.000000,1,0.677545,0.686977,0.682663,0.003054
21731.250000,1,0.731647,0.741630,0.736754,0.003100
21731.500000,1,0.783213,0.793240,0.788360,0.003153
21731.750000,1,0.831634,0.842513,0.836814,0.003394
21732.000000,1,0.875755,0.887088,0.880668,0.003663
21732.250000,1,0.915160,0.926204,0.920093,0.003612
21732.500000,1,0.951335,0.961915,0.955378,0.003511
21732.750000,1,0.982838,0.993646,0.987291,0.003474
21733.000000,1,1.011058,1.022144,1.015987,0.003725
21733.250000,1,1.036191,1.047116,1.040940,0.003600
21733.500000,1,1.057639,1.066086,1.061047,0.002974
21733.750000,1,1.072647,1.083037,1.076869,0.003497
21734.000000,1,1.083911,1.094445,1.088126,0.003486
21734.250000,1,1.092996,1.101297,1.096318,0.003092
21734.500000,1,1.099506,1.108509,1.102969,0.003208
21734.750000,1,1.106231,1.114393,1.109013,0.002836
21735.000000,1,1.110671,1.118618,1.113789,0.002760
21735.250000,1,1.114835,1.121765,1.117511,0.002752
21735.500000,1,1.117319,1.124881,1.120184,0.002633
21735.750000,1,1.120235,1.127119,1.122621,0.002407
21736.000000,1,1.124436,1.130315,1.126764,0.002070
21736.250000,1,1.128944,1.135460,1.131861,0.002256
21736.500000,1,1.135794,1.142912,1.138774,0.002188
21736.750000,1,1.143245,1.149075,1.146018,0.002066
21737.000000,1,1.150512,1.155698,1.152783,0.001820
21737.250000,1,1.156873,1.162510,1.159388,0.001747
21737.500000,1,1.162575,1.167415,1.164871,0.001668
21737.750000,1,1.168775,1.173268,1.170759,0.001584
21738.000000,1,1.174217,1.177274,1.175423,0.001050
21738.250000,1,1.177749,1.180601,1.179348,0.001172
21738.500000,1,1.187110,1.194905,1.190680,0.002823
21738.750000,1,1.182627,1.185815,1.184139,0.000977
21739.000000,1,1.184180,1.185925,1.185096,0.000631
21739.250000,1,1.185481,1.187343,1.186759,0.000614
21739.500000,1,1.188337,1.190020,1.188955,0.000490
21739.750000,1,1.190773,1.193151,1.191607,0.000836
21740.000000,1,1.192617,1.194048,1.193678,0.000467
21740.250000,1,1.194288,1.196173,1.195038,0.000574
21740.500000,1,1.193706,1.195923,1.195201,0.000702
21740.750000,1,1.194515,1.196554,1.195722,0.000715
21741.000000,1,1.196633,1.197975,1.197199,0.000423
21741.250000,1,1.199279,1.201242,1.200354,0.000646
21741.500000,1,1.203046,1.204314,1.203864,0.000437
21741.750000,1,1.205590,1.207596,1.206536,0.000640
21742.000000,1,1.207435,1.208601,1.207892,0.000426
21742.250000,1,1.207142,1.208150,1.207728,0.000330
21742.500000,1,1.206501,1.207720,1.207149,0.000414
21742.750000,1,1.206422,1.208251,1.207447,0.000537
21743.000000,1,1.207176,1.208257,1.207834,0.000391
21743.250000,1,1.208380,1.209425,1.208829,0.000344
21743.500000,1,1.207571,1.209485,1.208877,0.000610
21743.750000,1,1.206352,1.208029,1.207172,0.000524
21744.000000,1,1.203715,1.206939,1.205547,0.000956
21744.250000,1,1.202537,1.205691,1.203997,0.001119
21744.500000,1,1.203106,1.206207,1.204581,0.000896
21744.750000,1,1.204194,1.206500,1.205738,0.000838
21745.000000,1,1.206123,1.209293,1.207797,0.001183
21745.250000,1,1.207761,1.210514,1.209075,0.000983
21745.500000,1,1.206892,1.210401,1.208665,0.001169
21745.750000,1,1.206247,1.209685,1.207792,0.001104
21746.000000,1,1.205383,1.208245,1.206892,0.000958
21746.250000,1,1.205703,1.208650,1.207130,0.001256
21746.500000,1,1.205373,1.208221,1.206881,0.001042
21746.750000,1,1.203525,1.208057,1.206262,0.001434
21747.000000,1,1.202107,1.206138,1.204159,0.001387
21747.250000,1,1.200109,1.203165,1.201393,0.001074
21747.500000,1,1.197382,1.200906,1.199119,0.001254
21747.750000,1,1.195834,1.199580,1.197706,0.001307
21748.000000,1,1.196259,1.199510,1.197555,0.001299
21748.250000,1,1.195105,1.199314,1.197117,0.001522
21748.500000,1,1.193526,1.197603,1.195523,0.001544
21748.750000,1,1.191429,1.195576,1.193649,0.001563
21749.000000,1,1.189131,1.193212,1.191513,0.001407
21749.250000,1,1.187763,1.192580,1.190789,0.001605
21749.500000,1,1.188941,1.193282,1.191245,0.001415
21749.750000,1,1.191698,1.196545,1.194124,0.001637
21750.000000,1,1.193436,1.198978,1.196508,0.001898
21750.250000,1,1.196943,1.201252,1.199056,0.001478
21750.500000,1,1.196813,1.202266,1.199592,0.001962
21750.750000,1,1.196693,1.201467,1.199623,0.001778
21751.000000,1,1.196853,1.202192,1.199330,0.001902
21751.250000,1,1.197582,1.202667,1.200025,0.001972
21751.500000,1,1.197962,1.203280,1.200692,0.001929
21751.750000,1,1.197033,1.203009,1.200570,0.002153
21752.000000,1,1.196253,1.201480,1.198868,0.001963
21752.250000,1,1.191439,1.198632,1.195681,0.002386
21752.500000,1,1.186174,1.193110,1.190705,0.002410
21752.750000,1,1.181140,1.187588,1.185262,0.002214
21753.000000,1,1.173938,1.182185,1.179301,0.002730
21753.250000,1,1.167725,1.175416,1.172461,0.002655
21753.500000,1,1.159504,1.166599,1.163711,0.002452
21753.750000,1,1.148036,1.155463,1.152767,0.002675
21754.000000,1,1.135480,1.142640,1.139849,0.002405
21754.250000,1,1.120996,1.129234,1.125816,0.002844
21754.500000,1,1.106132,1.115204,1.111505,0.002759
21754.750000,1,1.091198,1.098110,1.094686,0.002619
21755.000000,1,1.070431,1.078778,1.075093,0.002658
21755.250000,1,1.046497,1.054324,1.050592,0.002536
21755.500000,1,1.015860,1.023210,1.019468,0.002436
21755.750000,1,0.978833,0.987022,0.982976,0.002773
21756.000000,1,0.937870,0.944451,0.941215,0.002285
21756.250000,1,0.892593,0.898891,0.895321,0.002096
21756.500000,1,0.841363,0.848343,0.844194,0.002334
21756.750000,1,0.786037,0.792301,0.788730,0.002210
21757.000000,1,0.727098,0.733515,0.729778,0.002329
21757.250000,1,0.666474,0.672445,0.669020,0.002141
21757.500000,1,0.605870,0.612210,0.608575,0.002160
21757.750000,1,0.548570,0.554285,0.551298,0.001927
21758.000000,1,0.494808,0.500181,0.497282,0.001755
21758.250000,1,0.445141,0.450179,0.447711,0.001633
21758.500000,1,0.400537,0.405006,0.402969,0.001395
21758.750000,1,0.361893,0.365927,0.363904,0.001236
21759.000000,1,0.328591,0.332110,0.330727,0.001167
21759.250000,1,0.303152,0.305684,0.304943,0.000815
21759.500000,1,0.284936,0.287063,0.286440,0.000683
21759.750000,1,0.274807,0.276170,0.275548,0.000410
21760.000000,2,0.276643,0.277302,0.276993,0.000213
21760.250000,2,0.279555,0.280844,0.280211,0.000391
21760.500000,2,0.288367,0.289704,0.289182,0.000481
21760.750000,2,0.303295,0.305328,0.304299,0.000650
21761.000000,2,0.323853,0.326692,0.325433,0.000912
21761.250000,2,0.350939,0.354221,0.352666,0.000998
21761.500000,2,0.383658,0.387327,0.385485,0.001040
21761.750000,2,0.421667,0.425587,0.423690,0.001224
21762.000000,2,0.463785,0.468689,0.466112,0.001444
21762.250000,2,0.510023,0.514810,0.512209,0.001549
21762.500000,2,0.557827,0.562977,0.560356,0.001504
21762.750000,2,0.607981,0.613436,0.610592,0.001648
21763.000000,2,0.659030,0.664300,0.661604,0.001598
21763.250000,2,0.710751,0.715404,0.712726,0.001417
21763.500000,2,0.760087,0.764526,0.762147,0.001405
21763.750000,2,0.806471,0.811319,0.808719,0.001514
21764.000000,2,0.849816,0.854844,0.852013,0.001578
21764.250000,2,0.890147,0.894205,0.891938,0.001185
21764.500000,2,0.926901,0.929870,0.928109,0.000953
21764.750000,2,0.960385,0.963352,0.961685,0.000890
21765.000000,2,0.989691,0.993305,0.991132,0.001080
21765.250000,2,1.015708,1.018855,1.016811,0.000984
21765.500000,2,1.036074,1.038497,1.036903,0.000733
21765.750000,2,1.052026,1.054346,1.053265,0.000858
21766.000000,2,1.065124,1.068187,1.066407,0.000942
21766.250000,2,1.075726,1.077922,1.076893,0.000699
21766.500000,2,1.082754,1.085721,1.084340,0.000870
21766.750000,2,1.088914,1.091442,1.089818,0.000732
21767.000000,2,1.091659,1.093524,1.092840,0.000610
21767.250000,2,1.092697,1.094399,1.093754,0.000583
21767.500000,2,1.092168,1.095898,1.094706,0.001127
21767.750000,2,1.095582,1.096714,1.096277,0.000329
21768.000000,2,1.098048,1.101218,1.099994,0.000926
21768.250000,2,1.102900,1.105785,1.104273,0.000857
21768.500000,2,1.106933,1.109071,1.108325,0.000668
21768.750000,2,1.111576,1.112500,1.111931,0.000307
21769.000000,2,1.114200,1.115692,1.115037,0.000467
21769.250000,2,1.118383,1.119268,1.118848,0.000304
21769.500000,2,1.123199,1.123943,1.123539,0.000291
21769.750000,2,1.128370,1.129968,1.129160,0.000653
21770.000000,2,1.133526,1.135354,1.134505,0.000627
21770.250000,2,1.137633,1.138599,1.138210,0.000317
21770.500000,2,1.139852,1.141506,1.140559,0.000599
21770.750000,2,1.142350,1.144417,1.143231,0.000708
21771.000000,2,1.145358,1.147348,1.146231,0.000644
21771.250000,2,1.150688,1.151796,1.151254,0.000385
21771.500000,2,1.157448,1.159894,1.158744,0.000862
21771.750000,2,1.164463,1.167281,1.165523,0.000878
21772.000000,2,1.170998,1.172942,1.172043,0.000609
21772.250000,2,1.175247,1.176936,1.175869,0.000617
21772.500000,2,1.178218,1.180078,1.179324,0.000670
21772.750000,2,1.183701,1.186522,1.184852,0.000903
21773.000000,2,1.191040,1.193015,1.191990,0.000635
21773.250000,2,1.200620,1.203199,1.201760,0.000911
21773.500000,2,1.210051,1.211674,1.210931,0.000608
21773.750000,2,1.217053,1.220449,1.218866,0.001077
21774.000000,2,1.223644,1.224963,1.224225,0.000457
21774.250000,2,1.226742,1.230143,1.228130,0.001070
21774.500000,2,1.230798,1.233986,1.232034,0.000966
21774.750000,2,1.236144,1.238059,1.236784,0.000585
21775.000000,2,1.240460,1.242761,1.241410,0.000680
21775.250000,2,1.244751,1.246495,1.245367,0.000554
21775.500000,2,1.246158,1.247425,1.246782,0.000462
21775.750000,2,1.247265,1.248432,1.247726,0.000380
21776.000000,2,1.254752,1.261399,1.257012,0.002193
21776.250000,2,1.249117,1.251586,1.250388,0.000702
21776.500000,2,1.252407,1.254691,1.253925,0.000743
21776.750000,2,1.258145,1.260012,1.259012,0.000636
21777.000000,2,1.262739,1.264324,1.263549,0.000531
21777.250000,2,1.265475,1.266454,1.265938,0.000297
21777.500000,2,1.266781,1.267828,1.267281,0.000359
21777.750000,2,1.268198,1.269339,1.268654,0.000373
21778.000000,2,1.270081,1.271279,1.270535,0.000469
21778.250000,2,1.272754,1.274364,1.273570,0.000554
21778.500000,2,1.275771,1.277576,1.276347,0.000630
21778.750000,2,1.276242,1.278756,1.277452,0.000730
21779.000000,2,1.275910,1.277685,1.276818,0.000490
21779.250000,2,1.274128,1.276490,1.275571,0.000773
21779.500000,2,1.272558,1.274055,1.273035,0.000498
21779.750000,2,1.269446,1.272308,1.270993,0.000838
21780.000000,2,1.266820,1.269991,1.268262,0.000972
21780.250000,2,1.262228,1.264962,1.263666,0.000801
21780.500000,2,1.254621,1.258149,1.256488,0.000965
21780.750000,2,1.246375,1.249789,1.248009,0.000952
21781.000000,2,1.236212,1.240170,1.238763,0.001214
21781.250000,2,1.227907,1.231728,1.230655,0.001250
21781.500000,2,1.221907,1.225720,1.224147,0.001059
21781.750000,2,1.216985,1.220424,1.218997,0.000975
21782.000000,2,1.210796,1.214200,1.213040,0.001095
21782.250000,2,1.204646,1.208068,1.206924,0.001138
21782.500000,2,1.199745,1.202235,1.201185,0.000847
21782.750000,2,1.194693,1.197410,1.196211,0.000956
21783.000000,2,1.191559,1.193554,1.192690,0.000677
21783.250000,2,1.189292,1.191338,1.190336,0.000749
21783.500000,2,1.187074,1.189277,1.188299,0.000671
21783.750000,2,1.185197,1.187049,1.186373,0.000581
21784.000000,2,1.181546,1.183047,1.182375,0.000558
21784.250000,2,1.175351,1.178155,1.177174,0.000870
21784.500000,2,1.170834,1.172504,1.171982,0.000526
21784.750000,2,1.164099,1.166461,1.165513,0.000704
21785.000000,2,1.156692,1.159503,1.158434,0.001030
21785.250000,2,1.146123,1.149652,1.148660,0.001111
21785.500000,2,1.134460,1.138343,1.136835,0.001194
21785.750000,2,1.122155,1.125453,1.124471,0.001092
21786.000000,2,1.109509,1.113232,1.111579,0.001035
21786.250000,2,1.096320,1.099335,1.098242,0.000939
21786.500000,2,1.081345,1.084461,1.083638,0.000972
21786.750000,2,1.062977,1.067028,1.065791,0.001281
21787.000000,2,1.039240,1.043813,1.042540,0.001420
21787.250000,2,1.012171,1.016263,1.014969,0.001307
21787.500000,2,0.979850,0.984277,0.982965,0.001419
21787.750000,2,0.946208,0.950161,0.948754,0.001328
21788.000000,2,0.908673,0.913142,0.911283,0.001277
21788.250000,2,0.868569,0.873102,0.871258,0.001414
21788.500000,2,0.823659,0.828354,0.826495,0.001361
21788.750000,2,0.773506,0.778847,0.776463,0.001498
21789.000000,2,0.719247,0.724641,0.722113,0.001604
21789.250000,2,0.662684,0.667944,0.665669,0.001585
21789.500000,2,0.606495,0.611571,0.609340,0.001512
21789.750000,2,0.552415,0.556948,0.554981,0.001479
21790.000000,2,0.500582,0.504789,0.502960,0.001402
21790.250000,2,0.451937,0.456208,0.454312,0.001308
21790.500000,2,0.407272,0.411301,0.409436,0.001284
21790.750000,2,0.368150,0.371156,0.369804,0.000965
21791.000000,2,0.335159,0.337547,0.336485,0.000743
21791.250000,2,0.309625,0.311387,0.310718,0.000572
21791.500000,2,0.291414,0.292994,0.292344,0.000474
21791.750000,2,0.281057,0.281940,0.281517,0.000324
21792.000000,3,0.293470,0.294558,0.293900,0.000355
21792.250000,3,0.297069,0.298149,0.297674,0.000385
21792.500000,3,0.307220,0.308482,0.307865,0.000452
21792.750000,3,0.324723,0.326752,0.325463,0.000646
21793.000000,3,0.348869,0.351324,0.349846,0.000775
21793.250000,3,0.379487,0.382444,0.380634,0.001011
21793.500000,3,0.416098,0.419759,0.417323,0.001184
21793.750000,3,0.458342,0.462672,0.459868,0.001381
21794.000000,3,0.504563,0.508967,0.505822,0.001455
21794.250000,3,0.554530,0.559272,0.555858,0.001561
21794.500000,3,0.606419,0.612008,0.608089,0.001806
21794.750000,3,0.660580,0.666230,0.662470,0.001790
21795.000000,3,0.714553,0.720341,0.716445,0.001821
21795.250000,3,0.767902,0.773201,0.769264,0.001714
21795.500000,3,0.815726,0.822187,0.817982,0.001899
21795.750000,3,0.862097,0.867820,0.863634,0.001823
21796.000000,3,0.903947,0.910087,0.906042,0.001801
21796.250000,3,0.944025,0.950680,0.946419,0.001930
21796.500000,3,0.982369,0.989891,0.984891,0.002268
21796.750000,3,1.019124,1.025468,1.020799,0.001975
21797.000000,3,1.050228,1.056724,1.052236,0.001940
21797.250000,3,1.077603,1.082425,1.078774,0.001581
21797.500000,3,1.098233,1.103589,1.099554,0.001731
21797.750000,3,1.115260,1.120434,1.116649,0.001648
21798.000000,3,1.129039,1.134253,1.130556,0.001695
21798.250000,3,1.141425,1.146323,1.143351,0.001488
21798.500000,3,1.150980,1.155516,1.152551,0.001352
21798.750000,3,1.158030,1.162406,1.159681,0.001468
21799.000000,3,1.160453,1.165757,1.162884,0.001480
21799.250000,3,1.162076,1.166033,1.163900,0.001211
21799.500000,3,1.161855,1.165193,1.163399,0.001227
21799.750000,3,1.163678,1.167002,1.164904,0.001012
21800.000000,3,1.181504,1.189044,1.184698,0.002507
21800.250000,3,1.166832,1.171253,1.168644,0.001298
21800.500000,3,1.166682,1.170412,1.168185,0.001103
21800.750000,3,1.165771,1.169352,1.167760,0.001345
21801.000000,3,1.164098,1.167684,1.165178,0.001146
21801.250000,3,1.162426,1.164155,1.163281,0.000528
21801.500000,3,1.160446,1.163908,1.162008,0.001104
21801.750000,3,1.160613,1.162158,1.161275,0.000554
21802.000000,3,1.158000,1.160208,1.159306,0.000742
21802.250000,3,1.155345,1.158185,1.156815,0.001056
21802.500000,3,1.150509,1.153024,1.151823,0.000739
21802.750000,3,1.145022,1.147183,1.146217,0.000664
21803.000000,3,1.138688,1.141427,1.140190,0.000841
21803.250000,3,1.133405,1.135733,1.134686,0.000733
21803.500000,3,1.127136,1.129324,1.128694,0.000691
21803.750000,3,1.119656,1.122064,1.121111,0.000685
21804.000000,3,1.112115,1.113591,1.112811,0.000434
21804.250000,3,1.104040,1.106741,1.105306,0.000857
21804.500000,3,1.097104,1.099388,1.098295,0.000751
21804.750000,3,1.093139,1.094732,1.094025,0.000579
21805.000000,3,1.090815,1.092505,1.091470,0.000580
21805.250000,3,1.088893,1.090217,1.089715,0.000406
21805.500000,3,1.086443,1.087821,1.087144,0.000465
21805.750000,3,1.082694,1.083864,1.083413,0.000437
21806.000000,3,1.079920,1.082073,1.080582,0.000713
21806.250000,3,1.078684,1.080339,1.079503,0.000555
21806.500000,3,1.078288,1.079750,1.079034,0.000497
21806.750000,3,1.078848,1.080072,1.079592,0.000382
21807.000000,3,1.078157,1.080138,1.079303,0.000567
21807.250000,3,1.077894,1.078867,1.078581,0.000356
21807.500000,3,1.076106,1.076775,1.076432,0.000216
21807.750000,3,1.074784,1.076450,1.075452,0.000511
21808.000000,3,1.074622,1.075660,1.075155,0.000286
21808.250000,3,1.075884,1.076972,1.076474,0.000344
21808.500000,3,1.077486,1.078580,1.078033,0.000352
21808.750000,3,1.078284,1.079897,1.079148,0.000551
21809.000000,3,1.078623,1.080321,1.079392,0.000517
21809.250000,3,1.079222,1.080381,1.079989,0.000397
21809.500000,3,1.081525,1.082383,1.081993,0.000306
21809.750000,3,1.085895,1.087833,1.087036,0.000627
21810.000000,3,1.093499,1.094292,1.093916,0.000316
21810.250000,3,1.102522,1.103112,1.102885,0.000189
21810.500000,3,1.110628,1.112055,1.111179,0.000465
21810.750000,3,1.118025,1.119736,1.118967,0.000573
21811.000000,3,1.124269,1.126295,1.125221,0.000706
21811.250000,3,1.132048,1.133976,1.132957,0.000690
21811.500000,3,1.139913,1.141799,1.141075,0.000656
21811.750000,3,1.149026,1.151911,1.150161,0.000899
21812.000000,3,1.156383,1.159422,1.158076,0.000878
21812.250000,3,1.164237,1.165991,1.165092,0.000582
21812.500000,3,1.168673,1.171879,1.170293,0.001276
21812.750000,3,1.174574,1.177217,1.175731,0.001023
21813.000000,3,1.179306,1.182234,1.180870,0.000881
21813.250000,3,1.184538,1.188783,1.186681,0.001257
21813.500000,3,1.189758,1.192839,1.191329,0.001264
21813.750000,3,1.193715,1.197015,1.195463,0.001012
21814.000000,3,1.196627,1.199859,1.198011,0.001167
21814.250000,3,1.199174,1.203504,1.200893,0.001326
21814.500000,3,1.204685,1.208651,1.206450,0.001305
21814.750000,3,1.213249,1.217604,1.214920,0.001249
21815.000000,3,1.223823,1.228038,1.225806,0.001234
21815.250000,3,1.235822,1.239485,1.237239,0.001230
21815.500000,3,1.244402,1.247936,1.245720,0.001148
21815.750000,3,1.251982,1.253550,1.252694,0.000613
21816.000000,3,1.256193,1.258932,1.257861,0.000796
21816.250000,3,1.260465,1.263318,1.261861,0.000900
21816.500000,3,1.264889,1.267197,1.265899,0.000849
21816.750000,3,1.266990,1.269133,1.268155,0.000653
21817.000000,3,1.265873,1.268042,1.267143,0.000640
21817.250000,3,1.261335,1.263818,1.262603,0.000743
21817.500000,3,1.252468,1.256065,1.254749,0.001163
21817.750000,3,1.244837,1.247468,1.246047,0.000768
21818.000000,3,1.236722,1.239342,1.238256,0.000849
21818.250000,3,1.228586,1.231744,1.230567,0.000973
21818.500000,3,1.219482,1.222109,1.220877,0.000792
21818.750000,3,1.204397,1.208423,1.206753,0.001188
21819.000000,3,1.183075,1.188114,1.186239,0.001486
21819.250000,3,1.156138,1.160624,1.159361,0.001440
21819.500000,3,1.123162,1.128436,1.126741,0.001564
21819.750000,3,1.085490,1.091552,1.089794,0.001892
21820.000000,3,1.042954,1.048547,1.047089,0.001804
21820.250000,3,0.994003,1.000510,0.998707,0.002075
21820.500000,3,0.938476,0.946170,0.943560,0.002369
21820.750000,3,0.877769,0.885134,0.883088,0.002320
21821.000000,3,0.812438,0.820344,0.818062,0.002431
21821.250000,3,0.747143,0.754965,0.752662,0.002382
21821.500000,3,0.682302,0.689606,0.686854,0.002125
21821.750000,3,0.618304,0.625406,0.623311,0.002257
21822.000000,3,0.557302,0.563663,0.561521,0.001890
21822.250000,3,0.499314,0.505925,0.503802,0.001996
21822.500000,3,0.447079,0.452663,0.450645,0.001648
21822.750000,3,0.401472,0.406427,0.404660,0.001458
21823.000000,3,0.363370,0.367394,0.365856,0.001151
21823.250000,3,0.333549,0.336958,0.335559,0.000958
21823.500000,3,0.312050,0.314337,0.313431,0.000645
21823.750000,3,0.299423,0.300762,0.300186,0.000402
21824.000000,4,0.293615,0.294905,0.294251,0.000448
21824.250000,4,0.298346,0.299192,0.298717,0.000311
21824.500000,4,0.308602,0.310775,0.309382,0.000628
21824.750000,4,0.329199,0.331901,0.330091,0.000820
21825.000000,4,0.357299,0.360578,0.358256,0.001049
21825.250000,4,0.392835,0.397311,0.394241,0.001344
21825.500000,4,0.434317,0.439542,0.435846,0.001600
21825.750000,4,0.481858,0.487433,0.483524,0.001719
21826.000000,4,0.531388,0.538104,0.533485,0.002049
21826.250000,4,0.585468,0.592488,0.587679,0.002097
21826.500000,4,0.640978,0.648365,0.642999,0.002308
21826.750000,4,0.698563,0.705906,0.701045,0.002131
21827.000000,4,0.753244,0.761172,0.755876,0.002347
21827.250000,4,0.806190,0.812998,0.808115,0.002078
21827.500000,4,0.851352,0.857982,0.853440,0.002051
21827.750000,4,0.893437,0.901055,0.896212,0.002223
21828.000000,4,0.932923,0.941038,0.935495,0.002445
21828.250000,4,0.973273,0.980164,0.975386,0.002125
21828.500000,4,1.010024,1.016757,1.012284,0.002027
21828.750000,4,1.044654,1.051185,1.047315,0.001899
21829.000000,4,1.072912,1.079812,1.075058,0.002155
21829.250000,4,1.095323,1.102057,1.097788,0.002101
21829.500000,4,1.112618,1.118179,1.114522,0.001783
21829.750000,4,1.127569,1.133810,1.129650,0.002000
21830.000000,4,1.141460,1.147657,1.143484,0.002033
21830.250000,4,1.155129,1.161315,1.157501,0.002109
21830.500000,4,1.164389,1.170944,1.166969,0.002160
21830.750000,4,1.171390,1.177838,1.174477,0.002073
21831.000000,4,1.172183,1.180814,1.176556,0.002536
21831.250000,4,1.175307,1.182337,1.178627,0.002014
21831.500000,4,1.176171,1.183499,1.180194,0.002330
21831.750000,4,1.180088,1.187367,1.184253,0.002397
21832.000000,4,1.182318,1.189511,1.186797,0.002362
21832.250000,4,1.185040,1.191926,1.189315,0.002136
21832.500000,4,1.182890,1.190693,1.187365,0.002422
21832.750000,4,1.181966,1.189260,1.186210,0.002324
21833.000000,4,1.181032,1.188499,1.185308,0.002235
21833.250000,4,1.185472,1.193519,1.189757,0.002411
21833.500000,4,1.191187,1.198188,1.195127,0.002282
21833.750000,4,1.198669,1.205663,1.202870,0.002175
21834.000000,4,1.204455,1.210571,1.208590,0.001979
21834.250000,4,1.208341,1.214671,1.212364,0.001922
21834.500000,4,1.209818,1.216465,1.213430,0.002010
21834.750000,4,1.213394,1.218789,1.216430,0.001741
21835.000000,4,1.216266,1.221585,1.219475,0.001747
21835.250000,4,1.221178,1.226014,1.224112,0.001535
21835.500000,4,1.221921,1.228519,1.226237,0.002103
21835.750000,4,1.224000,1.227406,1.226222,0.001180
21836.000000,4,1.219832,1.223967,1.222658,0.001395
21836.250000,4,1.217361,1.221866,1.220299,0.001397
21836.500000,4,1.215382,1.219370,1.217587,0.001223
21836.750000,4,1.217471,1.220295,1.219330,0.000930
21837.000000,4,1.218456,1.221735,1.220557,0.000988
21837.250000,4,1.221634,1.222819,1.222256,0.000453
21837.500000,4,1.218797,1.220675,1.219786,0.000662
21837.750000,4,1.215915,1.217864,1.217077,0.000610
21838.000000,4,1.211904,1.213400,1.212753,0.000521
21838.250000,4,1.211204,1.212973,1.212183,0.000582
21838.500000,4,1.211527,1.213509,1.212372,0.000695
21838.750000,4,1.214570,1.216285,1.215663,0.000581
21839.000000,4,1.214550,1.217326,1.216109,0.000874
21839.250000,4,1.215571,1.216675,1.216099,0.000397
21839.500000,4,1.211490,1.212992,1.212269,0.000535
21839.750000,4,1.208543,1.210873,1.209562,0.000662
21840.000000,4,1.240452,1.272211,1.255297,0.009754
21840.250000,4,1.205308,1.206991,1.205930,0.000588
21840.500000,4,1.202752,1.204056,1.203438,0.000391
21840.750000,4,1.199632,1.200839,1.200054,0.000386
21841.000000,4,1.192557,1.194838,1.193754,0.000700
21841.250000,4,1.186214,1.188526,1.187695,0.000764
21841.500000,4,1.179731,1.182358,1.181404,0.000753
21841.750000,4,1.177702,1.180048,1.178742,0.000888
21842.000000,4,1.175774,1.177557,1.176488,0.000581
21842.250000,4,1.174190,1.177135,1.175398,0.000903
21842.500000,4,1.170584,1.172637,1.171724,0.000759
21842.750000,4,1.167226,1.169502,1.168254,0.000781
21843.000000,4,1.163141,1.165675,1.164014,0.000766
21843.250000,4,1.162730,1.165233,1.163592,0.000827
21843.500000,4,1.163950,1.166016,1.164801,0.000677
21843.750000,4,1.167567,1.170617,1.168945,0.000902
21844.000000,4,1.170673,1.172261,1.171583,0.000520
21844.250000,4,1.171345,1.174584,1.173350,0.000948
21844.500000,4,1.169311,1.171802,1.170929,0.000878
21844.750000,4,1.168092,1.169873,1.168920,0.000603
21845.000000,4,1.163760,1.166760,1.165144,0.000999
21845.250000,4,1.162086,1.163822,1.162712,0.000522
21845.500000,4,1.156665,1.158667,1.157869,0.000681
21845.750000,4,1.151174,1.154630,1.153122,0.001005
21846.000000,4,1.143669,1.147150,1.145612,0.001073
21846.250000,4,1.136345,1.140431,1.138782,0.001191
21846.500000,4,1.130112,1.133812,1.132289,0.001087
21846.750000,4,1.128139,1.131734,1.129650,0.001007
21847.000000,4,1.125954,1.128726,1.127464,0.000983
21847.250000,4,1.126435,1.128736,1.127714,0.000909
21847.500000,4,1.123302,1.126827,1.125421,0.001187
21847.750000,4,1.121260,1.125438,1.123352,0.001605
21848.000000,4,1.116936,1.121057,1.119311,0.001335
21848.250000,4,1.113990,1.118496,1.116450,0.001557
21848.500000,4,1.109962,1.114933,1.112794,0.001573
21848.750000,4,1.106836,1.113266,1.110599,0.002224
21849.000000,4,1.100974,1.107355,1.104844,0.002197
21849.250000,4,1.094361,1.101997,1.098365,0.002433
21849.500000,4,1.085003,1.090918,1.088234,0.001894
21849.750000,4,1.073660,1.081859,1.077924,0.002547
21850.000000,4,1.061706,1.069565,1.065818,0.002462
21850.250000,4,1.049592,1.058456,1.053726,0.002819
21850.500000,4,1.033560,1.041201,1.037535,0.002417
21850.750000,4,1.012919,1.023142,1.018285,0.003000
21851.000000,4,0.988660,0.998065,0.993539,0.002754
21851.250000,4,0.961095,0.971280,0.966538,0.002986
21851.500000,4,0.930629,0.940198,0.935516,0.002799
21851.750000,4,0.898022,0.909156,0.903722,0.003241
21852.000000,4,0.862518,0.872078,0.868007,0.002800
21852.250000,4,0.823951,0.834586,0.829771,0.003112
21852.500000,4,0.780636,0.789280,0.785576,0.002480
