# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252950,0.253939,0.253495,0.000300
21528.250000,1,0.256986,0.259236,0.258033,0.000766
21528.500000,1,0.269208,0.273132,0.271091,0.001252
21528.750000,1,0.289254,0.294560,0.291682,0.001690
21529.000000,1,0.316018,0.322579,0.319028,0.002082
21529.250000,1,0.348995,0.357010,0.352852,0.002615
21529.500000,1,0.389843,0.399356,0.394184,0.003010
21529.750000,1,0.438149,0.449001,0.443191,0.003577
21530.000000,1,0.492944,0.505055,0.498648,0.003865
21530.250000,1,0.551350,0.563888,0.557159,0.003991
21530.500000,1,0.610109,0.621934,0.615759,0.003914
21530.750000,1,0.666857,0.679609,0.673004,0.004044
21531.000000,1,0.724592,0.737591,0.730969,0.004240
21531.250000,1,0.784994,0.798426,0.791247,0.004337
21531.500000,1,0.846981,0.859825,0.853047,0.004303
21531.750000,1,0.905635,0.916922,0.911207,0.003897
21532.000000,1,0.955569,0.965294,0.960687,0.003206
21532.250000,1,0.995494,1.003123,0.998839,0.002638
21532.500000,1,1.028040,1.035318,1.031368,0.002344
21532.750000,1,1.060119,1.068737,1.064138,0.002890
21533.000000,1,1.096224,1.104567,1.100021,0.002811
21533.250000,1,1.130911,1.139803,1.135328,0.002800
21533.500000,1,1.158567,1.165468,1.162237,0.002252
21533.750000,1,1.175035,1.179155,1.176912,0.001321
21534.000000,1,1.180636,1.183644,1.182021,0.001127
21534.250000,1,1.185552,1.189176,1.187014,0.001231
21534.500000,1,1.197112,1.202752,1.199157,0.001623
21534.750000,1,1.214803,1.220943,1.217756,0.001748
21535.000000,1,1.234308,1.238698,1.236212,0.001583
21535.250000,1,1.245374,1.248224,1.246900,0.000959
21535.500000,1,1.246374,1.249773,1.248034,0.001005
21535.750000,1,1.244717,1.246858,1.245871,0.000672
21536.000000,1,1.246255,1.249338,1.247603,0.000971
21536.250000,1,1.254339,1.256950,1.255436,0.001084
21536.500000,1,1.262659,1.265727,1.264197,0.000890
21536.750000,1,1.265957,1.267650,1.266540,0.000509
21537.000000,1,1.258125,1.260909,1.259722,0.000854
21537.250000,1,1.247488,1.249513,1.248536,0.000684
21537.500000,1,1.241365,1.243962,1.242906,0.000697
21537.750000,1,1.245583,1.248518,1.246737,0.000934
21538.000000,1,1.254775,1.258651,1.256426,0.001187
21538.250000,1,1.263283,1.266697,1.264982,0.001115
21538.500000,1,1.265532,1.269631,1.266873,0.001241
21538.750000,1,1.255526,1.257883,1.256316,0.000793
21539.000000,1,1.247025,1.249697,1.248366,0.000787
21539.250000,1,1.247212,1.249100,1.248060,0.000662
21539.500000,1,1.255202,1.258530,1.257207,0.001203
21539.750000,1,1.268053,1.272186,1.270961,0.001392
21540.000000,1,1.278049,1.281559,1.280068,0.001086
21540.250000,1,1.279654,1.282990,1.280927,0.001062
21540.500000,1,1.275566,1.279396,1.277289,0.001221
21540.750000,1,1.273408,1.276419,1.274496,0.000999
21541.000000,1,1.273739,1.276836,1.275370,0.000959
21541.250000,1,1.275312,1.279034,1.276611,0.001219
21541.500000,1,1.269611,1.274706,1.272257,0.001582
21541.750000,1,1.257598,1.262192,1.260110,0.001431
21542.000000,1,1.244882,1.251303,1.247473,0.002061
21542.250000,1,1.241671,1.245584,1.243397,0.001421
21542.500000,1,1.249846,1.254984,1.252401,0.001906
21542.750000,1,1.268156,1.273374,1.271137,0.001827
21543.000000,1,1.287282,1.291587,1.289618,0.001448
21543.250000,1,1.295499,1.300488,1.297454,0.001662
21543.500000,1,1.289856,1.296611,1.292820,0.002127
21543.750000,1,1.280932,1.286652,1.284040,0.001833
21544.000000,1,1.279150,1.282765,1.280938,0.001440
21544.250000,1,1.284174,1.288201,1.285890,0.001658
21544.500000,1,1.292501,1.296385,1.294643,0.001411
21544.750000,1,1.295205,1.298814,1.296965,0.001326
21545.000000,1,1.285123,1.289788,1.287958,0.001772
21545.250000,1,1.268025,1.273507,1.270839,0.001865
21545.500000,1,1.252567,1.257324,1.255529,0.001780
21545.750000,1,1.245871,1.249472,1.247859,0.001336
21546.000000,1,1.244955,1.248247,1.246256,0.001046
21546.250000,1,1.242262,1.245212,1.243957,0.001039
21546.500000,1,1.234152,1.237223,1.235598,0.001086
21546.750000,1,1.219303,1.223271,1.221312,0.001391
21547.000000,1,1.206872,1.210806,1.208450,0.001137
21547.250000,1,1.202094,1.205010,1.203046,0.000910
21547.500000,1,1.204850,1.206883,1.205710,0.000743
21547.750000,1,1.209176,1.210808,1.209874,0.000539
21548.000000,1,1.206142,1.208327,1.207072,0.000798
21548.250000,1,1.193520,1.196937,1.194777,0.001076
21548.500000,1,1.175119,1.179292,1.176658,0.001429
21548.750000,1,1.159764,1.163367,1.161194,0.001189
21549.000000,1,1.151531,1.154770,1.153148,0.001006
21549.250000,1,1.147399,1.150813,1.149484,0.001159
21549.500000,1,1.144787,1.147571,1.146197,0.001039
21549.750000,1,1.135747,1.139052,1.137125,0.001298
21550.000000,1,1.122282,1.126389,1.124220,0.001473
21550.250000,1,1.109445,1.113607,1.111071,0.001445
21550.500000,1,1.100359,1.104139,1.102095,0.001376
21550.750000,1,1.094309,1.097939,1.096155,0.001258
21551.000000,1,1.087900,1.091702,1.089428,0.001288
21551.250000,1,1.077724,1.081488,1.079153,0.001449
21551.500000,1,1.064470,1.067692,1.065782,0.001207
21551.750000,1,1.052188,1.055795,1.053843,0.001119
21552.000000,1,1.044972,1.048338,1.046402,0.001094
21552.250000,1,1.040168,1.043261,1.041616,0.001158
21552.500000,1,1.032309,1.035555,1.033605,0.001139
21552.750000,1,1.016730,1.023022,1.019258,0.001950
21553.000000,1,0.995972,1.001960,0.998712,0.001966
21553.250000,1,0.976884,0.981558,0.979185,0.001454
21553.500000,1,0.965129,0.968846,0.966503,0.001089
21553.750000,1,0.960769,0.962557,0.961741,0.000731
21554.000000,1,0.959550,0.961438,0.960516,0.000556
21554.250000,1,0.953635,0.957804,0.955038,0.001252
21554.500000,1,0.938696,0.942989,0.940349,0.001559
21554.750000,1,0.916547,0.922250,0.918924,0.001871
21555.000000,1,0.892895,0.898806,0.895681,0.001931
21555.250000,1,0.871378,0.876480,0.873593,0.001663
21555.500000,1,0.847407,0.853062,0.850093,0.001824
21555.750000,1,0.816915,0.824322,0.820431,0.002481
21556.000000,1,0.776867,0.785721,0.781145,0.002980
21556.250000,1,0.730299,0.739455,0.734915,0.003006
21556.500000,1,0.683578,0.692225,0.687781,0.002876
21556.750000,1,0.640631,0.648809,0.644482,0.002660
21557.000000,1,0.601033,0.608815,0.604983,0.002537
21557.250000,1,0.561510,0.569087,0.565101,0.002563
21557.500000,1,0.516823,0.525522,0.521158,0.002774
21557.750000,1,0.469213,0.478630,0.474025,0.003071
21558.000000,1,0.423302,0.431975,0.427578,0.002764
21558.250000,1,0.382982,0.390405,0.386663,0.002394
21558.500000,1,0.350289,0.355950,0.352983,0.001821
21558.750000,1,0.323625,0.327979,0.325742,0.001479
21559.000000,1,0.300813,0.304513,0.302653,0.001230
21559.250000,1,0.281157,0.284188,0.282514,0.001073
21559.500000,1,0.264920,0.267577,0.266030,0.000831
21559.750000,1,0.254166,0.255549,0.254946,0.000443
21560.000000,2,0.311359,0.312375,0.311824,0.000309
21560.250000,2,0.313514,0.314179,0.313810,0.000255
21560.500000,2,0.319369,0.320378,0.319770,0.000284
21560.750000,2,0.327198,0.328580,0.327963,0.000436
21561.000000,2,0.337384,0.339321,0.338614,0.000707
21561.250000,2,0.351352,0.354520,0.353029,0.001009
21561.500000,2,0.371726,0.376396,0.374177,0.001497
21561.750000,2,0.399439,0.405730,0.402688,0.002050
21562.000000,2,0.434247,0.441303,0.437976,0.002334
21562.250000,2,0.471717,0.478918,0.475684,0.002389
21562.500000,2,0.509465,0.515893,0.513039,0.002126
21562.750000,2,0.545464,0.552013,0.549306,0.002330
21563.000000,2,0.583462,0.591411,0.587752,0.002609
21563.250000,2,0.625307,0.634986,0.630432,0.003145
21563.500000,2,0.671967,0.680818,0.676961,0.003063
21563.750000,2,0.717324,0.725905,0.721884,0.002850
21564.000000,2,0.755930,0.763015,0.760133,0.002462
21564.250000,2,0.786443,0.791295,0.789217,0.001718
21564.500000,2,0.810916,0.815818,0.813907,0.001756
21564.750000,2,0.836225,0.841187,0.839443,0.001930
21565.000000,2,0.864640,0.870862,0.868351,0.002274
21565.250000,2,0.893379,0.899837,0.896826,0.002174
21565.500000,2,0.915946,0.920085,0.918383,0.001443
21565.750000,2,0.928094,0.930719,0.929722,0.000914
21566.000000,2,0.933665,0.936039,0.935015,0.000875
21566.250000,2,0.938765,0.942493,0.940778,0.001298
21566.500000,2,0.949221,0.953374,0.951676,0.001442
21566.750000,2,0.963031,0.966322,0.964995,0.001106
21567.000000,2,0.972488,0.975114,0.973865,0.000819
21567.250000,2,0.972509,0.974436,0.973379,0.000519
21567.500000,2,0.965606,0.967525,0.966666,0.000646
21567.750000,2,0.961168,0.962873,0.962244,0.000562
21568.000000,2,0.965057,0.968046,0.966960,0.001001
21568.250000,2,0.979667,0.984492,0.982197,0.001582
21568.500000,2,0.998249,1.002645,1.001034,0.001524
21568.750000,2,1.012811,1.016007,1.014876,0.001134
21569.000000,2,1.017571,1.019564,1.018526,0.000612
21569.250000,2,1.015021,1.016957,1.015984,0.000596
21569.500000,2,1.014084,1.016128,1.015314,0.000625
21569.750000,2,1.019441,1.021959,1.021008,0.000945
21570.000000,2,1.031350,1.033651,1.032383,0.000913
21570.250000,2,1.040953,1.043566,1.042553,0.000770
21570.500000,2,1.044636,1.046931,1.045888,0.000719
21570.750000,2,1.042947,1.044648,1.043846,0.000598
21571.000000,2,1.040632,1.042276,1.041412,0.000512
21571.250000,2,1.042497,1.045445,1.043943,0.000886
21571.500000,2,1.050482,1.052644,1.051292,0.000724
21571.750000,2,1.056851,1.059330,1.057864,0.000932
21572.000000,2,1.060095,1.062404,1.061069,0.000707
21572.250000,2,1.056841,1.058433,1.057636,0.000570
21572.500000,2,1.056019,1.057693,1.056737,0.000566
21572.750000,2,1.060600,1.063418,1.062008,0.000902
21573.000000,2,1.072878,1.076828,1.074445,0.001275
21573.250000,2,1.087129,1.090419,1.088046,0.001057
21573.500000,2,1.093353,1.096195,1.094767,0.000925
21573.750000,2,1.089759,1.092108,1.090999,0.000795
21574.000000,2,1.080855,1.084026,1.082372,0.001199
21574.250000,2,1.074641,1.077807,1.076406,0.001060
21574.500000,2,1.076294,1.080968,1.079034,0.001513
21574.750000,2,1.086661,1.091600,1.088871,0.001689
21575.000000,2,1.098873,1.102731,1.100625,0.001384
21575.250000,2,1.107135,1.110241,1.108474,0.001203
21575.500000,2,1.112497,1.115773,1.113994,0.001206
21575.750000,2,1.119874,1.124225,1.121696,0.001566
21576.000000,2,1.134430,1.139132,1.136400,0.001795
21576.250000,2,1.150613,1.156375,1.153585,0.001970
21576.500000,2,1.165385,1.170470,1.168077,0.001778
21576.750000,2,1.169484,1.173100,1.171743,0.001225
21577.000000,2,1.164875,1.168659,1.166750,0.001149
21577.250000,2,1.161621,1.164289,1.162983,0.000936
21577.500000,2,1.166326,1.171057,1.168822,0.001513
21577.750000,2,1.184343,1.189454,1.186898,0.001815
21578.000000,2,1.209179,1.214304,1.211283,0.001867
21578.250000,2,1.226825,1.231661,1.229324,0.001578
21578.500000,2,1.233181,1.235588,1.234383,0.000839
21578.750000,2,1.228330,1.230809,1.229766,0.000840
21579.000000,2,1.225096,1.228125,1.226607,0.000988
21579.250000,2,1.231191,1.234590,1.232808,0.001224
21579.500000,2,1.246143,1.249941,1.248169,0.001439
21579.750000,2,1.264212,1.268073,1.265720,0.001283
21580.000000,2,1.276249,1.279556,1.277735,0.001063
21580.250000,2,1.279522,1.281785,1.280497,0.000831
21580.500000,2,1.280385,1.281669,1.280880,0.000447
21580.750000,2,1.283714,1.285887,1.284867,0.000712
21581.000000,2,1.292188,1.294659,1.293082,0.000859
21581.250000,2,1.298126,1.300697,1.299942,0.000807
21581.500000,2,1.296716,1.299922,1.298399,0.001055
21581.750000,2,1.286228,1.288865,1.287384,0.000917
21582.000000,2,1.273942,1.276489,1.275423,0.000817
21582.250000,2,1.271434,1.273790,1.272626,0.000744
21582.500000,2,1.281701,1.284097,1.282738,0.000921
21582.750000,2,1.298900,1.302889,1.300511,0.001239
21583.000000,2,1.314108,1.315590,1.314931,0.000517
21583.250000,2,1.318201,1.320337,1.319214,0.000654
21583.500000,2,1.315917,1.317691,1.316886,0.000585
21583.750000,2,1.315735,1.318374,1.317255,0.000709
21584.000000,2,1.327061,1.330545,1.328710,0.001263
21584.250000,2,1.346465,1.350852,1.348881,0.001415
21584.500000,2,1.364877,1.367902,1.366741,0.000986
21584.750000,2,1.370369,1.373325,1.371980,0.000760
21585.000000,2,1.361282,1.364285,1.362804,0.001242
21585.250000,2,1.347246,1.350535,1.349523,0.001010
21585.500000,2,1.343375,1.345345,1.344649,0.000700
21585.750000,2,1.350264,1.353874,1.352672,0.001091
21586.000000,2,1.363744,1.366304,1.365309,0.000717
21586.250000,2,1.368602,1.371466,1.370216,0.001017
21586.500000,2,1.355567,1.361422,1.358691,0.002017
21586.750000,2,1.329122,1.337326,1.333399,0.002595
21587.000000,2,1.301859,1.310137,1.306451,0.002595
21587.250000,2,1.281139,1.287143,1.284334,0.002031
21587.500000,2,1.261781,1.267674,1.264691,0.002056
21587.750000,2,1.230944,1.240625,1.235989,0.003113
21588.000000,2,1.181144,1.193516,1.187710,0.004169
21588.250000,2,1.112350,1.128581,1.120650,0.005272
21588.500000,2,1.038357,1.054583,1.046194,0.005169
21588.750000,2,0.968256,0.983088,0.975624,0.004665
21589.000000,2,0.905909,0.919169,0.912487,0.004421
21589.250000,2,0.844653,0.857574,0.851498,0.004159
21589.500000,2,0.778483,0.792807,0.785720,0.004541
21589.750000,2,0.704978,0.720804,0.712989,0.005142
21590.000000,2,0.629343,0.644846,0.637230,0.005130
21590.250000,2,0.558434,0.572336,0.565646,0.004532
21590.500000,2,0.497250,0.508579,0.502858,0.003752
21590.750000,2,0.444663,0.454317,0.449708,0.003138
21591.000000,2,0.400777,0.409249,0.405245,0.002744
21591.250000,2,0.365376,0.372394,0.368813,0.002276
21591.500000,2,0.338652,0.343774,0.341371,0.001684
21591.750000,2,0.322412,0.325198,0.323754,0.000971
21592.000000,3,0.296419,0.297266,0.296826,0.000306
21592.250000,3,0.300557,0.302988,0.301516,0.000760
21592.500000,3,0.313082,0.316674,0.314545,0.001125
21592.750000,3,0.331137,0.335793,0.333218,0.001482
21593.000000,3,0.352961,0.358593,0.355710,0.001737
21593.250000,3,0.379683,0.386046,0.382623,0.001960
21593.500000,3,0.412149,0.420579,0.416247,0.002585
21593.750000,3,0.453470,0.462916,0.458199,0.002967
21594.000000,3,0.501714,0.512597,0.507311,0.003430
21594.250000,3,0.554071,0.565149,0.559582,0.003488
21594.500000,3,0.605687,0.616247,0.611139,0.003381
21594.750000,3,0.655906,0.666185,0.660953,0.003231
21595.000000,3,0.704843,0.715119,0.710459,0.003301
21595.250000,3,0.755840,0.766346,0.761750,0.003377
21595.500000,3,0.807193,0.817314,0.812585,0.003261
21595.750000,3,0.853305,0.861682,0.857988,0.002666
21596.000000,3,0.890984,0.897317,0.894770,0.002176
21596.250000,3,0.920613,0.925626,0.923787,0.001776
21596.500000,3,0.948850,0.954343,0.952087,0.002052
21596.750000,3,0.979817,0.987439,0.984142,0.002608
21597.000000,3,1.015262,1.022780,1.019629,0.002565
21597.250000,3,1.047320,1.052673,1.050537,0.001922
21597.500000,3,1.067044,1.071347,1.069239,0.001256
21597.750000,3,1.073101,1.076319,1.074517,0.001115
21598.000000,3,1.073537,1.076572,1.074921,0.001019
21598.250000,3,1.079108,1.081973,1.080490,0.001027
21598.500000,3,1.093085,1.098356,1.096167,0.001571
21598.750000,3,1.114370,1.119042,1.117343,0.001577
21599.000000,3,1.131811,1.135955,1.134227,0.001299
21599.250000,3,1.137477,1.139664,1.138463,0.000828
21599.500000,3,1.131003,1.134235,1.132780,0.001183
21599.750000,3,1.125763,1.128705,1.127002,0.001046
21600.000000,3,1.130788,1.134762,1.132606,0.001330
21600.250000,3,1.141603,1.145836,1.144491,0.001566
21600.500000,3,1.161536,1.165988,1.164006,0.001543
21600.750000,3,1.177706,1.180995,1.179566,0.001114
21601.000000,3,1.184736,1.187423,1.186273,0.000769
21601.250000,3,1.185500,1.188598,1.186643,0.000952
21601.500000,3,1.186169,1.189351,1.187341,0.001143
21601.750000,3,1.190565,1.193764,1.192061,0.001103
21602.000000,3,1.195812,1.197746,1.196576,0.000659
21602.250000,3,1.194556,1.197192,1.195570,0.000962
21602.500000,3,1.184197,1.187833,1.186339,0.001066
21602.750000,3,1.171535,1.174262,1.173265,0.000844
21603.000000,3,1.161843,1.164419,1.163454,0.000884
21603.250000,3,1.160695,1.162629,1.161803,0.000663
21603.500000,3,1.164841,1.167521,1.166437,0.000852
21603.750000,3,1.170267,1.172370,1.171136,0.000715
21604.000000,3,1.169628,1.171464,1.170315,0.000641
21604.250000,3,1.163284,1.165623,1.164660,0.000713
21604.500000,3,1.157560,1.159791,1.158445,0.000667
21604.750000,3,1.155989,1.158050,1.156973,0.000716
21605.000000,3,1.159389,1.161545,1.160383,0.000602
21605.250000,3,1.162367,1.164755,1.163783,0.000739
21605.500000,3,1.162381,1.163521,1.163122,0.000451
21605.750000,3,1.157805,1.159179,1.158644,0.000483
21606.000000,3,1.154225,1.155825,1.154920,0.000512
21606.250000,3,1.154401,1.156296,1.155360,0.000656
21606.500000,3,1.156512,1.158238,1.157502,0.000611
21606.750000,3,1.153257,1.154969,1.153934,0.000530
21607.000000,3,1.136411,1.141392,1.138470,0.001695
21607.250000,3,1.110594,1.115722,1.112877,0.001744
21607.500000,3,1.086287,1.090762,1.088356,0.001442
21607.750000,3,1.075094,1.077206,1.076520,0.000690
21608.000000,3,1.082348,1.085615,1.083404,0.001209
21608.250000,3,1.101365,1.107130,1.104243,0.001909
21608.500000,3,1.125182,1.129799,1.127356,0.001721
21608.750000,3,1.141853,1.144217,1.142466,0.000791
21609.000000,3,1.144576,1.146468,1.145746,0.000608
21609.250000,3,1.142619,1.144790,1.143753,0.000697
21609.500000,3,1.145574,1.148276,1.146857,0.000788
21609.750000,3,1.155204,1.158508,1.156368,0.001182
21610.000000,3,1.167052,1.169424,1.167871,0.000827
21610.250000,3,1.170848,1.172680,1.171818,0.000548
21610.500000,3,1.164518,1.167578,1.165677,0.000989
21610.750000,3,1.154537,1.156713,1.155502,0.000771
21611.000000,3,1.151687,1.153009,1.152338,0.000495
21611.250000,3,1.159590,1.161839,1.160517,0.000838
21611.500000,3,1.176954,1.180831,1.178482,0.001451
21611.750000,3,1.194589,1.197786,1.195820,0.001158
21612.000000,3,1.203363,1.205873,1.204386,0.000880
21612.250000,3,1.201645,1.203737,1.202731,0.000679
21612.500000,3,1.198672,1.200994,1.200169,0.000762
21612.750000,3,1.201896,1.204022,1.202785,0.000690
21613.000000,3,1.210770,1.213519,1.212165,0.000928
21613.250000,3,1.220017,1.223663,1.222086,0.001021
21613.500000,3,1.222607,1.224300,1.223513,0.000616
21613.750000,3,1.215215,1.217164,1.216130,0.000629
21614.000000,3,1.204596,1.207291,1.205918,0.000825
21614.250000,3,1.200825,1.203216,1.201906,0.000649
21614.500000,3,1.205957,1.208472,1.207417,0.000964
21614.750000,3,1.217245,1.219729,1.218499,0.000855
21615.000000,3,1.226940,1.228913,1.227894,0.000708
21615.250000,3,1.229716,1.231912,1.230831,0.000635
21615.500000,3,1.227659,1.230654,1.228793,0.000889
21615.750000,3,1.227226,1.229383,1.228236,0.000679
21616.000000,3,1.231880,1.234587,1.232879,0.000943
21616.250000,3,1.237962,1.240812,1.239187,0.000892
21616.500000,3,1.238789,1.241127,1.239730,0.000888
21616.750000,3,1.228892,1.233059,1.231048,0.001393
21617.000000,3,1.213964,1.218154,1.216044,0.001419
21617.250000,3,1.201911,1.205451,1.203510,0.001394
21617.500000,3,1.198450,1.200909,1.199609,0.000812
21617.750000,3,1.198419,1.200575,1.199180,0.000736
21618.000000,3,1.189930,1.194770,1.191761,0.001641
21618.250000,3,1.165429,1.172346,1.168724,0.002434
21618.500000,3,1.126631,1.135154,1.130979,0.002720
21618.750000,3,1.086533,1.094491,1.090150,0.002616
21619.000000,3,1.056709,1.061906,1.058653,0.001835
21619.250000,3,1.038856,1.041887,1.039929,0.001159
21619.500000,3,1.026068,1.029639,1.027606,0.001140
21619.750000,3,1.007088,1.011586,1.008817,0.001658
21620.000000,3,0.970836,0.979863,0.974709,0.002915
21620.250000,3,0.920895,0.931691,0.925374,0.003607
21620.500000,3,0.863373,0.875199,0.869051,0.003789
21620.750000,3,0.809384,0.820313,0.814432,0.003643
21621.000000,3,0.755919,0.766574,0.760849,0.003388
21621.250000,3,0.698323,0.710132,0.704006,0.003821
21621.500000,3,0.635390,0.647823,0.641334,0.004188
21621.750000,3,0.569085,0.581483,0.574857,0.004191
21622.000000,3,0.507448,0.518737,0.512928,0.003634
21622.250000,3,0.456900,0.465688,0.460900,0.002967
21622.500000,3,0.416810,0.423141,0.419699,0.002126
21622.750000,3,0.385023,0.390195,0.387185,0.001732
21623.000000,3,0.357872,0.362114,0.359628,0.001469
21623.250000,3,0.333766,0.337891,0.335552,0.001427
21623.500000,3,0.314445,0.317222,0.315485,0.001039
21623.750000,3,0.301311,0.302960,0.301944,0.000633
21624.000000,4,0.293845,0.294915,0.294451,0.000348
21624.250000,4,0.298978,0.301362,0.300301,0.000856
21624.500000,4,0.313484,0.317755,0.315673,0.001390
21624.750000,4,0.336745,0.342487,0.339682,0.001779
21625.000000,4,0.366210,0.372658,0.369396,0.002070
21625.250000,4,0.401296,0.408878,0.404969,0.002425
21625.500000,4,0.441803,0.451076,0.446423,0.003028
21625.750000,4,0.489922,0.499771,0.495087,0.003244
21626.000000,4,0.544169,0.555622,0.550131,0.003726
21626.250000,4,0.604023,0.616464,0.610325,0.003988
21626.500000,4,0.666193,0.678026,0.672506,0.003881
21626.750000,4,0.729482,0.741615,0.735737,0.003853
21627.000000,4,0.789728,0.801579,0.796280,0.003920
21627.250000,4,0.847586,0.858269,0.853361,0.003537
21627.500000,4,0.897532,0.906726,0.902872,0.003130
21627.750000,4,0.942318,0.948870,0.946039,0.002348
21628.000000,4,0.980346,0.988048,0.984586,0.002446
21628.250000,4,1.019731,1.028141,1.024576,0.002825
21628.500000,4,1.062837,1.071071,1.067587,0.002823
21628.750000,4,1.107290,1.115681,1.111758,0.002804
21629.000000,4,1.145360,1.151249,1.149008,0.002187
21629.250000,4,1.170823,1.174539,1.172904,0.001295
21629.500000,4,1.180895,1.183254,1.181902,0.000796
21629.750000,4,1.185180,1.187687,1.186188,0.000860
21630.000000,4,1.191941,1.195124,1.193657,0.001037
21630.250000,4,1.205095,1.209452,1.207857,0.001616
21630.500000,4,1.218885,1.221438,1.220428,0.000944
21630.750000,4,1.219445,1.223281,1.221367,0.001285
21631.000000,4,1.201651,1.206628,1.204900,0.001732
21631.250000,4,1.176524,1.182895,1.180438,0.002073
21631.500000,4,1.160280,1.162882,1.161583,0.000876
21631.750000,4,1.158821,1.161054,1.160006,0.000840
21632.000000,4,1.168418,1.171947,1.170720,0.001269
21632.250000,4,1.179558,1.183302,1.181745,0.001113
21632.500000,4,1.173146,1.177127,1.175702,0.001303
21632.750000,4,1.145834,1.153659,1.150623,0.002608
21633.000000,4,1.116029,1.122592,1.119801,0.001963
21633.250000,4,1.101593,1.103983,1.103023,0.000832
21633.500000,4,1.106832,1.110293,1.108683,0.001216
21633.750000,4,1.130695,1.138671,1.134670,0.002428
21634.000000,4,1.160453,1.165894,1.163449,0.001994
21634.250000,4,1.175949,1.178616,1.177648,0.000783
21634.500000,4,1.168517,1.172410,1.170858,0.001346
21634.750000,4,1.154827,1.158693,1.156537,0.001241
21635.000000,4,1.148327,1.150352,1.149516,0.000782
21635.250000,4,1.155655,1.159793,1.157828,0.001394
21635.500000,4,1.170959,1.175181,1.173561,0.001257
21635.750000,4,1.181618,1.183679,1.182273,0.000620
21636.000000,4,1.169778,1.174482,1.172270,0.001512
21636.250000,4,1.147662,1.153125,1.150381,0.001844
21636.500000,4,1.130885,1.134324,1.132370,0.001177
21636.750000,4,1.130705,1.133455,1.132158,0.000884
21637.000000,4,1.145776,1.151050,1.148910,0.001675
21637.250000,4,1.169396,1.174080,1.172295,0.001407
21637.500000,4,1.182197,1.184472,1.183267,0.000740
21637.750000,4,1.171110,1.174402,1.172995,0.001241
21638.000000,4,1.147424,1.152006,1.150189,0.001707
21638.250000,4,1.130375,1.133489,1.131841,0.000955
21638.500000,4,1.128925,1.131080,1.129880,0.000673
21638.750000,4,1.142437,1.147056,1.144681,0.001470
21639.000000,4,1.163486,1.167940,1.165698,0.001336
21639.250000,4,1.179349,1.181512,1.180248,0.000655
21639.500000,4,1.180380,1.181193,1.180786,0.000274
21639.750000,4,1.171302,1.174343,1.172806,0.000934
21640.000000,4,1.176892,1.190717,1.183039,0.005200
21640.250000,4,1.161192,1.162474,1.161893,0.000384
21640.500000,4,1.163327,1.164642,1.163905,0.000503
21640.750000,4,1.167031,1.168301,1.167529,0.000403
21641.000000,4,1.167045,1.168109,1.167531,0.000405
21641.250000,4,1.164261,1.165680,1.164987,0.000488
21641.500000,4,1.161162,1.163188,1.161949,0.000591
21641.750000,4,1.162106,1.163824,1.162631,0.000487
21642.000000,4,1.162970,1.165094,1.164106,0.000837
21642.250000,4,1.164642,1.166752,1.165776,0.000681
21642.500000,4,1.166530,1.168387,1.167387,0.000594
21642.750000,4,1.170725,1.172769,1.171356,0.000661
21643.000000,4,1.174992,1.178005,1.176288,0.000944
21643.250000,4,1.180544,1.182694,1.181680,0.000822
21643.500000,4,1.178647,1.181564,1.180185,0.001083
21643.750000,4,1.168944,1.173229,1.170374,0.001593
21644.000000,4,1.153824,1.157659,1.155198,0.001280
21644.250000,4,1.142330,1.145490,1.143872,0.001089
21644.500000,4,1.141987,1.145576,1.143898,0.001126
21644.750000,4,1.154507,1.158909,1.156430,0.001323
21645.000000,4,1.172903,1.176395,1.174103,0.001131
21645.250000,4,1.186486,1.189589,1.188022,0.000964
21645.500000,4,1.189749,1.192520,1.191113,0.000911
21645.750000,4,1.185586,1.189085,1.187238,0.001018
21646.000000,4,1.181167,1.184463,1.183430,0.001131
21646.250000,4,1.181791,1.184730,1.183172,0.000964
21646.500000,4,1.179930,1.183519,1.182373,0.001326
21646.750000,4,1.170724,1.175425,1.172431,0.001629
21647.000000,4,1.146560,1.152752,1.148873,0.002307
21647.250000,4,1.116625,1.122950,1.119084,0.002269
21647.500000,4,1.095378,1.098737,1.096769,0.001203
21647.750000,4,1.091997,1.095910,1.093863,0.001312
21648.000000,4,1.107966,1.113237,1.110310,0.001911
21648.250000,4,1.133572,1.139933,1.135887,0.002242
21648.500000,4,1.152269,1.156833,1.154687,0.001519
21648.750000,4,1.154133,1.157047,1.155608,0.001035
21649.000000,4,1.139844,1.144526,1.141865,0.001604
21649.250000,4,1.125998,1.129686,1.127633,0.001328
21649.500000,4,1.118756,1.123335,1.121344,0.001549
21649.750000,4,1.121571,1.125159,1.123225,0.001162
21650.000000,4,1.123268,1.126360,1.124591,0.000914
21650.250000,4,1.109908,1.114040,1.111626,0.001474
21650.500000,4,1.085493,1.090783,1.087709,0.001896
21650.750000,4,1.058950,1.063454,1.061143,0.001620
21651.000000,4,1.036228,1.040861,1.038104,0.001538
21651.250000,4,1.017328,1.021485,1.019186,0.001424
21651.500000,4,0.991457,0.998957,0.994665,0.002367
21651.750000,4,0.949628,0.959387,0.954515,0.003029
21652.000000,4,0.891846,0.904536,0.898173,0.004190
21652.250000,4,0.830466,0.842396,0.836285,0.003932
21652.500000,4,0.775628,0.785493,0.780212,0.003131
