# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232627,0.233192,0.232842,0.000219
21728.250000,1,0.235143,0.235871,0.235441,0.000230
21728.500000,1,0.242011,0.243205,0.242572,0.000361
21728.750000,1,0.253935,0.255694,0.254925,0.000543
21729.000000,1,0.270785,0.273473,0.272235,0.000862
21729.250000,1,0.292968,0.296506,0.294834,0.001097
21729.500000,1,0.320314,0.323963,0.322260,0.001213
21729.750000,1,0.352385,0.356631,0.354463,0.001402
21730.000000,1,0.388340,0.393200,0.390803,0.001571
21730.250000,1,0.428484,0.433626,0.431282,0.001670
21730.500000,1,0.471870,0.477304,0.474737,0.001799
21730.750000,1,0.517018,0.522646,0.519897,0.001819
21731.000000,1,0.562773,0.568715,0.565895,0.001883
21731.250000,1,0.609352,0.614545,0.611856,0.001827
21731.500000,1,0.654564,0.659814,0.657006,0.001705
21731.750000,1,0.698105,0.703718,0.700490,0.001830
21732.000000,1,0.739463,0.744276,0.741802,0.001660
21732.250000,1,0.776326,0.781182,0.779048,0.001349
21732.500000,1,0.810782,0.815116,0.813189,0.001388
21732.750000,1,0.842209,0.845922,0.844051,0.001215
21733.000000,1,0.870525,0.874516,0.872246,0.001269
21733.250000,1,0.896499,0.900356,0.898064,0.001222
21733.500000,1,0.919418,0.922262,0.921073,0.000810
21733.750000,1,0.940389,0.943457,0.941896,0.000980
21734.000000,1,0.959520,0.962346,0.960628,0.000889
21734.250000,1,0.975299,0.979243,0.977542,0.001128
21734.500000,1,0.992125,0.995105,0.993664,0.000912
21734.750000,1,1.007914,1.010006,1.008960,0.000767
21735.000000,1,1.023100,1.025725,1.024213,0.000847
21735.250000,1,1.038150,1.040987,1.039320,0.000918
21735.500000,1,1.052058,1.054813,1.053478,0.000975
21735.750000,1,1.065766,1.067946,1.067185,0.000697
21736.000000,1,1.079892,1.082287,1.080906,0.000895
21736.250000,1,1.094064,1.096279,1.095074,0.000706
21736.500000,1,1.107717,1.109331,1.108357,0.000583
21736.750000,1,1.121049,1.123198,1.122123,0.000794
21737.000000,1,1.134531,1.136685,1.135657,0.000881
21737.250000,1,1.147592,1.149533,1.148626,0.000614
21737.500000,1,1.160446,1.162708,1.161665,0.000677
21737.750000,1,1.174512,1.176927,1.175574,0.000709
21738.000000,1,1.188690,1.190207,1.189542,0.000513
21738.250000,1,1.203529,1.204704,1.203988,0.000365
21738.500000,1,1.219917,1.224290,1.222639,0.001502
21738.750000,1,1.230158,1.232698,1.231005,0.000774
21739.000000,1,1.241719,1.243270,1.242556,0.000431
21739.250000,1,1.252353,1.253898,1.253224,0.000585
21739.500000,1,1.262166,1.264009,1.263112,0.000574
21739.750000,1,1.271094,1.273069,1.272013,0.000587
21740.000000,1,1.277721,1.279598,1.278804,0.000629
21740.250000,1,1.283703,1.285518,1.284682,0.000608
21740.500000,1,1.287838,1.290227,1.289027,0.000807
21740.750000,1,1.293723,1.294854,1.294190,0.000318
21741.000000,1,1.299416,1.300894,1.300001,0.000470
21741.250000,1,1.304517,1.305888,1.305386,0.000406
21741.500000,1,1.308257,1.310833,1.309985,0.000754
21741.750000,1,1.312169,1.313850,1.313058,0.000502
21742.000000,1,1.313668,1.314547,1.314137,0.000254
21742.250000,1,1.312607,1.314445,1.313841,0.000568
21742.500000,1,1.312815,1.314312,1.313638,0.000479
21742.750000,1,1.314256,1.315896,1.314841,0.000551
21743.000000,1,1.315181,1.317147,1.316475,0.000547
21743.250000,1,1.316101,1.317401,1.316536,0.000429
21743.500000,1,1.314301,1.315928,1.315016,0.000474
21743.750000,1,1.310234,1.312608,1.311432,0.000739
21744.000000,1,1.306483,1.308933,1.307539,0.000743
21744.250000,1,1.303436,1.305229,1.304498,0.000594
21744.500000,1,1.301129,1.303275,1.302383,0.000626
21744.750000,1,1.301158,1.302533,1.301825,0.000416
21745.000000,1,1.299496,1.301195,1.300033,0.000519
21745.250000,1,1.294425,1.296641,1.295652,0.000660
21745.500000,1,1.289322,1.291489,1.290078,0.000675
21745.750000,1,1.283155,1.285127,1.284225,0.000584
21746.000000,1,1.279539,1.280281,1.279893,0.000198
21746.250000,1,1.276169,1.277210,1.276685,0.000376
21746.500000,1,1.274879,1.276502,1.275416,0.000448
21746.750000,1,1.272678,1.274049,1.273187,0.000460
21747.000000,1,1.268440,1.270480,1.269340,0.000690
21747.250000,1,1.263401,1.265211,1.264466,0.000576
21747.500000,1,1.258730,1.260584,1.259827,0.000510
21747.750000,1,1.255382,1.256940,1.256402,0.000520
21748.000000,1,1.253804,1.255899,1.254956,0.000652
21748.250000,1,1.254046,1.255642,1.254789,0.000582
21748.500000,1,1.252020,1.254087,1.252720,0.000693
21748.750000,1,1.249193,1.250929,1.249801,0.000537
21749.000000,1,1.245404,1.247223,1.246167,0.000632
21749.250000,1,1.241402,1.244404,1.242595,0.000900
21749.500000,1,1.238915,1.240981,1.240070,0.000724
21749.750000,1,1.237158,1.239704,1.238671,0.000781
21750.000000,1,1.237294,1.239754,1.238143,0.000672
21750.250000,1,1.232549,1.235051,1.233942,0.000797
21750.500000,1,1.228815,1.230940,1.230089,0.000693
21750.750000,1,1.225136,1.226117,1.225480,0.000287
21751.000000,1,1.220333,1.223386,1.221662,0.001004
21751.250000,1,1.218033,1.219531,1.218609,0.000491
21751.500000,1,1.214112,1.216140,1.215370,0.000621
21751.750000,1,1.210581,1.212365,1.210971,0.000546
21752.000000,1,1.203659,1.205798,1.204968,0.000651
21752.250000,1,1.197997,1.199596,1.198931,0.000588
21752.500000,1,1.191594,1.193310,1.192504,0.000616
21752.750000,1,1.185876,1.188262,1.186825,0.000702
21753.000000,1,1.180650,1.184208,1.182431,0.001053
21753.250000,1,1.177425,1.179113,1.178127,0.000486
21753.500000,1,1.170156,1.172353,1.170971,0.000636
21753.750000,1,1.160476,1.161624,1.160916,0.000339
21754.000000,1,1.146387,1.147896,1.147077,0.000480
21754.250000,1,1.129362,1.132147,1.131039,0.000871
21754.500000,1,1.110294,1.113025,1.112073,0.000886
21754.750000,1,1.088548,1.091413,1.090103,0.000810
21755.000000,1,1.062101,1.065486,1.064058,0.001082
21755.250000,1,1.030816,1.035370,1.032853,0.001351
21755.500000,1,0.993905,0.997853,0.995997,0.001241
21755.750000,1,0.952025,0.957319,0.954568,0.001578
21756.000000,1,0.906834,0.912280,0.909657,0.001767
21756.250000,1,0.858353,0.864074,0.861552,0.001955
21756.500000,1,0.806172,0.812719,0.809620,0.002176
21756.750000,1,0.750651,0.756926,0.753973,0.002163
21757.000000,1,0.691680,0.699037,0.695326,0.002392
21757.250000,1,0.632001,0.639133,0.635392,0.002427
21757.500000,1,0.572664,0.579735,0.576291,0.002349
21757.750000,1,0.515517,0.521956,0.518647,0.002156
21758.000000,1,0.461140,0.466823,0.464047,0.001937
21758.250000,1,0.410447,0.416460,0.413543,0.001997
21758.500000,1,0.365193,0.370218,0.367792,0.001711
21758.750000,1,0.325639,0.330131,0.327959,0.001495
21759.000000,1,0.292737,0.296379,0.294643,0.001254
21759.250000,1,0.267354,0.270120,0.268759,0.000904
21759.500000,1,0.249011,0.250854,0.250066,0.000616
21759.750000,1,0.238240,0.239262,0.238805,0.000331
21760.000000,2,0.278047,0.279719,0.278831,0.000483
21760.250000,2,0.283502,0.285050,0.284367,0.000484
21760.500000,2,0.287875,0.289957,0.288803,0.000620
21760.750000,2,0.302610,0.305539,0.304028,0.000860
21761.000000,2,0.317182,0.320220,0.318613,0.000861
21761.250000,2,0.342299,0.346570,0.344161,0.001270
21761.500000,2,0.367161,0.371371,0.368778,0.001303
21761.750000,2,0.401126,0.406240,0.403761,0.001539
21762.000000,2,0.434772,0.439593,0.436793,0.001581
21762.250000,2,0.475609,0.481944,0.479135,0.001942
21762.500000,2,0.516478,0.521597,0.518931,0.001685
21762.750000,2,0.563568,0.570713,0.567291,0.002247
21763.000000,2,0.609193,0.614504,0.611579,0.001887
21763.250000,2,0.658249,0.665000,0.661491,0.002215
21763.500000,2,0.702189,0.707437,0.704301,0.001702
21763.750000,2,0.746579,0.752962,0.750136,0.002046
21764.000000,2,0.784513,0.790565,0.787277,0.001793
21764.250000,2,0.823427,0.829136,0.826649,0.001760
21764.500000,2,0.855519,0.859151,0.857198,0.001266
21764.750000,2,0.886801,0.891588,0.889596,0.001448
21765.000000,2,0.910229,0.913781,0.911849,0.001128
21765.250000,2,0.932222,0.937067,0.935414,0.001587
21765.500000,2,0.947827,0.950131,0.948745,0.000673
21765.750000,2,0.964351,0.968191,0.966497,0.001329
21766.000000,2,0.975766,0.978126,0.976948,0.000921
21766.250000,2,0.990575,0.993324,0.992211,0.001014
21766.500000,2,1.000257,1.001593,1.000792,0.000433
21766.750000,2,1.011259,1.014423,1.013478,0.001066
21767.000000,2,1.017083,1.018741,1.017744,0.000470
21767.250000,2,1.026183,1.029568,1.028161,0.001059
21767.500000,2,1.032098,1.033251,1.032679,0.000380
21767.750000,2,1.043175,1.046422,1.044721,0.001049
21768.000000,2,1.050873,1.052591,1.051999,0.000550
21768.250000,2,1.062572,1.065816,1.064572,0.001121
21768.500000,2,1.070604,1.071854,1.071192,0.000384
21768.750000,2,1.080650,1.084093,1.082535,0.001201
21769.000000,2,1.086068,1.088458,1.087507,0.000774
21769.250000,2,1.097432,1.100344,1.098975,0.000916
21769.500000,2,1.103655,1.105453,1.104661,0.000629
21769.750000,2,1.114686,1.117057,1.115827,0.000874
21770.000000,2,1.118993,1.121413,1.120707,0.000711
21770.250000,2,1.129667,1.131193,1.130600,0.000467
21770.500000,2,1.133442,1.135222,1.134524,0.000647
21770.750000,2,1.144113,1.145933,1.145342,0.000533
21771.000000,2,1.150670,1.152347,1.151663,0.000591
21771.250000,2,1.163401,1.165492,1.164457,0.000825
21771.500000,2,1.169948,1.172828,1.172005,0.000900
21771.750000,2,1.182103,1.186163,1.184075,0.001289
21772.000000,2,1.297933,1.443623,1.380371,0.045896
21772.250000,2,1.198189,1.200571,1.199124,0.000732
21772.500000,2,1.201018,1.203520,1.202643,0.000823
21772.750000,2,1.212770,1.214117,1.213443,0.000433
21773.000000,2,1.216936,1.220142,1.218986,0.000943
21773.250000,2,1.228254,1.230012,1.229168,0.000612
21773.500000,2,1.231160,1.233777,1.232484,0.000852
21773.750000,2,1.239952,1.241151,1.240389,0.000372
21774.000000,2,1.240530,1.243359,1.242018,0.000854
21774.250000,2,1.249102,1.250992,1.249852,0.000608
21774.500000,2,1.249421,1.252981,1.251395,0.001224
21774.750000,2,1.257166,1.259377,1.258515,0.000743
21775.000000,2,1.256757,1.260095,1.258659,0.001077
21775.250000,2,1.262240,1.264758,1.263779,0.000974
21775.500000,2,1.260565,1.265484,1.262915,0.001426
21775.750000,2,1.267283,1.269955,1.268790,0.000694
21776.000000,2,1.268350,1.273750,1.271357,0.001496
21776.250000,2,1.275497,1.277757,1.276598,0.000811
21776.500000,2,1.274899,1.279698,1.276757,0.001501
21776.750000,2,1.280760,1.283499,1.281906,0.000818
21777.000000,2,1.277570,1.281909,1.279722,0.001419
21777.250000,2,1.281959,1.284269,1.283322,0.000848
21777.500000,2,1.280271,1.284999,1.282274,0.001464
21777.750000,2,1.286133,1.288408,1.287211,0.000636
21778.000000,2,1.283391,1.287504,1.285377,0.001412
21778.250000,2,1.286906,1.289303,1.287847,0.000834
21778.500000,2,1.280112,1.284119,1.281704,0.001245
21778.750000,2,1.279604,1.282215,1.280962,0.000891
21779.000000,2,1.271679,1.276247,1.273590,0.001503
21779.250000,2,1.270432,1.272406,1.271532,0.000774
21779.500000,2,1.261243,1.265227,1.263176,0.001217
21779.750000,2,1.256643,1.259187,1.258128,0.000955
21780.000000,2,1.243869,1.248960,1.245824,0.001757
21780.250000,2,1.237618,1.240138,1.238616,0.000895
21780.500000,2,1.224532,1.229285,1.226498,0.001349
21780.750000,2,1.221456,1.223163,1.222317,0.000636
21781.000000,2,1.212847,1.216072,1.213700,0.001145
21781.250000,2,1.210135,1.212513,1.211357,0.000871
21781.500000,2,1.199562,1.203799,1.201558,0.001332
21781.750000,2,1.196482,1.198101,1.197358,0.000539
21782.000000,2,1.186366,1.190645,1.188060,0.001330
21782.250000,2,1.184890,1.188295,1.186429,0.001022
21782.500000,2,1.180402,1.183733,1.182198,0.000970
21782.750000,2,1.185029,1.187464,1.186201,0.000680
21783.000000,2,1.182697,1.186717,1.184513,0.001475
21783.250000,2,1.186614,1.188437,1.187394,0.000565
21783.500000,2,1.181283,1.186009,1.183583,0.001650
21783.750000,2,1.184900,1.186481,1.185593,0.000488
21784.000000,2,1.180265,1.185264,1.182627,0.001737
21784.250000,2,1.186136,1.188850,1.187312,0.000834
21784.500000,2,1.185767,1.189518,1.187573,0.001327
21784.750000,2,1.191429,1.193296,1.192306,0.000639
21785.000000,2,1.186794,1.191308,1.188841,0.001466
21785.250000,2,1.187920,1.190125,1.189112,0.000791
21785.500000,2,1.180061,1.184133,1.181522,0.001524
21785.750000,2,1.178469,1.181483,1.179799,0.000811
21786.000000,2,1.168806,1.174151,1.170758,0.001901
21786.250000,2,1.162794,1.167029,1.165168,0.001326
21786.500000,2,1.147719,1.153126,1.149844,0.001829
21786.750000,2,1.133923,1.137722,1.135494,0.001289
21787.000000,2,1.108912,1.114586,1.110795,0.001862
21787.250000,2,1.085969,1.090289,1.088317,0.001429
21787.500000,2,1.053354,1.060632,1.056303,0.002149
21787.750000,2,1.023830,1.028665,1.026278,0.001724
21788.000000,2,0.981706,0.988588,0.984594,0.002215
21788.250000,2,0.939277,0.946448,0.942658,0.002379
21788.500000,2,0.884707,0.892940,0.888565,0.002589
21788.750000,2,0.832766,0.840219,0.836441,0.002499
21789.000000,2,0.771837,0.780432,0.775681,0.002674
21789.250000,2,0.715815,0.723129,0.719758,0.002456
21789.500000,2,0.653799,0.662506,0.657456,0.002715
21789.750000,2,0.596999,0.604278,0.600710,0.002426
21790.000000,2,0.535896,0.543728,0.539342,0.002547
21790.250000,2,0.483772,0.489914,0.486668,0.002132
21790.500000,2,0.430289,0.436941,0.433064,0.002031
21790.750000,2,0.389544,0.394365,0.391589,0.001611
21791.000000,2,0.349170,0.354223,0.351285,0.001528
21791.250000,2,0.323205,0.325975,0.324333,0.000899
21791.500000,2,0.298489,0.301564,0.299694,0.000899
21791.750000,2,0.288828,0.290636,0.289323,0.000529
21792.000000,3,0.312802,0.313364,0.312973,0.000202
21792.250000,3,0.316387,0.317947,0.317090,0.000474
21792.500000,3,0.327298,0.329293,0.328052,0.000636
21792.750000,3,0.345593,0.348389,0.346923,0.000870
21793.000000,3,0.371125,0.374868,0.372819,0.001156
21793.250000,3,0.403042,0.407635,0.405266,0.001525
21793.500000,3,0.441009,0.446408,0.443551,0.001785
21793.750000,3,0.484750,0.490977,0.487761,0.002048
21794.000000,3,0.533231,0.539777,0.536283,0.002148
21794.250000,3,0.585677,0.592945,0.589443,0.002432
21794.500000,3,0.640807,0.648171,0.644512,0.002400
21794.750000,3,0.697804,0.705080,0.701166,0.002311
21795.000000,3,0.753052,0.760165,0.756726,0.002352
21795.250000,3,0.806970,0.814584,0.810723,0.002341
21795.500000,3,0.858327,0.864764,0.861593,0.002129
21795.750000,3,0.907243,0.913633,0.910394,0.002086
21796.000000,3,0.953433,0.958944,0.955922,0.001705
21796.250000,3,0.995265,1.000491,0.998076,0.001857
21796.500000,3,1.032604,1.036938,1.034803,0.001441
21796.750000,3,1.064328,1.067379,1.065940,0.001080
21797.000000,3,1.090344,1.093801,1.092114,0.001145
21797.250000,3,1.112294,1.116282,1.114467,0.001236
21797.500000,3,1.130553,1.133153,1.132261,0.000782
21797.750000,3,1.145190,1.147942,1.147214,0.000835
21798.000000,3,1.156055,1.158108,1.157587,0.000662
21798.250000,3,1.162980,1.165661,1.164591,0.000725
21798.500000,3,1.167773,1.169045,1.168209,0.000405
21798.750000,3,1.169246,1.171453,1.170364,0.000643
21799.000000,3,1.170064,1.171990,1.171369,0.000630
21799.250000,3,1.169445,1.171746,1.170704,0.000780
21799.500000,3,1.167100,1.169092,1.168212,0.000584
21799.750000,3,1.163588,1.164962,1.164278,0.000411
21800.000000,3,1.168011,1.179383,1.174429,0.003500
21800.250000,3,1.149625,1.152032,1.150572,0.000706
21800.500000,3,1.141789,1.144091,1.142869,0.000655
21800.750000,3,1.135834,1.136750,1.136376,0.000297
21801.000000,3,1.128337,1.130072,1.129337,0.000511
21801.250000,3,1.122162,1.123440,1.122748,0.000406
21801.500000,3,1.112903,1.114840,1.113810,0.000637
21801.750000,3,1.103714,1.104515,1.104086,0.000274
21802.000000,3,1.094015,1.095356,1.094846,0.000425
21802.250000,3,1.086007,1.087565,1.087000,0.000465
21802.500000,3,1.078974,1.080412,1.079644,0.000465
21802.750000,3,1.072462,1.073678,1.072969,0.000348
21803.000000,3,1.064578,1.066734,1.065600,0.000592
21803.250000,3,1.056981,1.058321,1.057936,0.000418
21803.500000,3,1.050691,1.051951,1.051196,0.000447
21803.750000,3,1.044853,1.046567,1.045726,0.000545
21804.000000,3,1.040582,1.041671,1.041091,0.000374
21804.250000,3,1.036835,1.038520,1.037397,0.000518
21804.500000,3,1.032884,1.034634,1.033775,0.000606
21804.750000,3,1.028419,1.029881,1.029112,0.000510
21805.000000,3,1.023255,1.025206,1.024046,0.000605
21805.250000,3,1.019116,1.021919,1.020694,0.000808
21805.500000,3,1.017606,1.019391,1.018469,0.000530
21805.750000,3,1.017576,1.019421,1.019013,0.000570
21806.000000,3,1.019486,1.021310,1.020506,0.000535
21806.250000,3,1.021876,1.023900,1.023159,0.000727
21806.500000,3,1.023975,1.025537,1.025059,0.000610
21806.750000,3,1.027250,1.029132,1.028014,0.000593
21807.000000,3,1.029624,1.032077,1.030997,0.000855
21807.250000,3,1.034183,1.036616,1.035553,0.000852
21807.500000,3,1.038298,1.040719,1.039706,0.000811
21807.750000,3,1.043224,1.045605,1.044652,0.000810
21808.000000,3,1.046841,1.048876,1.048073,0.000699
21808.250000,3,1.050521,1.051911,1.051090,0.000472
21808.500000,3,1.052120,1.054407,1.053614,0.000834
21808.750000,3,1.056480,1.059103,1.058316,0.000778
21809.000000,3,1.062219,1.064093,1.063287,0.000732
21809.250000,3,1.068000,1.069795,1.069012,0.000712
21809.500000,3,1.073717,1.075857,1.074849,0.000698
21809.750000,3,1.078836,1.081357,1.079958,0.000884
21810.000000,3,1.084645,1.087667,1.086172,0.000927
21810.250000,3,1.092923,1.095247,1.094387,0.000700
21810.500000,3,1.102578,1.104922,1.104072,0.000743
21810.750000,3,1.113780,1.117241,1.115407,0.001081
21811.000000,3,1.126138,1.128480,1.127078,0.000800
21811.250000,3,1.135756,1.138645,1.137146,0.000931
21811.500000,3,1.145035,1.147192,1.146129,0.000799
21811.750000,3,1.153592,1.155368,1.154680,0.000558
21812.000000,3,1.161736,1.163362,1.162582,0.000459
21812.250000,3,1.170184,1.172516,1.171539,0.000795
21812.500000,3,1.177423,1.179343,1.178563,0.000682
21812.750000,3,1.184330,1.186886,1.185149,0.000722
21813.000000,3,1.188008,1.189827,1.189219,0.000598
21813.250000,3,1.192926,1.194372,1.193552,0.000437
21813.500000,3,1.198114,1.199836,1.198997,0.000597
21813.750000,3,1.205556,1.207479,1.206522,0.000621
21814.000000,3,1.214898,1.216010,1.215704,0.000337
21814.250000,3,1.222991,1.224043,1.223478,0.000397
21814.500000,3,1.228215,1.230158,1.229191,0.000655
21814.750000,3,1.232094,1.233750,1.232867,0.000600
21815.000000,3,1.235309,1.237143,1.236017,0.000696
21815.250000,3,1.240666,1.242428,1.241641,0.000591
21815.500000,3,1.248988,1.250810,1.250213,0.000588
21815.750000,3,1.261124,1.262998,1.261645,0.000583
21816.000000,3,1.271849,1.273389,1.272625,0.000489
21816.250000,3,1.280005,1.281543,1.281088,0.000443
21816.500000,3,1.284385,1.287320,1.285625,0.000868
21816.750000,3,1.288308,1.289690,1.288964,0.000415
21817.000000,3,1.289500,1.292069,1.290844,0.000840
21817.250000,3,1.291199,1.294499,1.292707,0.000964
21817.500000,3,1.291625,1.295429,1.293425,0.001024
21817.750000,3,1.290027,1.292559,1.290707,0.000778
21818.000000,3,1.281077,1.285491,1.282500,0.001261
21818.250000,3,1.269234,1.272473,1.270522,0.001026
21818.500000,3,1.253218,1.257715,1.254659,0.001441
21818.750000,3,1.235071,1.239318,1.236673,0.001246
21819.000000,3,1.213775,1.219132,1.215798,0.001605
21819.250000,3,1.186902,1.192896,1.189755,0.001697
21819.500000,3,1.153610,1.159202,1.155875,0.001706
21819.750000,3,1.112623,1.119089,1.115188,0.001948
21820.000000,3,1.064279,1.071457,1.067553,0.002228
21820.250000,3,1.012265,1.020266,1.016042,0.002602
21820.500000,3,0.958131,0.965291,0.961321,0.002285
21820.750000,3,0.900785,0.909256,0.904480,0.002746
21821.000000,3,0.840181,0.848619,0.843869,0.002615
21821.250000,3,0.776007,0.784846,0.780014,0.002799
21821.500000,3,0.710110,0.718838,0.713984,0.002751
21821.750000,3,0.645316,0.653594,0.648819,0.002683
21822.000000,3,0.582006,0.589603,0.585588,0.002459
21822.250000,3,0.523610,0.530747,0.527021,0.002283
21822.500000,3,0.469747,0.476478,0.473297,0.002080
21822.750000,3,0.423618,0.429219,0.426188,0.001768
21823.000000,3,0.384012,0.389036,0.386358,0.001509
21823.250000,3,0.353238,0.357164,0.355007,0.001275
21823.500000,3,0.331138,0.333593,0.332448,0.000713
21823.750000,3,0.318624,0.319926,0.319135,0.000359
21824.000000,4,0.293563,0.294322,0.293935,0.000270
21824.250000,4,0.297483,0.298415,0.297903,0.000353
21824.500000,4,0.305803,0.307485,0.306865,0.000546
21824.750000,4,0.322592,0.324909,0.323770,0.000781
21825.000000,4,0.345166,0.348322,0.346528,0.001054
21825.250000,4,0.373460,0.376973,0.375102,0.001223
21825.500000,4,0.406837,0.411387,0.409039,0.001475
21825.750000,4,0.447052,0.451754,0.449455,0.001687
21826.000000,4,0.489929,0.495252,0.492656,0.001762
21826.250000,4,0.537198,0.542872,0.540016,0.001861
21826.500000,4,0.584152,0.589908,0.586876,0.001850
21826.750000,4,0.632343,0.638879,0.635469,0.002032
21827.000000,4,0.678107,0.684532,0.681504,0.002164
21827.250000,4,0.724721,0.730336,0.727798,0.001759
21827.500000,4,0.766425,0.771246,0.769082,0.001642
21827.750000,4,0.804505,0.809464,0.807020,0.001552
21828.000000,4,0.836116,0.840782,0.838681,0.001559
21828.250000,4,0.865683,0.870383,0.868376,0.001391
21828.500000,4,0.892258,0.896747,0.894388,0.001427
21828.750000,4,0.919208,0.923209,0.921531,0.001307
21829.000000,4,0.944494,0.947976,0.946376,0.001230
21829.250000,4,0.968528,0.972819,0.970717,0.001223
21829.500000,4,0.987268,0.991369,0.989457,0.001235
21829.750000,4,1.002761,1.006114,1.004498,0.000970
21830.000000,4,1.013382,1.015220,1.014358,0.000503
21830.250000,4,1.022133,1.025553,1.024230,0.000958
21830.500000,4,1.031264,1.032575,1.031893,0.000422
21830.750000,4,1.039185,1.041818,1.041162,0.000826
21831.000000,4,1.047036,1.048490,1.047798,0.000414
21831.250000,4,1.052297,1.053801,1.053320,0.000479
21831.500000,4,1.054297,1.056236,1.055579,0.000563
21831.750000,4,1.056857,1.059305,1.058540,0.000746
21832.000000,4,1.059748,1.061640,1.060825,0.000544
21832.250000,4,1.064829,1.066188,1.065585,0.000493
21832.500000,4,1.068939,1.070375,1.069571,0.000471
21832.750000,4,1.072809,1.074912,1.073766,0.000589
21833.000000,4,1.074839,1.077009,1.075697,0.000597
21833.250000,4,1.076579,1.078982,1.077988,0.000677
21833.500000,4,1.078670,1.080968,1.080284,0.000678
21833.750000,4,1.084040,1.085806,1.085291,0.000586
21834.000000,4,1.089561,1.092240,1.091394,0.000914
21834.250000,4,1.098322,1.100361,1.099639,0.000579
21834.500000,4,1.104703,1.106768,1.105898,0.000669
21834.750000,4,1.111433,1.113435,1.112728,0.000616
21835.000000,4,1.117274,1.118663,1.117800,0.000493
21835.250000,4,1.124415,1.126799,1.125577,0.000769
21835.500000,4,1.132566,1.134269,1.133344,0.000633
21835.750000,4,1.142337,1.145638,1.144376,0.000988
21836.000000,4,1.152428,1.154838,1.153639,0.000749
21836.250000,4,1.161109,1.163146,1.162135,0.000611
21836.500000,4,1.166959,1.168872,1.168222,0.000624
21836.750000,4,1.172945,1.174688,1.173914,0.000733
21837.000000,4,1.176711,1.180302,1.178818,0.001032
21837.250000,4,1.182501,1.185366,1.184387,0.000853
21837.500000,4,1.187542,1.190128,1.188620,0.000763
21837.750000,4,1.190962,1.193776,1.192697,0.000833
21838.000000,4,1.193694,1.195645,1.194635,0.000570
21838.250000,4,1.195763,1.197959,1.197268,0.000753
21838.500000,4,1.199011,1.200380,1.199856,0.000463
21838.750000,4,1.204514,1.206126,1.205351,0.000454
21839.000000,4,1.209844,1.212000,1.210725,0.000636
21839.250000,4,1.215905,1.218305,1.217171,0.000740
21839.500000,4,1.220908,1.223621,1.222162,0.000936
21839.750000,4,1.226666,1.228950,1.227947,0.000760
21840.000000,4,1.257920,1.293302,1.279024,0.011513
21840.250000,4,1.233887,1.236887,1.235884,0.000985
21840.500000,4,1.236357,1.237735,1.237114,0.000441
21840.750000,4,1.239029,1.240443,1.239645,0.000409
21841.000000,4,1.238517,1.240209,1.239259,0.000517
21841.250000,4,1.238646,1.240832,1.239780,0.000728
21841.500000,4,1.238961,1.240582,1.239648,0.000517
21841.750000,4,1.241646,1.243497,1.242535,0.000642
21842.000000,4,1.244667,1.246541,1.245746,0.000535
21842.250000,4,1.250106,1.251501,1.250641,0.000452
21842.500000,4,1.251972,1.253919,1.252920,0.000715
21842.750000,4,1.254679,1.255679,1.255190,0.000377
21843.000000,4,1.253733,1.257009,1.255209,0.001058
21843.250000,4,1.255890,1.258164,1.257057,0.000703
21843.500000,4,1.258100,1.261113,1.259265,0.000855
21843.750000,4,1.262541,1.264700,1.263679,0.000688
21844.000000,4,1.265015,1.268171,1.265903,0.000998
21844.250000,4,1.266122,1.268238,1.267122,0.000698
21844.500000,4,1.263322,1.265397,1.264346,0.000781
21844.750000,4,1.261245,1.263740,1.262101,0.000783
21845.000000,4,1.258552,1.261470,1.259945,0.000938
21845.250000,4,1.260264,1.261814,1.260910,0.000556
21845.500000,4,1.260113,1.263039,1.261321,0.000933
21845.750000,4,1.260775,1.263210,1.262155,0.000808
21846.000000,4,1.258372,1.261270,1.259427,0.000840
21846.250000,4,1.255236,1.258600,1.256459,0.001016
21846.500000,4,1.250315,1.252999,1.251248,0.000865
21846.750000,4,1.247719,1.250440,1.248809,0.000953
21847.000000,4,1.244258,1.247528,1.245652,0.001046
21847.250000,4,1.243211,1.245768,1.244125,0.000813
21847.500000,4,1.237316,1.240748,1.238588,0.001231
21847.750000,4,1.230035,1.233867,1.232042,0.001136
21848.000000,4,1.222175,1.225296,1.223136,0.001001
21848.250000,4,1.216001,1.219905,1.217183,0.001186
21848.500000,4,1.209844,1.213295,1.211444,0.001001
21848.750000,4,1.207496,1.210234,1.208852,0.000921
21849.000000,4,1.202956,1.206024,1.204100,0.000973
21849.250000,4,1.196610,1.198933,1.197653,0.000737
21849.500000,4,1.184985,1.189052,1.186395,0.001275
21849.750000,4,1.173177,1.176981,1.174470,0.001158
21850.000000,4,1.160376,1.164089,1.161469,0.001123
21850.250000,4,1.148574,1.152088,1.149679,0.001110
21850.500000,4,1.133241,1.137276,1.134617,0.001217
21850.750000,4,1.115999,1.119494,1.117128,0.001059
21851.000000,4,1.089757,1.094781,1.091652,0.001443
21851.250000,4,1.059298,1.064188,1.060993,0.001503
21851.500000,4,1.020811,1.027084,1.023765,0.002036
21851.750000,4,0.982155,0.988542,0.985043,0.002044
21852.000000,4,0.939703,0.945735,0.942412,0.002021
21852.250000,4,0.893849,0.900987,0.896731,0.002348
21852.500000,4,0.841866,0.849076,0.845008,0.002211
