# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255079,0.256308,0.255527,0.000422
21528.250000,1,0.257864,0.260014,0.258880,0.000642
21528.500000,1,0.267281,0.270212,0.268997,0.000950
21528.750000,1,0.283267,0.287173,0.285613,0.001262
21529.000000,1,0.306155,0.311559,0.309123,0.001761
21529.250000,1,0.335488,0.341804,0.338818,0.001989
21529.500000,1,0.370731,0.378086,0.374415,0.002401
21529.750000,1,0.409898,0.418451,0.414592,0.002630
21530.000000,1,0.454776,0.463921,0.459524,0.002891
21530.250000,1,0.503109,0.512403,0.507898,0.002868
21530.500000,1,0.553488,0.564130,0.558909,0.003270
21530.750000,1,0.605785,0.615815,0.611030,0.003192
21531.000000,1,0.657516,0.667174,0.662922,0.003082
21531.250000,1,0.708848,0.718153,0.713731,0.003039
21531.500000,1,0.757191,0.767110,0.762893,0.003051
21531.750000,1,0.804346,0.813233,0.809419,0.002762
21532.000000,1,0.848607,0.856640,0.852997,0.002595
21532.250000,1,0.888679,0.895626,0.892530,0.002184
21532.500000,1,0.923741,0.930377,0.927762,0.002023
21532.750000,1,0.955369,0.961072,0.958859,0.001827
21533.000000,1,0.983277,0.989036,0.986936,0.001747
21533.250000,1,1.010070,1.014542,1.013063,0.001551
21533.500000,1,1.035826,1.040181,1.038130,0.001350
21533.750000,1,1.058825,1.062349,1.061064,0.001140
21534.000000,1,1.079086,1.082357,1.080944,0.000871
21534.250000,1,1.095211,1.098502,1.096974,0.001072
21534.500000,1,1.108901,1.111553,1.110553,0.000835
21534.750000,1,1.121320,1.124130,1.122881,0.000965
21535.000000,1,1.134345,1.138395,1.137045,0.001209
21535.250000,1,1.150137,1.154592,1.152972,0.001420
21535.500000,1,1.168648,1.172291,1.170551,0.001137
21535.750000,1,1.183951,1.188001,1.186745,0.001285
21536.000000,1,1.199016,1.201915,1.200586,0.000982
21536.250000,1,1.210018,1.211888,1.210959,0.000598
21536.500000,1,1.218190,1.219411,1.218827,0.000456
21536.750000,1,1.225651,1.227451,1.226585,0.000782
21537.000000,1,1.233645,1.236273,1.235175,0.000865
21537.250000,1,1.241222,1.243662,1.242851,0.000711
21537.500000,1,1.249474,1.251260,1.250429,0.000671
21537.750000,1,1.254451,1.257197,1.256343,0.000884
21538.000000,1,1.260819,1.262597,1.261673,0.000647
21538.250000,1,1.265937,1.267791,1.266855,0.000694
21538.500000,1,1.271949,1.274101,1.273304,0.000704
21538.750000,1,1.277218,1.279874,1.278754,0.000938
21539.000000,1,1.283496,1.284677,1.284060,0.000414
21539.250000,1,1.286349,1.288912,1.287551,0.000829
21539.500000,1,1.287429,1.290229,1.288737,0.000915
21539.750000,1,1.287419,1.289817,1.288839,0.000775
21540.000000,1,1.288308,1.290440,1.289205,0.000685
21540.250000,1,1.288720,1.290831,1.289930,0.000793
21540.500000,1,1.289722,1.292750,1.291432,0.000869
21540.750000,1,1.292024,1.294684,1.293281,0.000744
21541.000000,1,1.293165,1.295146,1.294476,0.000561
21541.250000,1,1.293872,1.295369,1.294729,0.000479
21541.500000,1,1.291304,1.292718,1.292026,0.000462
21541.750000,1,1.285673,1.287922,1.286731,0.000669
21542.000000,1,1.277066,1.280239,1.278691,0.001064
21542.250000,1,1.267323,1.270361,1.268889,0.001210
21542.500000,1,1.257561,1.260090,1.258937,0.000784
21542.750000,1,1.248886,1.251139,1.250051,0.000694
21543.000000,1,1.243617,1.246109,1.244627,0.000791
21543.250000,1,1.240994,1.242289,1.241446,0.000381
21543.500000,1,1.237768,1.239557,1.238843,0.000572
21543.750000,1,1.235274,1.236901,1.235941,0.000514
21544.000000,1,1.231356,1.232416,1.231976,0.000376
21544.250000,1,1.225536,1.227485,1.226583,0.000565
21544.500000,1,1.220350,1.222732,1.221385,0.000851
21544.750000,1,1.216300,1.217986,1.217112,0.000526
21545.000000,1,1.212691,1.214489,1.213534,0.000601
21545.250000,1,1.210041,1.211658,1.211003,0.000494
21545.500000,1,1.206758,1.208360,1.207828,0.000483
21545.750000,1,1.204397,1.205542,1.205066,0.000346
21546.000000,1,1.202460,1.203909,1.203189,0.000376
21546.250000,1,1.201625,1.203412,1.202849,0.000542
21546.500000,1,1.202526,1.204196,1.203525,0.000530
21546.750000,1,1.204243,1.205953,1.205026,0.000479
21547.000000,1,1.205145,1.207110,1.206027,0.000604
21547.250000,1,1.205749,1.207234,1.206436,0.000414
21547.500000,1,1.204157,1.206219,1.205672,0.000635
21547.750000,1,1.204338,1.206678,1.205224,0.000725
21548.000000,1,1.204031,1.205796,1.204873,0.000575
21548.250000,1,1.203330,1.205708,1.204470,0.000902
21548.500000,1,1.202595,1.204882,1.203655,0.000764
21548.750000,1,1.200327,1.202532,1.201560,0.000704
21549.000000,1,1.196526,1.199235,1.198207,0.000909
21549.250000,1,1.193042,1.195998,1.194758,0.000815
21549.500000,1,1.190009,1.192312,1.191034,0.000616
21549.750000,1,1.186477,1.188958,1.187943,0.000903
21550.000000,1,1.184043,1.186532,1.185383,0.000796
21550.250000,1,1.180721,1.183364,1.182143,0.000837
21550.500000,1,1.176367,1.179218,1.178187,0.000877
21550.750000,1,1.172072,1.174466,1.173329,0.000777
21551.000000,1,1.166368,1.169527,1.167957,0.000960
21551.250000,1,1.160827,1.164286,1.162361,0.000973
21551.500000,1,1.155743,1.158771,1.157424,0.000931
21551.750000,1,1.149635,1.153002,1.151332,0.000971
21552.000000,1,1.143648,1.146206,1.145161,0.000800
21552.250000,1,1.136576,1.139459,1.138173,0.000939
21552.500000,1,1.128165,1.132213,1.130688,0.001243
21552.750000,1,1.120252,1.123578,1.121923,0.001103
21553.000000,1,1.110898,1.113947,1.112509,0.000966
21553.250000,1,1.099836,1.103718,1.101743,0.001251
21553.500000,1,1.087775,1.091789,1.089545,0.001322
21553.750000,1,1.074500,1.078421,1.075994,0.001252
21554.000000,1,1.059877,1.064350,1.061676,0.001523
21554.250000,1,1.044891,1.047991,1.046191,0.001149
21554.500000,1,1.027540,1.030898,1.028998,0.001097
21554.750000,1,1.007078,1.012025,1.009170,0.001544
21555.000000,1,0.983301,0.988381,0.985384,0.001530
21555.250000,1,0.954327,0.960855,0.957428,0.001954
21555.500000,1,0.922228,0.928710,0.924994,0.002113
21555.750000,1,0.885045,0.891579,0.888130,0.002139
21556.000000,1,0.842997,0.850680,0.846765,0.002474
21556.250000,1,0.797720,0.806534,0.802028,0.002674
21556.500000,1,0.748964,0.757936,0.753710,0.002873
21556.750000,1,0.698106,0.707274,0.702801,0.002910
21557.000000,1,0.645760,0.655470,0.650667,0.002961
21557.250000,1,0.593069,0.602674,0.597969,0.003132
21557.500000,1,0.541324,0.550730,0.546200,0.002926
21557.750000,1,0.491694,0.500250,0.496195,0.002742
21558.000000,1,0.444829,0.452637,0.448842,0.002532
21558.250000,1,0.400829,0.408751,0.404944,0.002488
21558.500000,1,0.362711,0.368996,0.366122,0.002059
21558.750000,1,0.329500,0.334871,0.332370,0.001792
21559.000000,1,0.302071,0.306768,0.304696,0.001502
21559.250000,1,0.281085,0.285216,0.283083,0.001242
21559.500000,1,0.266150,0.268635,0.267606,0.000876
21559.750000,1,0.257584,0.258705,0.258188,0.000411
21560.000000,2,0.284902,0.287141,0.285505,0.000697
21560.250000,2,0.287889,0.290711,0.289062,0.000761
21560.500000,2,0.293759,0.296509,0.294983,0.000863
21560.750000,2,0.306465,0.310295,0.308202,0.001147
21561.000000,2,0.321886,0.326165,0.324106,0.001418
21561.250000,2,0.344349,0.349043,0.346912,0.001676
21561.500000,2,0.369693,0.374526,0.372350,0.001839
21561.750000,2,0.401524,0.407689,0.404740,0.002161
21562.000000,2,0.435649,0.442643,0.439184,0.002382
21562.250000,2,0.475699,0.482801,0.479458,0.002402
21562.500000,2,0.515971,0.523584,0.519604,0.002599
21562.750000,2,0.557932,0.566017,0.562379,0.002653
21563.000000,2,0.598805,0.606302,0.602668,0.002527
21563.250000,2,0.639527,0.647171,0.644041,0.002462
21563.500000,2,0.678348,0.685527,0.681950,0.002383
21563.750000,2,0.717047,0.723733,0.720851,0.002186
21564.000000,2,0.751897,0.758360,0.755213,0.001993
21564.250000,2,0.784238,0.790259,0.787709,0.001873
21564.500000,2,0.810814,0.815033,0.812964,0.001252
21564.750000,2,0.833114,0.837051,0.835584,0.001253
21565.000000,2,0.850579,0.854117,0.852191,0.001036
21565.250000,2,0.866425,0.870509,0.868870,0.001117
21565.500000,2,0.881662,0.885077,0.883418,0.001074
21565.750000,2,0.897781,0.900258,0.899185,0.000764
21566.000000,2,0.909684,0.912820,0.911243,0.000908
21566.250000,2,0.921952,0.924538,0.923728,0.000757
21566.500000,2,0.930003,0.932883,0.931731,0.000828
21566.750000,2,0.938571,0.940666,0.939633,0.000565
21567.000000,2,0.942896,0.944698,0.943875,0.000604
21567.250000,2,0.947911,0.949882,0.949130,0.000557
21567.500000,2,0.950143,0.952001,0.950888,0.000568
21567.750000,2,0.952631,0.954173,0.953546,0.000494
21568.000000,2,0.953099,0.954570,0.953641,0.000480
21568.250000,2,0.956054,0.958634,0.957403,0.000777
21568.500000,2,0.960367,0.962340,0.961253,0.000669
21568.750000,2,0.968613,0.971149,0.970110,0.000773
21569.000000,2,0.976906,0.979494,0.978306,0.000719
21569.250000,2,0.987574,0.990204,0.988699,0.000837
21569.500000,2,0.994397,0.996637,0.995575,0.000790
21569.750000,2,1.002615,1.003981,1.003312,0.000521
21570.000000,2,1.007476,1.009384,1.008416,0.000665
21570.250000,2,1.014153,1.015875,1.015012,0.000608
21570.500000,2,1.018320,1.020521,1.019561,0.000749
21570.750000,2,1.025407,1.026634,1.026210,0.000399
21571.000000,2,1.028915,1.030266,1.029436,0.000477
21571.250000,2,1.034580,1.035711,1.035076,0.000454
21571.500000,2,1.037635,1.039971,1.038927,0.000640
21571.750000,2,1.045711,1.047455,1.046581,0.000605
21572.000000,2,1.053578,1.055262,1.054705,0.000506
21572.250000,2,1.056237,1.058162,1.057551,0.000580
21572.500000,2,1.058303,1.059558,1.058826,0.000368
21572.750000,2,1.058932,1.060812,1.059978,0.000558
21573.000000,2,1.058569,1.059978,1.059514,0.000455
21573.250000,2,1.063247,1.064718,1.064093,0.000524
21573.500000,2,1.070384,1.072002,1.071325,0.000576
21573.750000,2,1.082752,1.085268,1.084337,0.000711
21574.000000,2,1.094614,1.097313,1.095809,0.000855
21574.250000,2,1.106595,1.109064,1.107801,0.000868
21574.500000,2,1.113945,1.115565,1.114666,0.000497
21574.750000,2,1.122146,1.123332,1.122746,0.000387
21575.000000,2,1.129200,1.130637,1.129830,0.000463
21575.250000,2,1.140037,1.141553,1.140769,0.000535
21575.500000,2,1.149332,1.151788,1.150644,0.000775
21575.750000,2,1.160564,1.162853,1.161645,0.000677
21576.000000,2,1.223281,1.268917,1.242364,0.017193
21576.250000,2,1.172555,1.174179,1.173488,0.000464
21576.500000,2,1.176071,1.177298,1.176806,0.000379
21576.750000,2,1.183157,1.185355,1.184419,0.000847
21577.000000,2,1.191466,1.193232,1.192170,0.000512
21577.250000,2,1.202078,1.204538,1.203227,0.000819
21577.500000,2,1.209875,1.211309,1.210449,0.000445
21577.750000,2,1.217121,1.218292,1.217737,0.000323
21578.000000,2,1.219257,1.221744,1.220776,0.000706
21578.250000,2,1.225176,1.226710,1.225922,0.000487
21578.500000,2,1.230165,1.231408,1.230672,0.000413
21578.750000,2,1.236249,1.239731,1.238029,0.001002
21579.000000,2,1.242364,1.244660,1.243819,0.000642
21579.250000,2,1.249161,1.250265,1.249787,0.000377
21579.500000,2,1.250280,1.252461,1.251154,0.000624
21579.750000,2,1.254160,1.255776,1.255041,0.000570
21580.000000,2,1.257355,1.260848,1.259086,0.001095
21580.250000,2,1.266728,1.269800,1.268394,0.001014
21580.500000,2,1.276908,1.280378,1.278573,0.001071
21580.750000,2,1.291426,1.294383,1.292478,0.000993
21581.000000,2,1.301834,1.306028,1.303439,0.001343
21581.250000,2,1.313878,1.317324,1.315265,0.001306
21581.500000,2,1.322021,1.324885,1.323403,0.001075
21581.750000,2,1.331815,1.333549,1.332737,0.000600
21582.000000,2,1.336174,1.340131,1.338039,0.001486
21582.250000,2,1.343302,1.345990,1.344697,0.001057
21582.500000,2,1.346744,1.350145,1.348140,0.001162
21582.750000,2,1.351090,1.354690,1.353161,0.000976
21583.000000,2,1.355303,1.358177,1.357008,0.000961
21583.250000,2,1.364969,1.368111,1.366078,0.001101
21583.500000,2,1.372935,1.375669,1.373976,0.001000
21583.750000,2,1.384103,1.386700,1.385308,0.000846
21584.000000,2,1.389959,1.394540,1.392324,0.001324
21584.250000,2,1.397593,1.400551,1.399407,0.000944
21584.500000,2,1.400090,1.404035,1.401915,0.001254
21584.750000,2,1.403522,1.406841,1.405949,0.001044
21585.000000,2,1.404837,1.408074,1.406532,0.000842
21585.250000,2,1.407159,1.409761,1.408647,0.000758
21585.500000,2,1.405094,1.407737,1.406429,0.000845
21585.750000,2,1.401546,1.403480,1.402466,0.000716
21586.000000,2,1.390678,1.393818,1.391982,0.001068
21586.250000,2,1.376728,1.379800,1.378414,0.000929
21586.500000,2,1.356197,1.361159,1.358034,0.001623
21586.750000,2,1.331144,1.337935,1.334379,0.001902
21587.000000,2,1.300508,1.305881,1.302612,0.001867
21587.250000,2,1.263193,1.270335,1.267180,0.002261
21587.500000,2,1.218871,1.227795,1.223551,0.002770
21587.750000,2,1.173010,1.182408,1.177305,0.002961
21588.000000,2,1.119136,1.128519,1.124096,0.002992
21588.250000,2,1.064061,1.074709,1.069221,0.003298
21588.500000,2,1.002102,1.013965,1.007891,0.003614
21588.750000,2,0.938436,0.950340,0.944196,0.003821
21589.000000,2,0.868117,0.882418,0.875030,0.004202
21589.250000,2,0.798802,0.812554,0.805976,0.004276
21589.500000,2,0.725919,0.740404,0.733137,0.004365
21589.750000,2,0.656379,0.669735,0.663231,0.004214
21590.000000,2,0.586938,0.599273,0.593141,0.003895
21590.250000,2,0.523096,0.534888,0.529452,0.003638
21590.500000,2,0.463184,0.474405,0.468831,0.003318
21590.750000,2,0.412183,0.422014,0.417422,0.002932
21591.000000,2,0.368270,0.375978,0.372188,0.002336
21591.250000,2,0.334960,0.341071,0.338327,0.001902
21591.500000,2,0.309043,0.313548,0.311433,0.001270
21591.750000,2,0.295473,0.298200,0.296995,0.000804
21592.000000,3,0.314832,0.317010,0.315428,0.000651
21592.250000,3,0.317537,0.319889,0.318476,0.000653
21592.500000,3,0.326232,0.328839,0.327498,0.000865
21592.750000,3,0.340323,0.344233,0.342216,0.001191
21593.000000,3,0.360559,0.364722,0.362930,0.001384
21593.250000,3,0.385605,0.391135,0.388853,0.001854
21593.500000,3,0.416199,0.422406,0.419572,0.001989
21593.750000,3,0.451622,0.458351,0.455331,0.002225
21594.000000,3,0.491528,0.499300,0.495489,0.002495
21594.250000,3,0.535437,0.544279,0.540257,0.002884
21594.500000,3,0.583326,0.592684,0.588289,0.002810
21594.750000,3,0.632628,0.642662,0.637904,0.003187
21595.000000,3,0.682914,0.692214,0.687872,0.002750
21595.250000,3,0.730916,0.740189,0.735971,0.002879
21595.500000,3,0.777150,0.785878,0.781737,0.002745
21595.750000,3,0.820732,0.828668,0.825103,0.002356
21596.000000,3,0.861014,0.869811,0.865846,0.002666
21596.250000,3,0.898292,0.904263,0.901669,0.001966
21596.500000,3,0.929048,0.934846,0.932181,0.001751
21596.750000,3,0.955229,0.959672,0.957613,0.001300
21597.000000,3,0.975770,0.980467,0.978532,0.001325
21597.250000,3,0.992734,0.996733,0.995623,0.001224
21597.500000,3,1.007470,1.011522,1.009728,0.001199
21597.750000,3,1.018689,1.021765,1.020302,0.000835
21598.000000,3,1.024947,1.026902,1.026152,0.000611
21598.250000,3,1.025435,1.028284,1.026808,0.000829
21598.500000,3,1.022520,1.025189,1.023703,0.000930
21598.750000,3,1.018608,1.021171,1.019960,0.000779
21599.000000,3,1.017544,1.019924,1.018895,0.000713
21599.250000,3,1.019600,1.022992,1.021243,0.001010
21599.500000,3,1.024732,1.026929,1.025895,0.000779
21599.750000,3,1.029869,1.032449,1.031035,0.000947
21600.000000,3,1.036922,1.039804,1.038256,0.001081
21600.250000,3,1.033628,1.035272,1.034490,0.000533
21600.500000,3,1.032163,1.033848,1.032970,0.000569
21600.750000,3,1.029391,1.030497,1.030197,0.000366
21601.000000,3,1.026701,1.028240,1.027349,0.000445
21601.250000,3,1.022855,1.024091,1.023333,0.000355
21601.500000,3,1.018263,1.020160,1.018915,0.000594
21601.750000,3,1.013652,1.015432,1.014230,0.000582
21602.000000,3,1.011093,1.012794,1.012029,0.000504
21602.250000,3,1.012034,1.014130,1.013275,0.000737
21602.500000,3,1.016742,1.019352,1.018267,0.000796
21602.750000,3,1.023978,1.025141,1.024526,0.000424
21603.000000,3,1.028965,1.030640,1.029946,0.000587
21603.250000,3,1.032570,1.033819,1.033247,0.000437
21603.500000,3,1.033531,1.035427,1.034247,0.000546
21603.750000,3,1.034997,1.035830,1.035347,0.000282
21604.000000,3,1.038589,1.040719,1.039615,0.000670
21604.250000,3,1.046988,1.048521,1.047844,0.000571
21604.500000,3,1.058123,1.060273,1.059389,0.000748
21604.750000,3,1.070192,1.073666,1.072087,0.001086
21605.000000,3,1.081965,1.084280,1.083456,0.000745
21605.250000,3,1.090558,1.093074,1.092027,0.000822
21605.500000,3,1.098376,1.099806,1.099046,0.000508
21605.750000,3,1.104418,1.105719,1.105218,0.000427
21606.000000,3,1.110434,1.112412,1.111409,0.000633
21606.250000,3,1.116553,1.119579,1.118002,0.000891
21606.500000,3,1.122778,1.125263,1.124411,0.000699
21606.750000,3,1.128254,1.130568,1.129719,0.000733
21607.000000,3,1.133892,1.135536,1.134500,0.000532
21607.250000,3,1.137262,1.139069,1.138322,0.000539
21607.500000,3,1.140169,1.142880,1.141442,0.000709
21607.750000,3,1.143270,1.145254,1.144333,0.000631
21608.000000,3,1.146925,1.148098,1.147508,0.000494
21608.250000,3,1.151326,1.153189,1.152093,0.000569
21608.500000,3,1.156413,1.159591,1.158184,0.000876
21608.750000,3,1.164683,1.165915,1.165199,0.000436
21609.000000,3,1.172354,1.174767,1.173370,0.000711
21609.250000,3,1.179417,1.181057,1.180196,0.000597
21609.500000,3,1.185011,1.186911,1.185732,0.000625
21609.750000,3,1.188789,1.190665,1.189784,0.000530
21610.000000,3,1.193303,1.194310,1.193865,0.000353
21610.250000,3,1.197088,1.199491,1.198259,0.000719
21610.500000,3,1.202354,1.204216,1.203083,0.000583
21610.750000,3,1.206671,1.208466,1.207506,0.000575
21611.000000,3,1.209161,1.211015,1.210005,0.000566
21611.250000,3,1.209943,1.211831,1.210990,0.000590
21611.500000,3,1.211041,1.213091,1.212145,0.000670
21611.750000,3,1.213781,1.215868,1.215005,0.000641
21612.000000,3,1.217745,1.219814,1.219230,0.000668
21612.250000,3,1.222827,1.224312,1.223637,0.000459
21612.500000,3,1.225814,1.227324,1.226415,0.000483
21612.750000,3,1.223473,1.225232,1.224431,0.000572
21613.000000,3,1.217749,1.219721,1.219139,0.000651
21613.250000,3,1.213637,1.215324,1.214469,0.000546
21613.500000,3,1.212111,1.214464,1.213175,0.000703
21613.750000,3,1.216275,1.218403,1.217263,0.000718
21614.000000,3,1.226288,1.228303,1.227332,0.000752
21614.250000,3,1.238069,1.239828,1.239190,0.000620
21614.500000,3,1.249302,1.251093,1.250432,0.000566
21614.750000,3,1.257795,1.260434,1.259136,0.000748
21615.000000,3,1.262926,1.265176,1.264348,0.000661
21615.250000,3,1.268219,1.270558,1.269776,0.000705
21615.500000,3,1.273694,1.275745,1.275089,0.000683
21615.750000,3,1.279593,1.281758,1.280679,0.000690
21616.000000,3,1.286142,1.288024,1.286950,0.000596
21616.250000,3,1.290633,1.292560,1.291689,0.000607
21616.500000,3,1.293376,1.295163,1.294128,0.000534
21616.750000,3,1.295660,1.298264,1.297139,0.000828
21617.000000,3,1.299362,1.300922,1.300312,0.000537
21617.250000,3,1.302028,1.304259,1.303226,0.000741
21617.500000,3,1.303829,1.306829,1.305410,0.000899
21617.750000,3,1.303346,1.306429,1.304985,0.001052
21618.000000,3,1.298930,1.302855,1.300805,0.001210
21618.250000,3,1.290650,1.294581,1.292478,0.001230
21618.500000,3,1.277691,1.282432,1.279835,0.001618
21618.750000,3,1.262489,1.266679,1.264153,0.001319
21619.000000,3,1.241684,1.246624,1.244347,0.001709
21619.250000,3,1.216717,1.223983,1.219846,0.002245
21619.500000,3,1.185469,1.193697,1.188945,0.002436
21619.750000,3,1.148763,1.157560,1.152019,0.002609
21620.000000,3,1.104349,1.114060,1.108606,0.002901
21620.250000,3,1.054671,1.064156,1.058854,0.002926
21620.500000,3,0.998110,1.010841,1.003439,0.003819
21620.750000,3,0.936896,0.949398,0.942799,0.003886
21621.000000,3,0.871120,0.883687,0.877218,0.003959
21621.250000,3,0.803675,0.816483,0.809710,0.004088
21621.500000,3,0.734464,0.747307,0.740520,0.004067
21621.750000,3,0.666079,0.678773,0.672252,0.004048
21622.000000,3,0.600530,0.612163,0.606130,0.003730
21622.250000,3,0.537939,0.549260,0.543848,0.003592
21622.500000,3,0.482154,0.491975,0.487070,0.003145
21622.750000,3,0.432362,0.441539,0.437238,0.002862
21623.000000,3,0.391894,0.398921,0.395444,0.002228
21623.250000,3,0.359173,0.365217,0.362290,0.001840
21623.500000,3,0.336460,0.340538,0.338432,0.001334
21623.750000,3,0.322665,0.324771,0.323658,0.000754
21624.000000,4,0.306474,0.306952,0.306715,0.000150
21624.250000,4,0.309690,0.311562,0.310586,0.000638
21624.500000,4,0.319069,0.322500,0.320587,0.001066
21624.750000,4,0.336693,0.340710,0.338551,0.001318
21625.000000,4,0.360268,0.366118,0.362919,0.001900
21625.250000,4,0.391783,0.398175,0.394864,0.002092
21625.500000,4,0.428557,0.437044,0.432680,0.002663
21625.750000,4,0.473066,0.482054,0.477424,0.002880
21626.000000,4,0.521820,0.531286,0.526222,0.003124
21626.250000,4,0.574448,0.585033,0.579555,0.003298
21626.500000,4,0.629475,0.639927,0.634237,0.003302
21626.750000,4,0.685845,0.696044,0.690868,0.003329
21627.000000,4,0.740953,0.751429,0.745774,0.003306
21627.250000,4,0.795533,0.805934,0.800288,0.003202
21627.500000,4,0.846652,0.857354,0.851577,0.003212
21627.750000,4,0.896973,0.905561,0.901322,0.002633
21628.000000,4,0.943124,0.950387,0.946837,0.002619
21628.250000,4,0.985594,0.992910,0.989165,0.002291
21628.500000,4,1.022538,1.029021,1.025529,0.001930
21628.750000,4,1.055063,1.060098,1.057707,0.001404
21629.000000,4,1.082106,1.086027,1.084172,0.001324
21629.250000,4,1.104646,1.108716,1.106824,0.001316
21629.500000,4,1.124084,1.127159,1.125701,0.000964
21629.750000,4,1.140043,1.143646,1.142316,0.001175
21630.000000,4,1.152437,1.155798,1.154467,0.000956
21630.250000,4,1.163468,1.166258,1.165422,0.000850
21630.500000,4,1.171651,1.173599,1.172812,0.000608
21630.750000,4,1.178123,1.179783,1.179053,0.000470
21631.000000,4,1.180930,1.182468,1.181687,0.000550
21631.250000,4,1.181923,1.183531,1.182799,0.000465
21631.500000,4,1.179038,1.181062,1.180359,0.000653
21631.750000,4,1.176017,1.177441,1.176574,0.000566
21632.000000,4,1.170940,1.173989,1.172369,0.000840
21632.250000,4,1.168924,1.170290,1.169647,0.000483
21632.500000,4,1.168541,1.169186,1.168821,0.000234
21632.750000,4,1.169408,1.170954,1.170434,0.000451
21633.000000,4,1.170915,1.172794,1.171789,0.000577
21633.250000,4,1.172622,1.174008,1.173324,0.000423
21633.500000,4,1.170566,1.172355,1.171441,0.000495
21633.750000,4,1.170397,1.172090,1.170895,0.000521
21634.000000,4,1.168993,1.170467,1.169613,0.000519
21634.250000,4,1.170125,1.171352,1.170639,0.000349
21634.500000,4,1.171273,1.172257,1.171721,0.000322
21634.750000,4,1.171492,1.173801,1.172652,0.000699
21635.000000,4,1.170667,1.172277,1.171455,0.000514
21635.250000,4,1.167909,1.169249,1.168702,0.000437
21635.500000,4,1.164495,1.165292,1.164835,0.000235
21635.750000,4,1.162200,1.163659,1.162813,0.000436
21636.000000,4,1.161626,1.162439,1.162027,0.000311
21636.250000,4,1.161585,1.163512,1.162279,0.000642
21636.500000,4,1.159672,1.161229,1.160496,0.000499
21636.750000,4,1.156434,1.159418,1.157961,0.000815
21637.000000,4,1.151903,1.154295,1.153124,0.000634
21637.250000,4,1.147977,1.149985,1.149037,0.000678
21637.500000,4,1.143610,1.145352,1.144490,0.000513
21637.750000,4,1.140462,1.142473,1.141138,0.000659
21638.000000,4,1.134464,1.136045,1.135549,0.000493
21638.250000,4,1.126988,1.130340,1.129036,0.001002
21638.500000,4,1.119401,1.121338,1.120489,0.000681
21638.750000,4,1.113743,1.116117,1.114656,0.000715
21639.000000,4,1.110346,1.112435,1.111333,0.000581
21639.250000,4,1.112654,1.115298,1.113689,0.000838
21639.500000,4,1.117465,1.120244,1.118793,0.000804
21639.750000,4,1.124836,1.127715,1.126036,0.000940
21640.000000,4,1.155215,1.178425,1.164754,0.008733
21640.250000,4,1.132633,1.134677,1.133650,0.000707
21640.500000,4,1.132974,1.134616,1.133489,0.000479
21640.750000,4,1.134338,1.134895,1.134647,0.000174
21641.000000,4,1.132748,1.134332,1.133513,0.000439
21641.250000,4,1.131125,1.132441,1.131600,0.000399
21641.500000,4,1.125032,1.126961,1.125873,0.000582
21641.750000,4,1.119143,1.121033,1.120207,0.000611
21642.000000,4,1.113839,1.116046,1.114630,0.000628
21642.250000,4,1.113558,1.114508,1.114090,0.000270
21642.500000,4,1.117206,1.117992,1.117617,0.000327
21642.750000,4,1.123805,1.125540,1.124877,0.000504
21643.000000,4,1.129042,1.131322,1.130649,0.000708
21643.250000,4,1.133682,1.134698,1.134235,0.000355
21643.500000,4,1.132616,1.133501,1.133169,0.000320
21643.750000,4,1.131450,1.131994,1.131686,0.000210
21644.000000,4,1.131471,1.132329,1.131910,0.000285
21644.250000,4,1.135431,1.137183,1.136085,0.000501
21644.500000,4,1.141576,1.143886,1.143060,0.000784
21644.750000,4,1.149829,1.152116,1.150835,0.000695
21645.000000,4,1.155971,1.157574,1.156437,0.000489
21645.250000,4,1.159331,1.161585,1.160121,0.000741
21645.500000,4,1.160007,1.162501,1.161383,0.000820
21645.750000,4,1.162518,1.163548,1.163120,0.000309
21646.000000,4,1.163920,1.166002,1.164802,0.000586
21646.250000,4,1.166079,1.167451,1.166761,0.000491
21646.500000,4,1.165567,1.168017,1.166465,0.000696
21646.750000,4,1.165036,1.167496,1.166194,0.000753
21647.000000,4,1.162508,1.165131,1.163722,0.000833
21647.250000,4,1.163083,1.164533,1.163958,0.000452
21647.500000,4,1.164852,1.165958,1.165483,0.000364
21647.750000,4,1.169198,1.170960,1.170411,0.000562
21648.000000,4,1.173801,1.176434,1.175218,0.000884
21648.250000,4,1.179858,1.181516,1.180558,0.000593
21648.500000,4,1.182115,1.183890,1.183341,0.000571
21648.750000,4,1.184898,1.187024,1.186174,0.000660
21649.000000,4,1.186211,1.188306,1.187156,0.000776
21649.250000,4,1.187517,1.188954,1.188002,0.000394
21649.500000,4,1.184808,1.187082,1.185916,0.000665
21649.750000,4,1.181170,1.183508,1.182510,0.000814
21650.000000,4,1.172987,1.177655,1.175067,0.001313
21650.250000,4,1.164032,1.167948,1.165627,0.001144
21650.500000,4,1.150752,1.154498,1.152102,0.001343
21650.750000,4,1.134153,1.138121,1.135645,0.001426
21651.000000,4,1.111686,1.117613,1.113963,0.002138
21651.250000,4,1.085576,1.091042,1.087234,0.001891
21651.500000,4,1.051739,1.057781,1.054367,0.002101
21651.750000,4,1.013528,1.021194,1.016798,0.002386
21652.000000,4,0.970972,0.978821,0.974430,0.002686
21652.250000,4,0.924903,0.934073,0.929108,0.002907
21652.500000,4,0.874441,0.884146,0.878631,0.003116
