# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252239,0.252961,0.252589,0.000261
21728.250000,1,0.256293,0.257443,0.256971,0.000389
21728.500000,1,0.268498,0.269955,0.269201,0.000488
21728.750000,1,0.287409,0.289424,0.288429,0.000666
21729.000000,1,0.312716,0.315117,0.313961,0.000782
21729.250000,1,0.344796,0.347255,0.345933,0.000844
21729.500000,1,0.383292,0.386605,0.384851,0.001027
21729.750000,1,0.429386,0.433587,0.431487,0.001364
21730.000000,1,0.482448,0.486703,0.484399,0.001391
21730.250000,1,0.538607,0.542927,0.540916,0.001447
21730.500000,1,0.594526,0.599015,0.597175,0.001484
21730.750000,1,0.650025,0.655001,0.652836,0.001663
21731.000000,1,0.706389,0.710875,0.709014,0.001496
21731.250000,1,0.764993,0.770637,0.768139,0.001841
21731.500000,1,0.826084,0.830191,0.828505,0.001378
21731.750000,1,0.883714,0.887184,0.886137,0.001228
21732.000000,1,0.932801,0.936413,0.935029,0.001115
21732.250000,1,0.970893,0.974724,0.973581,0.001275
21732.500000,1,1.003802,1.008087,1.006756,0.001429
21732.750000,1,1.037926,1.041576,1.040425,0.001225
21733.000000,1,1.073819,1.079026,1.077096,0.001615
21733.250000,1,1.110583,1.114660,1.113167,0.001353
21733.500000,1,1.138459,1.142038,1.140835,0.001191
21733.750000,1,1.154127,1.157362,1.156190,0.001322
21734.000000,1,1.161927,1.165099,1.163744,0.001278
21734.250000,1,1.167917,1.170872,1.169772,0.001313
21734.500000,1,1.181697,1.184502,1.183488,0.000948
21734.750000,1,1.200410,1.203735,1.202751,0.001112
21735.000000,1,1.220379,1.223765,1.222497,0.001221
21735.250000,1,1.232541,1.236726,1.234662,0.001547
21735.500000,1,1.235520,1.238195,1.236854,0.001123
21735.750000,1,1.234515,1.237473,1.236178,0.001123
21736.000000,1,1.238139,1.241233,1.239595,0.001312
21736.250000,1,1.246901,1.249987,1.248639,0.001097
21736.500000,1,1.257371,1.259777,1.258523,0.000947
21736.750000,1,1.259649,1.263277,1.261778,0.001355
21737.000000,1,1.253990,1.257935,1.256108,0.001412
21737.250000,1,1.244620,1.247933,1.246312,0.001187
21737.500000,1,1.239277,1.242220,1.240937,0.001200
21737.750000,1,1.244554,1.246716,1.245708,0.000771
21738.000000,1,1.254967,1.258415,1.256683,0.001244
21738.250000,1,1.264447,1.266737,1.265616,0.000959
21738.500000,1,1.267444,1.270294,1.269267,0.001049
21738.750000,1,1.257105,1.259608,1.258316,0.000876
21739.000000,1,1.248727,1.251619,1.250697,0.001085
21739.250000,1,1.250079,1.251991,1.251379,0.000654
21739.500000,1,1.259589,1.262400,1.261114,0.000872
21739.750000,1,1.273442,1.275751,1.274802,0.000753
21740.000000,1,1.283897,1.286291,1.284965,0.000929
21740.250000,1,1.284550,1.287312,1.286058,0.000957
21740.500000,1,1.281124,1.283088,1.282066,0.000827
21740.750000,1,1.278213,1.280590,1.279384,0.000858
21741.000000,1,1.278849,1.281951,1.280492,0.000951
21741.250000,1,1.280657,1.283278,1.281885,0.000850
21741.500000,1,1.275221,1.277602,1.276803,0.000792
21741.750000,1,1.262689,1.265495,1.264518,0.000881
21742.000000,1,1.251322,1.253470,1.252463,0.000637
21742.250000,1,1.246680,1.249049,1.247952,0.000733
21742.500000,1,1.255465,1.257090,1.256312,0.000549
21742.750000,1,1.273800,1.277206,1.275211,0.001108
21743.000000,1,1.291797,1.294422,1.293481,0.000903
21743.250000,1,1.300155,1.302150,1.300897,0.000711
21743.500000,1,1.294302,1.296515,1.295611,0.000729
21743.750000,1,1.285202,1.287687,1.286150,0.000830
21744.000000,1,1.281810,1.283747,1.282580,0.000630
21744.250000,1,1.285610,1.289225,1.287074,0.001160
21744.500000,1,1.294394,1.296584,1.295286,0.000926
21744.750000,1,1.297056,1.298710,1.297499,0.000613
21745.000000,1,1.286043,1.290139,1.287744,0.001260
21745.250000,1,1.269528,1.272079,1.270193,0.000879
21745.500000,1,1.252950,1.256954,1.254232,0.001426
21745.750000,1,1.244953,1.248720,1.246475,0.001242
21746.000000,1,1.243865,1.245546,1.244532,0.000624
21746.250000,1,1.240445,1.242613,1.241552,0.000834
21746.500000,1,1.231438,1.234643,1.232739,0.001045
21746.750000,1,1.217274,1.220033,1.218758,0.000893
21747.000000,1,1.205156,1.207258,1.206226,0.000897
21747.250000,1,1.199470,1.202142,1.200675,0.001011
21747.500000,1,1.201966,1.204530,1.202966,0.000964
21747.750000,1,1.206616,1.208595,1.207573,0.000832
21748.000000,1,1.203824,1.205856,1.204929,0.000697
21748.250000,1,1.191373,1.194024,1.192401,0.000949
21748.500000,1,1.173377,1.176379,1.174550,0.001029
21748.750000,1,1.158263,1.160563,1.159634,0.000792
21749.000000,1,1.150536,1.153394,1.152121,0.001096
21749.250000,1,1.148474,1.150545,1.149490,0.000805
21749.500000,1,1.144830,1.147433,1.145908,0.001044
21749.750000,1,1.136714,1.139423,1.138197,0.000877
21750.000000,1,1.126744,1.129038,1.127744,0.000676
21750.250000,1,1.112906,1.114299,1.113671,0.000551
21750.500000,1,1.103682,1.106452,1.105118,0.001135
21750.750000,1,1.099176,1.101044,1.100066,0.000690
21751.000000,1,1.093033,1.095012,1.093957,0.000736
21751.250000,1,1.083825,1.085612,1.085045,0.000652
21751.500000,1,1.070740,1.073914,1.072330,0.001070
21751.750000,1,1.060571,1.062710,1.061472,0.000732
21752.000000,1,1.053871,1.057172,1.055213,0.001067
21752.250000,1,1.049463,1.052526,1.050779,0.001222
21752.500000,1,1.043037,1.045264,1.044189,0.000844
21752.750000,1,1.029364,1.031886,1.030450,0.000926
21753.000000,1,1.010287,1.012056,1.011028,0.000657
21753.250000,1,0.991604,0.993808,0.992489,0.000668
21753.500000,1,0.979343,0.981702,0.980770,0.000932
21753.750000,1,0.976226,0.978542,0.977086,0.000805
21754.000000,1,0.975918,0.978378,0.976970,0.000946
21754.250000,1,0.971327,0.973887,0.972543,0.000895
21754.500000,1,0.958203,0.960694,0.959080,0.000828
21754.750000,1,0.937101,0.940620,0.938285,0.001143
21755.000000,1,0.913965,0.917730,0.915875,0.001113
21755.250000,1,0.893296,0.895552,0.894216,0.000748
21755.500000,1,0.870893,0.873197,0.872045,0.000749
21755.750000,1,0.842274,0.844819,0.843295,0.000878
21756.000000,1,0.801963,0.805552,0.803193,0.001187
21756.250000,1,0.754601,0.758236,0.755985,0.001269
21756.500000,1,0.706445,0.709433,0.708039,0.001096
21756.750000,1,0.662554,0.665421,0.663972,0.000971
21757.000000,1,0.622209,0.625424,0.623405,0.001040
21757.250000,1,0.581143,0.584077,0.582670,0.000926
21757.500000,1,0.534822,0.538118,0.536927,0.001212
21757.750000,1,0.485253,0.489111,0.487670,0.001320
21758.000000,1,0.436600,0.440155,0.438811,0.001230
21758.250000,1,0.393827,0.397048,0.395915,0.001075
21758.500000,1,0.358188,0.360876,0.359926,0.000997
21758.750000,1,0.329430,0.331603,0.330899,0.000792
21759.000000,1,0.304651,0.306649,0.305977,0.000726
21759.250000,1,0.283325,0.285016,0.284334,0.000572
21759.500000,1,0.265606,0.267314,0.266736,0.000616
21759.750000,1,0.254488,0.255574,0.255200,0.000376
21760.000000,2,0.311973,0.312921,0.312336,0.000321
21760.250000,2,0.313863,0.314619,0.314144,0.000266
21760.500000,2,0.319066,0.320041,0.319474,0.000417
21760.750000,2,0.326442,0.327645,0.326831,0.000410
21761.000000,2,0.335709,0.336912,0.336102,0.000448
21761.250000,2,0.348656,0.350353,0.349228,0.000638
21761.500000,2,0.367657,0.370000,0.368626,0.000792
21761.750000,2,0.394484,0.396730,0.395275,0.000860
21762.000000,2,0.427138,0.430791,0.428389,0.001228
21762.250000,2,0.463018,0.466780,0.464240,0.001306
21762.500000,2,0.498602,0.501661,0.499595,0.001084
21762.750000,2,0.533078,0.535960,0.534035,0.000988
21763.000000,2,0.569506,0.573033,0.570739,0.001146
21763.250000,2,0.610108,0.614643,0.611565,0.001528
21763.500000,2,0.655641,0.659531,0.656738,0.001428
21763.750000,2,0.698781,0.702425,0.700034,0.001171
21764.000000,2,0.736308,0.738832,0.737172,0.000942
21764.250000,2,0.764813,0.767013,0.765546,0.000765
21764.500000,2,0.788062,0.790488,0.789111,0.000824
21764.750000,2,0.813212,0.815153,0.814159,0.000679
21765.000000,2,0.841060,0.843728,0.842318,0.000840
21765.250000,2,0.868707,0.871223,0.869951,0.000944
21765.500000,2,0.890081,0.892273,0.891293,0.000833
21765.750000,2,0.902029,0.903214,0.902578,0.000458
21766.000000,2,0.907142,0.908676,0.907768,0.000480
21766.250000,2,0.912885,0.914115,0.913521,0.000463
21766.500000,2,0.923309,0.925305,0.924380,0.000607
21766.750000,2,0.936986,0.938386,0.937593,0.000533
21767.000000,2,0.945524,0.947435,0.946441,0.000683
21767.250000,2,0.945499,0.947713,0.946456,0.000806
21767.500000,2,0.938733,0.941087,0.939991,0.000786
21767.750000,2,0.934271,0.936531,0.935489,0.000836
21768.000000,2,0.940101,0.941953,0.941077,0.000704
21768.250000,2,0.954809,0.956289,0.955589,0.000518
21768.500000,2,0.973396,0.975011,0.974290,0.000632
21768.750000,2,0.986520,0.988159,0.987533,0.000598
21769.000000,2,0.990485,0.992452,0.991609,0.000697
21769.250000,2,0.988217,0.990030,0.989190,0.000669
21769.500000,2,0.988719,0.989820,0.989114,0.000378
21769.750000,2,0.994203,0.995533,0.994928,0.000459
21770.000000,2,1.004932,1.006442,1.005914,0.000485
21770.250000,2,1.015175,1.016546,1.016012,0.000442
21770.500000,2,1.019877,1.020344,1.020122,0.000184
21770.750000,2,1.017246,1.018782,1.018200,0.000482
21771.000000,2,1.015876,1.016440,1.016182,0.000220
21771.250000,2,1.018149,1.019659,1.018987,0.000583
21771.500000,2,1.025360,1.026809,1.026221,0.000470
21771.750000,2,1.032984,1.033366,1.033216,0.000135
21772.000000,2,1.036168,1.037895,1.036819,0.000669
21772.250000,2,1.033254,1.034919,1.034239,0.000551
21772.500000,2,1.033193,1.034285,1.033817,0.000371
21772.750000,2,1.039290,1.039952,1.039509,0.000217
21773.000000,2,1.051721,1.052714,1.052226,0.000376
21773.250000,2,1.066068,1.066892,1.066563,0.000320
21773.500000,2,1.072486,1.073925,1.073244,0.000555
21773.750000,2,1.069373,1.071323,1.070621,0.000701
21774.000000,2,1.061769,1.063706,1.063069,0.000671
21774.250000,2,1.057022,1.058662,1.057694,0.000511
21774.500000,2,1.060885,1.063706,1.062005,0.000871
21774.750000,2,1.071892,1.073845,1.072793,0.000656
21775.000000,2,1.084285,1.085913,1.085124,0.000523
21775.250000,2,1.093029,1.096071,1.094327,0.000945
21775.500000,2,1.098729,1.102452,1.100728,0.001266
21775.750000,2,1.108338,1.112218,1.109974,0.001318
21776.000000,2,1.124041,1.128647,1.125959,0.001386
21776.250000,2,1.143280,1.146522,1.144372,0.001026
21776.500000,2,1.158922,1.162730,1.159764,0.001345
21776.750000,2,1.163317,1.167834,1.165148,0.001496
21777.000000,2,1.159921,1.164348,1.161917,0.001453
21777.250000,2,1.157380,1.162067,1.159114,0.001496
21777.500000,2,1.165193,1.168246,1.166569,0.000940
21777.750000,2,1.185076,1.188152,1.186222,0.001022
21778.000000,2,1.210616,1.214025,1.212010,0.001113
21778.250000,2,1.230858,1.233940,1.232008,0.001120
21778.500000,2,1.237670,1.240190,1.238328,0.000848
21778.750000,2,1.234839,1.236764,1.235542,0.000679
21779.000000,2,1.232859,1.234905,1.233866,0.000684
21779.250000,2,1.240138,1.242275,1.241188,0.000769
21779.500000,2,1.256973,1.260371,1.258069,0.001105
21779.750000,2,1.276858,1.278669,1.277609,0.000756
21780.000000,2,1.289947,1.292149,1.290856,0.000687
21780.250000,2,1.294794,1.296091,1.295607,0.000508
21780.500000,2,1.296227,1.297700,1.296976,0.000498
21780.750000,2,1.301974,1.303017,1.302469,0.000356
21781.000000,2,1.311753,1.314037,1.312502,0.000789
21781.250000,2,1.319925,1.322220,1.320886,0.000737
21781.500000,2,1.319170,1.321205,1.320092,0.000716
21781.750000,2,1.309587,1.310949,1.310223,0.000476
21782.000000,2,1.298575,1.300881,1.299709,0.000831
21782.250000,2,1.296413,1.299672,1.297566,0.001120
21782.500000,2,1.307911,1.310448,1.309012,0.000875
21782.750000,2,1.326974,1.331207,1.328327,0.001412
21783.000000,2,1.343463,1.345947,1.344338,0.000772
21783.250000,2,1.349133,1.350014,1.349622,0.000336
21783.500000,2,1.347789,1.349121,1.348417,0.000476
21783.750000,2,1.348781,1.350400,1.349798,0.000556
21784.000000,2,1.361455,1.363687,1.362594,0.000657
21784.250000,2,1.383104,1.386042,1.384187,0.000941
21784.500000,2,1.403434,1.404808,1.404014,0.000517
21784.750000,2,1.409052,1.410201,1.409632,0.000352
21785.000000,2,1.400396,1.401450,1.400907,0.000407
21785.250000,2,1.387638,1.389423,1.388568,0.000675
21785.500000,2,1.383486,1.384917,1.384367,0.000539
21785.750000,2,1.391620,1.393768,1.392319,0.000709
21786.000000,2,1.405334,1.407151,1.406523,0.000579
21786.250000,2,1.410133,1.413265,1.412090,0.001012
21786.500000,2,1.400142,1.401294,1.400604,0.000440
21786.750000,2,1.373833,1.376623,1.375318,0.001066
21787.000000,2,1.346832,1.348617,1.347533,0.000605
21787.250000,2,1.323983,1.326257,1.324818,0.000876
21787.500000,2,1.303282,1.306028,1.304805,0.000995
21787.750000,2,1.273248,1.276575,1.274587,0.001100
21788.000000,2,1.222858,1.228042,1.224801,0.001760
21788.250000,2,1.152673,1.159269,1.155650,0.002129
21788.500000,2,1.075747,1.082224,1.078798,0.002168
21788.750000,2,1.003631,1.008449,1.005575,0.001541
21789.000000,2,0.937984,0.942753,0.939509,0.001644
21789.250000,2,0.874344,0.878551,0.875854,0.001488
21789.500000,2,0.804952,0.810323,0.807339,0.001688
21789.750000,2,0.728612,0.734985,0.731586,0.001966
21790.000000,2,0.649519,0.655645,0.652732,0.001938
21790.250000,2,0.575512,0.580705,0.578036,0.001608
21790.500000,2,0.510122,0.514417,0.512447,0.001379
21790.750000,2,0.454851,0.458415,0.456872,0.001136
21791.000000,2,0.408961,0.411622,0.410368,0.000803
21791.250000,2,0.371297,0.373584,0.372522,0.000693
21791.500000,2,0.342556,0.344175,0.343529,0.000499
21791.750000,2,0.325134,0.325565,0.325372,0.000178
21792.000000,3,0.294992,0.295822,0.295486,0.000297
21792.250000,3,0.299666,0.300732,0.300275,0.000350
21792.500000,3,0.312305,0.313472,0.312855,0.000448
21792.750000,3,0.329997,0.331725,0.331021,0.000640
21793.000000,3,0.351444,0.353568,0.352815,0.000737
21793.250000,3,0.377324,0.379454,0.378656,0.000851
21793.500000,3,0.409471,0.412223,0.411277,0.000980
21793.750000,3,0.449428,0.453376,0.451909,0.001337
21794.000000,3,0.497237,0.501142,0.499676,0.001331
21794.250000,3,0.548122,0.551975,0.550622,0.001373
21794.500000,3,0.598199,0.602270,0.600949,0.001360
21794.750000,3,0.646348,0.650709,0.649239,0.001466
21795.000000,3,0.694293,0.699364,0.697570,0.001730
21795.250000,3,0.744603,0.749122,0.747746,0.001566
21795.500000,3,0.794459,0.799483,0.797554,0.001648
21795.750000,3,0.839481,0.844411,0.842416,0.001578
21796.000000,3,0.876004,0.880960,0.878359,0.001640
21796.250000,3,0.905368,0.909882,0.907172,0.001434
21796.500000,3,0.932376,0.936603,0.934720,0.001362
21796.750000,3,0.964254,0.968654,0.966315,0.001442
21797.000000,3,0.999455,1.002587,1.001137,0.001178
21797.250000,3,1.029203,1.034179,1.031897,0.001591
21797.500000,3,1.049096,1.052963,1.050735,0.001349
21797.750000,3,1.054595,1.058998,1.056545,0.001444
21798.000000,3,1.056081,1.059158,1.057246,0.001036
21798.250000,3,1.061825,1.065352,1.063223,0.001143
21798.500000,3,1.076580,1.080819,1.078630,0.001274
21798.750000,3,1.098241,1.102720,1.100253,0.001348
21799.000000,3,1.115067,1.118536,1.116693,0.001054
21799.250000,3,1.119368,1.124381,1.121937,0.001544
21799.500000,3,1.114718,1.118557,1.117017,0.001297
21799.750000,3,1.109714,1.112561,1.111381,0.001021
21800.000000,3,1.116673,1.121873,1.118987,0.001797
21800.250000,3,1.128901,1.131924,1.130188,0.000949
21800.500000,3,1.148898,1.151062,1.150214,0.000704
21800.750000,3,1.164419,1.167309,1.166003,0.001113
21801.000000,3,1.171515,1.176226,1.173716,0.001460
21801.250000,3,1.172425,1.176865,1.174690,0.001486
21801.500000,3,1.174305,1.178254,1.176222,0.001224
21801.750000,3,1.180013,1.183410,1.181558,0.001165
21802.000000,3,1.184363,1.189344,1.186931,0.001589
21802.250000,3,1.184969,1.189304,1.187144,0.001580
21802.500000,3,1.176660,1.180952,1.179070,0.001498
21802.750000,3,1.164975,1.168502,1.167048,0.001323
21803.000000,3,1.156050,1.159700,1.158242,0.001266
21803.250000,3,1.156414,1.159071,1.157556,0.000982
21803.500000,3,1.161889,1.164066,1.163151,0.000829
21803.750000,3,1.167686,1.170121,1.169140,0.000942
21804.000000,3,1.168089,1.170608,1.169555,0.000970
21804.250000,3,1.162428,1.164966,1.164136,0.000910
21804.500000,3,1.158688,1.160253,1.159132,0.000520
21804.750000,3,1.157935,1.158851,1.158431,0.000357
21805.000000,3,1.162434,1.163409,1.163040,0.000356
21805.250000,3,1.167286,1.168572,1.167828,0.000401
21805.500000,3,1.166653,1.168449,1.167559,0.000629
21805.750000,3,1.163375,1.164916,1.163998,0.000556
21806.000000,3,1.160889,1.161536,1.161289,0.000251
21806.250000,3,1.160929,1.162479,1.161966,0.000533
21806.500000,3,1.163887,1.166011,1.165244,0.000733
21806.750000,3,1.161409,1.163564,1.162700,0.000761
21807.000000,3,1.146512,1.148779,1.147515,0.000830
21807.250000,3,1.120934,1.123490,1.122345,0.000809
21807.500000,3,1.097129,1.098836,1.097868,0.000583
21807.750000,3,1.085677,1.087578,1.086533,0.000728
21808.000000,3,1.091540,1.096534,1.093585,0.001561
21808.250000,3,1.113590,1.118650,1.115426,0.001766
21808.500000,3,1.137300,1.142778,1.139112,0.001783
21808.750000,3,1.152806,1.156009,1.154141,0.001147
21809.000000,3,1.155494,1.159487,1.157891,0.001286
21809.250000,3,1.153835,1.157509,1.156082,0.001264
21809.500000,3,1.156423,1.161609,1.159017,0.001634
21809.750000,3,1.167284,1.170626,1.168824,0.001048
21810.000000,3,1.179266,1.182402,1.180456,0.001074
21810.250000,3,1.182530,1.185899,1.184309,0.000999
21810.500000,3,1.176835,1.179072,1.177823,0.000780
21810.750000,3,1.165965,1.168152,1.167567,0.000766
21811.000000,3,1.162438,1.165390,1.163676,0.001028
21811.250000,3,1.169961,1.173820,1.172138,0.001273
21811.500000,3,1.188885,1.192783,1.190166,0.001266
21811.750000,3,1.206320,1.209148,1.207375,0.000978
21812.000000,3,1.214572,1.216425,1.215489,0.000707
21812.250000,3,1.213104,1.215624,1.214522,0.000897
21812.500000,3,1.210197,1.213130,1.211185,0.001003
21812.750000,3,1.212586,1.215849,1.213658,0.001153
21813.000000,3,1.221916,1.224926,1.222884,0.001183
21813.250000,3,1.231212,1.235297,1.232479,0.001599
21813.500000,3,1.232687,1.235674,1.234240,0.001057
21813.750000,3,1.224624,1.227706,1.226353,0.001019
21814.000000,3,1.215035,1.216975,1.215780,0.000741
21814.250000,3,1.209996,1.213049,1.211249,0.001083
21814.500000,3,1.214802,1.219033,1.216570,0.001479
21814.750000,3,1.225293,1.230172,1.227438,0.001536
21815.000000,3,1.235824,1.240129,1.237551,0.001412
21815.250000,3,1.238142,1.241423,1.239566,0.001115
21815.500000,3,1.234825,1.238461,1.236883,0.001117
21815.750000,3,1.234195,1.237935,1.236079,0.001356
21816.000000,3,1.238991,1.242191,1.240637,0.001094
21816.250000,3,1.244306,1.250025,1.246915,0.001801
21816.500000,3,1.244716,1.249297,1.247183,0.001566
21816.750000,3,1.236283,1.239083,1.237731,0.000849
21817.000000,3,1.220877,1.224893,1.222398,0.001394
21817.250000,3,1.207389,1.211693,1.209768,0.001352
21817.500000,3,1.202443,1.206489,1.204541,0.001265
21817.750000,3,1.201853,1.206327,1.204256,0.001387
21818.000000,3,1.195489,1.199307,1.197280,0.001227
21818.250000,3,1.171160,1.175742,1.173173,0.001371
21818.500000,3,1.133580,1.137433,1.135279,0.001319
21818.750000,3,1.092652,1.096279,1.094489,0.001334
21819.000000,3,1.061275,1.063935,1.062362,0.000801
21819.250000,3,1.042562,1.045058,1.043730,0.000889
21819.500000,3,1.030033,1.032404,1.031281,0.000905
21819.750000,3,1.011674,1.014151,1.012433,0.000943
21820.000000,3,0.977573,0.979603,0.978249,0.000698
21820.250000,3,0.926666,0.930849,0.928740,0.001367
21820.500000,3,0.869968,0.874613,0.872536,0.001418
21820.750000,3,0.815585,0.820054,0.817617,0.001460
21821.000000,3,0.761963,0.765664,0.763915,0.001152
21821.250000,3,0.704491,0.708598,0.706929,0.001347
21821.500000,3,0.640512,0.645715,0.643871,0.001707
21821.750000,3,0.574235,0.579064,0.577193,0.001610
21822.000000,3,0.512034,0.516065,0.514637,0.001328
21822.250000,3,0.460037,0.463199,0.462140,0.001032
21822.500000,3,0.418538,0.421320,0.420426,0.000884
21822.750000,3,0.386200,0.388306,0.387566,0.000718
21823.000000,3,0.358779,0.360259,0.359868,0.000518
21823.250000,3,0.333960,0.335498,0.335103,0.000520
21823.500000,3,0.313601,0.315163,0.314753,0.000525
21823.750000,3,0.300821,0.301384,0.301160,0.000223
21824.000000,4,0.293793,0.294615,0.294324,0.000270
21824.250000,4,0.299443,0.300574,0.299934,0.000377
21824.500000,4,0.314101,0.316091,0.314866,0.000615
21824.750000,4,0.337062,0.339556,0.338092,0.000763
21825.000000,4,0.365890,0.368312,0.366658,0.000813
21825.250000,4,0.400038,0.403366,0.401201,0.001112
21825.500000,4,0.439710,0.443773,0.440942,0.001370
21825.750000,4,0.486721,0.491090,0.488265,0.001384
21826.000000,4,0.539898,0.544852,0.541489,0.001610
21826.250000,4,0.598755,0.603025,0.600029,0.001450
21826.500000,4,0.659060,0.664191,0.660511,0.001739
21826.750000,4,0.720427,0.725730,0.721915,0.001847
21827.000000,4,0.780390,0.785036,0.781669,0.001641
21827.250000,4,0.835589,0.839951,0.837001,0.001388
21827.500000,4,0.884654,0.888148,0.885818,0.001112
21827.750000,4,0.927409,0.929721,0.927996,0.000796
21828.000000,4,0.965550,0.969292,0.966571,0.001285
21828.250000,4,1.004985,1.008365,1.005743,0.001187
21828.500000,4,1.046117,1.050871,1.047906,0.001495
21828.750000,4,1.091005,1.094814,1.092246,0.001213
21829.000000,4,1.128117,1.131562,1.129159,0.001156
21829.250000,4,1.151230,1.154061,1.152576,0.000936
21829.500000,4,1.162578,1.163778,1.162900,0.000399
21829.750000,4,1.166741,1.168260,1.167353,0.000609
21830.000000,4,1.174667,1.175897,1.175052,0.000419
21830.250000,4,1.188977,1.191322,1.189774,0.000787
21830.500000,4,1.201837,1.204164,1.202993,0.000713
21830.750000,4,1.203230,1.205867,1.204635,0.000791
21831.000000,4,1.187001,1.189406,1.188455,0.000735
21831.250000,4,1.163778,1.165971,1.164918,0.000685
21831.500000,4,1.146756,1.148194,1.147412,0.000479
21831.750000,4,1.145089,1.146325,1.145700,0.000398
21832.000000,4,1.156133,1.158623,1.157170,0.000820
21832.250000,4,1.167752,1.169084,1.168512,0.000493
21832.500000,4,1.162412,1.164196,1.163253,0.000545
21832.750000,4,1.136928,1.140085,1.139044,0.001165
21833.000000,4,1.107727,1.110039,1.109090,0.000703
21833.250000,4,1.091831,1.093469,1.092529,0.000622
21833.500000,4,1.098334,1.100994,1.098935,0.000934
21833.750000,4,1.123191,1.127834,1.124533,0.001566
21834.000000,4,1.152126,1.157106,1.153967,0.001655
21834.250000,4,1.167624,1.169907,1.168684,0.000881
21834.500000,4,1.161613,1.163220,1.162058,0.000556
21834.750000,4,1.146947,1.148698,1.147871,0.000718
21835.000000,4,1.139514,1.142385,1.141242,0.000924
21835.250000,4,1.148652,1.152845,1.150264,0.001388
21835.500000,4,1.164957,1.169235,1.166398,0.001403
21835.750000,4,1.173856,1.176845,1.175346,0.001062
21836.000000,4,1.164823,1.166869,1.165761,0.000736
21836.250000,4,1.142365,1.145802,1.144532,0.001137
21836.500000,4,1.125825,1.127447,1.126495,0.000527
21836.750000,4,1.124762,1.127106,1.126360,0.000838
21837.000000,4,1.142859,1.145771,1.143988,0.000929
21837.250000,4,1.165780,1.168471,1.167016,0.000912
21837.500000,4,1.177990,1.178770,1.178396,0.000289
21837.750000,4,1.167707,1.169993,1.169166,0.000764
21838.000000,4,1.144847,1.147656,1.146423,0.000903
21838.250000,4,1.128316,1.129459,1.128772,0.000385
21838.500000,4,1.126166,1.127473,1.127040,0.000423
21838.750000,4,1.141182,1.144636,1.142640,0.001078
21839.000000,4,1.162731,1.164562,1.163747,0.000638
21839.250000,4,1.178029,1.179344,1.178816,0.000443
21839.500000,4,1.179020,1.180744,1.179750,0.000614
21839.750000,4,1.171188,1.173159,1.172087,0.000855
21840.000000,4,1.176590,1.188707,1.183233,0.004097
21840.250000,4,1.161790,1.163055,1.162379,0.000394
21840.500000,4,1.164738,1.165351,1.164991,0.000196
21840.750000,4,1.168092,1.169854,1.168863,0.000678
21841.000000,4,1.169033,1.169844,1.169459,0.000280
21841.250000,4,1.166723,1.168281,1.167377,0.000584
21841.500000,4,1.164690,1.166221,1.165302,0.000523
21841.750000,4,1.165557,1.167101,1.166393,0.000464
21842.000000,4,1.167107,1.168122,1.167794,0.000340
21842.250000,4,1.169838,1.170594,1.170196,0.000236
21842.500000,4,1.171546,1.173121,1.172369,0.000480
21842.750000,4,1.175708,1.177190,1.176265,0.000493
21843.000000,4,1.181302,1.182580,1.181794,0.000442
21843.250000,4,1.186773,1.188359,1.187430,0.000567
21843.500000,4,1.185916,1.187066,1.186580,0.000387
21843.750000,4,1.177113,1.177817,1.177525,0.000263
21844.000000,4,1.161206,1.162651,1.162188,0.000473
21844.250000,4,1.150886,1.151927,1.151372,0.000349
21844.500000,4,1.150399,1.151986,1.151217,0.000609
21844.750000,4,1.163715,1.165205,1.164243,0.000492
21845.000000,4,1.181553,1.184127,1.182304,0.000867
21845.250000,4,1.195774,1.197542,1.196681,0.000519
21845.500000,4,1.199836,1.201381,1.200605,0.000484
21845.750000,4,1.196279,1.197582,1.196880,0.000514
21846.000000,4,1.191910,1.194256,1.192993,0.000695
21846.250000,4,1.192310,1.194628,1.193564,0.000687
21846.500000,4,1.191733,1.193154,1.192718,0.000495
21846.750000,4,1.182348,1.183735,1.183247,0.000459
21847.000000,4,1.158141,1.160932,1.160112,0.000926
21847.250000,4,1.128186,1.131455,1.130268,0.001176
21847.500000,4,1.107827,1.109409,1.108561,0.000570
21847.750000,4,1.104991,1.106571,1.105839,0.000564
21848.000000,4,1.121798,1.124900,1.122720,0.001124
21848.250000,4,1.148297,1.151288,1.149403,0.001023
21848.500000,4,1.167951,1.169014,1.168503,0.000471
21848.750000,4,1.169868,1.171547,1.170925,0.000666
21849.000000,4,1.156352,1.158325,1.157739,0.000664
21849.250000,4,1.142804,1.144760,1.143685,0.000684
21849.500000,4,1.137340,1.138430,1.137863,0.000412
21849.750000,4,1.138789,1.141723,1.140458,0.000979
21850.000000,4,1.140124,1.141594,1.140998,0.000534
21850.250000,4,1.128286,1.132775,1.130383,0.001631
21850.500000,4,1.104642,1.108726,1.106940,0.001372
21850.750000,4,1.077742,1.082009,1.080276,0.001411
21851.000000,4,1.055273,1.058508,1.057058,0.001122
21851.250000,4,1.036371,1.040232,1.038541,0.001284
21851.500000,4,1.011832,1.015611,1.014250,0.001325
21851.750000,4,0.970445,0.975528,0.973990,0.001804
21852.000000,4,0.911968,0.918669,0.916785,0.002257
21852.250000,4,0.849164,0.855555,0.853703,0.002195
21852.500000,4,0.793623,0.798157,0.796901,0.001517
