# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.290541,0.295158,0.293521,0.001456
20528.250000,1,0.293255,0.297233,0.295980,0.001257
20528.500000,1,0.298776,0.302067,0.301197,0.001111
20528.750000,1,0.311579,0.314607,0.313000,0.001059
20529.000000,1,0.327510,0.331792,0.329402,0.001429
20529.250000,1,0.351486,0.357016,0.354154,0.001981
20529.500000,1,0.379113,0.386792,0.382958,0.002685
20529.750000,1,0.412878,0.421828,0.417888,0.003331
20530.000000,1,0.448219,0.458549,0.453976,0.004002
20530.250000,1,0.487011,0.500214,0.494153,0.004958
20530.500000,1,0.527526,0.543280,0.535690,0.005689
20530.750000,1,0.572953,0.591349,0.582287,0.006664
20531.000000,1,0.620169,0.640597,0.630619,0.007331
20531.250000,1,0.671882,0.694149,0.683096,0.007961
20531.500000,1,0.723216,0.746758,0.734751,0.008203
20531.750000,1,0.772647,0.797118,0.784185,0.008531
20532.000000,1,0.814279,0.839589,0.825328,0.008530
20532.250000,1,0.849194,0.875106,0.859432,0.008894
20532.500000,1,0.874308,0.900254,0.884680,0.009009
20532.750000,1,0.898024,0.925301,0.908560,0.009304
20533.000000,1,0.919534,0.947892,0.930257,0.009595
20533.250000,1,0.943365,0.973594,0.955323,0.010255
20533.500000,1,0.967882,0.996193,0.978515,0.009794
20533.750000,1,0.988138,1.017902,0.999217,0.009978
20534.000000,1,0.998342,1.027670,1.009299,0.009658
20534.250000,1,0.998322,1.030082,1.010491,0.010001
20534.500000,1,0.992658,1.025916,1.005219,0.010430
20534.750000,1,0.988620,1.021391,1.001014,0.010407
20535.000000,1,0.988628,1.021580,1.000890,0.010681
20535.250000,1,0.998173,1.031518,1.010113,0.011092
20535.500000,1,1.012161,1.042721,1.022992,0.010262
20535.750000,1,1.026251,1.056337,1.036928,0.009868
20536.000000,1,1.032160,1.062976,1.043643,0.009841
20536.250000,1,1.033375,1.064411,1.044671,0.009711
20536.500000,1,1.027855,1.058061,1.039153,0.009500
20536.750000,1,1.026540,1.057354,1.037541,0.009893
20537.000000,1,1.030878,1.059557,1.040940,0.009473
20537.250000,1,1.043691,1.072893,1.054490,0.009556
20537.500000,1,1.061414,1.089659,1.072201,0.009260
20537.750000,1,1.082722,1.109714,1.092454,0.008865
20538.000000,1,1.097044,1.122731,1.106124,0.008487
20538.250000,1,1.106210,1.130825,1.115392,0.007861
20538.500000,1,1.157195,1.195435,1.170236,0.012466
20538.750000,1,1.109479,1.134633,1.119106,0.007855
20539.000000,1,1.114032,1.139258,1.123198,0.008103
20539.250000,1,1.126553,1.150053,1.135067,0.007758
20539.500000,1,1.140360,1.163469,1.148791,0.007411
20539.750000,1,1.154814,1.176646,1.162677,0.007120
20540.000000,1,1.163632,1.183623,1.170730,0.006492
20540.250000,1,1.165057,1.185547,1.172066,0.006606
20540.500000,1,1.157783,1.180035,1.165798,0.006883
20540.750000,1,1.151765,1.172998,1.159059,0.006640
20541.000000,1,1.145637,1.166220,1.152580,0.006522
20541.250000,1,1.143983,1.164884,1.151484,0.006730
20541.500000,1,1.147640,1.166748,1.153811,0.006334
20541.750000,1,1.153213,1.172938,1.160394,0.006349
20542.000000,1,1.159218,1.177404,1.165303,0.005909
20542.250000,1,1.160996,1.177733,1.166780,0.005385
20542.500000,1,1.155003,1.172011,1.160757,0.005410
20542.750000,1,1.146604,1.164725,1.152444,0.005854
20543.000000,1,1.136281,1.153940,1.141936,0.005629
20543.250000,1,1.131012,1.148199,1.136822,0.005606
20543.500000,1,1.131263,1.146414,1.135889,0.005047
20543.750000,1,1.137167,1.152903,1.142093,0.005074
20544.000000,1,1.144839,1.159292,1.149756,0.004614
20544.250000,1,1.150633,1.163818,1.154792,0.004304
20544.500000,1,1.151157,1.162861,1.154811,0.003767
20544.750000,1,1.149483,1.160798,1.152771,0.003666
20545.000000,1,1.145488,1.155395,1.148717,0.003141
20545.250000,1,1.146245,1.155515,1.149059,0.002984
20545.500000,1,1.149732,1.157269,1.152117,0.002426
20545.750000,1,1.157046,1.162572,1.158821,0.001861
20546.000000,1,1.161357,1.166589,1.163378,0.001551
20546.250000,1,1.164470,1.167237,1.165528,0.000799
20546.500000,1,1.160643,1.162971,1.162134,0.000694
20546.750000,1,1.158408,1.159821,1.159006,0.000449
20547.000000,1,1.155873,1.157443,1.156649,0.000558
20547.250000,1,1.160200,1.163034,1.161935,0.000873
20547.500000,1,1.167466,1.172948,1.170935,0.001943
20547.750000,1,1.181510,1.188800,1.185574,0.002243
20548.000000,1,1.193212,1.203338,1.199337,0.003130
20548.250000,1,1.202363,1.216191,1.210568,0.004174
20548.500000,1,1.206987,1.222737,1.216371,0.004767
20548.750000,1,1.212161,1.227510,1.222219,0.005003
20549.000000,1,1.216696,1.234006,1.227485,0.005493
20549.250000,1,1.225677,1.244578,1.237098,0.006043
20549.500000,1,1.234179,1.256714,1.247333,0.006937
20549.750000,1,1.244874,1.270374,1.260610,0.007746
20550.000000,1,1.255011,1.281195,1.271974,0.008431
20550.250000,1,1.262328,1.291258,1.280055,0.009207
20550.500000,1,1.265896,1.294745,1.283703,0.009029
20550.750000,1,1.265876,1.295094,1.284549,0.009318
20551.000000,1,1.263893,1.295393,1.283798,0.010111
20551.250000,1,1.265039,1.297565,1.285670,0.010398
20551.500000,1,1.266185,1.300923,1.288032,0.011076
20551.750000,1,1.272026,1.307270,1.294379,0.011229
20552.000000,1,1.276003,1.313726,1.299756,0.011943
20552.250000,1,1.280269,1.318549,1.304480,0.012158
20552.500000,1,1.277100,1.315410,1.301769,0.012324
20552.750000,1,1.271209,1.309950,1.296120,0.012627
20553.000000,1,1.260234,1.300106,1.285703,0.012790
20553.250000,1,1.253805,1.292314,1.278300,0.012694
20553.500000,1,1.246788,1.286386,1.272683,0.012859
20553.750000,1,1.247067,1.288667,1.273358,0.013291
20554.000000,1,1.245443,1.287492,1.272222,0.013599
20554.250000,1,1.240618,1.285220,1.269346,0.014743
20554.500000,1,1.227780,1.272597,1.256331,0.014661
20554.750000,1,1.207267,1.250676,1.234611,0.014411
20555.000000,1,1.178570,1.221867,1.205462,0.014395
20555.250000,1,1.148547,1.192044,1.175616,0.014407
20555.500000,1,1.118027,1.160574,1.144943,0.014205
20555.750000,1,1.087426,1.130409,1.114905,0.014416
20556.000000,1,1.052021,1.096720,1.079325,0.014642
20556.250000,1,1.009858,1.053261,1.036243,0.014427
20556.500000,1,0.955143,0.998440,0.980531,0.014228
20556.750000,1,0.894349,0.934640,0.917198,0.013364
20557.000000,1,0.826727,0.865592,0.848750,0.012931
20557.250000,1,0.762717,0.797483,0.781861,0.011537
20557.500000,1,0.698229,0.729868,0.715952,0.010571
20557.750000,1,0.637129,0.665936,0.653150,0.009706
20558.000000,1,0.576366,0.602312,0.590193,0.008898
20558.250000,1,0.518342,0.540983,0.529859,0.007783
20558.500000,1,0.460876,0.480571,0.470540,0.006710
20558.750000,1,0.411253,0.426713,0.418779,0.005413
20559.000000,1,0.368547,0.380547,0.374047,0.004342
20559.250000,1,0.336300,0.345586,0.340834,0.003163
20559.500000,1,0.312299,0.319625,0.316198,0.002438
20559.750000,1,0.299610,0.305361,0.303026,0.001853
20560.000000,2,0.300805,0.302506,0.301659,0.000579
20560.250000,2,0.301391,0.302915,0.301899,0.000475
20560.500000,2,0.302209,0.304130,0.302822,0.000611
20560.750000,2,0.304525,0.307867,0.305479,0.001061
20561.000000,2,0.308386,0.312040,0.309799,0.001149
20561.250000,2,0.314935,0.319635,0.316814,0.001597
20561.500000,2,0.323735,0.329874,0.326312,0.002113
20561.750000,2,0.335769,0.344113,0.339354,0.002735
20562.000000,2,0.352125,0.361923,0.356527,0.003310
20562.250000,2,0.372488,0.383566,0.377503,0.003758
20562.500000,2,0.396116,0.408940,0.402122,0.004281
20562.750000,2,0.422069,0.436227,0.428467,0.004753
20563.000000,2,0.447965,0.463416,0.454735,0.005285
20563.250000,2,0.473119,0.489784,0.480395,0.005710
20563.500000,2,0.498980,0.516183,0.506197,0.005950
20563.750000,2,0.525236,0.543779,0.533082,0.006430
20564.000000,2,0.553353,0.573382,0.561999,0.006818
20564.250000,2,0.582424,0.602640,0.591078,0.006879
20564.500000,2,0.609236,0.630890,0.618509,0.007413
20564.750000,2,0.632345,0.653939,0.641045,0.007429
20565.000000,2,0.648989,0.670373,0.657575,0.007401
20565.250000,2,0.660946,0.683540,0.670097,0.007746
20565.500000,2,0.672634,0.695251,0.681903,0.007699
20565.750000,2,0.687371,0.710037,0.696781,0.007949
20566.000000,2,0.705516,0.729314,0.715497,0.008430
20566.250000,2,0.727501,0.750362,0.737110,0.008264
20566.500000,2,0.748238,0.771299,0.757978,0.008283
20566.750000,2,0.764766,0.787604,0.774702,0.008328
20567.000000,2,0.775957,0.799287,0.786126,0.008135
20567.250000,2,0.783235,0.807317,0.794058,0.008218
20567.500000,2,0.791557,0.815742,0.802016,0.008308
20567.750000,2,0.803100,0.826843,0.813723,0.008319
20568.000000,2,0.819124,0.842314,0.829535,0.008378
20568.250000,2,0.837881,0.861381,0.848358,0.008635
20568.500000,2,0.856664,0.879397,0.866862,0.008319
20568.750000,2,0.872230,0.896033,0.883136,0.008530
20569.000000,2,0.884025,0.908225,0.895218,0.008492
20569.250000,2,0.892946,0.917497,0.904203,0.008545
20569.500000,2,0.900526,0.924594,0.911993,0.008444
20569.750000,2,0.909116,0.934029,0.920859,0.008600
20570.000000,2,0.921241,0.944647,0.931765,0.008309
20570.250000,2,0.934459,0.958225,0.945693,0.008507
20570.500000,2,0.949438,0.972223,0.959890,0.008327
20570.750000,2,0.963114,0.985812,0.973500,0.008206
20571.000000,2,0.971493,0.995992,0.983345,0.008311
20571.250000,2,0.976681,0.999887,0.988048,0.007950
20571.500000,2,0.977037,1.000483,0.988404,0.007840
20571.750000,2,0.974222,0.997806,0.985528,0.007895
20572.000000,2,0.974035,0.997570,0.985828,0.007913
20572.250000,2,0.976478,0.998551,0.987341,0.007533
20572.500000,2,0.985455,1.006653,0.995397,0.007435
20572.750000,2,0.998900,1.017990,1.007876,0.007152
20573.000000,2,1.011955,1.030210,1.020423,0.006867
20573.250000,2,1.021748,1.040451,1.030432,0.006520
20573.500000,2,1.027158,1.044331,1.035685,0.005986
20573.750000,2,1.030355,1.046743,1.038305,0.005859
20574.000000,2,1.034478,1.050069,1.042124,0.005448
20574.250000,2,1.044704,1.057768,1.051007,0.005042
20574.500000,2,1.059927,1.072401,1.065952,0.004947
20574.750000,2,1.081104,1.092056,1.086813,0.004522
20575.000000,2,1.103307,1.112977,1.108233,0.003576
20575.250000,2,1.122320,1.131293,1.127048,0.003332
20575.500000,2,1.137497,1.144264,1.141037,0.002656
20575.750000,2,1.149125,1.155761,1.152701,0.002363
20576.000000,2,1.170225,1.177669,1.174320,0.002698
20576.250000,2,1.176427,1.181500,1.178755,0.001818
20576.500000,2,1.193045,1.198803,1.195389,0.001914
20576.750000,2,1.211660,1.216280,1.213848,0.001838
20577.000000,2,1.226588,1.232774,1.230498,0.002019
20577.250000,2,1.240598,1.246268,1.244227,0.001958
20577.500000,2,1.249271,1.256726,1.254120,0.002452
20577.750000,2,1.258216,1.267324,1.264069,0.002944
20578.000000,2,1.268638,1.278485,1.274824,0.003179
20578.250000,2,1.281291,1.293145,1.288411,0.003647
20578.500000,2,1.297421,1.308640,1.304080,0.003595
20578.750000,2,1.311009,1.324980,1.319612,0.004405
20579.000000,2,1.325009,1.339539,1.333303,0.004447
20579.250000,2,1.335169,1.351284,1.344455,0.004870
20579.500000,2,1.342325,1.358905,1.352662,0.005283
20579.750000,2,1.348948,1.366155,1.358968,0.005414
20580.000000,2,1.352586,1.371263,1.363329,0.006112
20580.250000,2,1.354988,1.374441,1.366327,0.006311
20580.500000,2,1.356847,1.378322,1.369388,0.006848
20580.750000,2,1.361551,1.382153,1.373486,0.006634
20581.000000,2,1.366877,1.386225,1.377867,0.006429
20581.250000,2,1.371299,1.392620,1.383408,0.007268
20581.500000,2,1.373661,1.396139,1.386789,0.007439
20581.750000,2,1.375530,1.398543,1.388909,0.007814
20582.000000,2,1.377018,1.398864,1.389094,0.007136
20582.250000,2,1.376967,1.399327,1.389643,0.007315
20582.500000,2,1.378907,1.400825,1.391716,0.007495
20582.750000,2,1.384927,1.406929,1.397239,0.007403
20583.000000,2,1.392354,1.417295,1.406159,0.008054
20583.250000,2,1.403097,1.427733,1.416464,0.008125
20583.500000,2,1.411469,1.436983,1.425534,0.008240
20583.750000,2,1.418173,1.443760,1.432606,0.008435
20584.000000,2,1.425559,1.450980,1.439196,0.008701
20584.250000,2,1.431991,1.459115,1.446929,0.009007
20584.500000,2,1.444132,1.471492,1.458940,0.009083
20584.750000,2,1.458222,1.485429,1.473231,0.009026
20585.000000,2,1.473719,1.504815,1.490270,0.009728
20585.250000,2,1.489920,1.520028,1.505537,0.009920
20585.500000,2,1.499387,1.531129,1.516529,0.010328
20585.750000,2,1.505970,1.537283,1.523293,0.010541
20586.000000,2,1.508874,1.540480,1.525935,0.010479
20586.250000,2,1.508914,1.539163,1.525365,0.010241
20586.500000,2,1.504412,1.534447,1.521412,0.010283
20586.750000,2,1.497196,1.527690,1.513247,0.010576
20587.000000,2,1.482804,1.512296,1.498841,0.010682
20587.250000,2,1.459709,1.488506,1.475802,0.010699
20587.500000,2,1.428373,1.457189,1.443681,0.010792
20587.750000,2,1.387168,1.414134,1.401190,0.010227
20588.000000,2,1.337863,1.364668,1.350702,0.010215
20588.250000,2,1.279401,1.305453,1.291119,0.010216
20588.500000,2,1.212459,1.237630,1.223164,0.009937
20588.750000,2,1.136091,1.162602,1.147967,0.009781
20589.000000,2,1.054225,1.080339,1.066270,0.009493
20589.250000,2,0.969390,0.994259,0.980836,0.008835
20589.500000,2,0.880892,0.906018,0.893059,0.008677
20589.750000,2,0.793303,0.817572,0.804761,0.008195
20590.000000,2,0.706065,0.728219,0.717190,0.007290
20590.250000,2,0.622930,0.643486,0.633419,0.006785
20590.500000,2,0.545986,0.563701,0.555067,0.005872
20590.750000,2,0.477765,0.492731,0.485347,0.004959
20591.000000,2,0.418782,0.431246,0.425512,0.004153
20591.250000,2,0.372397,0.382171,0.377766,0.003231
20591.500000,2,0.339003,0.345367,0.342512,0.002164
20591.750000,2,0.318403,0.321968,0.320513,0.001228
20592.000000,3,0.261996,0.272895,0.268331,0.003447
20592.250000,3,0.264315,0.274955,0.270469,0.003333
20592.500000,3,0.270528,0.281353,0.276871,0.003317
20592.750000,3,0.282495,0.293011,0.288548,0.003217
20593.000000,3,0.299199,0.309848,0.305536,0.003277
20593.250000,3,0.323142,0.333150,0.328816,0.003160
20593.500000,3,0.351823,0.362092,0.357601,0.003255
20593.750000,3,0.386141,0.395787,0.391242,0.003178
20594.000000,3,0.423335,0.432410,0.428244,0.003154
20594.250000,3,0.464081,0.472409,0.468538,0.003105
20594.500000,3,0.507246,0.515507,0.511730,0.003150
20594.750000,3,0.554586,0.562296,0.558793,0.002911
20595.000000,3,0.604634,0.612864,0.608654,0.002995
20595.250000,3,0.656399,0.663977,0.660148,0.002699
20595.500000,3,0.706985,0.713718,0.710224,0.002560
20595.750000,3,0.752890,0.760181,0.756877,0.002475
20596.000000,3,0.795269,0.802509,0.799032,0.002658
20596.250000,3,0.834418,0.841517,0.838248,0.002823
20596.500000,3,0.871263,0.879355,0.875627,0.002882
20596.750000,3,0.906769,0.916375,0.911154,0.003545
20597.000000,3,0.940058,0.953419,0.945913,0.004422
20597.250000,3,0.971790,0.986714,0.977293,0.005127
20597.500000,3,0.997476,1.015414,1.004019,0.005926
20597.750000,3,1.019233,1.038940,1.026464,0.006517
20598.000000,3,1.035115,1.060403,1.044573,0.008002
20598.250000,3,1.050829,1.075984,1.060555,0.008216
20598.500000,3,1.062857,1.091506,1.073594,0.009232
20598.750000,3,1.072091,1.103864,1.084966,0.009897
20599.000000,3,1.079472,1.115042,1.093403,0.011256
20599.250000,3,1.087131,1.123840,1.100963,0.011784
20599.500000,3,1.092104,1.133133,1.107951,0.013058
20599.750000,3,1.098713,1.141920,1.115507,0.013791
20600.000000,3,1.114417,1.162263,1.132420,0.015312
20600.250000,3,1.112395,1.159049,1.130332,0.014847
20600.500000,3,1.114674,1.164484,1.134143,0.015632
20600.750000,3,1.113941,1.166607,1.134798,0.016449
20601.000000,3,1.113911,1.166666,1.134712,0.016480
20601.250000,3,1.113247,1.168471,1.134649,0.017413
20601.500000,3,1.114882,1.171010,1.136550,0.017787
20601.750000,3,1.116616,1.174551,1.139691,0.018079
20602.000000,3,1.117894,1.176664,1.141083,0.018408
20602.250000,3,1.116467,1.175424,1.139902,0.018616
20602.500000,3,1.110077,1.170931,1.134891,0.018884
20602.750000,3,1.104935,1.165218,1.128939,0.019009
20603.000000,3,1.100833,1.162104,1.125377,0.019312
20603.250000,3,1.102240,1.163373,1.126561,0.019460
20603.500000,3,1.107570,1.167787,1.132325,0.019063
20603.750000,3,1.117161,1.176773,1.140405,0.019200
20604.000000,3,1.122610,1.183230,1.147269,0.019266
20604.250000,3,1.126474,1.187296,1.151073,0.019422
20604.500000,3,1.127515,1.187058,1.151511,0.018859
20604.750000,3,1.128703,1.187772,1.152311,0.018560
20605.000000,3,1.133152,1.190936,1.156263,0.018430
20605.250000,3,1.143506,1.198881,1.165288,0.017795
20605.500000,3,1.157743,1.211754,1.178757,0.017511
20605.750000,3,1.172208,1.224876,1.193315,0.017083
20606.000000,3,1.186455,1.237115,1.205989,0.016460
20606.250000,3,1.195501,1.245377,1.215233,0.016005
20606.500000,3,1.202734,1.249414,1.221162,0.014865
20606.750000,3,1.207113,1.252131,1.224602,0.014258
20607.000000,3,1.210204,1.252726,1.226710,0.013494
20607.250000,3,1.212641,1.252290,1.228333,0.012541
20607.500000,3,1.213167,1.250197,1.227689,0.011767
20607.750000,3,1.213969,1.246408,1.226449,0.010296
20608.000000,3,1.213642,1.244088,1.224753,0.009672
20608.250000,3,1.214147,1.240041,1.223919,0.008450
20608.500000,3,1.214663,1.238127,1.223243,0.007476
20608.750000,3,1.217397,1.236907,1.224783,0.006280
20609.000000,3,1.219785,1.237194,1.226257,0.005740
20609.250000,3,1.222381,1.234398,1.227353,0.004022
20609.500000,3,1.223332,1.232325,1.226941,0.002845
20609.750000,3,1.223788,1.230192,1.226519,0.002126
20610.000000,3,1.223891,1.227504,1.225890,0.001232
20610.250000,3,1.224241,1.227681,1.226445,0.001179
20610.500000,3,1.224727,1.229643,1.227651,0.001776
20610.750000,3,1.223745,1.229990,1.227003,0.002228
20611.000000,3,1.218697,1.229871,1.225274,0.003603
20611.250000,3,1.213401,1.226928,1.222011,0.004414
20611.500000,3,1.208243,1.224927,1.218366,0.005264
20611.750000,3,1.204782,1.223213,1.215870,0.005902
20612.000000,3,1.202927,1.225650,1.216323,0.007024
20612.250000,3,1.203036,1.227959,1.218498,0.007886
20612.500000,3,1.203106,1.230307,1.220029,0.008550
20612.750000,3,1.203532,1.232714,1.221636,0.009325
20613.000000,3,1.201836,1.234854,1.221706,0.010168
20613.250000,3,1.199337,1.234825,1.221119,0.010992
20613.500000,3,1.198127,1.236737,1.221835,0.012135
20613.750000,3,1.198593,1.238837,1.223244,0.012440
20614.000000,3,1.199396,1.241621,1.225021,0.013250
20614.250000,3,1.200586,1.244415,1.227322,0.013546
20614.500000,3,1.200497,1.245892,1.228726,0.014367
20614.750000,3,1.200924,1.247942,1.229458,0.014827
20615.000000,3,1.200596,1.250033,1.230736,0.015446
20615.250000,3,1.200686,1.252698,1.232206,0.016167
20615.500000,3,1.202203,1.254809,1.234822,0.016548
20615.750000,3,1.204683,1.259435,1.237652,0.017046
20616.000000,3,1.206279,1.262130,1.240793,0.017474
20616.250000,3,1.208035,1.265271,1.243103,0.017863
20616.500000,3,1.208828,1.266648,1.244215,0.018077
20616.750000,3,1.207172,1.265915,1.243164,0.018357
20617.000000,3,1.204216,1.263270,1.240197,0.018640
20617.250000,3,1.200497,1.257949,1.235511,0.018315
20617.500000,3,1.190976,1.249766,1.227679,0.018637
20617.750000,3,1.181801,1.240343,1.218224,0.018870
20618.000000,3,1.169027,1.228504,1.205935,0.019102
20618.250000,3,1.155449,1.212968,1.191316,0.018652
20618.500000,3,1.137487,1.194134,1.172672,0.018363
20618.750000,3,1.114199,1.170940,1.149472,0.018387
20619.000000,3,1.086369,1.142227,1.121425,0.018246
20619.250000,3,1.056505,1.109483,1.089562,0.017540
20619.500000,3,1.021940,1.074172,1.054310,0.017185
20619.750000,3,0.986029,1.037880,1.017710,0.017344
20620.000000,3,0.948840,0.998229,0.979211,0.016504
20620.250000,3,0.908253,0.955665,0.937523,0.015982
20620.500000,3,0.863167,0.908685,0.890997,0.015603
20620.750000,3,0.812466,0.855615,0.838645,0.015050
20621.000000,3,0.756431,0.797031,0.780503,0.014128
20621.250000,3,0.697015,0.734197,0.718574,0.013231
20621.500000,3,0.635946,0.671003,0.655910,0.012261
20621.750000,3,0.576942,0.607905,0.594468,0.010811
20622.000000,3,0.519996,0.548222,0.535372,0.010021
20622.250000,3,0.465767,0.491066,0.479561,0.009016
20622.500000,3,0.415426,0.437801,0.427276,0.007996
20622.750000,3,0.370663,0.389218,0.380484,0.006719
20623.000000,3,0.331748,0.348784,0.340849,0.006037
20623.250000,3,0.302665,0.316441,0.310152,0.004955
20623.500000,3,0.281300,0.293324,0.288391,0.004214
20623.750000,3,0.268630,0.280397,0.275566,0.003945
20624.000000,4,0.299302,0.301229,0.299997,0.000584
20624.250000,4,0.302335,0.304864,0.303733,0.000843
20624.500000,4,0.311433,0.314449,0.313124,0.001027
20624.750000,4,0.327542,0.332546,0.330297,0.001616
20625.000000,4,0.349779,0.355861,0.352945,0.001997
20625.250000,4,0.379673,0.386434,0.383189,0.002369
20625.500000,4,0.414475,0.423144,0.419067,0.002844
20625.750000,4,0.457761,0.467167,0.462454,0.003169
20626.000000,4,0.505113,0.515563,0.510223,0.003580
20626.250000,4,0.557871,0.568657,0.563195,0.003687
20626.500000,4,0.612577,0.624001,0.618373,0.003862
20626.750000,4,0.670338,0.680965,0.675712,0.003905
20627.000000,4,0.725494,0.736535,0.730883,0.003815
20627.250000,4,0.779002,0.789227,0.784353,0.003571
20627.500000,4,0.827900,0.836555,0.832212,0.003031
20627.750000,4,0.872605,0.881157,0.877140,0.003142
20628.000000,4,0.913113,0.921196,0.917545,0.002996
20628.250000,4,0.951457,0.959007,0.955773,0.002795
20628.500000,4,0.986264,0.993791,0.990241,0.002773
20628.750000,4,1.017585,1.024423,1.020953,0.002321
20629.000000,4,1.041537,1.047863,1.044099,0.002189
20629.250000,4,1.058266,1.064818,1.060374,0.002055
20629.500000,4,1.067455,1.073550,1.069108,0.001947
20629.750000,4,1.073964,1.081555,1.075617,0.002487
20630.000000,4,1.081049,1.088586,1.083011,0.002419
20630.250000,4,1.093655,1.101753,1.096086,0.002567
20630.500000,4,1.110114,1.118489,1.112286,0.002826
20630.750000,4,1.127633,1.137374,1.130544,0.003037
20631.000000,4,1.143067,1.151704,1.145217,0.002924
20631.250000,4,1.151164,1.162842,1.153980,0.003756
20631.500000,4,1.153303,1.164801,1.156346,0.003640
20631.750000,4,1.155589,1.168163,1.158757,0.003965
20632.000000,4,1.160110,1.172707,1.163689,0.003924
20632.250000,4,1.172628,1.184193,1.175752,0.003692
20632.500000,4,1.187771,1.200174,1.191045,0.004039
20632.750000,4,1.205680,1.218781,1.209261,0.004355
20633.000000,4,1.217958,1.232654,1.222642,0.004634
20633.250000,4,1.226594,1.241743,1.231592,0.004536
20633.500000,4,1.228969,1.246248,1.234575,0.005270
20633.750000,4,1.232418,1.250176,1.237851,0.005602
20634.000000,4,1.236502,1.253468,1.241791,0.005208
20634.250000,4,1.244810,1.261940,1.250079,0.005498
20634.500000,4,1.252443,1.270751,1.258349,0.005774
20634.750000,4,1.260741,1.279622,1.267159,0.005764
20635.000000,4,1.262947,1.283600,1.270374,0.006287
20635.250000,4,1.261973,1.282605,1.269382,0.006128
20635.500000,4,1.256090,1.276330,1.263162,0.006000
20635.750000,4,1.247543,1.268156,1.255314,0.006116
20636.000000,4,1.240289,1.258589,1.246712,0.005600
20636.250000,4,1.233471,1.253497,1.240786,0.006015
20636.500000,4,1.230132,1.247640,1.236486,0.005390
20636.750000,4,1.228403,1.246029,1.235653,0.005312
20637.000000,4,1.227210,1.244627,1.234049,0.005173
20637.250000,4,1.223136,1.239824,1.229632,0.005098
20637.500000,4,1.212294,1.227811,1.218691,0.004496
20637.750000,4,1.196234,1.211820,1.202806,0.004555
20638.000000,4,1.176577,1.190518,1.182285,0.004159
20638.250000,4,1.157815,1.171295,1.163143,0.004062
20638.500000,4,1.144250,1.155155,1.148863,0.003252
20638.750000,4,1.138386,1.147975,1.142322,0.002959
20639.000000,4,1.139320,1.146165,1.142039,0.002091
20639.250000,4,1.142461,1.149288,1.145271,0.002242
20639.500000,4,1.144095,1.148463,1.145966,0.001445
20639.750000,4,1.141537,1.145231,1.143649,0.001191
20640.000000,4,1.165169,1.182344,1.171274,0.005272
20640.250000,4,1.126421,1.129539,1.127878,0.001144
20640.500000,4,1.122109,1.124741,1.123146,0.000896
20640.750000,4,1.123064,1.126531,1.125583,0.001169
20641.000000,4,1.129289,1.134050,1.132458,0.001516
20641.250000,4,1.138120,1.144299,1.142499,0.001958
20641.500000,4,1.144853,1.152438,1.150343,0.002469
20641.750000,4,1.147786,1.157258,1.154575,0.002984
20642.000000,4,1.148303,1.158491,1.155007,0.003119
20642.250000,4,1.148910,1.159222,1.156486,0.003334
20642.500000,4,1.150859,1.162287,1.159396,0.003642
20642.750000,4,1.158447,1.170784,1.167001,0.003818
20643.000000,4,1.167556,1.180970,1.176963,0.004108
20643.250000,4,1.178923,1.193641,1.188389,0.004420
20643.500000,4,1.186481,1.202614,1.197011,0.004757
20643.750000,4,1.192786,1.208736,1.203666,0.005006
20644.000000,4,1.195103,1.212503,1.206489,0.005237
20644.250000,4,1.198096,1.214182,1.209281,0.005049
20644.500000,4,1.198653,1.216319,1.210476,0.005426
20644.750000,4,1.201258,1.217680,1.212843,0.005182
20645.000000,4,1.202969,1.220701,1.214465,0.005439
20645.250000,4,1.205515,1.221307,1.216596,0.004945
20645.500000,4,1.204829,1.221844,1.216006,0.005153
20645.750000,4,1.202611,1.220045,1.214604,0.005370
20646.000000,4,1.199041,1.214401,1.209628,0.004914
20646.250000,4,1.191453,1.208855,1.203105,0.005367
20646.500000,4,1.182970,1.198361,1.193213,0.004793
20646.750000,4,1.172658,1.188056,1.182849,0.004711
20647.000000,4,1.161032,1.175663,1.171344,0.004783
20647.250000,4,1.150123,1.163887,1.159684,0.004420
20647.500000,4,1.137533,1.151514,1.146864,0.004474
20647.750000,4,1.124456,1.137194,1.133531,0.004180
20648.000000,4,1.108505,1.121114,1.117403,0.004047
20648.250000,4,1.092594,1.103726,1.100902,0.003738
20648.500000,4,1.076304,1.087872,1.084202,0.003713
20648.750000,4,1.061586,1.073622,1.069976,0.003885
20649.000000,4,1.049176,1.059875,1.056838,0.003544
20649.250000,4,1.040255,1.049582,1.046726,0.003007
20649.500000,4,1.028590,1.038988,1.035757,0.003335
20649.750000,4,1.018626,1.028700,1.025935,0.003358
20650.000000,4,1.007488,1.018169,1.015079,0.003529
20650.250000,4,0.998617,1.008430,1.005633,0.003194
20650.500000,4,0.990230,1.000857,0.997476,0.003439
20650.750000,4,0.985532,0.996067,0.991964,0.003314
20651.000000,4,0.978611,0.990492,0.986545,0.003794
20651.250000,4,0.973639,0.984851,0.980671,0.003610
20651.500000,4,0.961360,0.973002,0.968855,0.003921
20651.750000,4,0.944780,0.955783,0.951533,0.003814
20652.000000,4,0.919509,0.931485,0.926695,0.004373
20652.250000,4,0.890821,0.901014,0.896286,0.003940
20652.500000,4,0.854078,0.864650,0.859707,0.003966
