# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.240772,0.241699,0.241088,0.000279
21728.250000,1,0.242868,0.243670,0.243231,0.000299
21728.500000,1,0.249230,0.250449,0.249976,0.000362
21728.750000,1,0.260202,0.261497,0.261011,0.000452
21729.000000,1,0.275969,0.277355,0.276762,0.000545
21729.250000,1,0.295680,0.297490,0.296782,0.000640
21729.500000,1,0.320077,0.322705,0.321361,0.000902
21729.750000,1,0.348956,0.352273,0.350636,0.001054
21730.000000,1,0.383368,0.387226,0.385344,0.001231
21730.250000,1,0.422762,0.427367,0.425026,0.001496
21730.500000,1,0.466526,0.470567,0.468364,0.001389
21730.750000,1,0.510889,0.515615,0.513538,0.001508
21731.000000,1,0.556588,0.561012,0.558754,0.001447
21731.250000,1,0.601713,0.605437,0.603752,0.001353
21731.500000,1,0.647212,0.651525,0.649266,0.001543
21731.750000,1,0.693584,0.698590,0.695715,0.001689
21732.000000,1,0.740100,0.745566,0.742528,0.001877
21732.250000,1,0.785244,0.790188,0.787414,0.001612
21732.500000,1,0.826196,0.829977,0.828135,0.001379
21732.750000,1,0.862070,0.865608,0.864064,0.001159
21733.000000,1,0.894681,0.898036,0.896528,0.001217
21733.250000,1,0.927945,0.931016,0.929400,0.001025
21733.500000,1,0.956570,0.959845,0.958339,0.001032
21733.750000,1,0.987309,0.990665,0.988821,0.001074
21734.000000,1,1.016630,1.019321,1.017941,0.001020
21734.250000,1,1.042381,1.044924,1.043547,0.000972
21734.500000,1,1.064142,1.066425,1.065396,0.000859
21734.750000,1,1.082449,1.084864,1.083837,0.000827
21735.000000,1,1.101237,1.103369,1.102201,0.000658
21735.250000,1,1.119460,1.121974,1.120469,0.000850
21735.500000,1,1.138163,1.140164,1.139012,0.000617
21735.750000,1,1.154594,1.157978,1.156300,0.001016
21736.000000,1,1.170636,1.172604,1.171465,0.000676
21736.250000,1,1.183544,1.185114,1.184412,0.000478
21736.500000,1,1.193856,1.196144,1.195181,0.000737
21736.750000,1,1.205421,1.207193,1.206317,0.000558
21737.000000,1,1.215920,1.217003,1.216475,0.000374
21737.250000,1,1.224424,1.226543,1.225573,0.000712
21737.500000,1,1.231610,1.232871,1.232188,0.000435
21737.750000,1,1.235787,1.238340,1.236615,0.000733
21738.000000,1,1.240124,1.241963,1.240692,0.000533
21738.250000,1,1.244471,1.245738,1.245253,0.000407
21738.500000,1,1.252266,1.255090,1.253634,0.000856
21738.750000,1,1.259821,1.261986,1.261270,0.000635
21739.000000,1,1.268915,1.271014,1.269960,0.000663
21739.250000,1,1.274651,1.277997,1.276555,0.000980
21739.500000,1,1.280333,1.282314,1.281205,0.000593
21739.750000,1,1.281936,1.283765,1.283072,0.000637
21740.000000,1,1.283545,1.285741,1.284534,0.000786
21740.250000,1,1.283505,1.286621,1.284579,0.001052
21740.500000,1,1.281247,1.283125,1.282269,0.000619
21740.750000,1,1.275103,1.277769,1.276526,0.000923
21741.000000,1,1.266826,1.269184,1.267979,0.000772
21741.250000,1,1.256743,1.260180,1.258244,0.001077
21741.500000,1,1.249434,1.251103,1.250180,0.000645
21741.750000,1,1.244524,1.246219,1.245263,0.000589
21742.000000,1,1.242757,1.244781,1.243877,0.000713
21742.250000,1,1.242498,1.245329,1.244202,0.000811
21742.500000,1,1.242846,1.244637,1.243859,0.000580
21742.750000,1,1.240224,1.242723,1.240994,0.000740
21743.000000,1,1.235585,1.237170,1.236282,0.000488
21743.250000,1,1.231054,1.232422,1.231916,0.000439
21743.500000,1,1.229134,1.230434,1.229644,0.000440
21743.750000,1,1.229141,1.230780,1.229896,0.000579
21744.000000,1,1.230740,1.231156,1.230974,0.000140
21744.250000,1,1.229714,1.230750,1.230337,0.000364
21744.500000,1,1.227444,1.228279,1.227845,0.000297
21744.750000,1,1.222974,1.224311,1.223762,0.000464
21745.000000,1,1.220094,1.221826,1.221249,0.000515
21745.250000,1,1.219558,1.221202,1.220429,0.000516
21745.500000,1,1.221007,1.222729,1.222310,0.000571
21745.750000,1,1.224245,1.225777,1.225193,0.000439
21746.000000,1,1.224804,1.226224,1.225755,0.000419
21746.250000,1,1.223066,1.225309,1.224078,0.000780
21746.500000,1,1.220954,1.222504,1.221589,0.000492
21746.750000,1,1.219464,1.221877,1.220404,0.000700
21747.000000,1,1.222201,1.224663,1.223055,0.000739
21747.250000,1,1.226291,1.228880,1.227452,0.000703
21747.500000,1,1.231809,1.234192,1.232596,0.000715
21747.750000,1,1.235079,1.236818,1.235695,0.000555
21748.000000,1,1.234494,1.236888,1.235323,0.000683
21748.250000,1,1.232803,1.235276,1.233547,0.000784
21748.500000,1,1.230591,1.232939,1.231464,0.000639
21748.750000,1,1.230531,1.233237,1.231352,0.000820
21749.000000,1,1.232652,1.233960,1.233196,0.000464
21749.250000,1,1.233600,1.234978,1.234313,0.000420
21749.500000,1,1.232079,1.233048,1.232527,0.000301
21749.750000,1,1.227167,1.228682,1.228008,0.000518
21750.000000,1,1.222176,1.223747,1.222947,0.000503
21750.250000,1,1.216494,1.217819,1.217274,0.000423
21750.500000,1,1.214591,1.215714,1.215290,0.000355
21750.750000,1,1.214350,1.215839,1.215016,0.000451
21751.000000,1,1.212858,1.214589,1.213970,0.000608
21751.250000,1,1.210365,1.211507,1.210977,0.000329
21751.500000,1,1.204876,1.207106,1.205691,0.000680
21751.750000,1,1.197990,1.200444,1.199544,0.000731
21752.000000,1,1.194831,1.196927,1.195937,0.000729
21752.250000,1,1.192933,1.194764,1.193619,0.000564
21752.500000,1,1.191608,1.194244,1.193081,0.000853
21752.750000,1,1.189053,1.192108,1.190593,0.000961
21753.000000,1,1.183724,1.185555,1.184513,0.000553
21753.250000,1,1.173823,1.175597,1.174568,0.000656
21753.500000,1,1.161347,1.164078,1.162577,0.000919
21753.750000,1,1.149585,1.152154,1.150776,0.000848
21754.000000,1,1.139506,1.141754,1.140782,0.000708
21754.250000,1,1.129952,1.131463,1.130523,0.000500
21754.500000,1,1.116773,1.119201,1.118129,0.000667
21754.750000,1,1.099394,1.101436,1.100402,0.000707
21755.000000,1,1.074954,1.077261,1.076042,0.000854
21755.250000,1,1.044679,1.047592,1.046050,0.000906
21755.500000,1,1.010035,1.013302,1.011880,0.001092
21755.750000,1,0.972153,0.975573,0.973630,0.001022
21756.000000,1,0.929906,0.933317,0.931549,0.001118
21756.250000,1,0.881375,0.885352,0.883467,0.001341
21756.500000,1,0.828272,0.832149,0.830351,0.001333
21756.750000,1,0.770324,0.775444,0.773188,0.001763
21757.000000,1,0.711510,0.716855,0.714262,0.001745
21757.250000,1,0.652992,0.658036,0.655645,0.001643
21757.500000,1,0.596169,0.600625,0.598293,0.001415
21757.750000,1,0.539559,0.543999,0.542087,0.001490
21758.000000,1,0.484953,0.489562,0.487572,0.001539
21758.250000,1,0.433697,0.438020,0.435945,0.001378
21758.500000,1,0.386137,0.389945,0.388200,0.001289
21758.750000,1,0.344157,0.347543,0.346078,0.001165
21759.000000,1,0.309036,0.311845,0.310696,0.000966
21759.250000,1,0.280603,0.283007,0.282122,0.000839
21759.500000,1,0.260198,0.262085,0.261408,0.000568
21759.750000,1,0.247312,0.248644,0.248224,0.000408
21760.000000,2,0.253012,0.254258,0.253780,0.000387
21760.250000,2,0.256194,0.257818,0.257029,0.000470
21760.500000,2,0.265293,0.266895,0.266102,0.000496
21760.750000,2,0.281615,0.283801,0.282609,0.000721
21761.000000,2,0.304352,0.306868,0.305580,0.000916
21761.250000,2,0.334424,0.336893,0.335625,0.000903
21761.500000,2,0.369218,0.372364,0.370679,0.001155
21761.750000,2,0.409623,0.413302,0.411300,0.001359
21762.000000,2,0.453665,0.457523,0.455495,0.001304
21762.250000,2,0.502816,0.506534,0.504468,0.001436
21762.500000,2,0.553968,0.558945,0.556325,0.001649
21762.750000,2,0.608570,0.613017,0.610680,0.001572
21763.000000,2,0.661788,0.666769,0.663860,0.001767
21763.250000,2,0.713400,0.718092,0.715577,0.001713
21763.500000,2,0.761240,0.765353,0.763009,0.001516
21763.750000,2,0.805605,0.810129,0.807555,0.001593
21764.000000,2,0.846566,0.852563,0.849604,0.001930
21764.250000,2,0.888611,0.892763,0.890322,0.001609
21764.500000,2,0.926025,0.930059,0.927975,0.001285
21764.750000,2,0.960609,0.963933,0.962128,0.001225
21765.000000,2,0.988515,0.992326,0.990240,0.001271
21765.250000,2,1.011887,1.015363,1.013363,0.001293
21765.500000,2,1.030460,1.033320,1.031739,0.001048
21765.750000,2,1.047277,1.050128,1.048428,0.001142
21766.000000,2,1.062181,1.065908,1.063814,0.001390
21766.250000,2,1.076571,1.078908,1.077461,0.000998
21766.500000,2,1.086834,1.089749,1.088141,0.001009
21766.750000,2,1.094376,1.097883,1.096034,0.001081
21767.000000,2,1.099063,1.101807,1.100541,0.001001
21767.250000,2,1.102804,1.107466,1.105005,0.001388
21767.500000,2,1.108778,1.112905,1.111042,0.001456
21767.750000,2,1.117157,1.121960,1.119604,0.001483
21768.000000,2,1.127345,1.131742,1.129416,0.001609
21768.250000,2,1.137076,1.141590,1.139518,0.001381
21768.500000,2,1.145594,1.148938,1.147289,0.001334
21768.750000,2,1.151249,1.155307,1.153354,0.001250
21769.000000,2,1.156497,1.160029,1.158101,0.001063
21769.250000,2,1.161745,1.165993,1.163690,0.001266
21769.500000,2,1.166974,1.171074,1.169459,0.001303
21769.750000,2,1.174863,1.177673,1.176383,0.001114
21770.000000,2,1.179806,1.182368,1.181165,0.000940
21770.250000,2,1.184229,1.186498,1.185285,0.000622
21770.500000,2,1.186515,1.188375,1.187494,0.000518
21770.750000,2,1.190441,1.191012,1.190782,0.000252
21771.000000,2,1.193621,1.195800,1.195029,0.000601
21771.250000,2,1.198879,1.200698,1.199941,0.000612
21771.500000,2,1.204131,1.206027,1.205165,0.000628
21771.750000,2,1.208435,1.209891,1.208966,0.000418
21772.000000,2,1.210937,1.212293,1.211649,0.000516
21772.250000,2,1.211933,1.213471,1.212832,0.000453
21772.500000,2,1.213133,1.215081,1.214168,0.000554
21772.750000,2,1.216616,1.217892,1.217126,0.000416
21773.000000,2,1.221275,1.222406,1.221797,0.000352
21773.250000,2,1.225634,1.227426,1.226419,0.000576
21773.500000,2,1.228762,1.230497,1.229631,0.000567
21773.750000,2,1.231090,1.233956,1.231895,0.000828
21774.000000,2,1.231463,1.234214,1.232495,0.000900
21774.250000,2,1.232577,1.235695,1.233899,0.000888
21774.500000,2,1.233964,1.237027,1.235311,0.000869
21774.750000,2,1.236852,1.239094,1.237670,0.000649
21775.000000,2,1.238928,1.240645,1.239502,0.000573
21775.250000,2,1.238976,1.242037,1.240181,0.000943
21775.500000,2,1.238036,1.240814,1.238914,0.000877
21775.750000,2,1.237272,1.240536,1.238585,0.000897
21776.000000,2,1.250600,1.263575,1.256858,0.003997
21776.250000,2,1.237648,1.240317,1.238733,0.000864
21776.500000,2,1.238749,1.240327,1.239400,0.000552
21776.750000,2,1.239747,1.241947,1.240692,0.000788
21777.000000,2,1.239718,1.241182,1.240424,0.000427
21777.250000,2,1.237832,1.240854,1.239730,0.000916
21777.500000,2,1.237576,1.238836,1.238116,0.000408
21777.750000,2,1.236871,1.238786,1.237645,0.000643
21778.000000,2,1.236332,1.238349,1.237219,0.000694
21778.250000,2,1.236227,1.238250,1.237475,0.000651
21778.500000,2,1.235800,1.237838,1.236995,0.000669
21778.750000,2,1.235082,1.236928,1.235868,0.000604
21779.000000,2,1.232563,1.234946,1.234027,0.000773
21779.250000,2,1.230947,1.234053,1.232864,0.001006
21779.500000,2,1.230593,1.232807,1.231634,0.000738
21779.750000,2,1.230639,1.233170,1.231929,0.000906
21780.000000,2,1.231528,1.233052,1.232276,0.000467
21780.250000,2,1.229713,1.232473,1.231296,0.000928
21780.500000,2,1.228784,1.231572,1.230223,0.000898
21780.750000,2,1.226481,1.229482,1.228108,0.001017
21781.000000,2,1.225141,1.227942,1.226327,0.000912
21781.250000,2,1.223633,1.225851,1.224593,0.000727
21781.500000,2,1.220338,1.222860,1.221496,0.000783
21781.750000,2,1.216876,1.219435,1.218169,0.000813
21782.000000,2,1.212528,1.214395,1.213284,0.000624
21782.250000,2,1.207585,1.209793,1.208989,0.000731
21782.500000,2,1.204946,1.206910,1.205817,0.000561
21782.750000,2,1.204598,1.206587,1.205705,0.000534
21783.000000,2,1.205085,1.207401,1.206320,0.000764
21783.250000,2,1.207111,1.210040,1.208422,0.000832
21783.500000,2,1.207887,1.209682,1.208882,0.000567
21783.750000,2,1.206618,1.209068,1.207986,0.000715
21784.000000,2,1.204138,1.205802,1.204963,0.000485
21784.250000,2,1.200288,1.202683,1.201276,0.000776
21784.500000,2,1.195140,1.196562,1.195961,0.000412
21784.750000,2,1.189385,1.191620,1.190430,0.000821
21785.000000,2,1.181008,1.183136,1.181888,0.000766
21785.250000,2,1.169755,1.171844,1.170972,0.000740
21785.500000,2,1.155265,1.157981,1.156677,0.001100
21785.750000,2,1.139270,1.141688,1.140601,0.000857
21786.000000,2,1.122423,1.124621,1.123692,0.000785
21786.250000,2,1.106061,1.108189,1.107292,0.000633
21786.500000,2,1.087215,1.088700,1.088117,0.000535
21786.750000,2,1.065392,1.067630,1.066634,0.000753
21787.000000,2,1.038170,1.041329,1.039503,0.001019
21787.250000,2,1.006237,1.009908,1.007906,0.001202
21787.500000,2,0.969646,0.973057,0.971286,0.001094
21787.750000,2,0.931164,0.934806,0.933069,0.001185
21788.000000,2,0.889871,0.893698,0.891873,0.001303
21788.250000,2,0.845607,0.849690,0.847453,0.001265
21788.500000,2,0.797132,0.800945,0.798824,0.001192
21788.750000,2,0.744124,0.749128,0.746267,0.001472
21789.000000,2,0.687425,0.692831,0.689832,0.001701
21789.250000,2,0.630699,0.635726,0.633075,0.001553
21789.500000,2,0.574544,0.579263,0.576812,0.001431
21789.750000,2,0.521425,0.525677,0.523211,0.001286
21790.000000,2,0.469490,0.473918,0.471508,0.001355
21790.250000,2,0.421465,0.426143,0.423746,0.001253
21790.500000,2,0.378315,0.381546,0.379691,0.000989
21790.750000,2,0.340270,0.343568,0.341608,0.000926
21791.000000,2,0.308744,0.311213,0.309588,0.000739
21791.250000,2,0.284310,0.286451,0.285189,0.000601
21791.500000,2,0.267263,0.268422,0.267672,0.000343
21791.750000,2,0.257046,0.258213,0.257659,0.000340
21792.000000,3,0.316517,0.317451,0.316957,0.000324
21792.250000,3,0.319704,0.320811,0.320271,0.000364
21792.500000,3,0.326778,0.328053,0.327376,0.000431
21792.750000,3,0.339779,0.341969,0.340947,0.000652
21793.000000,3,0.357643,0.360006,0.358870,0.000795
21793.250000,3,0.382349,0.385108,0.383837,0.000936
21793.500000,3,0.411702,0.415159,0.413312,0.001179
21793.750000,3,0.447051,0.450903,0.449050,0.001282
21794.000000,3,0.485208,0.489388,0.487236,0.001549
21794.250000,3,0.527117,0.531077,0.528948,0.001424
21794.500000,3,0.570072,0.574648,0.571909,0.001733
21794.750000,3,0.616224,0.620733,0.618189,0.001733
21795.000000,3,0.662899,0.668584,0.665155,0.002134
21795.250000,3,0.711911,0.716764,0.713784,0.001812
21795.500000,3,0.757456,0.762056,0.759582,0.001787
21795.750000,3,0.800441,0.804507,0.802378,0.001501
21796.000000,3,0.837541,0.841316,0.839145,0.001443
21796.250000,3,0.871559,0.874478,0.872696,0.001063
21796.500000,3,0.900465,0.904742,0.902385,0.001457
21796.750000,3,0.929765,0.932479,0.930775,0.001175
21797.000000,3,0.953159,0.957344,0.955077,0.001448
21797.250000,3,0.974481,0.977898,0.975913,0.001259
21797.500000,3,0.988458,0.991479,0.989817,0.001188
21797.750000,3,0.999044,1.001801,1.000136,0.000901
21798.000000,3,1.005653,1.008544,1.006784,0.001069
21798.250000,3,1.013130,1.016008,1.014359,0.001079
21798.500000,3,1.021084,1.023933,1.021945,0.000857
21798.750000,3,1.030441,1.032518,1.031244,0.000817
21799.000000,3,1.036960,1.039742,1.038516,0.000832
21799.250000,3,1.042761,1.045415,1.044067,0.000870
21799.500000,3,1.044632,1.048527,1.046320,0.001140
21799.750000,3,1.047491,1.049757,1.048136,0.000684
21800.000000,3,1.078984,1.097547,1.087658,0.006571
21800.250000,3,1.049104,1.050360,1.049725,0.000407
21800.500000,3,1.048513,1.050198,1.049434,0.000636
21800.750000,3,1.048392,1.050151,1.049274,0.000590
21801.000000,3,1.045636,1.047311,1.046666,0.000580
21801.250000,3,1.044814,1.046337,1.045499,0.000594
21801.500000,3,1.044624,1.046119,1.045509,0.000533
21801.750000,3,1.048653,1.050321,1.049479,0.000527
21802.000000,3,1.054637,1.056291,1.055423,0.000619
21802.250000,3,1.062725,1.063869,1.063290,0.000433
21802.500000,3,1.068846,1.070199,1.069434,0.000488
21802.750000,3,1.074958,1.076473,1.075784,0.000431
21803.000000,3,1.080155,1.081320,1.080596,0.000371
21803.250000,3,1.085547,1.088224,1.086763,0.000787
21803.500000,3,1.092653,1.093844,1.093341,0.000379
21803.750000,3,1.100616,1.102845,1.101661,0.000699
21804.000000,3,1.107578,1.109001,1.108407,0.000421
21804.250000,3,1.113760,1.114853,1.114289,0.000343
21804.500000,3,1.116958,1.117938,1.117358,0.000351
21804.750000,3,1.119678,1.121319,1.120394,0.000471
21805.000000,3,1.122878,1.124270,1.123653,0.000499
21805.250000,3,1.128271,1.130251,1.129580,0.000629
21805.500000,3,1.134085,1.136073,1.135132,0.000560
21805.750000,3,1.139978,1.141029,1.140560,0.000310
21806.000000,3,1.141610,1.143943,1.142575,0.000829
21806.250000,3,1.142725,1.145397,1.144013,0.000950
21806.500000,3,1.142613,1.144531,1.143343,0.000682
21806.750000,3,1.143365,1.146049,1.144880,0.000914
21807.000000,3,1.146051,1.148275,1.147022,0.000604
21807.250000,3,1.150374,1.152757,1.151609,0.000690
21807.500000,3,1.153596,1.155052,1.154455,0.000466
21807.750000,3,1.155454,1.158340,1.156742,0.000765
21808.000000,3,1.155927,1.157723,1.156783,0.000660
21808.250000,3,1.156658,1.159103,1.157901,0.000781
21808.500000,3,1.158078,1.159858,1.159090,0.000606
21808.750000,3,1.164056,1.164792,1.164372,0.000273
21809.000000,3,1.169444,1.171065,1.170166,0.000577
21809.250000,3,1.176088,1.177597,1.177023,0.000516
21809.500000,3,1.180451,1.182430,1.181559,0.000736
21809.750000,3,1.184643,1.186200,1.185547,0.000444
21810.000000,3,1.187611,1.188458,1.187950,0.000300
21810.250000,3,1.190393,1.192138,1.191458,0.000537
21810.500000,3,1.193428,1.194395,1.193945,0.000294
21810.750000,3,1.196209,1.198016,1.197434,0.000501
21811.000000,3,1.196910,1.198557,1.197984,0.000513
21811.250000,3,1.196480,1.199051,1.197487,0.000706
21811.500000,3,1.193608,1.196187,1.194847,0.000800
21811.750000,3,1.191957,1.194467,1.193265,0.000652
21812.000000,3,1.191687,1.193454,1.192354,0.000624
21812.250000,3,1.192727,1.195128,1.194241,0.000732
21812.500000,3,1.195049,1.196710,1.195991,0.000539
21812.750000,3,1.197970,1.199690,1.198590,0.000485
21813.000000,3,1.199051,1.200683,1.199827,0.000476
21813.250000,3,1.201242,1.203200,1.202134,0.000721
21813.500000,3,1.203183,1.205089,1.204236,0.000579
21813.750000,3,1.208906,1.210910,1.209894,0.000672
21814.000000,3,1.214406,1.217081,1.215880,0.000831
21814.250000,3,1.222674,1.224502,1.223732,0.000570
21814.500000,3,1.228630,1.230453,1.229610,0.000595
21814.750000,3,1.233910,1.236257,1.235331,0.000750
21815.000000,3,1.237999,1.239184,1.238707,0.000372
21815.250000,3,1.241765,1.243359,1.242498,0.000531
21815.500000,3,1.245164,1.246248,1.245554,0.000395
21815.750000,3,1.248406,1.250943,1.249620,0.000662
21816.000000,3,1.251025,1.252783,1.251966,0.000573
21816.250000,3,1.253171,1.255247,1.254209,0.000696
21816.500000,3,1.253790,1.255332,1.254902,0.000488
21816.750000,3,1.255783,1.257402,1.256638,0.000531
21817.000000,3,1.258064,1.259959,1.258927,0.000624
21817.250000,3,1.262154,1.264100,1.262974,0.000682
21817.500000,3,1.264778,1.266766,1.265761,0.000616
21817.750000,3,1.267787,1.269413,1.268341,0.000488
21818.000000,3,1.266236,1.267484,1.266846,0.000348
21818.250000,3,1.261533,1.263465,1.262486,0.000634
21818.500000,3,1.253171,1.255848,1.254302,0.000797
21818.750000,3,1.242884,1.244216,1.243471,0.000439
21819.000000,3,1.226439,1.228247,1.227224,0.000617
21819.250000,3,1.204702,1.207327,1.206285,0.000913
21819.500000,3,1.176709,1.178671,1.177646,0.000628
21819.750000,3,1.141576,1.145555,1.143063,0.001279
21820.000000,3,1.099039,1.102747,1.101072,0.001084
21820.250000,3,1.051764,1.056751,1.054171,0.001428
21820.500000,3,0.999462,1.003950,1.001216,0.001417
21820.750000,3,0.941807,0.946867,0.944363,0.001712
21821.000000,3,0.878660,0.883589,0.881377,0.001642
21821.250000,3,0.813025,0.818713,0.816018,0.001848
21821.500000,3,0.744177,0.750307,0.747215,0.002117
21821.750000,3,0.676958,0.682557,0.679661,0.001963
21822.000000,3,0.610350,0.616436,0.613367,0.001956
21822.250000,3,0.549151,0.554296,0.551926,0.001701
21822.500000,3,0.491774,0.496683,0.494482,0.001619
21822.750000,3,0.441549,0.445956,0.444051,0.001453
21823.000000,3,0.397821,0.401262,0.399823,0.001074
21823.250000,3,0.364336,0.366971,0.365722,0.000767
21823.500000,3,0.339461,0.341653,0.340451,0.000652
21823.750000,3,0.325805,0.327108,0.326368,0.000339
21824.000000,4,0.288224,0.289267,0.288831,0.000323
21824.250000,4,0.292774,0.293514,0.293095,0.000271
21824.500000,4,0.304187,0.305446,0.304728,0.000378
21824.750000,4,0.322792,0.325000,0.323952,0.000689
21825.000000,4,0.348619,0.351013,0.349973,0.000741
21825.250000,4,0.381501,0.384134,0.383004,0.000873
21825.500000,4,0.420903,0.424432,0.422639,0.001087
21825.750000,4,0.466391,0.470148,0.468607,0.001208
21826.000000,4,0.516897,0.521453,0.519184,0.001435
21826.250000,4,0.571246,0.575466,0.573474,0.001463
21826.500000,4,0.626821,0.631900,0.629365,0.001458
21826.750000,4,0.683589,0.688354,0.686408,0.001573
21827.000000,4,0.740119,0.745542,0.743272,0.001782
21827.250000,4,0.798313,0.803425,0.801565,0.001638
21827.500000,4,0.855935,0.860486,0.858732,0.001489
21827.750000,4,0.911924,0.916263,0.914271,0.001616
21828.000000,4,0.962688,0.966329,0.964720,0.001359
21828.250000,4,1.007162,1.010811,1.009361,0.001154
21828.500000,4,1.046385,1.050461,1.048411,0.001226
21828.750000,4,1.081399,1.084230,1.083121,0.001078
21829.000000,4,1.112621,1.115505,1.114188,0.000752
21829.250000,4,1.140562,1.144336,1.142372,0.001077
21829.500000,4,1.164655,1.166575,1.165950,0.000550
21829.750000,4,1.182937,1.185789,1.184030,0.000894
21830.000000,4,1.194703,1.198021,1.196496,0.000945
21830.250000,4,1.204233,1.207317,1.205645,0.001086
21830.500000,4,1.210743,1.214450,1.212480,0.001042
21830.750000,4,1.217273,1.219689,1.218220,0.000746
21831.000000,4,1.220973,1.223718,1.222447,0.001050
21831.250000,4,1.222353,1.225529,1.223753,0.000954
21831.500000,4,1.218666,1.222173,1.220147,0.001068
21831.750000,4,1.212943,1.216834,1.214568,0.001234
21832.000000,4,1.207648,1.211204,1.208918,0.001012
21832.250000,4,1.205095,1.208569,1.206244,0.000999
21832.500000,4,1.206773,1.209371,1.207739,0.000851
21832.750000,4,1.211616,1.214380,1.212821,0.000796
21833.000000,4,1.216456,1.219308,1.217528,0.000859
21833.250000,4,1.218736,1.220711,1.219692,0.000625
21833.500000,4,1.216788,1.219088,1.218071,0.000820
21833.750000,4,1.214383,1.216704,1.215536,0.000738
21834.000000,4,1.213232,1.214900,1.213849,0.000497
21834.250000,4,1.214527,1.215208,1.214799,0.000239
21834.500000,4,1.216457,1.217380,1.216889,0.000314
21834.750000,4,1.217710,1.219600,1.218554,0.000625
21835.000000,4,1.215033,1.217196,1.216519,0.000624
21835.250000,4,1.211434,1.212575,1.212023,0.000407
21835.500000,4,1.205223,1.206883,1.206007,0.000547
21835.750000,4,1.200164,1.202450,1.201322,0.000746
21836.000000,4,1.198271,1.199993,1.199096,0.000573
21836.250000,4,1.197832,1.199475,1.198882,0.000687
21836.500000,4,1.195637,1.197623,1.196894,0.000596
21836.750000,4,1.192030,1.194261,1.193360,0.000662
21837.000000,4,1.184106,1.187523,1.186337,0.001111
21837.250000,4,1.177995,1.179825,1.179081,0.000643
21837.500000,4,1.171594,1.174700,1.173710,0.000976
21837.750000,4,1.170021,1.172434,1.171074,0.000677
21838.000000,4,1.169350,1.172236,1.171157,0.000888
21838.250000,4,1.170472,1.173126,1.171966,0.000913
21838.500000,4,1.169931,1.172415,1.171393,0.000773
21838.750000,4,1.167046,1.169208,1.168527,0.000630
21839.000000,4,1.162839,1.165607,1.164640,0.000854
21839.250000,4,1.160575,1.162983,1.162219,0.000753
21839.500000,4,1.160084,1.162220,1.161296,0.000662
21839.750000,4,1.161256,1.163166,1.162481,0.000577
21840.000000,4,1.172473,1.176803,1.174824,0.001405
21840.250000,4,1.163626,1.165365,1.164143,0.000507
21840.500000,4,1.161046,1.163196,1.162416,0.000658
21840.750000,4,1.159703,1.161068,1.160328,0.000450
21841.000000,4,1.157139,1.159195,1.158320,0.000605
21841.250000,4,1.155168,1.156601,1.155658,0.000430
21841.500000,4,1.152063,1.153015,1.152484,0.000296
21841.750000,4,1.147515,1.148912,1.148232,0.000479
21842.000000,4,1.141351,1.142628,1.142163,0.000397
21842.250000,4,1.135654,1.136974,1.136442,0.000443
21842.500000,4,1.130963,1.132372,1.131772,0.000430
21842.750000,4,1.130145,1.131125,1.130550,0.000312
21843.000000,4,1.130761,1.132822,1.132011,0.000665
21843.250000,4,1.134148,1.136462,1.135040,0.000793
21843.500000,4,1.136738,1.139722,1.138456,0.001053
21843.750000,4,1.139107,1.141630,1.140222,0.000849
21844.000000,4,1.139563,1.142665,1.140939,0.001090
21844.250000,4,1.138776,1.141227,1.139881,0.000786
21844.500000,4,1.137174,1.139672,1.138307,0.000978
21844.750000,4,1.135846,1.138192,1.136799,0.000745
21845.000000,4,1.132435,1.135292,1.133915,0.001082
21845.250000,4,1.128408,1.130722,1.129484,0.000843
21845.500000,4,1.123333,1.125159,1.124304,0.000734
21845.750000,4,1.118129,1.120036,1.119198,0.000609
21846.000000,4,1.114986,1.117085,1.115948,0.000720
21846.250000,4,1.113864,1.115938,1.114960,0.000734
21846.500000,4,1.114877,1.117154,1.116019,0.000738
21846.750000,4,1.116761,1.119283,1.118075,0.000762
21847.000000,4,1.119111,1.121162,1.119961,0.000749
21847.250000,4,1.120974,1.123312,1.121752,0.000885
21847.500000,4,1.123136,1.124532,1.123853,0.000479
21847.750000,4,1.125436,1.127762,1.126438,0.000800
21848.000000,4,1.129522,1.131132,1.130278,0.000536
21848.250000,4,1.133566,1.135492,1.134353,0.000593
21848.500000,4,1.137171,1.138042,1.137536,0.000279
21848.750000,4,1.138252,1.139876,1.138754,0.000517
21849.000000,4,1.137703,1.138694,1.138032,0.000320
21849.250000,4,1.134981,1.136451,1.135609,0.000432
21849.500000,4,1.130592,1.132574,1.131711,0.000582
21849.750000,4,1.125129,1.127062,1.125825,0.000599
21850.000000,4,1.115601,1.117703,1.116783,0.000572
21850.250000,4,1.102862,1.105548,1.104459,0.000914
21850.500000,4,1.086741,1.089001,1.087850,0.000717
21850.750000,4,1.065840,1.069359,1.067764,0.001124
21851.000000,4,1.042991,1.045722,1.044301,0.000919
21851.250000,4,1.016445,1.020343,1.018590,0.001437
21851.500000,4,0.986274,0.989856,0.988235,0.001357
21851.750000,4,0.951598,0.955154,0.953550,0.001081
21852.000000,4,0.911152,0.915256,0.913550,0.001388
21852.250000,4,0.866517,0.871093,0.868689,0.001528
21852.500000,4,0.817663,0.821971,0.820106,0.001542
