# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.331356,0.333631,0.332643,0.000734
20528.250000,1,0.331618,0.333965,0.333024,0.000725
20528.500000,1,0.332730,0.335325,0.334052,0.000883
20528.750000,1,0.332684,0.336077,0.334302,0.001128
20529.000000,1,0.331966,0.336828,0.334182,0.001625
20529.250000,1,0.331110,0.337986,0.334217,0.002250
20529.500000,1,0.332837,0.341296,0.336790,0.002796
20529.750000,1,0.337692,0.349112,0.342861,0.003711
20530.000000,1,0.346845,0.361035,0.353381,0.004655
20530.250000,1,0.359510,0.376052,0.366856,0.005501
20530.500000,1,0.373848,0.393523,0.382908,0.006392
20530.750000,1,0.390298,0.412793,0.400628,0.007397
20531.000000,1,0.409249,0.435205,0.421067,0.008374
20531.250000,1,0.431551,0.459859,0.444465,0.009227
20531.500000,1,0.457453,0.488141,0.471230,0.010013
20531.750000,1,0.484325,0.517469,0.499424,0.010834
20532.000000,1,0.511491,0.546952,0.527447,0.011541
20532.250000,1,0.535627,0.574109,0.553234,0.012359
20532.500000,1,0.559238,0.599308,0.577357,0.012886
20532.750000,1,0.582969,0.623861,0.601170,0.013182
20533.000000,1,0.608154,0.649598,0.626639,0.013297
20533.250000,1,0.633352,0.675754,0.652286,0.013676
20533.500000,1,0.655877,0.699415,0.674911,0.014102
20533.750000,1,0.672536,0.715900,0.691706,0.014039
20534.000000,1,0.682722,0.726227,0.701853,0.014056
20534.250000,1,0.688759,0.732271,0.708140,0.014138
20534.500000,1,0.696023,0.738538,0.714749,0.013693
20534.750000,1,0.705144,0.745860,0.723386,0.013178
20535.000000,1,0.716211,0.756339,0.733767,0.013009
20535.250000,1,0.725853,0.764653,0.743020,0.012594
20535.500000,1,0.732586,0.770771,0.749397,0.012347
20535.750000,1,0.736376,0.774090,0.753004,0.012167
20536.000000,1,0.742295,0.778351,0.758176,0.011601
20536.250000,1,0.750870,0.785600,0.766073,0.011266
20536.500000,1,0.763219,0.796578,0.777797,0.010753
20536.750000,1,0.775711,0.807189,0.788874,0.010179
20537.000000,1,0.781636,0.811476,0.794494,0.009783
20537.250000,1,0.780617,0.810122,0.793316,0.009631
20537.500000,1,0.776737,0.805293,0.789270,0.009185
20537.750000,1,0.777911,0.804190,0.788914,0.008367
20538.000000,1,0.786604,0.810958,0.797030,0.007839
20538.250000,1,0.804330,0.826681,0.813804,0.007412
20538.500000,1,0.827522,0.848427,0.836257,0.006886
20538.750000,1,0.845163,0.864932,0.853366,0.006351
20539.000000,1,0.858048,0.877648,0.865962,0.006380
20539.250000,1,0.865574,0.884450,0.873766,0.005930
20539.500000,1,0.875009,0.892062,0.882092,0.005501
20539.750000,1,0.888618,0.903842,0.894920,0.004848
20540.000000,1,0.907331,0.920437,0.912983,0.004292
20540.250000,1,0.926540,0.939170,0.931636,0.004255
20540.500000,1,0.942282,0.953554,0.946508,0.003598
20540.750000,1,0.953435,0.962494,0.957247,0.003086
20541.000000,1,0.963279,0.971607,0.966894,0.002875
20541.250000,1,0.975739,0.983798,0.979575,0.002746
20541.500000,1,0.993702,1.000323,0.997067,0.002302
20541.750000,1,1.013952,1.019030,1.017015,0.001832
20542.000000,1,1.032556,1.036975,1.034769,0.001521
20542.250000,1,1.044858,1.047625,1.046236,0.000917
20542.500000,1,1.052673,1.054519,1.053574,0.000614
20542.750000,1,1.058984,1.061653,1.060477,0.000875
20543.000000,1,1.069360,1.074083,1.071738,0.001368
20543.250000,1,1.084700,1.089261,1.086557,0.001382
20543.500000,1,1.099237,1.104079,1.102131,0.001778
20543.750000,1,1.111125,1.117587,1.114582,0.001946
20544.000000,1,1.121163,1.126458,1.124661,0.001752
20544.250000,1,1.131222,1.137901,1.135187,0.002160
20544.500000,1,1.145779,1.154377,1.150344,0.002772
20544.750000,1,1.165176,1.175609,1.171320,0.003423
20545.000000,1,1.188832,1.199975,1.195501,0.003743
20545.250000,1,1.208259,1.219031,1.214768,0.003706
20545.500000,1,1.220407,1.231599,1.227079,0.003519
20545.750000,1,1.227146,1.238888,1.233745,0.003890
20546.000000,1,1.235414,1.246926,1.241787,0.003744
20546.250000,1,1.247492,1.262514,1.256058,0.004858
20546.500000,1,1.267489,1.282450,1.275858,0.005068
20546.750000,1,1.286066,1.302117,1.295450,0.005344
20547.000000,1,1.299953,1.315484,1.308863,0.005062
20547.250000,1,1.305762,1.322133,1.314548,0.005159
20547.500000,1,1.309882,1.327332,1.318976,0.005540
20547.750000,1,1.321410,1.338610,1.330206,0.005718
20548.000000,1,1.342316,1.362716,1.352919,0.006693
20548.250000,1,1.369262,1.391021,1.380779,0.007320
20548.500000,1,1.391688,1.413946,1.403875,0.007383
20548.750000,1,1.399747,1.421065,1.411595,0.007199
20549.000000,1,1.392458,1.414186,1.404104,0.007177
20549.250000,1,1.379120,1.399449,1.390137,0.006981
20549.500000,1,1.370862,1.393930,1.383586,0.007541
20549.750000,1,1.376751,1.401999,1.389976,0.008417
20550.000000,1,1.395188,1.421535,1.409143,0.008844
20550.250000,1,1.416994,1.444241,1.431986,0.009030
20550.500000,1,1.436411,1.462838,1.451382,0.009015
20550.750000,1,1.449289,1.476325,1.464277,0.008830
20551.000000,1,1.458857,1.487533,1.475532,0.009513
20551.250000,1,1.473984,1.504640,1.490673,0.010293
20551.500000,1,1.491441,1.524597,1.508953,0.010595
20551.750000,1,1.508119,1.541274,1.526375,0.010708
20552.000000,1,1.515248,1.548852,1.534626,0.010881
20552.250000,1,1.514038,1.546023,1.532326,0.010494
20552.500000,1,1.508829,1.542054,1.527571,0.010668
20552.750000,1,1.509898,1.543963,1.529308,0.010973
20553.000000,1,1.525816,1.562010,1.546232,0.011501
20553.250000,1,1.553331,1.591745,1.575550,0.012310
20553.500000,1,1.585976,1.625319,1.608209,0.012661
20553.750000,1,1.609972,1.648414,1.631275,0.012395
20554.000000,1,1.617390,1.654823,1.638831,0.012124
20554.250000,1,1.613181,1.650694,1.634039,0.011856
20554.500000,1,1.605253,1.642236,1.625474,0.011701
20554.750000,1,1.598494,1.635757,1.619398,0.011829
20555.000000,1,1.591715,1.628188,1.612492,0.011601
20555.250000,1,1.577187,1.612451,1.596733,0.011182
20555.500000,1,1.547062,1.579157,1.564770,0.010573
20555.750000,1,1.499570,1.530094,1.516416,0.010284
20556.000000,1,1.443569,1.472470,1.458292,0.009595
20556.250000,1,1.382670,1.409820,1.397230,0.009189
20556.500000,1,1.320950,1.347442,1.334996,0.008946
20556.750000,1,1.254441,1.280039,1.267306,0.008453
20557.000000,1,1.176604,1.201308,1.187750,0.008692
20557.250000,1,1.085266,1.107664,1.094368,0.007874
20557.500000,1,0.982541,1.003656,0.991840,0.007325
20557.750000,1,0.881230,0.900328,0.889223,0.006742
20558.000000,1,0.785409,0.802852,0.793150,0.006023
20558.250000,1,0.697455,0.713892,0.704841,0.005453
20558.500000,1,0.617439,0.631816,0.624212,0.004854
20558.750000,1,0.542070,0.554921,0.548386,0.004331
20559.000000,1,0.474326,0.485612,0.480062,0.003724
20559.250000,1,0.417911,0.426762,0.422660,0.002864
20559.500000,1,0.377227,0.383667,0.380591,0.001928
20559.750000,1,0.353309,0.356894,0.355007,0.001022
20560.000000,2,0.262875,0.264553,0.263836,0.000577
20560.250000,2,0.267471,0.269921,0.268793,0.000877
20560.500000,2,0.274213,0.277121,0.275637,0.001051
20560.750000,2,0.289757,0.293855,0.291655,0.001513
20561.000000,2,0.305454,0.310011,0.307702,0.001837
20561.250000,2,0.328458,0.335025,0.331956,0.002510
20561.500000,2,0.352137,0.360116,0.356501,0.003073
20561.750000,2,0.384743,0.395600,0.390118,0.003984
20562.000000,2,0.418052,0.430852,0.424143,0.004574
20562.250000,2,0.457984,0.473897,0.465513,0.005648
20562.500000,2,0.496559,0.513829,0.504633,0.006185
20562.750000,2,0.540043,0.560452,0.549056,0.007166
20563.000000,2,0.581624,0.603823,0.591362,0.007687
20563.250000,2,0.628121,0.653004,0.639288,0.008604
20563.500000,2,0.672310,0.697589,0.683356,0.008891
20563.750000,2,0.715980,0.744072,0.728145,0.009619
20564.000000,2,0.749928,0.779650,0.762428,0.009927
20564.250000,2,0.780024,0.811622,0.793393,0.010480
20564.500000,2,0.803835,0.834514,0.816363,0.010195
20564.750000,2,0.830849,0.862200,0.843942,0.010410
20565.000000,2,0.857334,0.887493,0.869742,0.010084
20565.250000,2,0.888933,0.919627,0.901554,0.010267
20565.500000,2,0.915436,0.945258,0.927369,0.010069
20565.750000,2,0.939891,0.969751,0.952132,0.010145
20566.000000,2,0.956500,0.985021,0.967742,0.009708
20566.250000,2,0.974331,1.002893,0.985513,0.009456
20566.500000,2,0.989575,1.014970,0.999351,0.008385
20566.750000,2,1.007206,1.032732,1.017721,0.008357
20567.000000,2,1.018752,1.042236,1.028109,0.007686
20567.250000,2,1.026210,1.049207,1.034993,0.007558
20567.500000,2,1.021384,1.043841,1.030533,0.007301
20567.750000,2,1.020028,1.041109,1.028102,0.006917
20568.000000,2,1.019111,1.038636,1.026687,0.006342
20568.250000,2,1.030826,1.049147,1.037876,0.006000
20568.500000,2,1.045703,1.060546,1.051688,0.004934
20568.750000,2,1.065280,1.079145,1.070609,0.004609
20569.000000,2,1.073700,1.086645,1.078708,0.004159
20569.250000,2,1.077429,1.090983,1.082751,0.004373
20569.500000,2,1.073551,1.085408,1.077976,0.003807
20569.750000,2,1.076077,1.087323,1.080282,0.003688
20570.000000,2,1.081988,1.091063,1.085379,0.002978
20570.250000,2,1.095634,1.103629,1.098994,0.002677
20570.500000,2,1.105008,1.113023,1.108020,0.002470
20570.750000,2,1.112576,1.119715,1.115241,0.002294
20571.000000,2,1.110523,1.115636,1.112560,0.001891
20571.250000,2,1.111290,1.117371,1.112916,0.001938
20571.500000,2,1.111856,1.117740,1.114753,0.001589
20571.750000,2,1.125046,1.131164,1.128211,0.001730
20572.000000,2,1.140396,1.143630,1.142255,0.001105
20572.250000,2,1.156252,1.160165,1.157788,0.001147
20572.500000,2,1.161749,1.165680,1.163339,0.001047
20572.750000,2,1.165935,1.169510,1.167593,0.000947
20573.000000,2,1.166497,1.168840,1.167991,0.000721
20573.250000,2,1.174633,1.177066,1.175600,0.000789
20573.500000,2,1.181205,1.185182,1.182964,0.001182
20573.750000,2,1.191330,1.193986,1.192322,0.000779
20574.000000,2,1.188945,1.191314,1.190354,0.000723
20574.250000,2,1.184440,1.187225,1.185720,0.000921
20574.500000,2,1.174860,1.178960,1.176497,0.001401
20574.750000,2,1.175542,1.180077,1.177505,0.001375
20575.000000,2,1.181407,1.187226,1.184108,0.001996
20575.250000,2,1.197354,1.204675,1.200843,0.002593
20575.500000,2,1.208555,1.215872,1.212449,0.002598
20575.750000,2,1.215770,1.222602,1.219310,0.002282
20576.000000,2,1.329796,1.369097,1.347477,0.013094
20576.250000,2,1.205083,1.212764,1.208743,0.002527
20576.500000,2,1.199069,1.208174,1.204086,0.003154
20576.750000,2,1.205811,1.214775,1.210836,0.003140
20577.000000,2,1.211735,1.220827,1.216495,0.003193
20577.250000,2,1.218756,1.228195,1.223827,0.003429
20577.500000,2,1.218017,1.225454,1.221905,0.002686
20577.750000,2,1.218796,1.226151,1.222702,0.002564
20578.000000,2,1.220152,1.229212,1.224885,0.003259
20578.250000,2,1.235440,1.245554,1.241057,0.003708
20578.500000,2,1.252255,1.264778,1.259906,0.004671
20578.750000,2,1.272360,1.285048,1.280001,0.004267
20579.000000,2,1.276489,1.288697,1.283469,0.004139
20579.250000,2,1.271004,1.282216,1.276958,0.003603
20579.500000,2,1.253252,1.265217,1.260213,0.004011
20579.750000,2,1.247159,1.259015,1.254015,0.003873
20580.000000,2,1.249163,1.264309,1.257658,0.004876
20580.250000,2,1.268770,1.283333,1.277255,0.005041
20580.500000,2,1.289992,1.304810,1.298277,0.005149
20580.750000,2,1.308222,1.323565,1.317114,0.004838
20581.000000,2,1.312142,1.327055,1.320308,0.004858
20581.250000,2,1.311115,1.325379,1.319096,0.004513
20581.500000,2,1.301461,1.318211,1.310781,0.005368
20581.750000,2,1.299107,1.315319,1.309173,0.005405
20582.000000,2,1.294889,1.312378,1.305510,0.005594
20582.250000,2,1.294779,1.311411,1.304489,0.005420
20582.500000,2,1.285843,1.303314,1.295680,0.005796
20582.750000,2,1.279132,1.295009,1.288421,0.005357
20583.000000,2,1.268670,1.287152,1.279602,0.005965
20583.250000,2,1.269957,1.286953,1.280023,0.005569
20583.500000,2,1.270804,1.289615,1.281503,0.006105
20583.750000,2,1.276249,1.294151,1.287183,0.006030
20584.000000,2,1.274614,1.293214,1.285470,0.006040
20584.250000,2,1.271323,1.289176,1.281933,0.005733
20584.500000,2,1.260422,1.279315,1.272369,0.006274
20584.750000,2,1.258338,1.277072,1.269241,0.006109
20585.000000,2,1.254030,1.273891,1.265760,0.006508
20585.250000,2,1.254967,1.274001,1.266616,0.006355
20585.500000,2,1.245024,1.265017,1.257684,0.006512
20585.750000,2,1.233466,1.252132,1.245256,0.006293
20586.000000,2,1.211924,1.230798,1.223467,0.006265
20586.250000,2,1.194103,1.212851,1.205754,0.006208
20586.500000,2,1.176042,1.195532,1.188533,0.006518
20586.750000,2,1.168024,1.186546,1.179690,0.006378
20587.000000,2,1.153194,1.172729,1.165271,0.006343
20587.250000,2,1.135712,1.153236,1.146530,0.005702
20587.500000,2,1.101056,1.120463,1.112214,0.006198
20587.750000,2,1.061055,1.080143,1.071690,0.006060
20588.000000,2,1.012098,1.031113,1.021937,0.005994
20588.250000,2,0.963822,0.981976,0.972940,0.005761
20588.500000,2,0.907199,0.926361,0.916744,0.006027
20588.750000,2,0.852158,0.868830,0.859730,0.005402
20589.000000,2,0.785195,0.802284,0.792424,0.005489
20589.250000,2,0.719419,0.733642,0.725281,0.004826
20589.500000,2,0.649188,0.662792,0.654665,0.004725
20589.750000,2,0.588180,0.600227,0.592881,0.004086
20590.000000,2,0.528383,0.539654,0.532619,0.003857
20590.250000,2,0.477517,0.487394,0.481490,0.003262
20590.500000,2,0.425831,0.435009,0.429637,0.002939
20590.750000,2,0.382289,0.390967,0.386084,0.002678
20591.000000,2,0.340363,0.347764,0.343751,0.002193
20591.250000,2,0.309857,0.315737,0.312829,0.001763
20591.500000,2,0.285031,0.288921,0.286761,0.001173
20591.750000,2,0.273031,0.275173,0.274129,0.000746
20592.000000,3,0.326514,0.328565,0.327451,0.000604
20592.250000,3,0.328646,0.330246,0.329587,0.000464
20592.500000,3,0.336432,0.337716,0.337175,0.000408
20592.750000,3,0.349795,0.352099,0.350856,0.000778
20593.000000,3,0.370304,0.374150,0.372027,0.001198
20593.250000,3,0.396751,0.401293,0.398875,0.001417
20593.500000,3,0.428499,0.433781,0.431178,0.001660
20593.750000,3,0.463525,0.469837,0.466620,0.001955
20594.000000,3,0.500760,0.507777,0.504572,0.002154
20594.250000,3,0.542119,0.549255,0.545738,0.002362
20594.500000,3,0.586780,0.595372,0.591100,0.002748
20594.750000,3,0.635872,0.644928,0.640609,0.002973
20595.000000,3,0.688836,0.697830,0.693523,0.002840
20595.250000,3,0.741378,0.750454,0.746291,0.002968
20595.500000,3,0.790344,0.798374,0.794947,0.002815
20595.750000,3,0.833445,0.840914,0.837956,0.002499
20596.000000,3,0.872139,0.878626,0.876253,0.002215
20596.250000,3,0.908651,0.914953,0.912195,0.002171
20596.500000,3,0.943352,0.950467,0.947627,0.002283
20596.750000,3,0.977257,0.983825,0.981117,0.002162
20597.000000,3,1.004524,1.010446,1.008257,0.001891
20597.250000,3,1.023025,1.029526,1.026183,0.001751
20597.500000,3,1.033632,1.039025,1.035846,0.001582
20597.750000,3,1.039463,1.045325,1.041751,0.001752
20598.000000,3,1.047516,1.052435,1.049849,0.001661
20598.250000,3,1.059259,1.064004,1.061818,0.001459
20598.500000,3,1.074671,1.079144,1.076853,0.001348
20598.750000,3,1.086886,1.091643,1.088971,0.001358
20599.000000,3,1.093941,1.098443,1.095420,0.001503
20599.250000,3,1.093474,1.097453,1.095112,0.001303
20599.500000,3,1.091228,1.095093,1.092788,0.001427
20599.750000,3,1.092687,1.095503,1.093959,0.000957
20600.000000,3,1.099151,1.103213,1.101331,0.001279
20600.250000,3,1.105958,1.109382,1.107976,0.000997
20600.500000,3,1.111819,1.115022,1.113074,0.001030
20600.750000,3,1.110057,1.112322,1.110921,0.000703
20601.000000,3,1.101323,1.104502,1.103130,0.001030
20601.250000,3,1.094150,1.099023,1.095822,0.001400
20601.500000,3,1.093230,1.096093,1.094521,0.000915
20601.750000,3,1.101698,1.104572,1.103453,0.001033
20602.000000,3,1.117527,1.120359,1.119158,0.000984
20602.250000,3,1.134631,1.137708,1.136833,0.001024
20602.500000,3,1.148092,1.150240,1.149424,0.000618
20602.750000,3,1.153702,1.155858,1.154889,0.000657
20603.000000,3,1.153298,1.155778,1.154768,0.000907
20603.250000,3,1.153367,1.154739,1.153899,0.000443
20603.500000,3,1.152922,1.154502,1.153752,0.000578
20603.750000,3,1.152910,1.154510,1.153948,0.000509
20604.000000,3,1.151986,1.153350,1.152478,0.000518
20604.250000,3,1.145876,1.148621,1.147631,0.000813
20604.500000,3,1.141434,1.142905,1.141984,0.000523
20604.750000,3,1.136913,1.138888,1.138117,0.000626
20605.000000,3,1.137275,1.139175,1.138235,0.000560
20605.250000,3,1.140773,1.142146,1.141522,0.000400
20605.500000,3,1.144785,1.146626,1.145489,0.000670
20605.750000,3,1.144745,1.146631,1.145560,0.000560
20606.000000,3,1.139359,1.141831,1.140514,0.000881
20606.250000,3,1.129909,1.133247,1.131832,0.000982
20606.500000,3,1.121296,1.123142,1.122242,0.000640
20606.750000,3,1.112958,1.114872,1.114029,0.000614
20607.000000,3,1.105477,1.108422,1.107392,0.000913
20607.250000,3,1.099753,1.102573,1.101369,0.000949
20607.500000,3,1.093414,1.096675,1.095173,0.001081
20607.750000,3,1.088973,1.091353,1.089888,0.000857
20608.000000,3,1.086960,1.089453,1.088165,0.000713
20608.250000,3,1.089352,1.090907,1.090296,0.000458
20608.500000,3,1.093391,1.094325,1.093797,0.000352
20608.750000,3,1.094597,1.096517,1.095433,0.000614
20609.000000,3,1.090310,1.093833,1.092423,0.001187
20609.250000,3,1.084581,1.086700,1.085634,0.000786
20609.500000,3,1.078779,1.080769,1.079775,0.000665
20609.750000,3,1.077814,1.079713,1.078710,0.000588
20610.000000,3,1.082872,1.085535,1.083960,0.000847
20610.250000,3,1.090372,1.093006,1.091617,0.000941
20610.500000,3,1.096329,1.098561,1.097457,0.000674
20610.750000,3,1.095513,1.097766,1.096988,0.000711
20611.000000,3,1.092313,1.093662,1.093143,0.000544
20611.250000,3,1.090293,1.092133,1.091281,0.000709
20611.500000,3,1.094163,1.097885,1.096203,0.001196
20611.750000,3,1.105422,1.110961,1.107945,0.001671
20612.000000,3,1.118882,1.124341,1.121708,0.001708
20612.250000,3,1.127371,1.131538,1.129633,0.001191
20612.500000,3,1.127973,1.130508,1.129446,0.000863
20612.750000,3,1.123482,1.126085,1.124922,0.000853
20613.000000,3,1.121126,1.124335,1.123145,0.001150
20613.250000,3,1.127211,1.132313,1.129810,0.001506
20613.500000,3,1.141961,1.147952,1.144755,0.002066
20613.750000,3,1.158122,1.163164,1.160357,0.001670
20614.000000,3,1.168800,1.172275,1.170817,0.001256
20614.250000,3,1.171640,1.175991,1.173685,0.001245
20614.500000,3,1.172402,1.174908,1.173724,0.000970
20614.750000,3,1.176986,1.181049,1.178850,0.001341
20615.000000,3,1.189999,1.196658,1.192899,0.002110
20615.250000,3,1.208968,1.214265,1.211400,0.001856
20615.500000,3,1.222647,1.227360,1.224966,0.001554
20615.750000,3,1.223427,1.228813,1.226160,0.001537
20616.000000,3,1.215438,1.220659,1.217879,0.001418
20616.250000,3,1.207028,1.210988,1.209197,0.001417
20616.500000,3,1.208708,1.214443,1.211630,0.001894
20616.750000,3,1.226097,1.234275,1.229754,0.002542
20617.000000,3,1.255336,1.265315,1.259899,0.003388
20617.250000,3,1.286415,1.293722,1.289751,0.002516
20617.500000,3,1.305874,1.312838,1.309484,0.002113
20617.750000,3,1.311604,1.316018,1.313881,0.001332
20618.000000,3,1.304374,1.309775,1.307546,0.001673
20618.250000,3,1.295224,1.301139,1.298604,0.001649
20618.500000,3,1.285385,1.290974,1.288859,0.001611
20618.750000,3,1.271835,1.277412,1.274604,0.001683
20619.000000,3,1.248766,1.254138,1.250679,0.001739
20619.250000,3,1.213457,1.219485,1.216195,0.002274
20619.500000,3,1.173100,1.178766,1.175895,0.002060
20619.750000,3,1.134718,1.142332,1.137744,0.002412
20620.000000,3,1.101989,1.108924,1.104841,0.002123
20620.250000,3,1.069230,1.076169,1.072285,0.002405
20620.500000,3,1.028503,1.036226,1.032226,0.002568
20620.750000,3,0.971659,0.982775,0.977465,0.003805
20621.000000,3,0.901622,0.915086,0.908782,0.004550
20621.250000,3,0.825739,0.839806,0.833390,0.004623
20621.500000,3,0.752554,0.766104,0.759421,0.004471
20621.750000,3,0.684135,0.696808,0.690835,0.004197
20622.000000,3,0.621225,0.633072,0.627592,0.003942
20622.250000,3,0.560882,0.572905,0.567310,0.003904
20622.500000,3,0.504063,0.514733,0.509822,0.003550
20622.750000,3,0.451631,0.461706,0.457037,0.003383
20623.000000,3,0.407403,0.415786,0.411962,0.002812
20623.250000,3,0.372672,0.379596,0.376212,0.002356
20623.500000,3,0.348492,0.353694,0.351210,0.001631
20623.750000,3,0.334847,0.337831,0.336048,0.001045
20624.000000,4,0.270225,0.272762,0.271046,0.000732
20624.250000,4,0.272914,0.275061,0.273622,0.000622
20624.500000,4,0.279798,0.281987,0.280669,0.000750
20624.750000,4,0.292836,0.296240,0.294286,0.001047
20625.000000,4,0.312363,0.317746,0.314830,0.001732
20625.250000,4,0.337965,0.345638,0.341218,0.002710
20625.500000,4,0.368592,0.378005,0.372801,0.003564
20625.750000,4,0.402388,0.413490,0.407743,0.004334
20626.000000,4,0.438156,0.452322,0.445085,0.005336
20626.250000,4,0.477717,0.495199,0.486357,0.006358
20626.500000,4,0.522572,0.542895,0.532967,0.007507
20626.750000,4,0.573608,0.597517,0.586048,0.008725
20627.000000,4,0.627840,0.655085,0.641756,0.009646
20627.250000,4,0.680116,0.710077,0.695535,0.010122
20627.500000,4,0.725116,0.756083,0.741173,0.010744
20627.750000,4,0.761917,0.795903,0.779406,0.011291
20628.000000,4,0.795265,0.829868,0.813237,0.011724
20628.250000,4,0.829065,0.865565,0.847836,0.012298
20628.500000,4,0.865315,0.903614,0.885123,0.012854
20628.750000,4,0.902276,0.941248,0.922722,0.013023
20629.000000,4,0.933770,0.973670,0.954874,0.013187
20629.250000,4,0.959607,0.998345,0.979455,0.012956
20629.500000,4,0.976932,1.014870,0.996402,0.012752
20629.750000,4,0.989972,1.029438,1.010767,0.013117
20630.000000,4,1.004215,1.044606,1.025063,0.013502
20630.250000,4,1.018197,1.057917,1.038834,0.013247
20630.500000,4,1.027219,1.065950,1.047784,0.012842
20630.750000,4,1.029993,1.067357,1.049370,0.012406
20631.000000,4,1.025552,1.063375,1.045039,0.012290
20631.250000,4,1.021959,1.058715,1.041286,0.012094
20631.500000,4,1.023676,1.061599,1.043480,0.012545
20631.750000,4,1.035133,1.073294,1.055026,0.012667
20632.000000,4,1.051321,1.090157,1.071379,0.012730
20632.250000,4,1.068267,1.105913,1.087596,0.012505
20632.500000,4,1.078157,1.116211,1.097516,0.012273
20632.750000,4,1.082289,1.117688,1.100695,0.011664
20633.000000,4,1.082219,1.118207,1.100854,0.011726
20633.250000,4,1.085542,1.120512,1.103433,0.011839
20633.500000,4,1.090832,1.126998,1.109725,0.011822
20633.750000,4,1.098686,1.134372,1.117422,0.011495
20634.000000,4,1.103736,1.137884,1.121849,0.011162
20634.250000,4,1.105523,1.137854,1.122452,0.010966
20634.500000,4,1.104105,1.135270,1.120480,0.010469
20634.750000,4,1.105832,1.137196,1.122522,0.010092
20635.000000,4,1.113786,1.146057,1.131050,0.010503
20635.250000,4,1.126930,1.158999,1.144487,0.010631
20635.500000,4,1.140163,1.172530,1.157689,0.010630
20635.750000,4,1.147858,1.179884,1.164870,0.010436
20636.000000,4,1.149654,1.177688,1.164748,0.009382
20636.250000,4,1.143068,1.172410,1.159471,0.009762
20636.500000,4,1.140722,1.168857,1.156643,0.009352
20636.750000,4,1.144834,1.173737,1.160865,0.009390
20637.000000,4,1.154335,1.182578,1.170166,0.009286
20637.250000,4,1.166042,1.192906,1.180900,0.008917
20637.500000,4,1.172189,1.197965,1.186623,0.008429
20637.750000,4,1.173038,1.197057,1.186824,0.007821
20638.000000,4,1.171650,1.194083,1.184613,0.007575
20638.250000,4,1.172868,1.196258,1.186424,0.007559
20638.500000,4,1.182429,1.203513,1.194791,0.007172
20638.750000,4,1.194525,1.215547,1.207288,0.007189
20639.000000,4,1.207429,1.226922,1.219037,0.006425
20639.250000,4,1.214196,1.231921,1.225216,0.005839
20639.500000,4,1.215353,1.231113,1.224855,0.005252
20639.750000,4,1.213098,1.228070,1.222493,0.004808
20640.000000,4,1.230882,1.239076,1.236556,0.002720
20640.250000,4,1.219844,1.230315,1.226941,0.003686
20640.500000,4,1.226760,1.235891,1.233170,0.002979
20640.750000,4,1.233357,1.240164,1.238004,0.002198
20641.000000,4,1.233806,1.238659,1.237235,0.001440
20641.250000,4,1.232949,1.235415,1.234412,0.000876
20641.500000,4,1.231213,1.236007,1.234010,0.001433
20641.750000,4,1.236122,1.242231,1.239954,0.001784
20642.000000,4,1.248007,1.255030,1.252300,0.002359
20642.250000,4,1.259133,1.268688,1.265204,0.003194
20642.500000,4,1.263683,1.276022,1.271624,0.003937
20642.750000,4,1.260340,1.275822,1.269800,0.005052
20643.000000,4,1.250312,1.269266,1.261395,0.006310
20643.250000,4,1.243457,1.263138,1.254707,0.006490
20643.500000,4,1.241700,1.264006,1.254031,0.007334
20643.750000,4,1.246510,1.271651,1.259795,0.008380
20644.000000,4,1.252976,1.281252,1.268019,0.009388
20644.250000,4,1.255830,1.288288,1.272731,0.010771
20644.500000,4,1.254592,1.290393,1.272333,0.011821
20644.750000,4,1.250212,1.289276,1.270220,0.012748
20645.000000,4,1.249503,1.288697,1.269265,0.013122
20645.250000,4,1.252028,1.292000,1.271573,0.013252
20645.500000,4,1.251958,1.294016,1.272057,0.014049
20645.750000,4,1.245123,1.289835,1.266242,0.014915
20646.000000,4,1.227760,1.275593,1.250111,0.015430
20646.250000,4,1.206905,1.255064,1.229324,0.015754
20646.500000,4,1.190341,1.236870,1.211986,0.015455
20646.750000,4,1.185252,1.231731,1.206716,0.015357
20647.000000,4,1.193315,1.239625,1.214307,0.015380
20647.250000,4,1.209380,1.255892,1.230068,0.015459
20647.500000,4,1.222821,1.268617,1.242691,0.015370
20647.750000,4,1.224188,1.270633,1.244894,0.015507
20648.000000,4,1.214978,1.261980,1.235312,0.015666
20648.250000,4,1.201437,1.246671,1.221372,0.015122
20648.500000,4,1.191738,1.235573,1.210329,0.014838
20648.750000,4,1.189443,1.232379,1.208154,0.014360
20649.000000,4,1.192906,1.234545,1.210977,0.014023
20649.250000,4,1.195091,1.237669,1.213471,0.014184
20649.500000,4,1.191179,1.235104,1.210392,0.014190
20649.750000,4,1.182757,1.225214,1.201502,0.014017
20650.000000,4,1.170743,1.212449,1.189023,0.013881
20650.250000,4,1.158999,1.199515,1.176937,0.013455
20650.500000,4,1.145418,1.185832,1.163274,0.013439
20650.750000,4,1.128934,1.167658,1.145808,0.013302
20651.000000,4,1.103109,1.142638,1.120695,0.013323
20651.250000,4,1.070450,1.110642,1.088236,0.013450
20651.500000,4,1.033829,1.071670,1.050508,0.012635
20651.750000,4,0.994988,1.031949,1.010991,0.012727
20652.000000,4,0.953179,0.988664,0.969436,0.012147
20652.250000,4,0.909042,0.943280,0.924262,0.011771
20652.500000,4,0.857460,0.889815,0.872202,0.011275
