# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.290926,0.293190,0.291873,0.000702
21028.250000,1,0.290374,0.292382,0.291429,0.000668
21028.500000,1,0.289586,0.291361,0.290397,0.000567
21028.750000,1,0.288976,0.290236,0.289398,0.000426
21029.000000,1,0.288247,0.289673,0.288926,0.000352
21029.250000,1,0.288954,0.290566,0.289689,0.000515
21029.500000,1,0.290718,0.293578,0.292446,0.000928
21029.750000,1,0.294712,0.299499,0.297667,0.001432
21030.000000,1,0.302625,0.308758,0.306304,0.001854
21030.250000,1,0.313565,0.321433,0.318312,0.002384
21030.500000,1,0.328108,0.337821,0.333956,0.002951
21030.750000,1,0.345350,0.356655,0.352260,0.003498
21031.000000,1,0.364729,0.377638,0.372591,0.003962
21031.250000,1,0.385904,0.399932,0.394361,0.004230
21031.500000,1,0.408201,0.423562,0.417460,0.004662
21031.750000,1,0.431390,0.447850,0.441361,0.004972
21032.000000,1,0.455374,0.472423,0.465458,0.005153
21032.250000,1,0.477760,0.496048,0.488540,0.005428
21032.500000,1,0.499799,0.517402,0.510332,0.005364
21032.750000,1,0.519961,0.538187,0.530807,0.005461
21033.000000,1,0.538982,0.558062,0.550214,0.005708
21033.250000,1,0.558386,0.577301,0.569458,0.005673
21033.500000,1,0.576548,0.595283,0.587916,0.005654
21033.750000,1,0.594236,0.613219,0.605353,0.005651
21034.000000,1,0.610649,0.629531,0.621558,0.005654
21034.250000,1,0.625942,0.643357,0.636083,0.005380
21034.500000,1,0.639762,0.658656,0.650808,0.005534
21034.750000,1,0.654996,0.673658,0.665764,0.005511
21035.000000,1,0.671418,0.689378,0.681529,0.005341
21035.250000,1,0.686974,0.704501,0.697183,0.005341
21035.500000,1,0.702056,0.720291,0.712860,0.005397
21035.750000,1,0.717748,0.736197,0.728215,0.005382
21036.000000,1,0.733420,0.751358,0.743849,0.005185
21036.250000,1,0.750386,0.766875,0.760259,0.004884
21036.500000,1,0.767616,0.784689,0.777924,0.005168
21036.750000,1,0.786229,0.803403,0.796542,0.005143
21037.000000,1,0.805715,0.821973,0.815409,0.005001
21037.250000,1,0.824808,0.840130,0.833876,0.004797
21037.500000,1,0.843042,0.858686,0.852077,0.004660
21037.750000,1,0.861289,0.877345,0.870780,0.004811
21038.000000,1,0.880399,0.896598,0.889841,0.004765
21038.250000,1,0.900876,0.915379,0.909752,0.004359
21038.500000,1,0.924290,0.943053,0.935343,0.005483
21038.750000,1,0.936845,0.950764,0.945088,0.004118
21039.000000,1,0.952826,0.966319,0.960524,0.003807
21039.250000,1,0.968762,0.981021,0.975846,0.003668
21039.500000,1,0.984298,0.997249,0.992308,0.003889
21039.750000,1,1.002857,1.014992,1.010268,0.003602
21040.000000,1,1.023552,1.034283,1.029822,0.003295
21040.250000,1,1.042685,1.052860,1.049213,0.003092
21040.500000,1,1.061016,1.071079,1.067238,0.002863
21040.750000,1,1.076911,1.086532,1.082905,0.002794
21041.000000,1,1.091804,1.100745,1.097059,0.002735
21041.250000,1,1.104492,1.112488,1.109353,0.002343
21041.500000,1,1.115006,1.122991,1.120014,0.002410
21041.750000,1,1.126461,1.133405,1.130350,0.001973
21042.000000,1,1.136423,1.143016,1.139951,0.001824
21042.250000,1,1.145734,1.151773,1.149744,0.001839
21042.500000,1,1.156528,1.163150,1.160866,0.001981
21042.750000,1,1.170569,1.176043,1.173712,0.001602
21043.000000,1,1.184189,1.190335,1.187795,0.001665
21043.250000,1,1.198952,1.203769,1.202190,0.001477
21043.500000,1,1.212793,1.217689,1.215992,0.001434
21043.750000,1,1.227245,1.230841,1.229530,0.001193
21044.000000,1,1.241787,1.244844,1.243395,0.001058
21044.250000,1,1.255067,1.258652,1.256914,0.001194
21044.500000,1,1.267534,1.270776,1.269785,0.001093
21044.750000,1,1.281014,1.283912,1.282570,0.000854
21045.000000,1,1.292734,1.295319,1.294202,0.000813
21045.250000,1,1.303385,1.305424,1.304378,0.000672
21045.500000,1,1.312975,1.315109,1.314010,0.000756
21045.750000,1,1.321867,1.325368,1.323419,0.001004
21046.000000,1,1.329794,1.333420,1.331621,0.001308
21046.250000,1,1.338875,1.342508,1.340633,0.001184
21046.500000,1,1.346081,1.348677,1.347339,0.000744
21046.750000,1,1.352568,1.355781,1.354189,0.000992
21047.000000,1,1.358507,1.363141,1.360829,0.001362
21047.250000,1,1.365917,1.370343,1.367975,0.001525
21047.500000,1,1.374088,1.378370,1.376349,0.001467
21047.750000,1,1.383932,1.388664,1.386227,0.001555
21048.000000,1,1.394678,1.399778,1.397705,0.001587
21048.250000,1,1.404696,1.410802,1.407473,0.001936
21048.500000,1,1.414326,1.421476,1.417150,0.002302
21048.750000,1,1.422985,1.430927,1.426606,0.002460
21049.000000,1,1.432457,1.439917,1.436029,0.002380
21049.250000,1,1.441443,1.448909,1.445379,0.002435
21049.500000,1,1.450743,1.460312,1.454821,0.003126
21049.750000,1,1.460515,1.468881,1.464072,0.002718
21050.000000,1,1.468192,1.479254,1.473398,0.003157
21050.250000,1,1.479330,1.489226,1.483455,0.003198
21050.500000,1,1.487750,1.499008,1.493041,0.003414
21050.750000,1,1.497748,1.509101,1.502805,0.003464
21051.000000,1,1.506148,1.518822,1.512091,0.003722
21051.250000,1,1.513448,1.526399,1.519345,0.003908
21051.500000,1,1.520093,1.534016,1.526325,0.004492
21051.750000,1,1.526124,1.540360,1.532209,0.004236
21052.000000,1,1.530458,1.545080,1.536790,0.004435
21052.250000,1,1.533453,1.548518,1.539811,0.004543
21052.500000,1,1.534326,1.551264,1.541588,0.004930
21052.750000,1,1.534594,1.550482,1.541468,0.004650
21053.000000,1,1.533235,1.551124,1.540728,0.005222
21053.250000,1,1.531638,1.550081,1.539181,0.005400
21053.500000,1,1.528613,1.548428,1.536980,0.005634
21053.750000,1,1.523981,1.543076,1.532465,0.005612
21054.000000,1,1.517733,1.537544,1.525980,0.005757
21054.250000,1,1.506833,1.528123,1.516282,0.005835
21054.500000,1,1.492352,1.514122,1.501929,0.006188
21054.750000,1,1.475085,1.497705,1.484470,0.006595
21055.000000,1,1.452194,1.474333,1.460653,0.006890
21055.250000,1,1.421110,1.444627,1.430383,0.006926
21055.500000,1,1.383094,1.408086,1.393069,0.007365
21055.750000,1,1.337729,1.361403,1.347719,0.007119
21056.000000,1,1.286799,1.310830,1.296279,0.007160
21056.250000,1,1.229968,1.253603,1.238513,0.007305
21056.500000,1,1.166204,1.189842,1.174382,0.007462
21056.750000,1,1.096400,1.119836,1.104697,0.007475
21057.000000,1,1.020180,1.043216,1.028185,0.007612
21057.250000,1,0.939570,0.961472,0.946718,0.007525
21057.500000,1,0.855800,0.876796,0.862678,0.007272
21057.750000,1,0.771644,0.792820,0.778568,0.007061
21058.000000,1,0.689832,0.708430,0.696399,0.006296
21058.250000,1,0.611724,0.629286,0.617824,0.005932
21058.500000,1,0.538546,0.554484,0.544200,0.005533
21058.750000,1,0.471370,0.485853,0.476798,0.004830
21059.000000,1,0.413838,0.425420,0.417950,0.003994
21059.250000,1,0.366562,0.375518,0.369709,0.003158
21059.500000,1,0.331545,0.338189,0.333962,0.002349
21059.750000,1,0.310519,0.314700,0.311978,0.001500
21060.000000,2,0.298997,0.301032,0.300299,0.000550
21060.250000,2,0.302463,0.303854,0.302983,0.000475
21060.500000,2,0.301797,0.303631,0.302853,0.000484
21060.750000,2,0.307176,0.309105,0.308387,0.000599
21061.000000,2,0.311124,0.312277,0.311785,0.000378
21061.250000,2,0.320275,0.322898,0.322063,0.000809
21061.500000,2,0.329287,0.332321,0.331401,0.000917
21061.750000,2,0.345450,0.349883,0.348551,0.001396
21062.000000,2,0.362118,0.366595,0.365165,0.001368
21062.250000,2,0.384838,0.390999,0.389294,0.002022
21062.500000,2,0.408195,0.414816,0.412543,0.002023
21062.750000,2,0.437094,0.445395,0.442873,0.002690
21063.000000,2,0.465641,0.473571,0.471096,0.002529
21063.250000,2,0.497904,0.507244,0.504625,0.003095
21063.500000,2,0.528058,0.536182,0.533664,0.002691
21063.750000,2,0.559240,0.569213,0.566010,0.003088
21064.000000,2,0.587297,0.595983,0.593292,0.002849
21064.250000,2,0.616353,0.626132,0.623131,0.003069
21064.500000,2,0.641308,0.650149,0.647468,0.002826
21064.750000,2,0.666363,0.676656,0.673041,0.003075
21065.000000,2,0.685519,0.694419,0.691442,0.002614
21065.250000,2,0.704884,0.713833,0.710727,0.002586
21065.500000,2,0.716933,0.725426,0.722660,0.002494
21065.750000,2,0.731387,0.741444,0.737345,0.002804
21066.000000,2,0.741209,0.749670,0.746405,0.002433
21066.250000,2,0.752509,0.761769,0.758124,0.002700
21066.500000,2,0.758931,0.766271,0.763609,0.002118
21066.750000,2,0.765601,0.774698,0.771199,0.002642
21067.000000,2,0.769272,0.776690,0.774073,0.002181
21067.250000,2,0.777631,0.785134,0.782202,0.002249
21067.500000,2,0.784645,0.790759,0.788434,0.001748
21067.750000,2,0.796169,0.803804,0.801225,0.002315
21068.000000,2,0.806494,0.813131,0.811054,0.001893
21068.250000,2,0.820640,0.827957,0.824995,0.002048
21068.500000,2,0.830215,0.835864,0.833971,0.001742
21068.750000,2,0.842767,0.849561,0.847055,0.001885
21069.000000,2,0.853108,0.858373,0.856628,0.001603
21069.250000,2,0.867275,0.873982,0.871630,0.002031
21069.500000,2,0.880016,0.884580,0.882940,0.001507
21069.750000,2,0.895207,0.902020,0.899530,0.001911
21070.000000,2,0.908719,0.914144,0.912010,0.001707
21070.250000,2,0.924970,0.930754,0.929075,0.001796
21070.500000,2,0.939589,0.944514,0.942926,0.001488
21070.750000,2,0.956538,0.962250,0.960795,0.001794
21071.000000,2,0.971450,0.976097,0.974521,0.001461
21071.250000,2,0.987271,0.992570,0.990667,0.001628
21071.500000,2,0.999171,1.002731,1.001301,0.001077
21071.750000,2,1.012117,1.016793,1.014965,0.001314
21072.000000,2,1.026906,1.032549,1.030615,0.001724
21072.250000,2,1.036351,1.040860,1.039111,0.001257
21072.500000,2,1.047464,1.051006,1.049372,0.001139
21072.750000,2,1.060235,1.064768,1.063177,0.001229
21073.000000,2,1.070321,1.072601,1.071567,0.000740
21073.250000,2,1.081367,1.084358,1.083090,0.000885
21073.500000,2,1.089232,1.091297,1.090094,0.000708
21073.750000,2,1.099878,1.102289,1.101440,0.000749
21074.000000,2,1.107072,1.109508,1.108174,0.000749
21074.250000,2,1.116498,1.119113,1.118131,0.000751
21074.500000,2,1.121631,1.123748,1.122482,0.000732
21074.750000,2,1.129545,1.131874,1.130616,0.000747
21075.000000,2,1.134647,1.136861,1.135573,0.000700
21075.250000,2,1.145695,1.148795,1.147084,0.001068
21075.500000,2,1.155946,1.157851,1.156925,0.000665
21075.750000,2,1.169630,1.173252,1.171262,0.001218
21076.000000,2,1.272838,1.355657,1.316434,0.024723
21076.250000,2,1.192044,1.195231,1.193565,0.000878
21076.500000,2,1.200005,1.202157,1.201506,0.000745
21076.750000,2,1.212588,1.216270,1.214887,0.001101
21077.000000,2,1.223941,1.226639,1.225324,0.000885
21077.250000,2,1.238842,1.241637,1.240504,0.000816
21077.500000,2,1.248363,1.250661,1.249591,0.000696
21077.750000,2,1.259716,1.261357,1.260586,0.000577
21078.000000,2,1.264377,1.266255,1.265411,0.000664
21078.250000,2,1.273081,1.274720,1.274087,0.000511
21078.500000,2,1.276925,1.280618,1.279300,0.001102
21078.750000,2,1.288665,1.290718,1.289742,0.000612
21079.000000,2,1.293312,1.297183,1.295294,0.001123
21079.250000,2,1.301832,1.305470,1.303882,0.001064
21079.500000,2,1.304200,1.307519,1.306026,0.001116
21079.750000,2,1.310065,1.312281,1.311092,0.000747
21080.000000,2,1.310768,1.313962,1.312500,0.001148
21080.250000,2,1.317694,1.320143,1.319066,0.000892
21080.500000,2,1.319843,1.322840,1.321573,0.001097
21080.750000,2,1.326709,1.329752,1.328762,0.000947
21081.000000,2,1.328834,1.332583,1.330714,0.001297
21081.250000,2,1.335873,1.339107,1.337941,0.001029
21081.500000,2,1.340837,1.344580,1.342557,0.001235
21081.750000,2,1.351349,1.354924,1.353902,0.001025
21082.000000,2,1.362309,1.365622,1.364111,0.001264
21082.250000,2,1.378148,1.381750,1.380321,0.001223
21082.500000,2,1.390641,1.395833,1.393679,0.001694
21082.750000,2,1.409405,1.412870,1.411644,0.001176
21083.000000,2,1.422512,1.427413,1.425455,0.001780
21083.250000,2,1.440375,1.444718,1.442930,0.001692
21083.500000,2,1.451879,1.457436,1.454742,0.001925
21083.750000,2,1.466579,1.471304,1.469035,0.001421
21084.000000,2,1.473649,1.480099,1.476484,0.002045
21084.250000,2,1.484225,1.487733,1.485817,0.001114
21084.500000,2,1.487385,1.494467,1.490544,0.002058
21084.750000,2,1.496469,1.502051,1.498495,0.001674
21085.000000,2,1.498442,1.506574,1.501490,0.002378
21085.250000,2,1.504381,1.511117,1.506702,0.002093
21085.500000,2,1.501519,1.511117,1.505388,0.002769
21085.750000,2,1.502769,1.511677,1.506258,0.002562
21086.000000,2,1.496723,1.506784,1.500310,0.002944
21086.250000,2,1.492815,1.502832,1.496430,0.002904
21086.500000,2,1.481045,1.492676,1.485363,0.003302
21086.750000,2,1.471278,1.482420,1.474994,0.003382
21087.000000,2,1.449437,1.462999,1.454507,0.003975
21087.250000,2,1.426365,1.439365,1.430788,0.003926
21087.500000,2,1.391211,1.404855,1.395249,0.004415
21087.750000,2,1.350930,1.366053,1.355711,0.004756
21088.000000,2,1.299594,1.314743,1.304051,0.005005
21088.250000,2,1.243096,1.259081,1.248161,0.005256
21088.500000,2,1.174207,1.192352,1.180205,0.005953
21088.750000,2,1.104398,1.120740,1.110074,0.005533
21089.000000,2,1.024269,1.041584,1.030234,0.005960
21089.250000,2,0.944049,0.961363,0.950406,0.005917
21089.500000,2,0.857903,0.875625,0.864239,0.006081
21089.750000,2,0.773757,0.791096,0.780902,0.005592
21090.000000,2,0.688917,0.705881,0.695198,0.005667
21090.250000,2,0.611579,0.625838,0.617432,0.004956
21090.500000,2,0.536111,0.548856,0.540905,0.004487
21090.750000,2,0.472102,0.483321,0.476851,0.003873
21091.000000,2,0.414032,0.423660,0.417800,0.003396
21091.250000,2,0.370983,0.378172,0.374036,0.002485
21091.500000,2,0.336270,0.341417,0.338304,0.001961
21091.750000,2,0.318641,0.321877,0.319761,0.001073
21092.000000,3,0.343848,0.344868,0.344507,0.000303
21092.250000,3,0.345182,0.346008,0.345680,0.000282
21092.500000,3,0.349171,0.349936,0.349546,0.000258
21092.750000,3,0.355384,0.356670,0.356011,0.000403
21093.000000,3,0.364884,0.366719,0.365753,0.000508
21093.250000,3,0.377295,0.379620,0.378524,0.000711
21093.500000,3,0.392782,0.396215,0.394598,0.000982
21093.750000,3,0.412276,0.415988,0.414248,0.001183
21094.000000,3,0.434949,0.439123,0.437143,0.001378
21094.250000,3,0.460275,0.465014,0.462701,0.001463
21094.500000,3,0.487261,0.492748,0.489980,0.001679
21094.750000,3,0.516121,0.521352,0.518428,0.001602
21095.000000,3,0.545459,0.551559,0.548621,0.001963
21095.250000,3,0.577188,0.583775,0.580493,0.001999
21095.500000,3,0.610647,0.616663,0.613500,0.001805
21095.750000,3,0.643309,0.650830,0.647090,0.002182
21096.000000,3,0.676218,0.682645,0.679231,0.001955
21096.250000,3,0.705397,0.711140,0.708022,0.001586
21096.500000,3,0.731036,0.736318,0.733641,0.001463
21096.750000,3,0.754468,0.759388,0.756848,0.001417
21097.000000,3,0.776523,0.781487,0.778381,0.001455
21097.250000,3,0.795383,0.800788,0.797892,0.001503
21097.500000,3,0.813403,0.817138,0.814957,0.001066
21097.750000,3,0.826631,0.830936,0.828074,0.001177
21098.000000,3,0.837235,0.840419,0.838425,0.000858
21098.250000,3,0.844869,0.848053,0.845553,0.000904
21098.500000,3,0.849790,0.852670,0.850499,0.000840
21098.750000,3,0.852734,0.855357,0.853560,0.000730
21099.000000,3,0.853036,0.855526,0.853882,0.000782
21099.250000,3,0.851407,0.853703,0.852023,0.000685
21099.500000,3,0.848492,0.850369,0.849209,0.000583
21099.750000,3,0.846047,0.848801,0.847093,0.000742
21100.000000,3,0.849185,0.851976,0.850127,0.000783
21100.250000,3,0.850783,0.854126,0.852054,0.000872
21100.500000,3,0.857305,0.860367,0.858161,0.000865
21100.750000,3,0.863477,0.865572,0.864180,0.000600
21101.000000,3,0.868452,0.871070,0.869213,0.000732
21101.250000,3,0.872422,0.874757,0.872936,0.000720
21101.500000,3,0.875385,0.876893,0.875894,0.000448
21101.750000,3,0.878257,0.880789,0.879003,0.000707
21102.000000,3,0.880638,0.882144,0.881284,0.000485
21102.250000,3,0.881473,0.883467,0.882115,0.000569
21102.500000,3,0.880088,0.881964,0.880948,0.000526
21102.750000,3,0.879064,0.880529,0.879866,0.000489
21103.000000,3,0.880745,0.882979,0.882043,0.000549
21103.250000,3,0.887020,0.889803,0.888662,0.000802
21103.500000,3,0.897572,0.901495,0.899688,0.001097
21103.750000,3,0.910350,0.914606,0.912694,0.001171
21104.000000,3,0.923290,0.925937,0.924320,0.000747
21104.250000,3,0.932438,0.934915,0.933271,0.000691
21104.500000,3,0.939498,0.941361,0.940453,0.000541
21104.750000,3,0.947674,0.949823,0.948834,0.000639
21105.000000,3,0.959608,0.961803,0.960456,0.000690
21105.250000,3,0.972698,0.976353,0.974872,0.001034
21105.500000,3,0.989249,0.992425,0.991130,0.000971
21105.750000,3,1.004297,1.007737,1.006017,0.000969
21106.000000,3,1.018300,1.020671,1.019602,0.000745
21106.250000,3,1.030516,1.032964,1.031843,0.000683
21106.500000,3,1.043764,1.046548,1.045074,0.000926
21106.750000,3,1.057946,1.061113,1.059603,0.000934
21107.000000,3,1.074114,1.076787,1.075453,0.000815
21107.250000,3,1.088958,1.091364,1.090294,0.000863
21107.500000,3,1.102147,1.104528,1.103385,0.000771
21107.750000,3,1.113692,1.115919,1.114824,0.000753
21108.000000,3,1.125577,1.127762,1.126588,0.000804
21108.250000,3,1.137482,1.139656,1.138676,0.000775
21108.500000,3,1.150261,1.152810,1.151394,0.000789
21108.750000,3,1.162346,1.164623,1.163816,0.000713
21109.000000,3,1.174014,1.177597,1.176014,0.001059
21109.250000,3,1.185980,1.187965,1.187129,0.000673
21109.500000,3,1.195997,1.199104,1.197995,0.000978
21109.750000,3,1.208043,1.210812,1.209394,0.000918
21110.000000,3,1.220391,1.222450,1.221284,0.000689
21110.250000,3,1.230300,1.233155,1.232070,0.000817
21110.500000,3,1.239852,1.241851,1.240876,0.000708
21110.750000,3,1.247147,1.249166,1.248330,0.000540
21111.000000,3,1.253540,1.255751,1.254564,0.000735
21111.250000,3,1.259113,1.261632,1.260631,0.000805
21111.500000,3,1.265693,1.267824,1.266743,0.000728
21111.750000,3,1.271189,1.273768,1.272264,0.000792
21112.000000,3,1.276566,1.278553,1.277435,0.000539
21112.250000,3,1.280627,1.282721,1.281738,0.000574
21112.500000,3,1.286309,1.288451,1.287312,0.000626
21112.750000,3,1.291717,1.294656,1.293501,0.000845
21113.000000,3,1.299276,1.301406,1.300357,0.000638
21113.250000,3,1.304724,1.306560,1.305744,0.000577
21113.500000,3,1.308298,1.310330,1.309339,0.000633
21113.750000,3,1.311807,1.313717,1.312783,0.000656
21114.000000,3,1.316982,1.319521,1.318204,0.000890
21114.250000,3,1.325102,1.328842,1.327517,0.001081
21114.500000,3,1.340734,1.344845,1.342770,0.001162
21114.750000,3,1.359942,1.364072,1.362248,0.001264
21115.000000,3,1.382173,1.386123,1.383666,0.001175
21115.250000,3,1.402390,1.406650,1.404465,0.001467
21115.500000,3,1.420434,1.425234,1.423169,0.001468
21115.750000,3,1.437594,1.442130,1.439915,0.001387
21116.000000,3,1.453456,1.457778,1.455296,0.001163
21116.250000,3,1.466426,1.471653,1.468780,0.001594
21116.500000,3,1.478046,1.482458,1.480209,0.001384
21116.750000,3,1.487869,1.490173,1.488925,0.000794
21117.000000,3,1.494582,1.498175,1.496343,0.001154
21117.250000,3,1.502023,1.505197,1.503073,0.001033
21117.500000,3,1.509057,1.512199,1.510441,0.001176
21117.750000,3,1.515208,1.518290,1.516447,0.001157
21118.000000,3,1.519608,1.523450,1.521335,0.001354
21118.250000,3,1.519688,1.524242,1.521562,0.001273
21118.500000,3,1.515337,1.519300,1.517388,0.001017
21118.750000,3,1.505424,1.508713,1.507635,0.001067
21119.000000,3,1.490729,1.494850,1.493057,0.001268
21119.250000,3,1.469363,1.474143,1.472133,0.001557
21119.500000,3,1.440234,1.447060,1.444049,0.001944
21119.750000,3,1.403143,1.410820,1.406801,0.002176
21120.000000,3,1.355920,1.365026,1.360902,0.003022
21120.250000,3,1.299603,1.311566,1.305666,0.003443
21120.500000,3,1.236764,1.247538,1.242259,0.003559
21120.750000,3,1.164543,1.177928,1.171325,0.004010
21121.000000,3,1.087080,1.100513,1.093423,0.004324
21121.250000,3,1.002876,1.017293,1.010401,0.004850
21121.500000,3,0.915806,0.931395,0.923425,0.005000
21121.750000,3,0.827592,0.842220,0.835053,0.004754
21122.000000,3,0.742240,0.756226,0.748716,0.004899
21122.250000,3,0.660239,0.673268,0.666531,0.004565
21122.500000,3,0.585227,0.597025,0.590478,0.004135
21122.750000,3,0.517366,0.528344,0.522504,0.003862
21123.000000,3,0.460348,0.468854,0.464362,0.003016
21123.250000,3,0.413926,0.420883,0.417153,0.002492
21123.500000,3,0.380389,0.385296,0.382621,0.001750
21123.750000,3,0.359804,0.362948,0.361362,0.001033
21124.000000,4,0.273235,0.274787,0.274084,0.000451
21124.250000,4,0.274804,0.276578,0.275968,0.000520
21124.500000,4,0.280493,0.282387,0.281555,0.000533
21124.750000,4,0.289614,0.292380,0.291260,0.000727
21125.000000,4,0.303814,0.307139,0.305492,0.000904
21125.250000,4,0.321786,0.325970,0.324040,0.001160
21125.500000,4,0.345317,0.349838,0.347496,0.001397
21125.750000,4,0.373486,0.378277,0.375685,0.001534
21126.000000,4,0.405468,0.410942,0.407932,0.001726
21126.250000,4,0.440921,0.447110,0.444036,0.002028
21126.500000,4,0.480148,0.486828,0.483184,0.002048
21126.750000,4,0.521222,0.528269,0.524664,0.002199
21127.000000,4,0.563516,0.571040,0.567263,0.002230
21127.250000,4,0.606292,0.613270,0.609743,0.002169
21127.500000,4,0.647814,0.655437,0.651730,0.002330
21127.750000,4,0.688991,0.696767,0.692970,0.002269
21128.000000,4,0.729776,0.736723,0.733253,0.002181
21128.250000,4,0.768703,0.775995,0.772395,0.002265
21128.500000,4,0.805641,0.813083,0.809352,0.002165
21128.750000,4,0.840710,0.847476,0.844158,0.002147
21129.000000,4,0.871896,0.877889,0.875422,0.002037
21129.250000,4,0.899866,0.904602,0.902525,0.001756
21129.500000,4,0.923768,0.928768,0.926495,0.001820
21129.750000,4,0.943795,0.948823,0.946711,0.001704
21130.000000,4,0.961616,0.966027,0.963952,0.001692
21130.250000,4,0.974565,0.980107,0.977959,0.001630
21130.500000,4,0.986578,0.991552,0.989561,0.001600
21130.750000,4,0.997759,1.002535,0.999782,0.001569
21131.000000,4,1.006388,1.010702,1.008748,0.001409
21131.250000,4,1.015262,1.018633,1.017115,0.001179
21131.500000,4,1.022271,1.027573,1.024487,0.001483
21131.750000,4,1.027611,1.032064,1.029580,0.001386
21132.000000,4,1.031037,1.036366,1.033239,0.001647
21132.250000,4,1.033972,1.038933,1.035992,0.001446
21132.500000,4,1.037751,1.042016,1.039437,0.001312
21132.750000,4,1.042522,1.047230,1.044828,0.001571
21133.000000,4,1.049963,1.054833,1.052241,0.001440
21133.250000,4,1.057924,1.062426,1.060109,0.001457
21133.500000,4,1.066209,1.070296,1.067985,0.001336
21133.750000,4,1.072178,1.076898,1.074341,0.001515
21134.000000,4,1.077567,1.082300,1.079863,0.001612
21134.250000,4,1.082528,1.087930,1.085075,0.001823
21134.500000,4,1.088247,1.092906,1.090662,0.001401
21134.750000,4,1.094078,1.098606,1.096043,0.001358
21135.000000,4,1.097912,1.102541,1.100061,0.001483
21135.250000,4,1.100940,1.106001,1.102844,0.001664
21135.500000,4,1.103453,1.106942,1.105140,0.001162
21135.750000,4,1.106251,1.110640,1.108444,0.001388
21136.000000,4,1.111925,1.116359,1.113591,0.001384
21136.250000,4,1.117452,1.122188,1.119469,0.001352
21136.500000,4,1.123675,1.126728,1.125237,0.000966
21136.750000,4,1.128112,1.131436,1.130012,0.001135
21137.000000,4,1.132112,1.136591,1.134018,0.001341
21137.250000,4,1.135534,1.139416,1.137395,0.001126
21137.500000,4,1.140108,1.143103,1.141717,0.001012
21137.750000,4,1.145325,1.147445,1.146504,0.000806
21138.000000,4,1.148805,1.152004,1.150756,0.001089
21138.250000,4,1.152712,1.154859,1.153498,0.000674
21138.500000,4,1.153596,1.156604,1.155062,0.000890
21138.750000,4,1.155992,1.158675,1.157094,0.000900
21139.000000,4,1.159191,1.161669,1.160425,0.000656
21139.250000,4,1.163368,1.165826,1.164638,0.000706
21139.500000,4,1.168831,1.170310,1.169540,0.000469
21139.750000,4,1.172068,1.174238,1.173371,0.000643
21140.000000,4,1.179938,1.183275,1.181891,0.001034
21140.250000,4,1.177028,1.178743,1.177934,0.000455
21140.500000,4,1.179037,1.181276,1.180098,0.000692
21140.750000,4,1.181820,1.183703,1.182819,0.000534
21141.000000,4,1.183468,1.185425,1.184324,0.000563
21141.250000,4,1.182898,1.184504,1.183843,0.000507
21141.500000,4,1.181023,1.182875,1.182139,0.000555
21141.750000,4,1.180704,1.182745,1.181741,0.000668
21142.000000,4,1.183693,1.186547,1.184896,0.000868
21142.250000,4,1.192122,1.194606,1.193361,0.000917
21142.500000,4,1.204227,1.208320,1.206147,0.001290
21142.750000,4,1.217866,1.220773,1.219414,0.000988
21143.000000,4,1.229433,1.233096,1.231271,0.001043
21143.250000,4,1.238549,1.240580,1.239734,0.000738
21143.500000,4,1.245314,1.247515,1.246405,0.000672
21143.750000,4,1.251731,1.255309,1.253307,0.001079
21144.000000,4,1.260508,1.262703,1.261346,0.000725
21144.250000,4,1.268348,1.270310,1.269547,0.000633
21144.500000,4,1.274463,1.276816,1.275670,0.000806
21144.750000,4,1.277674,1.280764,1.278963,0.000985
21145.000000,4,1.279719,1.282410,1.280667,0.000872
21145.250000,4,1.279934,1.283368,1.282022,0.001117
21145.500000,4,1.283334,1.287260,1.285303,0.001190
21145.750000,4,1.288182,1.291920,1.289845,0.001384
21146.000000,4,1.291165,1.294404,1.292462,0.001096
21146.250000,4,1.292875,1.296024,1.294398,0.001065
21146.500000,4,1.292272,1.295346,1.293751,0.000969
21146.750000,4,1.292731,1.295742,1.294011,0.001221
21147.000000,4,1.294813,1.299573,1.296915,0.001575
21147.250000,4,1.300324,1.305114,1.302805,0.001449
21147.500000,4,1.307521,1.311720,1.309838,0.001320
21147.750000,4,1.313894,1.318572,1.316626,0.001372
21148.000000,4,1.317760,1.324089,1.321298,0.001938
21148.250000,4,1.322151,1.327927,1.324896,0.002059
21148.500000,4,1.322598,1.329763,1.326543,0.002106
21148.750000,4,1.324094,1.331196,1.328421,0.002184
21149.000000,4,1.323281,1.331873,1.327772,0.002369
21149.250000,4,1.321140,1.327574,1.324262,0.002017
21149.500000,4,1.313666,1.319622,1.316983,0.002105
21149.750000,4,1.304656,1.311563,1.308126,0.002061
21150.000000,4,1.294753,1.302610,1.298844,0.002610
21150.250000,4,1.285545,1.292578,1.289740,0.002292
21150.500000,4,1.275999,1.282997,1.279952,0.002324
21150.750000,4,1.262151,1.269715,1.265933,0.002364
21151.000000,4,1.242371,1.248679,1.245324,0.002476
21151.250000,4,1.214782,1.222311,1.218271,0.002766
21151.500000,4,1.181145,1.189342,1.184513,0.002867
21151.750000,4,1.143068,1.150965,1.146421,0.002553
21152.000000,4,1.100641,1.109957,1.104643,0.002879
21152.250000,4,1.052020,1.060800,1.056177,0.002783
21152.500000,4,0.996614,1.006721,1.001219,0.003065
