# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267923,0.268877,0.268373,0.000336
21528.250000,1,0.270818,0.272582,0.271657,0.000528
21528.500000,1,0.279997,0.282419,0.281495,0.000817
21528.750000,1,0.296335,0.299060,0.298002,0.001011
21529.000000,1,0.318814,0.322720,0.321009,0.001404
21529.250000,1,0.347805,0.352467,0.350617,0.001742
21529.500000,1,0.383325,0.388689,0.386295,0.001969
21529.750000,1,0.424515,0.430608,0.427819,0.002182
21530.000000,1,0.470320,0.477242,0.474129,0.002477
21530.250000,1,0.520067,0.527056,0.524134,0.002520
21530.500000,1,0.572538,0.580486,0.576966,0.002732
21530.750000,1,0.626967,0.635193,0.631385,0.002818
21531.000000,1,0.681819,0.689945,0.685995,0.002812
21531.250000,1,0.735668,0.744327,0.740349,0.002923
21531.500000,1,0.788867,0.796306,0.792789,0.002602
21531.750000,1,0.837267,0.845003,0.841487,0.002697
21532.000000,1,0.882121,0.889744,0.885951,0.002433
21532.250000,1,0.922108,0.928450,0.925415,0.002071
21532.500000,1,0.957187,0.963515,0.960743,0.002140
21532.750000,1,0.990020,0.994905,0.992769,0.001768
21533.000000,1,1.018594,1.024033,1.021562,0.001923
21533.250000,1,1.044690,1.048789,1.046679,0.001434
21533.500000,1,1.064304,1.068890,1.067110,0.001540
21533.750000,1,1.080168,1.084335,1.082409,0.001467
21534.000000,1,1.092125,1.095364,1.093842,0.001023
21534.250000,1,1.100603,1.103662,1.102130,0.001067
21534.500000,1,1.107234,1.110474,1.109256,0.001079
21534.750000,1,1.114100,1.116514,1.115215,0.000863
21535.000000,1,1.118282,1.120901,1.119751,0.000914
21535.250000,1,1.122985,1.125117,1.124018,0.000767
21535.500000,1,1.125389,1.127750,1.126654,0.000749
21535.750000,1,1.128592,1.130681,1.129719,0.000597
21536.000000,1,1.132738,1.135063,1.134125,0.000711
21536.250000,1,1.138686,1.140961,1.139900,0.000928
21536.500000,1,1.145491,1.148478,1.146926,0.000966
21536.750000,1,1.153326,1.155847,1.154739,0.000954
21537.000000,1,1.161222,1.163458,1.162536,0.000769
21537.250000,1,1.168363,1.171065,1.169531,0.000909
21537.500000,1,1.175347,1.177289,1.175936,0.000621
21537.750000,1,1.181065,1.184241,1.182658,0.001042
21538.000000,1,1.186900,1.189078,1.188366,0.000764
21538.250000,1,1.192580,1.193997,1.193491,0.000426
21538.500000,1,1.202171,1.207282,1.205329,0.001749
21538.750000,1,1.199548,1.200464,1.200032,0.000279
21539.000000,1,1.201473,1.202573,1.202032,0.000327
21539.250000,1,1.204004,1.205788,1.204940,0.000591
21539.500000,1,1.206535,1.208685,1.208079,0.000697
21539.750000,1,1.211104,1.212543,1.211931,0.000469
21540.000000,1,1.214735,1.216457,1.215462,0.000626
21540.250000,1,1.216767,1.218975,1.217745,0.000743
21540.500000,1,1.217760,1.220114,1.218830,0.000761
21540.750000,1,1.219674,1.221339,1.220265,0.000664
21541.000000,1,1.221613,1.223860,1.222945,0.000712
21541.250000,1,1.225974,1.227618,1.226836,0.000594
21541.500000,1,1.230421,1.232482,1.231324,0.000586
21541.750000,1,1.234663,1.235817,1.235114,0.000467
21542.000000,1,1.236205,1.238326,1.237210,0.000640
21542.250000,1,1.236468,1.237817,1.237260,0.000470
21542.500000,1,1.236937,1.238177,1.237634,0.000446
21542.750000,1,1.237318,1.238786,1.237862,0.000453
21543.000000,1,1.238059,1.240074,1.238933,0.000646
21543.250000,1,1.239299,1.240778,1.240071,0.000550
21543.500000,1,1.238931,1.239812,1.239343,0.000265
21543.750000,1,1.237150,1.238099,1.237655,0.000325
21544.000000,1,1.234959,1.236555,1.235528,0.000492
21544.250000,1,1.233841,1.234724,1.234185,0.000324
21544.500000,1,1.232603,1.233708,1.233273,0.000450
21544.750000,1,1.233157,1.234945,1.234108,0.000577
21545.000000,1,1.234480,1.235998,1.235263,0.000491
21545.250000,1,1.235029,1.236612,1.235805,0.000522
21545.500000,1,1.233191,1.235036,1.234399,0.000584
21545.750000,1,1.232212,1.233523,1.232647,0.000403
21546.000000,1,1.230002,1.231279,1.230492,0.000444
21546.250000,1,1.228245,1.229473,1.228855,0.000405
21546.500000,1,1.225758,1.227823,1.227135,0.000660
21546.750000,1,1.224415,1.225911,1.225225,0.000590
21547.000000,1,1.219734,1.222367,1.221449,0.000802
21547.250000,1,1.215398,1.218420,1.217358,0.000912
21547.500000,1,1.212354,1.214008,1.213355,0.000512
21547.750000,1,1.208415,1.211001,1.209787,0.000793
21548.000000,1,1.206507,1.207852,1.207053,0.000405
21548.250000,1,1.203560,1.205236,1.204726,0.000561
21548.500000,1,1.200063,1.201689,1.201185,0.000532
21548.750000,1,1.196152,1.197966,1.196980,0.000593
21549.000000,1,1.192208,1.193440,1.192836,0.000472
21549.250000,1,1.188593,1.190400,1.189546,0.000627
21549.500000,1,1.187298,1.188693,1.187881,0.000445
21549.750000,1,1.187474,1.188374,1.187877,0.000353
21550.000000,1,1.187696,1.188912,1.188116,0.000445
21550.250000,1,1.187756,1.189131,1.188262,0.000420
21550.500000,1,1.184640,1.186683,1.185691,0.000672
21550.750000,1,1.181651,1.183979,1.183050,0.000895
21551.000000,1,1.178813,1.181657,1.180143,0.000849
21551.250000,1,1.177046,1.178993,1.178365,0.000728
21551.500000,1,1.174550,1.177777,1.176186,0.001140
21551.750000,1,1.172529,1.175167,1.173959,0.000946
21552.000000,1,1.168047,1.170762,1.169726,0.000886
21552.250000,1,1.162291,1.164981,1.163758,0.000910
21552.500000,1,1.153759,1.157264,1.155939,0.001306
21552.750000,1,1.146881,1.150000,1.148645,0.001154
21553.000000,1,1.138389,1.142454,1.140788,0.001528
21553.250000,1,1.129000,1.133897,1.131766,0.001667
21553.500000,1,1.119089,1.123419,1.121524,0.001530
21553.750000,1,1.106879,1.110549,1.108988,0.001303
21554.000000,1,1.093177,1.096658,1.094833,0.001289
21554.250000,1,1.078436,1.081994,1.080025,0.001183
21554.500000,1,1.063194,1.067793,1.064838,0.001492
21554.750000,1,1.045878,1.050276,1.047762,0.001664
21555.000000,1,1.025899,1.030689,1.027945,0.001774
21555.250000,1,1.000995,1.006411,1.003571,0.001754
21555.500000,1,0.970918,0.976385,0.973686,0.001787
21555.750000,1,0.935271,0.941285,0.938306,0.002057
21556.000000,1,0.895510,0.902106,0.898837,0.002185
21556.250000,1,0.851179,0.859570,0.855207,0.002605
21556.500000,1,0.802418,0.810730,0.806696,0.002677
21556.750000,1,0.749748,0.759026,0.754277,0.002959
21557.000000,1,0.693970,0.702838,0.698299,0.003023
21557.250000,1,0.637133,0.645361,0.641398,0.002735
21557.500000,1,0.580307,0.588887,0.584616,0.002872
21557.750000,1,0.525785,0.534632,0.530325,0.002877
21558.000000,1,0.476274,0.483641,0.479842,0.002513
21558.250000,1,0.430547,0.436818,0.433498,0.002111
21558.500000,1,0.388159,0.394774,0.391296,0.002255
21558.750000,1,0.352375,0.357582,0.354732,0.001713
21559.000000,1,0.321749,0.326314,0.323695,0.001473
21559.250000,1,0.297820,0.301380,0.299494,0.001132
21559.500000,1,0.281353,0.283637,0.282212,0.000775
21559.750000,1,0.271323,0.272931,0.271995,0.000540
21560.000000,2,0.278489,0.279187,0.278860,0.000238
21560.250000,2,0.281588,0.282445,0.281992,0.000252
21560.500000,2,0.291035,0.292577,0.291629,0.000503
21560.750000,2,0.306935,0.308927,0.307969,0.000648
21561.000000,2,0.328706,0.331733,0.330417,0.001093
21561.250000,2,0.357440,0.361538,0.359718,0.001464
21561.500000,2,0.391944,0.396614,0.394690,0.001729
21561.750000,2,0.432401,0.438270,0.435806,0.002070
21562.000000,2,0.477709,0.483871,0.481451,0.002139
21562.250000,2,0.526756,0.533492,0.530939,0.002322
21562.500000,2,0.578631,0.585798,0.583077,0.002626
21562.750000,2,0.632788,0.640354,0.637365,0.002719
21563.000000,2,0.688514,0.694909,0.692613,0.002442
21563.250000,2,0.743645,0.750318,0.748036,0.002613
21563.500000,2,0.797254,0.804111,0.801729,0.002525
21563.750000,2,0.848424,0.854868,0.852475,0.002322
21564.000000,2,0.895645,0.901898,0.899651,0.002324
21564.250000,2,0.939328,0.945655,0.943330,0.002367
21564.500000,2,0.979260,0.984844,0.982711,0.002172
21564.750000,2,1.015354,1.021275,1.019100,0.002065
21565.000000,2,1.048343,1.053286,1.051433,0.001796
21565.250000,2,1.075606,1.080628,1.078677,0.001706
21565.500000,2,1.098811,1.102879,1.100840,0.001547
21565.750000,2,1.117030,1.120672,1.118913,0.001364
21566.000000,2,1.130011,1.133463,1.132068,0.001196
21566.250000,2,1.140837,1.144468,1.143024,0.001193
21566.500000,2,1.149701,1.152043,1.151094,0.000791
21566.750000,2,1.155001,1.157408,1.156228,0.000907
21567.000000,2,1.156446,1.159335,1.158238,0.000985
21567.250000,2,1.157509,1.159552,1.158183,0.000697
21567.500000,2,1.157061,1.158312,1.157667,0.000487
21567.750000,2,1.157111,1.158879,1.157915,0.000637
21568.000000,2,1.159297,1.160688,1.160093,0.000489
21568.250000,2,1.161818,1.163172,1.162561,0.000432
21568.500000,2,1.163858,1.165459,1.164659,0.000472
21568.750000,2,1.165431,1.166444,1.165799,0.000347
21569.000000,2,1.165321,1.167143,1.166374,0.000532
21569.250000,2,1.166167,1.168302,1.167458,0.000737
21569.500000,2,1.168607,1.170470,1.169359,0.000530
21569.750000,2,1.170041,1.173279,1.171807,0.000963
21570.000000,2,1.171963,1.174254,1.173569,0.000713
21570.250000,2,1.173711,1.175468,1.174544,0.000634
21570.500000,2,1.171830,1.173497,1.172585,0.000595
21570.750000,2,1.170038,1.171303,1.170713,0.000433
21571.000000,2,1.168914,1.171124,1.169923,0.000791
21571.250000,2,1.170916,1.172196,1.171462,0.000432
21571.500000,2,1.172654,1.175080,1.173978,0.000802
21571.750000,2,1.176017,1.177824,1.176806,0.000635
21572.000000,2,1.177441,1.179983,1.178686,0.000830
21572.250000,2,1.177483,1.179633,1.178311,0.000813
21572.500000,2,1.176388,1.178702,1.177184,0.000721
21572.750000,2,1.177554,1.178946,1.178454,0.000493
21573.000000,2,1.179978,1.181708,1.180825,0.000620
21573.250000,2,1.185123,1.187034,1.186041,0.000571
21573.500000,2,1.190137,1.192148,1.191395,0.000677
21573.750000,2,1.193532,1.195695,1.194512,0.000731
21574.000000,2,1.195404,1.196958,1.196098,0.000530
21574.250000,2,1.195622,1.196718,1.196283,0.000360
21574.500000,2,1.195195,1.196958,1.195962,0.000535
21574.750000,2,1.196244,1.198607,1.197236,0.000675
21575.000000,2,1.198199,1.199452,1.198799,0.000476
21575.250000,2,1.198049,1.199134,1.198649,0.000349
21575.500000,2,1.196455,1.198472,1.197435,0.000722
21575.750000,2,1.194720,1.196830,1.195385,0.000638
21576.000000,2,1.199820,1.204412,1.202213,0.001491
21576.250000,2,1.192300,1.194033,1.193138,0.000605
21576.500000,2,1.193966,1.196179,1.194609,0.000729
21576.750000,2,1.196719,1.199929,1.197743,0.001075
21577.000000,2,1.198907,1.201859,1.200329,0.000958
21577.250000,2,1.200307,1.203579,1.201626,0.001037
21577.500000,2,1.200516,1.204025,1.202333,0.001210
21577.750000,2,1.200873,1.204184,1.202854,0.001037
21578.000000,2,1.202752,1.206294,1.204588,0.001302
21578.250000,2,1.205376,1.208922,1.206842,0.001248
21578.500000,2,1.207773,1.211718,1.209571,0.001339
21578.750000,2,1.209296,1.212719,1.211201,0.001112
21579.000000,2,1.209690,1.213803,1.211831,0.001243
21579.250000,2,1.209488,1.212680,1.210824,0.001182
21579.500000,2,1.208086,1.212385,1.210134,0.001318
21579.750000,2,1.207591,1.211350,1.209403,0.001460
21580.000000,2,1.206462,1.209728,1.208242,0.001197
21580.250000,2,1.204005,1.206687,1.205601,0.001046
21580.500000,2,1.198543,1.202423,1.200819,0.001458
21580.750000,2,1.193180,1.196289,1.194762,0.001187
21581.000000,2,1.185904,1.189356,1.188105,0.001271
21581.250000,2,1.180736,1.184280,1.182973,0.001209
21581.500000,2,1.176534,1.180110,1.178849,0.001296
21581.750000,2,1.174742,1.177861,1.176516,0.001156
21582.000000,2,1.171890,1.175154,1.173760,0.001318
21582.250000,2,1.168938,1.172735,1.170965,0.001281
21582.500000,2,1.166244,1.168904,1.168000,0.000970
21582.750000,2,1.164843,1.167789,1.166428,0.000988
21583.000000,2,1.163849,1.166473,1.165436,0.000813
21583.250000,2,1.165176,1.167480,1.166641,0.000759
21583.500000,2,1.167029,1.168904,1.167857,0.000710
21583.750000,2,1.167347,1.169366,1.168633,0.000668
21584.000000,2,1.167762,1.168516,1.168177,0.000258
21584.250000,2,1.166070,1.166771,1.166436,0.000236
21584.500000,2,1.163470,1.165051,1.164394,0.000494
21584.750000,2,1.160761,1.161553,1.160970,0.000248
21585.000000,2,1.155796,1.156734,1.156284,0.000300
21585.250000,2,1.147505,1.150015,1.149235,0.000783
21585.500000,2,1.138325,1.140867,1.140031,0.000787
21585.750000,2,1.128906,1.131434,1.130128,0.000730
21586.000000,2,1.117916,1.119510,1.118733,0.000486
21586.250000,2,1.106449,1.107819,1.107336,0.000418
21586.500000,2,1.092495,1.096251,1.094494,0.001185
21586.750000,2,1.075438,1.079062,1.077707,0.001144
21587.000000,2,1.053666,1.057760,1.055834,0.001219
21587.250000,2,1.026733,1.030795,1.028820,0.001391
21587.500000,2,0.993803,0.999119,0.996930,0.001769
21587.750000,2,0.958972,0.965472,0.962510,0.001968
21588.000000,2,0.922765,0.928106,0.925201,0.001708
21588.250000,2,0.881054,0.888419,0.884691,0.002338
21588.500000,2,0.835672,0.843547,0.838727,0.002636
21588.750000,2,0.784143,0.792166,0.787473,0.002835
21589.000000,2,0.728346,0.737054,0.732056,0.003099
21589.250000,2,0.670822,0.679891,0.674434,0.003160
21589.500000,2,0.612456,0.621849,0.616528,0.003239
21589.750000,2,0.556911,0.566024,0.560797,0.003145
21590.000000,2,0.504112,0.512412,0.507661,0.002929
21590.250000,2,0.455086,0.462558,0.458109,0.002621
21590.500000,2,0.409609,0.416358,0.412377,0.002383
21590.750000,2,0.369838,0.375974,0.372250,0.002186
21591.000000,2,0.336749,0.341660,0.338598,0.001858
21591.250000,2,0.311003,0.314980,0.312468,0.001473
21591.500000,2,0.292870,0.295716,0.293917,0.001131
21591.750000,2,0.282246,0.284285,0.283084,0.000785
21592.000000,3,0.292025,0.293219,0.292622,0.000456
21592.250000,3,0.296970,0.298428,0.297729,0.000510
21592.500000,3,0.306122,0.309311,0.307670,0.000993
21592.750000,3,0.325652,0.329436,0.327673,0.001298
21593.000000,3,0.350648,0.355127,0.352775,0.001488
21593.250000,3,0.383501,0.388846,0.386569,0.001989
21593.500000,3,0.421057,0.427257,0.424392,0.002199
21593.750000,3,0.466014,0.472013,0.469446,0.002252
21594.000000,3,0.511913,0.519072,0.515742,0.002493
21594.250000,3,0.563723,0.570567,0.567854,0.002575
21594.500000,3,0.615137,0.623217,0.619471,0.002712
21594.750000,3,0.670316,0.677614,0.674620,0.002699
21595.000000,3,0.721919,0.730172,0.726519,0.002808
21595.250000,3,0.774364,0.781867,0.778791,0.002574
21595.500000,3,0.821448,0.827884,0.824724,0.002092
21595.750000,3,0.865727,0.871391,0.869203,0.002032
21596.000000,3,0.904395,0.910140,0.907463,0.002035
21596.250000,3,0.941980,0.948452,0.945800,0.002049
21596.500000,3,0.976692,0.982090,0.979863,0.001736
21596.750000,3,1.010500,1.015981,1.013847,0.001802
21597.000000,3,1.037833,1.041458,1.040223,0.001363
21597.250000,3,1.062547,1.066454,1.064957,0.001275
21597.500000,3,1.079263,1.082622,1.081367,0.001137
21597.750000,3,1.094836,1.098147,1.096714,0.001219
21598.000000,3,1.105181,1.107800,1.106599,0.000900
21598.250000,3,1.115779,1.118398,1.117328,0.000916
21598.500000,3,1.122637,1.125142,1.123961,0.000757
21598.750000,3,1.128692,1.131013,1.129675,0.000827
21599.000000,3,1.128497,1.131214,1.129979,0.000950
21599.250000,3,1.129456,1.131874,1.131052,0.000844
21599.500000,3,1.127260,1.129635,1.128747,0.000835
21599.750000,3,1.129441,1.131681,1.130581,0.000731
21600.000000,3,1.187489,1.242214,1.218423,0.018855
21600.250000,3,1.132004,1.134630,1.133583,0.000923
21600.500000,3,1.131683,1.133617,1.132485,0.000686
21600.750000,3,1.131206,1.134285,1.132655,0.001022
21601.000000,3,1.128878,1.130770,1.129824,0.000675
21601.250000,3,1.129622,1.130770,1.130124,0.000418
21601.500000,3,1.128267,1.129862,1.129296,0.000572
21601.750000,3,1.130577,1.132409,1.131143,0.000608
21602.000000,3,1.129884,1.131116,1.130389,0.000397
21602.250000,3,1.130061,1.131945,1.130538,0.000596
21602.500000,3,1.126109,1.127797,1.127003,0.000539
21602.750000,3,1.124819,1.125793,1.125196,0.000320
21603.000000,3,1.119553,1.121775,1.120919,0.000773
21603.250000,3,1.118902,1.120029,1.119521,0.000362
21603.500000,3,1.113636,1.115933,1.114782,0.000776
21603.750000,3,1.110726,1.113414,1.112170,0.000796
21604.000000,3,1.104567,1.106556,1.105795,0.000689
21604.250000,3,1.101386,1.103108,1.102325,0.000678
21604.500000,3,1.096410,1.098980,1.097713,0.000897
21604.750000,3,1.096321,1.099110,1.097997,0.000933
21605.000000,3,1.096624,1.099010,1.097593,0.000720
21605.250000,3,1.098954,1.101008,1.100065,0.000791
21605.500000,3,1.099045,1.100690,1.099695,0.000557
21605.750000,3,1.100606,1.103050,1.101306,0.000763
21606.000000,3,1.098552,1.101140,1.100147,0.000846
21606.250000,3,1.102872,1.104150,1.103724,0.000394
21606.500000,3,1.103806,1.105330,1.104851,0.000506
21606.750000,3,1.110164,1.110629,1.110376,0.000188
21607.000000,3,1.111447,1.112647,1.112060,0.000392
21607.250000,3,1.114471,1.115831,1.114975,0.000409
21607.500000,3,1.114378,1.115004,1.114543,0.000196
21607.750000,3,1.116098,1.117608,1.116820,0.000452
21608.000000,3,1.117606,1.118601,1.118074,0.000358
21608.250000,3,1.121964,1.123237,1.122611,0.000429
21608.500000,3,1.124650,1.126033,1.125240,0.000499
21608.750000,3,1.127537,1.130642,1.129486,0.000977
21609.000000,3,1.129492,1.130991,1.130249,0.000483
21609.250000,3,1.132266,1.133969,1.133230,0.000532
21609.500000,3,1.134497,1.136378,1.135277,0.000636
21609.750000,3,1.141323,1.143428,1.142357,0.000660
21610.000000,3,1.148846,1.149854,1.149447,0.000330
21610.250000,3,1.159248,1.161942,1.160375,0.000944
21610.500000,3,1.166765,1.168695,1.167966,0.000669
21610.750000,3,1.175614,1.178584,1.177027,0.001012
21611.000000,3,1.181750,1.184106,1.182840,0.000882
21611.250000,3,1.189619,1.192560,1.190834,0.000915
21611.500000,3,1.195960,1.198257,1.197049,0.000764
21611.750000,3,1.205566,1.207736,1.206492,0.000806
21612.000000,3,1.211790,1.212758,1.212269,0.000316
21612.250000,3,1.217535,1.219466,1.218408,0.000663
21612.500000,3,1.220250,1.222280,1.221143,0.000622
21612.750000,3,1.224521,1.226417,1.225208,0.000564
21613.000000,3,1.225999,1.227522,1.226797,0.000485
21613.250000,3,1.230321,1.231986,1.230970,0.000542
21613.500000,3,1.231105,1.232789,1.232004,0.000589
21613.750000,3,1.232773,1.234444,1.233514,0.000560
21614.000000,3,1.230553,1.231981,1.231265,0.000470
21614.250000,3,1.230868,1.232805,1.231726,0.000645
21614.500000,3,1.231037,1.232443,1.231898,0.000521
21614.750000,3,1.236935,1.238364,1.237568,0.000489
21615.000000,3,1.241273,1.243422,1.242458,0.000669
21615.250000,3,1.248574,1.251586,1.250164,0.000999
21615.500000,3,1.252724,1.253448,1.253139,0.000264
21615.750000,3,1.255790,1.256705,1.256311,0.000278
21616.000000,3,1.254069,1.256000,1.254841,0.000677
21616.250000,3,1.254109,1.256411,1.255148,0.000800
21616.500000,3,1.251465,1.253910,1.252820,0.000906
21616.750000,3,1.250097,1.251911,1.250879,0.000588
21617.000000,3,1.241267,1.244732,1.243406,0.001159
21617.250000,3,1.232771,1.236682,1.234763,0.001359
21617.500000,3,1.218241,1.223708,1.221157,0.001967
21617.750000,3,1.207025,1.211968,1.209149,0.001457
21618.000000,3,1.191634,1.197456,1.194947,0.002159
21618.250000,3,1.182044,1.186919,1.184498,0.001800
21618.500000,3,1.166769,1.172297,1.169575,0.002010
21618.750000,3,1.150794,1.156339,1.153242,0.001820
21619.000000,3,1.125754,1.132049,1.128929,0.002365
21619.250000,3,1.099157,1.104220,1.101347,0.001941
21619.500000,3,1.063035,1.070101,1.066057,0.002697
21619.750000,3,1.026843,1.034849,1.029654,0.002822
21620.000000,3,0.983386,0.991392,0.986540,0.002747
21620.250000,3,0.938198,0.945242,0.940791,0.002666
21620.500000,3,0.883394,0.892197,0.886517,0.003254
21620.750000,3,0.827151,0.836081,0.830130,0.003389
21621.000000,3,0.764872,0.773655,0.767863,0.003307
21621.250000,3,0.705525,0.713602,0.708279,0.002926
21621.500000,3,0.643784,0.652011,0.646318,0.003099
21621.750000,3,0.585971,0.594196,0.589032,0.003105
21622.000000,3,0.529100,0.536577,0.531656,0.002864
21622.250000,3,0.478152,0.485145,0.480669,0.002547
21622.500000,3,0.429631,0.435255,0.431583,0.002184
21622.750000,3,0.389417,0.394903,0.391463,0.001900
21623.000000,3,0.354220,0.358314,0.355777,0.001556
21623.250000,3,0.328533,0.331977,0.329917,0.001145
21623.500000,3,0.308002,0.310124,0.309045,0.000653
21623.750000,3,0.298046,0.299441,0.298624,0.000466
21624.000000,4,0.293828,0.294562,0.294165,0.000253
21624.250000,4,0.297948,0.299253,0.298575,0.000432
21624.500000,4,0.307557,0.310723,0.309147,0.000950
21624.750000,4,0.327364,0.331411,0.329626,0.001359
21625.000000,4,0.354855,0.359917,0.357809,0.001820
21625.250000,4,0.390142,0.396590,0.393763,0.002142
21625.500000,4,0.431668,0.438277,0.435381,0.002340
21625.750000,4,0.478875,0.486524,0.483729,0.002748
21626.000000,4,0.529229,0.537634,0.534369,0.002980
21626.250000,4,0.584299,0.592439,0.589603,0.003076
21626.500000,4,0.641309,0.649784,0.646566,0.003178
21626.750000,4,0.700985,0.709436,0.706570,0.003156
21627.000000,4,0.757896,0.766213,0.763495,0.003088
21627.250000,4,0.813150,0.821151,0.818528,0.002979
21627.500000,4,0.862658,0.869124,0.866881,0.002459
21627.750000,4,0.907529,0.915793,0.912753,0.003013
21628.000000,4,0.951419,0.958207,0.955525,0.002505
21628.250000,4,0.995113,1.002188,0.999200,0.002683
21628.500000,4,1.035228,1.042785,1.039659,0.002721
21628.750000,4,1.074032,1.081464,1.078626,0.002724
21629.000000,4,1.106603,1.112507,1.109983,0.002106
21629.250000,4,1.133252,1.138969,1.136336,0.001988
21629.500000,4,1.153510,1.158416,1.155733,0.001677
21629.750000,4,1.171966,1.178809,1.175255,0.002208
21630.000000,4,1.188610,1.193769,1.191477,0.001667
21630.250000,4,1.206937,1.211717,1.208943,0.001811
21630.500000,4,1.219748,1.223630,1.221981,0.001383
21630.750000,4,1.230280,1.232682,1.231487,0.000811
21631.000000,4,1.234690,1.237056,1.236003,0.000826
21631.250000,4,1.239160,1.241163,1.240093,0.000654
21631.500000,4,1.242374,1.243888,1.243327,0.000460
21631.750000,4,1.247968,1.250051,1.248848,0.000736
21632.000000,4,1.251295,1.253218,1.252372,0.000633
21632.250000,4,1.255688,1.257933,1.256500,0.000784
21632.500000,4,1.254580,1.256174,1.255404,0.000504
21632.750000,4,1.252848,1.255339,1.254424,0.000825
21633.000000,4,1.252719,1.254254,1.253790,0.000487
21633.250000,4,1.256770,1.259369,1.258225,0.000864
21633.500000,4,1.262709,1.264274,1.263435,0.000512
21633.750000,4,1.270129,1.271797,1.270984,0.000509
21634.000000,4,1.274494,1.276321,1.275548,0.000816
21634.250000,4,1.277109,1.279641,1.278453,0.000965
21634.500000,4,1.276774,1.279035,1.277911,0.000751
21634.750000,4,1.277720,1.280616,1.279436,0.001102
21635.000000,4,1.279408,1.281369,1.280190,0.000701
21635.250000,4,1.280985,1.283570,1.282515,0.000848
21635.500000,4,1.280880,1.282777,1.281891,0.000710
21635.750000,4,1.277699,1.281125,1.279653,0.001106
21636.000000,4,1.270896,1.273236,1.272164,0.000851
21636.250000,4,1.263948,1.267937,1.266404,0.001406
21636.500000,4,1.257886,1.261189,1.260148,0.001103
21636.750000,4,1.256431,1.259851,1.258352,0.001082
21637.000000,4,1.254193,1.256664,1.255678,0.000805
21637.250000,4,1.251640,1.254954,1.253578,0.001156
21637.500000,4,1.245426,1.248950,1.247270,0.001075
21637.750000,4,1.238001,1.241929,1.240138,0.001209
21638.000000,4,1.229640,1.232887,1.231513,0.000978
21638.250000,4,1.225083,1.228477,1.226964,0.001254
21638.500000,4,1.220598,1.224831,1.222809,0.001346
21638.750000,4,1.219958,1.223581,1.221855,0.001100
21639.000000,4,1.216923,1.218976,1.218154,0.000848
21639.250000,4,1.211637,1.214655,1.213648,0.000947
21639.500000,4,1.204537,1.206512,1.205393,0.000682
21639.750000,4,1.197682,1.199953,1.198862,0.000730
21640.000000,4,1.229070,1.265150,1.249460,0.012523
21640.250000,4,1.186188,1.187684,1.187128,0.000483
21640.500000,4,1.180065,1.180925,1.180468,0.000268
21640.750000,4,1.172691,1.175111,1.173946,0.000781
21641.000000,4,1.162573,1.164151,1.163274,0.000539
21641.250000,4,1.153284,1.156118,1.154414,0.000895
21641.500000,4,1.144120,1.146153,1.144982,0.000688
21641.750000,4,1.138708,1.140230,1.139544,0.000496
21642.000000,4,1.133168,1.134426,1.133813,0.000445
21642.250000,4,1.129124,1.130511,1.129808,0.000487
21642.500000,4,1.122885,1.124500,1.123868,0.000483
21642.750000,4,1.117589,1.119296,1.118540,0.000521
21643.000000,4,1.111232,1.112804,1.111870,0.000629
21643.250000,4,1.108964,1.109852,1.109508,0.000297
21643.500000,4,1.107502,1.109501,1.108349,0.000709
21643.750000,4,1.110203,1.111673,1.110908,0.000588
21644.000000,4,1.110689,1.112853,1.111749,0.000832
21644.250000,4,1.110879,1.113153,1.112238,0.000878
21644.500000,4,1.106763,1.110045,1.108754,0.001343
21644.750000,4,1.104050,1.107848,1.106291,0.001442
21645.000000,4,1.099238,1.103485,1.101913,0.001462
21645.250000,4,1.096514,1.100153,1.098817,0.001419
21645.500000,4,1.090863,1.096041,1.094146,0.001960
21645.750000,4,1.087218,1.091711,1.089976,0.001630
21646.000000,4,1.079549,1.083966,1.082357,0.001706
21646.250000,4,1.073662,1.078939,1.076883,0.001767
21646.500000,4,1.067519,1.072633,1.071002,0.001890
21646.750000,4,1.067089,1.071239,1.069672,0.001703
21647.000000,4,1.065502,1.071079,1.068463,0.002045
21647.250000,4,1.067212,1.071782,1.069952,0.001739
21647.500000,4,1.066567,1.071039,1.069054,0.001668
21647.750000,4,1.066495,1.070596,1.068826,0.001439
21648.000000,4,1.063838,1.068945,1.066463,0.001931
21648.250000,4,1.063557,1.068160,1.065857,0.001562
21648.500000,4,1.061788,1.066493,1.064224,0.001774
21648.750000,4,1.060721,1.066305,1.064194,0.001842
21649.000000,4,1.058360,1.062633,1.060879,0.001632
21649.250000,4,1.054936,1.059060,1.057394,0.001488
21649.500000,4,1.047306,1.051890,1.049879,0.001876
21649.750000,4,1.040412,1.044969,1.042765,0.001694
21650.000000,4,1.031028,1.035587,1.033463,0.001782
21650.250000,4,1.021918,1.026329,1.024531,0.001717
21650.500000,4,1.008472,1.013237,1.010916,0.001778
21650.750000,4,0.993199,0.997699,0.995317,0.001755
21651.000000,4,0.970853,0.976754,0.973553,0.001988
21651.250000,4,0.946947,0.952268,0.949530,0.001870
21651.500000,4,0.918429,0.924419,0.921261,0.002040
21651.750000,4,0.890478,0.895389,0.892538,0.001785
21652.000000,4,0.856809,0.862859,0.859100,0.001975
21652.250000,4,0.820209,0.826665,0.823205,0.001977
21652.500000,4,0.778339,0.784929,0.781166,0.002214
