# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.263071,0.275083,0.268403,0.003937
20528.250000,1,0.266190,0.277661,0.271195,0.003656
20528.500000,1,0.274371,0.285548,0.279140,0.003570
20528.750000,1,0.286836,0.297745,0.291521,0.003454
20529.000000,1,0.302786,0.313826,0.307558,0.003443
20529.250000,1,0.323745,0.334175,0.328245,0.003364
20529.500000,1,0.350765,0.360441,0.354766,0.003274
20529.750000,1,0.383767,0.393485,0.387953,0.003278
20530.000000,1,0.422668,0.432150,0.427126,0.003208
20530.250000,1,0.464640,0.474161,0.469311,0.003217
20530.500000,1,0.507456,0.517568,0.512403,0.003287
20530.750000,1,0.550409,0.560081,0.555393,0.003209
20531.000000,1,0.595299,0.604973,0.600221,0.003172
20531.250000,1,0.642192,0.652383,0.647805,0.003216
20531.500000,1,0.692829,0.702530,0.698201,0.003177
20531.750000,1,0.741050,0.750970,0.746640,0.003162
20532.000000,1,0.784246,0.793019,0.788448,0.002836
20532.250000,1,0.818448,0.826833,0.822616,0.002674
20532.500000,1,0.848813,0.856669,0.852377,0.002620
20532.750000,1,0.878443,0.885990,0.882435,0.002345
20533.000000,1,0.912262,0.918536,0.916010,0.002186
20533.250000,1,0.945797,0.952708,0.949409,0.002104
20533.500000,1,0.973556,0.979403,0.976112,0.001859
20533.750000,1,0.990536,0.995446,0.992565,0.001689
20534.000000,1,0.999409,1.004024,1.001371,0.001695
20534.250000,1,1.008087,1.012680,1.009976,0.001523
20534.500000,1,1.022658,1.026694,1.024788,0.001312
20534.750000,1,1.042535,1.047510,1.045063,0.001505
20535.000000,1,1.063467,1.067980,1.065623,0.001319
20535.250000,1,1.077626,1.081114,1.079461,0.001048
20535.500000,1,1.084328,1.087172,1.085393,0.000892
20535.750000,1,1.087409,1.088852,1.088226,0.000559
20536.000000,1,1.093322,1.096479,1.094343,0.001048
20536.250000,1,1.104195,1.108932,1.106166,0.001388
20536.500000,1,1.117088,1.121087,1.118549,0.001323
20536.750000,1,1.124454,1.127119,1.125460,0.000826
20537.000000,1,1.122853,1.125416,1.124077,0.000967
20537.250000,1,1.117583,1.121726,1.118899,0.001347
20537.500000,1,1.116044,1.120981,1.118286,0.001479
20537.750000,1,1.121968,1.129537,1.125702,0.002408
20538.000000,1,1.135604,1.144120,1.139498,0.002952
20538.250000,1,1.147083,1.155245,1.151415,0.002776
20538.500000,1,1.155561,1.161463,1.158799,0.001807
20538.750000,1,1.149220,1.157182,1.153055,0.002589
20539.000000,1,1.145195,1.154282,1.149644,0.002927
20539.250000,1,1.148644,1.158851,1.154266,0.003406
20539.500000,1,1.161972,1.172249,1.167423,0.003575
20539.750000,1,1.178480,1.189948,1.184527,0.003991
20540.000000,1,1.191928,1.202551,1.197311,0.003658
20540.250000,1,1.196430,1.208332,1.202605,0.003762
20540.500000,1,1.197633,1.208083,1.203387,0.003522
20540.750000,1,1.199064,1.211083,1.205374,0.003917
20541.000000,1,1.204719,1.215423,1.210553,0.003966
20541.250000,1,1.209887,1.222345,1.215894,0.004449
20541.500000,1,1.208307,1.221968,1.215804,0.004312
20541.750000,1,1.202920,1.214569,1.208962,0.003749
20542.000000,1,1.194909,1.207170,1.200865,0.003870
20542.250000,1,1.194104,1.207090,1.201061,0.004303
20542.500000,1,1.206379,1.220728,1.213785,0.005324
20542.750000,1,1.228831,1.243504,1.236240,0.005522
20543.000000,1,1.251044,1.265695,1.258539,0.005401
20543.250000,1,1.263796,1.277318,1.270747,0.004465
20543.500000,1,1.263269,1.276007,1.270298,0.004216
20543.750000,1,1.259025,1.272084,1.266111,0.004310
20544.000000,1,1.259711,1.273961,1.267170,0.005054
20544.250000,1,1.268258,1.282159,1.276431,0.005191
20544.500000,1,1.281218,1.295603,1.289346,0.005041
20544.750000,1,1.287957,1.303380,1.296431,0.005282
20545.000000,1,1.284667,1.297947,1.291916,0.004396
20545.250000,1,1.271399,1.285244,1.279312,0.004312
20545.500000,1,1.260883,1.274438,1.268038,0.004400
20545.750000,1,1.256719,1.270028,1.264405,0.004638
20546.000000,1,1.259790,1.273743,1.267134,0.004659
20546.250000,1,1.261003,1.275481,1.269267,0.004847
20546.500000,1,1.257077,1.272094,1.265469,0.004854
20546.750000,1,1.247178,1.261358,1.255359,0.004580
20547.000000,1,1.238789,1.252379,1.246348,0.004381
20547.250000,1,1.236980,1.252240,1.245501,0.005081
20547.500000,1,1.244236,1.259242,1.253018,0.005209
20547.750000,1,1.252396,1.267833,1.261785,0.005361
20548.000000,1,1.256093,1.270306,1.264484,0.004596
20548.250000,1,1.248251,1.261189,1.256117,0.004290
20548.500000,1,1.235092,1.247801,1.242354,0.004184
20548.750000,1,1.223046,1.236290,1.230975,0.004514
20549.000000,1,1.219975,1.232973,1.227457,0.004439
20549.250000,1,1.221625,1.234442,1.229198,0.004422
20549.500000,1,1.223742,1.236161,1.231137,0.004060
20549.750000,1,1.221098,1.232675,1.227505,0.003917
20550.000000,1,1.213286,1.224481,1.219611,0.003684
20550.250000,1,1.205643,1.214817,1.211451,0.003095
20550.500000,1,1.202284,1.211142,1.207549,0.003092
20550.750000,1,1.202423,1.210745,1.207049,0.002874
20551.000000,1,1.201857,1.209096,1.206162,0.002413
20551.250000,1,1.198219,1.203398,1.201358,0.001801
20551.500000,1,1.190506,1.196112,1.193671,0.001796
20551.750000,1,1.184771,1.188071,1.186889,0.001246
20552.000000,1,1.183261,1.188014,1.185673,0.001483
20552.250000,1,1.186042,1.188892,1.187337,0.001003
20552.500000,1,1.184982,1.187199,1.185847,0.000827
20552.750000,1,1.174197,1.178256,1.176681,0.001413
20553.000000,1,1.158613,1.163173,1.161613,0.001697
20553.250000,1,1.143010,1.148217,1.146043,0.001869
20553.500000,1,1.135183,1.140852,1.138664,0.002033
20553.750000,1,1.137150,1.144390,1.141167,0.002212
20554.000000,1,1.142583,1.151606,1.147654,0.002742
20554.250000,1,1.143685,1.155223,1.149743,0.003835
20554.500000,1,1.133257,1.145980,1.140280,0.004394
20554.750000,1,1.114376,1.130009,1.122302,0.005349
20555.000000,1,1.093380,1.110151,1.102066,0.005942
20555.250000,1,1.073775,1.091774,1.082628,0.006387
20555.500000,1,1.052282,1.071578,1.061681,0.006812
20555.750000,1,1.020733,1.042676,1.031656,0.007959
20556.000000,1,0.976273,1.001489,0.989173,0.008791
20556.250000,1,0.921853,0.948711,0.935763,0.009656
20556.500000,1,0.867066,0.893148,0.880331,0.009494
20556.750000,1,0.815795,0.841319,0.828321,0.009174
20557.000000,1,0.766653,0.792286,0.779302,0.009206
20557.250000,1,0.715452,0.741622,0.728515,0.009406
20557.500000,1,0.657163,0.684027,0.670765,0.009669
20557.750000,1,0.591914,0.618954,0.606240,0.009673
20558.000000,1,0.527722,0.553259,0.541040,0.009148
20558.250000,1,0.470110,0.493308,0.481890,0.008210
20558.500000,1,0.420534,0.441919,0.431273,0.007551
20558.750000,1,0.379210,0.398503,0.388638,0.006812
20559.000000,1,0.343117,0.360805,0.351896,0.006244
20559.250000,1,0.312515,0.328334,0.320068,0.005578
20559.500000,1,0.288090,0.302099,0.294603,0.004957
20559.750000,1,0.272275,0.284813,0.277851,0.004320
20560.000000,2,0.321848,0.324380,0.323251,0.000847
20560.250000,2,0.324267,0.326817,0.325373,0.000858
20560.500000,2,0.329733,0.333177,0.331072,0.001135
20560.750000,2,0.336778,0.341840,0.338939,0.001583
20561.000000,2,0.345743,0.352995,0.348827,0.002361
20561.250000,2,0.358201,0.368079,0.362555,0.003244
20561.500000,2,0.377282,0.390603,0.382828,0.004193
20561.750000,2,0.403894,0.420279,0.410925,0.005224
20562.000000,2,0.437031,0.457666,0.445832,0.006510
20562.250000,2,0.472728,0.497003,0.483061,0.007757
20562.500000,2,0.507874,0.536408,0.520077,0.009098
20562.750000,2,0.542411,0.574379,0.555773,0.010289
20563.000000,2,0.578542,0.613862,0.593273,0.011289
20563.250000,2,0.619613,0.657163,0.635203,0.012088
20563.500000,2,0.662808,0.704012,0.680418,0.013080
20563.750000,2,0.705377,0.749678,0.724166,0.014039
20564.000000,2,0.740927,0.787199,0.760312,0.014870
20564.250000,2,0.767895,0.815344,0.787447,0.015385
20564.500000,2,0.790124,0.837685,0.809801,0.015464
20564.750000,2,0.813234,0.859979,0.832607,0.015112
20565.000000,2,0.839440,0.886374,0.858746,0.015316
20565.250000,2,0.865585,0.911724,0.884202,0.015128
20565.500000,2,0.884058,0.929758,0.902565,0.015134
20565.750000,2,0.892730,0.938099,0.910937,0.015012
20566.000000,2,0.895926,0.939194,0.913386,0.014394
20566.250000,2,0.899715,0.940842,0.916078,0.013644
20566.500000,2,0.907185,0.948058,0.923972,0.013312
20566.750000,2,0.918601,0.957384,0.934339,0.012701
20567.000000,2,0.925678,0.963285,0.940715,0.012551
20567.250000,2,0.923586,0.959520,0.937995,0.012117
20567.500000,2,0.916028,0.949369,0.929435,0.011454
20567.750000,2,0.910281,0.941307,0.922632,0.010356
20568.000000,2,0.914460,0.942688,0.925206,0.009410
20568.250000,2,0.926662,0.953990,0.937394,0.009031
20568.500000,2,0.943853,0.969615,0.953625,0.008463
20568.750000,2,0.955415,0.979949,0.964901,0.008216
20569.000000,2,0.958221,0.981388,0.966965,0.007919
20569.250000,2,0.954668,0.976585,0.963083,0.007513
20569.500000,2,0.954319,0.973743,0.961234,0.006817
20569.750000,2,0.958312,0.975777,0.965006,0.006164
20570.000000,2,0.968339,0.985495,0.975014,0.005501
20570.250000,2,0.977157,0.993880,0.983455,0.005599
20570.500000,2,0.980199,0.995654,0.985871,0.005401
20570.750000,2,0.978208,0.992316,0.983226,0.005051
20571.000000,2,0.975836,0.989048,0.980451,0.004663
20571.250000,2,0.978388,0.989478,0.982141,0.003963
20571.500000,2,0.985727,0.995081,0.988792,0.003565
20571.750000,2,0.992008,1.001915,0.995134,0.003422
20572.000000,2,0.994477,1.004285,0.997925,0.003602
20572.250000,2,0.991529,1.000976,0.995335,0.003203
20572.500000,2,0.992231,0.998879,0.994461,0.002464
20572.750000,2,0.998290,1.002505,1.000004,0.001576
20573.000000,2,1.010268,1.014829,1.012405,0.001638
20573.250000,2,1.023877,1.027517,1.025470,0.001224
20573.500000,2,1.031467,1.034884,1.032639,0.001149
20573.750000,2,1.028852,1.032475,1.030658,0.001207
20574.000000,2,1.022561,1.025418,1.023845,0.000882
20574.250000,2,1.018450,1.020283,1.019270,0.000467
20574.500000,2,1.022548,1.024696,1.023394,0.000768
20574.750000,2,1.032065,1.036500,1.033902,0.001384
20575.000000,2,1.044161,1.049013,1.046741,0.001480
20575.250000,2,1.054048,1.058469,1.056187,0.001545
20575.500000,2,1.059926,1.065606,1.063152,0.001723
20575.750000,2,1.068643,1.075941,1.072830,0.002346
20576.000000,2,1.084637,1.092702,1.089029,0.002853
20576.250000,2,1.102131,1.113178,1.107843,0.003567
20576.500000,2,1.118445,1.128640,1.124025,0.003296
20576.750000,2,1.124073,1.134150,1.130455,0.003182
20577.000000,2,1.123524,1.132321,1.128800,0.002790
20577.250000,2,1.121714,1.131881,1.127585,0.003148
20577.500000,2,1.128522,1.141797,1.136385,0.004308
20577.750000,2,1.148585,1.163588,1.156577,0.005113
20578.000000,2,1.174446,1.189275,1.183205,0.005079
20578.250000,2,1.195359,1.210771,1.203913,0.004990
20578.500000,2,1.204416,1.219388,1.212855,0.004746
20578.750000,2,1.202846,1.217949,1.211899,0.004972
20579.000000,2,1.203066,1.219458,1.212121,0.005125
20579.250000,2,1.211583,1.228874,1.221232,0.005710
20579.500000,2,1.229667,1.247897,1.239988,0.006356
20579.750000,2,1.250350,1.269075,1.261381,0.006702
20580.000000,2,1.265375,1.283554,1.276585,0.006108
20580.250000,2,1.272043,1.291351,1.283710,0.006507
20580.500000,2,1.276121,1.295099,1.287642,0.006432
20580.750000,2,1.283938,1.303925,1.295626,0.006943
20581.000000,2,1.294225,1.316046,1.307439,0.007586
20581.250000,2,1.305881,1.326717,1.318272,0.007254
20581.500000,2,1.307780,1.329766,1.320188,0.007368
20581.750000,2,1.299783,1.322199,1.312901,0.007431
20582.000000,2,1.290876,1.314022,1.304680,0.007789
20582.250000,2,1.291546,1.314212,1.305442,0.007935
20582.500000,2,1.303102,1.329819,1.318741,0.009191
20582.750000,2,1.325444,1.352033,1.340888,0.009421
20583.000000,2,1.344728,1.370912,1.359892,0.009637
20583.250000,2,1.351635,1.378278,1.367877,0.009214
20583.500000,2,1.351875,1.380267,1.368645,0.009725
20583.750000,2,1.354924,1.384166,1.372258,0.010057
20584.000000,2,1.368759,1.401773,1.387913,0.011165
20584.250000,2,1.392661,1.424947,1.411806,0.011289
20584.500000,2,1.413214,1.446319,1.433692,0.011796
20584.750000,2,1.423600,1.454869,1.442646,0.010968
20585.000000,2,1.417223,1.449251,1.436663,0.010629
20585.250000,2,1.405357,1.438315,1.425312,0.010986
20585.500000,2,1.402188,1.436216,1.422688,0.011574
20585.750000,2,1.411765,1.446933,1.433179,0.012428
20586.000000,2,1.427629,1.463239,1.449317,0.012441
20586.250000,2,1.435546,1.470523,1.456992,0.011768
20586.500000,2,1.426529,1.459997,1.446879,0.011340
20586.750000,2,1.401628,1.434756,1.422234,0.011074
20587.000000,2,1.375237,1.406817,1.394842,0.010798
20587.250000,2,1.354064,1.385765,1.372824,0.010630
20587.500000,2,1.333032,1.365013,1.352700,0.010788
20587.750000,2,1.304321,1.335104,1.322796,0.010200
20588.000000,2,1.255418,1.284004,1.272581,0.009642
20588.250000,2,1.185752,1.212051,1.201703,0.008781
20588.500000,2,1.107439,1.132584,1.122297,0.008334
20588.750000,2,1.033025,1.055740,1.046461,0.007750
20589.000000,2,0.965758,0.986267,0.978079,0.007081
20589.250000,2,0.900613,0.919541,0.911465,0.006354
20589.500000,2,0.831828,0.849351,0.840992,0.005769
20589.750000,2,0.754446,0.770327,0.762042,0.005306
20590.000000,2,0.673642,0.688101,0.679841,0.004932
20590.250000,2,0.597158,0.608934,0.601980,0.004099
20590.500000,2,0.528872,0.539014,0.533221,0.003511
20590.750000,2,0.471150,0.480406,0.475162,0.002914
20591.000000,2,0.422569,0.430468,0.426494,0.002356
20591.250000,2,0.383222,0.389705,0.386656,0.001949
20591.500000,2,0.353419,0.358880,0.356595,0.001574
20591.750000,2,0.335491,0.338386,0.337412,0.000970
20592.000000,3,0.298582,0.300135,0.299506,0.000447
20592.250000,3,0.303159,0.304080,0.303602,0.000287
20592.500000,3,0.314113,0.316205,0.314823,0.000759
20592.750000,3,0.329248,0.331993,0.330543,0.000946
20593.000000,3,0.347547,0.351102,0.349092,0.001264
20593.250000,3,0.368785,0.373903,0.371112,0.001790
20593.500000,3,0.395961,0.403089,0.399089,0.002501
20593.750000,3,0.430507,0.439788,0.434408,0.003393
20594.000000,3,0.472476,0.483013,0.476890,0.003871
20594.250000,3,0.517012,0.528984,0.522240,0.004386
20594.500000,3,0.561625,0.573973,0.567020,0.004486
20594.750000,3,0.604585,0.618006,0.610769,0.004807
20595.000000,3,0.647332,0.662617,0.654483,0.005349
20595.250000,3,0.692050,0.708147,0.699996,0.005809
20595.500000,3,0.737142,0.754076,0.745561,0.005861
20595.750000,3,0.777860,0.794715,0.786687,0.005846
20596.000000,3,0.811099,0.827700,0.820254,0.005824
20596.250000,3,0.838255,0.854114,0.847185,0.005648
20596.500000,3,0.864067,0.880741,0.873277,0.005918
20596.750000,3,0.893169,0.911528,0.902941,0.006492
20597.000000,3,0.926781,0.945182,0.936291,0.006607
20597.250000,3,0.956354,0.973315,0.965894,0.006240
20597.500000,3,0.974565,0.991696,0.984541,0.006093
20597.750000,3,0.980470,0.997976,0.990959,0.005946
20598.000000,3,0.982226,1.000089,0.992428,0.005948
20598.250000,3,0.988796,1.006010,0.999041,0.006201
20598.500000,3,1.004149,1.023166,1.015017,0.006841
20598.750000,3,1.025719,1.044452,1.036227,0.006664
20599.000000,3,1.043108,1.061531,1.053916,0.006304
20599.250000,3,1.049676,1.067012,1.059997,0.005870
20599.500000,3,1.047419,1.062899,1.056741,0.005424
20599.750000,3,1.043735,1.060224,1.053501,0.005640
20600.000000,3,1.050172,1.067458,1.060231,0.006171
20600.250000,3,1.064039,1.082335,1.074379,0.006321
20600.500000,3,1.084383,1.102633,1.094993,0.006353
20600.750000,3,1.101772,1.119719,1.112355,0.006315
20601.000000,3,1.111083,1.128265,1.121252,0.005694
20601.250000,3,1.114697,1.131527,1.124616,0.005677
20601.500000,3,1.117845,1.135326,1.128112,0.005790
20601.750000,3,1.125456,1.141992,1.135138,0.005455
20602.000000,3,1.133067,1.150025,1.143005,0.005776
20602.250000,3,1.135972,1.151232,1.145463,0.005066
20602.500000,3,1.132298,1.146025,1.139993,0.004536
20602.750000,3,1.122733,1.136400,1.130714,0.004585
20603.000000,3,1.115496,1.130113,1.124231,0.004988
20603.250000,3,1.116620,1.131567,1.125803,0.005096
20603.500000,3,1.124889,1.139452,1.133386,0.004862
20603.750000,3,1.133280,1.146580,1.141058,0.004480
20604.000000,3,1.136458,1.149145,1.144258,0.004344
20604.250000,3,1.134383,1.146298,1.141530,0.003970
20604.500000,3,1.131620,1.143421,1.138988,0.003714
20604.750000,3,1.133594,1.145376,1.140543,0.003966
20605.000000,3,1.139575,1.151937,1.146842,0.004101
20605.250000,3,1.146508,1.157781,1.153375,0.003772
20605.500000,3,1.149717,1.159610,1.156062,0.003218
20605.750000,3,1.149474,1.158159,1.154902,0.002839
20606.000000,3,1.148249,1.157473,1.153833,0.003050
20606.250000,3,1.151711,1.160462,1.156863,0.002847
20606.500000,3,1.157308,1.165397,1.162182,0.002627
20606.750000,3,1.157470,1.165051,1.161655,0.002360
20607.000000,3,1.145709,1.150635,1.148726,0.001640
20607.250000,3,1.122409,1.127302,1.125385,0.001809
20607.500000,3,1.100891,1.104472,1.102744,0.001383
20607.750000,3,1.091174,1.094872,1.093137,0.001173
20608.000000,3,1.100251,1.105880,1.102192,0.001936
20608.250000,3,1.122265,1.129914,1.125132,0.002383
20608.500000,3,1.148397,1.154665,1.151155,0.001822
20608.750000,3,1.166822,1.170365,1.168458,0.000933
20609.000000,3,1.172185,1.175840,1.173707,0.001087
20609.250000,3,1.172451,1.175476,1.173770,0.001074
20609.500000,3,1.176777,1.180932,1.178465,0.001272
20609.750000,3,1.186712,1.193523,1.190047,0.001909
20610.000000,3,1.200300,1.207075,1.203198,0.002333
20610.250000,3,1.206127,1.213968,1.208949,0.002767
20610.500000,3,1.200054,1.209747,1.204008,0.003489
20610.750000,3,1.190764,1.201428,1.194712,0.003842
20611.000000,3,1.188201,1.198472,1.192023,0.003429
20611.250000,3,1.197329,1.208330,1.201700,0.003653
20611.500000,3,1.216547,1.228087,1.221029,0.003911
20611.750000,3,1.235474,1.248300,1.240093,0.004560
20612.000000,3,1.243861,1.258644,1.249750,0.004926
20612.250000,3,1.243588,1.259049,1.249303,0.005327
20612.500000,3,1.241207,1.256478,1.246883,0.005313
20612.750000,3,1.244266,1.259656,1.250270,0.005194
20613.000000,3,1.254428,1.269251,1.260247,0.005081
20613.250000,3,1.264215,1.279707,1.270541,0.005325
20613.500000,3,1.267082,1.283260,1.273039,0.005708
20613.750000,3,1.259352,1.275952,1.265499,0.005982
20614.000000,3,1.248131,1.265142,1.254964,0.006055
20614.250000,3,1.244550,1.260274,1.250360,0.005589
20614.500000,3,1.250284,1.265537,1.256499,0.005256
20614.750000,3,1.262462,1.276620,1.268074,0.004810
20615.000000,3,1.272167,1.288027,1.278373,0.005343
20615.250000,3,1.274518,1.290719,1.281189,0.005710
20615.500000,3,1.272755,1.288675,1.278945,0.005492
20615.750000,3,1.271985,1.287065,1.278232,0.005087
20616.000000,3,1.277385,1.292065,1.283392,0.005013
20616.250000,3,1.283393,1.298897,1.289880,0.004968
20616.500000,3,1.284639,1.300466,1.291245,0.005376
20616.750000,3,1.274734,1.292217,1.282261,0.005814
20617.000000,3,1.259989,1.276660,1.267103,0.005702
20617.250000,3,1.248096,1.264596,1.254828,0.005444
20617.500000,3,1.244074,1.260739,1.250510,0.005250
20617.750000,3,1.243658,1.260203,1.250818,0.005156
20618.000000,3,1.237270,1.254343,1.244446,0.005600
20618.250000,3,1.211852,1.232693,1.221518,0.006763
20618.500000,3,1.173043,1.195810,1.183738,0.007275
20618.750000,3,1.132732,1.152753,1.142404,0.006699
20619.000000,3,1.101858,1.120790,1.110526,0.006063
20619.250000,3,1.085025,1.101812,1.092300,0.005505
20619.500000,3,1.073577,1.091154,1.081076,0.005954
20619.750000,3,1.055205,1.073624,1.063793,0.006029
20620.000000,3,1.019731,1.039869,1.029581,0.006784
20620.250000,3,0.967040,0.990757,0.979429,0.007813
20620.500000,3,0.910419,0.931764,0.921963,0.007321
20620.750000,3,0.853611,0.874603,0.864957,0.007065
20621.000000,3,0.798957,0.818096,0.809413,0.006645
20621.250000,3,0.738743,0.758032,0.749752,0.006925
20621.500000,3,0.672127,0.690728,0.683133,0.006807
20621.750000,3,0.601304,0.619061,0.611851,0.006428
20622.000000,3,0.535056,0.551277,0.544750,0.005683
20622.250000,3,0.479794,0.492926,0.487399,0.004458
20622.500000,3,0.435991,0.446183,0.441877,0.003632
20622.750000,3,0.399940,0.408975,0.405135,0.003081
20623.000000,3,0.369104,0.376840,0.373766,0.002694
20623.250000,3,0.341880,0.348442,0.345913,0.002227
20623.500000,3,0.319974,0.325204,0.323143,0.001794
20623.750000,3,0.305417,0.308835,0.307503,0.001152
20624.000000,4,0.296946,0.304710,0.299776,0.002781
20624.250000,4,0.302031,0.309563,0.304756,0.002646
20624.500000,4,0.316095,0.323205,0.318795,0.002460
20624.750000,4,0.336501,0.344592,0.340181,0.002665
20625.000000,4,0.362855,0.371019,0.366565,0.002657
20625.250000,4,0.393448,0.402572,0.397909,0.002874
20625.500000,4,0.430522,0.439634,0.435341,0.002945
20625.750000,4,0.474216,0.483932,0.479560,0.003080
20626.000000,4,0.524115,0.534029,0.530067,0.003375
20626.250000,4,0.579508,0.590282,0.585885,0.003510
20626.500000,4,0.637818,0.648448,0.644166,0.003499
20626.750000,4,0.696877,0.707334,0.703537,0.003501
20627.000000,4,0.754848,0.765504,0.761473,0.003548
20627.250000,4,0.810392,0.819908,0.816419,0.003197
20627.500000,4,0.859087,0.868838,0.865060,0.003099
20627.750000,4,0.902065,0.912182,0.907650,0.003049
20628.000000,4,0.941315,0.950196,0.946182,0.002833
20628.250000,4,0.981824,0.989590,0.985988,0.002381
20628.500000,4,1.023469,1.031724,1.028826,0.002718
20628.750000,4,1.068090,1.075336,1.072966,0.002304
20629.000000,4,1.106529,1.113031,1.110855,0.002110
20629.250000,4,1.133749,1.138002,1.136430,0.001533
20629.500000,4,1.145880,1.149015,1.147739,0.001047
20629.750000,4,1.151451,1.155106,1.153383,0.001187
20630.000000,4,1.160731,1.163301,1.162492,0.000977
20630.250000,4,1.175971,1.179608,1.177601,0.001384
20630.500000,4,1.190571,1.193479,1.192062,0.001041
20630.750000,4,1.192286,1.196097,1.194129,0.001153
20631.000000,4,1.177040,1.182186,1.179702,0.001722
20631.250000,4,1.154556,1.159322,1.156804,0.001702
20631.500000,4,1.135472,1.141986,1.139637,0.001931
20631.750000,4,1.134107,1.141022,1.138431,0.002230
20632.000000,4,1.144705,1.153622,1.150040,0.002865
20632.250000,4,1.155194,1.164201,1.161196,0.002949
20632.500000,4,1.151717,1.159064,1.156479,0.002385
20632.750000,4,1.127962,1.135973,1.132518,0.002751
20633.000000,4,1.097712,1.106840,1.102911,0.002941
20633.250000,4,1.080211,1.089557,1.086126,0.002953
20633.500000,4,1.085042,1.096496,1.091773,0.004024
20633.750000,4,1.109545,1.122630,1.117090,0.004862
20634.000000,4,1.137713,1.151034,1.145441,0.004968
20634.250000,4,1.152255,1.164915,1.159958,0.004206
20634.500000,4,1.147235,1.158254,1.154125,0.003771
20634.750000,4,1.133081,1.143111,1.139445,0.003411
20635.000000,4,1.124127,1.137217,1.132393,0.004557
20635.250000,4,1.131966,1.145958,1.140476,0.005095
20635.500000,4,1.147345,1.161713,1.156289,0.005045
20635.750000,4,1.156957,1.168977,1.164692,0.004230
20636.000000,4,1.148769,1.159588,1.155734,0.003558
20636.250000,4,1.127962,1.137754,1.133821,0.003462
20636.500000,4,1.108967,1.120172,1.116241,0.003979
20636.750000,4,1.107981,1.120958,1.115508,0.004572
20637.000000,4,1.123669,1.138574,1.132379,0.005138
20637.250000,4,1.146369,1.160161,1.154753,0.005137
20637.500000,4,1.158291,1.169823,1.165795,0.004205
20637.750000,4,1.148430,1.160285,1.156185,0.003913
20638.000000,4,1.126328,1.137386,1.133097,0.003716
20638.250000,4,1.107324,1.118440,1.114924,0.003808
20638.500000,4,1.103887,1.117226,1.112627,0.004733
20638.750000,4,1.118599,1.132704,1.127105,0.005037
20639.000000,4,1.138480,1.153891,1.147530,0.005129
20639.250000,4,1.153072,1.166856,1.161671,0.004890
20639.500000,4,1.154287,1.167822,1.162577,0.004607
20639.750000,4,1.145861,1.158434,1.154083,0.004535
20640.000000,4,1.151429,1.158911,1.156278,0.002721
20640.250000,4,1.134785,1.147551,1.143092,0.004697
20640.500000,4,1.136159,1.149403,1.144504,0.004891
20640.750000,4,1.140054,1.151880,1.147634,0.004665
20641.000000,4,1.139157,1.151663,1.147329,0.004622
20641.250000,4,1.137842,1.149294,1.144855,0.004303
20641.500000,4,1.135223,1.146854,1.142319,0.004474
20641.750000,4,1.134307,1.147223,1.142106,0.004779
20642.000000,4,1.135681,1.148985,1.143743,0.004738
20642.250000,4,1.138420,1.150269,1.145616,0.004649
20642.500000,4,1.139835,1.152579,1.147485,0.004742
20642.750000,4,1.144257,1.156173,1.151470,0.004368
20643.000000,4,1.150273,1.161689,1.157114,0.004547
20643.250000,4,1.155951,1.166321,1.162529,0.004344
20643.500000,4,1.156318,1.166936,1.162291,0.004186
20643.750000,4,1.147763,1.158005,1.153731,0.003915
20644.000000,4,1.135133,1.144535,1.140725,0.003839
20644.250000,4,1.124416,1.134658,1.130444,0.003976
20644.500000,4,1.126169,1.136215,1.131815,0.004123
20644.750000,4,1.139167,1.150626,1.145219,0.004612
20645.000000,4,1.159671,1.170022,1.165308,0.004265
20645.250000,4,1.176575,1.185499,1.181467,0.003503
20645.500000,4,1.183214,1.190316,1.187183,0.003013
20645.750000,4,1.182516,1.188993,1.186458,0.002498
20646.000000,4,1.181745,1.187311,1.185075,0.002201
20646.250000,4,1.185392,1.190963,1.188247,0.002086
20646.500000,4,1.188066,1.192379,1.190702,0.001620
20646.750000,4,1.182556,1.185764,1.184417,0.000928
20647.000000,4,1.162128,1.166388,1.164181,0.001499
20647.250000,4,1.134384,1.140170,1.138048,0.001918
20647.500000,4,1.117674,1.121975,1.119596,0.001233
20647.750000,4,1.117384,1.121776,1.119623,0.001355
20648.000000,4,1.137195,1.142386,1.140304,0.001760
20648.250000,4,1.168261,1.173660,1.171047,0.001996
20648.500000,4,1.191866,1.199398,1.194909,0.002446
20648.750000,4,1.196665,1.207317,1.200733,0.003496
20649.000000,4,1.185444,1.198442,1.191005,0.004222
20649.250000,4,1.175508,1.187455,1.180330,0.004186
20649.500000,4,1.172332,1.184836,1.177596,0.004237
20649.750000,4,1.176782,1.191450,1.183468,0.004794
20650.000000,4,1.180755,1.197306,1.187648,0.005730
20650.250000,4,1.171157,1.191240,1.179342,0.007155
20650.500000,4,1.149811,1.170483,1.158587,0.007587
20650.750000,4,1.124811,1.146797,1.133428,0.008069
20651.000000,4,1.102749,1.125521,1.112094,0.008085
20651.250000,4,1.085973,1.108509,1.095005,0.008100
20651.500000,4,1.061799,1.085162,1.071529,0.008634
20651.750000,4,1.019573,1.045888,1.031468,0.009715
20652.000000,4,0.960098,0.988481,0.973341,0.010423
20652.250000,4,0.894965,0.922516,0.907813,0.010049
20652.500000,4,0.836583,0.862043,0.848156,0.009263
