# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.255191,0.256280,0.255629,0.000336
21728.250000,1,0.258269,0.259918,0.258892,0.000543
21728.500000,1,0.267469,0.269245,0.268276,0.000619
21728.750000,1,0.283049,0.285387,0.284125,0.000805
21729.000000,1,0.305048,0.307937,0.306277,0.000949
21729.250000,1,0.332909,0.336221,0.334299,0.001124
21729.500000,1,0.366183,0.370189,0.367822,0.001286
21729.750000,1,0.404476,0.408618,0.406228,0.001408
21730.000000,1,0.447279,0.452056,0.449146,0.001609
21730.250000,1,0.493135,0.498297,0.495397,0.001830
21730.500000,1,0.542357,0.547630,0.544357,0.001790
21730.750000,1,0.591994,0.597334,0.594611,0.001810
21731.000000,1,0.642222,0.647342,0.644618,0.001732
21731.250000,1,0.691683,0.696209,0.693996,0.001760
21731.500000,1,0.738974,0.743421,0.741647,0.001526
21731.750000,1,0.784557,0.788937,0.786956,0.001328
21732.000000,1,0.826702,0.831356,0.829646,0.001525
21732.250000,1,0.865774,0.869916,0.868226,0.001408
21732.500000,1,0.900413,0.904655,0.903026,0.001272
21732.750000,1,0.931147,0.934899,0.933566,0.001230
21733.000000,1,0.959224,0.962524,0.961091,0.001062
21733.250000,1,0.984409,0.987929,0.986830,0.001187
21733.500000,1,1.009984,1.012828,1.011670,0.001032
21733.750000,1,1.032019,1.035610,1.034308,0.001084
21734.000000,1,1.052384,1.055234,1.054069,0.000933
21734.250000,1,1.067525,1.070942,1.069875,0.001032
21734.500000,1,1.082222,1.084705,1.083395,0.000837
21734.750000,1,1.094083,1.097365,1.095924,0.000918
21735.000000,1,1.107960,1.110598,1.109591,0.000728
21735.250000,1,1.123723,1.126681,1.125754,0.000984
21735.500000,1,1.141254,1.143495,1.142674,0.000743
21735.750000,1,1.157896,1.160181,1.158969,0.000709
21736.000000,1,1.171259,1.173740,1.172734,0.000694
21736.250000,1,1.181946,1.184291,1.183306,0.000648
21736.500000,1,1.190765,1.192254,1.191562,0.000478
21736.750000,1,1.198385,1.199943,1.199294,0.000430
21737.000000,1,1.206894,1.208798,1.208018,0.000602
21737.250000,1,1.214845,1.216846,1.215998,0.000538
21737.500000,1,1.223053,1.224539,1.223896,0.000508
21737.750000,1,1.228834,1.230603,1.229681,0.000524
21738.000000,1,1.234958,1.236460,1.235567,0.000454
21738.250000,1,1.240631,1.241941,1.241296,0.000338
21738.500000,1,1.247421,1.248346,1.247797,0.000294
21738.750000,1,1.253721,1.254624,1.254159,0.000343
21739.000000,1,1.259146,1.260360,1.259710,0.000369
21739.250000,1,1.262298,1.264425,1.263637,0.000709
21739.500000,1,1.265067,1.266006,1.265556,0.000377
21739.750000,1,1.265850,1.267155,1.266415,0.000407
21740.000000,1,1.266754,1.267765,1.267222,0.000343
21740.250000,1,1.267787,1.269147,1.268398,0.000422
21740.500000,1,1.270306,1.271830,1.270834,0.000428
21740.750000,1,1.272368,1.273972,1.273101,0.000508
21741.000000,1,1.274612,1.275756,1.275326,0.000385
21741.250000,1,1.275324,1.276812,1.276099,0.000551
21741.500000,1,1.274221,1.276064,1.274885,0.000586
21741.750000,1,1.269815,1.270669,1.270101,0.000278
21742.000000,1,1.261963,1.263863,1.262969,0.000546
21742.250000,1,1.253132,1.254770,1.253996,0.000515
21742.500000,1,1.244292,1.245986,1.245341,0.000520
21742.750000,1,1.237250,1.238622,1.238099,0.000387
21743.000000,1,1.232427,1.233873,1.233113,0.000460
21743.250000,1,1.229805,1.230973,1.230357,0.000304
21743.500000,1,1.229066,1.230701,1.229523,0.000502
21743.750000,1,1.227180,1.228426,1.227780,0.000457
21744.000000,1,1.224057,1.226312,1.225120,0.000590
21744.250000,1,1.220124,1.222282,1.220851,0.000692
21744.500000,1,1.215587,1.217600,1.216725,0.000567
21744.750000,1,1.213095,1.214470,1.213687,0.000522
21745.000000,1,1.210118,1.212324,1.211571,0.000618
21745.250000,1,1.209145,1.211151,1.210133,0.000561
21745.500000,1,1.207461,1.208860,1.208159,0.000451
21745.750000,1,1.206141,1.207931,1.207013,0.000583
21746.000000,1,1.205206,1.207220,1.206111,0.000717
21746.250000,1,1.205968,1.207640,1.206862,0.000511
21746.500000,1,1.208404,1.209730,1.208945,0.000485
21746.750000,1,1.210819,1.213165,1.211888,0.000781
21747.000000,1,1.213528,1.215455,1.214598,0.000636
21747.250000,1,1.215561,1.217284,1.216264,0.000540
21747.500000,1,1.216293,1.218201,1.217413,0.000550
21747.750000,1,1.216794,1.218993,1.218078,0.000600
21748.000000,1,1.218562,1.220299,1.219318,0.000560
21748.250000,1,1.219547,1.221502,1.220380,0.000748
21748.500000,1,1.220001,1.221322,1.220734,0.000426
21748.750000,1,1.219548,1.220554,1.219833,0.000321
21749.000000,1,1.217064,1.219458,1.218162,0.000757
21749.250000,1,1.214789,1.216721,1.215996,0.000676
21749.500000,1,1.213408,1.214618,1.213890,0.000479
21749.750000,1,1.211520,1.212674,1.212226,0.000369
21750.000000,1,1.209504,1.211516,1.210529,0.000507
21750.250000,1,1.207853,1.209639,1.208574,0.000536
21750.500000,1,1.205312,1.206877,1.205861,0.000520
21750.750000,1,1.201363,1.202687,1.202053,0.000466
21751.000000,1,1.197124,1.198548,1.197858,0.000501
21751.250000,1,1.192084,1.193580,1.192950,0.000457
21751.500000,1,1.188098,1.189726,1.188653,0.000494
21751.750000,1,1.182782,1.185255,1.184113,0.000738
21752.000000,1,1.177956,1.179633,1.178910,0.000549
21752.250000,1,1.171954,1.173314,1.172668,0.000469
21752.500000,1,1.164414,1.166548,1.165331,0.000656
21752.750000,1,1.156469,1.157713,1.157148,0.000481
21753.000000,1,1.147146,1.149481,1.148082,0.000822
21753.250000,1,1.137092,1.139190,1.138129,0.000763
21753.500000,1,1.125155,1.126386,1.125973,0.000400
21753.750000,1,1.112392,1.114062,1.113077,0.000572
21754.000000,1,1.097727,1.099696,1.098650,0.000726
21754.250000,1,1.081890,1.084865,1.083289,0.000940
21754.500000,1,1.064867,1.066834,1.065712,0.000682
21754.750000,1,1.044795,1.047291,1.045841,0.000885
21755.000000,1,1.020089,1.023406,1.021780,0.001211
21755.250000,1,0.991003,0.994616,0.993156,0.001171
21755.500000,1,0.958248,0.961737,0.959818,0.001194
21755.750000,1,0.919636,0.923362,0.921303,0.001218
21756.000000,1,0.875786,0.881353,0.879038,0.001665
21756.250000,1,0.829710,0.834239,0.832209,0.001607
21756.500000,1,0.779002,0.784140,0.782294,0.001738
21756.750000,1,0.726508,0.731117,0.729200,0.001686
21757.000000,1,0.671921,0.676454,0.674663,0.001707
21757.250000,1,0.616545,0.621114,0.619341,0.001684
21757.500000,1,0.562270,0.567027,0.565113,0.001707
21757.750000,1,0.509311,0.514299,0.512347,0.001636
21758.000000,1,0.459703,0.464521,0.462548,0.001710
21758.250000,1,0.413367,0.417523,0.416029,0.001529
21758.500000,1,0.372335,0.375936,0.374574,0.001336
21758.750000,1,0.336708,0.339872,0.338737,0.001166
21759.000000,1,0.307532,0.310068,0.309089,0.000916
21759.250000,1,0.284644,0.286877,0.286009,0.000708
21759.500000,1,0.268395,0.269996,0.269369,0.000566
21759.750000,1,0.258702,0.259834,0.259370,0.000380
21760.000000,2,0.283560,0.284510,0.284130,0.000295
21760.250000,2,0.286652,0.287814,0.287305,0.000378
21760.500000,2,0.292931,0.294238,0.293466,0.000396
21760.750000,2,0.305274,0.306900,0.306216,0.000503
21761.000000,2,0.321050,0.323309,0.322044,0.000673
21761.250000,2,0.342861,0.345418,0.344323,0.000828
21761.500000,2,0.368397,0.371233,0.369485,0.000945
21761.750000,2,0.399133,0.402729,0.401139,0.001205
21762.000000,2,0.433526,0.437219,0.435333,0.001209
21762.250000,2,0.472566,0.476709,0.474815,0.001318
21762.500000,2,0.512359,0.516638,0.514449,0.001370
21762.750000,2,0.554768,0.558771,0.556886,0.001366
21763.000000,2,0.594856,0.598829,0.596756,0.001276
21763.250000,2,0.634841,0.638768,0.637177,0.001221
21763.500000,2,0.672517,0.677448,0.675169,0.001519
21763.750000,2,0.711373,0.715535,0.713523,0.001384
21764.000000,2,0.746222,0.750073,0.748174,0.001216
21764.250000,2,0.777868,0.781295,0.780151,0.001112
21764.500000,2,0.803627,0.806373,0.805436,0.000907
21764.750000,2,0.825375,0.829483,0.827986,0.001207
21765.000000,2,0.843983,0.845945,0.845044,0.000749
21765.250000,2,0.860389,0.863051,0.861886,0.000937
21765.500000,2,0.875419,0.877602,0.876638,0.000654
21765.750000,2,0.891973,0.894391,0.892952,0.000690
21766.000000,2,0.904519,0.907545,0.905890,0.000842
21766.250000,2,0.917510,0.919569,0.918556,0.000694
21766.500000,2,0.926058,0.928238,0.927328,0.000646
21766.750000,2,0.934337,0.936109,0.935529,0.000507
21767.000000,2,0.940058,0.941516,0.940812,0.000490
21767.250000,2,0.945278,0.947545,0.946289,0.000623
21767.500000,2,0.947897,0.949702,0.948921,0.000634
21767.750000,2,0.951258,0.952560,0.951829,0.000408
21768.000000,2,0.952555,0.953929,0.953187,0.000391
21768.250000,2,0.956503,0.958251,0.957225,0.000552
21768.500000,2,0.961489,0.962752,0.962250,0.000406
21768.750000,2,0.970663,0.972177,0.971503,0.000519
21769.000000,2,0.979846,0.981521,0.980698,0.000629
21769.250000,2,0.990651,0.991957,0.991206,0.000432
21769.500000,2,0.998560,1.000250,0.999274,0.000499
21769.750000,2,1.006852,1.008523,1.007471,0.000461
21770.000000,2,1.012576,1.013413,1.012969,0.000312
21770.250000,2,1.019919,1.021213,1.020697,0.000468
21770.500000,2,1.025012,1.027003,1.026189,0.000532
21770.750000,2,1.031915,1.033631,1.032537,0.000560
21771.000000,2,1.036059,1.038273,1.037027,0.000618
21771.250000,2,1.042300,1.043805,1.042955,0.000471
21771.500000,2,1.046948,1.048423,1.047672,0.000549
21771.750000,2,1.054060,1.055974,1.055435,0.000582
21772.000000,2,1.062691,1.064682,1.063937,0.000615
21772.250000,2,1.067088,1.068482,1.067908,0.000486
21772.500000,2,1.067316,1.070508,1.069694,0.000954
21772.750000,2,1.069758,1.072044,1.071247,0.000654
21773.000000,2,1.069678,1.071395,1.070950,0.000509
21773.250000,2,1.075237,1.077304,1.076144,0.000670
21773.500000,2,1.082641,1.084604,1.083690,0.000585
21773.750000,2,1.094801,1.097764,1.096472,0.000941
21774.000000,2,1.107297,1.110464,1.108763,0.000873
21774.250000,2,1.119417,1.121354,1.120704,0.000575
21774.500000,2,1.126831,1.129444,1.128214,0.000691
21774.750000,2,1.135161,1.136852,1.135982,0.000579
21775.000000,2,1.142256,1.144736,1.143506,0.000757
21775.250000,2,1.153353,1.155511,1.154300,0.000629
21775.500000,2,1.163160,1.165611,1.164461,0.000767
21775.750000,2,1.174396,1.175684,1.175073,0.000521
21776.000000,2,1.220664,1.259550,1.237614,0.012155
21776.250000,2,1.185576,1.187898,1.186474,0.000669
21776.500000,2,1.188987,1.190539,1.189982,0.000525
21776.750000,2,1.196293,1.197534,1.196762,0.000388
21777.000000,2,1.203409,1.205991,1.204677,0.000896
21777.250000,2,1.213633,1.216696,1.215126,0.000871
21777.500000,2,1.221888,1.223491,1.222546,0.000477
21777.750000,2,1.228458,1.229690,1.228936,0.000411
21778.000000,2,1.229633,1.232556,1.231289,0.000938
21778.250000,2,1.234495,1.236468,1.235938,0.000614
21778.500000,2,1.239053,1.241180,1.239988,0.000637
21778.750000,2,1.246331,1.247961,1.247059,0.000578
21779.000000,2,1.250201,1.252236,1.251492,0.000659
21779.250000,2,1.255857,1.257395,1.256585,0.000524
21779.500000,2,1.257156,1.258233,1.257560,0.000352
21779.750000,2,1.259930,1.261565,1.260499,0.000462
21780.000000,2,1.263073,1.263900,1.263449,0.000323
21780.250000,2,1.271140,1.272936,1.272016,0.000606
21780.500000,2,1.280242,1.282246,1.281233,0.000630
21780.750000,2,1.293043,1.294657,1.293795,0.000561
21781.000000,2,1.303640,1.305597,1.304738,0.000735
21781.250000,2,1.313497,1.316456,1.315105,0.000934
21781.500000,2,1.321267,1.323287,1.322266,0.000638
21781.750000,2,1.330063,1.331527,1.330758,0.000490
21782.000000,2,1.334610,1.336592,1.335538,0.000745
21782.250000,2,1.340149,1.341807,1.340761,0.000506
21782.500000,2,1.341784,1.344841,1.343426,0.001009
21782.750000,2,1.346282,1.348802,1.347398,0.000869
21783.000000,2,1.349113,1.352517,1.350957,0.001073
21783.250000,2,1.357156,1.359297,1.358338,0.000766
21783.500000,2,1.365032,1.368048,1.366220,0.000945
21783.750000,2,1.375766,1.377641,1.376520,0.000638
21784.000000,2,1.382235,1.384132,1.383222,0.000616
21784.250000,2,1.388260,1.390059,1.389042,0.000608
21784.500000,2,1.390886,1.393032,1.391993,0.000682
21784.750000,2,1.394252,1.396139,1.395064,0.000587
21785.000000,2,1.395025,1.397298,1.396049,0.000773
21785.250000,2,1.395575,1.398836,1.397491,0.001123
21785.500000,2,1.394143,1.396499,1.395415,0.000856
21785.750000,2,1.390063,1.392217,1.391077,0.000740
21786.000000,2,1.379383,1.382476,1.380621,0.000970
21786.250000,2,1.366194,1.368621,1.367248,0.000751
21786.500000,2,1.345348,1.349344,1.347269,0.001307
21786.750000,2,1.321657,1.325113,1.323326,0.001071
21787.000000,2,1.290527,1.294557,1.292589,0.001216
21787.250000,2,1.254737,1.260061,1.257294,0.001638
21787.500000,2,1.212442,1.217265,1.214402,0.001498
21787.750000,2,1.165625,1.170509,1.168227,0.001756
21788.000000,2,1.113304,1.119332,1.116545,0.001809
21788.250000,2,1.058765,1.065057,1.061785,0.002028
21788.500000,2,0.998197,1.004336,1.001281,0.002038
21788.750000,2,0.934874,0.941565,0.938214,0.002333
21789.000000,2,0.866610,0.873874,0.870287,0.002504
21789.250000,2,0.797057,0.804706,0.801256,0.002653
21789.500000,2,0.725332,0.732518,0.729446,0.002456
21789.750000,2,0.656268,0.662542,0.659764,0.002238
21790.000000,2,0.586908,0.593568,0.590401,0.002228
21790.250000,2,0.522840,0.529342,0.526513,0.002248
21790.500000,2,0.463657,0.469337,0.466742,0.001952
21790.750000,2,0.412651,0.417583,0.415342,0.001647
21791.000000,2,0.368180,0.372365,0.370569,0.001413
21791.250000,2,0.334599,0.337910,0.336266,0.001178
21791.500000,2,0.308707,0.311099,0.309989,0.000813
21791.750000,2,0.294388,0.295945,0.295251,0.000532
21792.000000,3,0.317746,0.318580,0.318161,0.000269
21792.250000,3,0.320457,0.321896,0.321269,0.000448
21792.500000,3,0.329467,0.330938,0.330188,0.000597
21792.750000,3,0.344251,0.346350,0.345161,0.000731
21793.000000,3,0.364711,0.367349,0.365843,0.000958
21793.250000,3,0.390387,0.393115,0.391694,0.000987
21793.500000,3,0.421014,0.424841,0.422938,0.001300
21793.750000,3,0.456672,0.460904,0.458809,0.001411
21794.000000,3,0.497380,0.501654,0.499295,0.001466
21794.250000,3,0.541721,0.546890,0.544325,0.001700
21794.500000,3,0.589951,0.595106,0.592521,0.001672
21794.750000,3,0.640363,0.645480,0.642739,0.001807
21795.000000,3,0.690871,0.695715,0.693235,0.001749
21795.250000,3,0.739450,0.744642,0.741835,0.001696
21795.500000,3,0.785648,0.790080,0.788101,0.001536
21795.750000,3,0.830170,0.833652,0.831964,0.001354
21796.000000,3,0.870401,0.874560,0.872600,0.001279
21796.250000,3,0.906947,0.910056,0.908893,0.001201
21796.500000,3,0.938202,0.941236,0.939849,0.001029
21796.750000,3,0.962929,0.966242,0.964978,0.001056
21797.000000,3,0.983543,0.986807,0.985443,0.001162
21797.250000,3,1.001053,1.004299,1.002595,0.000915
21797.500000,3,1.014582,1.017115,1.016144,0.000812
21797.750000,3,1.025025,1.028069,1.026597,0.000963
21798.000000,3,1.030909,1.032974,1.032016,0.000720
21798.250000,3,1.030658,1.034122,1.031805,0.001011
21798.500000,3,1.027547,1.029310,1.028207,0.000495
21798.750000,3,1.022798,1.025328,1.023729,0.000729
21799.000000,3,1.021119,1.022607,1.021859,0.000560
21799.250000,3,1.022419,1.024478,1.023298,0.000640
21799.500000,3,1.026356,1.028340,1.027311,0.000645
21799.750000,3,1.030649,1.032662,1.031751,0.000589
21800.000000,3,1.035059,1.037604,1.035801,0.000752
21800.250000,3,1.032662,1.034082,1.033460,0.000478
21800.500000,3,1.030145,1.031341,1.030718,0.000412
21800.750000,3,1.026150,1.027928,1.027147,0.000522
21801.000000,3,1.022921,1.023850,1.023412,0.000350
21801.250000,3,1.017654,1.019516,1.018734,0.000603
21801.500000,3,1.012360,1.013447,1.013048,0.000352
21801.750000,3,1.006488,1.008315,1.007454,0.000583
21802.000000,3,1.003430,1.004748,1.004077,0.000450
21802.250000,3,1.003124,1.004879,1.004293,0.000530
21802.500000,3,1.007072,1.009168,1.007987,0.000629
21802.750000,3,1.012242,1.014694,1.013341,0.000783
21803.000000,3,1.017072,1.019807,1.018416,0.000752
21803.250000,3,1.019482,1.020832,1.020234,0.000417
21803.500000,3,1.019687,1.021256,1.020441,0.000509
21803.750000,3,1.019941,1.021867,1.020701,0.000613
21804.000000,3,1.023699,1.025548,1.024475,0.000611
21804.250000,3,1.031019,1.032642,1.031903,0.000622
21804.500000,3,1.041968,1.043867,1.042705,0.000580
21804.750000,3,1.052840,1.055004,1.054167,0.000656
21805.000000,3,1.063743,1.065866,1.064652,0.000674
21805.250000,3,1.071436,1.073760,1.072745,0.000773
21805.500000,3,1.078334,1.079382,1.078964,0.000393
21805.750000,3,1.083436,1.085988,1.084733,0.000847
21806.000000,3,1.089581,1.091098,1.090318,0.000518
21806.250000,3,1.095562,1.097569,1.096367,0.000572
21806.500000,3,1.101360,1.103523,1.102533,0.000587
21806.750000,3,1.106622,1.108185,1.107558,0.000508
21807.000000,3,1.111412,1.113077,1.111932,0.000499
21807.250000,3,1.114695,1.116478,1.115608,0.000608
21807.500000,3,1.117587,1.119546,1.118660,0.000513
21807.750000,3,1.120621,1.122040,1.121427,0.000521
21808.000000,3,1.124104,1.125629,1.124902,0.000473
21808.250000,3,1.128050,1.129988,1.129437,0.000579
21808.500000,3,1.135106,1.136480,1.135682,0.000480
21808.750000,3,1.141938,1.143592,1.143078,0.000500
21809.000000,3,1.150720,1.153276,1.151622,0.000759
21809.250000,3,1.158034,1.159324,1.158869,0.000415
21809.500000,3,1.164350,1.165854,1.165047,0.000419
21809.750000,3,1.169283,1.171059,1.169844,0.000585
21810.000000,3,1.172886,1.175375,1.174377,0.000690
21810.250000,3,1.178388,1.180216,1.179506,0.000560
21810.500000,3,1.184283,1.186078,1.185223,0.000491
21810.750000,3,1.189612,1.190949,1.190336,0.000465
21811.000000,3,1.193355,1.195268,1.194612,0.000592
21811.250000,3,1.196155,1.197782,1.196866,0.000529
21811.500000,3,1.198116,1.199441,1.198960,0.000437
21811.750000,3,1.202176,1.204066,1.202939,0.000665
21812.000000,3,1.208011,1.209099,1.208649,0.000387
21812.250000,3,1.213865,1.215399,1.214591,0.000411
21812.500000,3,1.217815,1.219582,1.218502,0.000536
21812.750000,3,1.217389,1.218906,1.218257,0.000452
21813.000000,3,1.214558,1.216021,1.215067,0.000447
21813.250000,3,1.211090,1.213356,1.211910,0.000685
21813.500000,3,1.211356,1.212496,1.212092,0.000351
21813.750000,3,1.217406,1.219112,1.218203,0.000484
21814.000000,3,1.227757,1.230554,1.229357,0.000793
21814.250000,3,1.242527,1.244565,1.243289,0.000739
21814.500000,3,1.255378,1.257090,1.256337,0.000544
21814.750000,3,1.265637,1.267362,1.266608,0.000555
21815.000000,3,1.272785,1.274887,1.273905,0.000576
21815.250000,3,1.279484,1.282101,1.280775,0.000811
21815.500000,3,1.286795,1.289002,1.288123,0.000737
21815.750000,3,1.293278,1.297159,1.295584,0.001173
21816.000000,3,1.301142,1.303976,1.302784,0.000883
21816.250000,3,1.307354,1.310231,1.309039,0.000879
21816.500000,3,1.311396,1.314780,1.313576,0.001022
21816.750000,3,1.315238,1.318516,1.317356,0.001087
21817.000000,3,1.319670,1.323379,1.321478,0.001265
21817.250000,3,1.323842,1.327404,1.325834,0.001200
21817.500000,3,1.326363,1.330532,1.329431,0.001260
21817.750000,3,1.325843,1.331139,1.329411,0.001685
21818.000000,3,1.324975,1.327514,1.326066,0.000921
21818.250000,3,1.315698,1.320023,1.318028,0.001409
21818.500000,3,1.304343,1.309018,1.306452,0.001324
21818.750000,3,1.288226,1.292881,1.290763,0.001275
21819.000000,3,1.267887,1.273521,1.270948,0.001769
21819.250000,3,1.243970,1.249141,1.246008,0.001757
21819.500000,3,1.213242,1.217068,1.214846,0.001463
21819.750000,3,1.175218,1.180838,1.177019,0.001930
21820.000000,3,1.131026,1.135611,1.132932,0.001685
21820.250000,3,1.079062,1.085474,1.081831,0.002159
21820.500000,3,1.022519,1.029001,1.024947,0.002177
21820.750000,3,0.959866,0.965812,0.962361,0.002048
21821.000000,3,0.892693,0.898902,0.895722,0.002111
21821.250000,3,0.822983,0.829738,0.825817,0.002235
21821.500000,3,0.751731,0.758589,0.755142,0.002291
21821.750000,3,0.680948,0.688210,0.684680,0.002411
21822.000000,3,0.613247,0.619796,0.616650,0.002272
21822.250000,3,0.549588,0.555337,0.552730,0.001928
21822.500000,3,0.491635,0.497008,0.494483,0.001703
21822.750000,3,0.440615,0.445217,0.443181,0.001474
21823.000000,3,0.397837,0.401896,0.400097,0.001300
21823.250000,3,0.364420,0.367539,0.366201,0.001006
21823.500000,3,0.340744,0.342411,0.341750,0.000562
21823.750000,3,0.326156,0.327109,0.326730,0.000305
21824.000000,4,0.305928,0.306788,0.306350,0.000267
21824.250000,4,0.309977,0.311059,0.310419,0.000375
21824.500000,4,0.320172,0.322380,0.321165,0.000696
21824.750000,4,0.339499,0.341694,0.340278,0.000860
21825.000000,4,0.364992,0.367697,0.366041,0.001023
21825.250000,4,0.398370,0.401539,0.399539,0.001271
21825.500000,4,0.437799,0.442092,0.439490,0.001575
21825.750000,4,0.484205,0.489011,0.486081,0.001843
21826.000000,4,0.535108,0.540365,0.536896,0.002016
21826.250000,4,0.589885,0.595501,0.591979,0.002049
21826.500000,4,0.646088,0.651995,0.648283,0.002174
21826.750000,4,0.703703,0.709666,0.706028,0.002104
21827.000000,4,0.759955,0.765984,0.762305,0.002248
21827.250000,4,0.815431,0.820907,0.817327,0.001982
21827.500000,4,0.867237,0.872873,0.869304,0.002130
21827.750000,4,0.917651,0.922080,0.919078,0.001595
21828.000000,4,0.963335,0.967947,0.965145,0.001601
21828.250000,4,1.004839,1.009474,1.006810,0.001451
21828.500000,4,1.041400,1.044803,1.043030,0.001120
21828.750000,4,1.073713,1.077067,1.074687,0.001160
21829.000000,4,1.098553,1.102672,1.100301,0.001338
21829.250000,4,1.120998,1.123931,1.122028,0.000902
21829.500000,4,1.139115,1.141712,1.140331,0.000914
21829.750000,4,1.155139,1.157452,1.156020,0.000775
21830.000000,4,1.167026,1.169073,1.168174,0.000636
21830.250000,4,1.176849,1.178689,1.177961,0.000680
21830.500000,4,1.184088,1.185170,1.184725,0.000357
21830.750000,4,1.189251,1.191018,1.190181,0.000690
21831.000000,4,1.191578,1.193183,1.192310,0.000574
21831.250000,4,1.191350,1.193448,1.192796,0.000632
21831.500000,4,1.189111,1.190743,1.189851,0.000491
21831.750000,4,1.185095,1.186666,1.185865,0.000601
21832.000000,4,1.179962,1.181739,1.180835,0.000571
21832.250000,4,1.177474,1.178699,1.178086,0.000455
21832.500000,4,1.175924,1.177270,1.176527,0.000440
21832.750000,4,1.177354,1.179221,1.178323,0.000594
21833.000000,4,1.178533,1.180465,1.179721,0.000528
21833.250000,4,1.179813,1.181317,1.180613,0.000476
21833.500000,4,1.179000,1.180565,1.179527,0.000573
21833.750000,4,1.177296,1.178900,1.178147,0.000482
21834.000000,4,1.176457,1.178138,1.177413,0.000492
21834.250000,4,1.177489,1.178759,1.178119,0.000378
21834.500000,4,1.178467,1.179900,1.179427,0.000467
21834.750000,4,1.180059,1.181542,1.180652,0.000435
21835.000000,4,1.178699,1.179831,1.179241,0.000343
21835.250000,4,1.175930,1.177111,1.176527,0.000395
21835.500000,4,1.172359,1.174210,1.173130,0.000583
21835.750000,4,1.170501,1.171910,1.171065,0.000391
21836.000000,4,1.169834,1.171655,1.170855,0.000601
21836.250000,4,1.170146,1.171575,1.171077,0.000436
21836.500000,4,1.169158,1.171065,1.170176,0.000554
21836.750000,4,1.166869,1.167996,1.167246,0.000400
21837.000000,4,1.162098,1.163132,1.162498,0.000310
21837.250000,4,1.158143,1.159345,1.158887,0.000339
21837.500000,4,1.154157,1.154961,1.154720,0.000273
21837.750000,4,1.150108,1.151970,1.151139,0.000568
21838.000000,4,1.145215,1.146519,1.145888,0.000418
21838.250000,4,1.138507,1.140089,1.139533,0.000454
21838.500000,4,1.130031,1.131672,1.130920,0.000547
21838.750000,4,1.124266,1.125680,1.125089,0.000435
21839.000000,4,1.121608,1.122886,1.122284,0.000446
21839.250000,4,1.123290,1.125355,1.124738,0.000628
21839.500000,4,1.129276,1.130558,1.130030,0.000449
21839.750000,4,1.136254,1.137307,1.136971,0.000355
21840.000000,4,1.159477,1.177876,1.167553,0.005815
21840.250000,4,1.144229,1.145294,1.144616,0.000326
21840.500000,4,1.144396,1.145523,1.144981,0.000351
21840.750000,4,1.144781,1.146265,1.145808,0.000417
21841.000000,4,1.143647,1.145120,1.144429,0.000491
21841.250000,4,1.141393,1.142773,1.142176,0.000427
21841.500000,4,1.135150,1.137403,1.136095,0.000708
21841.750000,4,1.128981,1.130647,1.129832,0.000511
21842.000000,4,1.123260,1.124724,1.123808,0.000447
21842.250000,4,1.121857,1.123538,1.122887,0.000457
21842.500000,4,1.125019,1.126317,1.125574,0.000397
21842.750000,4,1.131425,1.132787,1.132269,0.000417
21843.000000,4,1.137282,1.138348,1.137904,0.000355
21843.250000,4,1.139606,1.140952,1.140363,0.000465
21843.500000,4,1.138090,1.139271,1.138804,0.000438
21843.750000,4,1.136056,1.136920,1.136567,0.000290
21844.000000,4,1.134548,1.136303,1.135408,0.000551
21844.250000,4,1.137769,1.139504,1.138830,0.000542
21844.500000,4,1.143961,1.145675,1.144718,0.000535
21844.750000,4,1.150342,1.152500,1.151365,0.000726
21845.000000,4,1.155085,1.156207,1.155588,0.000427
21845.250000,4,1.157732,1.158481,1.158057,0.000257
21845.500000,4,1.157255,1.158266,1.157868,0.000274
21845.750000,4,1.157692,1.158935,1.158238,0.000378
21846.000000,4,1.158339,1.159447,1.158882,0.000425
21846.250000,4,1.158926,1.159513,1.159236,0.000208
21846.500000,4,1.157376,1.158319,1.157763,0.000294
21846.750000,4,1.154007,1.156269,1.155107,0.000748
21847.000000,4,1.151097,1.152624,1.151905,0.000473
21847.250000,4,1.150098,1.151261,1.150537,0.000377
21847.500000,4,1.150216,1.151480,1.150996,0.000419
21847.750000,4,1.153697,1.154546,1.154087,0.000328
21848.000000,4,1.157134,1.158918,1.157581,0.000540
21848.250000,4,1.160098,1.162517,1.161315,0.000690
21848.500000,4,1.161992,1.163237,1.162632,0.000420
21848.750000,4,1.163248,1.164867,1.164025,0.000503
21849.000000,4,1.162793,1.163961,1.163446,0.000345
21849.250000,4,1.162050,1.164007,1.163068,0.000612
21849.500000,4,1.159056,1.161018,1.159893,0.000617
21849.750000,4,1.153770,1.155664,1.154496,0.000607
21850.000000,4,1.145453,1.146972,1.146136,0.000518
21850.250000,4,1.134222,1.137226,1.135612,0.000866
21850.500000,4,1.120033,1.122152,1.121058,0.000820
21850.750000,4,1.102884,1.105277,1.104351,0.000778
21851.000000,4,1.080049,1.082365,1.081640,0.000741
21851.250000,4,1.052589,1.055827,1.054694,0.001074
21851.500000,4,1.020110,1.023372,1.021647,0.000985
21851.750000,4,0.982268,0.986883,0.984662,0.001581
21852.000000,4,0.940533,0.945279,0.943159,0.001629
21852.250000,4,0.895397,0.900813,0.898731,0.001847
21852.500000,4,0.846653,0.852224,0.849851,0.001907
