# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282160,0.283081,0.282604,0.000372
21028.250000,1,0.284199,0.285056,0.284597,0.000261
21028.500000,1,0.288932,0.290025,0.289243,0.000339
21028.750000,1,0.297707,0.298934,0.298135,0.000383
21029.000000,1,0.309460,0.311477,0.310341,0.000639
21029.250000,1,0.326519,0.328638,0.327484,0.000858
21029.500000,1,0.347254,0.349999,0.348642,0.001156
21029.750000,1,0.372924,0.376753,0.374651,0.001441
21030.000000,1,0.402319,0.406750,0.404401,0.001711
21030.250000,1,0.436093,0.441567,0.438688,0.002159
21030.500000,1,0.472401,0.478528,0.475430,0.002313
21030.750000,1,0.511584,0.518970,0.515120,0.002797
21031.000000,1,0.552339,0.560007,0.555939,0.002978
21031.250000,1,0.594284,0.602527,0.598148,0.003192
21031.500000,1,0.635276,0.643570,0.639157,0.003448
21031.750000,1,0.674914,0.683664,0.679202,0.003665
21032.000000,1,0.711501,0.720481,0.715862,0.003806
21032.250000,1,0.745320,0.754964,0.749912,0.003930
21032.500000,1,0.776486,0.786068,0.781096,0.004058
21032.750000,1,0.805699,0.815483,0.810407,0.004128
21033.000000,1,0.831834,0.841889,0.836726,0.004134
21033.250000,1,0.855839,0.866602,0.861125,0.004583
21033.500000,1,0.876596,0.886605,0.881241,0.004267
21033.750000,1,0.893342,0.903653,0.898142,0.004258
21034.000000,1,0.906023,0.916170,0.910906,0.004241
21034.250000,1,0.916619,0.927172,0.921795,0.004334
21034.500000,1,0.925823,0.935857,0.930749,0.004134
21034.750000,1,0.934998,0.945757,0.940147,0.004405
21035.000000,1,0.942794,0.952795,0.947484,0.004079
21035.250000,1,0.949394,0.959789,0.954397,0.004288
21035.500000,1,0.954910,0.964506,0.959850,0.003825
21035.750000,1,0.960920,0.971446,0.965991,0.004055
21036.000000,1,0.967958,0.976661,0.972376,0.003634
21036.250000,1,0.975843,0.985402,0.980473,0.003785
21036.500000,1,0.984656,0.993796,0.989048,0.003562
21036.750000,1,0.994473,1.003181,0.998878,0.003596
