# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.274903,0.279135,0.276511,0.001403
21028.250000,1,0.275166,0.279631,0.276941,0.001454
21028.500000,1,0.277065,0.281818,0.278937,0.001561
21028.750000,1,0.280423,0.285519,0.282419,0.001730
21029.000000,1,0.285420,0.291226,0.287591,0.002043
21029.250000,1,0.292518,0.299346,0.294846,0.002421
21029.500000,1,0.302417,0.310405,0.305004,0.002821
21029.750000,1,0.315445,0.324742,0.318386,0.003310
21030.000000,1,0.332683,0.343600,0.336075,0.003973
21030.250000,1,0.353906,0.366967,0.358004,0.004647
21030.500000,1,0.379212,0.393899,0.384039,0.005235
21030.750000,1,0.407123,0.423381,0.412273,0.005820
21031.000000,1,0.436072,0.454386,0.441848,0.006439
21031.250000,1,0.466264,0.485869,0.472636,0.006865
21031.500000,1,0.497961,0.519166,0.504896,0.007347
21031.750000,1,0.531212,0.553785,0.538792,0.007758
21032.000000,1,0.566558,0.590041,0.574227,0.008111
21032.250000,1,0.600738,0.624141,0.608507,0.008020
21032.500000,1,0.633568,0.656149,0.640733,0.008007
21032.750000,1,0.662516,0.684983,0.669930,0.007720
21033.000000,1,0.690202,0.712552,0.697302,0.007551
21033.250000,1,0.724609,0.743166,0.730551,0.006495
21033.500000,1,0.745203,0.764554,0.751019,0.006786
21033.750000,1,0.769896,0.789515,0.776346,0.006758
21034.000000,1,0.795204,0.814675,0.801943,0.006499
21034.250000,1,0.819117,0.836800,0.825062,0.006008
21034.500000,1,0.840062,0.856918,0.845740,0.005472
21034.750000,1,0.859629,0.873929,0.864138,0.004956
21035.000000,1,0.877721,0.890878,0.882217,0.004414
21035.250000,1,0.896970,0.908448,0.900708,0.004100
21035.500000,1,0.916171,0.926252,0.919444,0.003607
21035.750000,1,0.933974,0.943230,0.937232,0.003018
21036.000000,1,0.951249,0.959293,0.953975,0.002785
21036.250000,1,0.966406,0.972456,0.968442,0.002144
21036.500000,1,0.980220,0.986062,0.982226,0.001895
21036.750000,1,0.993986,0.998905,0.995694,0.001617
21037.000000,1,1.007505,1.011524,1.009102,0.001281
21037.250000,1,1.020098,1.022858,1.021425,0.000989
21037.500000,1,1.031579,1.032771,1.032197,0.000429
21037.750000,1,1.040785,1.041666,1.041260,0.000342
21038.000000,1,1.049011,1.050522,1.049932,0.000513
21038.250000,1,1.058838,1.060525,1.059363,0.000488
21038.500000,1,1.073043,1.077280,1.075194,0.001372
21038.750000,1,1.082996,1.085732,1.084292,0.000873
21039.000000,1,1.095197,1.099409,1.097613,0.001175
21039.250000,1,1.107641,1.111109,1.109435,0.001085
21039.500000,1,1.116349,1.121538,1.119484,0.001438
21039.750000,1,1.123627,1.129755,1.127292,0.002030
21040.000000,1,1.130982,1.137032,1.135005,0.001914
21040.250000,1,1.137189,1.143197,1.140932,0.001995
21040.500000,1,1.141723,1.148732,1.145847,0.002323
21040.750000,1,1.142881,1.149907,1.147408,0.002557
21041.000000,1,1.140663,1.148975,1.146284,0.002766
21041.250000,1,1.138950,1.146652,1.144338,0.002643
21041.500000,1,1.138493,1.145977,1.143569,0.002451
21041.750000,1,1.140604,1.148801,1.145781,0.002433
21042.000000,1,1.146471,1.154491,1.151579,0.002563
21042.250000,1,1.152971,1.160919,1.158010,0.002525
21042.500000,1,1.158808,1.167882,1.164576,0.002796
21042.750000,1,1.162009,1.171247,1.168214,0.003030
21043.000000,1,1.163868,1.173354,1.170314,0.003021
21043.250000,1,1.167574,1.176075,1.172861,0.002691
21043.500000,1,1.172371,1.180912,1.177722,0.002770
21043.750000,1,1.179824,1.188282,1.184673,0.002684
21044.000000,1,1.186596,1.195762,1.192331,0.002913
21044.250000,1,1.192443,1.202353,1.198649,0.003069
21044.500000,1,1.195965,1.206189,1.202629,0.003341
21044.750000,1,1.198232,1.209553,1.205827,0.003593
21045.000000,1,1.202922,1.213947,1.210148,0.003352
21045.250000,1,1.208866,1.220164,1.216579,0.003533
21045.500000,1,1.218489,1.229351,1.225708,0.003359
21045.750000,1,1.227508,1.238519,1.234766,0.003548
21046.000000,1,1.235593,1.247696,1.242857,0.003894
21046.250000,1,1.240721,1.252205,1.248254,0.003768
21046.500000,1,1.245644,1.257116,1.252896,0.003836
21046.750000,1,1.252269,1.263387,1.259541,0.003627
21047.000000,1,1.261649,1.273788,1.268874,0.003488
21047.250000,1,1.273791,1.285110,1.280806,0.003426
21047.500000,1,1.286897,1.298330,1.293751,0.003629
21047.750000,1,1.296208,1.308413,1.304071,0.003602
21048.000000,1,1.304244,1.316218,1.311801,0.003787
21048.250000,1,1.308321,1.320716,1.316905,0.004050
21048.500000,1,1.315618,1.327290,1.322895,0.003837
21048.750000,1,1.323285,1.334751,1.330496,0.003553
21049.000000,1,1.333870,1.343819,1.339801,0.002999
21049.250000,1,1.341391,1.352172,1.348686,0.003433
21049.500000,1,1.346947,1.358782,1.354710,0.003560
21049.750000,1,1.351033,1.360859,1.357539,0.003421
21050.000000,1,1.352006,1.362427,1.359255,0.003379
21050.250000,1,1.356277,1.364884,1.361866,0.002508
21050.500000,1,1.361181,1.370266,1.366967,0.002771
21050.750000,1,1.370424,1.378085,1.374764,0.002360
21051.000000,1,1.377342,1.384163,1.381983,0.002061
21051.250000,1,1.381234,1.389000,1.386401,0.002216
21051.500000,1,1.384736,1.391087,1.388771,0.001958
21051.750000,1,1.386312,1.392164,1.390025,0.001962
21052.000000,1,1.390729,1.395100,1.393351,0.001308
21052.250000,1,1.396694,1.400833,1.399767,0.001272
21052.500000,1,1.404876,1.408355,1.407093,0.000994
21052.750000,1,1.411465,1.413217,1.412319,0.000546
21053.000000,1,1.412202,1.414766,1.413609,0.000713
21053.250000,1,1.408379,1.410560,1.409722,0.000643
21053.500000,1,1.403183,1.404636,1.403857,0.000464
21053.750000,1,1.397358,1.398950,1.398055,0.000497
21054.000000,1,1.392592,1.395183,1.393820,0.000801
21054.250000,1,1.387438,1.390992,1.389049,0.001048
21054.500000,1,1.380240,1.383213,1.381708,0.000877
21054.750000,1,1.365640,1.368691,1.367138,0.000934
21055.000000,1,1.344173,1.347071,1.345366,0.000842
21055.250000,1,1.313913,1.316636,1.315169,0.000855
21055.500000,1,1.277691,1.282122,1.279379,0.001426
21055.750000,1,1.235440,1.240626,1.237790,0.001596
21056.000000,1,1.187809,1.194505,1.190382,0.001991
21056.250000,1,1.131436,1.139066,1.134178,0.002401
21056.500000,1,1.066240,1.076132,1.070631,0.003117
21056.750000,1,0.997011,1.005990,1.000737,0.003021
21057.000000,1,0.922926,0.932203,0.927269,0.003191
21057.250000,1,0.848439,0.857777,0.852362,0.003152
21057.500000,1,0.773665,0.783523,0.777827,0.003347
21057.750000,1,0.699242,0.708684,0.703483,0.003277
21058.000000,1,0.626233,0.635724,0.630504,0.003243
21058.250000,1,0.555823,0.564540,0.559733,0.003052
21058.500000,1,0.490210,0.497807,0.493457,0.002675
21058.750000,1,0.431261,0.437408,0.433790,0.002154
21059.000000,1,0.381046,0.385880,0.383105,0.001745
21059.250000,1,0.339665,0.343738,0.341972,0.001418
21059.500000,1,0.309380,0.313681,0.311777,0.001273
21059.750000,1,0.290608,0.295733,0.292713,0.001524
21060.000000,2,0.289277,0.319274,0.307269,0.010372
21060.250000,2,0.289827,0.319338,0.307611,0.010050
21060.500000,2,0.291558,0.318040,0.307739,0.008935
21060.750000,2,0.297068,0.319155,0.310211,0.007463
21061.000000,2,0.305097,0.321506,0.314595,0.005481
21061.250000,2,0.316682,0.327136,0.322578,0.003386
21061.500000,2,0.331758,0.334971,0.333031,0.000982
21061.750000,2,0.344644,0.350855,0.347183,0.002073
21062.000000,2,0.358856,0.372330,0.363949,0.004678
21062.250000,2,0.376488,0.398645,0.385156,0.007626
21062.500000,2,0.397849,0.427652,0.409507,0.010290
21062.750000,2,0.423525,0.460547,0.437813,0.012710
21063.000000,2,0.451168,0.494156,0.467454,0.015074
21063.250000,2,0.479350,0.528572,0.497934,0.017154
21063.500000,2,0.506792,0.560529,0.527154,0.018741
21063.750000,2,0.534274,0.593000,0.556301,0.020385
21064.000000,2,0.561092,0.623387,0.584524,0.021715
21064.250000,2,0.588310,0.654167,0.613373,0.022836
21064.500000,2,0.615186,0.684332,0.641116,0.024072
21064.750000,2,0.640685,0.711940,0.667016,0.024807
21065.000000,2,0.661878,0.734489,0.689297,0.025248
21065.250000,2,0.681659,0.755163,0.709076,0.025723
21065.500000,2,0.697058,0.772641,0.725371,0.026162
21065.750000,2,0.712761,0.788923,0.741207,0.026346
21066.000000,2,0.726640,0.804342,0.755764,0.026855
21066.250000,2,0.741203,0.818986,0.770126,0.026973
21066.500000,2,0.753039,0.830908,0.781915,0.027112
21066.750000,2,0.762680,0.839836,0.791886,0.026854
21067.000000,2,0.770681,0.847723,0.799708,0.026939
21067.250000,2,0.779168,0.855587,0.807714,0.026771
21067.500000,2,0.787649,0.864006,0.816492,0.026717
21067.750000,2,0.797673,0.876157,0.827578,0.027194
21068.000000,2,0.809947,0.888342,0.839496,0.027356
21068.250000,2,0.822622,0.900160,0.852154,0.027228
21068.500000,2,0.832599,0.910690,0.862329,0.027126
21068.750000,2,0.843061,0.920462,0.872255,0.027045
21069.000000,2,0.851259,0.928661,0.880652,0.027019
21069.250000,2,0.860940,0.937549,0.890171,0.026684
21069.500000,2,0.870625,0.946815,0.899839,0.026703
21069.750000,2,0.881110,0.957462,0.910287,0.026635
21070.000000,2,0.891048,0.967321,0.919780,0.026508
21070.250000,2,0.899710,0.974105,0.928270,0.026152
21070.500000,2,0.906915,0.982049,0.935779,0.026001
21070.750000,2,0.916028,0.989891,0.944121,0.025771
21071.000000,2,0.923757,0.998410,0.952658,0.025970
21071.250000,2,0.934932,1.008961,0.962825,0.025642
21071.500000,2,0.944412,1.017280,0.972512,0.025451
21071.750000,2,0.954372,1.026485,0.982068,0.025271
21072.000000,2,0.963016,1.034627,0.990388,0.025001
21072.250000,2,0.969553,1.041007,0.997279,0.024863
21072.500000,2,0.977012,1.047724,1.004431,0.024761
21072.750000,2,0.986174,1.056405,1.013553,0.024509
21073.000000,2,0.996814,1.066703,1.023539,0.024504
21073.250000,2,1.007788,1.076656,1.034480,0.023959
21073.500000,2,1.017126,1.085978,1.043695,0.023853
21073.750000,2,1.026586,1.093519,1.052244,0.023166
21074.000000,2,1.034669,1.100541,1.059899,0.022780
21074.250000,2,1.042834,1.107654,1.068064,0.022578
21074.500000,2,1.052293,1.114707,1.076582,0.021947
21074.750000,2,1.062228,1.124191,1.086449,0.021577
21075.000000,2,1.071627,1.132465,1.095286,0.021269
21075.250000,2,1.080126,1.139863,1.103705,0.020746
21075.500000,2,1.088153,1.145928,1.110610,0.020390
21075.750000,2,1.095767,1.152095,1.117960,0.019473
21076.000000,2,1.135649,1.177629,1.151996,0.014650
21076.250000,2,1.114008,1.167096,1.134692,0.018465
21076.500000,2,1.122871,1.175176,1.143529,0.018146
21076.750000,2,1.134141,1.184182,1.153602,0.017539
21077.000000,2,1.142488,1.190940,1.161929,0.016914
21077.250000,2,1.152676,1.197870,1.170172,0.015928
21077.500000,2,1.160516,1.204698,1.178256,0.015666
21077.750000,2,1.169723,1.212056,1.186815,0.014650
21078.000000,2,1.179800,1.219974,1.195879,0.013922
21078.250000,2,1.190827,1.228420,1.206021,0.013143
21078.500000,2,1.200813,1.236460,1.215310,0.012154
21078.750000,2,1.211963,1.244296,1.224830,0.011243
21079.000000,2,1.221371,1.250585,1.233374,0.010451
21079.250000,2,1.232146,1.258400,1.242806,0.009061
21079.500000,2,1.244377,1.266735,1.253360,0.007897
21079.750000,2,1.257600,1.276637,1.265358,0.006841
21080.000000,2,1.269741,1.286722,1.277199,0.005873
21080.250000,2,1.283605,1.296481,1.288916,0.004552
21080.500000,2,1.295550,1.304317,1.299772,0.003188
21080.750000,2,1.308277,1.313324,1.310558,0.001769
21081.000000,2,1.320834,1.322703,1.321765,0.000690
21081.250000,2,1.331336,1.335907,1.333886,0.001307
21081.500000,2,1.339345,1.349140,1.345028,0.003336
21081.750000,2,1.347120,1.361190,1.355787,0.004554
21082.000000,2,1.354203,1.372123,1.365569,0.006154
21082.250000,2,1.361642,1.386189,1.376615,0.008327
21082.500000,2,1.371972,1.400004,1.388898,0.009887
21082.750000,2,1.383451,1.417967,1.405038,0.011913
21083.000000,2,1.399357,1.438809,1.423425,0.013601
21083.250000,2,1.414703,1.461653,1.443350,0.016233
21083.500000,2,1.429693,1.482601,1.462277,0.018428
21083.750000,2,1.441661,1.502617,1.480071,0.021101
21084.000000,2,1.453914,1.522356,1.495835,0.023742
21084.250000,2,1.463887,1.539879,1.511162,0.026407
21084.500000,2,1.474318,1.557088,1.525241,0.028866
21084.750000,2,1.481553,1.575774,1.539684,0.032230
21085.000000,2,1.486774,1.589513,1.550455,0.035633
21085.250000,2,1.491058,1.600440,1.558610,0.038293
21085.500000,2,1.487364,1.607127,1.561186,0.041489
21085.750000,2,1.483212,1.611690,1.562596,0.044434
21086.000000,2,1.479488,1.615181,1.562695,0.046842
21086.250000,2,1.473809,1.616931,1.562288,0.049568
21086.500000,2,1.465403,1.617295,1.559014,0.052772
21086.750000,2,1.452550,1.611882,1.550643,0.055369
21087.000000,2,1.430223,1.597354,1.533534,0.057900
21087.250000,2,1.402359,1.574500,1.508275,0.059964
21087.500000,2,1.366354,1.542469,1.474702,0.061311
21087.750000,2,1.324895,1.503902,1.435354,0.062284
21088.000000,2,1.278225,1.459144,1.389717,0.062961
21088.250000,2,1.225286,1.405675,1.336466,0.062872
21088.500000,2,1.162913,1.341563,1.272301,0.062202
21088.750000,2,1.092349,1.266423,1.198791,0.060872
21089.000000,2,1.012891,1.179668,1.115318,0.058351
21089.250000,2,0.929449,1.088260,1.026441,0.055028
21089.500000,2,0.844837,0.990884,0.934421,0.051072
21089.750000,2,0.760990,0.895593,0.842817,0.046826
21090.000000,2,0.678122,0.797690,0.751131,0.041786
21090.250000,2,0.598561,0.703753,0.662699,0.036811
21090.500000,2,0.524094,0.613522,0.578311,0.031516
21090.750000,2,0.457089,0.532131,0.502682,0.026415
21091.000000,2,0.400276,0.462102,0.437651,0.021695
21091.250000,2,0.355870,0.405968,0.386460,0.017768
21091.500000,2,0.323663,0.364801,0.349198,0.014488
21091.750000,2,0.305408,0.340890,0.327232,0.012458
21092.000000,3,0.337314,0.352474,0.346379,0.005179
21092.250000,3,0.340796,0.356218,0.350103,0.005219
21092.500000,3,0.350061,0.368125,0.361013,0.006136
21092.750000,3,0.365101,0.388306,0.379247,0.007766
21093.000000,3,0.386797,0.416747,0.404923,0.010101
21093.250000,3,0.414661,0.453120,0.438015,0.012910
21093.500000,3,0.448507,0.497165,0.478047,0.016334
21093.750000,3,0.487338,0.547660,0.524182,0.020282
21094.000000,3,0.530020,0.601368,0.573757,0.024183
21094.250000,3,0.575049,0.657481,0.625646,0.027956
21094.500000,3,0.621863,0.715131,0.678984,0.031821
21094.750000,3,0.670528,0.773455,0.733932,0.035277
21095.000000,3,0.720614,0.833716,0.789687,0.038577
21095.250000,3,0.769567,0.891807,0.844942,0.041909
21095.500000,3,0.817056,0.945805,0.896473,0.044374
21095.750000,3,0.857912,0.995054,0.941839,0.046983
21096.000000,3,0.893659,1.034378,0.980333,0.048538
21096.250000,3,0.925662,1.066621,1.012891,0.048950
21096.500000,3,0.952881,1.096508,1.041103,0.049593
21096.750000,3,0.978572,1.121553,1.066097,0.049565
21097.000000,3,1.000250,1.141614,1.086725,0.049069
21097.250000,3,1.015722,1.155891,1.102119,0.048943
21097.500000,3,1.025492,1.163260,1.110251,0.047891
21097.750000,3,1.031730,1.163972,1.113380,0.046342
21098.000000,3,1.034061,1.161927,1.112789,0.044746
21098.250000,3,1.037770,1.159781,1.112656,0.042637
21098.500000,3,1.042154,1.158558,1.113385,0.040882
21098.750000,3,1.046567,1.159080,1.115108,0.039219
21099.000000,3,1.050475,1.157044,1.115880,0.037480
21099.250000,3,1.052389,1.153575,1.114049,0.035665
21099.500000,3,1.049801,1.148432,1.109974,0.034134
21099.750000,3,1.047946,1.139339,1.104074,0.032152
21100.000000,3,1.051933,1.142848,1.107805,0.031979
21100.250000,3,1.043909,1.124400,1.092879,0.028328
21100.500000,3,1.040616,1.115798,1.086800,0.026628
21100.750000,3,1.036858,1.107837,1.080136,0.024808
21101.000000,3,1.032325,1.097247,1.072650,0.022951
21101.250000,3,1.028953,1.089189,1.065854,0.021308
21101.500000,3,1.026930,1.082071,1.061031,0.019542
21101.750000,3,1.028903,1.079434,1.059889,0.017829
21102.000000,3,1.032861,1.078933,1.061353,0.016223
21102.250000,3,1.038524,1.080457,1.064411,0.015031
21102.500000,3,1.043790,1.081469,1.067144,0.013313
21102.750000,3,1.047321,1.081971,1.068686,0.012393
21103.000000,3,1.050733,1.082081,1.069997,0.011043
21103.250000,3,1.055255,1.082883,1.072075,0.009766
21103.500000,3,1.061107,1.084026,1.075232,0.008119
21103.750000,3,1.067554,1.087866,1.079961,0.007026
21104.000000,3,1.074278,1.090743,1.084206,0.005940
21104.250000,3,1.078632,1.091966,1.086693,0.004744
21104.500000,3,1.080993,1.091094,1.087142,0.003483
21104.750000,3,1.083294,1.090289,1.087499,0.002591
21105.000000,3,1.086061,1.090112,1.088423,0.001337
21105.250000,3,1.090250,1.091392,1.091051,0.000345
21105.500000,3,1.092638,1.097129,1.094655,0.001231
21105.750000,3,1.095135,1.101077,1.097636,0.001998
21106.000000,3,1.095017,1.103774,1.098437,0.002939
21106.250000,3,1.092738,1.104786,1.097548,0.003966
21106.500000,3,1.089229,1.104796,1.095690,0.005101
21106.750000,3,1.087976,1.106740,1.095084,0.006318
21107.000000,3,1.088453,1.109547,1.096493,0.007240
21107.250000,3,1.089580,1.113930,1.099219,0.008200
21107.500000,3,1.091132,1.117858,1.101533,0.009276
21107.750000,3,1.091691,1.119841,1.102589,0.009871
21108.000000,3,1.091034,1.120873,1.102279,0.010511
21108.250000,3,1.088949,1.122222,1.101749,0.011601
21108.500000,3,1.089430,1.125038,1.102929,0.012596
21108.750000,3,1.091340,1.129720,1.106550,0.013291
21109.000000,3,1.096187,1.137753,1.112198,0.014295
21109.250000,3,1.101912,1.144150,1.118156,0.014775
21109.500000,3,1.105642,1.149923,1.122609,0.015551
21109.750000,3,1.108589,1.154574,1.125992,0.016028
21110.000000,3,1.110745,1.158065,1.128374,0.016524
21110.250000,3,1.112084,1.161676,1.131105,0.017405
21110.500000,3,1.113672,1.165494,1.133894,0.017878
21110.750000,3,1.115848,1.169392,1.136615,0.018744
21111.000000,3,1.117061,1.170374,1.137308,0.018963
21111.250000,3,1.115928,1.169997,1.136917,0.019108
21111.500000,3,1.112620,1.169084,1.134686,0.019725
21111.750000,3,1.111222,1.168717,1.133555,0.020195
21112.000000,3,1.110274,1.170265,1.133354,0.020895
21112.250000,3,1.111232,1.172913,1.134685,0.021384
21112.500000,3,1.113101,1.175313,1.137456,0.021861
21112.750000,3,1.115567,1.179141,1.139997,0.022396
21113.000000,3,1.117442,1.182950,1.142055,0.022878
21113.250000,3,1.118545,1.185707,1.144436,0.023536
21113.500000,3,1.121803,1.190349,1.147695,0.023995
21113.750000,3,1.126305,1.196706,1.153096,0.024600
21114.000000,3,1.132670,1.203897,1.159835,0.025218
21114.250000,3,1.139298,1.212049,1.167406,0.025583
21114.500000,3,1.145946,1.220668,1.174469,0.026220
21114.750000,3,1.151831,1.226847,1.180231,0.026494
21115.000000,3,1.154718,1.233194,1.184859,0.027513
21115.250000,3,1.158949,1.239562,1.189759,0.027972
21115.500000,3,1.162548,1.244302,1.193652,0.028503
21115.750000,3,1.167090,1.247347,1.198057,0.028446
21116.000000,3,1.169085,1.252177,1.201817,0.029101
21116.250000,3,1.172213,1.256819,1.204601,0.029624
21116.500000,3,1.173376,1.259913,1.206608,0.030214
21116.750000,3,1.176133,1.263454,1.209744,0.030712
21117.000000,3,1.179362,1.267054,1.213081,0.031017
21117.250000,3,1.183212,1.273501,1.217857,0.031723
21117.500000,3,1.187693,1.278996,1.222293,0.032099
21117.750000,3,1.189749,1.281783,1.225201,0.032248
21118.000000,3,1.191263,1.282695,1.226229,0.032229
21118.250000,3,1.187152,1.280146,1.223100,0.032533
21118.500000,3,1.180364,1.273759,1.216878,0.032435
21118.750000,3,1.171121,1.264049,1.207304,0.032358
21119.000000,3,1.158869,1.249559,1.193209,0.031771
21119.250000,3,1.139700,1.228850,1.173970,0.030830
21119.500000,3,1.114555,1.201119,1.148208,0.029794
21119.750000,3,1.082893,1.165296,1.115314,0.028490
21120.000000,3,1.045316,1.123957,1.076452,0.027161
21120.250000,3,1.002279,1.077402,1.031644,0.025477
21120.500000,3,0.954195,1.023508,0.982055,0.023721
21120.750000,3,0.902497,0.966208,0.927912,0.021514
21121.000000,3,0.846294,0.903393,0.868961,0.019424
21121.250000,3,0.786875,0.836281,0.806580,0.016606
21121.500000,3,0.725140,0.767478,0.742267,0.013939
21121.750000,3,0.664590,0.698753,0.678396,0.011284
21122.000000,3,0.605748,0.632746,0.616895,0.008739
21122.250000,3,0.550894,0.570670,0.559460,0.006231
21122.500000,3,0.501096,0.512956,0.506408,0.003684
21122.750000,3,0.456624,0.462052,0.459336,0.001745
21123.000000,3,0.417611,0.422121,0.419241,0.001545
21123.250000,3,0.383684,0.391082,0.387729,0.002612
21123.500000,3,0.359328,0.369449,0.365297,0.003507
21123.750000,3,0.345373,0.357018,0.352217,0.003963
21124.000000,4,0.287366,0.288478,0.287892,0.000323
21124.250000,4,0.290800,0.291921,0.291585,0.000367
21124.500000,4,0.300523,0.302859,0.302021,0.000679
21124.750000,4,0.317787,0.320384,0.319307,0.000804
21125.000000,4,0.340487,0.344249,0.342646,0.001116
21125.250000,4,0.369876,0.373924,0.372378,0.001243
21125.500000,4,0.405303,0.410432,0.408380,0.001594
21125.750000,4,0.447228,0.452563,0.450489,0.001690
21126.000000,4,0.494158,0.499538,0.497361,0.001690
21126.250000,4,0.543617,0.549600,0.547535,0.001904
21126.500000,4,0.595580,0.601701,0.599477,0.001942
21126.750000,4,0.649060,0.655286,0.652839,0.001938
21127.000000,4,0.703389,0.710112,0.707291,0.002180
21127.250000,4,0.758551,0.764873,0.762330,0.001981
21127.500000,4,0.813650,0.819197,0.816984,0.001825
21127.750000,4,0.867375,0.873050,0.870287,0.001774
21128.000000,4,0.916172,0.921913,0.919093,0.001817
21128.250000,4,0.960196,0.965648,0.962664,0.001729
21128.500000,4,0.998321,1.004150,1.000772,0.001940
21128.750000,4,1.032467,1.038180,1.035074,0.002062
21129.000000,4,1.063431,1.069291,1.066039,0.002022
21129.250000,4,1.091045,1.097560,1.094334,0.002115
21129.500000,4,1.114879,1.121449,1.118226,0.002158
21129.750000,4,1.132610,1.140279,1.136820,0.002624
21130.000000,4,1.146052,1.153751,1.150005,0.002492
21130.250000,4,1.155486,1.163769,1.160050,0.002772
21130.500000,4,1.163664,1.171431,1.168048,0.002425
21130.750000,4,1.170614,1.178877,1.175510,0.002990
21131.000000,4,1.175561,1.184567,1.180836,0.002885
21131.250000,4,1.178712,1.186312,1.183283,0.002784
21131.500000,4,1.177445,1.184935,1.181604,0.002685
21131.750000,4,1.173456,1.180177,1.177344,0.002476
21132.000000,4,1.168261,1.175097,1.172716,0.002172
21132.250000,4,1.168181,1.175365,1.172089,0.002226
21132.500000,4,1.172300,1.176627,1.174698,0.001531
21132.750000,4,1.178143,1.181203,1.180027,0.001020
21133.000000,4,1.182950,1.187037,1.185588,0.001381
21133.250000,4,1.186221,1.190438,1.189136,0.001332
21133.500000,4,1.187408,1.190557,1.189209,0.001170
21133.750000,4,1.184655,1.189174,1.187622,0.001355
21134.000000,4,1.185502,1.188168,1.187020,0.000856
21134.250000,4,1.187916,1.190056,1.189079,0.000715
21134.500000,4,1.190838,1.193188,1.192077,0.000666
21134.750000,4,1.193481,1.195344,1.194597,0.000601
21135.000000,4,1.192334,1.194824,1.193695,0.000782
21135.250000,4,1.188962,1.191231,1.190213,0.000827
21135.500000,4,1.184207,1.185969,1.185090,0.000509
21135.750000,4,1.180709,1.182937,1.182081,0.000746
21136.000000,4,1.180056,1.181246,1.180636,0.000386
21136.250000,4,1.179730,1.181456,1.180825,0.000511
21136.500000,4,1.179676,1.180583,1.180179,0.000302
21136.750000,4,1.176608,1.177864,1.177339,0.000367
21137.000000,4,1.170581,1.171951,1.171190,0.000372
21137.250000,4,1.164697,1.165910,1.165274,0.000369
21137.500000,4,1.159264,1.161327,1.160403,0.000565
21137.750000,4,1.157863,1.160253,1.158852,0.000786
21138.000000,4,1.158445,1.161127,1.159679,0.000795
21138.250000,4,1.160287,1.162165,1.161244,0.000553
21138.500000,4,1.160506,1.162145,1.161404,0.000496
21138.750000,4,1.158654,1.160313,1.159480,0.000499
21139.000000,4,1.155540,1.157368,1.156640,0.000498
21139.250000,4,1.153748,1.156418,1.154738,0.000838
21139.500000,4,1.153141,1.156793,1.154751,0.001025
21139.750000,4,1.156433,1.158968,1.157388,0.000782
21140.000000,4,1.167084,1.171273,1.169487,0.001285
21140.250000,4,1.160804,1.161728,1.161284,0.000320
21140.500000,4,1.159810,1.161520,1.160820,0.000489
21140.750000,4,1.158926,1.160662,1.159652,0.000594
21141.000000,4,1.156873,1.158957,1.158025,0.000603
21141.250000,4,1.155818,1.158109,1.157255,0.000697
21141.500000,4,1.153751,1.155975,1.155275,0.000659
21141.750000,4,1.151367,1.153241,1.152265,0.000626
21142.000000,4,1.146932,1.148738,1.147930,0.000518
21142.250000,4,1.142378,1.144906,1.143332,0.000709
21142.500000,4,1.138911,1.141984,1.140130,0.000860
21142.750000,4,1.138878,1.141734,1.139971,0.001160
21143.000000,4,1.141081,1.145484,1.142632,0.001654
21143.250000,4,1.145997,1.149369,1.147307,0.001214
21143.500000,4,1.150534,1.154210,1.151895,0.001402
21143.750000,4,1.153212,1.157501,1.155106,0.001479
21144.000000,4,1.155579,1.160093,1.157068,0.001414
21144.250000,4,1.155914,1.160323,1.157680,0.001468
21144.500000,4,1.156046,1.160462,1.157747,0.001622
21144.750000,4,1.155639,1.159824,1.157348,0.001352
21145.000000,4,1.153840,1.158378,1.155631,0.001638
21145.250000,4,1.151176,1.155137,1.153027,0.001192
21145.500000,4,1.147557,1.151328,1.149015,0.001194
21145.750000,4,1.143203,1.147430,1.145259,0.001537
21146.000000,4,1.141424,1.146218,1.143426,0.001673
21146.250000,4,1.141741,1.147429,1.143736,0.002110
21146.500000,4,1.143668,1.149972,1.146055,0.002067
21146.750000,4,1.147144,1.153043,1.149647,0.002079
21147.000000,4,1.151065,1.156583,1.153027,0.001882
21147.250000,4,1.153999,1.159385,1.156355,0.001888
21147.500000,4,1.157809,1.163394,1.159943,0.001706
21147.750000,4,1.161902,1.168420,1.164287,0.002179
21148.000000,4,1.167929,1.173157,1.169864,0.001639
21148.250000,4,1.173182,1.179260,1.175501,0.001969
21148.500000,4,1.177788,1.183548,1.180231,0.001881
21148.750000,4,1.181075,1.186929,1.183210,0.001703
21149.000000,4,1.181831,1.187348,1.183935,0.001528
21149.250000,4,1.180782,1.185523,1.182866,0.001533
21149.500000,4,1.178595,1.183090,1.180373,0.001353
21149.750000,4,1.174059,1.179210,1.175611,0.001507
21150.000000,4,1.166197,1.170525,1.167946,0.001226
21150.250000,4,1.154009,1.158179,1.156217,0.001196
21150.500000,4,1.138712,1.142313,1.140336,0.001049
21150.750000,4,1.119218,1.122757,1.120609,0.001115
21151.000000,4,1.095704,1.099162,1.097470,0.001192
21151.250000,4,1.069161,1.072597,1.071107,0.001131
21151.500000,4,1.038756,1.042900,1.040300,0.001388
21151.750000,4,1.002593,1.007221,1.004222,0.001416
21152.000000,4,0.961121,0.965787,0.963091,0.001502
21152.250000,4,0.913715,0.918964,0.915908,0.001822
21152.500000,4,0.862846,0.869585,0.865388,0.002164
