# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.289846,0.290692,0.290279,0.000243
21728.250000,1,0.291418,0.292049,0.291764,0.000221
21728.500000,1,0.295592,0.296445,0.296073,0.000245
21728.750000,1,0.301487,0.302210,0.301770,0.000252
21729.000000,1,0.308838,0.309749,0.309334,0.000274
21729.250000,1,0.318057,0.319005,0.318556,0.000260
21729.500000,1,0.330666,0.332312,0.331486,0.000437
21729.750000,1,0.347902,0.349467,0.348534,0.000500
21730.000000,1,0.369167,0.371517,0.370217,0.000742
21730.250000,1,0.393406,0.395909,0.394460,0.000771
21730.500000,1,0.418773,0.421545,0.420178,0.000858
21730.750000,1,0.445313,0.447926,0.446612,0.000811
21731.000000,1,0.472729,0.475732,0.474418,0.000941
21731.250000,1,0.502365,0.506452,0.504607,0.001170
21731.500000,1,0.535188,0.538872,0.537460,0.001214
21731.750000,1,0.569024,0.572589,0.571137,0.001205
21732.000000,1,0.601388,0.605385,0.603870,0.001232
21732.250000,1,0.630976,0.634670,0.633073,0.001236
21732.500000,1,0.658189,0.661365,0.659828,0.000952
21732.750000,1,0.684192,0.687761,0.686579,0.001079
21733.000000,1,0.713216,0.716674,0.715187,0.001137
21733.250000,1,0.741767,0.745474,0.744052,0.001240
21733.500000,1,0.768089,0.771778,0.770248,0.001037
21733.750000,1,0.787360,0.790736,0.788984,0.000921
21734.000000,1,0.798304,0.801706,0.800193,0.001039
21734.250000,1,0.805638,0.809408,0.807563,0.001022
21734.500000,1,0.813489,0.816802,0.815226,0.000882
21734.750000,1,0.824826,0.827473,0.826400,0.000809
21735.000000,1,0.838083,0.841097,0.839932,0.000931
21735.250000,1,0.850265,0.854238,0.852386,0.001116
21735.500000,1,0.858860,0.863017,0.860596,0.001295
21735.750000,1,0.864987,0.868908,0.866545,0.001279
21736.000000,1,0.871991,0.876528,0.874024,0.001391
21736.250000,1,0.883524,0.888103,0.886037,0.001278
21736.500000,1,0.900344,0.902952,0.901788,0.000928
21736.750000,1,0.915052,0.917975,0.916621,0.001002
21737.000000,1,0.923394,0.925573,0.924635,0.000718
21737.250000,1,0.922464,0.926089,0.924142,0.001425
21737.500000,1,0.918819,0.922056,0.920108,0.001193
21737.750000,1,0.918902,0.922470,0.920421,0.001272
21738.000000,1,0.928966,0.932901,0.931130,0.001248
21738.250000,1,0.950513,0.953936,0.952240,0.001110
21738.500000,1,0.977211,0.979611,0.978447,0.000808
21738.750000,1,0.998428,1.001319,1.000463,0.000991
21739.000000,1,1.014368,1.016071,1.015518,0.000587
21739.250000,1,1.022229,1.024763,1.023383,0.000821
21739.500000,1,1.031406,1.033171,1.032249,0.000587
21739.750000,1,1.045650,1.047265,1.046584,0.000477
21740.000000,1,1.065539,1.068075,1.066492,0.000926
21740.250000,1,1.084988,1.087684,1.086277,0.000951
21740.500000,1,1.100348,1.102612,1.101568,0.000687
21740.750000,1,1.110150,1.111688,1.111155,0.000461
21741.000000,1,1.117847,1.120476,1.118976,0.000777
21741.250000,1,1.128850,1.131637,1.130169,0.000947
21741.500000,1,1.145506,1.148574,1.146890,0.000976
21741.750000,1,1.164424,1.167627,1.165848,0.001140
21742.000000,1,1.179774,1.183659,1.181331,0.001248
21742.250000,1,1.188620,1.190519,1.189358,0.000592
21742.500000,1,1.189727,1.193186,1.191717,0.001044
21742.750000,1,1.192163,1.194672,1.193611,0.000771
21743.000000,1,1.198584,1.201592,1.200402,0.000977
21743.250000,1,1.209460,1.212800,1.210755,0.001071
21743.500000,1,1.220755,1.223213,1.221707,0.000764
21743.750000,1,1.226824,1.230132,1.228636,0.000991
21744.000000,1,1.230477,1.232910,1.232209,0.000713
21744.250000,1,1.234814,1.237217,1.235864,0.000734
21744.500000,1,1.244003,1.246901,1.245279,0.000972
21744.750000,1,1.258787,1.263045,1.260631,0.001334
21745.000000,1,1.276460,1.280255,1.278853,0.001108
21745.250000,1,1.289795,1.292124,1.291373,0.000722
21745.500000,1,1.294575,1.296582,1.295827,0.000630
21745.750000,1,1.293355,1.294722,1.293976,0.000384
21746.000000,1,1.292910,1.294872,1.294001,0.000589
21746.250000,1,1.299242,1.301273,1.299961,0.000609
21746.500000,1,1.310627,1.313687,1.312254,0.001027
21746.750000,1,1.321647,1.325477,1.323360,0.001060
21747.000000,1,1.326619,1.328144,1.327367,0.000550
21747.250000,1,1.323518,1.325512,1.324244,0.000644
21747.500000,1,1.319367,1.320489,1.320043,0.000368
21747.750000,1,1.321452,1.324266,1.322715,0.001046
21748.000000,1,1.334788,1.337876,1.336113,0.000877
21748.250000,1,1.354879,1.358367,1.356174,0.001171
21748.500000,1,1.368896,1.371260,1.369859,0.000818
21748.750000,1,1.366860,1.369395,1.368271,0.000880
21749.000000,1,1.349855,1.352773,1.351088,0.000988
21749.250000,1,1.327166,1.331249,1.329078,0.001145
21749.500000,1,1.313167,1.314875,1.313971,0.000662
21749.750000,1,1.310781,1.314415,1.312587,0.001139
21750.000000,1,1.322462,1.325516,1.323539,0.001165
21750.250000,1,1.335707,1.338350,1.337061,0.000769
21750.500000,1,1.346686,1.349254,1.347766,0.000835
21750.750000,1,1.349917,1.352480,1.351778,0.000780
21751.000000,1,1.353098,1.356110,1.354676,0.000975
21751.250000,1,1.360253,1.363377,1.361621,0.001120
21751.500000,1,1.370388,1.372844,1.371508,0.000853
21751.750000,1,1.378873,1.381750,1.380220,0.001122
21752.000000,1,1.380206,1.381018,1.380461,0.000274
21752.250000,1,1.369736,1.373089,1.371080,0.000982
21752.500000,1,1.358630,1.360092,1.359098,0.000478
21752.750000,1,1.353290,1.355496,1.354246,0.000655
21753.000000,1,1.362104,1.363478,1.362930,0.000485
21753.250000,1,1.381941,1.384497,1.383328,0.000898
21753.500000,1,1.404580,1.407493,1.406076,0.000994
21753.750000,1,1.419068,1.421829,1.420094,0.000902
21754.000000,1,1.419430,1.420804,1.420162,0.000395
21754.250000,1,1.407241,1.409858,1.408939,0.000892
21754.500000,1,1.394596,1.397767,1.395467,0.001023
21754.750000,1,1.382877,1.385666,1.383902,0.000776
21755.000000,1,1.371708,1.374021,1.372508,0.000729
21755.250000,1,1.351846,1.355005,1.353081,0.000950
21755.500000,1,1.317378,1.323685,1.320197,0.001932
21755.750000,1,1.270364,1.276263,1.273294,0.001828
21756.000000,1,1.215481,1.222374,1.219136,0.002258
21756.250000,1,1.159763,1.166393,1.162826,0.001998
21756.500000,1,1.103873,1.109936,1.106968,0.002010
21756.750000,1,1.043766,1.050879,1.047213,0.002236
21757.000000,1,0.974625,0.982387,0.978330,0.002473
21757.250000,1,0.893030,0.903014,0.898536,0.003138
21757.500000,1,0.807354,0.816563,0.812461,0.003064
21757.750000,1,0.722462,0.731411,0.727640,0.002890
21758.000000,1,0.644987,0.653493,0.649485,0.002720
21758.250000,1,0.574432,0.581868,0.578799,0.002456
21758.500000,1,0.511254,0.517611,0.514616,0.002183
21758.750000,1,0.451551,0.458083,0.455034,0.002145
21759.000000,1,0.399081,0.404638,0.401939,0.001818
21759.250000,1,0.355096,0.359599,0.357627,0.001515
21759.500000,1,0.323675,0.326704,0.325373,0.000996
21759.750000,1,0.304822,0.306632,0.305654,0.000620
21760.000000,2,0.266736,0.267789,0.267159,0.000361
21760.250000,2,0.272371,0.274084,0.273025,0.000570
21760.500000,2,0.283575,0.285984,0.284319,0.000825
21760.750000,2,0.304593,0.307215,0.305589,0.000970
21761.000000,2,0.328906,0.332157,0.329945,0.001176
21761.250000,2,0.360629,0.364735,0.362632,0.001325
21761.500000,2,0.396600,0.400957,0.398115,0.001587
21761.750000,2,0.439757,0.444847,0.442148,0.001659
21762.000000,2,0.486397,0.491767,0.488421,0.001823
21762.250000,2,0.538065,0.543422,0.540332,0.001737
21762.500000,2,0.587694,0.592800,0.589988,0.001938
21762.750000,2,0.640099,0.645825,0.643228,0.001987
21763.000000,2,0.692038,0.698166,0.694557,0.002158
21763.250000,2,0.747536,0.752989,0.749873,0.001922
21763.500000,2,0.800264,0.805120,0.802270,0.001887
21763.750000,2,0.850132,0.854090,0.851946,0.001577
21764.000000,2,0.888853,0.892443,0.890505,0.001385
21764.250000,2,0.921654,0.924545,0.923168,0.000907
21764.500000,2,0.945978,0.949551,0.947910,0.001353
21764.750000,2,0.973862,0.977649,0.975947,0.001344
21765.000000,2,1.001248,1.005650,1.003880,0.001439
21765.250000,2,1.034000,1.038399,1.036312,0.001323
21765.500000,2,1.061171,1.064944,1.063411,0.001087
21765.750000,2,1.086278,1.088614,1.087464,0.000753
21766.000000,2,1.101203,1.104109,1.102562,0.000877
21766.250000,2,1.116910,1.119054,1.118393,0.000704
21766.500000,2,1.129372,1.132835,1.131561,0.001127
21766.750000,2,1.144640,1.148236,1.146697,0.001080
21767.000000,2,1.152978,1.156978,1.155490,0.001109
21767.250000,2,1.157421,1.159202,1.158433,0.000529
21767.500000,2,1.148504,1.151180,1.150258,0.000896
21767.750000,2,1.141681,1.143661,1.142648,0.000596
21768.000000,2,1.137260,1.138589,1.137886,0.000373
21768.250000,2,1.144341,1.146647,1.145402,0.000748
21768.500000,2,1.156353,1.159644,1.157727,0.001157
21768.750000,2,1.172406,1.174890,1.173354,0.000729
21769.000000,2,1.177978,1.179416,1.178787,0.000498
21769.250000,2,1.176903,1.179280,1.178266,0.000636
21769.500000,2,1.168657,1.170287,1.169726,0.000572
21769.750000,2,1.166504,1.168218,1.167096,0.000540
21770.000000,2,1.168211,1.170345,1.169162,0.000671
21770.250000,2,1.178847,1.180519,1.179590,0.000470
21770.500000,2,1.184791,1.186940,1.186082,0.000693
21770.750000,2,1.188387,1.189403,1.188821,0.000264
21771.000000,2,1.181858,1.182968,1.182516,0.000381
21771.250000,2,1.178242,1.179489,1.178948,0.000351
21771.500000,2,1.177868,1.178898,1.178334,0.000365
21771.750000,2,1.187305,1.188625,1.188027,0.000444
21772.000000,2,1.199308,1.201603,1.199917,0.000678
21772.250000,2,1.211959,1.213573,1.212531,0.000604
21772.500000,2,1.214118,1.215599,1.214994,0.000416
21772.750000,2,1.214609,1.216376,1.215309,0.000465
21773.000000,2,1.212118,1.214128,1.213071,0.000661
21773.250000,2,1.216944,1.218296,1.217788,0.000421
21773.500000,2,1.221595,1.223189,1.222501,0.000542
21773.750000,2,1.226579,1.228625,1.227675,0.000732
21774.000000,2,1.222867,1.224440,1.223703,0.000473
21774.250000,2,1.213648,1.216485,1.214978,0.000815
21774.500000,2,1.201884,1.203983,1.202869,0.000705
21774.750000,2,1.199376,1.201572,1.200649,0.000693
21775.000000,2,1.203553,1.207141,1.204944,0.001228
21775.250000,2,1.217853,1.220549,1.219081,0.000983
21775.500000,2,1.226617,1.229144,1.227965,0.000863
21775.750000,2,1.229747,1.232176,1.231260,0.000843
21776.000000,2,1.290028,1.354455,1.317692,0.021034
21776.250000,2,1.213297,1.216184,1.214516,0.001037
21776.500000,2,1.205931,1.209212,1.207687,0.001047
21776.750000,2,1.210009,1.213188,1.211168,0.001040
21777.000000,2,1.213563,1.216184,1.214898,0.000907
21777.250000,2,1.217463,1.218760,1.218142,0.000398
21777.500000,2,1.212892,1.214599,1.213790,0.000551
21777.750000,2,1.209500,1.211383,1.210378,0.000644
21778.000000,2,1.209441,1.211340,1.210067,0.000551
21778.250000,2,1.221360,1.223116,1.222195,0.000493
21778.500000,2,1.237330,1.240473,1.238296,0.001092
21778.750000,2,1.253032,1.255020,1.253860,0.000625
21779.000000,2,1.253130,1.255285,1.254187,0.000692
21779.250000,2,1.241536,1.244455,1.243046,0.000895
21779.500000,2,1.221504,1.225284,1.223591,0.001151
21779.750000,2,1.212523,1.214775,1.213345,0.000700
21780.000000,2,1.211338,1.214485,1.213023,0.000883
21780.250000,2,1.227717,1.229818,1.228678,0.000759
21780.500000,2,1.242578,1.246149,1.244687,0.001059
21780.750000,2,1.256996,1.258368,1.257658,0.000465
21781.000000,2,1.256078,1.258006,1.257164,0.000572
21781.250000,2,1.249566,1.251883,1.250567,0.000675
21781.500000,2,1.238352,1.241129,1.239329,0.000866
21781.750000,2,1.231969,1.233840,1.233001,0.000659
21782.000000,2,1.224239,1.227004,1.225453,0.000789
21782.250000,2,1.218948,1.221340,1.219656,0.000785
21782.500000,2,1.206061,1.208352,1.206943,0.000742
21782.750000,2,1.193617,1.196370,1.195392,0.000956
21783.000000,2,1.182056,1.183908,1.182744,0.000666
21783.250000,2,1.177411,1.179161,1.178149,0.000502
21783.500000,2,1.174689,1.176643,1.175625,0.000628
21783.750000,2,1.175598,1.176672,1.175975,0.000313
21784.000000,2,1.169102,1.171305,1.170029,0.000775
21784.250000,2,1.160489,1.162153,1.161296,0.000459
21784.500000,2,1.147667,1.149658,1.148401,0.000664
21784.750000,2,1.139932,1.141889,1.140909,0.000558
21785.000000,2,1.131844,1.135414,1.133656,0.000953
21785.250000,2,1.127844,1.130175,1.129223,0.000693
21785.500000,2,1.116658,1.118877,1.117416,0.000675
21785.750000,2,1.100041,1.102726,1.101321,0.000933
21786.000000,2,1.075543,1.079181,1.077783,0.001070
21786.250000,2,1.056761,1.058819,1.057826,0.000714
21786.500000,2,1.038084,1.040005,1.039152,0.000581
21786.750000,2,1.025345,1.027777,1.026921,0.000792
21787.000000,2,1.009676,1.013084,1.010947,0.001004
21787.250000,2,0.989034,0.992390,0.991029,0.001050
21787.500000,2,0.955924,0.960265,0.958359,0.001252
21787.750000,2,0.917580,0.922019,0.920407,0.001750
21788.000000,2,0.872975,0.877254,0.875312,0.001506
21788.250000,2,0.828262,0.833320,0.831244,0.001850
21788.500000,2,0.779717,0.784741,0.782328,0.001736
21788.750000,2,0.729572,0.735738,0.733023,0.002094
21789.000000,2,0.672646,0.678456,0.676010,0.001946
21789.250000,2,0.616749,0.621723,0.620017,0.001934
21789.500000,2,0.559179,0.564608,0.562441,0.001852
21789.750000,2,0.509587,0.514112,0.512478,0.001598
21790.000000,2,0.462505,0.467327,0.465149,0.001467
21790.250000,2,0.423006,0.426659,0.425342,0.001210
21790.500000,2,0.384629,0.388408,0.386407,0.001068
21790.750000,2,0.351739,0.354987,0.353852,0.001011
21791.000000,2,0.321194,0.323842,0.322365,0.000785
21791.250000,2,0.298213,0.300148,0.299512,0.000734
21791.500000,2,0.279772,0.281580,0.280555,0.000507
21791.750000,2,0.270577,0.271562,0.271245,0.000314
21792.000000,3,0.331776,0.335347,0.333690,0.000966
21792.250000,3,0.336906,0.338207,0.337459,0.000391
21792.500000,3,0.343657,0.346898,0.345673,0.000934
21792.750000,3,0.361954,0.364459,0.362787,0.000836
21793.000000,3,0.384613,0.388476,0.386292,0.001203
21793.250000,3,0.417231,0.420439,0.418322,0.001160
21793.500000,3,0.451934,0.456413,0.453702,0.001522
21793.750000,3,0.493032,0.497190,0.494574,0.001533
21794.000000,3,0.534166,0.539052,0.536011,0.001633
21794.250000,3,0.580162,0.585349,0.582425,0.001787
21794.500000,3,0.628800,0.634638,0.630774,0.002065
21794.750000,3,0.682815,0.688842,0.685490,0.002063
21795.000000,3,0.739281,0.745787,0.741348,0.002290
21795.250000,3,0.795506,0.801246,0.798080,0.001865
21795.500000,3,0.847037,0.851986,0.848712,0.001876
21795.750000,3,0.891903,0.897155,0.894346,0.001731
21796.000000,3,0.931819,0.936016,0.933121,0.001531
21796.250000,3,0.970080,0.973209,0.971382,0.001193
21796.500000,3,1.004866,1.009489,1.006283,0.001515
21796.750000,3,1.039009,1.043027,1.040918,0.001275
21797.000000,3,1.066211,1.069184,1.067398,0.001015
21797.250000,3,1.084253,1.086682,1.085115,0.000695
21797.500000,3,1.091123,1.093651,1.092338,0.000654
21797.750000,3,1.096452,1.098127,1.097185,0.000486
21798.000000,3,1.102036,1.103916,1.102880,0.000552
21798.250000,3,1.113705,1.115494,1.114512,0.000616
21798.500000,3,1.126135,1.128870,1.127190,0.000824
21798.750000,3,1.138495,1.140079,1.139280,0.000512
21799.000000,3,1.141310,1.143587,1.142426,0.000750
21799.250000,3,1.140493,1.142759,1.141545,0.000590
21799.500000,3,1.135756,1.137341,1.136578,0.000542
21799.750000,3,1.135386,1.138396,1.136240,0.000856
21800.000000,3,1.158235,1.293107,1.202528,0.040477
21800.250000,3,1.146034,1.149348,1.147639,0.000892
21800.500000,3,1.148183,1.150702,1.149511,0.000751
21800.750000,3,1.145894,1.147655,1.146565,0.000576
21801.000000,3,1.134966,1.136543,1.135823,0.000495
21801.250000,3,1.126088,1.128997,1.127175,0.000842
21801.500000,3,1.122559,1.125421,1.123805,0.000795
21801.750000,3,1.131165,1.133580,1.132082,0.000795
21802.000000,3,1.144734,1.147681,1.145674,0.001009
21802.250000,3,1.161525,1.164299,1.162695,0.000931
21802.500000,3,1.172409,1.175308,1.173451,0.000839
21802.750000,3,1.177089,1.178462,1.177778,0.000474
21803.000000,3,1.174800,1.175928,1.175255,0.000375
21803.250000,3,1.172548,1.175019,1.173609,0.000785
21803.500000,3,1.169583,1.171475,1.170521,0.000621
21803.750000,3,1.169499,1.171110,1.170383,0.000502
21804.000000,3,1.165075,1.167063,1.166258,0.000590
21804.250000,3,1.160596,1.161820,1.161127,0.000356
21804.500000,3,1.151001,1.153359,1.152378,0.000702
21804.750000,3,1.147361,1.149583,1.148037,0.000678
21805.000000,3,1.144784,1.146668,1.145821,0.000663
21805.250000,3,1.148348,1.150066,1.149302,0.000649
21805.500000,3,1.149660,1.151754,1.150635,0.000678
21805.750000,3,1.149818,1.151216,1.150610,0.000487
21806.000000,3,1.141560,1.143725,1.142984,0.000764
21806.250000,3,1.132946,1.134811,1.133792,0.000609
21806.500000,3,1.119728,1.123055,1.121741,0.001055
21806.750000,3,1.112578,1.114133,1.113438,0.000568
21807.000000,3,1.103759,1.105956,1.105069,0.000672
21807.250000,3,1.097556,1.099544,1.098495,0.000617
21807.500000,3,1.088841,1.091403,1.090258,0.000829
21807.750000,3,1.084203,1.085217,1.084832,0.000405
21808.000000,3,1.078702,1.082170,1.081063,0.001066
21808.250000,3,1.082758,1.083647,1.083060,0.000279
21808.500000,3,1.082158,1.085467,1.084383,0.001013
21808.750000,3,1.085060,1.086297,1.085612,0.000453
21809.000000,3,1.078672,1.081493,1.080261,0.000920
21809.250000,3,1.072181,1.074409,1.073458,0.000654
21809.500000,3,1.064366,1.066774,1.065610,0.000776
21809.750000,3,1.063598,1.065200,1.064560,0.000468
21810.000000,3,1.065666,1.068618,1.067422,0.000903
21810.250000,3,1.074359,1.076107,1.075367,0.000499
21810.500000,3,1.077483,1.079317,1.078735,0.000537
21810.750000,3,1.077214,1.079410,1.078405,0.000714
21811.000000,3,1.071257,1.073744,1.072719,0.000791
21811.250000,3,1.070070,1.072040,1.070976,0.000674
21811.500000,3,1.073030,1.074959,1.074195,0.000608
21811.750000,3,1.085037,1.086585,1.085863,0.000507
21812.000000,3,1.095165,1.098391,1.097428,0.001011
21812.250000,3,1.103421,1.106314,1.105178,0.000922
21812.500000,3,1.101542,1.104651,1.102933,0.000865
21812.750000,3,1.097387,1.099165,1.098369,0.000597
21813.000000,3,1.093140,1.096409,1.095315,0.001052
21813.250000,3,1.101297,1.103415,1.102253,0.000671
21813.500000,3,1.112846,1.116209,1.114788,0.001050
21813.750000,3,1.128926,1.130897,1.130164,0.000572
21814.000000,3,1.135303,1.139373,1.138147,0.001299
21814.250000,3,1.139068,1.141745,1.140416,0.001064
21814.500000,3,1.135505,1.140222,1.138730,0.001391
21814.750000,3,1.142719,1.144994,1.143863,0.000766
21815.000000,3,1.152723,1.156522,1.155592,0.001172
21815.250000,3,1.171785,1.174930,1.173498,0.001133
21815.500000,3,1.181447,1.185061,1.184072,0.001087
21815.750000,3,1.183905,1.186415,1.184848,0.000773
21816.000000,3,1.172309,1.175838,1.174245,0.001022
21816.250000,3,1.164581,1.167734,1.166439,0.000912
21816.500000,3,1.163352,1.168888,1.166817,0.001501
21816.750000,3,1.182323,1.186488,1.184546,0.001238
21817.000000,3,1.207682,1.215823,1.211644,0.002156
21817.250000,3,1.239549,1.242864,1.240857,0.001081
21817.500000,3,1.253966,1.259112,1.256659,0.001430
21817.750000,3,1.259316,1.261135,1.260019,0.000591
21818.000000,3,1.250863,1.254378,1.252742,0.001098
21818.250000,3,1.243027,1.245587,1.244254,0.000911
21818.500000,3,1.231388,1.234937,1.233390,0.001057
21818.750000,3,1.219124,1.222243,1.220192,0.000940
21819.000000,3,1.194189,1.198210,1.196175,0.001199
21819.250000,3,1.160819,1.164456,1.163191,0.001393
21819.500000,3,1.122162,1.126362,1.124232,0.001308
21819.750000,3,1.086526,1.089503,1.088236,0.001070
21820.000000,3,1.054443,1.058814,1.056263,0.001370
21820.250000,3,1.024396,1.028307,1.026333,0.001328
21820.500000,3,0.985524,0.990828,0.987614,0.001919
21820.750000,3,0.934220,0.939436,0.936731,0.001947
21821.000000,3,0.867393,0.875185,0.871196,0.002531
21821.250000,3,0.797064,0.803970,0.801204,0.002438
21821.500000,3,0.727449,0.734536,0.731084,0.002375
21821.750000,3,0.665001,0.671702,0.668316,0.002198
21822.000000,3,0.606064,0.612275,0.608704,0.002103
21822.250000,3,0.550886,0.556672,0.553811,0.001973
21822.500000,3,0.497141,0.503100,0.499955,0.001959
21822.750000,3,0.449377,0.454269,0.452154,0.001533
21823.000000,3,0.407918,0.412312,0.409713,0.001451
21823.250000,3,0.375964,0.379638,0.377700,0.001035
21823.500000,3,0.352212,0.355713,0.353835,0.000953
21823.750000,3,0.340404,0.341991,0.341121,0.000431
21824.000000,4,0.269458,0.270554,0.269959,0.000383
21824.250000,4,0.272384,0.273477,0.272867,0.000337
21824.500000,4,0.280964,0.282037,0.281444,0.000344
21824.750000,4,0.296661,0.298563,0.297456,0.000580
21825.000000,4,0.320097,0.322745,0.321324,0.000853
21825.250000,4,0.350374,0.353505,0.351719,0.001067
21825.500000,4,0.386431,0.390406,0.387976,0.001401
21825.750000,4,0.426307,0.430603,0.428293,0.001428
21826.000000,4,0.469081,0.473887,0.471003,0.001611
21826.250000,4,0.515959,0.520972,0.518271,0.001698
21826.500000,4,0.568433,0.574388,0.570859,0.002068
21826.750000,4,0.627825,0.633838,0.630134,0.002125
21827.000000,4,0.689952,0.696137,0.692336,0.002246
21827.250000,4,0.749606,0.755627,0.751730,0.002170
21827.500000,4,0.800569,0.806002,0.802601,0.001891
21827.750000,4,0.842541,0.848073,0.844864,0.001760
21828.000000,4,0.880235,0.884895,0.882160,0.001716
21828.250000,4,0.918911,0.924372,0.920795,0.001889
21828.500000,4,0.959275,0.964562,0.961606,0.001766
21828.750000,4,1.000443,1.006323,1.003010,0.001994
21829.000000,4,1.036313,1.040087,1.038162,0.001276
21829.250000,4,1.063190,1.066215,1.064439,0.001047
21829.500000,4,1.081544,1.083917,1.082789,0.000851
21829.750000,4,1.097089,1.099568,1.098223,0.000844
21830.000000,4,1.111705,1.114214,1.113040,0.000820
21830.250000,4,1.126146,1.128402,1.127264,0.000773
21830.500000,4,1.135191,1.137253,1.135990,0.000578
21830.750000,4,1.135976,1.138162,1.137046,0.000754
21831.000000,4,1.129841,1.132030,1.130946,0.000621
21831.250000,4,1.124142,1.127077,1.125608,0.000914
21831.500000,4,1.125173,1.127985,1.126861,0.000927
21831.750000,4,1.136135,1.138602,1.137688,0.000774
21832.000000,4,1.153414,1.154725,1.153990,0.000458
21832.250000,4,1.168365,1.169814,1.169311,0.000522
21832.500000,4,1.176496,1.178410,1.177803,0.000626
21832.750000,4,1.178304,1.181076,1.179073,0.000872
21833.000000,4,1.175010,1.178430,1.176447,0.001040
21833.250000,4,1.175781,1.178239,1.176979,0.000758
21833.500000,4,1.180332,1.181845,1.180804,0.000490
21833.750000,4,1.185189,1.187088,1.185937,0.000602
21834.000000,4,1.186959,1.188486,1.187748,0.000590
21834.250000,4,1.183856,1.186623,1.184877,0.000906
21834.500000,4,1.178713,1.181785,1.179843,0.001011
21834.750000,4,1.177328,1.181565,1.178741,0.001167
21835.000000,4,1.182215,1.184801,1.183891,0.000847
21835.250000,4,1.194366,1.196536,1.195335,0.000649
21835.500000,4,1.204603,1.207212,1.205469,0.000886
21835.750000,4,1.208430,1.212096,1.209710,0.001072
21836.000000,4,1.203882,1.206852,1.204758,0.000927
21836.250000,4,1.195091,1.197664,1.195981,0.000925
21836.500000,4,1.188780,1.191612,1.189708,0.000803
21836.750000,4,1.189220,1.191572,1.190262,0.000688
21837.000000,4,1.195424,1.198004,1.196744,0.000740
21837.250000,4,1.202365,1.205634,1.203607,0.000887
21837.500000,4,1.205223,1.207152,1.205826,0.000597
21837.750000,4,1.201303,1.204326,1.202209,0.000884
21838.000000,4,1.195824,1.196676,1.196147,0.000304
21838.250000,4,1.193770,1.195228,1.194583,0.000486
21838.500000,4,1.197697,1.199128,1.198258,0.000488
21838.750000,4,1.207228,1.208682,1.208051,0.000449
21839.000000,4,1.215132,1.217234,1.215864,0.000690
21839.250000,4,1.216985,1.218984,1.217880,0.000676
21839.500000,4,1.212305,1.214641,1.213431,0.000766
21839.750000,4,1.206189,1.208226,1.207173,0.000647
21840.000000,4,1.212020,1.223141,1.218122,0.003639
21840.250000,4,1.202778,1.204440,1.203561,0.000693
21840.500000,4,1.203946,1.206655,1.205583,0.000786
21840.750000,4,1.205244,1.207317,1.206201,0.000709
21841.000000,4,1.199571,1.202897,1.201182,0.001144
21841.250000,4,1.192104,1.195324,1.193903,0.001071
21841.500000,4,1.187715,1.190469,1.189106,0.000952
21841.750000,4,1.189964,1.191903,1.190880,0.000627
21842.000000,4,1.195577,1.199249,1.197808,0.001035
21842.250000,4,1.204915,1.206805,1.206082,0.000644
21842.500000,4,1.207222,1.208711,1.208080,0.000446
21842.750000,4,1.201084,1.203313,1.201774,0.000729
21843.000000,4,1.189161,1.190802,1.190057,0.000508
21843.250000,4,1.178609,1.180323,1.179838,0.000503
21843.500000,4,1.174834,1.176312,1.175623,0.000458
21843.750000,4,1.176872,1.178877,1.177960,0.000538
21844.000000,4,1.180561,1.183171,1.182195,0.000754
21844.250000,4,1.183763,1.185803,1.184490,0.000614
21844.500000,4,1.181307,1.182945,1.181825,0.000529
21844.750000,4,1.176951,1.178167,1.177824,0.000387
21845.000000,4,1.175773,1.177409,1.176619,0.000550
21845.250000,4,1.176918,1.178581,1.177739,0.000578
21845.500000,4,1.177675,1.178892,1.178332,0.000423
21845.750000,4,1.172449,1.174108,1.173257,0.000662
21846.000000,4,1.158672,1.160490,1.159433,0.000614
21846.250000,4,1.141088,1.143428,1.142394,0.000783
21846.500000,4,1.128034,1.130203,1.128978,0.000749
21846.750000,4,1.126200,1.127949,1.127210,0.000542
21847.000000,4,1.136325,1.139507,1.138124,0.000928
21847.250000,4,1.154391,1.158261,1.156368,0.001147
21847.500000,4,1.170720,1.173997,1.172497,0.001051
21847.750000,4,1.177491,1.179194,1.178685,0.000566
21848.000000,4,1.172308,1.174760,1.173988,0.000709
21848.250000,4,1.164208,1.165929,1.165306,0.000585
21848.500000,4,1.158356,1.160450,1.159755,0.000591
21848.750000,4,1.159195,1.163062,1.161625,0.001100
21849.000000,4,1.166006,1.169341,1.167894,0.001012
21849.250000,4,1.172437,1.175049,1.174380,0.000800
21849.500000,4,1.172657,1.175301,1.174331,0.000701
21849.750000,4,1.166335,1.169030,1.168291,0.000781
21850.000000,4,1.157871,1.160369,1.159098,0.000764
21850.250000,4,1.147300,1.150585,1.148928,0.000867
21850.500000,4,1.135296,1.138664,1.136986,0.000912
21850.750000,4,1.119744,1.122868,1.120956,0.001022
21851.000000,4,1.094927,1.098885,1.096540,0.001322
21851.250000,4,1.062076,1.066763,1.064323,0.001522
21851.500000,4,1.024342,1.030075,1.026810,0.001658
21851.750000,4,0.984382,0.989738,0.987010,0.001521
21852.000000,4,0.943177,0.948557,0.945654,0.001641
21852.250000,4,0.897201,0.903592,0.900048,0.001996
21852.500000,4,0.844458,0.851251,0.847843,0.002130
