# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284226,0.285081,0.284734,0.000327
21528.250000,1,0.285999,0.286683,0.286403,0.000241
21528.500000,1,0.291196,0.292200,0.291798,0.000375
21528.750000,1,0.298607,0.300079,0.299338,0.000473
21529.000000,1,0.308519,0.309984,0.309358,0.000554
21529.250000,1,0.320506,0.322617,0.321660,0.000705
21529.500000,1,0.336181,0.339070,0.337855,0.000977
21529.750000,1,0.356459,0.360193,0.358574,0.001231
21530.000000,1,0.381239,0.385866,0.383761,0.001550
21530.250000,1,0.408702,0.413944,0.411735,0.001827
21530.500000,1,0.438026,0.442965,0.440920,0.001694
21530.750000,1,0.466940,0.471993,0.470185,0.001788
21531.000000,1,0.497147,0.502883,0.500709,0.001969
21531.250000,1,0.529469,0.535981,0.533382,0.002175
21531.500000,1,0.564147,0.571059,0.568248,0.002287
21531.750000,1,0.599409,0.606075,0.603724,0.002484
21532.000000,1,0.632895,0.639684,0.637539,0.002288
21532.250000,1,0.663283,0.669674,0.667344,0.002313
21532.500000,1,0.690841,0.696946,0.694550,0.002083
21532.750000,1,0.716974,0.723852,0.721305,0.002267
21533.000000,1,0.745032,0.751194,0.749238,0.002165
21533.250000,1,0.773750,0.779960,0.777727,0.002083
21533.500000,1,0.799071,0.805179,0.802758,0.001915
21533.750000,1,0.817929,0.822587,0.820159,0.001669
21534.000000,1,0.828140,0.832834,0.829815,0.001707
21534.250000,1,0.832909,0.838042,0.835066,0.001963
21534.500000,1,0.837824,0.843127,0.840538,0.001951
21534.750000,1,0.846378,0.852168,0.849472,0.001882
21535.000000,1,0.858183,0.863090,0.860761,0.001685
21535.250000,1,0.867734,0.873662,0.870836,0.002005
21535.500000,1,0.874587,0.880110,0.877316,0.001967
21535.750000,1,0.877429,0.884395,0.880726,0.002415
21536.000000,1,0.883027,0.889030,0.885785,0.002152
21536.250000,1,0.892146,0.897969,0.895269,0.002027
21536.500000,1,0.904930,0.911529,0.908625,0.002069
21536.750000,1,0.919241,0.923860,0.921416,0.001706
21537.000000,1,0.925497,0.930001,0.927485,0.001641
21537.250000,1,0.922609,0.927478,0.924859,0.001872
21537.500000,1,0.916198,0.921417,0.918828,0.001891
21537.750000,1,0.915114,0.920646,0.917491,0.002041
21538.000000,1,0.922521,0.928898,0.926019,0.001993
21538.250000,1,0.941584,0.947321,0.945198,0.002000
21538.500000,1,0.966107,0.971686,0.969701,0.001969
21538.750000,1,0.987034,0.991394,0.989731,0.001532
21539.000000,1,1.001359,1.004597,1.003139,0.000997
21539.250000,1,1.008336,1.012021,1.010268,0.001064
21539.500000,1,1.016456,1.019240,1.018207,0.000917
21539.750000,1,1.028748,1.032817,1.031191,0.001246
21540.000000,1,1.046520,1.051792,1.049527,0.001630
21540.250000,1,1.066470,1.070930,1.068815,0.001401
21540.500000,1,1.081479,1.084144,1.083220,0.000787
21540.750000,1,1.091383,1.094062,1.092848,0.000806
21541.000000,1,1.099362,1.101891,1.100518,0.000682
21541.250000,1,1.110303,1.113442,1.111896,0.000969
21541.500000,1,1.126705,1.130456,1.128653,0.001170
21541.750000,1,1.146594,1.149866,1.147879,0.001153
21542.000000,1,1.162589,1.165069,1.163613,0.000996
21542.250000,1,1.171266,1.173175,1.172143,0.000600
21542.500000,1,1.175232,1.176872,1.175751,0.000563
21542.750000,1,1.177802,1.179750,1.178945,0.000637
21543.000000,1,1.184736,1.188544,1.186372,0.001190
21543.250000,1,1.196775,1.200125,1.198178,0.001055
21543.500000,1,1.208583,1.212310,1.210353,0.001345
21543.750000,1,1.218325,1.220893,1.219155,0.000828
21544.000000,1,1.223306,1.224843,1.224203,0.000549
21544.250000,1,1.228564,1.230502,1.229568,0.000609
21544.500000,1,1.238667,1.242767,1.240639,0.001406
21544.750000,1,1.255792,1.261050,1.257717,0.001978
21545.000000,1,1.275586,1.280379,1.277407,0.001790
21545.250000,1,1.290128,1.294033,1.292276,0.001346
21545.500000,1,1.297583,1.299034,1.298544,0.000488
21545.750000,1,1.297722,1.300203,1.298953,0.000955
21546.000000,1,1.298933,1.302617,1.300493,0.001153
21546.250000,1,1.305598,1.311247,1.308339,0.001806
21546.500000,1,1.319836,1.324624,1.322128,0.001587
21546.750000,1,1.333627,1.337687,1.335359,0.001442
21547.000000,1,1.339486,1.341948,1.340958,0.000786
21547.250000,1,1.337764,1.340553,1.339001,0.000993
21547.500000,1,1.334955,1.337667,1.336082,0.000816
21547.750000,1,1.338634,1.341351,1.339787,0.001000
21548.000000,1,1.352098,1.357463,1.354724,0.001874
21548.250000,1,1.372369,1.377800,1.374464,0.002017
21548.500000,1,1.387610,1.391462,1.389476,0.001558
21548.750000,1,1.386438,1.390574,1.388483,0.001419
21549.000000,1,1.369709,1.373866,1.371525,0.001366
21549.250000,1,1.346888,1.352259,1.348825,0.001670
21549.500000,1,1.331839,1.334316,1.332908,0.000963
21549.750000,1,1.329641,1.332939,1.331244,0.000985
21550.000000,1,1.339393,1.342928,1.341157,0.001259
21550.250000,1,1.352947,1.356758,1.354406,0.001353
21550.500000,1,1.363638,1.365890,1.364448,0.000697
21550.750000,1,1.365417,1.368147,1.366937,0.001002
21551.000000,1,1.367660,1.370323,1.368996,0.000894
21551.250000,1,1.371755,1.375170,1.373461,0.001004
21551.500000,1,1.380104,1.383361,1.381953,0.001153
21551.750000,1,1.386868,1.390737,1.388969,0.001378
21552.000000,1,1.385646,1.388660,1.386821,0.000894
21552.250000,1,1.373489,1.376943,1.374910,0.001073
21552.500000,1,1.358757,1.363039,1.360773,0.001314
21552.750000,1,1.351662,1.354028,1.353023,0.000775
21553.000000,1,1.356973,1.361689,1.359161,0.001640
21553.250000,1,1.372147,1.379549,1.375752,0.002367
21553.500000,1,1.393042,1.398862,1.395578,0.002108
21553.750000,1,1.403656,1.407964,1.405975,0.001594
21554.000000,1,1.399406,1.405061,1.402605,0.001971
21554.250000,1,1.386028,1.390906,1.388550,0.001723
21554.500000,1,1.368231,1.375532,1.371745,0.002143
21554.750000,1,1.353188,1.360531,1.356809,0.002302
21555.000000,1,1.338455,1.345711,1.341838,0.002420
21555.250000,1,1.316290,1.323264,1.319665,0.002354
21555.500000,1,1.281136,1.289846,1.284284,0.002999
21555.750000,1,1.231901,1.241316,1.235475,0.003111
21556.000000,1,1.176319,1.187053,1.180398,0.003722
21556.250000,1,1.119559,1.129929,1.123330,0.003444
21556.500000,1,1.062428,1.073611,1.066978,0.003670
21556.750000,1,1.001858,1.014482,1.007250,0.004028
21557.000000,1,0.933223,0.947152,0.939308,0.004370
21557.250000,1,0.853534,0.870108,0.861527,0.005074
21557.500000,1,0.770395,0.786986,0.778564,0.005210
21557.750000,1,0.689034,0.704997,0.696947,0.004964
21558.000000,1,0.615254,0.629501,0.622036,0.004489
21558.250000,1,0.548636,0.561431,0.554922,0.004086
21558.500000,1,0.488642,0.499980,0.494187,0.003753
21558.750000,1,0.433236,0.443966,0.438377,0.003442
21559.000000,1,0.383768,0.393223,0.388558,0.002981
21559.250000,1,0.343744,0.350961,0.347109,0.002374
21559.500000,1,0.314383,0.319774,0.316959,0.001720
21559.750000,1,0.297086,0.299955,0.298540,0.000960
21560.000000,2,0.266474,0.267635,0.267085,0.000434
21560.250000,2,0.272545,0.274489,0.273422,0.000686
21560.500000,2,0.283203,0.286767,0.284507,0.001210
21560.750000,2,0.304630,0.309443,0.306770,0.001475
21561.000000,2,0.329185,0.334731,0.331426,0.001894
21561.250000,2,0.362170,0.368768,0.365194,0.002108
21561.500000,2,0.398060,0.406144,0.401429,0.002615
21561.750000,2,0.443300,0.451901,0.447282,0.002829
21562.000000,2,0.490279,0.500056,0.494332,0.003150
21562.250000,2,0.543162,0.553158,0.548027,0.003155
21562.500000,2,0.594999,0.605023,0.599200,0.003327
21562.750000,2,0.649434,0.659916,0.654292,0.003306
21563.000000,2,0.702800,0.712658,0.707045,0.003350
21563.250000,2,0.760009,0.770802,0.764614,0.003507
21563.500000,2,0.813516,0.824160,0.818098,0.003653
21563.750000,2,0.865950,0.874945,0.870325,0.002904
21564.000000,2,0.907720,0.914875,0.910493,0.002575
21564.250000,2,0.942257,0.948767,0.945144,0.002127
21564.500000,2,0.969010,0.974776,0.971368,0.002029
21564.750000,2,0.998809,1.004362,1.001127,0.002008
21565.000000,2,1.027363,1.034574,1.030041,0.002538
21565.250000,2,1.062001,1.069095,1.064992,0.002415
21565.500000,2,1.091057,1.097241,1.093768,0.002390
21565.750000,2,1.117946,1.122934,1.119871,0.001717
21566.000000,2,1.133470,1.138850,1.136204,0.001666
21566.250000,2,1.152143,1.155834,1.153805,0.001180
21566.500000,2,1.164629,1.170980,1.167834,0.001882
21566.750000,2,1.182833,1.187816,1.185416,0.001741
21567.000000,2,1.191235,1.198087,1.195011,0.002114
21567.250000,2,1.197326,1.200649,1.199254,0.001031
21567.500000,2,1.190046,1.192759,1.191491,0.000874
21567.750000,2,1.184057,1.185818,1.184607,0.000536
21568.000000,2,1.178707,1.180708,1.179754,0.000705
21568.250000,2,1.187022,1.189990,1.188141,0.000911
21568.500000,2,1.199359,1.203742,1.201049,0.001607
21568.750000,2,1.215802,1.219500,1.217396,0.001352
21569.000000,2,1.221777,1.224670,1.223343,0.001013
21569.250000,2,1.221856,1.224991,1.223187,0.001008
21569.500000,2,1.213088,1.216520,1.214458,0.000988
21569.750000,2,1.210807,1.213103,1.212328,0.000740
21570.000000,2,1.211850,1.214566,1.212992,0.000983
21570.250000,2,1.222248,1.224965,1.223464,0.000939
21570.500000,2,1.227732,1.231100,1.229520,0.001182
21570.750000,2,1.230464,1.232893,1.231830,0.000860
21571.000000,2,1.223249,1.226709,1.224638,0.001163
21571.250000,2,1.218357,1.220964,1.219832,0.000739
21571.500000,2,1.214891,1.219233,1.217308,0.001578
21571.750000,2,1.225316,1.228308,1.226757,0.001279
21572.000000,2,1.235386,1.240020,1.237279,0.001728
21572.250000,2,1.246776,1.250260,1.248324,0.001338
21572.500000,2,1.246199,1.250991,1.248892,0.001647
21572.750000,2,1.245614,1.249100,1.247618,0.001228
21573.000000,2,1.240401,1.245118,1.243008,0.001782
21573.250000,2,1.243726,1.247307,1.245598,0.001181
21573.500000,2,1.245219,1.249599,1.247647,0.001736
21573.750000,2,1.250455,1.252696,1.251545,0.000850
21574.000000,2,1.242570,1.245977,1.244488,0.001099
21574.250000,2,1.231976,1.234756,1.233102,0.000917
21574.500000,2,1.215032,1.219714,1.217571,0.001398
21574.750000,2,1.211921,1.213809,1.213105,0.000635
21575.000000,2,1.212854,1.215723,1.214355,0.001106
21575.250000,2,1.224720,1.227464,1.226102,0.000972
21575.500000,2,1.230761,1.233716,1.232361,0.001041
21575.750000,2,1.232057,1.234513,1.233335,0.000908
21576.000000,2,1.313484,1.379104,1.341098,0.027115
21576.250000,2,1.209782,1.213201,1.211047,0.001016
21576.500000,2,1.199079,1.202862,1.201268,0.001093
21576.750000,2,1.201964,1.203226,1.202580,0.000422
21577.000000,2,1.201623,1.204117,1.203021,0.000860
21577.250000,2,1.203732,1.204951,1.204204,0.000381
21577.500000,2,1.195714,1.198028,1.197004,0.000634
21577.750000,2,1.190633,1.193407,1.192118,0.000991
21578.000000,2,1.188498,1.189615,1.189038,0.000317
21578.250000,2,1.197508,1.200073,1.198781,0.000864
21578.500000,2,1.210278,1.213601,1.211966,0.001273
21578.750000,2,1.223900,1.225735,1.225127,0.000646
21579.000000,2,1.221645,1.224220,1.223301,0.000802
21579.250000,2,1.209288,1.212891,1.211465,0.001298
21579.500000,2,1.187707,1.192203,1.190488,0.001455
21579.750000,2,1.177504,1.180766,1.179382,0.001010
21580.000000,2,1.176050,1.178147,1.177106,0.000609
21580.250000,2,1.189407,1.191898,1.190699,0.000844
21580.500000,2,1.203651,1.205898,1.204984,0.000809
21580.750000,2,1.215663,1.217518,1.216656,0.000646
21581.000000,2,1.214003,1.215640,1.214793,0.000620
21581.250000,2,1.207248,1.209949,1.208408,0.000916
21581.500000,2,1.193688,1.196655,1.195588,0.000976
21581.750000,2,1.188212,1.190797,1.189594,0.000815
21582.000000,2,1.180965,1.182295,1.181899,0.000408
21582.250000,2,1.174687,1.177370,1.176094,0.000841
21582.500000,2,1.161111,1.163970,1.162853,0.001022
21582.750000,2,1.149607,1.153470,1.151847,0.001272
21583.000000,2,1.138010,1.140990,1.139542,0.001072
21583.250000,2,1.135173,1.137452,1.136076,0.000819
21583.500000,2,1.132233,1.134132,1.133053,0.000654
21583.750000,2,1.132686,1.135724,1.134044,0.001196
21584.000000,2,1.126908,1.128365,1.127604,0.000548
21584.250000,2,1.118289,1.122781,1.120449,0.001438
21584.500000,2,1.106212,1.109210,1.107785,0.000963
21584.750000,2,1.100348,1.104238,1.102002,0.001345
21585.000000,2,1.093939,1.096263,1.094979,0.000745
21585.250000,2,1.090113,1.093664,1.091660,0.001279
21585.500000,2,1.078937,1.082594,1.080616,0.001339
21585.750000,2,1.062847,1.068869,1.066298,0.002081
21586.000000,2,1.041049,1.045942,1.043840,0.001499
21586.250000,2,1.023496,1.028124,1.025817,0.001659
21586.500000,2,1.005479,1.009256,1.007638,0.001214
21586.750000,2,0.996216,0.999159,0.997545,0.001066
21587.000000,2,0.980062,0.983985,0.982302,0.001608
21587.250000,2,0.960840,0.966400,0.964120,0.001877
21587.500000,2,0.928755,0.935534,0.932726,0.002305
21587.750000,2,0.891703,0.900060,0.896832,0.002890
21588.000000,2,0.848085,0.856897,0.853012,0.002975
21588.250000,2,0.806566,0.815234,0.811206,0.003003
21588.500000,2,0.759358,0.768694,0.764112,0.002996
21588.750000,2,0.711215,0.721028,0.716562,0.003354
21589.000000,2,0.656057,0.666769,0.661532,0.003509
21589.250000,2,0.602110,0.612303,0.607823,0.003448
21589.500000,2,0.546601,0.557270,0.551960,0.003265
21589.750000,2,0.499110,0.508208,0.503884,0.002942
21590.000000,2,0.453714,0.462363,0.457752,0.002663
21590.250000,2,0.415905,0.423137,0.419807,0.002304
21590.500000,2,0.378736,0.384989,0.381772,0.002042
21590.750000,2,0.347740,0.353676,0.350698,0.001927
21591.000000,2,0.317889,0.322891,0.319989,0.001611
21591.250000,2,0.296454,0.300258,0.298330,0.001303
21591.500000,2,0.278212,0.281288,0.279450,0.001006
21591.750000,2,0.270288,0.271761,0.270971,0.000486
21592.000000,3,0.334483,0.336038,0.335434,0.000460
21592.250000,3,0.337890,0.339486,0.338775,0.000582
21592.500000,3,0.346868,0.349865,0.348230,0.000920
21592.750000,3,0.363578,0.367936,0.365653,0.001359
21593.000000,3,0.388504,0.394199,0.391088,0.001796
21593.250000,3,0.420396,0.427390,0.423637,0.002282
21593.500000,3,0.457968,0.465691,0.461380,0.002502
21593.750000,3,0.499381,0.507610,0.502935,0.002692
21594.000000,3,0.542865,0.551549,0.546516,0.002945
21594.250000,3,0.589495,0.599098,0.593564,0.003160
21594.500000,3,0.639557,0.650278,0.643846,0.003610
21594.750000,3,0.694236,0.705240,0.698905,0.003693
21595.000000,3,0.751312,0.763179,0.756259,0.003874
21595.250000,3,0.808654,0.818987,0.813163,0.003653
21595.500000,3,0.860959,0.870003,0.864419,0.003125
21595.750000,3,0.906437,0.913912,0.909458,0.002723
21596.000000,3,0.945112,0.952462,0.947994,0.002498
21596.250000,3,0.982173,0.989300,0.984787,0.002541
21596.500000,3,1.017045,1.024472,1.019738,0.002675
21596.750000,3,1.049948,1.056211,1.052498,0.002244
21597.000000,3,1.076231,1.080772,1.078264,0.001718
21597.250000,3,1.092610,1.095763,1.094153,0.001208
21597.500000,3,1.099836,1.102087,1.100581,0.000700
21597.750000,3,1.102504,1.104582,1.103585,0.000714
21598.000000,3,1.106427,1.109324,1.107766,0.001005
21598.250000,3,1.116291,1.120691,1.117772,0.001377
21598.500000,3,1.127510,1.131771,1.129278,0.001368
21598.750000,3,1.138309,1.141301,1.139389,0.001121
21599.000000,3,1.140930,1.143620,1.142429,0.000912
21599.250000,3,1.137509,1.140088,1.138905,0.000774
21599.500000,3,1.132019,1.133676,1.133015,0.000634
21599.750000,3,1.130312,1.132932,1.131673,0.000848
21600.000000,3,1.151440,1.161963,1.156391,0.003938
21600.250000,3,1.138299,1.140988,1.139700,0.000946
21600.500000,3,1.140630,1.142691,1.141665,0.000748
21600.750000,3,1.136443,1.138771,1.137103,0.000693
21601.000000,3,1.125238,1.128461,1.126487,0.001050
21601.250000,3,1.115827,1.118180,1.116766,0.000723
21601.500000,3,1.112101,1.113964,1.113039,0.000609
21601.750000,3,1.118431,1.121002,1.119808,0.000943
21602.000000,3,1.131861,1.135637,1.133466,0.001446
21602.250000,3,1.148274,1.150961,1.149488,0.000832
21602.500000,3,1.158975,1.161165,1.159966,0.000789
21602.750000,3,1.162923,1.164799,1.164015,0.000565
21603.000000,3,1.161068,1.163047,1.161914,0.000568
21603.250000,3,1.157933,1.160464,1.159471,0.000734
21603.500000,3,1.156435,1.158649,1.157653,0.000588
21603.750000,3,1.155925,1.157643,1.156721,0.000537
21604.000000,3,1.152307,1.154629,1.153591,0.000636
21604.250000,3,1.147317,1.149643,1.148511,0.000725
21604.500000,3,1.139966,1.142515,1.141046,0.000739
21604.750000,3,1.135557,1.137110,1.136468,0.000472
21605.000000,3,1.134480,1.135900,1.135430,0.000421
21605.250000,3,1.138516,1.139832,1.139130,0.000404
21605.500000,3,1.141765,1.142945,1.142190,0.000417
21605.750000,3,1.140706,1.142346,1.141470,0.000571
21606.000000,3,1.135075,1.136821,1.136024,0.000511
21606.250000,3,1.126171,1.128136,1.126887,0.000639
21606.500000,3,1.116132,1.118323,1.117044,0.000649
21606.750000,3,1.108061,1.109545,1.108906,0.000555
21607.000000,3,1.100478,1.103411,1.101891,0.000793
21607.250000,3,1.095323,1.097628,1.096184,0.000827
21607.500000,3,1.088138,1.090521,1.089394,0.000822
21607.750000,3,1.082906,1.085171,1.084184,0.000835
21608.000000,3,1.081144,1.083153,1.082002,0.000623
21608.250000,3,1.083457,1.085200,1.084049,0.000531
21608.500000,3,1.086271,1.088289,1.087136,0.000688
21608.750000,3,1.087583,1.089780,1.088619,0.000828
21609.000000,3,1.084217,1.086560,1.085474,0.000785
21609.250000,3,1.077424,1.080359,1.078733,0.001073
21609.500000,3,1.071301,1.073493,1.072506,0.000768
21609.750000,3,1.070374,1.072978,1.071251,0.000726
21610.000000,3,1.074590,1.077581,1.076080,0.000803
21610.250000,3,1.082297,1.084685,1.083818,0.000704
21610.500000,3,1.088065,1.089725,1.088796,0.000545
21610.750000,3,1.086649,1.089338,1.088046,0.000907
21611.000000,3,1.082469,1.084407,1.083554,0.000743
21611.250000,3,1.080524,1.083117,1.081703,0.000795
21611.500000,3,1.084002,1.087076,1.085615,0.000786
21611.750000,3,1.095681,1.098316,1.097102,0.000941
21612.000000,3,1.107747,1.110396,1.109336,0.000739
21612.250000,3,1.116323,1.117663,1.116907,0.000406
21612.500000,3,1.114566,1.116242,1.115290,0.000589
21612.750000,3,1.108393,1.111350,1.110213,0.000886
21613.000000,3,1.106196,1.109021,1.107313,0.000866
21613.250000,3,1.110943,1.114528,1.112960,0.001088
21613.500000,3,1.124724,1.127641,1.126322,0.000954
21613.750000,3,1.138394,1.141643,1.140505,0.000959
21614.000000,3,1.147530,1.149807,1.148495,0.000736
21614.250000,3,1.148714,1.151792,1.150041,0.000866
21614.500000,3,1.146651,1.149401,1.148192,0.000834
21614.750000,3,1.150409,1.153796,1.151900,0.000887
21615.000000,3,1.161567,1.165058,1.163333,0.001185
21615.250000,3,1.177768,1.181523,1.179949,0.001097
21615.500000,3,1.189457,1.191566,1.190539,0.000669
21615.750000,3,1.188769,1.190721,1.189864,0.000722
21616.000000,3,1.176902,1.180255,1.179185,0.001100
21616.250000,3,1.168573,1.169951,1.169324,0.000448
21616.500000,3,1.167958,1.170424,1.169211,0.000793
21616.750000,3,1.183324,1.188001,1.185436,0.001397
21617.000000,3,1.208966,1.214816,1.211765,0.002017
21617.250000,3,1.235825,1.240787,1.238577,0.001729
21617.500000,3,1.253537,1.255659,1.254713,0.000715
21617.750000,3,1.255757,1.257363,1.256766,0.000524
21618.000000,3,1.246446,1.249216,1.248190,0.000857
21618.250000,3,1.237392,1.238836,1.238036,0.000518
21618.500000,3,1.225866,1.227944,1.226590,0.000609
21618.750000,3,1.209395,1.213420,1.212010,0.001233
21619.000000,3,1.184050,1.189753,1.187423,0.001937
21619.250000,3,1.149104,1.156588,1.153611,0.002654
21619.500000,3,1.109532,1.116680,1.114102,0.002632
21619.750000,3,1.073951,1.080935,1.077536,0.002427
21620.000000,3,1.041071,1.047547,1.045110,0.002237
21620.250000,3,1.010454,1.016729,1.014104,0.002049
21620.500000,3,0.971070,0.979762,0.975985,0.002743
21620.750000,3,0.918476,0.929705,0.924815,0.003732
21621.000000,3,0.853114,0.866568,0.860476,0.004509
21621.250000,3,0.783861,0.796953,0.791118,0.004373
21621.500000,3,0.716437,0.728077,0.722657,0.003846
21621.750000,3,0.654032,0.665659,0.660237,0.003603
21622.000000,3,0.597221,0.607683,0.602510,0.003420
21622.250000,3,0.543363,0.552996,0.548440,0.003094
21622.500000,3,0.491831,0.501980,0.496808,0.003240
21622.750000,3,0.445189,0.454022,0.449644,0.002750
21623.000000,3,0.405506,0.412698,0.408916,0.002325
21623.250000,3,0.374759,0.380391,0.377483,0.001732
21623.500000,3,0.353151,0.357095,0.354727,0.001213
21623.750000,3,0.341010,0.342932,0.341762,0.000642
21624.000000,4,0.270690,0.272033,0.271147,0.000411
21624.250000,4,0.273479,0.275194,0.274322,0.000537
21624.500000,4,0.281443,0.283825,0.282792,0.000850
21624.750000,4,0.296759,0.300507,0.298832,0.001286
21625.000000,4,0.319928,0.325400,0.322898,0.001719
21625.250000,4,0.350207,0.356171,0.353268,0.001959
21625.500000,4,0.386022,0.393525,0.389598,0.002373
21625.750000,4,0.425966,0.434259,0.430198,0.002640
21626.000000,4,0.469264,0.477656,0.473149,0.002679
21626.250000,4,0.515999,0.525640,0.520719,0.003196
21626.500000,4,0.569074,0.579661,0.573824,0.003351
21626.750000,4,0.628383,0.639982,0.633492,0.003706
21627.000000,4,0.690358,0.702023,0.695961,0.003697
21627.250000,4,0.750878,0.762357,0.756179,0.003624
21627.500000,4,0.803272,0.811852,0.807559,0.002957
21627.750000,4,0.847317,0.854820,0.850593,0.002464
21628.000000,4,0.885087,0.892588,0.888451,0.002455
21628.250000,4,0.924158,0.932453,0.927658,0.002636
21628.500000,4,0.965226,0.973165,0.969085,0.002723
21628.750000,4,1.007585,1.015196,1.010799,0.002453
21629.000000,4,1.044247,1.050393,1.046845,0.001958
21629.250000,4,1.071727,1.076675,1.074044,0.001491
21629.500000,4,1.091554,1.094787,1.092815,0.000973
21629.750000,4,1.107582,1.110905,1.108445,0.001164
21630.000000,4,1.121942,1.125572,1.123405,0.001239
21630.250000,4,1.137073,1.140539,1.138455,0.001224
21630.500000,4,1.146088,1.148530,1.147510,0.000832
21630.750000,4,1.147482,1.149798,1.148677,0.000643
21631.000000,4,1.142163,1.144979,1.143443,0.000878
21631.250000,4,1.137192,1.139152,1.138041,0.000709
21631.500000,4,1.138051,1.140598,1.139063,0.000720
21631.750000,4,1.148171,1.152559,1.150074,0.001421
21632.000000,4,1.164237,1.168566,1.166320,0.001492
21632.250000,4,1.180504,1.184009,1.182189,0.001175
21632.500000,4,1.188362,1.191927,1.190381,0.001083
21632.750000,4,1.191024,1.192915,1.192042,0.000567
21633.000000,4,1.187046,1.190502,1.189326,0.001241
21633.250000,4,1.188331,1.190968,1.190002,0.000878
21633.500000,4,1.191810,1.195100,1.193468,0.001127
21633.750000,4,1.196577,1.200227,1.198668,0.001146
21634.000000,4,1.198522,1.200918,1.199912,0.000783
21634.250000,4,1.195860,1.198247,1.197177,0.000799
21634.500000,4,1.191004,1.192612,1.191819,0.000509
21634.750000,4,1.189386,1.191191,1.190531,0.000519
21635.000000,4,1.194544,1.197850,1.195839,0.000943
21635.250000,4,1.204806,1.208417,1.206369,0.001175
21635.500000,4,1.214445,1.217917,1.216003,0.001116
21635.750000,4,1.218036,1.220301,1.219665,0.000776
21636.000000,4,1.212651,1.216234,1.214357,0.001339
21636.250000,4,1.203278,1.207269,1.205203,0.001244
21636.500000,4,1.195421,1.198880,1.197644,0.001160
21636.750000,4,1.196002,1.199532,1.197906,0.001271
21637.000000,4,1.200542,1.204660,1.203114,0.001454
21637.250000,4,1.207100,1.211135,1.209658,0.001503
21637.500000,4,1.208009,1.212682,1.210486,0.001401
21637.750000,4,1.204290,1.208101,1.206487,0.001406
21638.000000,4,1.196380,1.200831,1.199168,0.001579
21638.250000,4,1.193738,1.198041,1.196630,0.001572
21638.500000,4,1.196635,1.201931,1.199875,0.001972
21638.750000,4,1.204887,1.209821,1.208087,0.001804
21639.000000,4,1.212385,1.216672,1.214911,0.001607
21639.250000,4,1.213792,1.218085,1.216402,0.001384
21639.500000,4,1.208723,1.212662,1.210985,0.001460
21639.750000,4,1.201166,1.205736,1.203894,0.001717
21640.000000,4,1.215930,1.224034,1.219800,0.003133
21640.250000,4,1.196017,1.199895,1.198460,0.001333
21640.500000,4,1.197298,1.201991,1.199657,0.001466
21640.750000,4,1.197845,1.200522,1.199560,0.000905
21641.000000,4,1.192657,1.195150,1.194189,0.000803
21641.250000,4,1.184798,1.187825,1.186237,0.000918
21641.500000,4,1.178386,1.181447,1.180536,0.000895
21641.750000,4,1.180612,1.182729,1.181780,0.000714
21642.000000,4,1.186419,1.189046,1.187707,0.001029
21642.250000,4,1.194346,1.197145,1.195323,0.000914
21642.500000,4,1.196096,1.197443,1.196894,0.000411
21642.750000,4,1.189086,1.191585,1.190182,0.000811
21643.000000,4,1.176887,1.180260,1.178440,0.001271
21643.250000,4,1.166449,1.168685,1.167668,0.000708
21643.500000,4,1.162279,1.163995,1.163171,0.000491
21643.750000,4,1.163658,1.165350,1.164741,0.000554
21644.000000,4,1.167719,1.168818,1.168344,0.000373
21644.250000,4,1.169475,1.170988,1.170296,0.000591
21644.500000,4,1.166038,1.168909,1.167477,0.000936
21644.750000,4,1.163152,1.166199,1.164104,0.001009
21645.000000,4,1.160850,1.163503,1.162065,0.000994
21645.250000,4,1.162551,1.165339,1.163902,0.001050
21645.500000,4,1.162627,1.165728,1.163927,0.000986
21645.750000,4,1.157817,1.161955,1.159532,0.001309
21646.000000,4,1.143029,1.148593,1.145845,0.001781
21646.250000,4,1.126378,1.131922,1.129247,0.002005
21646.500000,4,1.114028,1.118598,1.116292,0.001524
21646.750000,4,1.112410,1.116869,1.114864,0.001313
21647.000000,4,1.121720,1.127028,1.125174,0.001787
21647.250000,4,1.141210,1.145400,1.143747,0.001544
21647.500000,4,1.157159,1.161451,1.159803,0.001334
21647.750000,4,1.164758,1.168573,1.166033,0.001185
21648.000000,4,1.160124,1.163962,1.162235,0.001258
21648.250000,4,1.151854,1.156189,1.153932,0.001512
21648.500000,4,1.146777,1.150211,1.148503,0.001173
21648.750000,4,1.150629,1.153535,1.151779,0.000994
21649.000000,4,1.157233,1.160606,1.158468,0.001095
21649.250000,4,1.163471,1.166828,1.164960,0.001013
21649.500000,4,1.164493,1.168328,1.165845,0.001196
21649.750000,4,1.158966,1.162692,1.160561,0.001425
21650.000000,4,1.149608,1.153761,1.151660,0.001177
21650.250000,4,1.139856,1.144132,1.142063,0.001358
21650.500000,4,1.129239,1.133119,1.131145,0.001199
21650.750000,4,1.113544,1.118416,1.116052,0.001651
21651.000000,4,1.088682,1.094496,1.092381,0.001970
21651.250000,4,1.056941,1.064010,1.061327,0.002707
21651.500000,4,1.020041,1.026959,1.024401,0.002635
21651.750000,4,0.981374,0.988897,0.985776,0.002815
21652.000000,4,0.940087,0.948294,0.944715,0.002883
21652.250000,4,0.893799,0.903490,0.899739,0.003167
21652.500000,4,0.842419,0.852351,0.848034,0.003500
