# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.238071,0.238856,0.238478,0.000248
21528.250000,1,0.240240,0.241563,0.240971,0.000513
21528.500000,1,0.247732,0.249505,0.248692,0.000752
21528.750000,1,0.260724,0.263098,0.261905,0.001013
21529.000000,1,0.278701,0.281414,0.280285,0.001142
21529.250000,1,0.302509,0.306282,0.304368,0.001480
21529.500000,1,0.331366,0.335615,0.333637,0.001668
21529.750000,1,0.365349,0.370551,0.367962,0.001946
21530.000000,1,0.404496,0.409453,0.406983,0.002011
21530.250000,1,0.447361,0.453296,0.450410,0.002308
21530.500000,1,0.493791,0.499805,0.496727,0.002319
21530.750000,1,0.542027,0.548492,0.545397,0.002415
21531.000000,1,0.591868,0.598155,0.594857,0.002444
21531.250000,1,0.641167,0.647306,0.644277,0.002416
21531.500000,1,0.690238,0.696970,0.693266,0.002461
21531.750000,1,0.737577,0.743532,0.740424,0.002262
21532.000000,1,0.782186,0.787406,0.784702,0.001942
21532.250000,1,0.823165,0.827746,0.825421,0.001826
21532.500000,1,0.860000,0.864140,0.862307,0.001721
21532.750000,1,0.894095,0.897866,0.895900,0.001319
21533.000000,1,0.923935,0.928493,0.926282,0.001600
21533.250000,1,0.952812,0.956290,0.954384,0.001347
21533.500000,1,0.978198,0.980966,0.979531,0.000980
21533.750000,1,1.000280,1.003327,1.001887,0.001109
21534.000000,1,1.020493,1.023073,1.021733,0.000949
21534.250000,1,1.038504,1.040713,1.039673,0.000851
21534.500000,1,1.055263,1.057740,1.056279,0.000766
21534.750000,1,1.071299,1.073458,1.072393,0.000837
21535.000000,1,1.086912,1.089076,1.087956,0.000752
21535.250000,1,1.101735,1.104171,1.103048,0.000768
21535.500000,1,1.116427,1.118490,1.117230,0.000677
21535.750000,1,1.129611,1.131673,1.130779,0.000669
21536.000000,1,1.142339,1.144503,1.143739,0.000690
21536.250000,1,1.156386,1.157464,1.156823,0.000372
21536.500000,1,1.167772,1.170325,1.169212,0.000835
21536.750000,1,1.181016,1.183238,1.182115,0.000816
21537.000000,1,1.192549,1.195404,1.194039,0.001025
21537.250000,1,1.204051,1.206641,1.205638,0.000940
21537.500000,1,1.215195,1.218068,1.216688,0.000996
21537.750000,1,1.227165,1.229354,1.228374,0.000822
21538.000000,1,1.239175,1.241562,1.240539,0.000854
21538.250000,1,1.251934,1.253424,1.252534,0.000500
21538.500000,1,1.268592,1.271158,1.270231,0.000779
21538.750000,1,1.272794,1.275325,1.274042,0.000869
21539.000000,1,1.282005,1.283713,1.282848,0.000632
21539.250000,1,1.289406,1.291223,1.290281,0.000568
21539.500000,1,1.295364,1.297088,1.296287,0.000631
21539.750000,1,1.300099,1.302323,1.301648,0.000719
21540.000000,1,1.303962,1.306899,1.305572,0.001038
21540.250000,1,1.306187,1.307940,1.307028,0.000556
21540.500000,1,1.306949,1.309047,1.307829,0.000619
21540.750000,1,1.308037,1.310484,1.309355,0.000971
21541.000000,1,1.309500,1.312010,1.310456,0.000758
21541.250000,1,1.312146,1.313654,1.312953,0.000551
21541.500000,1,1.311905,1.314773,1.313378,0.000821
21541.750000,1,1.310679,1.314404,1.312295,0.001108
21542.000000,1,1.308190,1.311092,1.309066,0.000913
21542.250000,1,1.303388,1.306454,1.304773,0.000926
21542.500000,1,1.300263,1.302195,1.301221,0.000540
21542.750000,1,1.297679,1.298914,1.298398,0.000420
21543.000000,1,1.295568,1.296719,1.296071,0.000394
21543.250000,1,1.291593,1.294136,1.292831,0.000689
21543.500000,1,1.287260,1.289448,1.287993,0.000702
21543.750000,1,1.280343,1.282339,1.281435,0.000665
21544.000000,1,1.273098,1.274975,1.274265,0.000568
21544.250000,1,1.266683,1.269470,1.267861,0.000970
21544.500000,1,1.261991,1.264233,1.263071,0.000797
21544.750000,1,1.258283,1.260144,1.259105,0.000578
21545.000000,1,1.253837,1.254994,1.254517,0.000448
21545.250000,1,1.247055,1.249751,1.248247,0.000877
21545.500000,1,1.239165,1.240734,1.240106,0.000502
21545.750000,1,1.231608,1.233702,1.232406,0.000667
21546.000000,1,1.225520,1.226610,1.226132,0.000369
21546.250000,1,1.221486,1.221928,1.221735,0.000146
21546.500000,1,1.217803,1.220217,1.218488,0.000737
21546.750000,1,1.214169,1.216425,1.214968,0.000794
21547.000000,1,1.209168,1.210263,1.209894,0.000344
21547.250000,1,1.202959,1.204737,1.204128,0.000545
21547.500000,1,1.198842,1.200368,1.199529,0.000494
21547.750000,1,1.195940,1.197534,1.196333,0.000520
21548.000000,1,1.193997,1.195002,1.194475,0.000371
21548.250000,1,1.192339,1.194543,1.193426,0.000770
21548.500000,1,1.191805,1.192986,1.192225,0.000404
21548.750000,1,1.188629,1.190949,1.189455,0.000703
21549.000000,1,1.185380,1.187030,1.186055,0.000542
21549.250000,1,1.182400,1.183711,1.183106,0.000443
21549.500000,1,1.181700,1.182739,1.182168,0.000349
21549.750000,1,1.180649,1.182782,1.181838,0.000600
21550.000000,1,1.180220,1.182122,1.181484,0.000639
21550.250000,1,1.179243,1.181459,1.180358,0.000699
21550.500000,1,1.176310,1.178171,1.177564,0.000607
21550.750000,1,1.173647,1.175607,1.174912,0.000607
21551.000000,1,1.171194,1.173979,1.172684,0.000892
21551.250000,1,1.169857,1.172885,1.171549,0.000930
21551.500000,1,1.168042,1.171205,1.170320,0.001006
21551.750000,1,1.167364,1.169794,1.168782,0.000713
21552.000000,1,1.164262,1.166004,1.165269,0.000516
21552.250000,1,1.159427,1.161923,1.160725,0.000954
21552.500000,1,1.155055,1.157361,1.156538,0.000713
21552.750000,1,1.152861,1.155703,1.154274,0.000814
21553.000000,1,1.151764,1.153536,1.152613,0.000512
21553.250000,1,1.148851,1.151805,1.150272,0.000824
21553.500000,1,1.144343,1.147271,1.145818,0.000919
21553.750000,1,1.136613,1.138562,1.137674,0.000793
21554.000000,1,1.125973,1.127939,1.126809,0.000779
21554.250000,1,1.112256,1.114786,1.113338,0.000908
21554.500000,1,1.096388,1.098641,1.097184,0.000806
21554.750000,1,1.077042,1.078954,1.077958,0.000730
21555.000000,1,1.052648,1.056214,1.054365,0.001338
21555.250000,1,1.022883,1.026829,1.024895,0.001460
21555.500000,1,0.988146,0.992789,0.990404,0.001722
21555.750000,1,0.948190,0.953289,0.950948,0.001891
21556.000000,1,0.905863,0.910321,0.908048,0.001878
21556.250000,1,0.858012,0.864135,0.861206,0.002437
21556.500000,1,0.807536,0.813307,0.810539,0.002239
21556.750000,1,0.752774,0.759233,0.756305,0.002432
21557.000000,1,0.695327,0.701851,0.698892,0.002561
21557.250000,1,0.635908,0.642943,0.639622,0.003007
21557.500000,1,0.576937,0.583760,0.580592,0.002671
21557.750000,1,0.519874,0.526312,0.523395,0.002520
21558.000000,1,0.465979,0.471874,0.469248,0.002317
21558.250000,1,0.415938,0.421961,0.418941,0.002292
21558.500000,1,0.370388,0.375373,0.373071,0.001960
21558.750000,1,0.330926,0.335421,0.333268,0.001661
21559.000000,1,0.298276,0.301585,0.299913,0.001287
21559.250000,1,0.272699,0.275246,0.273909,0.000938
21559.500000,1,0.254125,0.255706,0.255169,0.000559
21559.750000,1,0.243180,0.244307,0.243775,0.000348
21560.000000,2,0.278245,0.279987,0.278811,0.000579
21560.250000,2,0.284546,0.286066,0.285660,0.000482
21560.500000,2,0.288332,0.290221,0.289589,0.000761
21560.750000,2,0.305431,0.307904,0.307083,0.000834
21561.000000,2,0.320156,0.323014,0.321741,0.001096
21561.250000,2,0.347819,0.351762,0.350155,0.001394
21561.500000,2,0.372890,0.377089,0.375317,0.001608
21561.750000,2,0.410706,0.415303,0.413277,0.001804
21562.000000,2,0.444205,0.449435,0.446951,0.001884
21562.250000,2,0.489223,0.494422,0.492156,0.002045
21562.500000,2,0.529518,0.535533,0.532489,0.002293
21562.750000,2,0.580181,0.586129,0.583199,0.002267
21563.000000,2,0.623896,0.629783,0.627142,0.002309
21563.250000,2,0.676512,0.682562,0.679237,0.002319
21563.500000,2,0.717180,0.723657,0.720976,0.002298
21563.750000,2,0.764867,0.770613,0.767564,0.002167
21564.000000,2,0.799507,0.805804,0.802913,0.002173
21564.250000,2,0.839918,0.844505,0.842188,0.001725
21564.500000,2,0.867308,0.872216,0.870086,0.001875
21564.750000,2,0.899898,0.903600,0.901962,0.001253
21565.000000,2,0.918957,0.923682,0.921220,0.001663
21565.250000,2,0.942618,0.945046,0.943702,0.000858
21565.500000,2,0.951360,0.956292,0.953581,0.001701
21565.750000,2,0.968317,0.970312,0.969546,0.000668
21566.000000,2,0.974398,0.978537,0.975941,0.001322
21566.250000,2,0.988275,0.990998,0.990131,0.000930
21566.500000,2,0.992936,0.997744,0.994755,0.001506
21566.750000,2,1.004771,1.007218,1.005758,0.000824
21567.000000,2,1.005309,1.010151,1.006891,0.001558
21567.250000,2,1.014550,1.016769,1.015298,0.000761
21567.500000,2,1.014830,1.018961,1.016228,0.001329
21567.750000,2,1.025867,1.028012,1.026749,0.000692
21568.000000,2,1.028595,1.033138,1.030036,0.001467
21568.250000,2,1.040843,1.042839,1.041705,0.000684
21568.500000,2,1.042380,1.047024,1.044209,0.001470
21568.750000,2,1.053793,1.056061,1.054825,0.000735
21569.000000,2,1.054991,1.059959,1.056594,0.001574
21569.250000,2,1.065927,1.068259,1.066677,0.000709
21569.500000,2,1.068295,1.073104,1.069859,0.001481
21569.750000,2,1.079692,1.081086,1.080447,0.000495
21570.000000,2,1.081297,1.085589,1.082474,0.001445
21570.250000,2,1.091113,1.093017,1.092047,0.000591
21570.500000,2,1.091789,1.096281,1.093672,0.001330
21570.750000,2,1.102866,1.105653,1.104532,0.000803
21571.000000,2,1.105169,1.112019,1.108631,0.002074
21571.250000,2,1.120827,1.122939,1.121925,0.000684
21571.500000,2,1.125079,1.129680,1.127168,0.001489
21571.750000,2,1.138758,1.143256,1.141090,0.001355
21572.000000,2,1.290096,1.461209,1.409468,0.054263
21572.250000,2,1.153865,1.157148,1.155170,0.001002
21572.500000,2,1.155570,1.159865,1.157396,0.001513
21572.750000,2,1.168259,1.170157,1.169305,0.000671
21573.000000,2,1.171151,1.176414,1.173797,0.001616
21573.250000,2,1.185597,1.187317,1.186370,0.000515
21573.500000,2,1.187675,1.191031,1.188775,0.001085
21573.750000,2,1.198099,1.199911,1.199171,0.000601
21574.000000,2,1.198832,1.202685,1.200633,0.001279
21574.250000,2,1.209477,1.212015,1.211102,0.000871
21574.500000,2,1.211904,1.216781,1.213393,0.001571
21574.750000,2,1.222389,1.223689,1.222941,0.000447
21575.000000,2,1.222707,1.226292,1.223753,0.001239
21575.250000,2,1.231731,1.232739,1.232229,0.000353
21575.500000,2,1.231709,1.236243,1.233185,0.001387
21575.750000,2,1.241898,1.243602,1.242494,0.000561
21576.000000,2,1.245767,1.246852,1.246069,0.000367
21576.250000,2,1.254234,1.255877,1.255159,0.000528
21576.500000,2,1.254431,1.257608,1.256105,0.000935
21576.750000,2,1.264236,1.266098,1.265322,0.000587
21577.000000,2,1.264672,1.266879,1.265461,0.000664
21577.250000,2,1.272996,1.274251,1.273513,0.000427
21577.500000,2,1.273334,1.275579,1.274553,0.000737
21577.750000,2,1.282619,1.284008,1.283330,0.000531
21578.000000,2,1.282416,1.284656,1.283603,0.000692
21578.250000,2,1.289384,1.291276,1.290522,0.000693
21578.500000,2,1.285397,1.286924,1.286315,0.000475
21578.750000,2,1.288935,1.290532,1.289827,0.000556
21579.000000,2,1.282522,1.284885,1.284157,0.000736
21579.250000,2,1.285440,1.287151,1.286407,0.000485
21579.500000,2,1.278030,1.280284,1.279241,0.000725
21579.750000,2,1.277581,1.279044,1.278310,0.000577
21580.000000,2,1.265933,1.269082,1.267431,0.000876
21580.250000,2,1.262364,1.265278,1.263468,0.000979
21580.500000,2,1.251861,1.252905,1.252226,0.000394
21580.750000,2,1.249218,1.251729,1.250851,0.000728
21581.000000,2,1.241829,1.244331,1.243013,0.000816
21581.250000,2,1.241850,1.244100,1.243056,0.000808
21581.500000,2,1.233407,1.236113,1.234469,0.000821
21581.750000,2,1.231768,1.233304,1.232723,0.000525
21582.000000,2,1.222455,1.223419,1.222768,0.000291
21582.250000,2,1.221747,1.224221,1.223293,0.000735
21582.500000,2,1.217351,1.219744,1.218478,0.000839
21582.750000,2,1.222588,1.224856,1.223952,0.000734
21583.000000,2,1.221325,1.222085,1.221829,0.000233
21583.250000,2,1.225321,1.227064,1.226267,0.000616
21583.500000,2,1.220753,1.222106,1.221420,0.000481
21583.750000,2,1.223173,1.224414,1.223722,0.000503
21584.000000,2,1.218834,1.221306,1.220078,0.000747
21584.250000,2,1.225169,1.226395,1.225660,0.000448
21584.500000,2,1.222676,1.224320,1.223411,0.000493
21584.750000,2,1.228314,1.230186,1.229137,0.000585
21585.000000,2,1.221827,1.225341,1.223256,0.001073
21585.250000,2,1.223008,1.224221,1.223388,0.000393
21585.500000,2,1.212962,1.215319,1.213904,0.000759
21585.750000,2,1.210524,1.212006,1.211282,0.000480
21586.000000,2,1.198832,1.200272,1.199537,0.000508
21586.250000,2,1.192146,1.193902,1.193121,0.000551
21586.500000,2,1.172850,1.177365,1.174687,0.001394
21586.750000,2,1.158003,1.160396,1.159306,0.000829
21587.000000,2,1.128863,1.134505,1.131428,0.001643
21587.250000,2,1.105434,1.109469,1.107408,0.001339
21587.500000,2,1.070163,1.075257,1.072168,0.001738
21587.750000,2,1.037704,1.042851,1.040370,0.001786
21588.000000,2,0.992620,0.998238,0.995097,0.001991
21588.250000,2,0.948318,0.954477,0.951540,0.002347
21588.500000,2,0.890235,0.897862,0.893862,0.002670
21588.750000,2,0.836432,0.844337,0.840910,0.002894
21589.000000,2,0.773454,0.781626,0.777222,0.003113
21589.250000,2,0.716658,0.724116,0.720873,0.002924
21589.500000,2,0.652412,0.660873,0.656030,0.003054
21589.750000,2,0.595641,0.603176,0.599797,0.002930
21590.000000,2,0.532862,0.541835,0.536722,0.003034
21590.250000,2,0.481493,0.488429,0.485122,0.002634
21590.500000,2,0.427587,0.434582,0.430619,0.002378
21590.750000,2,0.388151,0.393393,0.390690,0.001970
21591.000000,2,0.347190,0.352670,0.349599,0.001851
21591.250000,2,0.322530,0.325891,0.324398,0.001287
21591.500000,2,0.297798,0.301427,0.299023,0.001137
21591.750000,2,0.289615,0.290912,0.290122,0.000486
21592.000000,3,0.305664,0.306728,0.306238,0.000331
21592.250000,3,0.309332,0.311096,0.310145,0.000500
21592.500000,3,0.319878,0.322373,0.320913,0.000787
21592.750000,3,0.337806,0.341013,0.339472,0.001085
21593.000000,3,0.363190,0.367098,0.364888,0.001343
21593.250000,3,0.394313,0.399186,0.396495,0.001742
21593.500000,3,0.431385,0.436073,0.433814,0.001795
21593.750000,3,0.474259,0.479702,0.476880,0.002182
21594.000000,3,0.521449,0.526908,0.524058,0.002248
21594.250000,3,0.572796,0.578262,0.575295,0.002267
21594.500000,3,0.625770,0.631610,0.628671,0.002439
21594.750000,3,0.680550,0.686892,0.683683,0.002527
21595.000000,3,0.734338,0.739946,0.737174,0.002195
21595.250000,3,0.786591,0.792195,0.789300,0.002134
21595.500000,3,0.835919,0.841739,0.838887,0.002134
21595.750000,3,0.883332,0.889475,0.886523,0.002228
21596.000000,3,0.927794,0.933565,0.930451,0.002038
21596.250000,3,0.969230,0.973530,0.971322,0.001655
21596.500000,3,1.004330,1.009323,1.006901,0.001720
21596.750000,3,1.036730,1.040870,1.038562,0.001403
21597.000000,3,1.063007,1.066581,1.064719,0.001218
21597.250000,3,1.086208,1.088803,1.087145,0.000872
21597.500000,3,1.103816,1.107454,1.105861,0.001117
21597.750000,3,1.120407,1.122536,1.121626,0.000672
21598.000000,3,1.131977,1.134540,1.133283,0.000892
21598.250000,3,1.141185,1.143084,1.141736,0.000589
21598.500000,3,1.146058,1.147454,1.146850,0.000475
21598.750000,3,1.149787,1.151778,1.150642,0.000608
21599.000000,3,1.152405,1.154590,1.153381,0.000674
21599.250000,3,1.155146,1.156913,1.155817,0.000551
21599.500000,3,1.154487,1.156295,1.155329,0.000493
21599.750000,3,1.152039,1.153951,1.153110,0.000625
21600.000000,3,1.161768,1.173598,1.169602,0.003901
21600.250000,3,1.143683,1.145378,1.144161,0.000541
21600.500000,3,1.138261,1.140054,1.138898,0.000570
21600.750000,3,1.134285,1.137621,1.135088,0.001056
21601.000000,3,1.130363,1.132038,1.130863,0.000583
21601.250000,3,1.124772,1.127890,1.125700,0.000973
21601.500000,3,1.118119,1.120801,1.119153,0.000830
21601.750000,3,1.111648,1.113753,1.112250,0.000636
21602.000000,3,1.104458,1.106155,1.105332,0.000600
21602.250000,3,1.099171,1.100951,1.099582,0.000572
21602.500000,3,1.093434,1.095198,1.094160,0.000503
21602.750000,3,1.089367,1.090951,1.090118,0.000429
21603.000000,3,1.084068,1.085165,1.084762,0.000340
21603.250000,3,1.079015,1.079904,1.079582,0.000286
21603.500000,3,1.074022,1.075368,1.074569,0.000437
21603.750000,3,1.069871,1.071490,1.070929,0.000533
21604.000000,3,1.067972,1.068719,1.068416,0.000232
21604.250000,3,1.065876,1.067532,1.066743,0.000492
21604.500000,3,1.064172,1.064631,1.064408,0.000159
21604.750000,3,1.060695,1.061776,1.061284,0.000300
21605.000000,3,1.057473,1.058937,1.057946,0.000469
21605.250000,3,1.055644,1.056395,1.055862,0.000260
21605.500000,3,1.054644,1.055481,1.054977,0.000318
21605.750000,3,1.056228,1.057715,1.056960,0.000483
21606.000000,3,1.058544,1.060161,1.059598,0.000473
21606.250000,3,1.062598,1.064384,1.063373,0.000662
21606.500000,3,1.065607,1.067262,1.066632,0.000479
21606.750000,3,1.069594,1.070882,1.070353,0.000413
21607.000000,3,1.073511,1.074584,1.074126,0.000337
21607.250000,3,1.078553,1.080027,1.079382,0.000441
21607.500000,3,1.083655,1.085023,1.084292,0.000499
21607.750000,3,1.088758,1.089696,1.089266,0.000355
21608.000000,3,1.092418,1.093504,1.092971,0.000331
21608.250000,3,1.095842,1.097214,1.096275,0.000416
21608.500000,3,1.097965,1.099292,1.098688,0.000413
21608.750000,3,1.101941,1.103165,1.102678,0.000410
21609.000000,3,1.106693,1.107904,1.107285,0.000395
21609.250000,3,1.111954,1.113495,1.112579,0.000573
21609.500000,3,1.116471,1.118038,1.117392,0.000639
21609.750000,3,1.121239,1.123417,1.122312,0.000672
21610.000000,3,1.126271,1.128244,1.127389,0.000562
21610.250000,3,1.133374,1.135673,1.134274,0.000820
21610.500000,3,1.141494,1.143875,1.142576,0.000831
21610.750000,3,1.151978,1.153883,1.152941,0.000684
21611.000000,3,1.161629,1.164031,1.162886,0.000921
21611.250000,3,1.171102,1.173077,1.171955,0.000660
21611.500000,3,1.176961,1.179277,1.178264,0.000637
21611.750000,3,1.184134,1.186694,1.185180,0.000772
21612.000000,3,1.189796,1.192355,1.190893,0.000830
21612.250000,3,1.196334,1.198377,1.197383,0.000722
21612.500000,3,1.202084,1.202654,1.202342,0.000217
21612.750000,3,1.205512,1.206991,1.206458,0.000464
21613.000000,3,1.207845,1.208867,1.208263,0.000295
21613.250000,3,1.208711,1.210593,1.209678,0.000624
21613.500000,3,1.211250,1.212826,1.212102,0.000563
21613.750000,3,1.216065,1.218081,1.217105,0.000646
21614.000000,3,1.221200,1.223315,1.222648,0.000690
21614.250000,3,1.227555,1.228521,1.228066,0.000329
21614.500000,3,1.229704,1.231113,1.230488,0.000449
21614.750000,3,1.231105,1.232213,1.231620,0.000368
21615.000000,3,1.231230,1.232523,1.232082,0.000420
21615.250000,3,1.232845,1.235258,1.234331,0.000695
21615.500000,3,1.238548,1.240680,1.239606,0.000769
21615.750000,3,1.246643,1.248982,1.248086,0.000735
21616.000000,3,1.253702,1.256697,1.255354,0.000953
21616.250000,3,1.259873,1.262251,1.261461,0.000827
21616.500000,3,1.261996,1.263826,1.262913,0.000611
21616.750000,3,1.262468,1.263115,1.262771,0.000196
21617.000000,3,1.260741,1.263199,1.262144,0.000820
21617.250000,3,1.259834,1.262135,1.261239,0.000801
21617.500000,3,1.258817,1.260345,1.259541,0.000482
21617.750000,3,1.252147,1.255319,1.254332,0.000937
21618.000000,3,1.242604,1.245235,1.244098,0.000793
21618.250000,3,1.228620,1.232133,1.230280,0.001125
21618.500000,3,1.211011,1.214022,1.212430,0.001127
21618.750000,3,1.192012,1.195467,1.193499,0.001282
21619.000000,3,1.170078,1.173174,1.171483,0.001140
21619.250000,3,1.143334,1.147213,1.145056,0.001227
21619.500000,3,1.108016,1.113113,1.110921,0.001844
21619.750000,3,1.067865,1.072799,1.070339,0.001846
21620.000000,3,1.020925,1.026304,1.023545,0.002075
21620.250000,3,0.970431,0.976645,0.973759,0.002255
21620.500000,3,0.917352,0.924656,0.921075,0.002680
21620.750000,3,0.862963,0.869741,0.866481,0.002521
21621.000000,3,0.804821,0.811891,0.808465,0.002663
21621.250000,3,0.743698,0.751652,0.747832,0.003093
21621.500000,3,0.681050,0.688980,0.685049,0.003036
21621.750000,3,0.619970,0.626794,0.623338,0.002748
21622.000000,3,0.559270,0.566918,0.563338,0.002802
21622.250000,3,0.504514,0.511078,0.508048,0.002688
21622.500000,3,0.453705,0.459924,0.457195,0.002320
21622.750000,3,0.409830,0.415573,0.412855,0.002144
21623.000000,3,0.372658,0.377236,0.375040,0.001783
21623.250000,3,0.343871,0.347260,0.345724,0.001264
21623.500000,3,0.322842,0.325321,0.324231,0.000954
21623.750000,3,0.311027,0.312434,0.311829,0.000453
21624.000000,4,0.291438,0.292493,0.292028,0.000363
21624.250000,4,0.295762,0.297230,0.296428,0.000501
21624.500000,4,0.303918,0.306043,0.305027,0.000698
21624.750000,4,0.321204,0.324225,0.322710,0.001090
21625.000000,4,0.343967,0.347525,0.345726,0.001279
21625.250000,4,0.372601,0.376663,0.374707,0.001612
21625.500000,4,0.406229,0.411138,0.408659,0.001830
21625.750000,4,0.447830,0.452710,0.450335,0.002024
21626.000000,4,0.490704,0.496406,0.494036,0.002289
21626.250000,4,0.540353,0.545303,0.542853,0.002085
21626.500000,4,0.587803,0.593538,0.590754,0.002283
21626.750000,4,0.638381,0.643994,0.641194,0.002132
21627.000000,4,0.686079,0.690992,0.688725,0.001901
21627.250000,4,0.734269,0.739177,0.736685,0.001766
21627.500000,4,0.776614,0.781593,0.779361,0.001724
21627.750000,4,0.817571,0.821908,0.819680,0.001578
21628.000000,4,0.850605,0.855405,0.853191,0.001666
21628.250000,4,0.883311,0.886359,0.885012,0.001081
21628.500000,4,0.910646,0.914254,0.912642,0.001317
21628.750000,4,0.939745,0.943462,0.942082,0.001247
21629.000000,4,0.966444,0.969971,0.968533,0.001373
21629.250000,4,0.993679,0.996682,0.995549,0.001076
21629.500000,4,1.013379,1.017257,1.015209,0.001353
21629.750000,4,1.030510,1.033835,1.032214,0.001156
21630.000000,4,1.042014,1.045498,1.043194,0.001071
21630.250000,4,1.053300,1.055916,1.054617,0.000779
21630.500000,4,1.062950,1.066911,1.064225,0.001212
21630.750000,4,1.074138,1.076740,1.075134,0.000741
21631.000000,4,1.081135,1.084277,1.082485,0.000902
21631.250000,4,1.088568,1.092142,1.089837,0.001074
21631.500000,4,1.091904,1.095731,1.092752,0.001259
21631.750000,4,1.095811,1.098722,1.096825,0.000932
21632.000000,4,1.098799,1.102101,1.099709,0.001051
21632.250000,4,1.105282,1.107973,1.106006,0.000847
21632.500000,4,1.108176,1.111940,1.109869,0.001039
21632.750000,4,1.114141,1.117433,1.115409,0.000950
21633.000000,4,1.116491,1.119796,1.117206,0.001089
21633.250000,4,1.120086,1.123155,1.120775,0.000991
21633.500000,4,1.121520,1.124561,1.122354,0.000955
21633.750000,4,1.127730,1.129904,1.128642,0.000673
21634.000000,4,1.133173,1.136254,1.134378,0.000984
21634.250000,4,1.142610,1.144229,1.143331,0.000574
21634.500000,4,1.148188,1.151058,1.149121,0.000965
21634.750000,4,1.154937,1.157119,1.155946,0.000701
21635.000000,4,1.159393,1.162721,1.160378,0.001100
21635.250000,4,1.167109,1.169042,1.167678,0.000610
21635.500000,4,1.174054,1.176698,1.175313,0.000799
21635.750000,4,1.184542,1.186307,1.185497,0.000536
21636.000000,4,1.192202,1.195439,1.193614,0.001099
21636.250000,4,1.201080,1.203085,1.201969,0.000651
21636.500000,4,1.204912,1.207691,1.205761,0.000908
21636.750000,4,1.209572,1.212326,1.210505,0.000879
21637.000000,4,1.211648,1.214290,1.212641,0.000889
21637.250000,4,1.216694,1.218234,1.217681,0.000468
21637.500000,4,1.218562,1.221747,1.219766,0.000946
21637.750000,4,1.221215,1.223232,1.221979,0.000592
21638.000000,4,1.220361,1.223202,1.221457,0.000849
21638.250000,4,1.221666,1.223131,1.222422,0.000473
21638.500000,4,1.220553,1.223092,1.221664,0.000965
21638.750000,4,1.224736,1.226311,1.225480,0.000453
21639.000000,4,1.227331,1.229492,1.228225,0.000667
21639.250000,4,1.232375,1.233251,1.232726,0.000257
21639.500000,4,1.234116,1.235901,1.235247,0.000580
21639.750000,4,1.237831,1.239552,1.238623,0.000658
21640.000000,4,1.276366,1.318603,1.306681,0.013790
21640.250000,4,1.239562,1.241580,1.240730,0.000716
21640.500000,4,1.238961,1.240438,1.239693,0.000445
21640.750000,4,1.239286,1.240388,1.239678,0.000329
21641.000000,4,1.235972,1.237507,1.236507,0.000486
21641.250000,4,1.234806,1.235953,1.235270,0.000376
21641.500000,4,1.230822,1.232104,1.231555,0.000418
21641.750000,4,1.231715,1.233038,1.232534,0.000404
21642.000000,4,1.232306,1.233851,1.233080,0.000518
21642.250000,4,1.235301,1.236290,1.235789,0.000368
21642.500000,4,1.234942,1.236666,1.235570,0.000555
21642.750000,4,1.235085,1.236419,1.236058,0.000424
21643.000000,4,1.232557,1.233664,1.233174,0.000408
21643.250000,4,1.232922,1.234965,1.233901,0.000596
21643.500000,4,1.231825,1.233526,1.232747,0.000464
21643.750000,4,1.233939,1.236544,1.235653,0.000810
21644.000000,4,1.234377,1.236402,1.235423,0.000664
21644.250000,4,1.233749,1.236053,1.235081,0.000790
21644.500000,4,1.230145,1.230813,1.230484,0.000232
21644.750000,4,1.225545,1.228335,1.227325,0.000953
21645.000000,4,1.222076,1.223874,1.222905,0.000593
21645.250000,4,1.220301,1.223588,1.222925,0.001083
21645.500000,4,1.220859,1.222599,1.221876,0.000619
21645.750000,4,1.220072,1.222857,1.221831,0.000847
21646.000000,4,1.215616,1.218106,1.217593,0.000837
21646.250000,4,1.212436,1.214546,1.213753,0.000659
21646.500000,4,1.206195,1.208705,1.207778,0.000804
21646.750000,4,1.203394,1.205525,1.204782,0.000696
21647.000000,4,1.199227,1.201515,1.200650,0.000737
21647.250000,4,1.197762,1.200409,1.199255,0.000816
21647.500000,4,1.192252,1.193727,1.193025,0.000499
21647.750000,4,1.185291,1.187589,1.186801,0.000738
21648.000000,4,1.175910,1.178869,1.177635,0.000938
21648.250000,4,1.169650,1.173367,1.172103,0.001164
21648.500000,4,1.163977,1.166919,1.166175,0.000956
21648.750000,4,1.163000,1.165280,1.164576,0.000797
21649.000000,4,1.157986,1.160222,1.159467,0.000700
21649.250000,4,1.151786,1.155601,1.154017,0.001181
21649.500000,4,1.141627,1.144672,1.143337,0.000926
21649.750000,4,1.131379,1.134416,1.132815,0.001006
21650.000000,4,1.123624,1.129687,1.127389,0.001956
21650.250000,4,1.108950,1.111763,1.110535,0.000864
21650.500000,4,1.095427,1.097597,1.096743,0.000724
21650.750000,4,1.079362,1.082221,1.080786,0.000886
21651.000000,4,1.054965,1.058045,1.056558,0.001075
21651.250000,4,1.026778,1.030273,1.028195,0.001237
21651.500000,4,0.991681,0.995786,0.993508,0.001363
21651.750000,4,0.955260,0.959631,0.957351,0.001509
21652.000000,4,0.913683,0.918378,0.916159,0.001618
21652.250000,4,0.870684,0.876004,0.873678,0.001903
21652.500000,4,0.820435,0.827149,0.824134,0.002510
