# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.295191,0.296405,0.295647,0.000399
21028.250000,1,0.297681,0.298586,0.298102,0.000306
21028.500000,1,0.301927,0.304198,0.302990,0.000721
21028.750000,1,0.311777,0.315567,0.314030,0.001163
21029.000000,1,0.327295,0.332588,0.330095,0.001627
21029.250000,1,0.349243,0.357658,0.353983,0.002460
21029.500000,1,0.376564,0.387062,0.382685,0.003175
21029.750000,1,0.408892,0.421638,0.416548,0.003831
21030.000000,1,0.443477,0.458002,0.452116,0.004473
21030.250000,1,0.481039,0.497378,0.491003,0.005139
21030.500000,1,0.520511,0.539296,0.531949,0.005981
21030.750000,1,0.564517,0.585156,0.577439,0.006919
21031.000000,1,0.611596,0.634124,0.625607,0.007423
21031.250000,1,0.663091,0.687418,0.678224,0.008040
21031.500000,1,0.714652,0.738977,0.729965,0.008114
21031.750000,1,0.764279,0.788244,0.779208,0.008441
21032.000000,1,0.805419,0.829449,0.820331,0.008578
21032.250000,1,0.838822,0.863518,0.853435,0.008825
21032.500000,1,0.863647,0.887541,0.877763,0.008910
21032.750000,1,0.885513,0.910303,0.899932,0.009409
21033.000000,1,0.907038,0.932063,0.921640,0.009607
21033.250000,1,0.930833,0.956931,0.946212,0.009875
21033.500000,1,0.955902,0.980666,0.969911,0.009586
21033.750000,1,0.975655,1.000629,0.989717,0.009395
21034.000000,1,0.986626,1.009880,0.999313,0.009206
21034.250000,1,0.986167,1.009941,0.998748,0.009741
21034.500000,1,0.978849,1.002169,0.991498,0.009622
21034.750000,1,0.972454,0.996953,0.985511,0.009963
21035.000000,1,0.971510,0.994672,0.984575,0.009716
21035.250000,1,0.979812,1.005236,0.993776,0.009934
21035.500000,1,0.993536,1.017358,1.007034,0.009318
21035.750000,1,1.008991,1.031990,1.021227,0.008864
21036.000000,1,1.016937,1.039005,1.028773,0.008741
21036.250000,1,1.016487,1.037214,1.027564,0.008427
21036.500000,1,1.009304,1.030169,1.020831,0.008421
21036.750000,1,1.007077,1.027552,1.017974,0.008203
21037.000000,1,1.010028,1.030924,1.021088,0.008109
21037.250000,1,1.023257,1.042930,1.034853,0.007526
21037.500000,1,1.042190,1.062403,1.053777,0.007044
21037.750000,1,1.064342,1.081816,1.074641,0.006321
21038.000000,1,1.080324,1.095644,1.088977,0.005739
21038.250000,1,1.089954,1.103665,1.097720,0.005418
21038.500000,1,1.124569,1.150663,1.138578,0.010280
21038.750000,1,1.093405,1.107036,1.100728,0.005347
21039.000000,1,1.097053,1.110075,1.104696,0.005001
21039.250000,1,1.109136,1.121196,1.116643,0.004528
21039.500000,1,1.122406,1.135325,1.130468,0.004429
21039.750000,1,1.137978,1.149505,1.145086,0.003957
21040.000000,1,1.147420,1.156842,1.153016,0.003494
21040.250000,1,1.149264,1.158389,1.153851,0.003350
21040.500000,1,1.142919,1.151361,1.147381,0.003280
21040.750000,1,1.134199,1.144083,1.138977,0.003573
21041.000000,1,1.127605,1.135969,1.131837,0.003289
21041.250000,1,1.125008,1.134094,1.130245,0.003550
21041.500000,1,1.127600,1.136070,1.132917,0.003218
21041.750000,1,1.134638,1.142783,1.139584,0.002945
21042.000000,1,1.141101,1.147865,1.144615,0.002406
21042.250000,1,1.143381,1.149019,1.146306,0.002238
21042.500000,1,1.137233,1.144562,1.140437,0.002335
21042.750000,1,1.128282,1.134453,1.131356,0.002210
21043.000000,1,1.116780,1.123329,1.120286,0.002356
21043.250000,1,1.111276,1.117754,1.114957,0.002591
21043.500000,1,1.111319,1.116727,1.114413,0.001908
21043.750000,1,1.118317,1.123188,1.121225,0.001961
21044.000000,1,1.127131,1.131242,1.129487,0.001609
21044.250000,1,1.134529,1.137227,1.135902,0.000879
21044.500000,1,1.136218,1.138141,1.136949,0.000579
21044.750000,1,1.134074,1.135539,1.134711,0.000484
21045.000000,1,1.130733,1.133073,1.131844,0.000656
21045.250000,1,1.132253,1.133172,1.132855,0.000290
21045.500000,1,1.135994,1.138649,1.137193,0.000722
21045.750000,1,1.143981,1.146535,1.145350,0.000824
21046.000000,1,1.149727,1.152914,1.151428,0.001175
21046.250000,1,1.153228,1.156313,1.154341,0.001010
21046.500000,1,1.149717,1.154478,1.152180,0.001604
21046.750000,1,1.148177,1.151966,1.149936,0.001313
21047.000000,1,1.147074,1.151487,1.149314,0.001558
21047.250000,1,1.152418,1.158208,1.155187,0.002078
21047.500000,1,1.164204,1.171287,1.167271,0.002686
21047.750000,1,1.179983,1.189841,1.184163,0.003426
21048.000000,1,1.195456,1.206114,1.200246,0.003753
21048.250000,1,1.208087,1.219033,1.213470,0.003999
21048.500000,1,1.216711,1.228224,1.221802,0.004705
21048.750000,1,1.224360,1.237265,1.229826,0.004902
21049.000000,1,1.230116,1.244558,1.237036,0.005411
21049.250000,1,1.243149,1.257838,1.249089,0.005454
21049.500000,1,1.255054,1.271711,1.262074,0.006425
21049.750000,1,1.269360,1.288055,1.277683,0.006915
21050.000000,1,1.283092,1.301365,1.291103,0.007061
21050.250000,1,1.293166,1.312345,1.301780,0.007449
21050.500000,1,1.297654,1.316775,1.306855,0.007785
21050.750000,1,1.300653,1.320074,1.309456,0.007790
21051.000000,1,1.300542,1.320552,1.309773,0.008384
21051.250000,1,1.301971,1.322139,1.311928,0.008206
21051.500000,1,1.306651,1.326479,1.315948,0.008297
21051.750000,1,1.313082,1.335309,1.323768,0.008661
21052.000000,1,1.320539,1.343284,1.331426,0.009113
21052.250000,1,1.325974,1.347504,1.336290,0.008970
21052.500000,1,1.324675,1.346893,1.334955,0.008985
21052.750000,1,1.318396,1.342616,1.328714,0.009437
21053.000000,1,1.309207,1.331898,1.318735,0.009064
21053.250000,1,1.300371,1.324162,1.310308,0.009106
21053.500000,1,1.294685,1.318659,1.305491,0.009290
21053.750000,1,1.295812,1.319785,1.306364,0.009923
21054.000000,1,1.296557,1.320812,1.306900,0.009816
21054.250000,1,1.292089,1.318669,1.304563,0.010182
21054.500000,1,1.279660,1.308051,1.290963,0.010634
21054.750000,1,1.256554,1.285689,1.268637,0.010573
21055.000000,1,1.226704,1.254943,1.238445,0.010173
21055.250000,1,1.196201,1.223618,1.207157,0.010164
21055.500000,1,1.164249,1.192084,1.175875,0.009901
21055.750000,1,1.135033,1.162404,1.146011,0.010133
21056.000000,1,1.097868,1.127221,1.109682,0.010712
21056.250000,1,1.053517,1.084022,1.065197,0.010670
21056.500000,1,0.996866,1.026996,1.007671,0.010345
21056.750000,1,0.931282,0.960413,0.941826,0.009632
21057.000000,1,0.860401,0.888832,0.870822,0.009419
21057.250000,1,0.791468,0.817837,0.801288,0.008515
21057.500000,1,0.724213,0.748959,0.733297,0.007898
21057.750000,1,0.660058,0.683119,0.668406,0.007280
21058.000000,1,0.595765,0.617536,0.603662,0.006667
21058.250000,1,0.532906,0.552371,0.540521,0.005948
21058.500000,1,0.472904,0.489968,0.479309,0.005226
21058.750000,1,0.419805,0.434349,0.425229,0.004392
21059.000000,1,0.374987,0.386209,0.378953,0.003446
21059.250000,1,0.341402,0.348986,0.344369,0.002289
21059.500000,1,0.317547,0.322835,0.319332,0.001639
21059.750000,1,0.304533,0.307389,0.305638,0.000829
21060.000000,2,0.293542,0.296079,0.294604,0.000893
21060.250000,2,0.293772,0.295946,0.294697,0.000837
21060.500000,2,0.294474,0.296583,0.295418,0.000755
21060.750000,2,0.296272,0.298521,0.297243,0.000744
21061.000000,2,0.299643,0.302073,0.300845,0.000679
21061.250000,2,0.305521,0.307839,0.306463,0.000737
21061.500000,2,0.313427,0.316372,0.315082,0.000941
21061.750000,2,0.325250,0.327924,0.326607,0.000905
21062.000000,2,0.340073,0.343873,0.342130,0.001315
21062.250000,2,0.359708,0.363604,0.361715,0.001498
21062.500000,2,0.381744,0.386320,0.384294,0.001725
21062.750000,2,0.405965,0.411019,0.408893,0.001786
21063.000000,2,0.430404,0.435037,0.433132,0.001614
21063.250000,2,0.453870,0.458710,0.456781,0.001729
21063.500000,2,0.477540,0.482790,0.480358,0.001820
21063.750000,2,0.502353,0.507224,0.504891,0.001690
21064.000000,2,0.528621,0.534368,0.531776,0.001917
21064.250000,2,0.555980,0.561689,0.558758,0.001953
21064.500000,2,0.581020,0.585754,0.583751,0.001787
21064.750000,2,0.602375,0.605610,0.604055,0.001252
21065.000000,2,0.617179,0.619794,0.618340,0.000924
21065.250000,2,0.627371,0.629792,0.628594,0.000882
21065.500000,2,0.637450,0.640093,0.638593,0.001006
21065.750000,2,0.649475,0.653233,0.651028,0.001311
21066.000000,2,0.666098,0.669833,0.667840,0.001387
21066.250000,2,0.684985,0.689578,0.687219,0.001700
21066.500000,2,0.703221,0.708225,0.705952,0.001814
21066.750000,2,0.718250,0.722568,0.720685,0.001338
21067.000000,2,0.728508,0.732076,0.730330,0.001179
21067.250000,2,0.734713,0.738517,0.736634,0.001494
21067.500000,2,0.741330,0.744945,0.743326,0.001335
21067.750000,2,0.751298,0.755636,0.753182,0.001450
21068.000000,2,0.765064,0.770261,0.767515,0.001856
21068.250000,2,0.781367,0.787771,0.784592,0.002146
21068.500000,2,0.799134,0.804942,0.802116,0.002043
21068.750000,2,0.813756,0.819732,0.816656,0.002226
21069.000000,2,0.825654,0.830628,0.828249,0.002031
21069.250000,2,0.833948,0.839349,0.836500,0.001988
21069.500000,2,0.842091,0.846224,0.844289,0.001708
21069.750000,2,0.850211,0.855021,0.852737,0.001849
21070.000000,2,0.861077,0.866703,0.863702,0.001932
21070.250000,2,0.874507,0.880408,0.877522,0.002034
21070.500000,2,0.889247,0.895177,0.892743,0.002160
21070.750000,2,0.903014,0.909419,0.906951,0.002225
21071.000000,2,0.915670,0.919386,0.917775,0.001479
21071.250000,2,0.922411,0.925876,0.924404,0.001328
21071.500000,2,0.924389,0.927886,0.926202,0.001129
21071.750000,2,0.924498,0.926612,0.925665,0.000804
21072.000000,2,0.926774,0.929303,0.927950,0.000776
21072.250000,2,0.930333,0.933200,0.932076,0.000836
21072.500000,2,0.940837,0.945193,0.942990,0.001414
21072.750000,2,0.955896,0.960216,0.958041,0.001403
21073.000000,2,0.972378,0.975915,0.973957,0.001122
21073.250000,2,0.985795,0.989294,0.987130,0.001186
21073.500000,2,0.994588,0.997462,0.995659,0.000987
21073.750000,2,1.000498,1.003669,1.001972,0.001134
21074.000000,2,1.007719,1.011250,1.009268,0.001144
21074.250000,2,1.020236,1.025222,1.022077,0.001643
21074.500000,2,1.037459,1.045686,1.041258,0.002414
21074.750000,2,1.061950,1.071121,1.066099,0.002797
21075.000000,2,1.088575,1.096835,1.092569,0.002595
21075.250000,2,1.111639,1.120189,1.115980,0.002682
21075.500000,2,1.130605,1.138103,1.134865,0.002266
21075.750000,2,1.146834,1.154575,1.150448,0.002532
21076.000000,2,1.167080,1.177430,1.173242,0.003571
21076.250000,2,1.180968,1.189452,1.185529,0.002750
21076.500000,2,1.201690,1.212116,1.207408,0.003172
21076.750000,2,1.223901,1.234316,1.230428,0.003340
21077.000000,2,1.245555,1.255533,1.251496,0.003272
21077.250000,2,1.262617,1.273287,1.269193,0.003663
21077.500000,2,1.277874,1.287369,1.283491,0.003506
21077.750000,2,1.290462,1.300661,1.296734,0.003359
21078.000000,2,1.304995,1.316194,1.311198,0.003714
21078.250000,2,1.321848,1.333137,1.328317,0.003787
21078.500000,2,1.340785,1.351285,1.346953,0.003682
21078.750000,2,1.359216,1.370004,1.365308,0.004101
21079.000000,2,1.376060,1.385587,1.382108,0.003499
21079.250000,2,1.389789,1.399991,1.395670,0.003720
21079.500000,2,1.401416,1.408835,1.405830,0.003191
21079.750000,2,1.409103,1.417283,1.414047,0.003198
21080.000000,2,1.414330,1.422247,1.419095,0.003089
21080.250000,2,1.418804,1.427039,1.423143,0.002772
21080.500000,2,1.422858,1.431071,1.426836,0.003129
21080.750000,2,1.427266,1.435427,1.431437,0.002904
21081.000000,2,1.433098,1.439357,1.436852,0.002218
21081.250000,2,1.437999,1.445406,1.442081,0.002599
21081.500000,2,1.443177,1.449528,1.446303,0.001984
21081.750000,2,1.445844,1.450338,1.448280,0.001688
21082.000000,2,1.446798,1.450697,1.448479,0.001377
21082.250000,2,1.446098,1.450470,1.448193,0.001577
21082.500000,2,1.449042,1.452096,1.450883,0.000977
21082.750000,2,1.454713,1.458939,1.456470,0.001269
21083.000000,2,1.464286,1.467945,1.465636,0.001206
21083.250000,2,1.474474,1.476008,1.475604,0.000483
21083.500000,2,1.484066,1.486540,1.485422,0.000720
21083.750000,2,1.491635,1.493594,1.492635,0.000559
21084.000000,2,1.498638,1.500539,1.499313,0.000598
21084.250000,2,1.506018,1.508904,1.507379,0.000926
21084.500000,2,1.516861,1.520128,1.518355,0.000879
21084.750000,2,1.532110,1.536619,1.534428,0.001273
21085.000000,2,1.549084,1.555359,1.551532,0.001851
21085.250000,2,1.565849,1.571101,1.567655,0.001552
21085.500000,2,1.576773,1.581625,1.578734,0.001535
21085.750000,2,1.583333,1.587422,1.585122,0.001536
21086.000000,2,1.584052,1.588691,1.586194,0.001667
21086.250000,2,1.582660,1.587622,1.584697,0.001823
21086.500000,2,1.576061,1.582637,1.579400,0.002369
21086.750000,2,1.566569,1.574257,1.570161,0.002526
21087.000000,2,1.549746,1.558822,1.553566,0.003116
21087.250000,2,1.522971,1.533735,1.527828,0.003525
21087.500000,2,1.485834,1.498896,1.491845,0.004019
21087.750000,2,1.438916,1.455517,1.446613,0.004966
21088.000000,2,1.382996,1.400165,1.391144,0.005267
21088.250000,2,1.318225,1.338285,1.327234,0.006102
21088.500000,2,1.244742,1.266437,1.254625,0.006548
21088.750000,2,1.164257,1.186751,1.174314,0.006859
21089.000000,2,1.077822,1.100380,1.088232,0.007065
21089.250000,2,0.987977,1.011241,0.997845,0.007242
21089.500000,2,0.895322,0.918622,0.905703,0.007232
21089.750000,2,0.802905,0.826654,0.813366,0.007237
21090.000000,2,0.713340,0.734827,0.722204,0.006896
21090.250000,2,0.625942,0.646285,0.634723,0.006437
21090.500000,2,0.546407,0.564414,0.554173,0.005748
21090.750000,2,0.475622,0.490757,0.482186,0.004906
21091.000000,2,0.415940,0.428759,0.421144,0.004216
21091.250000,2,0.367477,0.378384,0.372286,0.003402
21091.500000,2,0.333344,0.340598,0.336394,0.002303
21091.750000,2,0.311795,0.316787,0.314130,0.001501
21092.000000,3,0.281987,0.284846,0.283479,0.001077
21092.250000,3,0.284604,0.287905,0.286122,0.001156
21092.500000,3,0.291816,0.295429,0.293660,0.001256
21092.750000,3,0.304818,0.309267,0.307139,0.001442
21093.000000,3,0.324101,0.328784,0.326651,0.001650
21093.250000,3,0.350022,0.355349,0.352879,0.002018
21093.500000,3,0.380799,0.387739,0.384922,0.002469
21093.750000,3,0.416979,0.425267,0.422061,0.002785
21094.000000,3,0.456198,0.466313,0.462268,0.003235
21094.250000,3,0.498676,0.509532,0.505550,0.003360
21094.500000,3,0.544021,0.555531,0.551331,0.003560
21094.750000,3,0.592507,0.606154,0.600976,0.004025
21095.000000,3,0.643913,0.657628,0.652587,0.004228
21095.250000,3,0.695995,0.710088,0.705358,0.004489
21095.500000,3,0.747080,0.760826,0.755795,0.004289
21095.750000,3,0.793200,0.807289,0.801847,0.004156
21096.000000,3,0.834307,0.847660,0.842630,0.004108
21096.250000,3,0.871717,0.884918,0.879716,0.004059
21096.500000,3,0.906067,0.918567,0.913653,0.004068
21096.750000,3,0.938673,0.952223,0.946874,0.004158
21097.000000,3,0.969324,0.982862,0.977667,0.004251
21097.250000,3,0.996936,1.010873,1.004633,0.004115
21097.500000,3,1.019901,1.032049,1.026402,0.003932
21097.750000,3,1.038122,1.050152,1.044454,0.004033
21098.000000,3,1.051489,1.064189,1.057451,0.003956
21098.250000,3,1.061763,1.073024,1.067585,0.004061
21098.500000,3,1.070565,1.081438,1.075583,0.004047
21098.750000,3,1.077152,1.087242,1.081312,0.003698
21099.000000,3,1.078942,1.090204,1.084450,0.004251
21099.250000,3,1.081276,1.092975,1.086948,0.004530
21099.500000,3,1.082927,1.095134,1.088666,0.004394
21099.750000,3,1.086528,1.098317,1.091939,0.004505
21100.000000,3,1.099955,1.117886,1.108215,0.006520
21100.250000,3,1.091322,1.103487,1.097184,0.004688
21100.500000,3,1.091542,1.103648,1.096603,0.004625
21100.750000,3,1.087349,1.100706,1.093849,0.004828
21101.000000,3,1.082592,1.096720,1.089686,0.005320
21101.250000,3,1.079981,1.095023,1.086677,0.005435
21101.500000,3,1.078507,1.092784,1.085184,0.005579
21101.750000,3,1.078666,1.094180,1.085685,0.005907
21102.000000,3,1.077547,1.093065,1.084922,0.006105
21102.250000,3,1.072880,1.090214,1.081559,0.006519
21102.500000,3,1.066778,1.084320,1.075034,0.006594
21102.750000,3,1.059737,1.076980,1.068087,0.006780
21103.000000,3,1.054555,1.072653,1.063233,0.006819
21103.250000,3,1.055109,1.072914,1.063658,0.006978
21103.500000,3,1.059077,1.078737,1.068659,0.007446
21103.750000,3,1.066845,1.085615,1.076047,0.007409
21104.000000,3,1.072385,1.092352,1.082478,0.007652
21104.250000,3,1.077219,1.096158,1.086303,0.007472
21104.500000,3,1.077766,1.098126,1.087756,0.007899
21104.750000,3,1.079725,1.100465,1.089942,0.007724
21105.000000,3,1.083982,1.105536,1.095339,0.008015
21105.250000,3,1.094067,1.115677,1.105986,0.007941
21105.500000,3,1.109801,1.129954,1.120774,0.007652
21105.750000,3,1.125615,1.148238,1.137674,0.008039
21106.000000,3,1.140941,1.163088,1.152531,0.008085
21106.250000,3,1.152807,1.174675,1.164376,0.008154
21106.500000,3,1.163120,1.183400,1.173421,0.007828
21106.750000,3,1.169555,1.191202,1.180745,0.008143
21107.000000,3,1.175921,1.196543,1.186360,0.007841
21107.250000,3,1.181868,1.201062,1.191576,0.007290
21107.500000,3,1.185299,1.203411,1.194986,0.007128
21107.750000,3,1.188214,1.206192,1.198013,0.006994
21108.000000,3,1.191008,1.208261,1.199733,0.006683
21108.250000,3,1.194221,1.210439,1.202599,0.006244
21108.500000,3,1.197891,1.213331,1.206386,0.006037
21108.750000,3,1.204843,1.217950,1.211809,0.005295
21109.000000,3,1.209687,1.222247,1.216385,0.004800
21109.250000,3,1.213565,1.226243,1.220562,0.004873
21109.500000,3,1.217647,1.227612,1.223368,0.003910
21109.750000,3,1.219806,1.229496,1.225503,0.003780
21110.000000,3,1.223561,1.231454,1.228341,0.003163
21110.250000,3,1.227181,1.234836,1.232022,0.002747
21110.500000,3,1.231798,1.238272,1.235406,0.002402
21110.750000,3,1.234989,1.238954,1.237498,0.001588
21111.000000,3,1.236176,1.239116,1.237914,0.001040
21111.250000,3,1.234577,1.237830,1.236335,0.000984
21111.500000,3,1.233567,1.235629,1.234526,0.000608
21111.750000,3,1.233211,1.235257,1.234838,0.000628
21112.000000,3,1.234045,1.237403,1.236210,0.001105
21112.250000,3,1.237238,1.241972,1.239767,0.001477
21112.500000,3,1.239266,1.245987,1.242998,0.002263
21112.750000,3,1.240812,1.249745,1.245417,0.003158
21113.000000,3,1.242238,1.250932,1.246210,0.003198
21113.250000,3,1.241043,1.252324,1.247322,0.004145
21113.500000,3,1.241404,1.254196,1.248364,0.004701
21113.750000,3,1.243935,1.256322,1.250358,0.004842
21114.000000,3,1.245852,1.259392,1.253035,0.005103
21114.250000,3,1.247589,1.264369,1.255528,0.006441
21114.500000,3,1.248764,1.265423,1.257221,0.006557
21114.750000,3,1.248694,1.266537,1.258283,0.006881
21115.000000,3,1.248915,1.268556,1.259084,0.007550
21115.250000,3,1.250722,1.271619,1.260921,0.007975
21115.500000,3,1.251284,1.273727,1.263251,0.008537
21115.750000,3,1.254266,1.276902,1.266223,0.008773
21116.000000,3,1.255612,1.280312,1.268662,0.009540
21116.250000,3,1.258443,1.282618,1.270799,0.009549
21116.500000,3,1.256937,1.284051,1.271422,0.010452
21116.750000,3,1.255381,1.282778,1.269360,0.010583
21117.000000,3,1.251837,1.280580,1.265866,0.010991
21117.250000,3,1.245842,1.274483,1.259985,0.010967
21117.500000,3,1.236585,1.266109,1.251496,0.011036
21117.750000,3,1.226555,1.255576,1.240905,0.011152
21118.000000,3,1.212729,1.243204,1.227678,0.011617
21118.250000,3,1.195971,1.227052,1.211583,0.011528
21118.500000,3,1.176482,1.208155,1.191594,0.011496
21118.750000,3,1.151803,1.184603,1.167121,0.011663
21119.000000,3,1.123538,1.155920,1.138077,0.011501
21119.250000,3,1.090856,1.122363,1.104527,0.011204
21119.500000,3,1.054710,1.086379,1.068449,0.011254
21119.750000,3,1.016546,1.048227,1.030565,0.011070
21120.000000,3,0.977734,1.008821,0.991259,0.010722
21120.250000,3,0.936145,0.966272,0.948906,0.010280
21120.500000,3,0.888140,0.919378,0.901212,0.010331
21120.750000,3,0.836605,0.866511,0.848435,0.009835
21121.000000,3,0.779046,0.807682,0.789890,0.009547
21121.250000,3,0.718324,0.744421,0.728070,0.008572
21121.500000,3,0.655758,0.680870,0.665255,0.008070
21121.750000,3,0.596011,0.618817,0.604247,0.007220
21122.000000,3,0.538058,0.558350,0.545343,0.006481
21122.250000,3,0.482841,0.501430,0.489905,0.005712
21122.500000,3,0.432242,0.448312,0.438371,0.004962
21122.750000,3,0.387619,0.400979,0.392653,0.004065
21123.000000,3,0.349686,0.360432,0.353707,0.003281
21123.250000,3,0.320178,0.328775,0.323612,0.002561
21123.500000,3,0.299983,0.306121,0.302415,0.001933
21123.750000,3,0.288217,0.292412,0.290087,0.001417
21124.000000,4,0.297701,0.299137,0.298214,0.000402
21124.250000,4,0.301299,0.303462,0.302475,0.000696
21124.500000,4,0.311495,0.314860,0.313404,0.001115
21124.750000,4,0.329481,0.334490,0.332380,0.001659
21125.000000,4,0.353804,0.360065,0.357447,0.002080
21125.250000,4,0.386000,0.393954,0.390450,0.002491
21125.500000,4,0.424443,0.433424,0.429615,0.003127
21125.750000,4,0.470877,0.480911,0.476582,0.003550
21126.000000,4,0.521440,0.532995,0.528146,0.003833
21126.250000,4,0.578306,0.590674,0.585382,0.004158
21126.500000,4,0.636801,0.650277,0.644557,0.004408
21126.750000,4,0.697442,0.711103,0.705312,0.004486
21127.000000,4,0.755725,0.769048,0.763731,0.004366
21127.250000,4,0.812236,0.825351,0.819681,0.004106
21127.500000,4,0.862710,0.875857,0.870030,0.004001
21127.750000,4,0.910071,0.921827,0.916488,0.003686
21128.000000,4,0.951633,0.962155,0.958105,0.003173
21128.250000,4,0.991874,1.001675,0.997551,0.002887
21128.500000,4,1.026109,1.035849,1.032063,0.002942
21128.750000,4,1.058066,1.066893,1.063383,0.002684
21129.000000,4,1.081886,1.088382,1.086146,0.002038
21129.250000,4,1.097349,1.103332,1.101118,0.001798
21129.500000,4,1.105766,1.110302,1.108380,0.001465
21129.750000,4,1.111208,1.115102,1.113417,0.001516
21130.000000,4,1.116409,1.121162,1.119191,0.001510
21130.250000,4,1.127913,1.133011,1.130586,0.001741
21130.500000,4,1.142213,1.148881,1.145780,0.001938
21130.750000,4,1.159259,1.164399,1.162442,0.001653
21131.000000,4,1.172617,1.176420,1.175059,0.001104
21131.250000,4,1.179851,1.182742,1.181653,0.001039
21131.500000,4,1.179377,1.182426,1.181300,0.000993
21131.750000,4,1.179682,1.182980,1.181459,0.001033
21132.000000,4,1.182545,1.184699,1.183854,0.000605
21132.250000,4,1.191717,1.195016,1.193405,0.001155
21132.500000,4,1.205306,1.207778,1.206854,0.000804
21132.750000,4,1.220267,1.223817,1.222394,0.001152
21133.000000,4,1.231661,1.234583,1.233418,0.000904
21133.250000,4,1.237814,1.240397,1.239619,0.000766
21133.500000,4,1.239583,1.241562,1.240515,0.000655
21133.750000,4,1.239832,1.241590,1.240604,0.000484
21134.000000,4,1.241572,1.243613,1.242611,0.000593
21134.250000,4,1.246273,1.249837,1.248109,0.001344
21134.500000,4,1.253033,1.256200,1.254532,0.001089
21134.750000,4,1.258624,1.262871,1.260719,0.001315
21135.000000,4,1.261080,1.263558,1.262307,0.000742
21135.250000,4,1.257903,1.260893,1.259231,0.000998
21135.500000,4,1.250298,1.253267,1.251413,0.000914
21135.750000,4,1.240835,1.244037,1.242237,0.001012
21136.000000,4,1.231079,1.234159,1.232588,0.001046
21136.250000,4,1.225351,1.227844,1.226265,0.000837
21136.500000,4,1.220690,1.222996,1.221824,0.000746
21136.750000,4,1.219701,1.221689,1.220854,0.000610
21137.000000,4,1.217727,1.219211,1.218661,0.000485
21137.250000,4,1.213492,1.215484,1.214200,0.000645
21137.500000,4,1.203246,1.206298,1.204100,0.001022
21137.750000,4,1.187030,1.191346,1.188795,0.001332
21138.000000,4,1.166778,1.171194,1.168401,0.001284
21138.250000,4,1.148976,1.152047,1.150407,0.001020
21138.500000,4,1.135722,1.137694,1.136754,0.000618
21138.750000,4,1.130963,1.131988,1.131482,0.000304
21139.000000,4,1.130976,1.132919,1.131800,0.000573
21139.250000,4,1.134978,1.137241,1.136354,0.000783
21139.500000,4,1.137263,1.138652,1.138037,0.000425
21139.750000,4,1.135231,1.136742,1.135926,0.000404
21140.000000,4,1.152023,1.164940,1.158776,0.004686
21140.250000,4,1.120986,1.123995,1.122318,0.000894
21140.500000,4,1.116975,1.119555,1.118266,0.000743
21140.750000,4,1.120546,1.122589,1.121613,0.000609
21141.000000,4,1.128516,1.130963,1.129557,0.000900
21141.250000,4,1.139307,1.141329,1.140353,0.000638
21141.500000,4,1.146837,1.149899,1.148250,0.000975
21141.750000,4,1.152394,1.155518,1.153288,0.000997
21142.000000,4,1.152528,1.156132,1.154194,0.001118
21142.250000,4,1.154328,1.157281,1.155582,0.001067
21142.500000,4,1.156308,1.162041,1.159122,0.001587
21142.750000,4,1.165678,1.168679,1.167085,0.001145
21143.000000,4,1.174769,1.179646,1.177135,0.001587
21143.250000,4,1.185529,1.191455,1.187882,0.001824
21143.500000,4,1.194300,1.198765,1.196691,0.001691
21143.750000,4,1.201200,1.204740,1.202961,0.001399
21144.000000,4,1.204260,1.209084,1.206264,0.001831
21144.250000,4,1.206030,1.210196,1.207840,0.001680
21144.500000,4,1.206001,1.211983,1.208624,0.001938
21144.750000,4,1.207951,1.212187,1.210187,0.001507
21145.000000,4,1.210102,1.214495,1.211921,0.001672
21145.250000,4,1.211031,1.215642,1.213071,0.001680
21145.500000,4,1.210671,1.213984,1.212149,0.001261
21145.750000,4,1.208551,1.211529,1.210088,0.001065
21146.000000,4,1.202194,1.206478,1.204211,0.001229
21146.250000,4,1.196050,1.199674,1.197210,0.001110
21146.500000,4,1.185150,1.189533,1.186766,0.001254
21146.750000,4,1.173293,1.177257,1.174815,0.001312
21147.000000,4,1.161743,1.164290,1.162771,0.000805
21147.250000,4,1.148941,1.151763,1.150194,0.001023
21147.500000,4,1.135472,1.138425,1.136622,0.000981
21147.750000,4,1.120202,1.124496,1.122249,0.001499
21148.000000,4,1.103604,1.107205,1.105113,0.001072
21148.250000,4,1.085925,1.090654,1.088129,0.001613
21148.500000,4,1.068589,1.072593,1.070383,0.001242
21148.750000,4,1.053234,1.057872,1.055578,0.001416
21149.000000,4,1.040488,1.044061,1.041771,0.001140
21149.250000,4,1.028539,1.031860,1.030224,0.001082
21149.500000,4,1.017124,1.020850,1.018936,0.001490
21149.750000,4,1.006662,1.010219,1.008212,0.001251
21150.000000,4,0.994461,0.999158,0.996537,0.001499
21150.250000,4,0.984747,0.987891,0.986269,0.001126
21150.500000,4,0.976163,0.978561,0.976982,0.000826
21150.750000,4,0.968364,0.972796,0.970499,0.001213
21151.000000,4,0.962094,0.965538,0.963905,0.001169
21151.250000,4,0.954583,0.958380,0.956637,0.001280
21151.500000,4,0.942382,0.946727,0.944521,0.001322
21151.750000,4,0.923874,0.929559,0.926592,0.001840
21152.000000,4,0.897587,0.905186,0.901357,0.002323
21152.250000,4,0.866953,0.875413,0.870673,0.002890
21152.500000,4,0.829540,0.839405,0.834187,0.002988
