# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.273808,0.274371,0.274141,0.000174
20528.250000,1,0.275829,0.276988,0.276334,0.000363
20528.500000,1,0.282068,0.284374,0.283277,0.000703
20528.750000,1,0.293331,0.296601,0.295238,0.001044
20529.000000,1,0.309015,0.313624,0.311785,0.001423
20529.250000,1,0.330148,0.335674,0.333590,0.001896
20529.500000,1,0.354939,0.362739,0.359785,0.002662
20529.750000,1,0.385158,0.394745,0.390709,0.003074
20530.000000,1,0.419001,0.430189,0.425475,0.003746
20530.250000,1,0.456560,0.470622,0.463969,0.004488
20530.500000,1,0.496605,0.512059,0.504932,0.004984
20530.750000,1,0.538634,0.556178,0.547981,0.005663
20531.000000,1,0.581680,0.600853,0.591198,0.006133
20531.250000,1,0.624621,0.645012,0.634641,0.006530
20531.500000,1,0.666066,0.687758,0.676773,0.007008
20531.750000,1,0.706756,0.729866,0.717779,0.007441
20532.000000,1,0.744808,0.768869,0.756529,0.007717
20532.250000,1,0.780921,0.805170,0.792408,0.007859
20532.500000,1,0.814666,0.837892,0.825250,0.007593
20532.750000,1,0.843783,0.868726,0.854861,0.008227
20533.000000,1,0.870344,0.895343,0.881703,0.008246
20533.250000,1,0.896158,0.920904,0.906793,0.008382
20533.500000,1,0.918988,0.944722,0.930071,0.008518
20533.750000,1,0.940590,0.966166,0.951849,0.008430
20534.000000,1,0.961047,0.985320,0.971209,0.008253
20534.250000,1,0.977108,1.002138,0.987733,0.008437
20534.500000,1,0.992331,1.016553,1.002334,0.008246
20534.750000,1,1.005804,1.029939,1.015578,0.008267
20535.000000,1,1.019652,1.042687,1.029303,0.007787
20535.250000,1,1.034387,1.056922,1.044004,0.007525
20535.500000,1,1.049380,1.071876,1.058604,0.007567
20535.750000,1,1.063760,1.085432,1.072801,0.007467
20536.000000,1,1.076661,1.097571,1.085774,0.007217
20536.250000,1,1.087738,1.107394,1.095912,0.006954
20536.500000,1,1.096901,1.117566,1.105164,0.007081
20536.750000,1,1.106764,1.125842,1.114162,0.006682
20537.000000,1,1.115443,1.134646,1.122977,0.006577
20537.250000,1,1.123738,1.142802,1.131754,0.006506
20537.500000,1,1.132389,1.149919,1.140121,0.005943
20537.750000,1,1.140674,1.157616,1.147752,0.005944
20538.000000,1,1.147104,1.163955,1.154600,0.005816
20538.250000,1,1.155330,1.172051,1.162056,0.005681
20538.500000,1,1.169632,1.186495,1.176934,0.005853
20538.750000,1,1.169681,1.185038,1.176224,0.005222
20539.000000,1,1.177000,1.190698,1.182693,0.004886
20539.250000,1,1.182127,1.197127,1.188447,0.004881
20539.500000,1,1.186735,1.201280,1.192703,0.004818
20539.750000,1,1.190749,1.204135,1.196461,0.004480
20540.000000,1,1.194113,1.206041,1.199550,0.003976
20540.250000,1,1.197545,1.210034,1.203090,0.004385
20540.500000,1,1.201789,1.212869,1.206541,0.004081
20540.750000,1,1.205332,1.216253,1.210379,0.003572
20541.000000,1,1.208676,1.219118,1.213103,0.003533
20541.250000,1,1.211620,1.220516,1.215560,0.002941
20541.500000,1,1.212229,1.220366,1.215673,0.002798
20541.750000,1,1.211490,1.219568,1.214494,0.002736
20542.000000,1,1.208646,1.215704,1.211282,0.002422
20542.250000,1,1.203366,1.211212,1.206633,0.002484
20542.500000,1,1.198865,1.205323,1.201575,0.002336
20542.750000,1,1.195321,1.201240,1.197861,0.002015
20543.000000,1,1.193166,1.199004,1.195514,0.001968
20543.250000,1,1.192836,1.196802,1.194578,0.001507
20543.500000,1,1.192806,1.197426,1.194220,0.001490
20543.750000,1,1.191972,1.195160,1.193728,0.001071
20544.000000,1,1.192208,1.194442,1.192936,0.000633
20544.250000,1,1.190720,1.191846,1.191241,0.000314
20544.500000,1,1.189174,1.190276,1.189690,0.000321
20544.750000,1,1.188623,1.190241,1.189549,0.000452
20545.000000,1,1.189254,1.190702,1.189936,0.000473
20545.250000,1,1.188823,1.191908,1.190508,0.000928
20545.500000,1,1.190531,1.193787,1.192405,0.001044
20545.750000,1,1.191816,1.195671,1.193814,0.001260
20546.000000,1,1.194475,1.197831,1.196091,0.001166
20546.250000,1,1.196298,1.201939,1.199641,0.001840
20546.500000,1,1.201280,1.207328,1.204453,0.002198
20546.750000,1,1.205531,1.212162,1.209548,0.002353
20547.000000,1,1.211014,1.217269,1.214639,0.002510
20547.250000,1,1.214656,1.222815,1.219471,0.002990
20547.500000,1,1.217641,1.227429,1.223359,0.003486
20547.750000,1,1.222483,1.231421,1.227792,0.003220
20548.000000,1,1.225667,1.237031,1.232240,0.003923
20548.250000,1,1.229510,1.241332,1.236901,0.004017
20548.500000,1,1.232675,1.245724,1.240691,0.004299
20548.750000,1,1.236638,1.248927,1.243923,0.004575
20549.000000,1,1.237965,1.252829,1.246639,0.005267
20549.250000,1,1.239373,1.254517,1.248695,0.005222
20549.500000,1,1.240791,1.255884,1.249912,0.005344
20549.750000,1,1.243835,1.259088,1.252832,0.005458
20550.000000,1,1.245802,1.262112,1.255143,0.005814
20550.250000,1,1.246690,1.265226,1.257674,0.006258
20550.500000,1,1.248427,1.266533,1.259320,0.006343
20550.750000,1,1.249036,1.267651,1.260355,0.006428
20551.000000,1,1.248188,1.268709,1.260909,0.007017
20551.250000,1,1.249435,1.270426,1.261668,0.007329
20551.500000,1,1.249415,1.271411,1.262520,0.007638
20551.750000,1,1.249825,1.271584,1.262874,0.007683
20552.000000,1,1.248826,1.271923,1.263140,0.008040
20552.250000,1,1.248836,1.272180,1.262794,0.008098
20552.500000,1,1.246590,1.270426,1.261258,0.008071
20552.750000,1,1.245093,1.268569,1.258952,0.008128
20553.000000,1,1.241779,1.266193,1.256231,0.008317
20553.250000,1,1.236069,1.260914,1.251078,0.008421
20553.500000,1,1.229949,1.255620,1.244742,0.008712
20553.750000,1,1.221584,1.246526,1.236310,0.008688
20554.000000,1,1.211302,1.236282,1.226195,0.008645
20554.250000,1,1.199543,1.226089,1.214820,0.008926
20554.500000,1,1.184559,1.210939,1.200239,0.008838
20554.750000,1,1.166201,1.194251,1.182349,0.009147
20555.000000,1,1.145847,1.172216,1.160025,0.008981
20555.250000,1,1.117257,1.144895,1.132375,0.009062
20555.500000,1,1.084504,1.111429,1.098916,0.008585
20555.750000,1,1.045352,1.073032,1.060068,0.008976
20556.000000,1,1.002148,1.028183,1.015783,0.008261
20556.250000,1,0.952975,0.978715,0.966064,0.008174
20556.500000,1,0.899393,0.923658,0.911366,0.007764
20556.750000,1,0.841505,0.865123,0.852716,0.007401
20557.000000,1,0.781107,0.802855,0.791182,0.006980
20557.250000,1,0.718869,0.738734,0.727834,0.006380
20557.500000,1,0.656407,0.674550,0.664270,0.005942
20557.750000,1,0.595357,0.610825,0.601410,0.005234
20558.000000,1,0.535404,0.549373,0.540912,0.004818
20558.250000,1,0.479283,0.490992,0.483763,0.004029
20558.500000,1,0.427900,0.438209,0.431923,0.003573
20558.750000,1,0.383023,0.391518,0.386316,0.002879
20559.000000,1,0.345148,0.352010,0.347973,0.002247
20559.250000,1,0.315724,0.320514,0.317744,0.001672
20559.500000,1,0.294056,0.297122,0.295530,0.001129
20559.750000,1,0.281510,0.283098,0.282197,0.000565
20560.000000,2,0.295711,0.296273,0.295998,0.000200
20560.250000,2,0.304116,0.306911,0.305381,0.000845
20560.500000,2,0.299763,0.301285,0.300723,0.000479
20560.750000,2,0.313397,0.318207,0.315573,0.001553
20561.000000,2,0.314445,0.318349,0.316516,0.001294
20561.250000,2,0.333522,0.341808,0.337451,0.002654
20561.500000,2,0.341114,0.349474,0.345255,0.002689
20561.750000,2,0.367599,0.380825,0.373633,0.004187
20562.000000,2,0.383143,0.396580,0.389323,0.004384
20562.250000,2,0.417051,0.435056,0.425061,0.005846
20562.500000,2,0.438467,0.456848,0.446734,0.005928
20562.750000,2,0.476198,0.499456,0.486369,0.007574
20563.000000,2,0.499868,0.523375,0.510014,0.007561
20563.250000,2,0.538620,0.566142,0.550355,0.009066
20563.500000,2,0.562070,0.589755,0.573962,0.009006
20563.750000,2,0.600379,0.631283,0.613150,0.010172
20564.000000,2,0.622179,0.651648,0.634273,0.009883
20564.250000,2,0.656791,0.689525,0.669679,0.011073
20564.500000,2,0.672640,0.703616,0.684684,0.010439
20564.750000,2,0.699929,0.734058,0.712936,0.011692
20565.000000,2,0.709072,0.740857,0.721480,0.010775
20565.250000,2,0.731714,0.765792,0.745126,0.011652
20565.500000,2,0.739021,0.771091,0.751305,0.011032
20565.750000,2,0.760514,0.793968,0.773510,0.011532
20566.000000,2,0.766450,0.797398,0.777890,0.010828
20566.250000,2,0.784489,0.818113,0.797322,0.011514
20566.500000,2,0.787380,0.816927,0.798131,0.010219
20566.750000,2,0.802429,0.835220,0.814562,0.011273
20567.000000,2,0.802057,0.831146,0.812558,0.010235
20567.250000,2,0.814740,0.847047,0.826682,0.011001
20567.500000,2,0.813330,0.840851,0.823327,0.009615
20567.750000,2,0.825355,0.855033,0.836028,0.010336
20568.000000,2,0.821211,0.848805,0.831414,0.009623
20568.250000,2,0.834094,0.862236,0.844414,0.009828
20568.500000,2,0.832773,0.858444,0.842681,0.008787
20568.750000,2,0.849266,0.876635,0.859263,0.009617
20569.000000,2,0.851551,0.875220,0.860438,0.008235
20569.250000,2,0.868676,0.894073,0.878573,0.008625
20569.500000,2,0.870618,0.892147,0.879082,0.007474
20569.750000,2,0.886489,0.910682,0.895808,0.008212
20570.000000,2,0.887754,0.907988,0.895078,0.007065
20570.250000,2,0.903167,0.925182,0.911550,0.007414
20570.500000,2,0.904186,0.922018,0.911253,0.006288
20570.750000,2,0.919240,0.938948,0.927105,0.006609
20571.000000,2,0.919751,0.936826,0.925998,0.005883
20571.250000,2,0.934844,0.953132,0.941900,0.006402
20571.500000,2,0.934948,0.951392,0.941406,0.005474
20571.750000,2,0.952027,0.969698,0.959238,0.005786
20572.000000,2,0.969988,0.988209,0.976511,0.006360
20572.250000,2,0.970101,0.985091,0.976141,0.005107
20572.500000,2,0.968908,0.980980,0.973495,0.004119
20572.750000,2,0.981765,0.995841,0.986646,0.004768
20573.000000,2,0.979391,0.989964,0.983315,0.003641
20573.250000,2,0.994346,1.006798,0.998962,0.004000
20573.500000,2,0.996489,1.006668,1.000711,0.003203
20573.750000,2,1.018530,1.029326,1.022891,0.003496
20574.000000,2,1.025135,1.032785,1.028584,0.002675
20574.250000,2,1.046278,1.055553,1.050064,0.003059
20574.500000,2,1.050728,1.056410,1.053063,0.001759
20574.750000,2,1.068697,1.074662,1.071611,0.001866
20575.000000,2,1.073606,1.076633,1.075017,0.001204
20575.250000,2,1.093941,1.098526,1.096300,0.001447
20575.500000,2,1.100660,1.104152,1.101846,0.001133
20575.750000,2,1.122724,1.129694,1.124635,0.002414
20576.000000,2,1.597304,1.743794,1.655671,0.048328
20576.250000,2,1.142936,1.148009,1.145411,0.001880
20576.500000,2,1.142008,1.147143,1.144831,0.001796
20576.750000,2,1.162174,1.165630,1.164022,0.001241
20577.000000,2,1.164098,1.171551,1.168468,0.002440
20577.250000,2,1.186736,1.193350,1.190330,0.002132
20577.500000,2,1.189208,1.198163,1.194644,0.003315
20577.750000,2,1.210390,1.216582,1.213874,0.002424
20578.000000,2,1.208357,1.219238,1.214798,0.003856
20578.250000,2,1.226280,1.235561,1.232203,0.003290
20578.500000,2,1.225532,1.239008,1.234261,0.004730
20578.750000,2,1.247343,1.258479,1.254225,0.003998
20579.000000,2,1.247612,1.261987,1.256753,0.005197
20579.250000,2,1.265954,1.279914,1.274419,0.005102
20579.500000,2,1.264269,1.280282,1.274423,0.005678
20579.750000,2,1.280428,1.297800,1.290803,0.005701
20580.000000,2,1.280507,1.298926,1.292075,0.006555
20580.250000,2,1.303504,1.319952,1.313689,0.006102
20580.500000,2,1.306365,1.328024,1.319773,0.007647
20580.750000,2,1.332881,1.353005,1.345308,0.007029
20581.000000,2,1.337287,1.361694,1.352887,0.008462
20581.250000,2,1.361231,1.385719,1.376569,0.008560
20581.500000,2,1.365268,1.392366,1.381840,0.009510
20581.750000,2,1.387288,1.412485,1.403298,0.008896
20582.000000,2,1.388912,1.418533,1.406949,0.010084
20582.250000,2,1.408879,1.436191,1.426102,0.009318
20582.500000,2,1.409736,1.438433,1.427695,0.010173
20582.750000,2,1.427789,1.456409,1.445824,0.010026
20583.000000,2,1.428028,1.459618,1.448260,0.010892
20583.250000,2,1.450487,1.479727,1.469374,0.010332
20583.500000,2,1.455072,1.486902,1.475596,0.011322
20583.750000,2,1.479684,1.509811,1.498584,0.010513
20584.000000,2,1.482325,1.516597,1.503904,0.011864
20584.250000,2,1.503159,1.535849,1.523397,0.011379
20584.500000,2,1.501684,1.537493,1.524605,0.012523
20584.750000,2,1.519856,1.552898,1.540664,0.011360
20585.000000,2,1.516477,1.552380,1.539252,0.012463
20585.250000,2,1.531569,1.566271,1.553754,0.012211
20585.500000,2,1.525628,1.562741,1.549117,0.012943
20585.750000,2,1.535696,1.569935,1.557447,0.012028
20586.000000,2,1.520793,1.557593,1.544002,0.012742
20586.250000,2,1.520484,1.555597,1.542259,0.012143
20586.500000,2,1.493799,1.533477,1.517965,0.012912
20586.750000,2,1.482206,1.518151,1.504046,0.012069
20587.000000,2,1.444665,1.482721,1.467511,0.012306
20587.250000,2,1.420333,1.454623,1.440453,0.010933
20587.500000,2,1.368856,1.405563,1.389435,0.011838
20587.750000,2,1.330259,1.363188,1.348861,0.010492
20588.000000,2,1.267040,1.301995,1.286252,0.010886
20588.250000,2,1.217169,1.248924,1.234417,0.009811
20588.500000,2,1.143114,1.174660,1.159692,0.009804
20588.750000,2,1.082587,1.109217,1.096026,0.008434
20589.000000,2,0.997497,1.025105,1.010864,0.008551
20589.250000,2,0.926807,0.951194,0.938112,0.007706
20589.500000,2,0.835646,0.859435,0.846337,0.007742
20589.750000,2,0.763518,0.782518,0.771057,0.006370
20590.000000,2,0.673231,0.691619,0.680453,0.006265
20590.250000,2,0.604053,0.619140,0.610005,0.005061
20590.500000,2,0.523727,0.537430,0.529199,0.004638
20590.750000,2,0.467919,0.478751,0.472846,0.003570
20591.000000,2,0.405124,0.414613,0.409157,0.003169
20591.250000,2,0.369445,0.376551,0.373162,0.002356
20591.500000,2,0.330258,0.334801,0.332223,0.001486
20591.750000,2,0.318651,0.321760,0.320581,0.000988
20592.000000,3,0.295724,0.301740,0.299531,0.002001
20592.250000,3,0.297615,0.303198,0.301107,0.001883
20592.500000,3,0.302956,0.309407,0.306878,0.002105
20592.750000,3,0.312450,0.318708,0.316340,0.002129
20593.000000,3,0.326211,0.333166,0.330194,0.002422
20593.250000,3,0.343057,0.350653,0.347497,0.002608
20593.500000,3,0.364229,0.372887,0.369045,0.002948
20593.750000,3,0.389986,0.399386,0.394727,0.003033
20594.000000,3,0.419388,0.429978,0.424544,0.003504
20594.250000,3,0.453159,0.464262,0.458426,0.003713
20594.500000,3,0.490900,0.502600,0.496249,0.004057
20594.750000,3,0.530518,0.543346,0.536501,0.004188
20595.000000,3,0.571179,0.584969,0.577629,0.004463
20595.250000,3,0.612378,0.625934,0.618847,0.004339
20595.500000,3,0.653193,0.666399,0.659250,0.004500
20595.750000,3,0.692176,0.705426,0.698296,0.004382
20596.000000,3,0.729333,0.742874,0.735862,0.004380
20596.250000,3,0.764431,0.778027,0.770612,0.004281
20596.500000,3,0.795510,0.807708,0.801277,0.003955
20596.750000,3,0.821908,0.834436,0.827912,0.003940
20597.000000,3,0.845875,0.856652,0.851114,0.003499
20597.250000,3,0.866752,0.876912,0.871529,0.003304
20597.500000,3,0.885133,0.894519,0.889506,0.002921
20597.750000,3,0.899646,0.908868,0.904307,0.002739
20598.000000,3,0.911483,0.918733,0.915191,0.002157
20598.250000,3,0.918407,0.924918,0.921720,0.001975
20598.500000,3,0.922542,0.928229,0.925090,0.001765
20598.750000,3,0.925599,0.930216,0.927213,0.001384
20599.000000,3,0.929679,0.934276,0.931231,0.001361
20599.250000,3,0.935935,0.941218,0.937598,0.001591
20599.500000,3,0.945226,0.950034,0.946469,0.001535
20599.750000,3,0.953533,0.957257,0.954763,0.001255
20600.000000,3,0.961893,0.965552,0.963492,0.000968
20600.250000,3,0.964884,0.968687,0.966111,0.001134
20600.500000,3,0.966696,0.970130,0.968116,0.000945
20600.750000,3,0.968039,0.971849,0.970006,0.001187
20601.000000,3,0.968866,0.972386,0.970915,0.001239
20601.250000,3,0.968564,0.972271,0.970828,0.001160
20601.500000,3,0.967696,0.972376,0.970142,0.001534
20601.750000,3,0.966978,0.972006,0.969223,0.001642
20602.000000,3,0.966910,0.972798,0.970241,0.002004
20602.250000,3,0.971141,0.976152,0.973916,0.001709
20602.500000,3,0.977964,0.983797,0.980776,0.001926
20602.750000,3,0.985482,0.992522,0.988833,0.002254
20603.000000,3,0.992846,0.999769,0.996440,0.002263
20603.250000,3,0.998194,1.005501,1.001654,0.002363
20603.500000,3,1.001792,1.008612,1.005127,0.002136
20603.750000,3,1.005001,1.012428,1.008313,0.002270
20604.000000,3,1.010995,1.019586,1.014671,0.002539
20604.250000,3,1.019877,1.028032,1.023515,0.002464
20604.500000,3,1.032621,1.040446,1.036214,0.002435
20604.750000,3,1.045235,1.053241,1.049396,0.002473
20605.000000,3,1.058568,1.065936,1.061795,0.002298
20605.250000,3,1.069031,1.076004,1.072078,0.002238
20605.500000,3,1.078044,1.084359,1.080392,0.001948
20605.750000,3,1.085386,1.092373,1.088258,0.002283
20606.000000,3,1.093499,1.100165,1.096060,0.002118
20606.250000,3,1.101161,1.107655,1.104145,0.001896
20606.500000,3,1.109273,1.115337,1.112158,0.001898
20606.750000,3,1.117106,1.123371,1.119661,0.001859
20607.000000,3,1.124398,1.129824,1.126357,0.001676
20607.250000,3,1.130138,1.135945,1.132234,0.001912
20607.500000,3,1.134841,1.141552,1.137772,0.002178
20607.750000,3,1.140522,1.146657,1.142962,0.001810
20608.000000,3,1.146844,1.151751,1.149035,0.001590
20608.250000,3,1.153536,1.159100,1.155775,0.001661
20608.500000,3,1.162232,1.169067,1.164595,0.002045
20608.750000,3,1.171611,1.177704,1.174399,0.001839
20609.000000,3,1.182635,1.187611,1.185197,0.001612
20609.250000,3,1.192427,1.199138,1.195240,0.002042
20609.500000,3,1.200720,1.207081,1.203092,0.001941
20609.750000,3,1.207962,1.213947,1.210588,0.001766
20610.000000,3,1.214624,1.221920,1.217899,0.002277
20610.250000,3,1.222776,1.229431,1.225303,0.001989
20610.500000,3,1.231499,1.237968,1.233528,0.002044
20610.750000,3,1.238943,1.246102,1.241727,0.002459
20611.000000,3,1.244583,1.253220,1.247852,0.002667
20611.250000,3,1.250268,1.258687,1.253060,0.002890
20611.500000,3,1.253993,1.263388,1.257389,0.003062
20611.750000,3,1.260299,1.269549,1.263349,0.003100
20612.000000,3,1.268330,1.276727,1.271080,0.002793
20612.250000,3,1.275532,1.285909,1.278984,0.003439
20612.500000,3,1.280335,1.291224,1.284499,0.003547
20612.750000,3,1.282948,1.293047,1.285937,0.003520
20613.000000,3,1.281171,1.292352,1.284696,0.003845
20613.250000,3,1.278923,1.289956,1.282627,0.003560
20613.500000,3,1.280883,1.290741,1.284188,0.003425
20613.750000,3,1.287548,1.298392,1.291099,0.003653
20614.000000,3,1.299883,1.308963,1.303185,0.003180
20614.250000,3,1.313203,1.322604,1.317453,0.003007
20614.500000,3,1.328047,1.335773,1.331213,0.002853
20614.750000,3,1.339490,1.346243,1.341874,0.002527
20615.000000,3,1.347454,1.354558,1.350332,0.002537
20615.250000,3,1.355274,1.360780,1.357150,0.001935
20615.500000,3,1.362487,1.368230,1.365218,0.002023
20615.750000,3,1.371129,1.375838,1.373521,0.001588
20616.000000,3,1.380072,1.384008,1.381572,0.001301
20616.250000,3,1.386154,1.389534,1.388112,0.001215
20616.500000,3,1.391786,1.394007,1.392926,0.000752
20616.750000,3,1.396762,1.398388,1.397386,0.000606
20617.000000,3,1.401317,1.402840,1.401838,0.000527
20617.250000,3,1.404171,1.407917,1.406488,0.001062
20617.500000,3,1.407996,1.411685,1.409810,0.001080
20617.750000,3,1.407664,1.412272,1.410585,0.001352
20618.000000,3,1.402771,1.410171,1.406613,0.002141
20618.250000,3,1.394929,1.401823,1.398669,0.002078
20618.500000,3,1.382848,1.390125,1.386486,0.002364
20618.750000,3,1.365230,1.374390,1.369875,0.002876
20619.000000,3,1.343444,1.354105,1.348848,0.003242
20619.250000,3,1.317299,1.328487,1.322819,0.003645
20619.500000,3,1.284026,1.295217,1.289599,0.003830
20619.750000,3,1.243565,1.257286,1.249260,0.004317
20620.000000,3,1.196379,1.209943,1.202221,0.004628
20620.250000,3,1.141313,1.155577,1.147268,0.004838
20620.500000,3,1.080487,1.096650,1.086850,0.005270
20620.750000,3,1.012700,1.028810,1.019231,0.005628
20621.000000,3,0.939736,0.956779,0.946873,0.005650
20621.250000,3,0.864379,0.880797,0.871284,0.005678
20621.500000,3,0.786819,0.803347,0.793705,0.005583
20621.750000,3,0.708560,0.726251,0.716148,0.005709
20622.000000,3,0.634110,0.649530,0.640685,0.005175
20622.250000,3,0.563166,0.578100,0.569489,0.005108
20622.500000,3,0.498318,0.511572,0.504067,0.004489
20622.750000,3,0.441340,0.452672,0.445934,0.003895
20623.000000,3,0.392930,0.402942,0.396969,0.003411
20623.250000,3,0.354604,0.362438,0.357651,0.002695
20623.500000,3,0.326177,0.333765,0.329508,0.002428
20623.750000,3,0.308259,0.314802,0.311891,0.002026
20624.000000,4,0.309594,0.312228,0.310714,0.000950
20624.250000,4,0.313638,0.317476,0.315792,0.001352
20624.500000,4,0.321448,0.325074,0.323653,0.001271
20624.750000,4,0.338628,0.343972,0.342003,0.001725
20625.000000,4,0.360577,0.366379,0.364137,0.001948
20625.250000,4,0.390964,0.398762,0.395781,0.002492
20625.500000,4,0.426192,0.434050,0.430702,0.002570
20625.750000,4,0.469754,0.479587,0.475635,0.003165
20626.000000,4,0.515570,0.525850,0.521680,0.003308
20626.250000,4,0.569119,0.580230,0.575693,0.003580
20626.500000,4,0.621124,0.632695,0.628228,0.003764
20626.750000,4,0.678945,0.691092,0.686210,0.004082
20627.000000,4,0.732814,0.744424,0.739855,0.004034
20627.250000,4,0.789364,0.801174,0.796770,0.004163
20627.500000,4,0.840390,0.852839,0.847638,0.004196
20627.750000,4,0.892083,0.906548,0.900160,0.004593
20628.000000,4,0.938390,0.952904,0.946174,0.004641
20628.250000,4,0.983466,0.998886,0.991424,0.004941
20628.500000,4,1.021134,1.036454,1.028696,0.004932
20628.750000,4,1.056744,1.074022,1.064618,0.005510
20629.000000,4,1.084259,1.101039,1.091900,0.005391
20629.250000,4,1.110961,1.128953,1.118549,0.005945
20629.500000,4,1.130430,1.148899,1.138174,0.006007
20629.750000,4,1.150147,1.170032,1.158268,0.006539
20630.000000,4,1.163810,1.183316,1.171687,0.006504
20630.250000,4,1.177999,1.198645,1.186020,0.006919
20630.500000,4,1.186104,1.207052,1.193773,0.007153
20630.750000,4,1.194636,1.216187,1.202918,0.007470
20631.000000,4,1.197419,1.219419,1.205641,0.007410
20631.250000,4,1.201416,1.224265,1.209530,0.007599
20631.500000,4,1.199440,1.220476,1.206639,0.007268
20631.750000,4,1.198365,1.219708,1.205758,0.007514
20632.000000,4,1.192014,1.213993,1.200109,0.007552
20632.250000,4,1.190820,1.213395,1.199055,0.007760
20632.500000,4,1.187986,1.209346,1.195901,0.007318
20632.750000,4,1.190681,1.212407,1.198502,0.007310
20633.000000,4,1.190334,1.211121,1.197434,0.007042
20633.250000,4,1.192224,1.211919,1.199065,0.006575
20633.500000,4,1.188754,1.206872,1.194763,0.006132
20633.750000,4,1.187857,1.205676,1.193715,0.006063
20634.000000,4,1.184158,1.199861,1.189012,0.005442
20634.250000,4,1.184716,1.199562,1.189536,0.005177
20634.500000,4,1.182556,1.196092,1.186672,0.004647
20634.750000,4,1.182636,1.196181,1.186982,0.004725
20635.000000,4,1.178226,1.189639,1.181564,0.003821
20635.250000,4,1.174614,1.185421,1.177881,0.003692
20635.500000,4,1.167248,1.176804,1.170255,0.002950
20635.750000,4,1.165227,1.173832,1.167752,0.002863
20636.000000,4,1.159441,1.167509,1.162313,0.002431
20636.250000,4,1.160006,1.165764,1.161830,0.001694
20636.500000,4,1.154711,1.159481,1.155989,0.001461
20636.750000,4,1.151028,1.154424,1.152593,0.001083
20637.000000,4,1.142356,1.145130,1.143794,0.001074
20637.250000,4,1.137545,1.140632,1.138842,0.000950
20637.500000,4,1.129597,1.132703,1.131236,0.001046
20637.750000,4,1.126070,1.129562,1.127619,0.001148
20638.000000,4,1.116799,1.121652,1.118947,0.001733
20638.250000,4,1.109975,1.114458,1.112199,0.001591
20638.500000,4,1.098007,1.104179,1.101106,0.002114
20638.750000,4,1.092956,1.098566,1.095618,0.002109
20639.000000,4,1.085609,1.092693,1.089692,0.002618
20639.250000,4,1.088473,1.095873,1.092313,0.002507
20639.500000,4,1.089520,1.098177,1.094391,0.003112
20639.750000,4,1.095793,1.104956,1.101290,0.003335
20640.000000,4,1.221128,1.248839,1.231072,0.009161
20640.250000,4,1.099264,1.111277,1.106311,0.003953
20640.500000,4,1.097548,1.109522,1.104707,0.004178
20640.750000,4,1.098775,1.111050,1.106163,0.004284
20641.000000,4,1.095404,1.108613,1.103592,0.004543
20641.250000,4,1.094736,1.108356,1.102810,0.004820
20641.500000,4,1.086558,1.102024,1.096120,0.005218
20641.750000,4,1.083606,1.098308,1.092109,0.004953
20642.000000,4,1.075259,1.091234,1.085483,0.005288
20642.250000,4,1.076974,1.092720,1.086616,0.005165
20642.500000,4,1.078330,1.094847,1.088265,0.005722
20642.750000,4,1.086050,1.102005,1.096515,0.005588
20643.000000,4,1.089440,1.107279,1.100547,0.006200
20643.250000,4,1.094926,1.112224,1.105458,0.005979
20643.500000,4,1.091794,1.110485,1.103325,0.006231
20643.750000,4,1.092592,1.111018,1.104062,0.006469
20644.000000,4,1.090258,1.109812,1.102674,0.006657
20644.250000,4,1.096461,1.115786,1.108758,0.006746
20644.500000,4,1.100341,1.121147,1.113620,0.007139
20644.750000,4,1.110463,1.130180,1.123099,0.006857
20645.000000,4,1.113824,1.135275,1.127159,0.007296
20645.250000,4,1.119738,1.140749,1.133226,0.007377
20645.500000,4,1.120177,1.141844,1.133753,0.007288
20645.750000,4,1.124775,1.146053,1.138106,0.007235
20646.000000,4,1.125892,1.146580,1.139037,0.007191
20646.250000,4,1.130788,1.152396,1.144100,0.007246
20646.500000,4,1.131068,1.149981,1.143352,0.006646
20646.750000,4,1.133312,1.152703,1.145825,0.006660
20647.000000,4,1.130050,1.151656,1.143878,0.007134
20647.250000,4,1.134997,1.153734,1.147191,0.006360
20647.500000,4,1.136852,1.155384,1.149475,0.006492
20647.750000,4,1.145848,1.163384,1.157090,0.005890
20648.000000,4,1.151103,1.168495,1.162519,0.006033
20648.250000,4,1.161096,1.177099,1.171333,0.005550
20648.500000,4,1.164567,1.179881,1.174678,0.005230
20648.750000,4,1.172097,1.185645,1.181386,0.004966
20649.000000,4,1.173074,1.187677,1.182980,0.004788
20649.250000,4,1.179437,1.191705,1.187532,0.004185
20649.500000,4,1.178878,1.190305,1.186908,0.003864
20649.750000,4,1.180703,1.191959,1.187763,0.003517
20650.000000,4,1.176016,1.185648,1.182007,0.003025
20650.250000,4,1.171688,1.179416,1.176967,0.002431
20650.500000,4,1.159291,1.167566,1.164792,0.002385
20650.750000,4,1.149348,1.155240,1.152702,0.001713
20651.000000,4,1.129422,1.134412,1.132341,0.001569
20651.250000,4,1.108171,1.112814,1.109891,0.001732
20651.500000,4,1.075558,1.081586,1.077767,0.002178
20651.750000,4,1.041039,1.046880,1.043830,0.001801
20652.000000,4,0.997335,1.005341,1.001612,0.002504
20652.250000,4,0.953850,0.963076,0.958889,0.002955
20652.500000,4,0.902126,0.912185,0.907485,0.003196
