# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.236867,0.240513,0.238773,0.001434
21028.250000,1,0.239320,0.243404,0.241792,0.001588
21028.500000,1,0.247985,0.252530,0.250624,0.001549
21028.750000,1,0.261599,0.266833,0.264299,0.001739
21029.000000,1,0.280140,0.285077,0.282629,0.001575
21029.250000,1,0.303505,0.308447,0.305734,0.001668
21029.500000,1,0.332112,0.337651,0.335050,0.001805
21029.750000,1,0.366855,0.374072,0.371223,0.002286
21030.000000,1,0.408176,0.416021,0.413155,0.002406
21030.250000,1,0.452732,0.461785,0.458815,0.002821
21030.500000,1,0.498957,0.509085,0.505339,0.003001
21030.750000,1,0.545037,0.556305,0.552296,0.003393
21031.000000,1,0.592800,0.605655,0.600645,0.003899
21031.250000,1,0.643521,0.658593,0.652601,0.004548
21031.500000,1,0.697109,0.713823,0.706834,0.005216
21031.750000,1,0.749261,0.767054,0.759079,0.005921
21032.000000,1,0.795057,0.813923,0.805128,0.006639
21032.250000,1,0.833616,0.852804,0.843327,0.007255
21032.500000,1,0.867141,0.887817,0.876956,0.007888
21032.750000,1,0.900750,0.923905,0.911658,0.008893
21033.000000,1,0.938111,0.962490,0.949617,0.009465
21033.250000,1,0.976116,1.002314,0.987505,0.010278
21033.500000,1,1.006901,1.034966,1.018550,0.011234
21033.750000,1,1.027950,1.057041,1.039101,0.012052
21034.000000,1,1.040678,1.070222,1.051463,0.012492
21034.250000,1,1.052392,1.083073,1.063499,0.012923
21034.500000,1,1.069910,1.101993,1.082049,0.013432
21034.750000,1,1.094229,1.126723,1.106744,0.013584
21035.000000,1,1.118257,1.152354,1.131217,0.013984
21035.250000,1,1.135280,1.171244,1.148568,0.014678
21035.500000,1,1.143276,1.180449,1.157280,0.015081
21035.750000,1,1.148160,1.184996,1.162094,0.014989
21036.000000,1,1.157747,1.194391,1.171354,0.014820
21036.250000,1,1.170747,1.207913,1.185141,0.014863
21036.500000,1,1.185939,1.222957,1.200320,0.014760
21036.750000,1,1.193975,1.231871,1.208740,0.014882
21037.000000,1,1.193975,1.231540,1.208267,0.014847
21037.250000,1,1.189302,1.226683,1.203791,0.014554
21037.500000,1,1.189852,1.225911,1.203508,0.013901
21037.750000,1,1.198549,1.232352,1.212175,0.013420
21038.000000,1,1.212810,1.246815,1.227060,0.013108
21038.250000,1,1.226120,1.259535,1.239858,0.013027
21038.500000,1,1.232795,1.266557,1.246199,0.013166
21038.750000,1,1.227291,1.259575,1.239800,0.012456
21039.000000,1,1.223187,1.254137,1.235566,0.011920
21039.250000,1,1.227731,1.256220,1.239105,0.010915
21039.500000,1,1.240261,1.267338,1.251860,0.010484
21039.750000,1,1.256253,1.283273,1.268336,0.010004
21040.000000,1,1.269163,1.294802,1.280507,0.009793
21040.250000,1,1.274147,1.298407,1.284267,0.009466
21040.500000,1,1.273016,1.296565,1.282306,0.008955
21040.750000,1,1.273066,1.294111,1.282148,0.008331
21041.000000,1,1.275327,1.298107,1.285475,0.007976
21041.250000,1,1.279120,1.298247,1.287996,0.007323
21041.500000,1,1.278424,1.295413,1.285441,0.006672
21041.750000,1,1.269160,1.284145,1.275210,0.005951
21042.000000,1,1.257834,1.272015,1.264051,0.005467
21042.250000,1,1.254351,1.267718,1.261411,0.004640
21042.500000,1,1.266010,1.277194,1.271819,0.004105
21042.750000,1,1.286306,1.296133,1.292166,0.003351
21043.000000,1,1.306792,1.316542,1.312337,0.003120
21043.250000,1,1.316279,1.325049,1.321218,0.002841
21043.500000,1,1.314538,1.320923,1.317856,0.002239
21043.750000,1,1.307162,1.312069,1.310115,0.001678
21044.000000,1,1.305541,1.309550,1.307886,0.001425
21044.250000,1,1.312186,1.316595,1.314323,0.001394
21044.500000,1,1.320913,1.327592,1.324288,0.001977
21044.750000,1,1.325491,1.330321,1.328157,0.001519
21045.000000,1,1.317405,1.321775,1.319683,0.001614
21045.250000,1,1.300621,1.308258,1.303879,0.002509
21045.500000,1,1.285206,1.292746,1.289210,0.002703
21045.750000,1,1.276683,1.285795,1.282534,0.003644
21046.000000,1,1.274559,1.285925,1.282112,0.004479
21046.250000,1,1.272847,1.285608,1.280838,0.005084
21046.500000,1,1.266076,1.277727,1.273422,0.005184
21046.750000,1,1.252623,1.265610,1.260242,0.005327
21047.000000,1,1.238442,1.254047,1.248406,0.006438
21047.250000,1,1.233253,1.250301,1.244140,0.007049
21047.500000,1,1.235617,1.255497,1.248497,0.007882
21047.750000,1,1.241677,1.260689,1.254059,0.007773
21048.000000,1,1.239944,1.259953,1.252839,0.008167
21048.250000,1,1.229247,1.249157,1.241298,0.008191
21048.500000,1,1.211769,1.233545,1.224667,0.008572
21048.750000,1,1.196815,1.218674,1.210443,0.008916
21049.000000,1,1.188972,1.212529,1.203692,0.009479
21049.250000,1,1.187019,1.211649,1.202508,0.009720
21049.500000,1,1.185687,1.211088,1.200817,0.009886
21049.750000,1,1.178335,1.203773,1.193750,0.010302
21050.000000,1,1.167137,1.192894,1.182700,0.010336
21050.250000,1,1.155980,1.182256,1.171356,0.010566
21050.500000,1,1.147756,1.174330,1.164323,0.010720
21050.750000,1,1.143660,1.171158,1.160279,0.011071
21051.000000,1,1.138742,1.166244,1.155928,0.011211
21051.250000,1,1.131060,1.159248,1.147614,0.010933
21051.500000,1,1.118960,1.148020,1.136472,0.011381
21051.750000,1,1.110296,1.138112,1.126843,0.011147
21052.000000,1,1.103616,1.133379,1.121736,0.011908
21052.250000,1,1.100701,1.131747,1.119666,0.012119
21052.500000,1,1.095292,1.127034,1.114378,0.012014
21052.750000,1,1.084545,1.114314,1.101926,0.011645
21053.000000,1,1.066366,1.095520,1.083026,0.011698
21053.250000,1,1.046985,1.077486,1.064986,0.011795
21053.500000,1,1.036559,1.066768,1.054730,0.011874
21053.750000,1,1.033504,1.064306,1.052724,0.012154
21054.000000,1,1.034986,1.066477,1.054584,0.012552
21054.250000,1,1.033123,1.064116,1.051651,0.012285
21054.500000,1,1.021174,1.051706,1.039021,0.012127
21054.750000,1,1.000964,1.031320,1.018578,0.011992
21055.000000,1,0.978896,1.007973,0.995582,0.011597
21055.250000,1,0.956886,0.986561,0.974108,0.011813
21055.500000,1,0.934635,0.963798,0.950831,0.011532
21055.750000,1,0.904410,0.933215,0.919917,0.011221
21056.000000,1,0.863853,0.890175,0.877924,0.010568
21056.250000,1,0.814170,0.838887,0.827092,0.009872
21056.500000,1,0.762896,0.786197,0.775068,0.009207
21056.750000,1,0.714432,0.736721,0.726377,0.008698
21057.000000,1,0.669677,0.690983,0.680847,0.008342
21057.250000,1,0.624329,0.643249,0.634050,0.007457
21057.500000,1,0.573151,0.591262,0.582100,0.006893
21057.750000,1,0.516459,0.534315,0.524929,0.006417
21058.000000,1,0.460836,0.476905,0.468203,0.005654
21058.250000,1,0.410745,0.424225,0.416915,0.004806
21058.500000,1,0.368880,0.379630,0.373698,0.004044
21058.750000,1,0.333259,0.342833,0.337744,0.003476
21059.000000,1,0.303063,0.311376,0.306945,0.002998
21059.250000,1,0.277205,0.283922,0.280250,0.002474
21059.500000,1,0.256629,0.261845,0.259066,0.001984
21059.750000,1,0.242868,0.247486,0.245091,0.001761
21060.000000,2,0.362078,0.398249,0.379112,0.013377
21060.250000,2,0.362473,0.397579,0.378974,0.013159
21060.500000,2,0.362568,0.395194,0.378073,0.012085
21060.750000,2,0.361722,0.390286,0.374923,0.010727
21061.000000,2,0.359455,0.383290,0.370520,0.008785
21061.250000,2,0.358926,0.376652,0.367043,0.006460
21061.500000,2,0.363134,0.373623,0.368189,0.003738
21061.750000,2,0.373956,0.377333,0.375682,0.001233
21062.000000,2,0.385983,0.391439,0.388945,0.002063
21062.250000,2,0.398359,0.409871,0.404837,0.004549
21062.500000,2,0.411680,0.429929,0.421700,0.007028
21062.750000,2,0.425557,0.449836,0.439078,0.009273
21063.000000,2,0.442943,0.473572,0.459944,0.011488
21063.250000,2,0.465804,0.501638,0.485882,0.013528
21063.500000,2,0.492933,0.534342,0.516222,0.015664
21063.750000,2,0.521362,0.567515,0.546746,0.017275
21064.000000,2,0.546233,0.595463,0.573095,0.018410
21064.250000,2,0.565626,0.618240,0.593897,0.019559
21064.500000,2,0.582995,0.637371,0.612083,0.020320
21064.750000,2,0.600884,0.657789,0.631530,0.021220
21065.000000,2,0.622383,0.681462,0.654169,0.022111
21065.250000,2,0.643241,0.704497,0.676250,0.022782
21065.500000,2,0.660427,0.722924,0.693734,0.023123
21065.750000,2,0.670994,0.734148,0.703770,0.023349
21066.000000,2,0.676587,0.739894,0.709485,0.023498
21066.250000,2,0.681335,0.745308,0.715091,0.023831
21066.500000,2,0.690913,0.755765,0.725328,0.024069
21066.750000,2,0.702597,0.767877,0.736969,0.024308
21067.000000,2,0.711020,0.777452,0.745422,0.024573
21067.250000,2,0.713622,0.778062,0.746831,0.023961
21067.500000,2,0.710687,0.774683,0.743548,0.023526
21067.750000,2,0.708462,0.773086,0.741849,0.023998
21068.000000,2,0.713164,0.778279,0.747437,0.024099
21068.250000,2,0.726364,0.791441,0.760840,0.024255
21068.500000,2,0.742196,0.809398,0.777638,0.024778
21068.750000,2,0.755051,0.822264,0.790323,0.024791
21069.000000,2,0.761094,0.827915,0.795733,0.024588
21069.250000,2,0.761437,0.827669,0.795689,0.024301
21069.500000,2,0.762995,0.828794,0.797486,0.024261
21069.750000,2,0.769366,0.835180,0.804223,0.024423
21070.000000,2,0.780679,0.846920,0.815862,0.024464
21070.250000,2,0.791855,0.857271,0.826371,0.024202
21070.500000,2,0.797293,0.863026,0.831975,0.024164
21070.750000,2,0.799073,0.864323,0.832962,0.024024
21071.000000,2,0.800426,0.864588,0.833962,0.023703
21071.250000,2,0.804990,0.869658,0.839194,0.023844
21071.500000,2,0.814570,0.878146,0.847987,0.023557
21071.750000,2,0.823322,0.886462,0.856597,0.023414
21072.000000,2,0.829819,0.892275,0.862574,0.023032
21072.250000,2,0.831755,0.892672,0.863476,0.022650
21072.500000,2,0.834184,0.895795,0.866390,0.022661
21072.750000,2,0.842176,0.903261,0.874377,0.022644
21073.000000,2,0.856088,0.917658,0.888712,0.022876
21073.250000,2,0.871467,0.932843,0.904147,0.022883
21073.500000,2,0.881973,0.942239,0.913847,0.022411
21073.750000,2,0.884093,0.944285,0.915267,0.022031
21074.000000,2,0.882793,0.940650,0.912596,0.021570
21074.250000,2,0.882541,0.939909,0.912572,0.021064
21074.500000,2,0.889479,0.946380,0.919782,0.021170
21074.750000,2,0.903264,0.960012,0.933340,0.021194
21075.000000,2,0.919153,0.974496,0.948542,0.020810
21075.250000,2,0.931715,0.985907,0.960807,0.020546
21075.500000,2,0.942181,0.996736,0.971373,0.020250
21075.750000,2,0.954719,1.009495,0.984088,0.020493
21076.000000,2,0.974084,1.028547,1.003276,0.020373
21076.250000,2,0.995967,1.049552,1.025065,0.020075
21076.500000,2,1.015774,1.069311,1.044459,0.019751
21076.750000,2,1.028148,1.078962,1.054837,0.018831
21077.000000,2,1.031855,1.081223,1.058275,0.018090
21077.250000,2,1.036647,1.083753,1.061630,0.017479
21077.500000,2,1.050128,1.096819,1.075133,0.017127
21077.750000,2,1.073842,1.120314,1.099991,0.017257
21078.000000,2,1.103852,1.150093,1.130599,0.017105
21078.250000,2,1.132318,1.175619,1.156048,0.016211
21078.500000,2,1.148071,1.189084,1.170053,0.015256
21078.750000,2,1.154169,1.193018,1.175008,0.014465
21079.000000,2,1.162717,1.198665,1.181850,0.013403
21079.250000,2,1.178241,1.211055,1.197127,0.012553
21079.500000,2,1.204585,1.235426,1.222444,0.011730
21079.750000,2,1.233061,1.262516,1.250258,0.010944
21080.000000,2,1.257980,1.284496,1.272857,0.009854
21080.250000,2,1.273852,1.296816,1.286732,0.008461
21080.500000,2,1.287582,1.306696,1.298732,0.007402
21080.750000,2,1.303573,1.321686,1.314300,0.006600
21081.000000,2,1.327476,1.341797,1.335608,0.005111
21081.250000,2,1.350074,1.359193,1.355353,0.003273
21081.500000,2,1.363455,1.369463,1.366324,0.001827
21081.750000,2,1.366662,1.368540,1.367898,0.000638
21082.000000,2,1.365726,1.371552,1.368914,0.002140
21082.250000,2,1.373355,1.384250,1.379327,0.003611
21082.500000,2,1.395923,1.411588,1.404382,0.005437
21082.750000,2,1.426489,1.447451,1.438135,0.007352
21083.000000,2,1.455451,1.481439,1.469454,0.009602
21083.250000,2,1.473019,1.504809,1.489297,0.011791
21083.500000,2,1.483178,1.520871,1.502294,0.014158
21083.750000,2,1.496574,1.541216,1.519106,0.016045
21084.000000,2,1.522727,1.572721,1.549070,0.018236
21084.250000,2,1.559408,1.616183,1.589320,0.021286
21084.500000,2,1.594944,1.660840,1.628596,0.024148
21084.750000,2,1.616615,1.689645,1.652465,0.027083
21085.000000,2,1.619862,1.703185,1.660180,0.030622
21085.250000,2,1.618209,1.708356,1.662449,0.032910
21085.500000,2,1.627690,1.724916,1.675409,0.035693
21085.750000,2,1.651753,1.755694,1.703723,0.038396
21086.000000,2,1.683075,1.796774,1.739893,0.041885
21086.250000,2,1.704150,1.830451,1.766496,0.046791
21086.500000,2,1.704787,1.840803,1.770801,0.050142
21086.750000,2,1.688941,1.832354,1.757457,0.053390
21087.000000,2,1.670367,1.819700,1.740848,0.055529
21087.250000,2,1.656493,1.811181,1.730064,0.057644
21087.500000,2,1.644343,1.805901,1.721314,0.060279
21087.750000,2,1.620301,1.787876,1.698668,0.062351
21088.000000,2,1.569577,1.741635,1.647867,0.064056
21088.250000,2,1.493297,1.662783,1.569011,0.063535
21088.500000,2,1.403104,1.568955,1.476950,0.062323
21088.750000,2,1.314474,1.474918,1.386720,0.060055
21089.000000,2,1.233832,1.387836,1.303117,0.057935
21089.250000,2,1.154176,1.302318,1.219963,0.055594
21089.500000,2,1.065347,1.206368,1.127332,0.053016
21089.750000,2,0.965090,1.095024,1.021466,0.049190
21090.000000,2,0.858912,0.975532,0.908289,0.044066
21090.250000,2,0.755598,0.858338,0.798638,0.039009
21090.500000,2,0.662746,0.751804,0.699966,0.033701
21090.750000,2,0.582680,0.658603,0.614034,0.028649
21091.000000,2,0.513991,0.578738,0.540827,0.024465
21091.250000,2,0.457086,0.511630,0.479955,0.020681
21091.500000,2,0.414335,0.460857,0.434182,0.017542
21091.750000,2,0.386718,0.428251,0.405070,0.015595
21092.000000,3,0.314879,0.324772,0.319928,0.003414
21092.250000,3,0.320458,0.331312,0.326557,0.003773
21092.500000,3,0.337457,0.351719,0.345394,0.004862
21092.750000,3,0.362927,0.381705,0.373293,0.006610
21093.000000,3,0.393983,0.419360,0.407949,0.008985
21093.250000,3,0.431473,0.464053,0.449634,0.011840
21093.500000,3,0.477133,0.518862,0.500190,0.015137
21093.750000,3,0.533188,0.584684,0.561507,0.018868
21094.000000,3,0.597304,0.659136,0.631125,0.023040
21094.250000,3,0.664779,0.737376,0.704341,0.027200
21094.500000,3,0.730843,0.814983,0.775239,0.031278
21094.750000,3,0.793737,0.888503,0.842912,0.035242
21095.000000,3,0.855706,0.958996,0.909025,0.038411
21095.250000,3,0.917770,1.030077,0.975145,0.041789
21095.500000,3,0.978234,1.098981,1.040032,0.044958
21095.750000,3,1.032230,1.161303,1.096622,0.047712
21096.000000,3,1.074833,1.208331,1.140680,0.049412
21096.250000,3,1.107213,1.243803,1.174347,0.050884
21096.500000,3,1.136386,1.276254,1.204947,0.051758
21096.750000,3,1.171212,1.312030,1.240382,0.052503
21097.000000,3,1.208002,1.352102,1.279258,0.053598
21097.250000,3,1.241354,1.386160,1.312088,0.054125
21097.500000,3,1.258992,1.404993,1.328863,0.054554
21097.750000,3,1.259664,1.404781,1.328386,0.053814
21098.000000,3,1.255344,1.395389,1.321813,0.052358
21098.250000,3,1.256206,1.392448,1.320725,0.050978
21098.500000,3,1.266959,1.402678,1.331852,0.050058
21098.750000,3,1.286181,1.417892,1.349572,0.049265
21099.000000,3,1.300382,1.429791,1.361452,0.048447
21099.250000,3,1.298728,1.426394,1.358167,0.047923
21099.500000,3,1.286712,1.409017,1.343208,0.045826
21099.750000,3,1.273223,1.390729,1.327296,0.043738
21100.000000,3,1.271429,1.381692,1.323250,0.041135
21100.250000,3,1.280098,1.386301,1.330154,0.039878
21100.500000,3,1.294289,1.397098,1.343885,0.038250
21100.750000,3,1.305503,1.405499,1.353024,0.037097
21101.000000,3,1.306475,1.401799,1.351236,0.035668
21101.250000,3,1.300833,1.391447,1.342521,0.033644
21101.500000,3,1.294850,1.378891,1.333975,0.031143
21101.750000,3,1.293427,1.371259,1.329867,0.028936
21102.000000,3,1.292074,1.365254,1.326196,0.027517
21102.250000,3,1.284498,1.354053,1.316240,0.025850
21102.500000,3,1.269786,1.331500,1.297558,0.023241
21102.750000,3,1.248920,1.305833,1.274512,0.021206
21103.000000,3,1.232936,1.282339,1.255313,0.018435
21103.250000,3,1.226041,1.269369,1.245954,0.016139
21103.500000,3,1.225028,1.262526,1.242749,0.014301
21103.750000,3,1.224317,1.257936,1.239679,0.012730
21104.000000,3,1.218564,1.248646,1.231693,0.011515
21104.250000,3,1.206669,1.232218,1.217787,0.009680
21104.500000,3,1.195544,1.215356,1.204308,0.007754
21104.750000,3,1.189030,1.204489,1.195496,0.005836
21105.000000,3,1.186405,1.198151,1.191477,0.004363
21105.250000,3,1.184827,1.192348,1.188322,0.002682
21105.500000,3,1.178059,1.184402,1.180914,0.002067
21105.750000,3,1.167739,1.171781,1.169889,0.001271
21106.000000,3,1.157819,1.161506,1.159583,0.001203
21106.250000,3,1.149536,1.157111,1.153535,0.002851
21106.500000,3,1.144087,1.156029,1.149789,0.004342
21106.750000,3,1.133614,1.149014,1.140413,0.005713
21107.000000,3,1.111253,1.128449,1.119002,0.006310
21107.250000,3,1.079036,1.099917,1.088439,0.007523
21107.500000,3,1.048890,1.071485,1.059155,0.008307
21107.750000,3,1.028753,1.054839,1.042355,0.009534
21108.000000,3,1.027914,1.057234,1.044055,0.011023
21108.250000,3,1.040105,1.073329,1.058781,0.012424
21108.500000,3,1.055228,1.092802,1.076255,0.014035
21108.750000,3,1.065813,1.104457,1.085550,0.014321
21109.000000,3,1.061435,1.103695,1.083195,0.015545
21109.250000,3,1.053853,1.098504,1.076780,0.016513
21109.500000,3,1.050416,1.097201,1.074475,0.017356
21109.750000,3,1.052378,1.102773,1.078867,0.018851
21110.000000,3,1.056421,1.109598,1.084476,0.019732
21110.250000,3,1.055036,1.109889,1.083297,0.020337
21110.500000,3,1.044007,1.100087,1.072659,0.020947
21110.750000,3,1.029147,1.087049,1.058465,0.021567
21111.000000,3,1.019452,1.079843,1.050406,0.022406
21111.250000,3,1.019755,1.083742,1.053615,0.023797
21111.500000,3,1.030148,1.096590,1.065337,0.024838
21111.750000,3,1.039509,1.108596,1.076219,0.025879
21112.000000,3,1.042855,1.113466,1.079389,0.026209
21112.250000,3,1.036152,1.108706,1.073626,0.026908
21112.500000,3,1.028146,1.103565,1.066880,0.027738
21112.750000,3,1.023880,1.100849,1.064550,0.028677
21113.000000,3,1.026771,1.106150,1.068810,0.029527
21113.250000,3,1.030966,1.111783,1.072981,0.030213
21113.500000,3,1.027711,1.111011,1.070475,0.030774
21113.750000,3,1.016298,1.100528,1.060121,0.031142
21114.000000,3,1.003370,1.088212,1.046991,0.031443
21114.250000,3,0.995203,1.079773,1.039324,0.031634
21114.500000,3,0.994656,1.082750,1.040766,0.032820
21114.750000,3,0.999199,1.089765,1.046863,0.033741
21115.000000,3,1.003128,1.095507,1.051700,0.034293
21115.250000,3,1.001657,1.094605,1.050332,0.034563
21115.500000,3,0.996346,1.090206,1.045208,0.034960
21115.750000,3,0.991740,1.086598,1.041566,0.035295
21116.000000,3,0.991170,1.088061,1.042397,0.036120
21116.250000,3,0.992963,1.091549,1.044901,0.036784
21116.500000,3,0.991226,1.090476,1.042725,0.037033
21116.750000,3,0.981144,1.080816,1.032508,0.037078
21117.000000,3,0.966260,1.065602,1.017350,0.036749
21117.250000,3,0.953001,1.052494,1.004738,0.037062
21117.500000,3,0.945988,1.046972,0.999048,0.037607
21117.750000,3,0.943265,1.043966,0.996589,0.037655
21118.000000,3,0.935853,1.037952,0.988943,0.037931
21118.250000,3,0.917238,1.016165,0.968083,0.036871
21118.500000,3,0.886935,0.982847,0.935367,0.036015
21118.750000,3,0.852749,0.947260,0.900545,0.035235
21119.000000,3,0.825944,0.919159,0.873775,0.034717
21119.250000,3,0.809555,0.902515,0.857703,0.034681
21119.500000,3,0.799640,0.891768,0.847228,0.034411
21119.750000,3,0.785042,0.875386,0.831631,0.033586
21120.000000,3,0.760388,0.846843,0.804077,0.032273
21120.250000,3,0.723579,0.805782,0.764411,0.030631
21120.500000,3,0.682236,0.758751,0.719994,0.028630
21120.750000,3,0.641400,0.713215,0.677070,0.026706
21121.000000,3,0.604013,0.669558,0.636095,0.024556
21121.250000,3,0.564830,0.623535,0.593298,0.021898
21121.500000,3,0.522262,0.572161,0.546079,0.018806
21121.750000,3,0.477597,0.520021,0.497288,0.015820
21122.000000,3,0.436272,0.469635,0.451936,0.012599
21122.250000,3,0.403184,0.428868,0.415202,0.009754
21122.500000,3,0.379022,0.398036,0.387917,0.007194
21122.750000,3,0.361783,0.374710,0.368051,0.004947
21123.000000,3,0.348546,0.355807,0.352022,0.002722
21123.250000,3,0.336959,0.340205,0.337872,0.001078
21123.500000,3,0.324022,0.327625,0.325775,0.001255
21123.750000,3,0.314359,0.320013,0.317167,0.002039
21124.000000,4,0.296547,0.298512,0.297394,0.000651
21124.250000,4,0.301383,0.303600,0.302566,0.000884
21124.500000,4,0.315264,0.318755,0.317346,0.001376
21124.750000,4,0.337554,0.341803,0.340018,0.001666
21125.000000,4,0.365115,0.370696,0.368321,0.002074
21125.250000,4,0.398247,0.405326,0.402101,0.002653
21125.500000,4,0.436734,0.445604,0.441746,0.003223
21125.750000,4,0.482897,0.493077,0.488699,0.003809
21126.000000,4,0.536047,0.546942,0.542080,0.004145
21126.250000,4,0.593208,0.606499,0.600241,0.004807
21126.500000,4,0.653820,0.668019,0.661236,0.005051
21126.750000,4,0.715353,0.730084,0.723307,0.005449
21127.000000,4,0.775471,0.790325,0.783538,0.005323
21127.250000,4,0.832127,0.847927,0.840377,0.005711
21127.500000,4,0.881724,0.897801,0.890230,0.005800
21127.750000,4,0.924490,0.941413,0.933535,0.005973
21128.000000,4,0.964401,0.981435,0.973303,0.006070
21128.250000,4,1.005528,1.021464,1.013914,0.005834
21128.500000,4,1.048854,1.065267,1.057754,0.005844
21128.750000,4,1.094542,1.110763,1.103111,0.005998
21129.000000,4,1.133533,1.150252,1.141814,0.006290
21129.250000,4,1.158215,1.174662,1.166653,0.006340
21129.500000,4,1.170480,1.185806,1.177644,0.005994
21129.750000,4,1.176220,1.191928,1.183247,0.005907
21130.000000,4,1.185071,1.198879,1.191885,0.005201
21130.250000,4,1.199814,1.213960,1.207003,0.005353
21130.500000,4,1.215312,1.228349,1.220965,0.005492
21130.750000,4,1.216903,1.230825,1.222818,0.005341
21131.000000,4,1.200821,1.217623,1.207456,0.006156
21131.250000,4,1.176445,1.192088,1.183345,0.005517
21131.500000,4,1.160198,1.172884,1.165560,0.004916
21131.750000,4,1.158889,1.168774,1.163582,0.004123
21132.000000,4,1.170329,1.181360,1.175334,0.003913
21132.250000,4,1.181547,1.191858,1.186435,0.004070
21132.500000,4,1.174549,1.186805,1.180521,0.004484
21132.750000,4,1.148455,1.164455,1.155585,0.005223
21133.000000,4,1.118839,1.131869,1.124841,0.004496
21133.250000,4,1.102997,1.112875,1.107207,0.003506
21133.500000,4,1.109594,1.116199,1.112743,0.002553
21133.750000,4,1.133688,1.141000,1.137898,0.002809
21134.000000,4,1.162739,1.169675,1.166237,0.002463
21134.250000,4,1.177597,1.183469,1.180145,0.002525
21134.500000,4,1.169538,1.176679,1.172648,0.002581
21134.750000,4,1.154774,1.161459,1.157668,0.002336
21135.000000,4,1.148124,1.152811,1.149780,0.001757
21135.250000,4,1.154879,1.159062,1.157113,0.001373
21135.500000,4,1.169725,1.174281,1.172067,0.001564
21135.750000,4,1.176935,1.182462,1.179612,0.001902
21136.000000,4,1.165744,1.172654,1.169044,0.002266
21136.250000,4,1.142317,1.150664,1.146156,0.002654
21136.500000,4,1.125267,1.129842,1.127371,0.001630
21136.750000,4,1.123513,1.127039,1.125868,0.001244
21137.000000,4,1.139190,1.145286,1.142127,0.001792
21137.250000,4,1.161540,1.165910,1.164064,0.001439
21137.500000,4,1.172685,1.174508,1.173492,0.000561
21137.750000,4,1.160424,1.164685,1.162469,0.001449
21138.000000,4,1.136359,1.141004,1.138912,0.001609
21138.250000,4,1.118504,1.121194,1.119855,0.000946
21138.500000,4,1.115882,1.117965,1.116766,0.000847
21138.750000,4,1.128014,1.132784,1.130562,0.001524
21139.000000,4,1.147478,1.152648,1.149941,0.001748
21139.250000,4,1.162518,1.165185,1.163740,0.000939
21139.500000,4,1.162301,1.164180,1.163371,0.000628
21139.750000,4,1.152634,1.156070,1.154115,0.001033
21140.000000,4,1.153846,1.158184,1.156113,0.001379
21140.250000,4,1.140289,1.143624,1.141831,0.001260
21140.500000,4,1.141516,1.145334,1.143800,0.001374
21140.750000,4,1.143843,1.148275,1.146135,0.001434
21141.000000,4,1.142295,1.147201,1.145301,0.001594
21141.250000,4,1.140328,1.144096,1.142594,0.001279
21141.500000,4,1.137516,1.141599,1.139807,0.001625
21141.750000,4,1.137192,1.141710,1.139776,0.001830
21142.000000,4,1.138161,1.143522,1.141153,0.001850
21142.250000,4,1.139807,1.145033,1.142652,0.002083
21142.500000,4,1.141496,1.147198,1.144561,0.002161
21142.750000,4,1.143893,1.150743,1.147911,0.002601
21143.000000,4,1.150065,1.156895,1.153708,0.002708
21143.250000,4,1.155008,1.161447,1.159083,0.002411
21143.500000,4,1.154059,1.161951,1.158290,0.002707
21143.750000,4,1.146427,1.152908,1.149665,0.002547
21144.000000,4,1.131979,1.139545,1.135741,0.002633
21144.250000,4,1.121606,1.129626,1.125822,0.002902
21144.500000,4,1.121913,1.130947,1.126730,0.003309
21144.750000,4,1.133537,1.144283,1.139773,0.003817
21145.000000,4,1.153270,1.163658,1.158923,0.003918
21145.250000,4,1.167461,1.178332,1.174090,0.003845
21145.500000,4,1.174831,1.183027,1.179153,0.003314
21145.750000,4,1.171685,1.180409,1.176638,0.003538
21146.000000,4,1.169858,1.178501,1.174769,0.003464
21146.250000,4,1.170477,1.180614,1.176780,0.004004
21146.500000,4,1.171665,1.182393,1.177993,0.004123
21146.750000,4,1.165514,1.174679,1.170225,0.003699
21147.000000,4,1.143693,1.153542,1.148576,0.003787
21147.250000,4,1.116280,1.125759,1.120997,0.003583
21147.500000,4,1.096208,1.106243,1.101418,0.004016
21147.750000,4,1.094120,1.105337,1.100537,0.004302
21148.000000,4,1.111447,1.126156,1.119256,0.005195
21148.250000,4,1.138750,1.155273,1.147861,0.005794
21148.500000,4,1.161140,1.174169,1.169109,0.004910
21148.750000,4,1.166672,1.178314,1.172700,0.004715
21149.000000,4,1.155838,1.167328,1.161809,0.004461
21149.250000,4,1.143973,1.156060,1.149885,0.004716
21149.500000,4,1.138281,1.151780,1.145625,0.005186
21149.750000,4,1.142285,1.155838,1.149853,0.005279
21150.000000,4,1.145341,1.158124,1.152348,0.005025
21150.250000,4,1.136813,1.148960,1.143128,0.004774
21150.500000,4,1.115189,1.126937,1.121136,0.004334
21150.750000,4,1.090198,1.101148,1.095634,0.004468
21151.000000,4,1.067770,1.080393,1.073990,0.004682
21151.250000,4,1.050549,1.061814,1.056231,0.004604
21151.500000,4,1.026640,1.039801,1.032912,0.004801
21151.750000,4,0.987215,1.000675,0.993197,0.004806
21152.000000,4,0.930178,0.944233,0.936268,0.005232
21152.250000,4,0.867054,0.880228,0.872675,0.004862
21152.500000,4,0.809956,0.821878,0.815259,0.004326
