# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.237957,0.239065,0.238599,0.000323
21028.250000,1,0.239820,0.241170,0.240597,0.000435
21028.500000,1,0.244786,0.246841,0.246099,0.000620
21028.750000,1,0.253980,0.256750,0.255777,0.000913
21029.000000,1,0.267312,0.270505,0.269431,0.001075
21029.250000,1,0.284897,0.289510,0.287647,0.001533
21029.500000,1,0.306509,0.311841,0.310029,0.001823
21029.750000,1,0.333054,0.339735,0.337000,0.002250
21030.000000,1,0.363294,0.370771,0.367990,0.002620
21030.250000,1,0.397827,0.406323,0.403044,0.003003
21030.500000,1,0.435243,0.444799,0.441047,0.003253
21030.750000,1,0.474940,0.485107,0.481232,0.003477
21031.000000,1,0.516111,0.526836,0.522552,0.003744
21031.250000,1,0.557503,0.568395,0.564376,0.003893
21031.500000,1,0.598779,0.610505,0.605869,0.004193
21031.750000,1,0.639237,0.650631,0.646232,0.004184
21032.000000,1,0.677303,0.689102,0.684622,0.004260
21032.250000,1,0.712658,0.724619,0.719941,0.004384
21032.500000,1,0.745047,0.756838,0.752083,0.004159
21032.750000,1,0.774457,0.785160,0.781354,0.004111
21033.000000,1,0.801473,0.812227,0.807914,0.003847
21033.250000,1,0.826084,0.836936,0.832859,0.004147
21033.500000,1,0.848339,0.858802,0.855122,0.003960
21033.750000,1,0.868802,0.880017,0.875467,0.003982
21034.000000,1,0.887500,0.896963,0.893124,0.003442
21034.250000,1,0.903623,0.913391,0.909416,0.003546
21034.500000,1,0.918193,0.928284,0.924369,0.003573
21034.750000,1,0.933478,0.943271,0.939370,0.003420
21035.000000,1,0.947511,0.956607,0.953484,0.003333
21035.250000,1,0.961577,0.971067,0.967459,0.003372
21035.500000,1,0.975135,0.983531,0.980580,0.003052
21035.750000,1,0.988726,0.996725,0.993917,0.002986
21036.000000,1,1.001139,1.009805,1.006586,0.003064
21036.250000,1,1.014146,1.022497,1.019594,0.003107
21036.500000,1,1.027426,1.035008,1.032241,0.002885
21036.750000,1,1.040896,1.048339,1.045267,0.002559
21037.000000,1,1.053034,1.060231,1.057326,0.002539
21037.250000,1,1.064891,1.073033,1.069726,0.002730
21037.500000,1,1.078281,1.084795,1.082178,0.002423
21037.750000,1,1.091183,1.097367,1.094944,0.002392
21038.000000,1,1.103738,1.110108,1.108040,0.002446
21038.250000,1,1.118120,1.124155,1.121950,0.002134
21038.500000,1,1.139661,1.151341,1.147164,0.004077
21038.750000,1,1.143750,1.148972,1.147003,0.001922
21039.000000,1,1.154191,1.160203,1.157734,0.001953
21039.250000,1,1.164979,1.170178,1.168191,0.001837
21039.500000,1,1.174783,1.179604,1.177869,0.001695
21039.750000,1,1.184307,1.187746,1.186310,0.001307
21040.000000,1,1.191449,1.195601,1.193864,0.001456
21040.250000,1,1.197276,1.202257,1.200160,0.001683
21040.500000,1,1.202684,1.207373,1.205624,0.001504
21040.750000,1,1.208874,1.212659,1.211186,0.001268
21041.000000,1,1.215193,1.219135,1.217452,0.001319
21041.250000,1,1.222510,1.225456,1.224485,0.001008
21041.500000,1,1.228653,1.231542,1.230254,0.000934
21041.750000,1,1.233410,1.236492,1.234998,0.001078
21042.000000,1,1.236624,1.238862,1.237612,0.000702
21042.250000,1,1.238107,1.241260,1.239543,0.000934
21042.500000,1,1.240230,1.242610,1.241672,0.000660
21042.750000,1,1.244486,1.246607,1.245386,0.000749
21043.000000,1,1.248111,1.250801,1.249327,0.000892
21043.250000,1,1.251767,1.252828,1.252473,0.000356
21043.500000,1,1.253099,1.254823,1.253854,0.000533
21043.750000,1,1.253485,1.254611,1.254061,0.000377
21044.000000,1,1.252719,1.253961,1.253152,0.000365
21044.250000,1,1.253116,1.254406,1.253916,0.000411
21044.500000,1,1.255024,1.256484,1.255812,0.000431
21044.750000,1,1.257420,1.260138,1.258927,0.000857
21045.000000,1,1.259784,1.262923,1.261199,0.000867
21045.250000,1,1.260350,1.263053,1.261332,0.000748
21045.500000,1,1.258229,1.261281,1.259697,0.000972
21045.750000,1,1.257160,1.260600,1.259190,0.001172
21046.000000,1,1.257660,1.261679,1.259180,0.001245
21046.250000,1,1.260477,1.264145,1.261789,0.001217
21046.500000,1,1.263530,1.267030,1.264850,0.001296
21046.750000,1,1.265866,1.270234,1.267924,0.001420
21047.000000,1,1.267783,1.272267,1.269370,0.001642
21047.250000,1,1.267543,1.272598,1.269735,0.001531
21047.500000,1,1.268956,1.272898,1.270658,0.001377
21047.750000,1,1.272045,1.274781,1.273210,0.001048
21048.000000,1,1.276833,1.281110,1.278291,0.001356
21048.250000,1,1.281348,1.286118,1.283178,0.001519
21048.500000,1,1.285025,1.289362,1.286913,0.001594
21048.750000,1,1.287121,1.292106,1.289599,0.001658
21049.000000,1,1.289998,1.295081,1.291506,0.001776
21049.250000,1,1.291987,1.296883,1.294041,0.001534
21049.500000,1,1.295975,1.300799,1.297477,0.001612
21049.750000,1,1.300616,1.306427,1.302433,0.001945
21050.000000,1,1.304581,1.309812,1.306540,0.001783
21050.250000,1,1.308120,1.313959,1.309837,0.002110
21050.500000,1,1.309147,1.314249,1.310903,0.001733
21050.750000,1,1.309719,1.316572,1.312459,0.002339
21051.000000,1,1.311845,1.318195,1.314193,0.002093
21051.250000,1,1.313532,1.322171,1.316491,0.002771
21051.500000,1,1.316277,1.323633,1.318828,0.002506
21051.750000,1,1.317509,1.324554,1.319971,0.002391
21052.000000,1,1.316365,1.323723,1.318911,0.002716
21052.250000,1,1.313202,1.320989,1.316628,0.002746
21052.500000,1,1.311613,1.320318,1.314490,0.002961
21052.750000,1,1.311239,1.320058,1.314060,0.003060
21053.000000,1,1.310603,1.319206,1.313866,0.002893
21053.250000,1,1.309215,1.317965,1.312744,0.002904
21053.500000,1,1.305518,1.314680,1.309069,0.003317
21053.750000,1,1.297673,1.306818,1.301044,0.003541
21054.000000,1,1.285571,1.294750,1.289392,0.003418
21054.250000,1,1.270231,1.281162,1.274810,0.003872
21054.500000,1,1.252413,1.263835,1.256939,0.004012
21054.750000,1,1.231267,1.241972,1.235004,0.003938
21055.000000,1,1.202317,1.213931,1.207469,0.004147
21055.250000,1,1.167830,1.181088,1.173833,0.004451
21055.500000,1,1.128436,1.141326,1.133849,0.004688
21055.750000,1,1.083576,1.096705,1.088382,0.004442
21056.000000,1,1.032880,1.045697,1.037895,0.004832
21056.250000,1,0.978694,0.990723,0.982889,0.004411
21056.500000,1,0.918691,0.931823,0.923623,0.004734
21056.750000,1,0.854977,0.868708,0.860114,0.004785
21057.000000,1,0.786704,0.800346,0.791834,0.004697
21057.250000,1,0.717370,0.730639,0.722210,0.004376
21057.500000,1,0.648070,0.659764,0.652302,0.004026
21057.750000,1,0.580275,0.591074,0.584400,0.003599
21058.000000,1,0.515541,0.525993,0.519461,0.003506
21058.250000,1,0.455518,0.464864,0.459102,0.003088
21058.500000,1,0.401345,0.409363,0.404296,0.002673
21058.750000,1,0.353930,0.360637,0.356191,0.002127
21059.000000,1,0.313733,0.319234,0.315894,0.001787
21059.250000,1,0.283214,0.286768,0.284504,0.001149
21059.500000,1,0.260768,0.262631,0.261560,0.000670
21059.750000,1,0.247384,0.248674,0.247957,0.000415
21060.000000,2,0.269033,0.270650,0.269647,0.000559
21060.250000,2,0.277118,0.278703,0.278149,0.000534
21060.500000,2,0.277323,0.279165,0.278149,0.000538
21060.750000,2,0.293622,0.296123,0.295138,0.000929
21061.000000,2,0.303311,0.304321,0.303868,0.000337
21061.250000,2,0.327367,0.330959,0.329563,0.001206
21061.500000,2,0.345825,0.347991,0.347057,0.000737
21061.750000,2,0.378409,0.382831,0.381238,0.001465
21062.000000,2,0.404198,0.407432,0.406060,0.000940
21062.250000,2,0.443024,0.448384,0.446631,0.001768
21062.500000,2,0.475008,0.479225,0.477682,0.001297
21062.750000,2,0.520049,0.525746,0.523753,0.001884
21063.000000,2,0.555639,0.559828,0.558266,0.001316
21063.250000,2,0.602241,0.608306,0.606254,0.002005
21063.500000,2,0.637013,0.641710,0.639973,0.001469
21063.750000,2,0.679727,0.685363,0.683364,0.001749
21064.000000,2,0.709808,0.713414,0.711651,0.001093
21064.250000,2,0.747517,0.751743,0.750243,0.001447
21064.500000,2,0.771715,0.774365,0.773054,0.001037
21064.750000,2,0.802021,0.806028,0.804999,0.001287
21065.000000,2,0.819553,0.821122,0.820460,0.000651
21065.250000,2,0.843157,0.845424,0.844406,0.000693
21065.500000,2,0.852013,0.854903,0.852767,0.000857
21065.750000,2,0.870381,0.872661,0.871549,0.000814
21066.000000,2,0.875714,0.878346,0.876854,0.000803
21066.250000,2,0.893519,0.895581,0.894523,0.000640
21066.500000,2,0.897343,0.900005,0.898207,0.000829
21066.750000,2,0.911619,0.914501,0.913468,0.000851
21067.000000,2,0.913913,0.916027,0.914493,0.000661
21067.250000,2,0.927097,0.927994,0.927677,0.000261
21067.500000,2,0.927886,0.930598,0.928803,0.000825
21067.750000,2,0.942390,0.944377,0.943638,0.000606
21068.000000,2,0.946833,0.950085,0.947668,0.000997
21068.250000,2,0.963112,0.965293,0.964537,0.000624
21068.500000,2,0.967251,0.970811,0.968149,0.001054
21068.750000,2,0.981970,0.984261,0.983561,0.000691
21069.000000,2,0.985599,0.988809,0.986474,0.001059
21069.250000,2,1.001909,1.003658,1.002735,0.000534
21069.500000,2,1.004811,1.009518,1.006355,0.001419
21069.750000,2,1.022506,1.023572,1.023033,0.000321
21070.000000,2,1.024690,1.029346,1.026604,0.001338
21070.250000,2,1.041517,1.043383,1.042318,0.000563
21070.500000,2,1.044221,1.048551,1.045649,0.001456
21070.750000,2,1.062111,1.063797,1.063017,0.000488
21071.000000,2,1.067036,1.071839,1.068697,0.001489
21071.250000,2,1.087445,1.089082,1.088393,0.000582
21071.500000,2,1.094023,1.098931,1.095801,0.001458
21071.750000,2,1.114425,1.119482,1.116812,0.001883
21072.000000,2,1.400485,1.597294,1.528973,0.068260
21072.250000,2,1.137640,1.142286,1.139796,0.001499
21072.500000,2,1.141048,1.146393,1.143022,0.001585
21072.750000,2,1.160256,1.163525,1.162058,0.000965
21073.000000,2,1.166367,1.171905,1.168510,0.001827
21073.250000,2,1.186107,1.188242,1.187098,0.000769
21073.500000,2,1.189685,1.195646,1.192233,0.001800
21073.750000,2,1.207361,1.210837,1.208647,0.000978
21074.000000,2,1.210292,1.217255,1.212544,0.002106
21074.250000,2,1.227719,1.230856,1.229082,0.000897
21074.500000,2,1.230878,1.236690,1.232958,0.002008
21074.750000,2,1.248429,1.250543,1.249145,0.000640
21075.000000,2,1.249977,1.257213,1.252221,0.002187
21075.250000,2,1.265456,1.268631,1.266583,0.000963
21075.500000,2,1.266904,1.271981,1.268722,0.001669
21075.750000,2,1.282988,1.285793,1.283713,0.000880
21076.000000,2,1.288211,1.293056,1.289769,0.001495
21076.250000,2,1.302665,1.304504,1.303422,0.000559
21076.500000,2,1.303411,1.309182,1.305598,0.001697
21076.750000,2,1.319036,1.321626,1.319884,0.000803
21077.000000,2,1.318349,1.323085,1.320285,0.001388
21077.250000,2,1.332452,1.334452,1.333459,0.000614
21077.500000,2,1.333184,1.335841,1.334314,0.001026
21077.750000,2,1.346483,1.348908,1.347712,0.000695
21078.000000,2,1.345997,1.350277,1.347822,0.001272
21078.250000,2,1.357945,1.358962,1.358282,0.000323
21078.500000,2,1.351779,1.355759,1.353582,0.001275
21078.750000,2,1.358023,1.361051,1.359778,0.000810
21079.000000,2,1.351311,1.356725,1.353479,0.001792
21079.250000,2,1.358135,1.359119,1.358441,0.000332
21079.500000,2,1.347302,1.351886,1.348813,0.001478
21079.750000,2,1.349221,1.351102,1.350393,0.000566
21080.000000,2,1.334561,1.339040,1.336334,0.001485
21080.250000,2,1.333042,1.335468,1.334244,0.000750
21080.500000,2,1.318807,1.322853,1.320198,0.001284
21080.750000,2,1.319704,1.320487,1.320112,0.000229
21081.000000,2,1.307749,1.311563,1.309258,0.001301
21081.250000,2,1.309392,1.311856,1.310530,0.000677
21081.500000,2,1.296634,1.300096,1.298072,0.001196
21081.750000,2,1.296346,1.297533,1.296928,0.000379
21082.000000,2,1.281685,1.285944,1.283801,0.001404
21082.250000,2,1.284307,1.286102,1.285124,0.000613
21082.500000,2,1.275644,1.278927,1.276843,0.001134
21082.750000,2,1.282105,1.283679,1.282820,0.000602
21083.000000,2,1.276509,1.280350,1.277715,0.001286
21083.250000,2,1.281882,1.283209,1.282479,0.000488
21083.500000,2,1.272121,1.276065,1.273802,0.001166
21083.750000,2,1.276389,1.278369,1.277197,0.000627
21084.000000,2,1.267582,1.271387,1.269255,0.001120
21084.250000,2,1.274647,1.276571,1.275709,0.000716
21084.500000,2,1.268904,1.271117,1.269954,0.000760
21084.750000,2,1.275200,1.277181,1.276143,0.000571
21085.000000,2,1.265066,1.268721,1.266521,0.001301
21085.250000,2,1.266325,1.268012,1.267174,0.000568
21085.500000,2,1.252194,1.255756,1.253824,0.001071
21085.750000,2,1.250774,1.252773,1.251729,0.000686
21086.000000,2,1.235237,1.237791,1.236174,0.000935
21086.250000,2,1.230049,1.231979,1.230811,0.000652
21086.500000,2,1.206596,1.211878,1.208256,0.001716
21086.750000,2,1.192085,1.195313,1.193092,0.001046
21087.000000,2,1.159300,1.165438,1.161320,0.001760
21087.250000,2,1.136820,1.140856,1.138415,0.001331
21087.500000,2,1.097254,1.103714,1.099581,0.002054
21087.750000,2,1.066405,1.071639,1.068097,0.001647
21088.000000,2,1.015981,1.023502,1.018690,0.002256
21088.250000,2,0.973286,0.980034,0.975513,0.002019
21088.500000,2,0.910522,0.919948,0.913769,0.002961
21088.750000,2,0.858009,0.865282,0.860793,0.002286
21089.000000,2,0.789400,0.799274,0.792873,0.003137
21089.250000,2,0.734066,0.741222,0.736629,0.002255
21089.500000,2,0.664113,0.673355,0.667164,0.002896
21089.750000,2,0.607333,0.615480,0.610440,0.002591
21090.000000,2,0.539095,0.548711,0.542633,0.003014
21090.250000,2,0.487639,0.495401,0.490761,0.002390
21090.500000,2,0.428793,0.436738,0.431481,0.002567
21090.750000,2,0.388979,0.394677,0.391223,0.001769
21091.000000,2,0.343845,0.350191,0.346037,0.002062
21091.250000,2,0.319748,0.323296,0.321364,0.001104
21091.500000,2,0.290955,0.295108,0.292366,0.001390
21091.750000,2,0.284152,0.285826,0.285023,0.000545
21092.000000,3,0.312732,0.324626,0.320453,0.003996
21092.250000,3,0.315962,0.327518,0.323456,0.003974
21092.500000,3,0.324947,0.335572,0.331760,0.003687
21092.750000,3,0.339587,0.350067,0.346055,0.003583
21093.000000,3,0.361097,0.369771,0.366250,0.003155
21093.250000,3,0.386931,0.393794,0.391043,0.002430
21093.500000,3,0.418061,0.423164,0.421179,0.001721
21093.750000,3,0.453900,0.457975,0.456463,0.001370
21094.000000,3,0.493955,0.497922,0.495920,0.001273
21094.250000,3,0.537105,0.543202,0.539506,0.001760
21094.500000,3,0.582586,0.591479,0.585686,0.002524
21094.750000,3,0.630014,0.642145,0.634099,0.003478
21095.000000,3,0.676751,0.691018,0.681711,0.004181
21095.250000,3,0.723033,0.739856,0.729132,0.004889
21095.500000,3,0.769005,0.787596,0.775015,0.005618
21095.750000,3,0.812863,0.833232,0.819540,0.006285
21096.000000,3,0.853831,0.876589,0.861858,0.006917
21096.250000,3,0.893859,0.917014,0.901641,0.007261
21096.500000,3,0.928555,0.953159,0.936775,0.007616
21096.750000,3,0.959511,0.984581,0.967993,0.007963
21097.000000,3,0.987232,1.012743,0.995832,0.008250
21097.250000,3,1.010885,1.037772,1.019592,0.008580
21097.500000,3,1.031562,1.058153,1.039998,0.008895
21097.750000,3,1.049108,1.076235,1.058386,0.008847
21098.000000,3,1.062411,1.091189,1.072003,0.009502
21098.250000,3,1.073939,1.101214,1.082964,0.009202
21098.500000,3,1.081886,1.110301,1.091441,0.009445
21098.750000,3,1.089707,1.117457,1.098493,0.009395
21099.000000,3,1.094787,1.122165,1.104095,0.008989
21099.250000,3,1.100769,1.126993,1.109138,0.009005
21099.500000,3,1.102331,1.130052,1.111362,0.009366
21099.750000,3,1.103117,1.130552,1.112523,0.009108
21100.000000,3,1.123652,1.142487,1.130428,0.006324
21100.250000,3,1.099605,1.127173,1.109351,0.008999
21100.500000,3,1.098077,1.124514,1.106569,0.008924
21100.750000,3,1.096579,1.122425,1.105295,0.008685
21101.000000,3,1.095675,1.119806,1.103212,0.008362
21101.250000,3,1.093018,1.118337,1.100812,0.008570
21101.500000,3,1.089715,1.113489,1.096688,0.008227
21101.750000,3,1.084169,1.107742,1.091766,0.008074
21102.000000,3,1.078635,1.102664,1.086415,0.008068
21102.250000,3,1.075872,1.097766,1.082966,0.007463
21102.500000,3,1.071502,1.093468,1.079109,0.007294
21102.750000,3,1.068807,1.091059,1.076154,0.007323
21103.000000,3,1.065639,1.086671,1.072394,0.007085
21103.250000,3,1.061237,1.081603,1.068251,0.006837
21103.500000,3,1.057633,1.077944,1.064486,0.006800
21103.750000,3,1.055741,1.074576,1.061923,0.006352
21104.000000,3,1.054193,1.071727,1.059906,0.006079
21104.250000,3,1.053573,1.072127,1.059215,0.006495
21104.500000,3,1.051541,1.068988,1.057570,0.005903
21104.750000,3,1.049213,1.066429,1.055018,0.005872
21105.000000,3,1.046015,1.063021,1.051594,0.005597
21105.250000,3,1.044926,1.061122,1.050050,0.005392
21105.500000,3,1.044366,1.059143,1.049260,0.005114
21105.750000,3,1.046704,1.060962,1.051494,0.004753
21106.000000,3,1.049108,1.063821,1.054090,0.004775
21106.250000,3,1.053140,1.066989,1.057503,0.004729
21106.500000,3,1.056249,1.070008,1.060747,0.004479
21106.750000,3,1.060401,1.073556,1.064288,0.004388
21107.000000,3,1.062946,1.076165,1.067441,0.004380
21107.250000,3,1.068068,1.079934,1.072097,0.003970
21107.500000,3,1.072240,1.084432,1.076234,0.003958
21107.750000,3,1.076671,1.089170,1.080913,0.003996
21108.000000,3,1.080193,1.092848,1.084347,0.004181
21108.250000,3,1.083148,1.094507,1.086825,0.003710
21108.500000,3,1.084899,1.096267,1.088868,0.003582
21108.750000,3,1.088259,1.099105,1.092107,0.003542
21109.000000,3,1.092530,1.102984,1.096220,0.003481
21109.250000,3,1.098099,1.107322,1.101415,0.003028
21109.500000,3,1.102240,1.112650,1.105627,0.003404
21109.750000,3,1.106604,1.116088,1.109943,0.003072
21110.000000,3,1.111203,1.119597,1.114211,0.002613
21110.250000,3,1.118966,1.125044,1.121232,0.001994
21110.500000,3,1.127140,1.133381,1.129305,0.001953
21110.750000,3,1.136799,1.143256,1.139198,0.001947
21111.000000,3,1.146918,1.152872,1.149316,0.001793
21111.250000,3,1.156201,1.161478,1.157974,0.001757
21111.500000,3,1.163424,1.167436,1.164926,0.001262
21111.750000,3,1.170283,1.174083,1.171989,0.001052
21112.000000,3,1.176485,1.180540,1.178424,0.001212
21112.250000,3,1.184566,1.186087,1.185409,0.000507
21112.500000,3,1.190318,1.191612,1.191076,0.000441
21112.750000,3,1.194634,1.196728,1.195778,0.000660
21113.000000,3,1.197523,1.199810,1.199070,0.000804
21113.250000,3,1.200322,1.203642,1.202156,0.001228
21113.500000,3,1.203040,1.208071,1.206106,0.001660
21113.750000,3,1.208038,1.214872,1.212779,0.002184
21114.000000,3,1.215765,1.222967,1.220404,0.002396
21114.250000,3,1.223532,1.230619,1.227896,0.002600
21114.500000,3,1.226200,1.236307,1.233399,0.003313
21114.750000,3,1.228879,1.239981,1.236565,0.003725
21115.000000,3,1.230778,1.243724,1.239805,0.004360
21115.250000,3,1.236406,1.249638,1.245390,0.004923
21115.500000,3,1.243933,1.260445,1.254798,0.005519
21115.750000,3,1.254688,1.273602,1.266884,0.006487
21116.000000,3,1.264954,1.285180,1.278468,0.006929
21116.250000,3,1.273970,1.294663,1.288099,0.007264
21116.500000,3,1.278668,1.302023,1.294368,0.007740
21116.750000,3,1.282046,1.307699,1.299434,0.008858
21117.000000,3,1.285265,1.312690,1.303641,0.009216
21117.250000,3,1.287624,1.317771,1.308236,0.010187
21117.500000,3,1.289923,1.321443,1.311431,0.010824
21117.750000,3,1.290093,1.323325,1.311906,0.011098
21118.000000,3,1.282996,1.318802,1.307020,0.012135
21118.250000,3,1.271891,1.311120,1.298515,0.012860
21118.500000,3,1.259646,1.299579,1.286775,0.013483
21118.750000,3,1.244692,1.286971,1.273389,0.014106
21119.000000,3,1.226830,1.269503,1.255893,0.014217
21119.250000,3,1.202601,1.248527,1.233965,0.015098
21119.500000,3,1.172454,1.219122,1.203579,0.015372
21119.750000,3,1.133121,1.180899,1.165585,0.015532
21120.000000,3,1.088620,1.136999,1.121241,0.015678
21120.250000,3,1.039621,1.087452,1.071899,0.015570
21120.500000,3,0.986431,1.034319,1.018750,0.015337
21120.750000,3,0.930781,0.978158,0.962479,0.015081
21121.000000,3,0.871186,0.916038,0.901235,0.014195
21121.250000,3,0.807131,0.850552,0.836180,0.013583
21121.500000,3,0.740530,0.780547,0.767240,0.012493
21121.750000,3,0.673914,0.710294,0.697932,0.011328
21122.000000,3,0.607784,0.641503,0.629952,0.010328
21122.250000,3,0.546271,0.576220,0.565948,0.009133
21122.500000,3,0.489049,0.515162,0.506126,0.007908
21122.750000,3,0.438686,0.460522,0.453164,0.006695
21123.000000,3,0.395040,0.414278,0.407526,0.005823
21123.250000,3,0.360931,0.376618,0.371334,0.004893
21123.500000,3,0.336043,0.349703,0.345057,0.004302
21123.750000,3,0.320960,0.334120,0.329588,0.004256
21124.000000,4,0.308674,0.312644,0.311486,0.001307
21124.250000,4,0.313005,0.317981,0.316413,0.001694
21124.500000,4,0.322884,0.327488,0.325833,0.001576
21124.750000,4,0.341819,0.347130,0.345170,0.001904
21125.000000,4,0.366916,0.372657,0.370370,0.002115
21125.250000,4,0.398032,0.404839,0.402246,0.002342
21125.500000,4,0.435593,0.442212,0.439755,0.002317
21125.750000,4,0.481343,0.489158,0.486148,0.002606
21126.000000,4,0.528968,0.537825,0.534660,0.002838
21126.250000,4,0.582981,0.591953,0.588733,0.003088
21126.500000,4,0.636531,0.646471,0.642444,0.003231
21126.750000,4,0.692322,0.702594,0.699020,0.003457
21127.000000,4,0.745547,0.756420,0.752356,0.003628
21127.250000,4,0.798954,0.810483,0.806182,0.003956
21127.500000,4,0.846780,0.858341,0.853959,0.004008
21127.750000,4,0.891775,0.903478,0.899082,0.004303
21128.000000,4,0.928921,0.940734,0.936084,0.004353
21128.250000,4,0.963303,0.975910,0.970621,0.004473
21128.500000,4,0.993429,1.005873,1.000935,0.004735
21128.750000,4,1.023972,1.037865,1.032530,0.004980
21129.000000,4,1.052201,1.065928,1.060555,0.005220
21129.250000,4,1.079398,1.094001,1.088093,0.005531
21129.500000,4,1.099916,1.112740,1.107793,0.004876
21129.750000,4,1.115997,1.129973,1.124362,0.005014
21130.000000,4,1.125260,1.138629,1.133389,0.004570
21130.250000,4,1.134336,1.147798,1.142933,0.005153
21130.500000,4,1.141895,1.154251,1.149647,0.004596
21130.750000,4,1.150217,1.163122,1.158047,0.004597
21131.000000,4,1.155211,1.166921,1.162687,0.004092
21131.250000,4,1.159184,1.170502,1.166230,0.004122
21131.500000,4,1.158827,1.169315,1.165366,0.003586
21131.750000,4,1.159580,1.168886,1.165441,0.003311
21132.000000,4,1.157827,1.167131,1.163635,0.003267
21132.250000,4,1.160700,1.168415,1.165713,0.002766
21132.500000,4,1.161274,1.168146,1.165299,0.002408
21132.750000,4,1.162364,1.169433,1.166334,0.002331
21133.000000,4,1.160744,1.164296,1.162887,0.001330
21133.250000,4,1.158490,1.162869,1.161109,0.001389
21133.500000,4,1.156073,1.158860,1.157783,0.001054
21133.750000,4,1.157585,1.160142,1.158932,0.000903
21134.000000,4,1.159224,1.161117,1.159912,0.000631
21134.250000,4,1.162015,1.164216,1.163300,0.000596
21134.500000,4,1.163207,1.164782,1.163750,0.000448
21134.750000,4,1.164887,1.167645,1.166022,0.000937
21135.000000,4,1.164229,1.168071,1.165147,0.001148
21135.250000,4,1.166102,1.170588,1.167407,0.001321
21135.500000,4,1.167957,1.172985,1.169667,0.001563
21135.750000,4,1.173602,1.178940,1.175286,0.001670
21136.000000,4,1.175747,1.182170,1.177775,0.002106
21136.250000,4,1.179008,1.185657,1.181219,0.002122
21136.500000,4,1.176954,1.186024,1.180222,0.002851
21136.750000,4,1.178121,1.186014,1.180539,0.002751
21137.000000,4,1.174939,1.185023,1.178452,0.003256
21137.250000,4,1.175767,1.185182,1.178840,0.003100
21137.500000,4,1.173762,1.184211,1.176765,0.003546
21137.750000,4,1.172267,1.182358,1.175172,0.003511
21138.000000,4,1.165695,1.178444,1.170533,0.004066
21138.250000,4,1.164725,1.176017,1.168168,0.003740
21138.500000,4,1.160535,1.171658,1.164136,0.003854
21138.750000,4,1.161014,1.172708,1.164608,0.003940
21139.000000,4,1.158780,1.172094,1.163609,0.004152
21139.250000,4,1.160529,1.175175,1.165875,0.004589
21139.500000,4,1.160788,1.173996,1.165121,0.004547
21139.750000,4,1.162211,1.174650,1.166499,0.004189
21140.000000,4,1.233144,1.248513,1.242819,0.005131
21140.250000,4,1.160077,1.173124,1.164181,0.004542
21140.500000,4,1.155967,1.171628,1.161027,0.005324
21140.750000,4,1.154874,1.169498,1.159618,0.005046
21141.000000,4,1.149898,1.165604,1.155413,0.005394
21141.250000,4,1.147525,1.163454,1.152694,0.005250
21141.500000,4,1.143409,1.159877,1.149020,0.005566
21141.750000,4,1.143675,1.159640,1.149099,0.005549
21142.000000,4,1.142528,1.158490,1.148333,0.005260
21142.250000,4,1.145304,1.161522,1.151005,0.005483
21142.500000,4,1.144742,1.162929,1.150697,0.005939
21142.750000,4,1.145071,1.161988,1.150751,0.005687
21143.000000,4,1.143226,1.160155,1.148634,0.005875
21143.250000,4,1.144227,1.159679,1.149620,0.005414
21143.500000,4,1.143389,1.160294,1.149401,0.005912
21143.750000,4,1.146102,1.164019,1.152785,0.006080
21144.000000,4,1.147897,1.165535,1.153520,0.006024
21144.250000,4,1.148875,1.166040,1.154840,0.005888
21144.500000,4,1.145520,1.163850,1.151910,0.006084
21144.750000,4,1.143685,1.161641,1.150458,0.005876
21145.000000,4,1.142012,1.159214,1.148102,0.005790
21145.250000,4,1.145301,1.160947,1.150669,0.005259
21145.500000,4,1.145793,1.162107,1.151587,0.005425
21145.750000,4,1.149399,1.164712,1.154500,0.005386
21146.000000,4,1.148342,1.163632,1.153408,0.005476
21146.250000,4,1.147395,1.162146,1.152668,0.005071
21146.500000,4,1.144875,1.159233,1.149927,0.005087
21146.750000,4,1.146351,1.158916,1.150956,0.004490
21147.000000,4,1.146132,1.158778,1.150526,0.004275
21147.250000,4,1.148556,1.159788,1.152601,0.003816
21147.500000,4,1.146202,1.157341,1.150554,0.003681
21147.750000,4,1.146142,1.155072,1.149221,0.003076
21148.000000,4,1.141950,1.149480,1.144741,0.002887
21148.250000,4,1.141551,1.146472,1.143257,0.001797
21148.500000,4,1.140686,1.145492,1.142747,0.001515
21148.750000,4,1.144553,1.147324,1.145805,0.000954
21149.000000,4,1.144841,1.146204,1.145481,0.000422
21149.250000,4,1.143470,1.146071,1.145278,0.000793
21149.500000,4,1.137169,1.140883,1.139660,0.001062
21149.750000,4,1.130779,1.136654,1.135028,0.001860
21150.000000,4,1.122654,1.129604,1.127576,0.002347
21150.250000,4,1.115422,1.126252,1.122685,0.003361
21150.500000,4,1.105990,1.117524,1.113893,0.003593
21150.750000,4,1.093853,1.107460,1.102943,0.004167
21151.000000,4,1.072155,1.087828,1.083439,0.004859
21151.250000,4,1.048634,1.064907,1.059409,0.004901
21151.500000,4,1.015533,1.033955,1.027902,0.005583
21151.750000,4,0.980814,1.001318,0.995185,0.006316
21152.000000,4,0.942928,0.963141,0.956672,0.006143
21152.250000,4,0.901228,0.922950,0.915702,0.006513
21152.500000,4,0.851961,0.873391,0.866641,0.006370
