# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.279775,0.291569,0.283507,0.003475
20528.250000,1,0.280237,0.291767,0.283963,0.003420
20528.500000,1,0.281938,0.293461,0.285761,0.003388
20528.750000,1,0.285310,0.295956,0.288662,0.003141
20529.000000,1,0.290920,0.300661,0.293754,0.002879
20529.250000,1,0.298327,0.307085,0.300547,0.002633
20529.500000,1,0.308434,0.316346,0.310336,0.002399
20529.750000,1,0.321129,0.328874,0.322991,0.002240
20530.000000,1,0.338122,0.346072,0.340154,0.002269
20530.250000,1,0.359355,0.367435,0.361434,0.002267
20530.500000,1,0.384538,0.392500,0.386727,0.002229
20530.750000,1,0.411834,0.419894,0.414192,0.002248
20531.000000,1,0.440667,0.449125,0.443402,0.002316
20531.250000,1,0.470792,0.478694,0.473224,0.002314
20531.500000,1,0.502187,0.510462,0.504975,0.002406
20531.750000,1,0.535116,0.543570,0.538033,0.002496
20532.000000,1,0.569973,0.577408,0.572631,0.002289
20532.250000,1,0.603469,0.610549,0.606161,0.002285
20532.500000,1,0.634832,0.641484,0.637763,0.002245
20532.750000,1,0.662626,0.670959,0.666485,0.002541
20533.000000,1,0.689881,0.698751,0.694038,0.002533
20533.250000,1,0.731397,0.746091,0.738258,0.004283
20533.500000,1,0.743278,0.754110,0.748145,0.003281
20533.750000,1,0.765684,0.776041,0.770360,0.003115
20534.000000,1,0.790008,0.801127,0.795177,0.003285
20534.250000,1,0.811976,0.823767,0.817514,0.003613
20534.500000,1,0.831580,0.844032,0.837422,0.003969
20534.750000,1,0.849220,0.862474,0.855205,0.004308
20535.000000,1,0.865783,0.880729,0.872848,0.004784
20535.250000,1,0.882624,0.898576,0.890749,0.005106
20535.500000,1,0.900298,0.916254,0.908968,0.005153
20535.750000,1,0.916679,0.934318,0.926250,0.005551
20536.000000,1,0.931805,0.950336,0.942362,0.005703
20536.250000,1,0.945567,0.964025,0.956538,0.005810
20536.500000,1,0.959104,0.978673,0.970167,0.006171
20536.750000,1,0.970774,0.991326,0.983373,0.006247
20537.000000,1,0.983579,1.004559,0.996280,0.006446
20537.250000,1,0.995526,1.017884,1.008684,0.006763
20537.500000,1,1.006520,1.027536,1.019560,0.006392
20537.750000,1,1.014846,1.036313,1.028632,0.006546
20538.000000,1,1.023211,1.045865,1.037531,0.006810
20538.250000,1,1.033718,1.055386,1.047303,0.006642
20538.500000,1,1.051963,1.079778,1.069886,0.008386
20538.750000,1,1.057032,1.079747,1.071606,0.006816
20539.000000,1,1.070179,1.093089,1.084785,0.006827
20539.250000,1,1.082070,1.104441,1.096365,0.006804
20539.500000,1,1.091421,1.114244,1.106581,0.007010
20539.750000,1,1.099060,1.123172,1.114732,0.007258
20540.000000,1,1.107635,1.130592,1.122683,0.007098
20540.250000,1,1.113401,1.137368,1.129094,0.007257
20540.500000,1,1.117395,1.142999,1.134168,0.007374
20540.750000,1,1.120402,1.143479,1.136397,0.007140
20541.000000,1,1.119725,1.143924,1.136073,0.007321
20541.250000,1,1.119008,1.141883,1.134438,0.006949
20541.500000,1,1.119257,1.141571,1.134085,0.006729
20541.750000,1,1.123171,1.144195,1.136701,0.006478
20542.000000,1,1.128748,1.149474,1.142514,0.006224
20542.250000,1,1.135929,1.156190,1.149340,0.006174
20542.500000,1,1.142054,1.162373,1.155616,0.006077
20542.750000,1,1.146107,1.166114,1.159477,0.006205
20543.000000,1,1.149483,1.169411,1.162486,0.005898
20543.250000,1,1.152560,1.171372,1.165116,0.005504
20543.500000,1,1.157978,1.176671,1.170466,0.005496
20543.750000,1,1.164999,1.182814,1.177013,0.005209
20544.000000,1,1.173036,1.191098,1.184951,0.005081
20544.250000,1,1.180456,1.196739,1.191576,0.004969
20544.500000,1,1.184788,1.201967,1.196546,0.005072
20544.750000,1,1.187637,1.204893,1.199770,0.005040
20545.000000,1,1.193741,1.208935,1.204117,0.004598
20545.250000,1,1.202137,1.216043,1.211209,0.003925
20545.500000,1,1.211528,1.224840,1.220615,0.003963
20545.750000,1,1.220452,1.234563,1.230119,0.003962
20546.000000,1,1.230580,1.241862,1.238340,0.003406
20546.250000,1,1.235689,1.248518,1.243982,0.003507
20546.500000,1,1.241376,1.252671,1.249327,0.003311
20546.750000,1,1.249074,1.258422,1.255783,0.002756
20547.000000,1,1.260288,1.268205,1.265828,0.002270
20547.250000,1,1.272827,1.280441,1.277869,0.002174
20547.500000,1,1.286929,1.292526,1.290890,0.001681
20547.750000,1,1.296699,1.302558,1.301097,0.001689
20548.000000,1,1.305443,1.310976,1.309434,0.001618
20548.250000,1,1.310492,1.316113,1.314861,0.001636
20548.500000,1,1.318758,1.322793,1.321281,0.001207
20548.750000,1,1.327702,1.330787,1.328765,0.000827
20549.000000,1,1.337335,1.340800,1.338782,0.001172
20549.250000,1,1.345653,1.349337,1.347657,0.001112
20549.500000,1,1.352409,1.356391,1.354304,0.001025
20549.750000,1,1.354983,1.359828,1.357885,0.001463
20550.000000,1,1.356762,1.362218,1.359761,0.001846
20550.250000,1,1.359618,1.365865,1.362760,0.002112
20550.500000,1,1.365268,1.373155,1.368798,0.002589
20550.750000,1,1.371723,1.382318,1.376739,0.003210
20551.000000,1,1.379163,1.391251,1.384038,0.003635
20551.250000,1,1.383517,1.396848,1.389448,0.004004
20551.500000,1,1.385689,1.401798,1.392790,0.004904
20551.750000,1,1.387730,1.403670,1.394686,0.004857
20552.000000,1,1.391601,1.409775,1.398901,0.005779
20552.250000,1,1.397553,1.418768,1.405892,0.006384
20552.500000,1,1.404782,1.427482,1.414293,0.007053
20552.750000,1,1.411236,1.435539,1.420725,0.007515
20553.000000,1,1.411910,1.438308,1.422721,0.008066
20553.250000,1,1.408602,1.437173,1.419809,0.008802
20553.500000,1,1.402700,1.433826,1.415331,0.009281
20553.750000,1,1.397492,1.431127,1.410609,0.010091
20554.000000,1,1.395130,1.428319,1.407404,0.010305
20554.250000,1,1.390193,1.426546,1.404061,0.010992
20554.500000,1,1.385035,1.420780,1.397609,0.011221
20554.750000,1,1.369632,1.406608,1.383920,0.011325
20555.000000,1,1.348166,1.385763,1.362499,0.011344
20555.250000,1,1.318446,1.356922,1.333527,0.011610
20555.500000,1,1.282562,1.321328,1.298246,0.011689
20555.750000,1,1.241822,1.278912,1.257260,0.011270
20556.000000,1,1.195593,1.230849,1.209943,0.010758
20556.250000,1,1.140566,1.173036,1.154146,0.010243
20556.500000,1,1.076812,1.108222,1.090573,0.009707
20556.750000,1,1.007146,1.035073,1.019873,0.008981
20557.000000,1,0.933949,0.960522,0.945875,0.008357
20557.250000,1,0.859388,0.882910,0.870196,0.007397
20557.500000,1,0.784427,0.806294,0.794673,0.006957
20557.750000,1,0.709820,0.728942,0.718992,0.006151
20558.000000,1,0.636264,0.653753,0.644785,0.005717
20558.250000,1,0.565330,0.580819,0.572625,0.005028
20558.500000,1,0.498884,0.512295,0.505289,0.004335
20558.750000,1,0.438880,0.450697,0.444412,0.004030
20559.000000,1,0.387563,0.398783,0.392495,0.003741
20559.250000,1,0.345292,0.357133,0.350342,0.003698
20559.500000,1,0.314479,0.327206,0.319392,0.003814
20559.750000,1,0.295659,0.308043,0.299883,0.003731
20560.000000,2,0.263514,0.267002,0.264889,0.001021
20560.250000,2,0.265937,0.268651,0.266831,0.000795
20560.500000,2,0.267865,0.271353,0.268989,0.001053
20560.750000,2,0.275576,0.278675,0.276479,0.000908
20561.000000,2,0.284225,0.288274,0.285530,0.001223
20561.250000,2,0.299243,0.303208,0.300787,0.001155
20561.500000,2,0.315907,0.320622,0.317615,0.001360
20561.750000,2,0.338113,0.342433,0.339865,0.001267
20562.000000,2,0.361439,0.366473,0.363584,0.001456
20562.250000,2,0.391045,0.395965,0.393220,0.001443
20562.500000,2,0.421667,0.427509,0.424078,0.001740
20562.750000,2,0.457475,0.463376,0.460027,0.001741
20563.000000,2,0.491976,0.498683,0.494918,0.001890
20563.250000,2,0.529677,0.535376,0.531906,0.001759
20563.500000,2,0.563596,0.568788,0.565435,0.001579
20563.750000,2,0.597218,0.602541,0.599748,0.001618
20564.000000,2,0.629367,0.634532,0.631624,0.001566
20564.250000,2,0.662398,0.667223,0.664535,0.001578
20564.500000,2,0.692543,0.697572,0.694768,0.001539
20564.750000,2,0.722465,0.726353,0.724443,0.001325
20565.000000,2,0.746939,0.750373,0.748395,0.001135
20565.250000,2,0.769043,0.773100,0.770930,0.001288
20565.500000,2,0.786509,0.790625,0.788276,0.001178
20565.750000,2,0.804460,0.809291,0.806869,0.001320
20566.000000,2,0.820291,0.823957,0.821943,0.001111
20566.250000,2,0.835471,0.840981,0.838297,0.001477
20566.500000,2,0.848295,0.852712,0.850585,0.001288
20566.750000,2,0.859223,0.865173,0.862599,0.001717
20567.000000,2,0.867721,0.872728,0.870154,0.001493
20567.250000,2,0.877313,0.883189,0.879694,0.001811
20567.500000,2,0.885623,0.890511,0.888213,0.001385
20567.750000,2,0.898866,0.903998,0.901242,0.001668
20568.000000,2,0.910714,0.915799,0.913076,0.001462
20568.250000,2,0.924949,0.930021,0.927294,0.001646
20568.500000,2,0.935166,0.940422,0.937908,0.001528
20568.750000,2,0.946201,0.951765,0.949123,0.001822
20569.000000,2,0.955153,0.959631,0.957515,0.001526
20569.250000,2,0.965972,0.971828,0.968589,0.001864
20569.500000,2,0.974863,0.980663,0.978068,0.001758
20569.750000,2,0.986890,0.992662,0.990259,0.001804
20570.000000,2,0.996655,1.002385,0.999603,0.001774
20570.250000,2,1.005946,1.012107,1.009678,0.001912
20570.500000,2,1.013096,1.018839,1.016809,0.001825
20570.750000,2,1.023064,1.028905,1.026443,0.001928
20571.000000,2,1.031772,1.036454,1.034473,0.001527
20571.250000,2,1.042553,1.048293,1.046150,0.001716
20571.500000,2,1.053103,1.057422,1.055737,0.001433
20571.750000,2,1.063190,1.068627,1.066691,0.001726
20572.000000,2,1.071919,1.079067,1.076036,0.001995
20572.250000,2,1.079864,1.084200,1.082394,0.001454
20572.500000,2,1.085848,1.091380,1.089542,0.001670
20572.750000,2,1.096800,1.101423,1.099781,0.001438
20573.000000,2,1.106535,1.110528,1.109064,0.001286
20573.250000,2,1.117155,1.122449,1.120917,0.001555
20573.500000,2,1.126589,1.131405,1.129919,0.001478
20573.750000,2,1.135660,1.141061,1.139233,0.001647
20574.000000,2,1.142760,1.147739,1.145862,0.001425
20574.250000,2,1.150615,1.156385,1.154345,0.001885
20574.500000,2,1.158318,1.164698,1.162067,0.001850
20574.750000,2,1.169495,1.174180,1.172253,0.001539
20575.000000,2,1.176632,1.182009,1.179838,0.001837
20575.250000,2,1.184034,1.190565,1.188374,0.002010
20575.500000,2,1.189927,1.196893,1.193938,0.002005
20575.750000,2,1.198275,1.203432,1.201295,0.001633
20576.000000,2,1.257399,1.296934,1.281527,0.012183
20576.250000,2,1.212867,1.218265,1.215706,0.001523
20576.500000,2,1.220480,1.224432,1.222958,0.001243
20576.750000,2,1.229889,1.234450,1.232108,0.001300
20577.000000,2,1.236612,1.240011,1.238267,0.001000
20577.250000,2,1.243179,1.247397,1.245784,0.001172
20577.500000,2,1.248952,1.252367,1.250909,0.000953
20577.750000,2,1.257641,1.259929,1.258806,0.000689
20578.000000,2,1.264099,1.265988,1.265140,0.000634
20578.250000,2,1.273028,1.275561,1.273835,0.000711
20578.500000,2,1.279420,1.280486,1.279916,0.000334
20578.750000,2,1.286794,1.288832,1.287723,0.000632
20579.000000,2,1.291543,1.293897,1.292566,0.000720
20579.250000,2,1.299710,1.301790,1.300421,0.000693
20579.500000,2,1.305384,1.308790,1.306538,0.001168
20579.750000,2,1.314177,1.317064,1.315648,0.000926
20580.000000,2,1.321475,1.324526,1.322875,0.001004
20580.250000,2,1.330420,1.332995,1.331734,0.000983
20580.500000,2,1.335438,1.338901,1.337211,0.001287
20580.750000,2,1.342534,1.346973,1.344700,0.001686
20581.000000,2,1.348917,1.352619,1.350385,0.001529
20581.250000,2,1.355005,1.359686,1.357392,0.001658
20581.500000,2,1.359599,1.364878,1.362365,0.001858
20581.750000,2,1.366651,1.370426,1.368147,0.001163
20582.000000,2,1.367737,1.372572,1.370119,0.001502
20582.250000,2,1.372760,1.377419,1.374938,0.001726
20582.500000,2,1.375796,1.382417,1.379203,0.002215
20582.750000,2,1.384900,1.390785,1.387567,0.001892
20583.000000,2,1.393180,1.399936,1.396212,0.002457
20583.250000,2,1.404502,1.412819,1.408245,0.002583
20583.500000,2,1.412956,1.420070,1.416092,0.002310
20583.750000,2,1.422126,1.427623,1.424776,0.001937
20584.000000,2,1.425995,1.433486,1.429294,0.002428
20584.250000,2,1.430862,1.437660,1.434068,0.002097
20584.500000,2,1.433280,1.440969,1.435959,0.002546
20584.750000,2,1.435628,1.443292,1.439194,0.002187
20585.000000,2,1.432958,1.441100,1.436539,0.002383
20585.250000,2,1.429869,1.436292,1.432889,0.002192
20585.500000,2,1.419556,1.427462,1.422914,0.002164
20585.750000,2,1.409086,1.416209,1.412862,0.002179
20586.000000,2,1.395533,1.403275,1.399590,0.002362
20586.250000,2,1.385064,1.392122,1.387589,0.002172
20586.500000,2,1.367248,1.376675,1.371270,0.002851
20586.750000,2,1.348425,1.356729,1.352614,0.002608
20587.000000,2,1.320947,1.328643,1.324759,0.002489
20587.250000,2,1.288157,1.296176,1.292424,0.002384
20587.500000,2,1.247316,1.256487,1.251896,0.002790
20587.750000,2,1.205055,1.213842,1.209161,0.002620
20588.000000,2,1.156344,1.164707,1.160253,0.002549
20588.250000,2,1.103795,1.112426,1.107720,0.002528
20588.500000,2,1.042337,1.050777,1.046443,0.002693
20588.750000,2,0.977367,0.985510,0.980355,0.002738
20589.000000,2,0.902848,0.910656,0.906389,0.002746
20589.250000,2,0.828158,0.835860,0.831447,0.002725
20589.500000,2,0.749860,0.758266,0.753677,0.002793
20589.750000,2,0.675504,0.683410,0.679344,0.002520
20590.000000,2,0.601269,0.609078,0.604943,0.002647
20590.250000,2,0.532497,0.540026,0.536153,0.002536
20590.500000,2,0.466470,0.473244,0.469479,0.002194
20590.750000,2,0.409589,0.415245,0.412161,0.001813
20591.000000,2,0.359837,0.363818,0.361681,0.001461
20591.250000,2,0.322425,0.325583,0.323998,0.001038
20591.500000,2,0.293734,0.296279,0.295024,0.000837
20591.750000,2,0.278215,0.280525,0.279355,0.000649
20592.000000,3,0.327034,0.328287,0.327806,0.000430
20592.250000,3,0.328589,0.329708,0.329072,0.000432
20592.500000,3,0.331628,0.333252,0.332307,0.000504
20592.750000,3,0.337416,0.339206,0.338277,0.000543
20593.000000,3,0.346078,0.348094,0.346943,0.000682
20593.250000,3,0.358542,0.360664,0.359535,0.000773
20593.500000,3,0.374221,0.377343,0.375827,0.001039
20593.750000,3,0.394277,0.397966,0.396119,0.001148
20594.000000,3,0.417614,0.420714,0.419345,0.001045
20594.250000,3,0.443678,0.447262,0.445642,0.001179
20594.500000,3,0.472073,0.476201,0.474118,0.001391
20594.750000,3,0.503543,0.507976,0.505948,0.001496
20595.000000,3,0.537586,0.541775,0.540046,0.001484
20595.250000,3,0.573321,0.578810,0.576264,0.001682
20595.500000,3,0.608963,0.613769,0.611620,0.001625
20595.750000,3,0.642931,0.647318,0.645207,0.001450
20596.000000,3,0.673281,0.677154,0.675439,0.001437
20596.250000,3,0.701451,0.705652,0.703380,0.001380
20596.500000,3,0.727457,0.731635,0.729326,0.001413
20596.750000,3,0.751576,0.756112,0.754062,0.001397
20597.000000,3,0.774620,0.779637,0.776957,0.001627
20597.250000,3,0.794834,0.798573,0.796331,0.001213
20597.500000,3,0.810579,0.814280,0.811889,0.001105
20597.750000,3,0.821398,0.825345,0.823259,0.001247
20598.000000,3,0.831155,0.834609,0.832763,0.001094
20598.250000,3,0.841386,0.845114,0.842534,0.001122
20598.500000,3,0.851285,0.854740,0.852790,0.001128
20598.750000,3,0.862321,0.865991,0.863756,0.001205
20599.000000,3,0.873168,0.875959,0.874213,0.000813
20599.250000,3,0.881281,0.884658,0.882729,0.001037
20599.500000,3,0.887149,0.890448,0.888752,0.000979
20599.750000,3,0.892720,0.895904,0.894373,0.000899
20600.000000,3,0.907632,0.917241,0.912670,0.003005
20600.250000,3,0.902329,0.905879,0.903916,0.001212
20600.500000,3,0.906579,0.910126,0.908010,0.001115
20600.750000,3,0.909549,0.913066,0.911275,0.001066
20601.000000,3,0.911699,0.916391,0.914083,0.001407
20601.250000,3,0.915099,0.918882,0.917122,0.001246
20601.500000,3,0.919562,0.923929,0.921423,0.001257
20601.750000,3,0.926304,0.930715,0.928609,0.001293
20602.000000,3,0.935977,0.940238,0.938069,0.001128
20602.250000,3,0.947017,0.950386,0.948782,0.001034
20602.500000,3,0.957292,0.961274,0.959331,0.001187
20602.750000,3,0.966936,0.971324,0.968748,0.001209
20603.000000,3,0.976263,0.979024,0.977640,0.000883
20603.250000,3,0.985686,0.989377,0.987270,0.001048
20603.500000,3,0.995879,0.999588,0.997709,0.001091
20603.750000,3,1.007058,1.011509,1.009109,0.001269
20604.000000,3,1.018377,1.022481,1.020304,0.001068
20604.250000,3,1.028619,1.032534,1.030146,0.001150
20604.500000,3,1.036049,1.039819,1.037832,0.000987
20604.750000,3,1.043912,1.046818,1.045035,0.000845
20605.000000,3,1.052071,1.054281,1.053000,0.000679
20605.250000,3,1.061719,1.063790,1.062439,0.000661
20605.500000,3,1.071892,1.074119,1.072661,0.000646
20605.750000,3,1.081803,1.083737,1.082438,0.000566
20606.000000,3,1.088270,1.090815,1.089716,0.000796
20606.250000,3,1.093861,1.096637,1.095123,0.000903
20606.500000,3,1.098527,1.100472,1.099685,0.000633
20606.750000,3,1.104344,1.106856,1.105642,0.000804
20607.000000,3,1.111839,1.114153,1.112891,0.000779
20607.250000,3,1.120789,1.122966,1.121877,0.000654
20607.500000,3,1.129206,1.130522,1.129917,0.000377
20607.750000,3,1.134898,1.137919,1.136822,0.000831
20608.000000,3,1.140785,1.143375,1.142222,0.000729
20608.250000,3,1.146760,1.148531,1.147657,0.000534
20608.500000,3,1.152667,1.154653,1.154062,0.000580
20608.750000,3,1.162961,1.164121,1.163334,0.000355
20609.000000,3,1.173076,1.175626,1.174221,0.000760
20609.250000,3,1.184415,1.186492,1.185558,0.000720
20609.500000,3,1.194795,1.196896,1.195693,0.000711
20609.750000,3,1.201764,1.205837,1.204059,0.001029
20610.000000,3,1.209913,1.213221,1.211595,0.000965
20610.250000,3,1.217289,1.220686,1.219345,0.000909
20610.500000,3,1.225498,1.228779,1.227035,0.000987
20610.750000,3,1.231931,1.235271,1.234240,0.001015
20611.000000,3,1.237887,1.241530,1.240212,0.001185
20611.250000,3,1.242116,1.245119,1.243982,0.001162
20611.500000,3,1.244706,1.248095,1.246371,0.001002
20611.750000,3,1.247347,1.249563,1.248570,0.000665
20612.000000,3,1.252116,1.254367,1.253013,0.000832
20612.250000,3,1.257207,1.259360,1.258591,0.000608
20612.500000,3,1.265050,1.266194,1.265524,0.000353
20612.750000,3,1.271987,1.273142,1.272523,0.000374
20613.000000,3,1.277805,1.279983,1.278781,0.000663
20613.250000,3,1.284492,1.286482,1.285739,0.000727
20613.500000,3,1.291555,1.294865,1.292913,0.000965
20613.750000,3,1.301684,1.305040,1.303148,0.000958
20614.000000,3,1.312392,1.316932,1.314881,0.001463
20614.250000,3,1.325904,1.329896,1.327918,0.001432
20614.500000,3,1.337341,1.342483,1.339515,0.001773
20614.750000,3,1.347611,1.353462,1.350760,0.001889
20615.000000,3,1.356330,1.363041,1.359964,0.002039
20615.250000,3,1.366175,1.372402,1.369101,0.002009
20615.500000,3,1.373905,1.380780,1.377847,0.002119
20615.750000,3,1.381595,1.390409,1.386976,0.002722
20616.000000,3,1.391856,1.399432,1.395741,0.002367
20616.250000,3,1.398636,1.406272,1.403277,0.002468
20616.500000,3,1.404597,1.413488,1.409644,0.002777
20616.750000,3,1.412475,1.422194,1.417164,0.002819
20617.000000,3,1.420670,1.430284,1.425191,0.003041
20617.250000,3,1.429309,1.438334,1.434710,0.003003
20617.500000,3,1.438828,1.448509,1.444120,0.003397
20617.750000,3,1.445955,1.457235,1.451881,0.003204
20618.000000,3,1.451303,1.460491,1.456318,0.002773
20618.250000,3,1.451965,1.459716,1.456165,0.002408
20618.500000,3,1.448910,1.456034,1.452841,0.002525
20618.750000,3,1.441696,1.447685,1.444910,0.002042
20619.000000,3,1.428192,1.434575,1.431593,0.002005
20619.250000,3,1.408818,1.414563,1.411867,0.001917
20619.500000,3,1.380241,1.386704,1.383182,0.001783
20619.750000,3,1.343954,1.349880,1.346311,0.001918
20620.000000,3,1.297661,1.304293,1.300778,0.002181
20620.250000,3,1.245393,1.251774,1.247868,0.002106
20620.500000,3,1.184351,1.192056,1.187900,0.002424
20620.750000,3,1.117511,1.125578,1.121256,0.002826
20621.000000,3,1.044014,1.051928,1.047457,0.002617
20621.250000,3,0.963610,0.972901,0.968252,0.003187
20621.500000,3,0.880333,0.889390,0.884906,0.003038
20621.750000,3,0.795670,0.805668,0.800779,0.003222
20622.000000,3,0.713315,0.722975,0.718335,0.003211
20622.250000,3,0.634942,0.644989,0.639950,0.003037
20622.500000,3,0.562285,0.570859,0.566668,0.002690
20622.750000,3,0.496459,0.503806,0.500512,0.002376
20623.000000,3,0.440029,0.445956,0.443251,0.001897
20623.250000,3,0.395260,0.399625,0.397616,0.001441
20623.500000,3,0.362803,0.365700,0.364128,0.000955
20623.750000,3,0.343514,0.344910,0.344160,0.000499
20624.000000,4,0.287636,0.288901,0.288058,0.000370
20624.250000,4,0.290569,0.291309,0.290969,0.000241
20624.500000,4,0.298415,0.299564,0.299132,0.000373
20624.750000,4,0.311895,0.314109,0.312977,0.000648
20625.000000,4,0.330718,0.333584,0.331851,0.000832
20625.250000,4,0.354782,0.358022,0.356195,0.001052
20625.500000,4,0.383863,0.388069,0.385732,0.001396
20625.750000,4,0.419183,0.423917,0.421283,0.001537
20626.000000,4,0.458540,0.464601,0.461109,0.001855
20626.250000,4,0.502014,0.507895,0.504562,0.001906
20626.500000,4,0.547491,0.553857,0.549972,0.001954
20626.750000,4,0.594528,0.601060,0.597305,0.002085
20627.000000,4,0.642674,0.649902,0.645512,0.002182
20627.250000,4,0.692357,0.700045,0.695539,0.002216
20627.500000,4,0.742111,0.749855,0.745313,0.002321
20627.750000,4,0.791666,0.798239,0.794396,0.001998
20628.000000,4,0.836821,0.844242,0.839860,0.002131
20628.250000,4,0.878077,0.884399,0.880823,0.001749
20628.500000,4,0.913789,0.920496,0.916980,0.001799
20628.750000,4,0.947689,0.952989,0.949977,0.001463
20629.000000,4,0.977585,0.982572,0.980060,0.001287
20629.250000,4,1.005553,1.010401,1.007953,0.001349
20629.500000,4,1.030086,1.033893,1.031800,0.001168
20629.750000,4,1.049479,1.052577,1.051237,0.000857
20630.000000,4,1.063680,1.066894,1.065349,0.001040
20630.250000,4,1.075388,1.078514,1.076723,0.000967
20630.500000,4,1.085147,1.087634,1.086246,0.000895
20630.750000,4,1.094031,1.096462,1.095029,0.000803
20631.000000,4,1.100726,1.102859,1.101896,0.000597
20631.250000,4,1.105793,1.107442,1.106638,0.000503
20631.500000,4,1.105692,1.107409,1.106672,0.000488
20631.750000,4,1.103566,1.106455,1.104492,0.000835
20632.000000,4,1.101727,1.103854,1.102841,0.000683
20632.250000,4,1.103242,1.104949,1.103924,0.000654
20632.500000,4,1.107587,1.110345,1.108473,0.000872
20632.750000,4,1.114698,1.117528,1.116031,0.001037
20633.000000,4,1.122929,1.124730,1.123772,0.000582
20633.250000,4,1.127866,1.130476,1.128916,0.000700
20633.500000,4,1.130153,1.132301,1.131208,0.000628
20633.750000,4,1.131298,1.132704,1.131999,0.000435
20634.000000,4,1.132883,1.134557,1.133770,0.000424
20634.250000,4,1.137079,1.138746,1.137711,0.000588
20634.500000,4,1.142852,1.143848,1.143304,0.000286
20634.750000,4,1.147206,1.148362,1.147742,0.000306
20635.000000,4,1.149150,1.150154,1.149633,0.000301
20635.250000,4,1.147630,1.148936,1.148312,0.000447
20635.500000,4,1.144846,1.146455,1.145733,0.000489
20635.750000,4,1.143566,1.145142,1.144360,0.000431
20636.000000,4,1.144626,1.146868,1.145410,0.000660
20636.250000,4,1.146956,1.148817,1.147983,0.000681
20636.500000,4,1.148432,1.150791,1.149537,0.000811
20636.750000,4,1.147165,1.150588,1.148993,0.001107
20637.000000,4,1.143245,1.146455,1.145250,0.000972
20637.250000,4,1.140104,1.142548,1.141410,0.000748
20637.500000,4,1.136970,1.139393,1.138532,0.000681
20637.750000,4,1.138217,1.140090,1.139314,0.000622
20638.000000,4,1.140751,1.142621,1.141831,0.000570
20638.250000,4,1.144546,1.147261,1.145573,0.000757
20638.500000,4,1.147018,1.149427,1.147963,0.000759
20638.750000,4,1.146876,1.149112,1.148262,0.000731
20639.000000,4,1.146846,1.148581,1.147311,0.000522
20639.250000,4,1.147118,1.148382,1.147799,0.000357
20639.500000,4,1.149295,1.150688,1.149937,0.000473
20639.750000,4,1.153642,1.155016,1.154399,0.000505
20640.000000,4,1.169420,1.176768,1.173625,0.002137
20640.250000,4,1.162094,1.163283,1.162584,0.000413
20640.500000,4,1.162989,1.164553,1.163948,0.000500
20640.750000,4,1.164374,1.165727,1.164970,0.000385
20641.000000,4,1.165634,1.166483,1.166101,0.000262
20641.250000,4,1.166376,1.167674,1.167079,0.000378
20641.500000,4,1.166896,1.168106,1.167570,0.000392
20641.750000,4,1.165950,1.167944,1.166626,0.000537
20642.000000,4,1.163120,1.164929,1.164025,0.000565
20642.250000,4,1.160792,1.162366,1.161369,0.000553
20642.500000,4,1.159172,1.161532,1.159979,0.000652
20642.750000,4,1.161523,1.162893,1.162113,0.000455
20643.000000,4,1.165838,1.168383,1.166986,0.000720
20643.250000,4,1.172440,1.175376,1.174129,0.000823
20643.500000,4,1.179641,1.181551,1.180646,0.000605
20643.750000,4,1.185587,1.187137,1.186214,0.000504
20644.000000,4,1.189384,1.190878,1.190114,0.000465
20644.250000,4,1.192697,1.193845,1.193352,0.000334
20644.500000,4,1.194766,1.196123,1.195627,0.000442
20644.750000,4,1.196595,1.197769,1.197267,0.000373
20645.000000,4,1.197150,1.198260,1.197712,0.000349
20645.250000,4,1.196564,1.197936,1.197337,0.000463
20645.500000,4,1.194040,1.195580,1.194853,0.000486
20645.750000,4,1.192733,1.194555,1.193631,0.000524
20646.000000,4,1.192524,1.194550,1.193369,0.000569
20646.250000,4,1.195476,1.196674,1.195960,0.000346
20646.500000,4,1.199758,1.200822,1.200365,0.000349
20646.750000,4,1.205123,1.207484,1.206414,0.000793
20647.000000,4,1.211106,1.212924,1.211955,0.000646
20647.250000,4,1.216569,1.218780,1.217493,0.000758
20647.500000,4,1.221797,1.225393,1.223131,0.000987
20647.750000,4,1.228731,1.231398,1.229806,0.000801
20648.000000,4,1.236447,1.238910,1.237604,0.000848
20648.250000,4,1.244011,1.248065,1.245793,0.001220
20648.500000,4,1.251300,1.255030,1.252576,0.001127
20648.750000,4,1.256865,1.260491,1.258562,0.001075
20649.000000,4,1.259798,1.263128,1.261547,0.001158
20649.250000,4,1.261403,1.264113,1.262677,0.000850
20649.500000,4,1.260335,1.263172,1.261793,0.000945
20649.750000,4,1.257380,1.260101,1.259082,0.000854
20650.000000,4,1.250930,1.254679,1.252719,0.001111
20650.250000,4,1.240333,1.243645,1.242225,0.001119
20650.500000,4,1.225679,1.227957,1.226909,0.000736
20650.750000,4,1.205784,1.209762,1.208200,0.001170
20651.000000,4,1.183137,1.185821,1.184704,0.001126
20651.250000,4,1.155838,1.160269,1.158268,0.001392
20651.500000,4,1.123822,1.129882,1.126769,0.001770
20651.750000,4,1.086663,1.092551,1.089702,0.001716
20652.000000,4,1.041764,1.048970,1.045871,0.002148
20652.250000,4,0.990717,0.999851,0.995777,0.002559
20652.500000,4,0.935841,0.945194,0.940952,0.002715
