# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.286623,0.290935,0.288672,0.001629
20528.250000,1,0.288559,0.292815,0.290738,0.001556
20528.500000,1,0.293481,0.296891,0.295071,0.001285
20528.750000,1,0.302150,0.305672,0.303860,0.001186
20529.000000,1,0.314260,0.316882,0.315433,0.000949
20529.250000,1,0.330585,0.333624,0.332153,0.001000
20529.500000,1,0.350827,0.353535,0.352373,0.000950
20529.750000,1,0.376056,0.379240,0.377862,0.001045
20530.000000,1,0.404518,0.408086,0.406719,0.001222
20530.250000,1,0.437478,0.441762,0.440058,0.001467
20530.500000,1,0.472602,0.477477,0.475466,0.001562
20530.750000,1,0.511582,0.516569,0.514431,0.001669
20531.000000,1,0.551327,0.557368,0.554239,0.002021
20531.250000,1,0.593271,0.598537,0.595763,0.001829
20531.500000,1,0.632738,0.638943,0.635814,0.002103
20531.750000,1,0.672254,0.677897,0.674911,0.001976
20532.000000,1,0.707947,0.714100,0.710870,0.002093
20532.250000,1,0.741392,0.747677,0.744408,0.002154
20532.500000,1,0.772486,0.777691,0.774711,0.001947
20532.750000,1,0.801087,0.806692,0.803879,0.001879
20533.000000,1,0.826694,0.832440,0.829544,0.002012
20533.250000,1,0.850643,0.856528,0.853453,0.001871
20533.500000,1,0.870402,0.876093,0.873063,0.001975
20533.750000,1,0.887620,0.892430,0.889974,0.001788
20534.000000,1,0.900027,0.905341,0.902685,0.001660
20534.250000,1,0.911839,0.915155,0.913621,0.001211
20534.500000,1,0.920496,0.925247,0.922784,0.001666
20534.750000,1,0.929782,0.934153,0.931639,0.001602
20535.000000,1,0.936876,0.940234,0.938824,0.001253
20535.250000,1,0.943929,0.948312,0.946394,0.001573
20535.500000,1,0.950044,0.953822,0.951877,0.001419
20535.750000,1,0.956488,0.959705,0.958311,0.001153
20536.000000,1,0.962793,0.966403,0.964712,0.001351
20536.250000,1,0.970678,0.975510,0.973087,0.001626
20536.500000,1,0.979522,0.984029,0.981733,0.001697
20536.750000,1,0.989437,0.993614,0.991929,0.001502
20537.000000,1,0.999296,1.004193,1.001553,0.001620
20537.250000,1,1.008524,1.013382,1.011248,0.001585
20537.500000,1,1.017548,1.021343,1.019396,0.001197
20537.750000,1,1.026247,1.030974,1.028459,0.001518
20538.000000,1,1.034735,1.037820,1.036203,0.001090
20538.250000,1,1.043198,1.045964,1.044634,0.000949
20538.500000,1,1.076693,1.090997,1.083576,0.004192
20538.750000,1,1.055685,1.057934,1.056963,0.000681
20539.000000,1,1.060881,1.062096,1.061419,0.000438
20539.250000,1,1.067454,1.069020,1.068045,0.000504
20539.500000,1,1.072807,1.074625,1.073789,0.000631
20539.750000,1,1.079380,1.082399,1.080747,0.001133
20540.000000,1,1.085432,1.088466,1.086975,0.000999
20540.250000,1,1.091354,1.095105,1.092805,0.001379
20540.500000,1,1.095327,1.099274,1.097004,0.001249
20540.750000,1,1.100465,1.104748,1.102797,0.001472
20541.000000,1,1.105442,1.110674,1.108351,0.001611
20541.250000,1,1.114011,1.119453,1.115950,0.001876
20541.500000,1,1.121015,1.126112,1.123357,0.001903
20541.750000,1,1.128340,1.134720,1.131257,0.002240
20542.000000,1,1.133729,1.139672,1.136330,0.002170
20542.250000,1,1.138365,1.146080,1.141850,0.002554
20542.500000,1,1.142318,1.150439,1.145712,0.002529
20542.750000,1,1.146874,1.154075,1.150351,0.002531
20543.000000,1,1.152022,1.159228,1.155573,0.002744
20543.250000,1,1.158072,1.165797,1.161629,0.002508
20543.500000,1,1.161725,1.170156,1.165505,0.002674
20543.750000,1,1.166060,1.173410,1.169318,0.002641
20544.000000,1,1.168187,1.176584,1.172286,0.002536
20544.250000,1,1.171910,1.179460,1.175937,0.002553
20544.500000,1,1.177770,1.183485,1.180674,0.001778
20544.750000,1,1.185346,1.190144,1.187231,0.001607
20545.000000,1,1.191582,1.195478,1.193455,0.001231
20545.250000,1,1.198421,1.203001,1.200243,0.001394
20545.500000,1,1.203182,1.206175,1.204533,0.000907
20545.750000,1,1.208543,1.210558,1.209512,0.000620
20546.000000,1,1.212777,1.214262,1.213709,0.000460
20546.250000,1,1.218491,1.219724,1.219110,0.000366
20546.500000,1,1.223499,1.225714,1.224245,0.000800
20546.750000,1,1.228352,1.230655,1.229275,0.000731
20547.000000,1,1.232169,1.234394,1.233043,0.000849
20547.250000,1,1.235047,1.238759,1.236983,0.001035
20547.500000,1,1.238666,1.242181,1.239929,0.001321
20547.750000,1,1.242985,1.247667,1.245029,0.001675
20548.000000,1,1.247366,1.253841,1.250447,0.001997
20548.250000,1,1.253443,1.259912,1.256653,0.002170
20548.500000,1,1.258907,1.264879,1.261266,0.001988
20548.750000,1,1.263779,1.271512,1.266816,0.002360
20549.000000,1,1.266958,1.275244,1.270539,0.002888
20549.250000,1,1.273441,1.281054,1.276581,0.002716
20549.500000,1,1.279869,1.288981,1.283779,0.003041
20549.750000,1,1.289512,1.299668,1.293949,0.003259
20550.000000,1,1.299606,1.309713,1.303887,0.003314
20550.250000,1,1.309068,1.319777,1.313599,0.003538
20550.500000,1,1.316501,1.327624,1.321460,0.003668
20550.750000,1,1.324094,1.335401,1.329133,0.003641
20551.000000,1,1.331557,1.342164,1.336046,0.003504
20551.250000,1,1.339141,1.350924,1.344395,0.003781
20551.500000,1,1.347598,1.359222,1.352468,0.003697
20551.750000,1,1.355714,1.366106,1.360151,0.003364
20552.000000,1,1.361700,1.371424,1.366171,0.003053
20552.250000,1,1.364794,1.375177,1.369892,0.003011
20552.500000,1,1.368420,1.376090,1.372355,0.002610
20552.750000,1,1.369354,1.379161,1.374162,0.002956
20553.000000,1,1.370810,1.379793,1.374945,0.002750
20553.250000,1,1.371282,1.378850,1.375172,0.002434
20553.500000,1,1.367285,1.375126,1.372386,0.002461
20553.750000,1,1.363669,1.371173,1.367863,0.002322
20554.000000,1,1.356236,1.362423,1.359966,0.002088
20554.250000,1,1.347467,1.353563,1.351470,0.001821
20554.500000,1,1.337212,1.343157,1.340952,0.001703
20554.750000,1,1.325521,1.330363,1.329146,0.001497
20555.000000,1,1.309339,1.314098,1.311921,0.001375
20555.250000,1,1.286627,1.291653,1.288734,0.001655
20555.500000,1,1.255077,1.261217,1.257648,0.001959
20555.750000,1,1.215118,1.223165,1.219141,0.002843
20556.000000,1,1.168940,1.178458,1.173429,0.003193
20556.250000,1,1.115256,1.126308,1.121220,0.003838
20556.500000,1,1.053634,1.067137,1.060974,0.004838
20556.750000,1,0.986072,1.001727,0.995109,0.005320
20557.000000,1,0.911789,0.928799,0.921676,0.005794
20557.250000,1,0.835429,0.853268,0.845696,0.006093
20557.500000,1,0.756911,0.775259,0.767887,0.006364
20557.750000,1,0.681695,0.699658,0.692510,0.006259
20558.000000,1,0.609623,0.626640,0.619471,0.005968
20558.250000,1,0.542282,0.558554,0.551647,0.005613
20558.500000,1,0.479666,0.494866,0.488552,0.005155
20558.750000,1,0.424214,0.438316,0.432629,0.004839
20559.000000,1,0.376639,0.389004,0.383906,0.004227
20559.250000,1,0.339959,0.350134,0.345968,0.003491
20559.500000,1,0.313286,0.321222,0.317723,0.002727
20559.750000,1,0.298055,0.303972,0.301463,0.002215
20560.000000,2,0.238448,0.258436,0.247324,0.006746
20560.250000,2,0.240239,0.260303,0.249048,0.006847
20560.500000,2,0.244929,0.265436,0.253745,0.007017
20560.750000,2,0.253937,0.273845,0.262376,0.006705
20561.000000,2,0.266399,0.285831,0.274184,0.006508
20561.250000,2,0.283582,0.302070,0.290535,0.006190
20561.500000,2,0.304252,0.322110,0.310522,0.005976
20561.750000,2,0.329747,0.346565,0.334937,0.005635
20562.000000,2,0.358154,0.373854,0.362451,0.005249
20562.250000,2,0.389908,0.405189,0.394079,0.004934
20562.500000,2,0.423476,0.438864,0.427999,0.004657
20562.750000,2,0.460443,0.475139,0.464883,0.004332
20563.000000,2,0.498789,0.512942,0.503413,0.004124
20563.250000,2,0.538772,0.552524,0.543296,0.004273
20563.500000,2,0.577958,0.591379,0.583186,0.004346
20563.750000,2,0.616355,0.629374,0.622104,0.004561
20564.000000,2,0.652139,0.665277,0.659529,0.004771
20564.250000,2,0.687498,0.701855,0.695302,0.005233
20564.500000,2,0.720844,0.736905,0.729252,0.006077
20564.750000,2,0.751398,0.770692,0.761800,0.006787
20565.000000,2,0.779727,0.801969,0.791466,0.007643
20565.250000,2,0.806934,0.830456,0.818809,0.008611
20565.500000,2,0.829424,0.856484,0.842878,0.009541
20565.750000,2,0.850097,0.878258,0.863976,0.010310
20566.000000,2,0.867940,0.897796,0.882046,0.011075
20566.250000,2,0.883652,0.914854,0.898560,0.011808
20566.500000,2,0.897249,0.930371,0.912875,0.012740
20566.750000,2,0.909501,0.944617,0.925659,0.013480
20567.000000,2,0.918786,0.955068,0.935453,0.014098
20567.250000,2,0.928220,0.965278,0.944608,0.014628
20567.500000,2,0.935476,0.973257,0.952445,0.015176
20567.750000,2,0.943867,0.983070,0.961649,0.015721
20568.000000,2,0.953644,0.993280,0.971948,0.015859
20568.250000,2,0.963005,1.005539,0.982855,0.016426
20568.500000,2,0.973276,1.016423,0.993399,0.016675
20568.750000,2,0.981393,1.026729,1.003347,0.017142
20569.000000,2,0.990623,1.037364,1.012937,0.017420
20569.250000,2,1.000609,1.047372,1.022847,0.017528
20569.500000,2,1.009678,1.058953,1.033473,0.018106
20569.750000,2,1.020333,1.071231,1.045184,0.018383
20570.000000,2,1.031664,1.081478,1.056092,0.018360
20570.250000,2,1.040325,1.092282,1.066301,0.018888
20570.500000,2,1.048232,1.100986,1.074412,0.018981
20570.750000,2,1.055624,1.110236,1.082658,0.019360
20571.000000,2,1.064841,1.119547,1.092073,0.019572
20571.250000,2,1.075943,1.132114,1.103780,0.019901
20571.500000,2,1.088107,1.144980,1.116781,0.019983
20571.750000,2,1.101689,1.159877,1.130846,0.020592
20572.000000,2,1.112285,1.173818,1.143433,0.021106
20572.250000,2,1.123953,1.185209,1.154801,0.021476
20572.500000,2,1.134063,1.196432,1.165518,0.021664
20572.750000,2,1.146703,1.211100,1.178792,0.022107
20573.000000,2,1.160881,1.226067,1.193890,0.022652
20573.250000,2,1.178600,1.244449,1.211967,0.023076
20573.500000,2,1.194891,1.263359,1.229615,0.023637
20573.750000,2,1.210051,1.281622,1.246465,0.024292
20574.000000,2,1.224100,1.295543,1.260684,0.024773
20574.250000,2,1.236591,1.308727,1.273535,0.024991
20574.500000,2,1.249013,1.322688,1.286540,0.025748
20574.750000,2,1.261167,1.337137,1.299578,0.026204
20575.000000,2,1.273985,1.350670,1.313140,0.026340
20575.250000,2,1.284830,1.362291,1.325425,0.026353
20575.500000,2,1.294562,1.371821,1.335086,0.026289
20575.750000,2,1.302033,1.378781,1.342895,0.026313
20576.000000,2,1.322303,1.406245,1.365415,0.027896
20576.250000,2,1.319565,1.393379,1.358686,0.025100
20576.500000,2,1.329208,1.402083,1.368327,0.024692
20576.750000,2,1.340479,1.411891,1.378194,0.024005
20577.000000,2,1.350133,1.419539,1.387031,0.023050
20577.250000,2,1.358169,1.424797,1.393749,0.021790
20577.500000,2,1.363745,1.427425,1.398370,0.020933
20577.750000,2,1.369579,1.427525,1.401271,0.018900
20578.000000,2,1.376008,1.427714,1.404729,0.016915
20578.250000,2,1.381355,1.430811,1.408434,0.015619
20578.500000,2,1.386941,1.430821,1.411654,0.013742
20578.750000,2,1.390781,1.428610,1.412324,0.011882
20579.000000,2,1.391991,1.423970,1.410785,0.009971
20579.250000,2,1.392001,1.419569,1.408131,0.008133
20579.500000,2,1.391545,1.411035,1.403847,0.005758
20579.750000,2,1.390821,1.403626,1.399485,0.003685
20580.000000,2,1.388072,1.397836,1.394320,0.002818
20580.250000,2,1.384104,1.391914,1.387413,0.002653
20580.500000,2,1.371982,1.383424,1.376961,0.003946
20580.750000,2,1.358069,1.372286,1.365239,0.005606
20581.000000,2,1.341200,1.363040,1.352648,0.007783
20581.250000,2,1.327936,1.354032,1.341565,0.009907
20581.500000,2,1.315628,1.345642,1.332094,0.011403
20581.750000,2,1.304744,1.339113,1.324047,0.013472
20582.000000,2,1.293571,1.333296,1.315543,0.015351
20582.250000,2,1.283265,1.326658,1.307213,0.017227
20582.500000,2,1.271823,1.321737,1.298976,0.018775
20582.750000,2,1.263329,1.318185,1.292109,0.020255
20583.000000,2,1.253750,1.314108,1.286025,0.022564
20583.250000,2,1.248552,1.313066,1.282487,0.023595
20583.500000,2,1.243274,1.311598,1.278660,0.025181
20583.750000,2,1.237429,1.309603,1.274778,0.026332
20584.000000,2,1.231056,1.305476,1.269577,0.027458
20584.250000,2,1.222392,1.301934,1.263632,0.028796
20584.500000,2,1.214715,1.296557,1.256790,0.029830
20584.750000,2,1.205972,1.290634,1.249523,0.030621
20585.000000,2,1.196283,1.283361,1.240716,0.031543
20585.250000,2,1.183467,1.273450,1.229844,0.032248
20585.500000,2,1.170322,1.261474,1.217086,0.032792
20585.750000,2,1.155575,1.249479,1.203359,0.033622
20586.000000,2,1.139881,1.236294,1.188739,0.034349
20586.250000,2,1.125442,1.223237,1.175173,0.034697
20586.500000,2,1.108603,1.207353,1.158908,0.035166
20586.750000,2,1.088767,1.188770,1.139537,0.035371
20587.000000,2,1.064948,1.162379,1.114664,0.034769
20587.250000,2,1.035114,1.132585,1.084908,0.034541
20587.500000,2,1.001287,1.097582,1.050247,0.033982
20587.750000,2,0.964990,1.057479,1.012823,0.033022
20588.000000,2,0.925626,1.016910,0.972452,0.032293
20588.250000,2,0.883524,0.970849,0.928635,0.030896
20588.500000,2,0.835536,0.919675,0.879239,0.029648
20588.750000,2,0.782841,0.861822,0.824388,0.027789
20589.000000,2,0.725513,0.798316,0.764002,0.025644
20589.250000,2,0.665790,0.731497,0.701227,0.023340
20589.500000,2,0.605995,0.665878,0.637899,0.021000
20589.750000,2,0.547465,0.600986,0.576383,0.018849
20590.000000,2,0.491165,0.538589,0.516619,0.016681
20590.250000,2,0.438653,0.479336,0.460579,0.014306
20590.500000,2,0.389189,0.424738,0.408403,0.012448
20590.750000,2,0.346055,0.376217,0.362220,0.010508
20591.000000,2,0.308917,0.335126,0.322773,0.009122
20591.250000,2,0.279954,0.303179,0.292028,0.008075
20591.500000,2,0.259174,0.280886,0.269747,0.007388
20591.750000,2,0.246912,0.267538,0.256683,0.007107
20592.000000,3,0.288963,0.291948,0.290568,0.000933
20592.250000,3,0.292048,0.294384,0.293209,0.000836
20592.500000,3,0.299226,0.302012,0.300634,0.001001
20592.750000,3,0.311993,0.315470,0.313458,0.001201
20593.000000,3,0.330462,0.333810,0.331968,0.001185
20593.250000,3,0.353092,0.356896,0.354893,0.001311
20593.500000,3,0.381024,0.385153,0.382988,0.001352
20593.750000,3,0.413785,0.417879,0.415746,0.001295
20594.000000,3,0.449839,0.454292,0.452219,0.001403
20594.250000,3,0.490586,0.494731,0.492392,0.001225
20594.500000,3,0.533439,0.537381,0.535314,0.001200
20594.750000,3,0.578960,0.583075,0.580606,0.001209
20595.000000,3,0.624818,0.628545,0.626667,0.001221
20595.250000,3,0.670379,0.673719,0.672199,0.001132
20595.500000,3,0.713503,0.717317,0.715514,0.001188
20595.750000,3,0.753607,0.758041,0.756435,0.001401
20596.000000,3,0.791518,0.796929,0.795286,0.001658
20596.250000,3,0.828881,0.835079,0.833238,0.001842
20596.500000,3,0.865468,0.871684,0.869927,0.001900
20596.750000,3,0.900606,0.907213,0.905150,0.001964
20597.000000,3,0.931332,0.938971,0.936818,0.002377
20597.250000,3,0.957186,0.967325,0.964095,0.003015
20597.500000,3,0.979576,0.990024,0.986952,0.003211
20597.750000,3,0.999751,1.009703,1.006809,0.003214
20598.000000,3,1.015501,1.027474,1.024137,0.003957
20598.250000,3,1.030952,1.044331,1.040473,0.004217
20598.500000,3,1.046302,1.058702,1.054572,0.004040
20598.750000,3,1.055922,1.070878,1.066189,0.004762
20599.000000,3,1.062436,1.079301,1.074344,0.005427
20599.250000,3,1.068237,1.085711,1.080243,0.005565
20599.500000,3,1.073544,1.091749,1.085738,0.005590
20599.750000,3,1.079375,1.098743,1.092248,0.006069
20600.000000,3,1.093700,1.117481,1.108704,0.008104
20600.250000,3,1.093187,1.113325,1.106406,0.006535
20600.500000,3,1.098605,1.119212,1.112004,0.006689
20600.750000,3,1.102395,1.124113,1.116288,0.006938
20601.000000,3,1.105602,1.127222,1.119122,0.007003
20601.250000,3,1.108990,1.131398,1.122320,0.007183
20601.500000,3,1.113001,1.135414,1.126048,0.007133
20601.750000,3,1.116147,1.138584,1.130181,0.007423
20602.000000,3,1.119414,1.142297,1.133235,0.007445
20602.250000,3,1.120992,1.144279,1.134491,0.007396
20602.500000,3,1.120118,1.143484,1.133788,0.007450
20602.750000,3,1.118530,1.141653,1.132272,0.007424
20603.000000,3,1.116851,1.138664,1.129974,0.007142
20603.250000,3,1.114991,1.135756,1.127415,0.006809
20603.500000,3,1.111442,1.133421,1.124439,0.007043
20603.750000,3,1.107643,1.127907,1.119781,0.006612
20604.000000,3,1.102264,1.122734,1.114235,0.006663
20604.250000,3,1.097681,1.116565,1.108757,0.006152
20604.500000,3,1.094082,1.112107,1.104425,0.005841
20604.750000,3,1.093649,1.109269,1.102025,0.005115
20605.000000,3,1.093107,1.107891,1.101139,0.004852
20605.250000,3,1.092664,1.107327,1.100783,0.004829
20605.500000,3,1.092574,1.106150,1.099778,0.004434
20605.750000,3,1.090815,1.104409,1.097760,0.004273
20606.000000,3,1.090141,1.102114,1.096340,0.003828
20606.250000,3,1.091257,1.101259,1.096038,0.003353
20606.500000,3,1.093499,1.100756,1.097144,0.002582
20606.750000,3,1.094484,1.103040,1.098618,0.002674
20607.000000,3,1.096545,1.103372,1.099842,0.002464
20607.250000,3,1.096987,1.103201,1.099859,0.002382
20607.500000,3,1.095650,1.101501,1.098228,0.002121
20607.750000,3,1.095806,1.100846,1.097837,0.001683
20608.000000,3,1.096848,1.101762,1.099036,0.001611
20608.250000,3,1.099567,1.103624,1.101171,0.001216
20608.500000,3,1.101822,1.105999,1.103549,0.001212
20608.750000,3,1.103845,1.106723,1.105415,0.001069
20609.000000,3,1.105511,1.107106,1.106100,0.000532
20609.250000,3,1.105532,1.108625,1.107244,0.001008
20609.500000,3,1.108905,1.112367,1.110043,0.000976
20609.750000,3,1.113827,1.117394,1.115119,0.001071
20610.000000,3,1.121583,1.127145,1.123350,0.001702
20610.250000,3,1.130790,1.136735,1.132703,0.001857
20610.500000,3,1.139681,1.146928,1.141539,0.002215
20610.750000,3,1.147874,1.154467,1.150039,0.002050
20611.000000,3,1.155096,1.162459,1.157381,0.002259
20611.250000,3,1.162604,1.172130,1.165189,0.002991
20611.500000,3,1.170688,1.180604,1.173653,0.003163
20611.750000,3,1.180445,1.189903,1.183114,0.003075
20612.000000,3,1.188479,1.199614,1.192265,0.003483
20612.250000,3,1.196474,1.207012,1.199564,0.003296
20612.500000,3,1.202259,1.212652,1.205600,0.003532
20612.750000,3,1.208543,1.219226,1.211794,0.003540
20613.000000,3,1.213601,1.226213,1.217334,0.004132
20613.250000,3,1.218928,1.231571,1.223298,0.004015
20613.500000,3,1.225681,1.238376,1.229576,0.004120
20613.750000,3,1.229401,1.243061,1.233911,0.004629
20614.000000,3,1.233136,1.246469,1.237246,0.004545
20614.250000,3,1.236469,1.251686,1.241243,0.005086
20614.500000,3,1.242255,1.258190,1.247379,0.005221
20614.750000,3,1.251221,1.267800,1.257143,0.005539
20615.000000,3,1.262885,1.281663,1.269016,0.006329
20615.250000,3,1.274377,1.293203,1.281341,0.006266
20615.500000,3,1.285225,1.304723,1.292083,0.006508
20615.750000,3,1.292994,1.313972,1.300448,0.006722
20616.000000,3,1.299313,1.320254,1.306920,0.006921
20616.250000,3,1.305029,1.326206,1.312928,0.006913
20616.500000,3,1.310363,1.331895,1.318161,0.006986
20616.750000,3,1.313654,1.336268,1.322214,0.007087
20617.000000,3,1.315093,1.336509,1.323461,0.006920
20617.250000,3,1.311248,1.332378,1.319921,0.006774
20617.500000,3,1.305180,1.327442,1.314283,0.007068
20617.750000,3,1.298056,1.321431,1.307505,0.007452
20618.000000,3,1.291987,1.314504,1.301298,0.007355
20618.250000,3,1.285990,1.309036,1.296036,0.007427
20618.500000,3,1.278191,1.300722,1.288171,0.007448
20618.750000,3,1.266950,1.289665,1.276714,0.007356
20619.000000,3,1.247729,1.270283,1.257332,0.007024
20619.250000,3,1.222259,1.242729,1.231650,0.006488
20619.500000,3,1.190278,1.210621,1.199664,0.006356
20619.750000,3,1.154192,1.173246,1.162645,0.005963
20620.000000,3,1.112480,1.129788,1.120290,0.005542
20620.250000,3,1.063009,1.079174,1.071067,0.005001
20620.500000,3,1.006343,1.020145,1.013393,0.004336
20620.750000,3,0.943943,0.954202,0.949825,0.003588
20621.000000,3,0.874123,0.884471,0.880818,0.003471
20621.250000,3,0.804568,0.813825,0.810163,0.003205
20621.500000,3,0.734311,0.742634,0.739212,0.002795
20621.750000,3,0.665240,0.672403,0.669257,0.002344
20622.000000,3,0.597538,0.604543,0.600922,0.002321
20622.250000,3,0.532849,0.538593,0.535793,0.002050
20622.500000,3,0.473409,0.479105,0.475767,0.001918
20622.750000,3,0.420576,0.425923,0.422807,0.001822
20623.000000,3,0.376356,0.380505,0.378161,0.001587
20623.250000,3,0.340807,0.344339,0.342436,0.001269
20623.500000,3,0.315227,0.318039,0.316468,0.000928
20623.750000,3,0.299441,0.301423,0.300521,0.000645
20624.000000,4,0.297846,0.305166,0.302136,0.002512
20624.250000,4,0.302280,0.309175,0.305800,0.002343
20624.500000,4,0.312048,0.317045,0.314380,0.001795
20624.750000,4,0.330299,0.334362,0.331880,0.001462
20625.000000,4,0.354015,0.358031,0.355746,0.001297
20625.250000,4,0.384067,0.387733,0.386328,0.001274
20625.500000,4,0.419052,0.424167,0.421950,0.001628
20625.750000,4,0.460750,0.466680,0.463722,0.001949
20626.000000,4,0.503777,0.512007,0.507268,0.002575
20626.250000,4,0.552055,0.560951,0.555631,0.002865
20626.500000,4,0.601684,0.611757,0.605173,0.003405
20626.750000,4,0.653643,0.664628,0.657793,0.003677
20627.000000,4,0.703428,0.715990,0.708063,0.004207
20627.250000,4,0.751938,0.764710,0.756592,0.004263
20627.500000,4,0.794763,0.808021,0.799391,0.004449
20627.750000,4,0.835409,0.847963,0.839912,0.004330
20628.000000,4,0.872471,0.885956,0.877587,0.004705
20628.250000,4,0.911130,0.925086,0.916287,0.004832
20628.500000,4,0.946777,0.961669,0.952377,0.005166
20628.750000,4,0.981113,0.996250,0.986831,0.005124
20629.000000,4,1.007506,1.023170,1.014240,0.005094
20629.250000,4,1.031649,1.046266,1.037518,0.004904
20629.500000,4,1.047871,1.063047,1.054382,0.005136
20629.750000,4,1.064274,1.079657,1.070824,0.004883
20630.000000,4,1.078609,1.094443,1.085235,0.005286
20630.250000,4,1.093547,1.108677,1.100093,0.004984
20630.500000,4,1.103726,1.119243,1.110715,0.005014
20630.750000,4,1.112379,1.126139,1.119051,0.004663
20631.000000,4,1.115321,1.130811,1.122434,0.005151
20631.250000,4,1.119175,1.132515,1.125768,0.004683
20631.500000,4,1.120792,1.135943,1.128301,0.004745
20631.750000,4,1.126373,1.139712,1.133289,0.004529
20632.000000,4,1.129284,1.144043,1.136459,0.004804
20632.250000,4,1.132808,1.146739,1.139769,0.004622
20632.500000,4,1.131212,1.144955,1.138539,0.004500
20632.750000,4,1.131934,1.144965,1.138147,0.004267
20633.000000,4,1.131242,1.144955,1.137989,0.004611
20633.250000,4,1.135157,1.149175,1.142287,0.004748
20633.500000,4,1.140397,1.155080,1.147738,0.004952
20633.750000,4,1.148849,1.162528,1.155930,0.004592
20634.000000,4,1.154039,1.168773,1.161044,0.004869
20634.250000,4,1.159009,1.172041,1.165440,0.004435
20634.500000,4,1.160253,1.173374,1.166952,0.004511
20634.750000,4,1.164078,1.177033,1.170033,0.004277
20635.000000,4,1.166407,1.179419,1.172467,0.004392
20635.250000,4,1.171426,1.184361,1.177691,0.004298
20635.500000,4,1.172631,1.186636,1.179487,0.004519
20635.750000,4,1.173394,1.185804,1.180097,0.004052
20636.000000,4,1.172340,1.182867,1.177481,0.003550
20636.250000,4,1.169921,1.180832,1.175191,0.003702
20636.500000,4,1.167461,1.178506,1.172978,0.003483
20636.750000,4,1.170151,1.180992,1.175323,0.003621
20637.000000,4,1.172621,1.183248,1.177168,0.003540
20637.250000,4,1.174739,1.184351,1.179578,0.003137
20637.500000,4,1.173454,1.183057,1.177665,0.003174
20637.750000,4,1.171707,1.180120,1.175626,0.002758
20638.000000,4,1.168525,1.177454,1.172457,0.002912
20638.250000,4,1.169559,1.178135,1.172922,0.002826
20638.500000,4,1.170212,1.179549,1.174256,0.003128
20638.750000,4,1.174959,1.183729,1.178367,0.002967
20639.000000,4,1.176606,1.185573,1.180348,0.003036
20639.250000,4,1.178471,1.186706,1.181481,0.002698
20639.500000,4,1.175863,1.184501,1.179307,0.002666
20639.750000,4,1.175532,1.183007,1.178790,0.002568
20640.000000,4,1.221821,1.246154,1.233317,0.007656
20640.250000,4,1.175412,1.182957,1.178621,0.002392
20640.500000,4,1.174478,1.181353,1.177654,0.002312
20640.750000,4,1.174498,1.179499,1.176775,0.001417
20641.000000,4,1.170242,1.174497,1.172186,0.001531
20641.250000,4,1.167632,1.170818,1.168923,0.001211
20641.500000,4,1.163596,1.167289,1.165121,0.001498
20641.750000,4,1.164148,1.167069,1.165303,0.001047
20642.000000,4,1.163945,1.167339,1.165310,0.001292
20642.250000,4,1.165425,1.168442,1.166786,0.000974
20642.500000,4,1.164008,1.166457,1.165344,0.000822
20642.750000,4,1.163895,1.166467,1.165310,0.000903
20643.000000,4,1.162412,1.166136,1.163564,0.001177
20643.250000,4,1.164633,1.168151,1.166132,0.001182
20643.500000,4,1.168997,1.172612,1.170043,0.001196
20643.750000,4,1.176336,1.179659,1.177576,0.001003
20644.000000,4,1.182399,1.184521,1.183188,0.000716
20644.250000,4,1.187491,1.189032,1.188362,0.000650
20644.500000,4,1.188159,1.190404,1.189100,0.000641
20644.750000,4,1.189774,1.190966,1.190476,0.000427
20645.000000,4,1.189189,1.190911,1.189879,0.000632
20645.250000,4,1.189774,1.191379,1.190552,0.000520
20645.500000,4,1.188210,1.190386,1.189410,0.000784
20645.750000,4,1.186175,1.189687,1.187966,0.001191
20646.000000,4,1.181714,1.184946,1.183605,0.000944
20646.250000,4,1.177213,1.182529,1.180291,0.001615
20646.500000,4,1.174406,1.179447,1.177316,0.001483
20646.750000,4,1.175509,1.180893,1.178148,0.001737
20647.000000,4,1.176070,1.181565,1.179199,0.001734
20647.250000,4,1.180441,1.185892,1.183297,0.001733
20647.500000,4,1.182135,1.188221,1.184546,0.001984
20647.750000,4,1.182175,1.188974,1.186048,0.002304
20648.000000,4,1.180120,1.188863,1.185297,0.002656
20648.250000,4,1.181734,1.191694,1.186431,0.003296
20648.500000,4,1.180662,1.189837,1.186077,0.003314
20648.750000,4,1.180902,1.192076,1.186957,0.003813
20649.000000,4,1.177544,1.190711,1.184563,0.004166
20649.250000,4,1.173334,1.189054,1.181431,0.005041
20649.500000,4,1.165364,1.181304,1.174272,0.005235
20649.750000,4,1.156754,1.174809,1.166936,0.005840
20650.000000,4,1.146890,1.166076,1.157203,0.006220
20650.250000,4,1.136495,1.157121,1.147643,0.006580
20650.500000,4,1.120857,1.142575,1.132871,0.006986
20650.750000,4,1.103084,1.125660,1.115774,0.007560
20651.000000,4,1.078494,1.103284,1.091927,0.008106
20651.250000,4,1.051037,1.077395,1.065547,0.008692
20651.500000,4,1.019210,1.045060,1.034043,0.008698
20651.750000,4,0.986009,1.013589,1.001752,0.009213
20652.000000,4,0.948497,0.976176,0.964449,0.009313
20652.250000,4,0.906714,0.935625,0.923933,0.009847
20652.500000,4,0.859414,0.888048,0.876361,0.009738
