# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.243600,0.246457,0.245034,0.000838
21728.250000,1,0.245049,0.248014,0.246578,0.000846
21728.500000,1,0.249950,0.253019,0.251535,0.000943
21728.750000,1,0.258643,0.261844,0.260170,0.000890
21729.000000,1,0.271112,0.274366,0.272717,0.000921
21729.250000,1,0.287041,0.291173,0.289140,0.001177
21729.500000,1,0.307339,0.311740,0.309788,0.001385
21729.750000,1,0.331282,0.337497,0.334741,0.001983
21730.000000,1,0.359872,0.367057,0.364321,0.002488
21730.250000,1,0.393232,0.401435,0.398299,0.003159
21730.500000,1,0.429975,0.440244,0.435902,0.003734
21730.750000,1,0.469064,0.480930,0.475724,0.004262
21731.000000,1,0.508701,0.522861,0.516280,0.004948
21731.250000,1,0.548335,0.565293,0.557308,0.005599
21731.500000,1,0.588359,0.607131,0.597950,0.006099
21731.750000,1,0.627021,0.648105,0.637724,0.006783
21732.000000,1,0.664280,0.687398,0.676292,0.007299
21732.250000,1,0.698754,0.724552,0.711752,0.008011
21732.500000,1,0.729535,0.757851,0.743773,0.008654
21732.750000,1,0.758322,0.787109,0.772812,0.008853
21733.000000,1,0.783879,0.814848,0.799492,0.009233
21733.250000,1,0.809193,0.840350,0.824714,0.009403
21733.500000,1,0.831973,0.865188,0.848345,0.009996
21733.750000,1,0.853554,0.886896,0.869922,0.010015
21734.000000,1,0.871678,0.906842,0.888927,0.010481
21734.250000,1,0.887902,0.923525,0.905238,0.010478
21734.500000,1,0.903302,0.939804,0.921040,0.010757
21734.750000,1,0.918845,0.955795,0.937066,0.010882
21735.000000,1,0.935292,0.973923,0.953743,0.011302
21735.250000,1,0.951953,0.989983,0.970602,0.010953
21735.500000,1,0.967712,1.005471,0.986496,0.010973
21735.750000,1,0.982484,1.020731,1.001370,0.011110
21736.000000,1,0.998211,1.038264,1.017686,0.011384
21736.250000,1,1.012701,1.050593,1.031793,0.010926
21736.500000,1,1.030340,1.067874,1.048785,0.010886
21736.750000,1,1.047989,1.085467,1.066484,0.010837
21737.000000,1,1.065746,1.102738,1.083981,0.010576
21737.250000,1,1.082043,1.118962,1.100387,0.010526
21737.500000,1,1.096948,1.135448,1.116197,0.010918
21737.750000,1,1.113570,1.148995,1.131549,0.009963
21738.000000,1,1.130232,1.165411,1.148262,0.009923
21738.250000,1,1.146489,1.180478,1.163639,0.009573
21738.500000,1,1.160496,1.195665,1.178377,0.009815
21738.750000,1,1.172854,1.205106,1.189206,0.009046
21739.000000,1,1.182271,1.213047,1.198167,0.008753
21739.250000,1,1.191194,1.220887,1.206935,0.008201
21739.500000,1,1.201242,1.230268,1.216784,0.008026
21739.750000,1,1.214835,1.241611,1.228394,0.007346
21740.000000,1,1.228229,1.254524,1.241520,0.007183
21740.250000,1,1.241170,1.264729,1.253899,0.006544
21740.500000,1,1.252077,1.274764,1.264249,0.006224
21740.750000,1,1.261020,1.281497,1.272332,0.005587
21741.000000,1,1.267238,1.286449,1.277574,0.005179
21741.250000,1,1.270871,1.289237,1.280378,0.004897
21741.500000,1,1.272529,1.288512,1.281638,0.004303
21741.750000,1,1.274335,1.288220,1.282168,0.003714
21742.000000,1,1.275086,1.287123,1.281390,0.003168
21742.250000,1,1.275994,1.286620,1.281588,0.002796
21742.500000,1,1.278521,1.286419,1.282892,0.002141
21742.750000,1,1.282568,1.288381,1.286057,0.001572
21743.000000,1,1.287562,1.292328,1.290460,0.001494
21743.250000,1,1.292379,1.298096,1.295163,0.001532
21743.500000,1,1.298035,1.301504,1.299438,0.001110
21743.750000,1,1.301844,1.306150,1.303452,0.001316
21744.000000,1,1.304806,1.309048,1.306773,0.001374
21744.250000,1,1.307705,1.312276,1.310222,0.001497
21744.500000,1,1.310363,1.316853,1.313591,0.001911
21744.750000,1,1.313110,1.319311,1.316154,0.002031
21745.000000,1,1.312657,1.321774,1.317333,0.002914
21745.250000,1,1.310926,1.321350,1.316905,0.003237
21745.500000,1,1.309668,1.321557,1.316307,0.003471
21745.750000,1,1.308470,1.320150,1.314775,0.003863
21746.000000,1,1.306457,1.320669,1.313769,0.004334
21746.250000,1,1.303982,1.319080,1.311724,0.004553
21746.500000,1,1.300831,1.316257,1.308762,0.004664
21746.750000,1,1.297762,1.313039,1.304919,0.004670
21747.000000,1,1.292085,1.310522,1.301073,0.005505
21747.250000,1,1.289025,1.307156,1.298261,0.005280
21747.500000,1,1.286177,1.306652,1.296745,0.006017
21747.750000,1,1.285915,1.306346,1.296426,0.005989
21748.000000,1,1.285865,1.307097,1.296742,0.006074
21748.250000,1,1.285664,1.307541,1.297047,0.006379
21748.500000,1,1.283953,1.306721,1.295828,0.006761
21748.750000,1,1.283450,1.307511,1.295618,0.006789
21749.000000,1,1.281829,1.307264,1.294469,0.007167
21749.250000,1,1.280722,1.306425,1.293433,0.007232
21749.500000,1,1.278709,1.305547,1.292447,0.007729
21749.750000,1,1.278578,1.305004,1.291414,0.007408
21750.000000,1,1.278005,1.305952,1.292256,0.007726
21750.250000,1,1.275700,1.304056,1.289911,0.008014
21750.500000,1,1.274975,1.303188,1.289423,0.007990
21750.750000,1,1.274110,1.303000,1.288316,0.008098
21751.000000,1,1.271583,1.301381,1.286685,0.008414
21751.250000,1,1.269349,1.299160,1.284390,0.008358
21751.500000,1,1.265202,1.295883,1.280961,0.008709
21751.750000,1,1.260562,1.292863,1.276500,0.008922
21752.000000,1,1.256527,1.287473,1.271499,0.008709
21752.250000,1,1.249491,1.282124,1.265127,0.009075
21752.500000,1,1.240564,1.274345,1.256985,0.009462
21752.750000,1,1.231596,1.265274,1.248025,0.009451
21753.000000,1,1.221642,1.255255,1.238432,0.009432
21753.250000,1,1.212051,1.244585,1.228189,0.009215
21753.500000,1,1.201312,1.233717,1.217218,0.009097
21753.750000,1,1.188137,1.222929,1.204948,0.009830
21754.000000,1,1.173775,1.208863,1.191422,0.009751
21754.250000,1,1.158718,1.191796,1.175042,0.009360
21754.500000,1,1.139826,1.172963,1.155839,0.009570
21754.750000,1,1.118006,1.150635,1.133865,0.009217
21755.000000,1,1.093328,1.124547,1.108087,0.009088
21755.250000,1,1.061785,1.093207,1.077066,0.009038
21755.500000,1,1.025985,1.057317,1.041033,0.009116
21755.750000,1,0.986350,1.016008,1.000611,0.008624
21756.000000,1,0.943072,0.971247,0.956114,0.008471
21756.250000,1,0.895446,0.922153,0.907604,0.007831
21756.500000,1,0.844725,0.870209,0.856214,0.007776
21756.750000,1,0.791250,0.814136,0.801403,0.007093
21757.000000,1,0.733765,0.755703,0.743498,0.006857
21757.250000,1,0.674758,0.694527,0.683098,0.006265
21757.500000,1,0.614946,0.632876,0.622253,0.005771
21757.750000,1,0.556318,0.571930,0.562944,0.004968
21758.000000,1,0.500383,0.514655,0.506030,0.004549
21758.250000,1,0.448475,0.459822,0.453069,0.003723
21758.500000,1,0.400319,0.410275,0.404087,0.003213
21758.750000,1,0.356935,0.364986,0.359969,0.002680
21759.000000,1,0.319618,0.326144,0.322099,0.002104
21759.250000,1,0.288700,0.294410,0.291030,0.001752
21759.500000,1,0.266185,0.271130,0.268239,0.001407
21759.750000,1,0.252347,0.256119,0.254161,0.001037
21760.000000,2,0.276599,0.277991,0.277317,0.000492
21760.250000,2,0.280067,0.281683,0.280841,0.000544
21760.500000,2,0.288391,0.291080,0.289719,0.000833
21760.750000,2,0.303817,0.306806,0.305213,0.000976
21761.000000,2,0.324759,0.328100,0.326294,0.001117
21761.250000,2,0.352692,0.356466,0.354156,0.001345
21761.500000,2,0.385714,0.390039,0.387283,0.001532
21761.750000,2,0.425147,0.429632,0.426823,0.001723
21762.000000,2,0.468030,0.472969,0.469920,0.001879
21762.250000,2,0.515483,0.521200,0.517529,0.002036
21762.500000,2,0.565130,0.570316,0.567213,0.001908
21762.750000,2,0.617134,0.622701,0.619297,0.002046
21763.000000,2,0.669195,0.674421,0.671184,0.001939
21763.250000,2,0.720517,0.726296,0.722614,0.002104
21763.500000,2,0.768708,0.773732,0.770502,0.001893
21763.750000,2,0.813407,0.818508,0.815549,0.001869
21764.000000,2,0.855066,0.859681,0.856832,0.001543
21764.250000,2,0.893450,0.897627,0.894997,0.001499
21764.500000,2,0.927554,0.930809,0.928716,0.001264
21764.750000,2,0.957655,0.959765,0.958351,0.000765
21765.000000,2,0.980725,0.982868,0.981593,0.000749
21765.250000,2,0.998748,1.000473,0.999577,0.000591
21765.500000,2,1.011819,1.014187,1.013052,0.000837
21765.750000,2,1.023802,1.025533,1.024592,0.000552
21766.000000,2,1.032070,1.033323,1.032832,0.000408
21766.250000,2,1.038618,1.040181,1.039501,0.000511
21766.500000,2,1.041865,1.042918,1.042458,0.000299
21766.750000,2,1.042941,1.044679,1.043496,0.000494
21767.000000,2,1.042404,1.043378,1.042774,0.000320
21767.250000,2,1.043188,1.044815,1.044249,0.000468
21767.500000,2,1.047933,1.048964,1.048342,0.000384
21767.750000,2,1.054807,1.056409,1.055795,0.000435
21768.000000,2,1.063677,1.065021,1.064363,0.000529
21768.250000,2,1.072458,1.074678,1.073488,0.000661
21768.500000,2,1.079741,1.081604,1.080823,0.000538
21768.750000,2,1.087929,1.089413,1.088446,0.000443
21769.000000,2,1.095119,1.095562,1.095409,0.000144
21769.250000,2,1.104344,1.106198,1.105140,0.000694
21769.500000,2,1.114488,1.116130,1.115171,0.000482
21769.750000,2,1.125546,1.127076,1.126299,0.000486
21770.000000,2,1.136306,1.138645,1.137050,0.000774
21770.250000,2,1.148111,1.149888,1.149203,0.000601
21770.500000,2,1.159155,1.161250,1.160248,0.000585
21770.750000,2,1.171543,1.174211,1.172920,0.000840
21771.000000,2,1.181939,1.184189,1.183350,0.000604
21771.250000,2,1.192405,1.193772,1.193276,0.000436
21771.500000,2,1.199681,1.200530,1.200055,0.000314
21771.750000,2,1.205201,1.207752,1.206539,0.000707
21772.000000,2,1.212759,1.214417,1.213272,0.000503
21772.250000,2,1.217740,1.220505,1.218716,0.000821
21772.500000,2,1.223098,1.224537,1.223846,0.000569
21772.750000,2,1.228220,1.231200,1.229549,0.000790
21773.000000,2,1.230954,1.233143,1.232306,0.000664
21773.250000,2,1.233465,1.235896,1.234900,0.000801
21773.500000,2,1.234594,1.236921,1.235803,0.000765
21773.750000,2,1.236730,1.238610,1.237814,0.000586
21774.000000,2,1.237247,1.239111,1.238350,0.000625
21774.250000,2,1.235752,1.239240,1.238221,0.001053
21774.500000,2,1.234208,1.237179,1.235602,0.000908
21774.750000,2,1.231239,1.233442,1.232804,0.000651
21775.000000,2,1.229816,1.232168,1.230966,0.000738
21775.250000,2,1.231320,1.234119,1.232231,0.000844
21775.500000,2,1.233160,1.235674,1.234474,0.000733
21775.750000,2,1.238111,1.239332,1.238708,0.000521
21776.000000,2,1.261851,1.280761,1.270740,0.005441
21776.250000,2,1.241555,1.244445,1.242976,0.000945
21776.500000,2,1.242634,1.243925,1.243197,0.000413
21776.750000,2,1.244149,1.245839,1.245090,0.000634
21777.000000,2,1.246398,1.248359,1.247232,0.000574
21777.250000,2,1.250581,1.251773,1.251085,0.000435
21777.500000,2,1.251738,1.252955,1.252476,0.000456
21777.750000,2,1.250207,1.252203,1.251573,0.000594
21778.000000,2,1.246023,1.248668,1.247945,0.000824
21778.250000,2,1.243511,1.245278,1.244782,0.000539
21778.500000,2,1.239844,1.241724,1.241084,0.000631
21778.750000,2,1.238574,1.240443,1.239532,0.000677
21779.000000,2,1.235944,1.238051,1.236919,0.000717
21779.250000,2,1.231243,1.234360,1.232949,0.000989
21779.500000,2,1.225905,1.227635,1.226788,0.000628
21779.750000,2,1.218935,1.221262,1.220327,0.000845
21780.000000,2,1.211740,1.214619,1.213334,0.000954
21780.250000,2,1.205827,1.208954,1.207349,0.000956
21780.500000,2,1.201005,1.203252,1.201757,0.000674
21780.750000,2,1.195960,1.198415,1.197155,0.000659
21781.000000,2,1.190286,1.193053,1.191160,0.000779
21781.250000,2,1.184935,1.187829,1.186604,0.000890
21781.500000,2,1.180971,1.183446,1.182205,0.000866
21781.750000,2,1.180371,1.183110,1.181621,0.000869
21782.000000,2,1.180690,1.183664,1.182437,0.000906
21782.250000,2,1.185105,1.187031,1.186043,0.000680
21782.500000,2,1.189039,1.190668,1.189531,0.000569
21782.750000,2,1.192668,1.194744,1.193550,0.000689
21783.000000,2,1.196503,1.198296,1.197650,0.000678
21783.250000,2,1.200918,1.203470,1.201831,0.000749
21783.500000,2,1.202174,1.205217,1.203927,0.000943
21783.750000,2,1.203979,1.205666,1.204578,0.000522
21784.000000,2,1.201741,1.204776,1.202819,0.000848
21784.250000,2,1.199832,1.201323,1.200504,0.000494
21784.500000,2,1.194858,1.197514,1.196084,0.000788
21784.750000,2,1.191382,1.193593,1.192519,0.000769
21785.000000,2,1.186021,1.188670,1.187128,0.000715
21785.250000,2,1.180298,1.182324,1.181198,0.000581
21785.500000,2,1.172190,1.174731,1.173253,0.000792
21785.750000,2,1.162758,1.164554,1.163640,0.000660
21786.000000,2,1.150885,1.153069,1.152132,0.000645
21786.250000,2,1.138644,1.141057,1.139961,0.000763
21786.500000,2,1.123490,1.126444,1.125040,0.000900
21786.750000,2,1.107059,1.109165,1.108288,0.000806
21787.000000,2,1.084151,1.087303,1.086072,0.001100
21787.250000,2,1.059114,1.062542,1.060774,0.001068
21787.500000,2,1.026902,1.030695,1.028747,0.001251
21787.750000,2,0.990437,0.994317,0.992638,0.001412
21788.000000,2,0.947927,0.953071,0.950631,0.001520
21788.250000,2,0.902176,0.906322,0.904571,0.001441
21788.500000,2,0.849849,0.854834,0.853149,0.001710
21788.750000,2,0.796422,0.800739,0.799223,0.001605
21789.000000,2,0.739004,0.744050,0.742024,0.001782
21789.250000,2,0.681368,0.685879,0.684188,0.001561
21789.500000,2,0.622724,0.627168,0.625304,0.001665
21789.750000,2,0.565213,0.570284,0.568324,0.001854
21790.000000,2,0.510431,0.514939,0.513026,0.001610
21790.250000,2,0.459879,0.463796,0.462151,0.001415
21790.500000,2,0.413353,0.416864,0.415390,0.001248
21790.750000,2,0.373736,0.376844,0.375306,0.001118
21791.000000,2,0.339485,0.342025,0.340883,0.000917
21791.250000,2,0.313309,0.315177,0.314181,0.000686
21791.500000,2,0.293932,0.295174,0.294470,0.000514
21791.750000,2,0.282521,0.283482,0.283003,0.000350
21792.000000,3,0.304043,0.330799,0.326615,0.008562
21792.250000,3,0.336948,0.350182,0.339217,0.004192
21792.500000,3,0.319815,0.348213,0.343272,0.008922
21792.750000,3,0.368885,0.381677,0.371713,0.003967
21793.000000,3,0.366149,0.396431,0.390736,0.009384
21793.250000,3,0.430575,0.442320,0.433640,0.003621
21793.500000,3,0.439823,0.472363,0.465778,0.009949
21793.750000,3,0.516594,0.527044,0.520074,0.003259
21794.000000,3,0.534055,0.568958,0.561527,0.010566
21794.250000,3,0.618925,0.627939,0.622409,0.002944
21794.500000,3,0.637735,0.673722,0.666567,0.011042
21794.750000,3,0.724846,0.731617,0.727436,0.002411
21795.000000,3,0.740622,0.778951,0.770906,0.011615
21795.250000,3,0.828571,0.833929,0.830979,0.002136
21795.500000,3,0.841881,0.881052,0.873474,0.012074
21795.750000,3,0.927505,0.933308,0.930626,0.001768
21796.000000,3,0.933973,0.973868,0.966847,0.012534
21796.250000,3,1.011645,1.015621,1.013626,0.001312
21796.500000,3,1.003390,1.043567,1.036806,0.012669
21796.750000,3,1.071263,1.073928,1.072811,0.000809
21797.000000,3,1.054140,1.094021,1.087799,0.012758
21797.250000,3,1.116049,1.117419,1.116493,0.000491
21797.500000,3,1.090103,1.129512,1.123589,0.012671
21797.750000,3,1.141976,1.143178,1.142462,0.000383
21798.000000,3,1.105770,1.145691,1.139292,0.012708
21798.250000,3,1.148437,1.150243,1.149188,0.000515
21798.500000,3,1.104618,1.144915,1.138309,0.012769
21798.750000,3,1.140655,1.144068,1.141864,0.001155
21799.000000,3,1.091791,1.131473,1.125163,0.012653
21799.250000,3,1.121462,1.125328,1.122857,0.001157
21799.500000,3,1.069423,1.108078,1.102095,0.012382
21799.750000,3,1.098448,1.103162,1.099745,0.001392
21800.000000,3,1.248498,3.441229,1.586606,0.702430
21800.250000,3,1.088422,1.091832,1.089399,0.001047
21800.500000,3,1.047550,1.085858,1.079731,0.012192
21800.750000,3,1.086486,1.089355,1.087586,0.000934
21801.000000,3,1.044730,1.082816,1.077035,0.012233
21801.250000,3,1.080589,1.084029,1.082125,0.000975
21801.500000,3,1.037908,1.074628,1.069242,0.011864
21801.750000,3,1.071849,1.074396,1.072964,0.000907
21802.000000,3,1.026708,1.064800,1.059125,0.012280
21802.250000,3,1.059427,1.062358,1.060501,0.000867
21802.500000,3,1.011557,1.048132,1.042884,0.011852
21802.750000,3,1.041507,1.043942,1.042785,0.000706
21803.000000,3,0.997038,1.034265,1.028815,0.012019
21803.250000,3,1.036276,1.038711,1.037511,0.000739
21803.500000,3,1.003083,1.040070,1.034446,0.011882
21803.750000,3,1.048515,1.050099,1.049645,0.000447
21804.000000,3,1.016884,1.052812,1.047719,0.011667
21804.250000,3,1.057306,1.059539,1.058349,0.000712
21804.500000,3,1.020189,1.055875,1.050984,0.011642
21804.750000,3,1.060721,1.061958,1.061288,0.000412
21805.000000,3,1.027497,1.063854,1.058544,0.011750
21805.250000,3,1.073752,1.075970,1.074813,0.000629
21805.500000,3,1.045620,1.082105,1.076828,0.011808
21805.750000,3,1.093463,1.094726,1.093908,0.000419
21806.000000,3,1.062004,1.097974,1.092681,0.011615
21806.250000,3,1.105376,1.107569,1.106502,0.000733
21806.500000,3,1.074214,1.110930,1.105548,0.011857
21806.750000,3,1.119941,1.122759,1.121480,0.000863
21807.000000,3,1.091852,1.127760,1.122662,0.011660
21807.250000,3,1.136760,1.138997,1.138404,0.000664
21807.500000,3,1.106407,1.142292,1.136878,0.011560
21807.750000,3,1.146170,1.150179,1.148511,0.001135
21808.000000,3,1.113432,1.150980,1.145325,0.012093
21808.250000,3,1.155893,1.158766,1.157872,0.000874
21808.500000,3,1.124247,1.161728,1.155794,0.011971
21808.750000,3,1.165577,1.169864,1.168418,0.001217
21809.000000,3,1.133738,1.172021,1.165010,0.011882
21809.250000,3,1.172682,1.177059,1.176126,0.001337
21809.500000,3,1.140631,1.177965,1.171827,0.011835
21809.750000,3,1.178524,1.184151,1.182984,0.001749
21810.000000,3,1.147504,1.185511,1.179526,0.012137
21810.250000,3,1.185761,1.191229,1.189642,0.001636
21810.500000,3,1.151193,1.189274,1.183021,0.012075
21810.750000,3,1.185610,1.191483,1.189689,0.001705
21811.000000,3,1.149556,1.186427,1.180643,0.011802
21811.250000,3,1.181951,1.187477,1.186053,0.001620
21811.500000,3,1.145109,1.182735,1.176292,0.011832
21811.750000,3,1.177564,1.183285,1.181609,0.001612
21812.000000,3,1.138529,1.176442,1.170685,0.012197
21812.250000,3,1.170994,1.176202,1.174764,0.001566
21812.500000,3,1.133546,1.170687,1.164396,0.011723
21812.750000,3,1.166001,1.171730,1.170220,0.001674
21813.000000,3,1.130806,1.167561,1.161049,0.011512
21813.250000,3,1.162049,1.166914,1.165436,0.001383
21813.500000,3,1.123994,1.159786,1.153741,0.011305
21813.750000,3,1.152457,1.157253,1.155999,0.001454
21814.000000,3,1.115766,1.152641,1.145786,0.011437
21814.250000,3,1.149556,1.155127,1.153505,0.001606
21814.500000,3,1.120840,1.157193,1.151477,0.011614
21814.750000,3,1.163899,1.168813,1.167731,0.001522
21815.000000,3,1.140176,1.176581,1.170684,0.011586
21815.250000,3,1.183285,1.188766,1.187601,0.001677
21815.500000,3,1.157187,1.194160,1.187986,0.011683
21815.750000,3,1.196577,1.202763,1.200965,0.001767
21816.000000,3,1.168245,1.204055,1.198438,0.011444
21816.250000,3,1.204764,1.209384,1.208316,0.001389
21816.500000,3,1.171621,1.207657,1.202271,0.011602
21816.750000,3,1.203217,1.209891,1.208658,0.002121
21817.000000,3,1.167972,1.204446,1.198619,0.011619
21817.250000,3,1.198234,1.204592,1.203370,0.001983
21817.500000,3,1.163029,1.200205,1.194073,0.011780
21817.750000,3,1.192412,1.198932,1.197810,0.002073
21818.000000,3,1.155641,1.192091,1.186343,0.011641
21818.250000,3,1.180869,1.187767,1.185805,0.001956
21818.500000,3,1.137740,1.173475,1.167729,0.011382
21818.750000,3,1.154650,1.162325,1.159825,0.002225
21819.000000,3,1.105204,1.140503,1.134193,0.011018
21819.250000,3,1.115119,1.121166,1.118840,0.001831
21819.500000,3,1.056031,1.089401,1.083452,0.010484
21819.750000,3,1.054331,1.059057,1.056926,0.001708
21820.000000,3,0.984115,1.016407,1.010524,0.010113
21820.250000,3,0.970142,0.974531,0.972435,0.001471
21820.500000,3,0.890642,0.921965,0.915417,0.009570
21820.750000,3,0.865996,0.870586,0.868687,0.001485
21821.000000,3,0.781563,0.810582,0.804194,0.008809
21821.250000,3,0.748473,0.753923,0.751705,0.002038
21821.500000,3,0.662998,0.690253,0.684143,0.008286
21821.750000,3,0.628249,0.635697,0.631651,0.002244
21822.000000,3,0.548267,0.573260,0.567812,0.007623
21822.250000,3,0.518917,0.527529,0.521924,0.002472
21822.500000,3,0.448875,0.472292,0.467495,0.007181
21822.750000,3,0.430789,0.439180,0.433081,0.002502
21823.000000,3,0.373845,0.395619,0.391368,0.006734
21823.250000,3,0.369143,0.377456,0.370891,0.002530
21823.500000,3,0.326561,0.347782,0.343972,0.006629
21823.750000,3,0.337197,0.345424,0.338764,0.002549
21824.000000,4,0.275115,0.276297,0.275881,0.000363
21824.250000,4,0.278780,0.280300,0.279339,0.000502
21824.500000,4,0.288462,0.290551,0.289207,0.000758
21824.750000,4,0.304727,0.307446,0.305872,0.000986
21825.000000,4,0.328354,0.331021,0.329458,0.000993
21825.250000,4,0.357854,0.361820,0.359513,0.001390
21825.500000,4,0.394273,0.398568,0.396136,0.001492
21825.750000,4,0.436486,0.441432,0.438568,0.001770
21826.000000,4,0.483613,0.488821,0.485742,0.001833
21826.250000,4,0.534085,0.539765,0.536723,0.001875
21826.500000,4,0.587978,0.593728,0.590392,0.001994
21826.750000,4,0.643437,0.648692,0.645624,0.001833
21827.000000,4,0.698689,0.704041,0.700841,0.001998
21827.250000,4,0.752703,0.757852,0.754907,0.001822
21827.500000,4,0.804279,0.809243,0.806545,0.001753
21827.750000,4,0.854919,0.859221,0.856436,0.001589
21828.000000,4,0.901652,0.906374,0.903684,0.001638
21828.250000,4,0.946913,0.950797,0.948699,0.001202
21828.500000,4,0.988959,0.992805,0.990839,0.001280
21828.750000,4,1.027829,1.030945,1.029009,0.001063
21829.000000,4,1.061053,1.063569,1.062065,0.000875
21829.250000,4,1.089511,1.091474,1.090225,0.000772
21829.500000,4,1.113043,1.114827,1.113797,0.000546
21829.750000,4,1.131799,1.133767,1.133155,0.000629
21830.000000,4,1.146979,1.149220,1.148195,0.000645
21830.250000,4,1.159185,1.160128,1.159673,0.000270
21830.500000,4,1.167071,1.168019,1.167595,0.000392
21830.750000,4,1.173712,1.175071,1.174267,0.000510
21831.000000,4,1.178388,1.179861,1.179171,0.000528
21831.250000,4,1.182392,1.184791,1.183412,0.000635
21831.500000,4,1.184944,1.187559,1.186065,0.000829
21831.750000,4,1.186432,1.188171,1.187120,0.000612
21832.000000,4,1.184833,1.187221,1.185928,0.000795
21832.250000,4,1.182301,1.184441,1.183207,0.000622
21832.500000,4,1.180794,1.182677,1.181789,0.000505
21832.750000,4,1.181232,1.183561,1.182398,0.000605
21833.000000,4,1.184218,1.186741,1.185790,0.000703
21833.250000,4,1.188888,1.191191,1.189961,0.000747
21833.500000,4,1.191732,1.193563,1.192811,0.000544
21833.750000,4,1.193539,1.195502,1.194472,0.000633
21834.000000,4,1.194193,1.197105,1.195173,0.000801
21834.250000,4,1.194475,1.197392,1.195741,0.001136
21834.500000,4,1.194637,1.198068,1.196265,0.001001
21834.750000,4,1.195845,1.198105,1.196843,0.000836
21835.000000,4,1.195222,1.197431,1.196038,0.000700
21835.250000,4,1.192680,1.195041,1.194093,0.000679
21835.500000,4,1.189935,1.192781,1.191198,0.000930
21835.750000,4,1.188464,1.190851,1.189357,0.000765
21836.000000,4,1.188188,1.191181,1.189499,0.000906
21836.250000,4,1.189513,1.191641,1.190572,0.000757
21836.500000,4,1.188787,1.192421,1.191151,0.001201
21836.750000,4,1.189316,1.192796,1.191092,0.001142
21837.000000,4,1.188523,1.191109,1.189932,0.000966
21837.250000,4,1.186581,1.189818,1.188447,0.001130
21837.500000,4,1.186082,1.189671,1.187835,0.001213
21837.750000,4,1.186251,1.188761,1.187110,0.000932
21838.000000,4,1.184794,1.187711,1.186558,0.000980
21838.250000,4,1.182878,1.185601,1.184079,0.000902
21838.500000,4,1.180002,1.182611,1.180907,0.000780
21838.750000,4,1.176110,1.178411,1.177271,0.000875
21839.000000,4,1.174172,1.176771,1.175498,0.000945
21839.250000,4,1.173356,1.175961,1.174825,0.000941
21839.500000,4,1.173417,1.175417,1.174434,0.000797
21839.750000,4,1.171778,1.174217,1.173216,0.000715
21840.000000,4,1.176216,1.180153,1.177683,0.001083
21840.250000,4,1.167365,1.169110,1.168183,0.000638
21840.500000,4,1.164509,1.166711,1.165168,0.000668
21840.750000,4,1.162304,1.163793,1.162894,0.000457
21841.000000,4,1.158980,1.160091,1.159706,0.000338
21841.250000,4,1.153486,1.155120,1.154529,0.000511
21841.500000,4,1.147737,1.148998,1.148679,0.000373
21841.750000,4,1.142795,1.143513,1.143201,0.000241
21842.000000,4,1.140483,1.142017,1.141271,0.000477
21842.250000,4,1.144700,1.145475,1.145097,0.000247
21842.500000,4,1.151851,1.153384,1.152655,0.000598
21842.750000,4,1.160600,1.161998,1.161371,0.000421
21843.000000,4,1.166911,1.168257,1.167723,0.000451
21843.250000,4,1.170261,1.171790,1.171150,0.000518
21843.500000,4,1.172673,1.173748,1.173129,0.000326
21843.750000,4,1.174854,1.175880,1.175394,0.000353
21844.000000,4,1.177981,1.178937,1.178641,0.000320
21844.250000,4,1.181055,1.182624,1.181842,0.000572
21844.500000,4,1.182021,1.184319,1.183001,0.000643
21844.750000,4,1.181261,1.183542,1.181905,0.000701
21845.000000,4,1.178188,1.180193,1.179145,0.000588
21845.250000,4,1.176191,1.177904,1.176803,0.000549
21845.500000,4,1.173951,1.177238,1.175644,0.000856
21845.750000,4,1.174601,1.177167,1.175853,0.000683
21846.000000,4,1.174198,1.176633,1.174813,0.000772
21846.250000,4,1.171135,1.173960,1.172040,0.000835
21846.500000,4,1.167478,1.169038,1.167901,0.000477
21846.750000,4,1.163840,1.167010,1.164714,0.000936
21847.000000,4,1.162730,1.165518,1.163371,0.000861
21847.250000,4,1.163790,1.166193,1.164959,0.000627
21847.500000,4,1.166841,1.169895,1.168019,0.000859
21847.750000,4,1.168631,1.172043,1.170308,0.000941
21848.000000,4,1.169531,1.172578,1.171151,0.000843
21848.250000,4,1.168691,1.172033,1.170333,0.001229
21848.500000,4,1.167531,1.170753,1.169116,0.001222
21848.750000,4,1.166021,1.168362,1.167235,0.000812
21849.000000,4,1.162352,1.165921,1.163825,0.001154
21849.250000,4,1.155900,1.160152,1.157528,0.001426
21849.500000,4,1.147212,1.149803,1.148447,0.000976
21849.750000,4,1.136436,1.139485,1.137882,0.001046
21850.000000,4,1.124810,1.128944,1.126492,0.001463
21850.250000,4,1.114497,1.117544,1.115892,0.001092
21850.500000,4,1.103689,1.105685,1.104477,0.000847
21850.750000,4,1.089036,1.091837,1.090017,0.001085
21851.000000,4,1.068312,1.071624,1.069699,0.001081
21851.250000,4,1.042402,1.045642,1.043743,0.001109
21851.500000,4,1.011425,1.015088,1.013208,0.001133
21851.750000,4,0.976881,0.980409,0.978794,0.001245
21852.000000,4,0.938148,0.942933,0.940980,0.001584
21852.250000,4,0.896677,0.900770,0.898995,0.001459
21852.500000,4,0.849243,0.853530,0.851608,0.001532
