# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.252394,0.254587,0.253698,0.000626
21528.250000,1,0.254027,0.255577,0.254935,0.000475
21528.500000,1,0.257366,0.259236,0.258529,0.000529
21528.750000,1,0.263061,0.265237,0.264633,0.000746
21529.000000,1,0.272388,0.274786,0.274006,0.000810
21529.250000,1,0.284844,0.287269,0.286396,0.000888
21529.500000,1,0.300803,0.303711,0.302564,0.001013
21529.750000,1,0.320517,0.323882,0.322348,0.001210
21530.000000,1,0.343878,0.348147,0.346415,0.001528
21530.250000,1,0.371771,0.376182,0.374274,0.001606
21530.500000,1,0.403109,0.408320,0.405902,0.001834
21530.750000,1,0.436156,0.441665,0.439384,0.001938
21531.000000,1,0.471433,0.476510,0.474076,0.001866
21531.250000,1,0.506106,0.510990,0.508831,0.001768
21531.500000,1,0.541267,0.546701,0.543906,0.001868
21531.750000,1,0.575977,0.581115,0.578390,0.001868
21532.000000,1,0.608827,0.614079,0.611620,0.001732
21532.250000,1,0.639840,0.644699,0.642397,0.001543
21532.500000,1,0.668373,0.672654,0.670587,0.001474
21532.750000,1,0.693298,0.697554,0.695576,0.001417
21533.000000,1,0.717164,0.720647,0.718868,0.001190
21533.250000,1,0.739155,0.742445,0.740954,0.000962
21533.500000,1,0.760106,0.763192,0.761815,0.001006
21533.750000,1,0.779705,0.782067,0.781167,0.000737
21534.000000,1,0.796530,0.799006,0.797840,0.000705
21534.250000,1,0.811361,0.813584,0.812767,0.000862
21534.500000,1,0.825681,0.828225,0.827209,0.000747
21534.750000,1,0.840505,0.843222,0.842038,0.000777
21535.000000,1,0.856300,0.859135,0.857589,0.000887
21535.250000,1,0.871174,0.874067,0.872959,0.000889
21535.500000,1,0.886103,0.889782,0.888472,0.001002
21535.750000,1,0.901916,0.904079,0.903008,0.000639
21536.000000,1,0.915985,0.919248,0.917752,0.000902
21536.250000,1,0.931074,0.934160,0.932791,0.001065
21536.500000,1,0.948049,0.951528,0.950091,0.000980
21536.750000,1,0.966141,0.968743,0.967831,0.000848
21537.000000,1,0.983947,0.986959,0.985918,0.000962
21537.250000,1,1.000718,1.004385,1.002991,0.001080
21537.500000,1,1.017906,1.020820,1.019459,0.000781
21537.750000,1,1.034840,1.038393,1.036708,0.001078
21538.000000,1,1.051705,1.055029,1.053634,0.001052
21538.250000,1,1.068981,1.073220,1.071040,0.001254
21538.500000,1,1.085363,1.089766,1.087859,0.001161
21538.750000,1,1.099609,1.102858,1.101100,0.001118
21539.000000,1,1.111497,1.114883,1.113108,0.001085
21539.250000,1,1.123082,1.126818,1.124696,0.001248
21539.500000,1,1.135864,1.138972,1.137447,0.001149
21539.750000,1,1.149215,1.154270,1.152030,0.001523
21540.000000,1,1.166822,1.170247,1.168528,0.001293
21540.250000,1,1.181454,1.186095,1.184105,0.001655
21540.500000,1,1.195796,1.200324,1.198168,0.001348
21540.750000,1,1.208771,1.211539,1.210163,0.001036
21541.000000,1,1.217008,1.220901,1.219515,0.001255
21541.250000,1,1.224640,1.228096,1.226691,0.001319
21541.500000,1,1.230426,1.234836,1.232442,0.001402
21541.750000,1,1.234781,1.239981,1.237211,0.001521
21542.000000,1,1.239192,1.243251,1.241225,0.001240
21542.250000,1,1.243969,1.247385,1.245450,0.001093
21542.500000,1,1.249568,1.252969,1.251355,0.001263
21542.750000,1,1.257251,1.260920,1.259387,0.001297
21543.000000,1,1.266203,1.270718,1.268331,0.001398
21543.250000,1,1.275738,1.279656,1.277654,0.001238
21543.500000,1,1.284581,1.289128,1.286744,0.001413
21543.750000,1,1.293347,1.296582,1.294891,0.001235
21544.000000,1,1.301157,1.305177,1.303487,0.001209
21544.250000,1,1.308548,1.312683,1.310727,0.001401
21544.500000,1,1.317243,1.320761,1.319229,0.001076
21544.750000,1,1.323716,1.328091,1.325956,0.001433
21545.000000,1,1.330101,1.332476,1.331674,0.000818
21545.250000,1,1.334722,1.337533,1.335874,0.000886
21545.500000,1,1.336651,1.340319,1.338763,0.001340
21545.750000,1,1.340596,1.342708,1.341937,0.000780
21546.000000,1,1.343001,1.345795,1.344802,0.000916
21546.250000,1,1.344673,1.347518,1.346080,0.000904
21546.500000,1,1.346426,1.348705,1.347326,0.000832
21546.750000,1,1.345619,1.348338,1.347067,0.000927
21547.000000,1,1.345397,1.347844,1.346733,0.000868
21547.250000,1,1.346175,1.348387,1.347217,0.000808
21547.500000,1,1.347826,1.350088,1.348990,0.000768
21547.750000,1,1.349551,1.353703,1.351711,0.001269
21548.000000,1,1.353995,1.356492,1.355481,0.000777
21548.250000,1,1.357052,1.359057,1.357882,0.000680
21548.500000,1,1.358434,1.361356,1.360175,0.001007
21548.750000,1,1.360761,1.364411,1.362331,0.001044
21549.000000,1,1.362460,1.364928,1.363699,0.000813
21549.250000,1,1.363862,1.366651,1.365141,0.000925
21549.500000,1,1.365615,1.367523,1.366647,0.000689
21549.750000,1,1.366946,1.368461,1.367684,0.000628
21550.000000,1,1.367262,1.370444,1.368602,0.001067
21550.250000,1,1.369053,1.371133,1.369815,0.000607
21550.500000,1,1.369839,1.372167,1.370909,0.000684
21550.750000,1,1.370017,1.372360,1.371356,0.000651
21551.000000,1,1.370483,1.371833,1.371276,0.000453
21551.250000,1,1.369210,1.371455,1.370146,0.000824
21551.500000,1,1.366266,1.369797,1.367714,0.000989
21551.750000,1,1.363691,1.366185,1.364819,0.000776
21552.000000,1,1.359810,1.361242,1.360573,0.000552
21552.250000,1,1.353410,1.355656,1.354547,0.000693
21552.500000,1,1.346807,1.348950,1.347820,0.000753
21552.750000,1,1.337563,1.340026,1.338827,0.000897
21553.000000,1,1.327767,1.332018,1.330171,0.001515
21553.250000,1,1.318192,1.321588,1.319752,0.001389
21553.500000,1,1.306741,1.311222,1.309082,0.001400
21553.750000,1,1.294936,1.299377,1.297295,0.001608
21554.000000,1,1.280995,1.285517,1.283303,0.001478
21554.250000,1,1.264220,1.269013,1.266985,0.001719
21554.500000,1,1.244222,1.250609,1.247694,0.002211
21554.750000,1,1.222038,1.227995,1.225029,0.002045
21555.000000,1,1.194576,1.201805,1.198422,0.002548
21555.250000,1,1.162254,1.169315,1.166215,0.002408
21555.500000,1,1.124982,1.131818,1.128762,0.002445
21555.750000,1,1.081902,1.089444,1.085943,0.002822
21556.000000,1,1.033174,1.041947,1.038361,0.003124
21556.250000,1,0.982707,0.990773,0.987117,0.003143
21556.500000,1,0.926574,0.935155,0.931541,0.003227
21556.750000,1,0.867214,0.876471,0.872385,0.003695
21557.000000,1,0.803618,0.813843,0.809372,0.003723
21557.250000,1,0.738526,0.747893,0.743847,0.003687
21557.500000,1,0.671576,0.681141,0.677123,0.003595
21557.750000,1,0.606410,0.615859,0.611680,0.003552
21558.000000,1,0.543453,0.552984,0.548960,0.003390
21558.250000,1,0.484530,0.493383,0.489785,0.003159
21558.500000,1,0.430372,0.438307,0.435042,0.002855
21558.750000,1,0.381395,0.388566,0.385594,0.002517
21559.000000,1,0.339226,0.345186,0.342690,0.002047
21559.250000,1,0.304834,0.309596,0.307659,0.001653
21559.500000,1,0.279717,0.283148,0.281873,0.001143
21559.750000,1,0.264781,0.266810,0.265834,0.000620
21560.000000,2,0.274717,0.275827,0.275233,0.000338
21560.250000,2,0.277689,0.278839,0.278292,0.000416
21560.500000,2,0.285697,0.287958,0.286693,0.000715
21560.750000,2,0.299645,0.303468,0.301414,0.001149
21561.000000,2,0.319290,0.323657,0.321441,0.001401
21561.250000,2,0.345517,0.350935,0.348082,0.001775
21561.500000,2,0.376876,0.383004,0.380007,0.001993
21561.750000,2,0.413728,0.421171,0.417730,0.002501
21562.000000,2,0.454990,0.463369,0.459578,0.002670
21562.250000,2,0.500845,0.509357,0.505661,0.002758
21562.500000,2,0.548953,0.558247,0.554113,0.003042
21562.750000,2,0.599443,0.608910,0.604962,0.003195
21563.000000,2,0.650628,0.660035,0.656114,0.003175
21563.250000,2,0.700545,0.710128,0.706566,0.003295
21563.500000,2,0.748883,0.757359,0.754163,0.002877
21563.750000,2,0.792958,0.801812,0.798910,0.003045
21564.000000,2,0.834791,0.842698,0.840136,0.002752
21564.250000,2,0.872544,0.880898,0.878598,0.002915
21564.500000,2,0.906974,0.914617,0.912531,0.002674
21564.750000,2,0.937108,0.945036,0.942406,0.002738
21565.000000,2,0.962253,0.968132,0.966160,0.002167
21565.250000,2,0.980734,0.986747,0.984646,0.002101
21565.500000,2,0.995394,1.001308,0.998994,0.001827
21565.750000,2,1.007006,1.012870,1.010725,0.002026
21566.000000,2,1.017139,1.022679,1.020093,0.001894
21566.250000,2,1.024296,1.029263,1.026997,0.001610
21566.500000,2,1.028922,1.033207,1.030929,0.001289
21566.750000,2,1.029894,1.034107,1.032203,0.001421
21567.000000,2,1.029924,1.033716,1.032076,0.001179
21567.250000,2,1.031706,1.035245,1.033731,0.001196
21567.500000,2,1.036494,1.040177,1.038420,0.001188
21567.750000,2,1.044025,1.047983,1.045930,0.001201
21568.000000,2,1.053565,1.056182,1.054983,0.000897
21568.250000,2,1.062550,1.065024,1.063799,0.000791
21568.500000,2,1.069363,1.072181,1.071252,0.000791
21568.750000,2,1.077226,1.079810,1.078746,0.000788
21569.000000,2,1.085097,1.087072,1.086295,0.000719
21569.250000,2,1.094313,1.096371,1.095546,0.000803
21569.500000,2,1.104840,1.106704,1.105752,0.000600
21569.750000,2,1.114865,1.117685,1.116166,0.000899
21570.000000,2,1.125740,1.129238,1.127226,0.001039
21570.250000,2,1.138163,1.139696,1.138868,0.000489
21570.500000,2,1.148751,1.151882,1.150051,0.000885
21570.750000,2,1.160461,1.163871,1.162181,0.000924
21571.000000,2,1.171559,1.174604,1.172825,0.000960
21571.250000,2,1.180700,1.184409,1.182527,0.001010
21571.500000,2,1.187691,1.191209,1.189342,0.000986
21571.750000,2,1.193041,1.196605,1.195014,0.000993
21572.000000,2,1.200185,1.203079,1.201620,0.001026
21572.250000,2,1.205668,1.208020,1.207063,0.000756
21572.500000,2,1.211059,1.213812,1.212550,0.000974
21572.750000,2,1.216714,1.219682,1.218122,0.000958
21573.000000,2,1.219048,1.222981,1.221295,0.001367
21573.250000,2,1.221565,1.225118,1.223402,0.001080
21573.500000,2,1.223614,1.226256,1.224896,0.000860
21573.750000,2,1.225315,1.228666,1.226861,0.001138
21574.000000,2,1.226426,1.229500,1.228012,0.001053
21574.250000,2,1.226535,1.229570,1.227894,0.000972
21574.500000,2,1.224317,1.228477,1.225720,0.001350
21574.750000,2,1.222473,1.224447,1.223471,0.000698
21575.000000,2,1.220618,1.222926,1.221850,0.000895
21575.250000,2,1.221671,1.224571,1.222971,0.000933
21575.500000,2,1.224250,1.227639,1.225923,0.001220
21575.750000,2,1.229627,1.231929,1.230749,0.000825
21576.000000,2,1.244123,1.256521,1.250973,0.003973
21576.250000,2,1.234406,1.237262,1.235469,0.000848
21576.500000,2,1.235507,1.238106,1.236581,0.000833
21576.750000,2,1.237642,1.239965,1.239035,0.000759
21577.000000,2,1.241087,1.243413,1.242295,0.000783
21577.250000,2,1.244934,1.247110,1.246120,0.000709
21577.500000,2,1.246822,1.249564,1.248107,0.000908
21577.750000,2,1.246782,1.249154,1.248011,0.000903
21578.000000,2,1.244026,1.246504,1.245087,0.000844
21578.250000,2,1.241577,1.243343,1.242290,0.000658
21578.500000,2,1.238268,1.241237,1.239802,0.000786
21578.750000,2,1.237833,1.239647,1.238778,0.000485
21579.000000,2,1.235930,1.237471,1.236891,0.000564
21579.250000,2,1.232593,1.234341,1.233518,0.000598
21579.500000,2,1.227662,1.229610,1.228506,0.000713
21579.750000,2,1.221719,1.223367,1.222472,0.000565
21580.000000,2,1.215097,1.218191,1.216631,0.000873
21580.250000,2,1.210993,1.212777,1.211722,0.000542
21580.500000,2,1.206625,1.208580,1.207317,0.000685
21580.750000,2,1.202545,1.204112,1.203128,0.000513
21581.000000,2,1.197633,1.199076,1.198267,0.000499
21581.250000,2,1.193936,1.195690,1.194762,0.000596
21581.500000,2,1.190754,1.192697,1.191617,0.000585
21581.750000,2,1.190636,1.193289,1.191935,0.001037
21582.000000,2,1.192389,1.195740,1.194184,0.001172
21582.250000,2,1.196368,1.200248,1.198522,0.001322
21582.500000,2,1.202202,1.204553,1.203548,0.000872
21582.750000,2,1.208052,1.211252,1.209410,0.001040
21583.000000,2,1.213087,1.215822,1.214480,0.000899
21583.250000,2,1.218881,1.221122,1.219839,0.000798
21583.500000,2,1.222717,1.224802,1.223467,0.000677
21583.750000,2,1.224081,1.226549,1.225071,0.000746
21584.000000,2,1.223155,1.225620,1.224626,0.000733
21584.250000,2,1.222085,1.223614,1.222894,0.000464
21584.500000,2,1.218832,1.220274,1.219335,0.000455
21584.750000,2,1.215603,1.218188,1.216349,0.000803
21585.000000,2,1.211152,1.213886,1.211833,0.000821
21585.250000,2,1.205312,1.207549,1.206311,0.000668
21585.500000,2,1.197297,1.201577,1.198886,0.001222
21585.750000,2,1.188853,1.193114,1.190179,0.001290
21586.000000,2,1.177530,1.180380,1.178827,0.000831
21586.250000,2,1.165570,1.169710,1.166756,0.001299
21586.500000,2,1.151304,1.154830,1.152290,0.001084
21586.750000,2,1.132777,1.138208,1.135198,0.001554
21587.000000,2,1.111843,1.117315,1.113387,0.001774
21587.250000,2,1.084808,1.091663,1.087017,0.002146
21587.500000,2,1.052018,1.059270,1.054657,0.002344
21587.750000,2,1.013867,1.022585,1.017596,0.002662
21588.000000,2,0.970597,0.979632,0.974660,0.002942
21588.250000,2,0.923443,0.932432,0.927133,0.003068
21588.500000,2,0.869411,0.879921,0.873990,0.003286
21588.750000,2,0.813212,0.823495,0.818192,0.003482
21589.000000,2,0.753902,0.765376,0.759128,0.003616
21589.250000,2,0.693964,0.704932,0.698989,0.003660
21589.500000,2,0.633336,0.644026,0.638399,0.003505
21589.750000,2,0.574470,0.584070,0.579102,0.003240
21590.000000,2,0.517203,0.526105,0.521653,0.002919
21590.250000,2,0.464331,0.472791,0.468524,0.002827
21590.500000,2,0.416611,0.423778,0.419990,0.002449
21590.750000,2,0.375480,0.381106,0.378122,0.002010
21591.000000,2,0.339815,0.344672,0.342289,0.001743
21591.250000,2,0.312479,0.316115,0.314244,0.001344
21591.500000,2,0.292612,0.294820,0.293624,0.000871
21591.750000,2,0.280846,0.282279,0.281480,0.000537
21592.000000,3,0.332770,0.334441,0.333728,0.000570
21592.250000,3,0.336668,0.338583,0.337737,0.000585
21592.500000,3,0.348382,0.350829,0.349826,0.000842
21592.750000,3,0.367843,0.371277,0.369882,0.001220
21593.000000,3,0.394639,0.399215,0.397147,0.001528
21593.250000,3,0.428077,0.434085,0.431188,0.002098
21593.500000,3,0.468005,0.474859,0.471425,0.002418
21593.750000,3,0.513291,0.520641,0.516960,0.002621
21594.000000,3,0.562561,0.570838,0.566560,0.002921
21594.250000,3,0.614325,0.623160,0.618725,0.003096
21594.500000,3,0.666647,0.675660,0.671112,0.003341
21594.750000,3,0.718362,0.727352,0.723027,0.003171
21595.000000,3,0.770749,0.778686,0.774635,0.002988
21595.250000,3,0.821994,0.830482,0.825977,0.003260
21595.500000,3,0.872768,0.880990,0.876475,0.003062
21595.750000,3,0.920942,0.928959,0.924680,0.002968
21596.000000,3,0.966685,0.972905,0.969100,0.002484
21596.250000,3,1.004907,1.010133,1.006979,0.002135
21596.500000,3,1.036732,1.041355,1.038512,0.001908
21596.750000,3,1.063523,1.067772,1.065201,0.001557
21597.000000,3,1.086656,1.090136,1.088314,0.001283
21597.250000,3,1.106191,1.110830,1.108194,0.001686
21597.500000,3,1.122750,1.125675,1.123866,0.000993
21597.750000,3,1.132712,1.135861,1.134369,0.001011
21598.000000,3,1.138365,1.140699,1.139515,0.000790
21598.250000,3,1.139319,1.142424,1.140843,0.001011
21598.500000,3,1.137570,1.140207,1.138895,0.000831
21598.750000,3,1.133250,1.135753,1.134358,0.000807
21599.000000,3,1.124757,1.127150,1.126368,0.000742
21599.250000,3,1.114322,1.117194,1.116065,0.000933
21599.500000,3,1.102422,1.104671,1.103727,0.000797
21599.750000,3,1.091199,1.094153,1.092820,0.000975
21600.000000,3,1.090220,1.094395,1.092173,0.001382
21600.250000,3,1.082609,1.084109,1.083328,0.000465
21600.500000,3,1.082305,1.084048,1.083242,0.000594
21600.750000,3,1.082332,1.083886,1.083282,0.000425
21601.000000,3,1.080545,1.082492,1.081554,0.000674
21601.250000,3,1.077913,1.079874,1.078846,0.000714
21601.500000,3,1.074078,1.075714,1.074773,0.000523
21601.750000,3,1.070704,1.071595,1.071151,0.000301
21602.000000,3,1.065517,1.067262,1.066460,0.000618
21602.250000,3,1.058895,1.060584,1.059797,0.000512
21602.500000,3,1.050387,1.051962,1.051277,0.000518
21602.750000,3,1.042070,1.043640,1.042936,0.000495
21603.000000,3,1.037502,1.038790,1.038179,0.000381
21603.250000,3,1.037885,1.039925,1.039070,0.000591
21603.500000,3,1.044012,1.045673,1.044930,0.000590
21603.750000,3,1.050880,1.053819,1.052602,0.000892
21604.000000,3,1.058305,1.059920,1.059113,0.000528
21604.250000,3,1.061663,1.062976,1.062511,0.000407
21604.500000,3,1.063071,1.064705,1.063905,0.000495
21604.750000,3,1.065424,1.067155,1.066239,0.000680
21605.000000,3,1.070824,1.072186,1.071628,0.000506
21605.250000,3,1.080550,1.081846,1.081187,0.000462
21605.500000,3,1.090237,1.092113,1.091455,0.000645
21605.750000,3,1.099770,1.102070,1.100893,0.000701
21606.000000,3,1.107514,1.109004,1.108226,0.000496
21606.250000,3,1.113104,1.115053,1.114262,0.000692
21606.500000,3,1.120168,1.121683,1.120968,0.000545
21606.750000,3,1.128478,1.130714,1.129784,0.000695
21607.000000,3,1.138312,1.140226,1.139002,0.000583
21607.250000,3,1.145947,1.147902,1.147055,0.000540
21607.500000,3,1.152524,1.154016,1.153122,0.000504
21607.750000,3,1.156937,1.158430,1.157608,0.000468
21608.000000,3,1.161140,1.162832,1.161792,0.000527
21608.250000,3,1.165478,1.167464,1.166597,0.000625
21608.500000,3,1.171332,1.172698,1.172053,0.000561
21608.750000,3,1.176527,1.177601,1.177202,0.000298
21609.000000,3,1.180601,1.182142,1.181424,0.000483
21609.250000,3,1.182952,1.185170,1.184396,0.000663
21609.500000,3,1.186486,1.188290,1.187482,0.000610
21609.750000,3,1.189663,1.191761,1.190847,0.000662
21610.000000,3,1.193137,1.194474,1.193864,0.000406
21610.250000,3,1.195586,1.197661,1.196309,0.000619
21610.500000,3,1.196786,1.198086,1.197341,0.000396
21610.750000,3,1.195315,1.196578,1.195900,0.000461
21611.000000,3,1.192934,1.194146,1.193681,0.000401
21611.250000,3,1.190804,1.192085,1.191427,0.000437
21611.500000,3,1.187390,1.190061,1.188365,0.000775
21611.750000,3,1.184174,1.185912,1.185217,0.000497
21612.000000,3,1.181145,1.182067,1.181625,0.000301
21612.250000,3,1.176230,1.178985,1.177550,0.000843
21612.500000,3,1.173733,1.174977,1.174477,0.000350
21612.750000,3,1.171185,1.173088,1.171937,0.000548
21613.000000,3,1.167772,1.170389,1.169184,0.000927
21613.250000,3,1.164806,1.166442,1.165766,0.000489
21613.500000,3,1.160120,1.161533,1.160784,0.000535
21613.750000,3,1.154934,1.157025,1.155918,0.000649
21614.000000,3,1.150405,1.152679,1.151693,0.000817
21614.250000,3,1.151019,1.153304,1.151900,0.000688
21614.500000,3,1.155869,1.158274,1.157068,0.000727
21614.750000,3,1.164283,1.167626,1.165637,0.000979
21615.000000,3,1.174198,1.176554,1.175455,0.000763
21615.250000,3,1.183825,1.186281,1.185063,0.000828
21615.500000,3,1.191694,1.193642,1.192550,0.000659
21615.750000,3,1.196849,1.199546,1.198104,0.000902
21616.000000,3,1.200956,1.204066,1.202580,0.000930
21616.250000,3,1.204131,1.206331,1.205276,0.000784
21616.500000,3,1.205052,1.207505,1.206116,0.000762
21616.750000,3,1.204125,1.206587,1.205187,0.000796
21617.000000,3,1.202004,1.203861,1.203152,0.000741
21617.250000,3,1.199106,1.201386,1.200338,0.000793
21617.500000,3,1.197156,1.199472,1.198043,0.000700
21617.750000,3,1.194037,1.196599,1.195210,0.000906
21618.000000,3,1.190071,1.192624,1.191054,0.000843
21618.250000,3,1.182459,1.185058,1.183571,0.000926
21618.500000,3,1.171464,1.174067,1.172945,0.000836
21618.750000,3,1.156692,1.160381,1.158297,0.001183
21619.000000,3,1.137746,1.142716,1.140189,0.001705
21619.250000,3,1.115596,1.120414,1.117901,0.001888
21619.500000,3,1.087923,1.093376,1.090585,0.001874
21619.750000,3,1.054461,1.060159,1.057580,0.002147
21620.000000,3,1.014731,1.021412,1.018307,0.002358
21620.250000,3,0.969646,0.976700,0.973586,0.002732
21620.500000,3,0.918795,0.927545,0.923830,0.003321
21620.750000,3,0.865594,0.874226,0.870439,0.003180
21621.000000,3,0.808010,0.817477,0.813188,0.003324
21621.250000,3,0.748311,0.757981,0.753613,0.003453
21621.500000,3,0.687952,0.697586,0.693140,0.003436
21621.750000,3,0.628264,0.637330,0.633448,0.003321
21622.000000,3,0.571360,0.579783,0.576196,0.003093
21622.250000,3,0.519062,0.526613,0.523327,0.002860
21622.500000,3,0.471423,0.478520,0.475486,0.002574
21622.750000,3,0.430178,0.436117,0.433745,0.002144
21623.000000,3,0.395640,0.400816,0.398590,0.001948
21623.250000,3,0.368489,0.372601,0.370934,0.001579
21623.500000,3,0.348651,0.351645,0.350566,0.001083
21623.750000,3,0.336879,0.339004,0.338209,0.000767
21624.000000,4,0.272203,0.274746,0.273171,0.000754
21624.250000,4,0.275334,0.277518,0.276470,0.000712
21624.500000,4,0.284956,0.287226,0.286429,0.000904
21624.750000,4,0.301510,0.304850,0.303412,0.001181
21625.000000,4,0.324521,0.328818,0.327053,0.001622
21625.250000,4,0.354770,0.359978,0.357559,0.001938
21625.500000,4,0.391432,0.397266,0.394532,0.002171
21625.750000,4,0.433607,0.441002,0.437355,0.002608
21626.000000,4,0.481117,0.488740,0.484963,0.002789
21626.250000,4,0.532713,0.540750,0.536820,0.002993
21626.500000,4,0.587147,0.595609,0.591076,0.003165
21626.750000,4,0.642312,0.651818,0.646800,0.003430
21627.000000,4,0.698765,0.707070,0.702549,0.003227
21627.250000,4,0.753702,0.761613,0.757003,0.003039
21627.500000,4,0.806269,0.813746,0.809592,0.003036
21627.750000,4,0.856349,0.863796,0.859565,0.002831
21628.000000,4,0.904905,0.912115,0.907948,0.002779
21628.250000,4,0.950290,0.957635,0.953260,0.002899
21628.500000,4,0.992772,0.998938,0.995465,0.002322
21628.750000,4,1.031282,1.036991,1.033822,0.002203
21629.000000,4,1.064332,1.070172,1.067398,0.002026
21629.250000,4,1.092963,1.097897,1.095611,0.001768
21629.500000,4,1.116480,1.121364,1.118879,0.001605
21629.750000,4,1.136124,1.140337,1.138255,0.001314
21630.000000,4,1.150921,1.154820,1.153192,0.001394
21630.250000,4,1.162539,1.165671,1.164462,0.001039
21630.500000,4,1.169881,1.173657,1.172048,0.001223
21630.750000,4,1.175573,1.179122,1.178014,0.001144
21631.000000,4,1.181356,1.184306,1.182813,0.001035
21631.250000,4,1.184822,1.187727,1.186481,0.001027
21631.500000,4,1.187324,1.190185,1.188851,0.001121
21631.750000,4,1.186696,1.190311,1.188797,0.001321
21632.000000,4,1.185868,1.188105,1.187012,0.000816
21632.250000,4,1.182382,1.186562,1.184255,0.001302
21632.500000,4,1.179664,1.184089,1.182086,0.001406
21632.750000,4,1.180228,1.184207,1.182153,0.001097
21633.000000,4,1.182692,1.186020,1.184224,0.001163
21633.250000,4,1.184822,1.189134,1.187143,0.001422
21633.500000,4,1.187488,1.191420,1.189679,0.001386
21633.750000,4,1.188709,1.193401,1.190955,0.001438
21634.000000,4,1.188411,1.192783,1.190667,0.001375
21634.250000,4,1.188227,1.192287,1.190306,0.001378
21634.500000,4,1.188439,1.193332,1.190916,0.001608
21634.750000,4,1.188429,1.192484,1.190160,0.001292
21635.000000,4,1.186873,1.191036,1.188795,0.001463
21635.250000,4,1.184163,1.187090,1.185743,0.000920
21635.500000,4,1.180300,1.184069,1.182346,0.001154
21635.750000,4,1.177818,1.181556,1.179979,0.001204
21636.000000,4,1.178738,1.180975,1.179803,0.000830
21636.250000,4,1.179121,1.181980,1.180549,0.000907
21636.500000,4,1.180063,1.181921,1.180889,0.000582
21636.750000,4,1.178695,1.182730,1.180575,0.001253
21637.000000,4,1.178013,1.179398,1.178754,0.000487
21637.250000,4,1.176274,1.178779,1.177361,0.000873
21637.500000,4,1.176142,1.177526,1.176747,0.000435
21637.750000,4,1.175664,1.177385,1.176539,0.000568
21638.000000,4,1.174454,1.176496,1.175491,0.000632
21638.250000,4,1.172809,1.174166,1.173417,0.000418
21638.500000,4,1.169574,1.171308,1.170335,0.000576
21638.750000,4,1.166542,1.168069,1.167469,0.000517
21639.000000,4,1.165027,1.166744,1.165856,0.000459
21639.250000,4,1.164693,1.166095,1.165566,0.000405
21639.500000,4,1.165113,1.166847,1.165871,0.000538
21639.750000,4,1.163637,1.166185,1.165165,0.000682
21640.000000,4,1.165879,1.168794,1.167348,0.001018
21640.250000,4,1.160000,1.162297,1.161420,0.000709
21640.500000,4,1.158050,1.159693,1.159192,0.000546
21640.750000,4,1.156295,1.158155,1.157380,0.000670
21641.000000,4,1.153794,1.155674,1.154923,0.000601
21641.250000,4,1.149700,1.151067,1.150692,0.000409
21641.500000,4,1.144530,1.145829,1.145034,0.000394
21641.750000,4,1.139309,1.140972,1.140387,0.000666
21642.000000,4,1.138568,1.140551,1.139628,0.000719
21642.250000,4,1.142779,1.145187,1.144205,0.000799
21642.500000,4,1.150194,1.153681,1.152466,0.001040
21642.750000,4,1.160356,1.162943,1.161784,0.000871
21643.000000,4,1.167283,1.170471,1.169165,0.000972
21643.250000,4,1.171722,1.174713,1.173540,0.000894
21643.500000,4,1.175126,1.176825,1.176109,0.000600
21643.750000,4,1.177574,1.180017,1.178915,0.000688
21644.000000,4,1.181984,1.184049,1.183027,0.000586
21644.250000,4,1.186144,1.187519,1.186964,0.000451
21644.500000,4,1.188602,1.190047,1.189308,0.000530
21644.750000,4,1.188264,1.189825,1.189158,0.000484
21645.000000,4,1.186126,1.187884,1.187007,0.000552
21645.250000,4,1.184671,1.186352,1.185536,0.000531
21645.500000,4,1.184034,1.186319,1.184891,0.000819
21645.750000,4,1.184631,1.186883,1.185625,0.000800
21646.000000,4,1.184044,1.185488,1.184824,0.000462
21646.250000,4,1.181910,1.183910,1.182829,0.000608
21646.500000,4,1.178476,1.180725,1.179241,0.000668
21646.750000,4,1.174790,1.177180,1.175875,0.000804
21647.000000,4,1.174429,1.176102,1.175125,0.000610
21647.250000,4,1.175969,1.177921,1.176743,0.000651
21647.500000,4,1.178845,1.181076,1.180147,0.000746
21647.750000,4,1.181227,1.184007,1.182299,0.000826
21648.000000,4,1.181941,1.184918,1.183511,0.001061
21648.250000,4,1.180813,1.184017,1.182521,0.000960
21648.500000,4,1.179450,1.182400,1.180743,0.000970
21648.750000,4,1.177327,1.180423,1.178486,0.001036
21649.000000,4,1.173329,1.176459,1.175011,0.000989
21649.250000,4,1.165732,1.168949,1.167233,0.001140
21649.500000,4,1.155120,1.159336,1.157213,0.001356
21649.750000,4,1.143913,1.147599,1.145685,0.001392
21650.000000,4,1.132370,1.136583,1.134178,0.001470
21650.250000,4,1.120001,1.124924,1.122084,0.001714
21650.500000,4,1.107538,1.111421,1.109337,0.001461
21650.750000,4,1.091417,1.096572,1.093866,0.001823
21651.000000,4,1.069540,1.075757,1.072528,0.001917
21651.250000,4,1.042201,1.048130,1.045523,0.002219
21651.500000,4,1.010585,1.016720,1.013631,0.002359
21651.750000,4,0.974687,0.981256,0.978329,0.002288
21652.000000,4,0.935355,0.942502,0.939466,0.002644
21652.250000,4,0.892561,0.899983,0.896565,0.002700
21652.500000,4,0.843627,0.852073,0.848406,0.003249
