# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.319200,0.321447,0.320544,0.000759
21028.250000,1,0.319691,0.321454,0.320724,0.000685
21028.500000,1,0.319980,0.321994,0.321140,0.000618
21028.750000,1,0.319286,0.321010,0.320299,0.000538
21029.000000,1,0.318335,0.319880,0.319057,0.000440
21029.250000,1,0.316282,0.318771,0.317507,0.000717
21029.500000,1,0.316292,0.319727,0.317984,0.001184
21029.750000,1,0.319113,0.324043,0.321640,0.001730
21030.000000,1,0.325810,0.332173,0.329245,0.002305
21030.250000,1,0.335080,0.342994,0.339417,0.002789
21030.500000,1,0.346789,0.356128,0.351820,0.003340
21030.750000,1,0.360243,0.370873,0.365831,0.003905
21031.000000,1,0.375673,0.388136,0.382295,0.004494
21031.250000,1,0.394398,0.408056,0.401656,0.004826
21031.500000,1,0.416154,0.431264,0.424110,0.005245
21031.750000,1,0.440041,0.455494,0.448199,0.005581
21032.000000,1,0.463403,0.479962,0.472079,0.005869
21032.250000,1,0.485015,0.502548,0.494275,0.006180
21032.500000,1,0.505924,0.523780,0.515483,0.006443
21032.750000,1,0.527388,0.545829,0.537048,0.006586
21033.000000,1,0.550466,0.568589,0.560235,0.006572
21033.250000,1,0.574012,0.592516,0.583741,0.006654
21033.500000,1,0.595566,0.614354,0.605365,0.006784
21033.750000,1,0.612445,0.630494,0.621728,0.006755
21034.000000,1,0.623001,0.641909,0.632566,0.006900
21034.250000,1,0.630848,0.649339,0.640290,0.006929
21034.500000,1,0.639379,0.657085,0.648741,0.006797
21034.750000,1,0.650409,0.668046,0.659396,0.006579
21035.000000,1,0.662656,0.680853,0.671931,0.006801
21035.250000,1,0.674194,0.691988,0.683300,0.006690
21035.500000,1,0.682563,0.700828,0.692068,0.006846
21035.750000,1,0.689338,0.707457,0.698738,0.006950
21036.000000,1,0.698034,0.715546,0.706992,0.006614
21036.250000,1,0.709318,0.726391,0.718165,0.006235
21036.500000,1,0.723819,0.741148,0.732859,0.006211
21036.750000,1,0.738201,0.754943,0.746555,0.006194
21037.000000,1,0.746831,0.763257,0.755397,0.006199
21037.250000,1,0.749331,0.766343,0.757613,0.006356
21037.500000,1,0.749562,0.765451,0.757248,0.006007
21037.750000,1,0.752375,0.767749,0.760184,0.005970
21038.000000,1,0.764043,0.778851,0.771689,0.005673
21038.250000,1,0.783202,0.797811,0.791198,0.005277
21038.500000,1,0.808124,0.823332,0.816138,0.005379
21038.750000,1,0.828512,0.843273,0.836292,0.005174
21039.000000,1,0.844950,0.857821,0.851790,0.004993
21039.250000,1,0.854995,0.869115,0.862582,0.005110
21039.500000,1,0.866627,0.880154,0.873667,0.004806
21039.750000,1,0.882481,0.895581,0.889390,0.004627
21040.000000,1,0.903255,0.915856,0.909919,0.004619
21040.250000,1,0.924054,0.935838,0.930878,0.004223
21040.500000,1,0.941725,0.953612,0.948241,0.004146
21040.750000,1,0.954939,0.967093,0.961375,0.004038
21041.000000,1,0.967437,0.978268,0.973500,0.003910
21041.250000,1,0.982698,0.993300,0.988550,0.003684
21041.500000,1,1.002659,1.012586,1.008427,0.003332
21041.750000,1,1.023910,1.034094,1.030020,0.003559
21042.000000,1,1.044069,1.054090,1.049603,0.003419
21042.250000,1,1.057896,1.066620,1.062986,0.003144
21042.500000,1,1.066954,1.075910,1.071971,0.003051
21042.750000,1,1.076893,1.083690,1.080490,0.002584
21043.000000,1,1.088506,1.096455,1.093277,0.002821
21043.250000,1,1.106210,1.112452,1.109605,0.002443
21043.500000,1,1.123584,1.129678,1.126975,0.002053
21043.750000,1,1.137421,1.142798,1.140672,0.001786
21044.000000,1,1.148482,1.154139,1.151823,0.001807
21044.250000,1,1.160151,1.165420,1.163089,0.001879
21044.500000,1,1.177516,1.181991,1.179766,0.001499
21044.750000,1,1.199353,1.205429,1.202833,0.001905
21045.000000,1,1.225210,1.230487,1.227754,0.001624
21045.250000,1,1.247007,1.250486,1.248543,0.001143
21045.500000,1,1.259670,1.262440,1.261356,0.000826
21045.750000,1,1.267400,1.269586,1.268469,0.000817
21046.000000,1,1.276011,1.279384,1.277706,0.001051
21046.250000,1,1.290560,1.294601,1.292696,0.001460
21046.500000,1,1.310883,1.316595,1.313691,0.001902
21046.750000,1,1.331140,1.337124,1.334157,0.001700
21047.000000,1,1.345412,1.350719,1.347897,0.001682
21047.250000,1,1.351212,1.356496,1.354075,0.001881
21047.500000,1,1.356644,1.361808,1.359210,0.001589
21047.750000,1,1.366516,1.375063,1.371232,0.002518
21048.000000,1,1.388991,1.399990,1.394555,0.003271
21048.250000,1,1.415836,1.429443,1.423285,0.003969
21048.500000,1,1.440894,1.453515,1.447049,0.003982
21048.750000,1,1.450313,1.458745,1.454681,0.003228
21049.000000,1,1.441847,1.451491,1.446176,0.003396
21049.250000,1,1.428203,1.436502,1.432146,0.003349
21049.500000,1,1.420276,1.430681,1.425511,0.003823
21049.750000,1,1.425450,1.438056,1.431912,0.004197
21050.000000,1,1.443277,1.458973,1.451701,0.004895
21050.250000,1,1.465663,1.482531,1.475170,0.005358
21050.500000,1,1.486916,1.501826,1.494524,0.005003
21050.750000,1,1.498923,1.514692,1.507073,0.005307
21051.000000,1,1.510285,1.525976,1.518360,0.005591
21051.250000,1,1.524974,1.541969,1.533709,0.005700
21051.500000,1,1.541480,1.561352,1.552092,0.006912
21051.750000,1,1.559188,1.579064,1.568788,0.006478
21052.000000,1,1.567424,1.584349,1.576277,0.006246
21052.250000,1,1.564968,1.581003,1.572859,0.006190
21052.500000,1,1.558671,1.575302,1.566620,0.006165
21052.750000,1,1.558840,1.576743,1.568003,0.006776
21053.000000,1,1.572436,1.596815,1.584284,0.007711
21053.250000,1,1.600056,1.626937,1.614074,0.008459
21053.500000,1,1.631757,1.659536,1.645494,0.008808
21053.750000,1,1.654391,1.681618,1.667145,0.009330
21054.000000,1,1.661065,1.685216,1.672924,0.008972
21054.250000,1,1.654196,1.678142,1.665450,0.009091
21054.500000,1,1.642977,1.668479,1.655124,0.009461
21054.750000,1,1.633942,1.659926,1.646544,0.009590
21055.000000,1,1.625580,1.651590,1.637884,0.009625
21055.250000,1,1.605842,1.633385,1.619106,0.009831
21055.500000,1,1.570996,1.598587,1.583616,0.009686
21055.750000,1,1.519453,1.545624,1.531507,0.009178
21056.000000,1,1.459669,1.485728,1.470381,0.009058
21056.250000,1,1.393942,1.419820,1.405877,0.008891
21056.500000,1,1.329517,1.355034,1.340839,0.008777
21056.750000,1,1.258171,1.284437,1.270187,0.008716
21057.000000,1,1.177351,1.201415,1.187473,0.008890
21057.250000,1,1.080503,1.105188,1.090607,0.008845
21057.500000,1,0.975249,0.999596,0.985657,0.008555
21057.750000,1,0.871037,0.893776,0.881223,0.007700
21058.000000,1,0.774382,0.795530,0.783685,0.007085
21058.250000,1,0.685907,0.704553,0.694582,0.006219
21058.500000,1,0.604648,0.622668,0.612476,0.005826
21058.750000,1,0.528722,0.545232,0.536252,0.005335
21059.000000,1,0.461673,0.474997,0.467678,0.004362
21059.250000,1,0.405001,0.415881,0.410421,0.003492
21059.500000,1,0.364926,0.372726,0.368654,0.002463
21059.750000,1,0.341257,0.345482,0.343365,0.001379
21060.000000,2,0.260293,0.261265,0.260845,0.000329
21060.250000,2,0.264479,0.266223,0.265495,0.000451
21060.500000,2,0.270338,0.272462,0.271648,0.000671
21060.750000,2,0.284148,0.287018,0.286139,0.000909
21061.000000,2,0.298719,0.302084,0.300745,0.001089
21061.250000,2,0.320094,0.324596,0.322547,0.001398
21061.500000,2,0.341727,0.346870,0.344637,0.001693
21061.750000,2,0.371410,0.377786,0.374991,0.002028
21062.000000,2,0.401943,0.408888,0.405843,0.002221
21062.250000,2,0.438794,0.447047,0.443504,0.002624
21062.500000,2,0.474723,0.482808,0.479161,0.002735
21062.750000,2,0.515629,0.524148,0.520338,0.002879
21063.000000,2,0.554077,0.563612,0.559374,0.003023
21063.250000,2,0.598948,0.608583,0.604225,0.003114
21063.500000,2,0.641462,0.650421,0.646026,0.003035
21063.750000,2,0.683812,0.692080,0.688470,0.002930
21064.000000,2,0.717337,0.724642,0.721554,0.002599
21064.250000,2,0.747870,0.754866,0.751827,0.002403
21064.500000,2,0.771437,0.778427,0.775383,0.002401
21064.750000,2,0.798694,0.806034,0.802675,0.002656
21065.000000,2,0.825218,0.833050,0.829589,0.002627
21065.250000,2,0.857780,0.865065,0.861597,0.002674
21065.500000,2,0.884135,0.891871,0.888184,0.002509
21065.750000,2,0.910402,0.917552,0.914340,0.002429
21066.000000,2,0.928063,0.934459,0.931822,0.002073
21066.250000,2,0.947613,0.953885,0.951093,0.002212
21066.500000,2,0.963630,0.969990,0.967349,0.002262
21066.750000,2,0.983182,0.990054,0.987138,0.002197
21067.000000,2,0.997357,1.002126,0.999869,0.001774
21067.250000,2,1.004751,1.012061,1.008975,0.002333
21067.500000,2,1.003603,1.009706,1.006999,0.001965
21067.750000,2,1.002980,1.009998,1.006777,0.002389
21068.000000,2,1.004574,1.010510,1.008045,0.002213
21068.250000,2,1.017193,1.023503,1.020935,0.002204
21068.500000,2,1.033795,1.039614,1.037046,0.001767
21068.750000,2,1.053679,1.059442,1.056937,0.001911
21069.000000,2,1.065302,1.069458,1.067392,0.001578
21069.250000,2,1.070674,1.075017,1.072911,0.001598
21069.500000,2,1.067613,1.072185,1.070476,0.001543
21069.750000,2,1.071644,1.075693,1.074039,0.001487
21070.000000,2,1.079214,1.083138,1.080610,0.001145
21070.250000,2,1.092952,1.098215,1.096061,0.001586
21070.500000,2,1.104949,1.108344,1.106513,0.001159
21070.750000,2,1.112788,1.116279,1.114722,0.001120
21071.000000,2,1.112383,1.114317,1.113553,0.000628
21071.250000,2,1.113560,1.115775,1.114910,0.000573
21071.500000,2,1.116976,1.120167,1.118222,0.000961
21071.750000,2,1.131094,1.134795,1.132960,0.001239
21072.000000,2,1.146420,1.150239,1.148219,0.001096
21072.250000,2,1.163550,1.165910,1.164431,0.000800
21072.500000,2,1.169861,1.172514,1.171031,0.000945
21072.750000,2,1.174649,1.176014,1.175364,0.000458
21073.000000,2,1.176260,1.178598,1.177200,0.000747
21073.250000,2,1.184432,1.186718,1.185566,0.000608
21073.500000,2,1.191709,1.195196,1.193683,0.001048
21073.750000,2,1.201852,1.204448,1.203315,0.000773
21074.000000,2,1.201227,1.202950,1.202035,0.000522
21074.250000,2,1.197015,1.198560,1.197621,0.000475
21074.500000,2,1.187957,1.189232,1.188552,0.000377
21074.750000,2,1.189025,1.191655,1.190127,0.000928
21075.000000,2,1.195209,1.200060,1.197860,0.001527
21075.250000,2,1.212123,1.216819,1.214986,0.001400
21075.500000,2,1.226320,1.229473,1.227576,0.000968
21075.750000,2,1.232653,1.235050,1.234160,0.000800
21076.000000,2,1.323224,1.375384,1.349427,0.019587
21076.250000,2,1.223294,1.225409,1.224146,0.000671
21076.500000,2,1.218876,1.221476,1.220359,0.000861
21076.750000,2,1.225796,1.228733,1.227269,0.001020
21077.000000,2,1.231347,1.234685,1.233621,0.000999
21077.250000,2,1.240310,1.242069,1.241137,0.000552
21077.500000,2,1.238009,1.240139,1.239248,0.000679
21077.750000,2,1.239061,1.241060,1.239832,0.000664
21078.000000,2,1.241043,1.244037,1.242557,0.000917
21078.250000,2,1.257025,1.261833,1.259074,0.001583
21078.500000,2,1.275872,1.280383,1.278192,0.001732
21078.750000,2,1.296871,1.300312,1.298577,0.001170
21079.000000,2,1.300841,1.303303,1.301952,0.000930
21079.250000,2,1.293371,1.296144,1.294622,0.000931
21079.500000,2,1.275766,1.280040,1.277703,0.001305
21079.750000,2,1.271096,1.273034,1.271779,0.000605
21080.000000,2,1.271827,1.278702,1.275140,0.001921
21080.250000,2,1.291557,1.299356,1.295404,0.002253
21080.500000,2,1.312863,1.321503,1.316591,0.002460
21080.750000,2,1.332047,1.338745,1.334830,0.001860
21081.000000,2,1.334783,1.340604,1.338008,0.001849
21081.250000,2,1.334475,1.337659,1.336171,0.001072
21081.500000,2,1.325052,1.331176,1.327922,0.002198
21081.750000,2,1.324347,1.328469,1.326209,0.001579
21082.000000,2,1.320232,1.325529,1.322705,0.001886
21082.250000,2,1.318608,1.323955,1.320991,0.001835
21082.500000,2,1.309275,1.315068,1.311807,0.002102
21082.750000,2,1.302507,1.307427,1.304383,0.001800
21083.000000,2,1.293035,1.298204,1.295363,0.001911
21083.250000,2,1.293114,1.298515,1.295315,0.001769
21083.500000,2,1.294036,1.300533,1.297006,0.002027
21083.750000,2,1.300192,1.305508,1.302671,0.001729
21084.000000,2,1.297644,1.303910,1.300830,0.002193
21084.250000,2,1.294280,1.299305,1.296393,0.001935
21084.500000,2,1.284681,1.290075,1.287067,0.002097
21084.750000,2,1.282039,1.286160,1.283822,0.001653
21085.000000,2,1.277711,1.283470,1.280110,0.002094
21085.250000,2,1.278241,1.284096,1.280714,0.002074
21085.500000,2,1.269032,1.274705,1.271694,0.002339
21085.750000,2,1.255268,1.262142,1.258320,0.002389
21086.000000,2,1.233433,1.239935,1.236203,0.002316
21086.250000,2,1.215748,1.221536,1.217785,0.001970
21086.500000,2,1.197531,1.204611,1.200838,0.002355
21086.750000,2,1.189137,1.194623,1.191653,0.001963
21087.000000,2,1.173895,1.180758,1.176777,0.002716
21087.250000,2,1.153707,1.161197,1.157273,0.002489
21087.500000,2,1.118198,1.127287,1.122449,0.003133
21087.750000,2,1.075833,1.086297,1.081007,0.003378
21088.000000,2,1.024972,1.036085,1.030380,0.003692
21088.250000,2,0.974646,0.986320,0.980381,0.003731
21088.500000,2,0.917262,0.930266,0.923836,0.004301
21088.750000,2,0.859507,0.872197,0.865643,0.004306
21089.000000,2,0.790596,0.804735,0.797508,0.004633
21089.250000,2,0.721908,0.736130,0.729144,0.004755
21089.500000,2,0.651194,0.664885,0.657925,0.004577
21089.750000,2,0.589578,0.601133,0.595300,0.004008
21090.000000,2,0.529479,0.539892,0.534325,0.003604
21090.250000,2,0.476799,0.486939,0.482078,0.003528
21090.500000,2,0.424978,0.434934,0.429919,0.003298
21090.750000,2,0.380748,0.389287,0.385139,0.003062
21091.000000,2,0.338803,0.345992,0.342413,0.002561
21091.250000,2,0.307417,0.313741,0.310687,0.002209
21091.500000,2,0.282530,0.286273,0.284499,0.001389
21091.750000,2,0.270458,0.272956,0.271663,0.000842
21092.000000,3,0.329446,0.331145,0.330270,0.000621
21092.250000,3,0.331767,0.333319,0.332566,0.000483
21092.500000,3,0.338626,0.341328,0.339781,0.000916
21092.750000,3,0.351700,0.355207,0.353135,0.001217
21093.000000,3,0.371735,0.376353,0.373604,0.001620
21093.250000,3,0.397603,0.403277,0.399911,0.001960
21093.500000,3,0.428372,0.434893,0.431160,0.002352
21093.750000,3,0.462281,0.469411,0.465675,0.002555
21094.000000,3,0.499439,0.507324,0.502618,0.002769
21094.250000,3,0.538919,0.547231,0.542673,0.002946
21094.500000,3,0.582794,0.592352,0.586986,0.003302
21094.750000,3,0.631315,0.641683,0.635748,0.003635
21095.000000,3,0.682642,0.693165,0.687541,0.003681
21095.250000,3,0.734735,0.744796,0.739144,0.003576
21095.500000,3,0.782684,0.792131,0.786983,0.003311
21095.750000,3,0.825323,0.833560,0.828931,0.002991
21096.000000,3,0.863505,0.870962,0.866617,0.002638
21096.250000,3,0.898682,0.906153,0.902006,0.002671
21096.500000,3,0.934389,0.941191,0.937188,0.002500
21096.750000,3,0.966884,0.974026,0.970005,0.002449
21097.000000,3,0.994701,1.000097,0.996929,0.001870
21097.250000,3,1.012983,1.016256,1.014192,0.001074
21097.500000,3,1.022816,1.026106,1.023999,0.001106
21097.750000,3,1.028033,1.031458,1.029431,0.001157
21098.000000,3,1.035410,1.039837,1.037388,0.001530
21098.250000,3,1.047927,1.052154,1.049402,0.001504
21098.500000,3,1.062994,1.067046,1.064487,0.001412
21098.750000,3,1.074435,1.079314,1.076708,0.001349
21099.000000,3,1.081354,1.083840,1.082527,0.001004
21099.250000,3,1.081304,1.083955,1.082522,0.000782
21099.500000,3,1.079004,1.081254,1.080377,0.000624
21099.750000,3,1.080022,1.083051,1.081362,0.000980
21100.000000,3,1.090349,1.092940,1.091353,0.000863
21100.250000,3,1.094146,1.097398,1.095809,0.001091
21100.500000,3,1.099293,1.102327,1.100578,0.000913
21100.750000,3,1.096865,1.099481,1.098217,0.000899
21101.000000,3,1.089823,1.092238,1.090985,0.000758
21101.250000,3,1.082149,1.084732,1.083378,0.000824
21101.500000,3,1.081354,1.083892,1.082850,0.000951
21101.750000,3,1.089497,1.094128,1.091818,0.001351
21102.000000,3,1.104888,1.110439,1.107732,0.001663
21102.250000,3,1.123355,1.127260,1.125215,0.001194
21102.500000,3,1.136665,1.139861,1.137914,0.001071
21102.750000,3,1.141693,1.144906,1.143647,0.000929
21103.000000,3,1.142366,1.144955,1.143793,0.000946
21103.250000,3,1.141593,1.144327,1.142847,0.000936
21103.500000,3,1.141563,1.144157,1.142718,0.000791
21103.750000,3,1.142186,1.144514,1.143219,0.000728
21104.000000,3,1.140966,1.142775,1.141746,0.000594
21104.250000,3,1.136461,1.138661,1.137456,0.000697
21104.500000,3,1.130914,1.132901,1.132048,0.000625
21104.750000,3,1.127432,1.129106,1.128139,0.000546
21105.000000,3,1.127626,1.130481,1.128505,0.000889
21105.250000,3,1.131500,1.133378,1.132244,0.000612
21105.500000,3,1.135477,1.137868,1.136469,0.000683
21105.750000,3,1.136016,1.137767,1.136721,0.000615
21106.000000,3,1.130858,1.132532,1.131516,0.000530
21106.250000,3,1.121677,1.124510,1.122845,0.000772
21106.500000,3,1.112682,1.115039,1.113827,0.000768
21106.750000,3,1.105104,1.107159,1.105961,0.000671
21107.000000,3,1.099415,1.101105,1.100025,0.000599
21107.250000,3,1.093214,1.095297,1.094142,0.000683
21107.500000,3,1.086783,1.089696,1.087893,0.000826
21107.750000,3,1.082604,1.084216,1.083224,0.000448
21108.000000,3,1.081258,1.082437,1.081840,0.000350
21108.250000,3,1.083277,1.084404,1.083983,0.000349
21108.500000,3,1.087423,1.089513,1.088172,0.000675
21108.750000,3,1.089557,1.090820,1.090175,0.000412
21109.000000,3,1.086627,1.087807,1.087218,0.000425
21109.250000,3,1.079472,1.082031,1.080847,0.000755
21109.500000,3,1.074076,1.076724,1.075266,0.000814
21109.750000,3,1.073864,1.075328,1.074615,0.000473
21110.000000,3,1.079212,1.081932,1.080680,0.000732
21110.250000,3,1.087670,1.089874,1.089100,0.000684
21110.500000,3,1.093758,1.095427,1.094821,0.000492
21110.750000,3,1.094063,1.096525,1.095095,0.000857
21111.000000,3,1.089884,1.093517,1.091511,0.001152
21111.250000,3,1.089522,1.091425,1.090326,0.000654
21111.500000,3,1.094234,1.096595,1.095959,0.000748
21111.750000,3,1.106774,1.110001,1.108507,0.001072
21112.000000,3,1.120225,1.124006,1.122762,0.001268
21112.250000,3,1.129727,1.132598,1.131285,0.000872
21112.500000,3,1.130483,1.132648,1.131507,0.000798
21112.750000,3,1.125856,1.129486,1.127524,0.001185
21113.000000,3,1.125513,1.128472,1.126802,0.000986
21113.250000,3,1.132865,1.135814,1.134541,0.000992
21113.500000,3,1.147969,1.151844,1.149994,0.001063
21113.750000,3,1.164571,1.168727,1.166786,0.001293
21114.000000,3,1.175602,1.179577,1.177697,0.001059
21114.250000,3,1.180098,1.183017,1.181200,0.001162
21114.500000,3,1.180885,1.183778,1.182195,0.000978
21114.750000,3,1.185276,1.190448,1.188370,0.001307
21115.000000,3,1.199872,1.205173,1.203288,0.001592
21115.250000,3,1.220556,1.225813,1.222954,0.001419
21115.500000,3,1.235193,1.238559,1.237124,0.001117
21115.750000,3,1.237655,1.240560,1.239196,0.001053
21116.000000,3,1.227897,1.232922,1.231063,0.001642
21116.250000,3,1.221598,1.224034,1.222972,0.000856
21116.500000,3,1.224901,1.229036,1.226831,0.001151
21116.750000,3,1.243873,1.250479,1.246687,0.001814
21117.000000,3,1.273441,1.281734,1.277615,0.002132
21117.250000,3,1.305631,1.314341,1.309094,0.002244
21117.500000,3,1.327261,1.330802,1.328757,0.001108
21117.750000,3,1.331336,1.335835,1.333684,0.001557
21118.000000,3,1.325218,1.329729,1.327744,0.001429
21118.250000,3,1.316577,1.322802,1.319465,0.001830
21118.500000,3,1.306991,1.313028,1.310545,0.001735
21118.750000,3,1.293081,1.299618,1.296566,0.001867
21119.000000,3,1.268627,1.275566,1.272620,0.002305
21119.250000,3,1.233035,1.242052,1.237607,0.002921
21119.500000,3,1.191956,1.201066,1.197077,0.003130
21119.750000,3,1.153560,1.162957,1.158839,0.003122
21120.000000,3,1.121466,1.128973,1.125627,0.002519
21120.250000,3,1.088156,1.095878,1.092694,0.002823
21120.500000,3,1.046526,1.055722,1.051651,0.003413
21120.750000,3,0.989782,1.001722,0.995854,0.004385
21121.000000,3,0.917820,0.932642,0.925628,0.005218
21121.250000,3,0.841359,0.856195,0.848716,0.005301
21121.500000,3,0.766244,0.780220,0.773347,0.005094
21121.750000,3,0.696864,0.709414,0.703196,0.004415
21122.000000,3,0.632465,0.644843,0.638423,0.004137
21122.250000,3,0.570945,0.582780,0.576723,0.004065
21122.500000,3,0.512375,0.523346,0.517494,0.003868
21122.750000,3,0.458663,0.468603,0.463441,0.003472
21123.000000,3,0.412824,0.421612,0.417055,0.002804
21123.250000,3,0.377484,0.384014,0.380634,0.002208
21123.500000,3,0.352313,0.356992,0.354801,0.001374
21123.750000,3,0.338036,0.341218,0.339515,0.000873
21124.000000,4,0.271621,0.272737,0.272209,0.000363
21124.250000,4,0.274308,0.275968,0.275161,0.000542
21124.500000,4,0.282451,0.284733,0.283570,0.000864
21124.750000,4,0.297166,0.300960,0.299220,0.001369
21125.000000,4,0.320102,0.325322,0.322708,0.001850
21125.250000,4,0.349277,0.355619,0.352597,0.002288
21125.500000,4,0.384425,0.391373,0.388117,0.002560
21125.750000,4,0.423896,0.430995,0.427571,0.002728
21126.000000,4,0.465303,0.473392,0.469250,0.002915
21126.250000,4,0.510527,0.519605,0.515259,0.003218
21126.500000,4,0.561976,0.571802,0.566818,0.003590
21126.750000,4,0.618296,0.630073,0.624439,0.004061
21127.000000,4,0.679341,0.690651,0.685320,0.004011
21127.250000,4,0.737275,0.747977,0.743016,0.003696
21127.500000,4,0.788520,0.797219,0.792810,0.003013
21127.750000,4,0.829167,0.837036,0.833619,0.002671
21128.000000,4,0.866053,0.872679,0.869551,0.002114
21128.250000,4,0.902625,0.909972,0.906954,0.002523
21128.500000,4,0.942605,0.949824,0.946474,0.002527
21128.750000,4,0.982308,0.990216,0.986524,0.002501
21129.000000,4,1.016994,1.023206,1.020694,0.002013
21129.250000,4,1.043538,1.049500,1.046597,0.001732
21129.500000,4,1.061677,1.065534,1.064030,0.001319
21129.750000,4,1.077310,1.080609,1.078955,0.001085
21130.000000,4,1.091795,1.095811,1.094319,0.001374
21130.250000,4,1.106806,1.109914,1.108220,0.001124
21130.500000,4,1.115833,1.119201,1.117468,0.001141
21130.750000,4,1.117304,1.120835,1.118811,0.001329
21131.000000,4,1.111985,1.115445,1.113326,0.001352
21131.250000,4,1.107058,1.111128,1.108777,0.001398
21131.500000,4,1.108471,1.112610,1.110716,0.001429
21131.750000,4,1.119961,1.124256,1.122107,0.001250
21132.000000,4,1.137425,1.140841,1.139380,0.001142
21132.250000,4,1.154173,1.157694,1.156113,0.001136
21132.500000,4,1.164423,1.166584,1.165595,0.000636
21132.750000,4,1.167395,1.169760,1.168380,0.000982
21133.000000,4,1.166971,1.169354,1.167896,0.000844
21133.250000,4,1.168994,1.170657,1.169918,0.000570
21133.500000,4,1.174522,1.175780,1.175214,0.000438
21133.750000,4,1.181928,1.183308,1.182638,0.000517
21134.000000,4,1.185630,1.186681,1.186180,0.000409
21134.250000,4,1.184934,1.186807,1.185705,0.000501
21134.500000,4,1.182099,1.183740,1.182872,0.000507
21134.750000,4,1.183171,1.184950,1.184031,0.000566
21135.000000,4,1.190239,1.193097,1.191269,0.001002
21135.250000,4,1.203489,1.206936,1.205011,0.001213
21135.500000,4,1.216613,1.218849,1.217561,0.000833
21135.750000,4,1.222654,1.225120,1.223842,0.000743
21136.000000,4,1.220391,1.222057,1.221196,0.000448
21136.250000,4,1.213057,1.215106,1.214173,0.000649
21136.500000,4,1.209380,1.210073,1.209697,0.000225
21136.750000,4,1.210976,1.213831,1.212445,0.000774
21137.000000,4,1.219259,1.222151,1.220493,0.000976
21137.250000,4,1.227964,1.230209,1.229152,0.000707
21137.500000,4,1.232340,1.234136,1.233062,0.000706
21137.750000,4,1.229764,1.231534,1.230842,0.000524
21138.000000,4,1.224760,1.227506,1.226144,0.000711
21138.250000,4,1.224056,1.226513,1.225326,0.000738
21138.500000,4,1.229396,1.231792,1.230522,0.000908
21138.750000,4,1.237995,1.242113,1.240756,0.001288
21139.000000,4,1.247640,1.250968,1.249584,0.001058
21139.250000,4,1.250616,1.253423,1.252260,0.000887
21139.500000,4,1.247055,1.249151,1.248200,0.000647
21139.750000,4,1.240658,1.243143,1.241946,0.000778
21140.000000,4,1.248535,1.252736,1.250861,0.001470
21140.250000,4,1.236450,1.239187,1.237680,0.000774
21140.500000,4,1.237930,1.241043,1.239699,0.001013
21140.750000,4,1.238011,1.240740,1.239221,0.000927
21141.000000,4,1.232492,1.235339,1.233647,0.000823
21141.250000,4,1.224795,1.226511,1.225550,0.000534
21141.500000,4,1.218357,1.220601,1.219584,0.000801
21141.750000,4,1.219091,1.222060,1.220494,0.001003
21142.000000,4,1.224519,1.228563,1.226355,0.001384
21142.250000,4,1.231863,1.235106,1.233409,0.001077
21142.500000,4,1.232402,1.235248,1.233633,0.000893
21142.750000,4,1.223274,1.226944,1.225284,0.001235
21143.000000,4,1.209742,1.213747,1.211433,0.001217
21143.250000,4,1.197293,1.200702,1.199123,0.001120
21143.500000,4,1.190437,1.194092,1.192498,0.001188
21143.750000,4,1.190517,1.194175,1.192714,0.001368
21144.000000,4,1.193283,1.196328,1.195029,0.000981
21144.250000,4,1.192732,1.195517,1.194349,0.001037
21144.500000,4,1.188483,1.191672,1.189696,0.001124
21144.750000,4,1.182081,1.184162,1.183194,0.000701
21145.000000,4,1.178183,1.180031,1.178955,0.000562
21145.250000,4,1.176451,1.179047,1.177870,0.000808
21145.500000,4,1.175435,1.176692,1.176215,0.000378
21145.750000,4,1.167364,1.170826,1.168957,0.001212
21146.000000,4,1.150735,1.154860,1.152675,0.001566
21146.250000,4,1.130482,1.135018,1.132830,0.001497
21146.500000,4,1.116269,1.118591,1.117464,0.000800
21146.750000,4,1.113075,1.114802,1.113925,0.000647
21147.000000,4,1.120927,1.124331,1.122666,0.000904
21147.250000,4,1.137556,1.140820,1.139120,0.001134
21147.500000,4,1.151931,1.154380,1.152907,0.000723
21147.750000,4,1.157049,1.157996,1.157484,0.000334
21148.000000,4,1.149860,1.151983,1.151000,0.000632
21148.250000,4,1.139910,1.142968,1.141282,0.000859
21148.500000,4,1.133484,1.135851,1.134936,0.000631
21148.750000,4,1.135362,1.136569,1.136001,0.000428
21149.000000,4,1.140586,1.142930,1.141742,0.000736
21149.250000,4,1.146072,1.147739,1.146819,0.000481
21149.500000,4,1.145838,1.147133,1.146582,0.000426
21149.750000,4,1.139167,1.141678,1.140498,0.000805
21150.000000,4,1.130191,1.132318,1.131188,0.000643
21150.250000,4,1.120515,1.122409,1.121585,0.000682
21150.500000,4,1.109203,1.111958,1.110363,0.000897
21150.750000,4,1.094061,1.097088,1.095431,0.001027
21151.000000,4,1.069515,1.074672,1.072020,0.001838
21151.250000,4,1.038598,1.045099,1.041602,0.002214
21151.500000,4,1.003087,1.009656,1.006115,0.002334
21151.750000,4,0.964986,0.972016,0.968354,0.002593
21152.000000,4,0.925306,0.933380,0.928861,0.002781
21152.250000,4,0.881988,0.890300,0.885852,0.002986
21152.500000,4,0.831458,0.841391,0.836022,0.003472
