# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.301558,0.302734,0.302023,0.000390
14928.250000,1,0.302585,0.303693,0.303224,0.000343
14928.500000,1,0.306236,0.307282,0.306823,0.000305
14928.750000,1,0.312272,0.313371,0.312711,0.000318
14929.000000,1,0.320256,0.321554,0.321093,0.000438
14929.250000,1,0.331264,0.332653,0.331999,0.000460
14929.500000,1,0.345139,0.346554,0.345886,0.000548
14929.750000,1,0.362460,0.364258,0.363339,0.000669
14930.000000,1,0.384116,0.386552,0.385204,0.000828
14930.250000,1,0.409223,0.411749,0.410497,0.000962
14930.500000,1,0.437312,0.440466,0.438886,0.001148
14930.750000,1,0.466522,0.470255,0.468004,0.001325
14931.000000,1,0.495624,0.499184,0.497197,0.001363
14931.250000,1,0.524639,0.528409,0.526427,0.001355
14931.500000,1,0.554913,0.559002,0.556853,0.001502
14931.750000,1,0.586492,0.590839,0.588724,0.001565
14932.000000,1,0.618985,0.624297,0.621584,0.001848
14932.250000,1,0.650965,0.655669,0.653005,0.001625
14932.500000,1,0.678726,0.683838,0.681350,0.001768
14932.750000,1,0.703128,0.708248,0.706039,0.001814
14933.000000,1,0.726166,0.731549,0.729241,0.001819
14933.250000,1,0.748987,0.754216,0.752078,0.001861
14933.500000,1,0.771849,0.777420,0.774977,0.001818
14933.750000,1,0.793485,0.798317,0.796339,0.001642
14934.000000,1,0.810190,0.815833,0.813538,0.001835
14934.250000,1,0.822373,0.828191,0.826057,0.001836
14934.500000,1,0.832268,0.838007,0.835933,0.001859
14934.750000,1,0.841132,0.846809,0.845019,0.001883
14935.000000,1,0.851898,0.857612,0.855703,0.001868
14935.250000,1,0.863741,0.868869,0.867166,0.001712
14935.500000,1,0.874872,0.879135,0.877752,0.001569
14935.750000,1,0.881825,0.887175,0.885463,0.001988
14936.000000,1,0.888476,0.893623,0.891695,0.001624
14936.250000,1,0.894805,0.899913,0.898006,0.001645
14936.500000,1,0.902967,0.909040,0.906972,0.001949
14936.750000,1,0.914563,0.919701,0.917866,0.001815
14937.000000,1,0.925654,0.931421,0.929349,0.002053
14937.250000,1,0.934912,0.940821,0.938498,0.001943
14937.500000,1,0.941141,0.946935,0.944667,0.001993
14937.750000,1,0.946453,0.952234,0.950111,0.001873
14938.000000,1,0.955920,0.960976,0.959145,0.001652
14938.250000,1,0.970442,0.975075,0.973206,0.001547
14938.500000,1,0.989594,0.994352,0.992469,0.001631
14938.750000,1,1.010295,1.016412,1.013946,0.001978
14939.000000,1,1.030081,1.036475,1.033846,0.001993
14939.250000,1,1.048147,1.053637,1.051464,0.001871
14939.500000,1,1.064342,1.070908,1.068143,0.001947
14939.750000,1,1.082058,1.087662,1.084729,0.001776
14940.000000,1,1.100104,1.106072,1.103805,0.001964
14940.250000,1,1.120671,1.126228,1.123605,0.001735
14940.500000,1,1.138566,1.144012,1.141484,0.001645
14940.750000,1,1.154371,1.159449,1.157334,0.001616
14941.000000,1,1.167986,1.173043,1.170999,0.001612
14941.250000,1,1.182320,1.186519,1.184729,0.001474
14941.500000,1,1.197975,1.202140,1.200315,0.001498
14941.750000,1,1.216061,1.219877,1.217511,0.001084
14942.000000,1,1.231146,1.234410,1.233278,0.001124
14942.250000,1,1.242650,1.247672,1.245427,0.001413
14942.500000,1,1.253071,1.255782,1.254503,0.000896
14942.750000,1,1.259605,1.262408,1.261305,0.000962
14943.000000,1,1.268408,1.271322,1.269705,0.000843
14943.250000,1,1.277871,1.279212,1.278614,0.000511
14943.500000,1,1.287296,1.289053,1.288140,0.000643
14943.750000,1,1.295317,1.297552,1.296066,0.000733
14944.000000,1,1.300633,1.302055,1.301452,0.000544
14944.250000,1,1.303754,1.306717,1.305592,0.000987
14944.500000,1,1.308942,1.310979,1.309975,0.000607
14944.750000,1,1.315074,1.320037,1.317366,0.001279
14945.000000,1,1.323955,1.328034,1.326082,0.001172
14945.250000,1,1.331680,1.335840,1.333518,0.001329
14945.500000,1,1.337115,1.341465,1.338950,0.001410
14945.750000,1,1.338787,1.343446,1.340726,0.001396
14946.000000,1,1.340013,1.344137,1.341644,0.001293
14946.250000,1,1.342036,1.345893,1.343203,0.001156
14946.500000,1,1.345266,1.350124,1.346927,0.001536
14946.750000,1,1.348180,1.353905,1.350665,0.001847
14947.000000,1,1.349976,1.356366,1.353231,0.001905
14947.250000,1,1.350067,1.354526,1.351532,0.001450
14947.500000,1,1.344580,1.349994,1.346398,0.001777
14947.750000,1,1.337054,1.343082,1.340111,0.001792
14948.000000,1,1.333023,1.338491,1.334851,0.001920
14948.250000,1,1.329425,1.335260,1.331158,0.002186
14948.500000,1,1.326648,1.333499,1.329056,0.002164
14948.750000,1,1.323398,1.329495,1.325631,0.002048
14949.000000,1,1.317329,1.323976,1.319933,0.002166
14949.250000,1,1.310077,1.315633,1.312367,0.001918
14949.500000,1,1.302883,1.307857,1.304772,0.001785
14949.750000,1,1.296940,1.302442,1.298715,0.001928
14950.000000,1,1.293800,1.299008,1.295672,0.001908
14950.250000,1,1.292705,1.297678,1.294230,0.001729
14950.500000,1,1.291246,1.296817,1.293388,0.001767
14950.750000,1,1.289121,1.295107,1.291363,0.001837
14951.000000,1,1.287006,1.292144,1.288859,0.001783
14951.250000,1,1.283615,1.289905,1.285702,0.001798
14951.500000,1,1.282124,1.287624,1.283604,0.001741
14951.750000,1,1.281986,1.286734,1.283666,0.001639
14952.000000,1,1.284052,1.289605,1.285580,0.002104
14952.250000,1,1.286172,1.291105,1.287662,0.001630
14952.500000,1,1.288239,1.293546,1.289842,0.001703
14952.750000,1,1.290044,1.295357,1.291684,0.001607
14953.000000,1,1.292432,1.298058,1.293825,0.001830
14953.250000,1,1.296578,1.302079,1.297987,0.001700
14953.500000,1,1.302138,1.307661,1.304018,0.001857
14953.750000,1,1.309238,1.315893,1.311284,0.001969
14954.000000,1,1.315820,1.320858,1.317122,0.001841
14954.250000,1,1.316418,1.321969,1.318267,0.001993
14954.500000,1,1.312561,1.317984,1.314099,0.001903
14954.750000,1,1.301876,1.306210,1.303672,0.001543
14955.000000,1,1.287026,1.290833,1.288513,0.001401
14955.250000,1,1.266125,1.270319,1.267762,0.001343
14955.500000,1,1.237962,1.242960,1.240749,0.001655
14955.750000,1,1.203085,1.208139,1.205871,0.001837
14956.000000,1,1.159419,1.165287,1.162287,0.001971
14956.250000,1,1.107404,1.113354,1.110645,0.001992
14956.500000,1,1.050278,1.056251,1.053293,0.002148
14956.750000,1,0.988408,0.995290,0.992002,0.002327
14957.000000,1,0.924269,0.931487,0.927876,0.002464
14957.250000,1,0.855736,0.864349,0.859914,0.002661
14957.500000,1,0.785571,0.792971,0.788922,0.002529
14957.750000,1,0.711152,0.718797,0.714821,0.002599
14958.000000,1,0.638084,0.645735,0.641424,0.002554
14958.250000,1,0.567997,0.575366,0.571452,0.002502
14958.500000,1,0.504991,0.511138,0.507866,0.002068
14958.750000,1,0.448879,0.454404,0.451446,0.001922
14959.000000,1,0.401075,0.406105,0.403503,0.001557
14959.250000,1,0.362421,0.366056,0.364202,0.001250
14959.500000,1,0.333548,0.336245,0.334806,0.000880
14959.750000,1,0.315346,0.317095,0.316203,0.000518
14960.000000,2,0.256334,0.257261,0.256849,0.000271
14960.250000,2,0.260248,0.261394,0.260816,0.000316
14960.500000,2,0.269870,0.271688,0.270934,0.000529
14960.750000,2,0.287661,0.290131,0.288999,0.000727
14961.000000,2,0.311214,0.314249,0.312899,0.000947
14961.250000,2,0.342048,0.345520,0.344020,0.001080
14961.500000,2,0.377763,0.381772,0.379946,0.001352
14961.750000,2,0.419716,0.424270,0.422211,0.001465
14962.000000,2,0.465790,0.470956,0.468407,0.001686
14962.250000,2,0.515623,0.520951,0.518452,0.001799
14962.500000,2,0.566706,0.571440,0.569063,0.001732
14962.750000,2,0.618536,0.623149,0.620658,0.001735
14963.000000,2,0.668919,0.675258,0.671657,0.001937
14963.250000,2,0.721190,0.726690,0.723672,0.002122
14963.500000,2,0.773002,0.778068,0.775132,0.002012
14963.750000,2,0.823606,0.829265,0.825821,0.002060
14964.000000,2,0.869327,0.874625,0.871720,0.002014
14964.250000,2,0.908294,0.914445,0.911790,0.002022
14964.500000,2,0.941839,0.947909,0.945209,0.002056
14964.750000,2,0.971113,0.978172,0.975508,0.002238
14965.000000,2,0.999934,1.005772,1.003396,0.001912
14965.250000,2,1.026647,1.032778,1.030669,0.002103
14965.500000,2,1.049892,1.057016,1.054272,0.002355
14965.750000,2,1.070278,1.076383,1.073919,0.002049
14966.000000,2,1.083639,1.090331,1.087531,0.002213
14966.250000,2,1.095287,1.101617,1.099537,0.002165
14966.500000,2,1.107194,1.113324,1.111339,0.002117
14966.750000,2,1.120794,1.126989,1.124562,0.001837
14967.000000,2,1.132711,1.137773,1.136122,0.001662
14967.250000,2,1.140572,1.144711,1.143280,0.001505
14967.500000,2,1.139865,1.145002,1.143241,0.001723
14967.750000,2,1.135454,1.140325,1.138445,0.001650
14968.000000,2,1.131047,1.135488,1.133972,0.001475
14968.250000,2,1.132711,1.136658,1.134674,0.001138
14968.500000,2,1.138749,1.141819,1.140371,0.000850
14968.750000,2,1.147567,1.150916,1.149035,0.001046
14969.000000,2,1.154083,1.156679,1.155426,0.000711
14969.250000,2,1.156492,1.159320,1.157978,0.000860
14969.500000,2,1.154975,1.157583,1.156334,0.000778
14969.750000,2,1.154023,1.155896,1.155042,0.000557
14970.000000,2,1.155632,1.157021,1.156089,0.000401
14970.250000,2,1.159424,1.160183,1.159975,0.000219
14970.500000,2,1.161816,1.163658,1.163030,0.000528
14970.750000,2,1.162817,1.164602,1.163545,0.000463
14971.000000,2,1.160395,1.161684,1.160832,0.000442
14971.250000,2,1.158174,1.159852,1.159001,0.000486
14971.500000,2,1.159019,1.160666,1.159588,0.000454
14971.750000,2,1.165095,1.167036,1.165796,0.000634
14972.000000,2,1.172279,1.174785,1.173289,0.000827
14972.250000,2,1.179239,1.180576,1.179833,0.000449
14972.500000,2,1.181154,1.182892,1.182262,0.000461
14972.750000,2,1.182993,1.183825,1.183331,0.000290
14973.000000,2,1.183551,1.184782,1.184283,0.000351
14973.250000,2,1.187960,1.189225,1.188438,0.000462
14973.500000,2,1.192252,1.194714,1.193577,0.000685
14973.750000,2,1.197645,1.199681,1.198818,0.000664
14974.000000,2,1.198458,1.200345,1.199342,0.000579
14974.250000,2,1.196775,1.198223,1.197373,0.000435
14974.500000,2,1.192777,1.194765,1.193577,0.000583
14974.750000,2,1.192687,1.194854,1.193847,0.000630
14975.000000,2,1.195868,1.199239,1.197282,0.000868
14975.250000,2,1.202443,1.205018,1.203489,0.000738
14975.500000,2,1.207134,1.209292,1.208142,0.000676
14975.750000,2,1.210141,1.213049,1.211183,0.000909
14976.000000,2,1.234660,1.240991,1.237950,0.001958
14976.250000,2,1.209283,1.212312,1.210072,0.000966
14976.500000,2,1.210385,1.213586,1.211194,0.001008
14976.750000,2,1.213074,1.217662,1.214674,0.001232
14977.000000,2,1.216105,1.220342,1.217468,0.001350
14977.250000,2,1.218582,1.221394,1.219526,0.000901
14977.500000,2,1.217807,1.220904,1.219038,0.001062
14977.750000,2,1.219453,1.223321,1.220842,0.001254
14978.000000,2,1.224203,1.228762,1.225801,0.001491
14978.250000,2,1.234295,1.239423,1.235986,0.001667
14978.500000,2,1.246161,1.250971,1.247882,0.001723
14978.750000,2,1.258532,1.263475,1.259891,0.001776
14979.000000,2,1.265620,1.271177,1.267876,0.001649
14979.250000,2,1.270761,1.276329,1.272714,0.001605
14979.500000,2,1.272699,1.277465,1.274634,0.001394
14979.750000,2,1.276183,1.281253,1.277908,0.001637
14980.000000,2,1.279600,1.284389,1.281535,0.001440
14980.250000,2,1.284608,1.289282,1.286297,0.001369
14980.500000,2,1.287627,1.291653,1.289126,0.001402
14980.750000,2,1.289950,1.293824,1.291068,0.001217
14981.000000,2,1.289067,1.293055,1.290304,0.001434
14981.250000,2,1.287818,1.291533,1.289233,0.001264
14981.500000,2,1.284426,1.287528,1.285854,0.000860
14981.750000,2,1.279647,1.282108,1.280367,0.000690
14982.000000,2,1.268399,1.271317,1.269931,0.000868
14982.250000,2,1.255859,1.258454,1.257305,0.000996
14982.500000,2,1.242514,1.244853,1.243772,0.000871
14982.750000,2,1.231394,1.233815,1.232795,0.000764
14983.000000,2,1.224162,1.226151,1.225001,0.000637
14983.250000,2,1.219162,1.221578,1.220056,0.000641
14983.500000,2,1.213909,1.216471,1.214842,0.000809
14983.750000,2,1.207535,1.209213,1.208419,0.000555
14984.000000,2,1.198166,1.199895,1.199121,0.000545
14984.250000,2,1.188819,1.191023,1.189894,0.000675
14984.500000,2,1.179462,1.181554,1.180483,0.000732
14984.750000,2,1.172233,1.173932,1.172872,0.000572
14985.000000,2,1.163737,1.165693,1.164953,0.000644
14985.250000,2,1.153689,1.155614,1.155064,0.000535
14985.500000,2,1.140833,1.142406,1.141681,0.000576
14985.750000,2,1.125304,1.127854,1.126566,0.000752
14986.000000,2,1.108685,1.110436,1.109492,0.000527
14986.250000,2,1.092148,1.094450,1.093130,0.000686
14986.500000,2,1.073272,1.076256,1.074763,0.000868
14986.750000,2,1.053268,1.056164,1.054823,0.001002
14987.000000,2,1.028183,1.031010,1.029826,0.000970
14987.250000,2,0.997641,1.000913,0.999655,0.001067
14987.500000,2,0.961755,0.966026,0.963790,0.001535
14987.750000,2,0.922667,0.926653,0.924590,0.001401
14988.000000,2,0.879389,0.882812,0.881021,0.001259
14988.250000,2,0.833540,0.837053,0.835122,0.001326
14988.500000,2,0.782102,0.787078,0.784541,0.001748
14988.750000,2,0.729542,0.734507,0.731587,0.001831
14989.000000,2,0.672340,0.677999,0.675048,0.001888
14989.250000,2,0.617035,0.621767,0.619001,0.001815
14989.500000,2,0.561155,0.565909,0.563184,0.001775
14989.750000,2,0.508929,0.513617,0.510925,0.001680
14990.000000,2,0.458582,0.463541,0.460925,0.001696
14990.250000,2,0.414586,0.418621,0.416047,0.001547
14990.500000,2,0.373428,0.377153,0.374983,0.001338
14990.750000,2,0.338815,0.342098,0.340126,0.001220
14991.000000,2,0.309068,0.311811,0.310271,0.000934
14991.250000,2,0.286648,0.288801,0.287446,0.000804
14991.500000,2,0.269793,0.271054,0.270325,0.000517
14991.750000,2,0.259978,0.261639,0.260553,0.000520
14992.000000,3,0.308369,0.309358,0.308702,0.000319
14992.250000,3,0.311950,0.312875,0.312369,0.000345
14992.500000,3,0.322444,0.324508,0.323552,0.000627
14992.750000,3,0.341166,0.343847,0.342565,0.000899
14993.000000,3,0.367381,0.370857,0.369344,0.001255
14993.250000,3,0.401431,0.405443,0.403790,0.001413
14993.500000,3,0.442786,0.447727,0.445414,0.001701
14993.750000,3,0.490276,0.495746,0.493385,0.001787
14994.000000,3,0.542550,0.548392,0.545817,0.002026
14994.250000,3,0.598054,0.603765,0.601499,0.002131
14994.500000,3,0.656110,0.661575,0.659223,0.001869
14994.750000,3,0.714913,0.720994,0.718451,0.002165
14995.000000,3,0.774778,0.781482,0.778636,0.002281
14995.250000,3,0.835254,0.840611,0.838332,0.001978
14995.500000,3,0.891525,0.897176,0.895148,0.001889
14995.750000,3,0.943155,0.948553,0.946623,0.001744
14996.000000,3,0.989269,0.992709,0.991389,0.001306
14996.250000,3,1.027763,1.032359,1.030394,0.001530
14996.500000,3,1.062841,1.067210,1.065250,0.001551
14996.750000,3,1.095033,1.098400,1.096888,0.001021
14997.000000,3,1.122027,1.126307,1.124800,0.001201
14997.250000,3,1.144537,1.148616,1.146967,0.001288
14997.500000,3,1.160995,1.164652,1.162900,0.001101
14997.750000,3,1.171230,1.173659,1.172263,0.000783
14998.000000,3,1.177574,1.180380,1.178874,0.000776
14998.250000,3,1.183365,1.186444,1.184732,0.000892
14998.500000,3,1.190372,1.194189,1.191889,0.001280
14998.750000,3,1.197953,1.201486,1.199466,0.001075
14999.000000,3,1.203714,1.205961,1.204510,0.000852
14999.250000,3,1.205432,1.208057,1.206680,0.000906
14999.500000,3,1.205473,1.207640,1.206233,0.000694
14999.750000,3,1.204409,1.206884,1.205581,0.000737
15000.000000,3,1.205493,1.209290,1.206898,0.001259
15000.250000,3,1.208355,1.211000,1.209436,0.000706
15000.500000,3,1.211003,1.213078,1.211997,0.000678
15000.750000,3,1.211172,1.213257,1.211962,0.000600
15001.000000,3,1.208653,1.211577,1.209802,0.000811
15001.250000,3,1.205349,1.207113,1.206067,0.000644
15001.500000,3,1.202051,1.205039,1.203943,0.000875
15001.750000,3,1.202668,1.204429,1.203592,0.000454
15002.000000,3,1.203558,1.205651,1.204662,0.000608
15002.250000,3,1.203709,1.205423,1.204750,0.000559
15002.500000,3,1.201961,1.204161,1.203415,0.000663
15002.750000,3,1.200186,1.202411,1.201447,0.000617
15003.000000,3,1.199157,1.200849,1.200202,0.000569
15003.250000,3,1.199531,1.201247,1.200355,0.000490
15003.500000,3,1.199115,1.200641,1.199876,0.000383
15003.750000,3,1.195217,1.196814,1.196127,0.000579
15004.000000,3,1.186919,1.189940,1.187892,0.000985
15004.250000,3,1.176168,1.177906,1.176750,0.000486
15004.500000,3,1.165507,1.166937,1.165999,0.000406
15004.750000,3,1.159370,1.160956,1.160053,0.000485
15005.000000,3,1.157376,1.158618,1.157892,0.000435
15005.250000,3,1.156629,1.158263,1.157502,0.000563
15005.500000,3,1.153664,1.155104,1.154401,0.000478
15005.750000,3,1.146119,1.147916,1.146919,0.000467
15006.000000,3,1.136435,1.138246,1.137302,0.000580
15006.250000,3,1.126705,1.128462,1.127550,0.000637
15006.500000,3,1.119527,1.121226,1.120402,0.000546
15006.750000,3,1.113264,1.114859,1.114071,0.000472
15007.000000,3,1.104543,1.107023,1.105758,0.000786
15007.250000,3,1.090677,1.093756,1.092719,0.001046
15007.500000,3,1.075301,1.078161,1.076788,0.001052
15007.750000,3,1.061476,1.063634,1.062595,0.000633
15008.000000,3,1.054429,1.056351,1.055434,0.000697
15008.250000,3,1.055017,1.057213,1.055883,0.000642
15008.500000,3,1.060793,1.061936,1.061302,0.000318
15008.750000,3,1.065018,1.066782,1.066133,0.000550
15009.000000,3,1.065106,1.067246,1.066328,0.000711
15009.250000,3,1.062016,1.063709,1.063062,0.000537
15009.500000,3,1.059122,1.060546,1.059882,0.000458
15009.750000,3,1.060216,1.062350,1.061073,0.000707
15010.000000,3,1.066701,1.068775,1.067792,0.000654
15010.250000,3,1.076001,1.077807,1.076817,0.000597
15010.500000,3,1.082933,1.084784,1.084154,0.000549
15010.750000,3,1.085721,1.087924,1.086847,0.000665
15011.000000,3,1.086726,1.088793,1.087692,0.000763
15011.250000,3,1.088749,1.090675,1.089768,0.000539
15011.500000,3,1.095979,1.097735,1.096615,0.000604
15011.750000,3,1.105813,1.107502,1.106558,0.000542
15012.000000,3,1.115032,1.116555,1.115796,0.000440
15012.250000,3,1.118975,1.121097,1.119871,0.000626
15012.500000,3,1.117438,1.120016,1.118714,0.000757
15012.750000,3,1.115173,1.117705,1.116675,0.000766
15013.000000,3,1.115627,1.118010,1.117347,0.000774
15013.250000,3,1.122139,1.123779,1.123165,0.000534
15013.500000,3,1.131763,1.133699,1.132751,0.000510
15013.750000,3,1.140436,1.142222,1.141271,0.000604
15014.000000,3,1.144958,1.147678,1.146386,0.000689
15014.250000,3,1.146240,1.147987,1.147271,0.000553
15014.500000,3,1.147449,1.149436,1.148354,0.000665
15014.750000,3,1.151400,1.153604,1.152411,0.000771
15015.000000,3,1.159204,1.161223,1.160215,0.000675
15015.250000,3,1.168768,1.170638,1.169687,0.000595
15015.500000,3,1.176068,1.177792,1.176816,0.000629
15015.750000,3,1.178829,1.181022,1.179750,0.000722
15016.000000,3,1.177885,1.181032,1.179703,0.000940
15016.250000,3,1.178409,1.180459,1.179366,0.000547
15016.500000,3,1.181012,1.181948,1.181442,0.000356
15016.750000,3,1.184832,1.186704,1.185914,0.000522
15017.000000,3,1.189814,1.192266,1.190857,0.000826
15017.250000,3,1.191351,1.193630,1.192632,0.000591
15017.500000,3,1.190365,1.192624,1.191596,0.000701
15017.750000,3,1.186255,1.188979,1.187523,0.000800
15018.000000,3,1.178981,1.181777,1.180580,0.000937
15018.250000,3,1.168814,1.171421,1.169795,0.000910
15018.500000,3,1.151738,1.154211,1.152936,0.000767
15018.750000,3,1.127225,1.130704,1.128712,0.001209
15019.000000,3,1.097956,1.101839,1.099406,0.001107
15019.250000,3,1.064085,1.068702,1.066355,0.001394
15019.500000,3,1.030556,1.034153,1.032560,0.001249
15019.750000,3,0.996812,1.001323,0.998508,0.001295
15020.000000,3,0.960468,0.964081,0.962364,0.001181
15020.250000,3,0.918632,0.923830,0.920706,0.001573
15020.500000,3,0.870760,0.875678,0.872730,0.001614
15020.750000,3,0.815997,0.822545,0.818839,0.002143
15021.000000,3,0.759034,0.764888,0.761653,0.001944
15021.250000,3,0.700656,0.706979,0.703425,0.002049
15021.500000,3,0.643337,0.648803,0.645503,0.001891
15021.750000,3,0.586239,0.592317,0.588367,0.002094
15022.000000,3,0.531180,0.536648,0.533348,0.001773
15022.250000,3,0.479816,0.484826,0.481779,0.001761
15022.500000,3,0.434317,0.438461,0.435732,0.001484
15022.750000,3,0.395213,0.398804,0.396492,0.001260
15023.000000,3,0.363558,0.366281,0.364657,0.000920
15023.250000,3,0.338789,0.341225,0.339885,0.000755
15023.500000,3,0.321635,0.323374,0.322386,0.000529
15023.750000,3,0.311082,0.312254,0.311635,0.000322
15024.000000,4,0.287345,0.288040,0.287870,0.000207
15024.250000,4,0.291052,0.292301,0.291707,0.000444
15024.500000,4,0.302378,0.304308,0.303599,0.000679
15024.750000,4,0.321486,0.324161,0.323145,0.000982
15025.000000,4,0.347968,0.351622,0.350255,0.001365
15025.250000,4,0.381520,0.385914,0.384143,0.001658
15025.500000,4,0.421331,0.426431,0.424476,0.001854
15025.750000,4,0.467247,0.473017,0.470835,0.002091
15026.000000,4,0.518514,0.524817,0.522416,0.002360
15026.250000,4,0.574735,0.582270,0.579043,0.002706
15026.500000,4,0.635591,0.643151,0.640017,0.002818
15026.750000,4,0.699064,0.707402,0.704133,0.003101
15027.000000,4,0.763510,0.771400,0.768216,0.002991
15027.250000,4,0.825924,0.833998,0.830944,0.002921
15027.500000,4,0.885628,0.893803,0.890207,0.002917
15027.750000,4,0.940968,0.948823,0.945594,0.002805
15028.000000,4,0.993608,1.000825,0.997458,0.002540
15028.250000,4,1.040489,1.048115,1.044778,0.002760
15028.500000,4,1.083911,1.091403,1.087752,0.002582
15028.750000,4,1.119633,1.127025,1.123999,0.002515
15029.000000,4,1.151111,1.157477,1.154350,0.002059
15029.250000,4,1.175908,1.181717,1.178996,0.001625
15029.500000,4,1.197868,1.204067,1.201200,0.001909
15029.750000,4,1.218531,1.224240,1.221334,0.001930
15030.000000,4,1.237029,1.242316,1.239366,0.001821
15030.250000,4,1.252296,1.258520,1.255179,0.001851
15030.500000,4,1.265338,1.270203,1.267408,0.001590
15030.750000,4,1.273655,1.277812,1.275540,0.001426
15031.000000,4,1.279000,1.282372,1.280908,0.001138
15031.250000,4,1.284533,1.288002,1.286400,0.001232
15031.500000,4,1.289316,1.293178,1.291340,0.001288
15031.750000,4,1.296207,1.300060,1.297625,0.001181
15032.000000,4,1.300953,1.305291,1.303274,0.001249
15032.250000,4,1.304293,1.308005,1.306466,0.001026
15032.500000,4,1.306239,1.308635,1.307410,0.000776
15032.750000,4,1.305417,1.307883,1.306961,0.000629
15033.000000,4,1.303862,1.307619,1.305677,0.000966
15033.250000,4,1.304723,1.306572,1.305729,0.000497
15033.500000,4,1.304634,1.306621,1.305687,0.000709
15033.750000,4,1.302719,1.304603,1.304001,0.000527
15034.000000,4,1.298628,1.301249,1.299641,0.000861
15034.250000,4,1.291340,1.294021,1.292689,0.000715
15034.500000,4,1.284360,1.285919,1.285269,0.000527
15034.750000,4,1.279253,1.280217,1.279741,0.000359
15035.000000,4,1.276615,1.278320,1.277515,0.000463
15035.250000,4,1.277114,1.278162,1.277724,0.000369
15035.500000,4,1.275986,1.278551,1.277188,0.000742
15035.750000,4,1.274569,1.275321,1.274970,0.000258
15036.000000,4,1.269200,1.270913,1.270086,0.000650
15036.250000,4,1.262583,1.264419,1.263482,0.000654
15036.500000,4,1.254720,1.256705,1.255732,0.000667
15036.750000,4,1.245753,1.248920,1.247704,0.000895
15037.000000,4,1.236677,1.239663,1.237929,0.000895
15037.250000,4,1.224690,1.227199,1.226125,0.000833
15037.500000,4,1.211109,1.214456,1.212707,0.001026
15037.750000,4,1.197679,1.201693,1.199601,0.001289
15038.000000,4,1.186786,1.189374,1.188244,0.000899
15038.250000,4,1.178497,1.181331,1.179844,0.000775
15038.500000,4,1.170979,1.173351,1.172448,0.000658
15038.750000,4,1.162953,1.166011,1.164667,0.000881
15039.000000,4,1.153147,1.156224,1.154870,0.000933
15039.250000,4,1.141985,1.145009,1.143842,0.000895
15039.500000,4,1.131409,1.134903,1.133582,0.000994
15039.750000,4,1.124271,1.126941,1.125518,0.000951
15040.000000,4,1.124369,1.128931,1.126714,0.001408
15040.250000,4,1.111365,1.114190,1.113195,0.000873
15040.500000,4,1.102953,1.106401,1.104774,0.001078
15040.750000,4,1.093404,1.096154,1.094811,0.000950
15041.000000,4,1.082564,1.086857,1.084293,0.001177
15041.250000,4,1.075708,1.078111,1.076778,0.000883
15041.500000,4,1.071369,1.073145,1.072343,0.000573
15041.750000,4,1.069743,1.072162,1.070831,0.000813
15042.000000,4,1.067925,1.070619,1.069084,0.000799
15042.250000,4,1.063323,1.065735,1.064467,0.000789
15042.500000,4,1.056251,1.059231,1.058053,0.000887
15042.750000,4,1.050203,1.053222,1.051379,0.000861
15043.000000,4,1.045591,1.047835,1.046472,0.000733
15043.250000,4,1.042131,1.044523,1.043108,0.000784
15043.500000,4,1.037153,1.040559,1.039138,0.000879
15043.750000,4,1.031944,1.033668,1.032401,0.000585
15044.000000,4,1.022727,1.024424,1.023635,0.000578
15044.250000,4,1.014672,1.016113,1.015437,0.000536
15044.500000,4,1.010681,1.012692,1.011194,0.000601
15044.750000,4,1.012606,1.014458,1.013680,0.000543
15045.000000,4,1.019842,1.021882,1.020536,0.000605
15045.250000,4,1.028010,1.029983,1.028806,0.000502
15045.500000,4,1.034039,1.034582,1.034331,0.000160
15045.750000,4,1.036214,1.038712,1.037394,0.000632
15046.000000,4,1.037214,1.039374,1.038111,0.000606
15046.250000,4,1.039823,1.040933,1.040346,0.000369
15046.500000,4,1.044825,1.046138,1.045475,0.000431
15046.750000,4,1.051654,1.053070,1.052228,0.000485
15047.000000,4,1.058579,1.059924,1.059184,0.000391
15047.250000,4,1.063385,1.065209,1.064372,0.000518
15047.500000,4,1.068494,1.070144,1.069177,0.000474
15047.750000,4,1.074925,1.077239,1.076233,0.000600
15048.000000,4,1.084359,1.086378,1.085420,0.000607
15048.250000,4,1.093506,1.095226,1.094553,0.000539
15048.500000,4,1.098473,1.100521,1.099742,0.000586
15048.750000,4,1.097480,1.099848,1.098798,0.000816
15049.000000,4,1.091575,1.094237,1.093059,0.000923
15049.250000,4,1.086843,1.089466,1.087787,0.000851
15049.500000,4,1.086877,1.088766,1.087588,0.000629
15049.750000,4,1.091633,1.093881,1.092748,0.000684
15050.000000,4,1.098897,1.100284,1.099524,0.000465
15050.250000,4,1.101341,1.102985,1.102189,0.000512
15050.500000,4,1.093729,1.097342,1.095159,0.001155
15050.750000,4,1.079069,1.081987,1.080201,0.001084
15051.000000,4,1.058685,1.062443,1.060153,0.001182
15051.250000,4,1.037407,1.041581,1.039113,0.001459
15051.500000,4,1.014817,1.018391,1.016166,0.001320
15051.750000,4,0.986392,0.991219,0.988103,0.001757
15052.000000,4,0.949136,0.954399,0.951073,0.002039
15052.250000,4,0.902088,0.907975,0.904255,0.002258
15052.500000,4,0.848456,0.854711,0.850873,0.002288
