# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.287898,0.288634,0.288395,0.000264
14928.250000,1,0.291524,0.293058,0.292384,0.000602
14928.500000,1,0.302549,0.305264,0.304077,0.001006
14928.750000,1,0.321556,0.325079,0.323690,0.001396
14929.000000,1,0.347632,0.353195,0.351062,0.002094
14929.250000,1,0.381640,0.387901,0.385683,0.002451
14929.500000,1,0.421828,0.430714,0.427642,0.003348
14929.750000,1,0.468145,0.479345,0.475678,0.004241
14930.000000,1,0.520855,0.533445,0.529314,0.004718
14930.250000,1,0.576550,0.591624,0.586951,0.005677
14930.500000,1,0.634882,0.652054,0.646816,0.006374
14930.750000,1,0.694756,0.712935,0.707646,0.006764
14931.000000,1,0.752854,0.773201,0.767672,0.007672
14931.250000,1,0.810728,0.831017,0.825493,0.007625
14931.500000,1,0.864558,0.887205,0.881253,0.008538
14931.750000,1,0.916586,0.940307,0.934041,0.008897
14932.000000,1,0.965105,0.989096,0.982993,0.009072
14932.250000,1,1.007097,1.031967,1.026061,0.009568
14932.500000,1,1.045083,1.069499,1.063477,0.009271
14932.750000,1,1.075836,1.101414,1.095265,0.009758
14933.000000,1,1.103120,1.126964,1.121650,0.009292
14933.250000,1,1.130222,1.157143,1.150446,0.010175
14933.500000,1,1.146191,1.170930,1.165261,0.009548
14933.750000,1,1.162634,1.187282,1.181753,0.009571
14934.000000,1,1.174173,1.199149,1.193824,0.009831
14934.250000,1,1.182243,1.207660,1.201806,0.009820
14934.500000,1,1.186399,1.210929,1.205576,0.009602
14934.750000,1,1.189847,1.214711,1.208390,0.009333
14935.000000,1,1.192760,1.216577,1.210818,0.009065
14935.250000,1,1.196380,1.219996,1.214601,0.009132
14935.500000,1,1.199020,1.222816,1.216831,0.008957
14935.750000,1,1.199272,1.222746,1.217090,0.008950
14936.000000,1,1.197503,1.220247,1.214655,0.008636
14936.250000,1,1.192992,1.215383,1.209710,0.008419
14936.500000,1,1.189038,1.210497,1.205135,0.008099
14936.750000,1,1.187026,1.208774,1.203394,0.008239
14937.000000,1,1.188957,1.209266,1.204596,0.007849
14937.250000,1,1.192305,1.211966,1.207341,0.007540
14937.500000,1,1.194904,1.213610,1.209588,0.007353
14937.750000,1,1.195521,1.213076,1.208913,0.006722
14938.000000,1,1.193296,1.211555,1.207068,0.006944
14938.250000,1,1.191213,1.208551,1.204826,0.006813
14938.500000,1,1.199808,1.216995,1.213040,0.006628
14938.750000,1,1.195339,1.211565,1.207661,0.006190
14939.000000,1,1.200971,1.216172,1.212848,0.005947
14939.250000,1,1.204915,1.221382,1.217528,0.006320
14939.500000,1,1.209062,1.223078,1.220020,0.005488
14939.750000,1,1.209092,1.223328,1.219730,0.005356
14940.000000,1,1.208242,1.221200,1.218270,0.005035
14940.250000,1,1.206897,1.219735,1.216519,0.004875
14940.500000,1,1.206169,1.218182,1.215537,0.004696
14940.750000,1,1.206786,1.216934,1.214561,0.003898
14941.000000,1,1.204845,1.215931,1.212968,0.004103
14941.250000,1,1.201608,1.211504,1.209397,0.003897
14941.500000,1,1.197735,1.206524,1.204347,0.003317
14941.750000,1,1.193599,1.201317,1.199093,0.002782
14942.000000,1,1.188310,1.195468,1.193327,0.002553
14942.250000,1,1.183203,1.189709,1.188070,0.002448
14942.500000,1,1.179047,1.184984,1.183273,0.002157
14942.750000,1,1.173414,1.178482,1.176917,0.001797
14943.000000,1,1.166891,1.171399,1.169830,0.001617
14943.250000,1,1.161562,1.163925,1.162903,0.000830
14943.500000,1,1.154180,1.156239,1.155396,0.000681
14943.750000,1,1.146989,1.148009,1.147521,0.000389
14944.000000,1,1.139484,1.140780,1.139980,0.000448
14944.250000,1,1.130665,1.131508,1.131121,0.000302
14944.500000,1,1.121743,1.123063,1.122176,0.000458
14944.750000,1,1.111091,1.114720,1.112730,0.001214
14945.000000,1,1.103757,1.106811,1.104481,0.001173
14945.250000,1,1.096979,1.100936,1.098156,0.001430
14945.500000,1,1.091637,1.096638,1.093005,0.001841
14945.750000,1,1.087464,1.093200,1.088839,0.002192
14946.000000,1,1.082638,1.089235,1.084478,0.002443
14946.250000,1,1.076622,1.083603,1.078648,0.002526
14946.500000,1,1.071564,1.079699,1.073794,0.003020
14946.750000,1,1.068181,1.076210,1.070087,0.003079
14947.000000,1,1.067479,1.076392,1.069623,0.003397
14947.250000,1,1.068783,1.079204,1.071334,0.003991
14947.500000,1,1.071783,1.082773,1.075020,0.003962
14947.750000,1,1.074913,1.087375,1.078511,0.004523
14948.000000,1,1.077090,1.089529,1.080271,0.004688
14948.250000,1,1.077582,1.091592,1.081307,0.005180
14948.500000,1,1.077136,1.092027,1.081613,0.005353
14948.750000,1,1.079127,1.094868,1.083145,0.005916
14949.000000,1,1.082237,1.097680,1.086165,0.005824
14949.250000,1,1.086872,1.102969,1.090969,0.006066
14949.500000,1,1.090253,1.107550,1.094748,0.006475
14949.750000,1,1.092480,1.110715,1.096893,0.006949
14950.000000,1,1.093143,1.112515,1.097964,0.007322
14950.250000,1,1.094069,1.113567,1.098705,0.007473
14950.500000,1,1.094430,1.115235,1.099561,0.007912
14950.750000,1,1.098013,1.118209,1.102509,0.007877
14951.000000,1,1.100994,1.122132,1.105970,0.008119
14951.250000,1,1.104658,1.127431,1.110066,0.008729
14951.500000,1,1.108573,1.131426,1.114204,0.008677
14951.750000,1,1.111373,1.134500,1.116950,0.008819
14952.000000,1,1.115057,1.139152,1.120705,0.009275
14952.250000,1,1.119650,1.142641,1.125111,0.008803
14952.500000,1,1.124983,1.149861,1.130772,0.009570
14952.750000,1,1.131708,1.157173,1.137680,0.009771
14953.000000,1,1.138975,1.163878,1.144702,0.009619
14953.250000,1,1.143562,1.169612,1.149947,0.009894
14953.500000,1,1.148093,1.174284,1.153997,0.010160
14953.750000,1,1.149233,1.175750,1.155280,0.010252
14954.000000,1,1.148234,1.174830,1.154134,0.010357
14954.250000,1,1.144280,1.170663,1.149846,0.010413
14954.500000,1,1.135211,1.162796,1.141832,0.010507
14954.750000,1,1.123512,1.150620,1.129879,0.010406
14955.000000,1,1.105494,1.132033,1.111636,0.010225
14955.250000,1,1.080064,1.107661,1.087239,0.010285
14955.500000,1,1.049326,1.075148,1.056027,0.009683
14955.750000,1,1.011624,1.037569,1.018733,0.009605
14956.000000,1,0.970901,0.994694,0.977106,0.008979
14956.250000,1,0.923440,0.947348,0.929880,0.008937
14956.500000,1,0.871797,0.894320,0.878205,0.008363
14956.750000,1,0.816519,0.837451,0.822766,0.007780
14957.000000,1,0.757681,0.777163,0.763889,0.007144
14957.250000,1,0.698038,0.715597,0.703518,0.006521
14957.500000,1,0.637321,0.653548,0.642655,0.005978
14957.750000,1,0.578505,0.592679,0.583126,0.005323
14958.000000,1,0.522383,0.534336,0.526493,0.004507
14958.250000,1,0.470123,0.479929,0.473736,0.003735
14958.500000,1,0.423145,0.431442,0.426273,0.003137
14958.750000,1,0.382471,0.388736,0.384933,0.002410
14959.000000,1,0.348305,0.352770,0.350297,0.001791
14959.250000,1,0.321918,0.324863,0.323283,0.001201
14959.500000,1,0.302770,0.304813,0.303762,0.000789
14959.750000,1,0.291600,0.292228,0.291918,0.000257
14960.000000,2,0.296323,0.300598,0.299229,0.001505
14960.250000,2,0.297237,0.300928,0.299850,0.001352
14960.500000,2,0.299135,0.302770,0.301717,0.001329
14960.750000,2,0.303687,0.306343,0.305542,0.000975
14961.000000,2,0.310583,0.312835,0.312065,0.000805
14961.250000,2,0.320360,0.321935,0.321340,0.000599
14961.500000,2,0.333075,0.334544,0.333917,0.000624
14961.750000,2,0.348513,0.350840,0.350028,0.000797
14962.000000,2,0.367347,0.370400,0.369340,0.001070
14962.250000,2,0.389493,0.393025,0.391570,0.001185
14962.500000,2,0.414573,0.418892,0.416767,0.001476
14962.750000,2,0.441104,0.447109,0.444224,0.002015
14963.000000,2,0.470139,0.476674,0.473275,0.002127
14963.250000,2,0.499598,0.506993,0.502962,0.002422
14963.500000,2,0.529609,0.537285,0.533095,0.002539
14963.750000,2,0.557981,0.567112,0.561902,0.003095
14964.000000,2,0.585510,0.594578,0.589165,0.003092
14964.250000,2,0.610366,0.619580,0.614026,0.003141
14964.500000,2,0.634233,0.643803,0.637424,0.003419
14964.750000,2,0.654475,0.665203,0.658240,0.003746
14965.000000,2,0.673683,0.685126,0.677892,0.003970
14965.250000,2,0.691220,0.702132,0.694882,0.003920
14965.500000,2,0.706318,0.717497,0.709653,0.004062
14965.750000,2,0.719159,0.729981,0.722020,0.004100
14966.000000,2,0.729234,0.740295,0.732128,0.004179
14966.250000,2,0.737586,0.748520,0.740681,0.004018
14966.500000,2,0.744795,0.756241,0.748028,0.004233
14966.750000,2,0.753057,0.764104,0.756150,0.004065
14967.000000,2,0.760952,0.773105,0.764117,0.004583
14967.250000,2,0.768629,0.781229,0.771844,0.004764
14967.500000,2,0.775725,0.788712,0.779262,0.004841
14967.750000,2,0.782836,0.796151,0.786390,0.005013
14968.000000,2,0.790568,0.803397,0.793762,0.004901
14968.250000,2,0.798160,0.811655,0.802054,0.004946
14968.500000,2,0.807362,0.821285,0.811394,0.005103
14968.750000,2,0.818014,0.831856,0.821948,0.005118
14969.000000,2,0.828731,0.842753,0.832843,0.005145
14969.250000,2,0.838291,0.853786,0.843008,0.005561
14969.500000,2,0.848880,0.864001,0.853156,0.005544
14969.750000,2,0.858746,0.874175,0.863217,0.005609
14970.000000,2,0.869032,0.883658,0.873053,0.005433
14970.250000,2,0.878951,0.894556,0.883234,0.005798
14970.500000,2,0.888112,0.904421,0.892892,0.005938
14970.750000,2,0.898735,0.914767,0.903131,0.005907
14971.000000,2,0.907861,0.923804,0.912471,0.005832
14971.250000,2,0.916819,0.933315,0.921391,0.006141
14971.500000,2,0.925181,0.942244,0.930382,0.006120
14971.750000,2,0.935662,0.952002,0.940550,0.005954
14972.000000,2,0.948532,0.964320,0.953369,0.005708
14972.250000,2,0.958334,0.975467,0.963706,0.006120
14972.500000,2,0.969813,0.987193,0.975152,0.006207
14972.750000,2,0.981901,0.998544,0.986779,0.006063
14973.000000,2,0.993734,1.009371,0.998537,0.005621
14973.250000,2,1.005584,1.021930,1.010608,0.005961
14973.500000,2,1.018598,1.035324,1.023477,0.006158
14973.750000,2,1.031521,1.048211,1.036793,0.005938
14974.000000,2,1.045224,1.062024,1.051137,0.005834
14974.250000,2,1.060174,1.075488,1.064987,0.005507
14974.500000,2,1.074097,1.091231,1.079701,0.006038
14974.750000,2,1.089387,1.104804,1.093867,0.005677
14975.000000,2,1.103319,1.118577,1.108607,0.005336
14975.250000,2,1.119469,1.133693,1.124110,0.005054
14975.500000,2,1.134429,1.150103,1.140110,0.005396
14975.750000,2,1.151418,1.165637,1.156407,0.005040
14976.000000,2,1.169644,1.183151,1.174198,0.004786
14976.250000,2,1.184186,1.196804,1.188442,0.004465
14976.500000,2,1.199067,1.212000,1.203567,0.004512
14976.750000,2,1.214757,1.225553,1.218519,0.003854
14977.000000,2,1.230756,1.241635,1.234526,0.003968
14977.250000,2,1.246846,1.257885,1.250728,0.003904
14977.500000,2,1.262586,1.273230,1.266561,0.003710
14977.750000,2,1.278266,1.287739,1.281203,0.003432
14978.000000,2,1.291756,1.300407,1.294659,0.003056
14978.250000,2,1.304182,1.311473,1.306521,0.002630
14978.500000,2,1.316235,1.322290,1.317992,0.002218
14978.750000,2,1.325845,1.331396,1.328109,0.001860
14979.000000,2,1.337010,1.340272,1.338617,0.001310
14979.250000,2,1.346518,1.349905,1.347751,0.001182
14979.500000,2,1.354019,1.356781,1.355039,0.000964
14979.750000,2,1.360760,1.361389,1.361158,0.000273
14980.000000,2,1.366394,1.368287,1.367252,0.000646
14980.250000,2,1.370743,1.373988,1.372669,0.001109
14980.500000,2,1.376813,1.380133,1.378769,0.001419
14980.750000,2,1.383132,1.387306,1.386100,0.001568
14981.000000,2,1.387939,1.395026,1.392830,0.002508
14981.250000,2,1.393800,1.401154,1.398828,0.002682
14981.500000,2,1.399622,1.408558,1.405908,0.003224
14981.750000,2,1.406886,1.415810,1.413313,0.003430
14982.000000,2,1.416320,1.425930,1.423650,0.003691
14982.250000,2,1.428699,1.439825,1.436845,0.004152
14982.500000,2,1.441089,1.454062,1.451135,0.005059
14982.750000,2,1.453866,1.468910,1.465316,0.005769
14983.000000,2,1.467937,1.482909,1.479035,0.005643
14983.250000,2,1.476376,1.493295,1.488697,0.006344
14983.500000,2,1.484785,1.501480,1.497482,0.006460
14983.750000,2,1.491831,1.510678,1.505932,0.007171
14984.000000,2,1.500030,1.520330,1.514956,0.007631
14984.250000,2,1.509076,1.530140,1.524487,0.007883
14984.500000,2,1.515465,1.537289,1.532001,0.008403
14984.750000,2,1.520202,1.541609,1.536425,0.008191
14985.000000,2,1.521137,1.543806,1.537868,0.008536
14985.250000,2,1.517316,1.543317,1.536371,0.009669
14985.500000,2,1.517137,1.542478,1.535338,0.009282
14985.750000,2,1.515923,1.542697,1.535942,0.010129
14986.000000,2,1.517266,1.542992,1.536672,0.009829
14986.250000,2,1.515365,1.542258,1.535739,0.010307
14986.500000,2,1.509992,1.538072,1.530925,0.010570
14986.750000,2,1.496657,1.525619,1.517787,0.010709
14987.000000,2,1.475680,1.504796,1.495838,0.010526
14987.250000,2,1.446871,1.475453,1.466637,0.010276
14987.500000,2,1.408050,1.437921,1.428460,0.010739
14987.750000,2,1.364414,1.392390,1.382776,0.009740
14988.000000,2,1.310408,1.340296,1.329106,0.010239
14988.250000,2,1.247685,1.275199,1.264672,0.009468
14988.500000,2,1.175727,1.202133,1.191796,0.008996
14988.750000,2,1.096803,1.122934,1.112052,0.008832
14989.000000,2,1.014695,1.039381,1.028772,0.008263
14989.250000,2,0.931730,0.954771,0.944590,0.007722
14989.500000,2,0.849101,0.870453,0.860407,0.007065
14989.750000,2,0.767197,0.785890,0.776754,0.006225
14990.000000,2,0.686791,0.703739,0.694860,0.005655
14990.250000,2,0.609005,0.623433,0.615488,0.004981
14990.500000,2,0.535609,0.547893,0.540969,0.004186
14990.750000,2,0.469306,0.480074,0.474089,0.003757
14991.000000,2,0.413461,0.422185,0.417036,0.003069
14991.250000,2,0.367836,0.375036,0.371063,0.002493
14991.500000,2,0.334448,0.340329,0.337404,0.001980
14991.750000,2,0.314187,0.318615,0.316807,0.001539
14992.000000,3,0.284591,0.286800,0.285363,0.000800
14992.250000,3,0.287685,0.289665,0.288820,0.000737
14992.500000,3,0.297585,0.299859,0.298924,0.000850
14992.750000,3,0.314333,0.317385,0.316049,0.001124
14993.000000,3,0.338038,0.342065,0.340091,0.001550
14993.250000,3,0.367893,0.372868,0.370257,0.002097
14993.500000,3,0.402865,0.409908,0.406691,0.002886
14993.750000,3,0.442870,0.452292,0.448219,0.003633
14994.000000,3,0.487669,0.498896,0.493975,0.004005
14994.250000,3,0.535565,0.548809,0.543392,0.004764
14994.500000,3,0.587220,0.602881,0.596565,0.005556
14994.750000,3,0.642236,0.659342,0.652549,0.006021
14995.000000,3,0.697991,0.717003,0.709430,0.006549
14995.250000,3,0.752774,0.773293,0.765567,0.007136
14995.500000,3,0.806113,0.827451,0.819226,0.007345
14995.750000,3,0.854869,0.877093,0.868670,0.007672
14996.000000,3,0.899773,0.922834,0.914237,0.007971
14996.250000,3,0.940812,0.965234,0.956213,0.008327
14996.500000,3,0.979288,1.003402,0.994767,0.008296
14996.750000,3,1.013710,1.037457,1.029010,0.008115
14997.000000,3,1.043323,1.067134,1.058747,0.008149
14997.250000,3,1.066756,1.091170,1.082549,0.008347
14997.500000,3,1.086275,1.109866,1.101650,0.008054
14997.750000,3,1.103053,1.126367,1.118338,0.008007
14998.000000,3,1.118203,1.142142,1.133769,0.008143
14998.250000,3,1.131857,1.155036,1.147425,0.008034
14998.500000,3,1.144792,1.167417,1.159220,0.007655
14998.750000,3,1.153813,1.175042,1.167674,0.007248
14999.000000,3,1.157666,1.179162,1.172361,0.007531
14999.250000,3,1.160761,1.180956,1.174592,0.007079
14999.500000,3,1.161783,1.181852,1.175242,0.006935
14999.750000,3,1.161338,1.179646,1.173812,0.006395
15000.000000,3,1.158253,1.177158,1.171137,0.006606
15000.250000,3,1.153348,1.169613,1.165147,0.005962
15000.500000,3,1.145146,1.161332,1.156460,0.005761
15000.750000,3,1.134901,1.150493,1.146393,0.005787
15001.000000,3,1.125596,1.140641,1.136475,0.005507
15001.250000,3,1.119083,1.132925,1.128885,0.004996
15001.500000,3,1.113642,1.127767,1.123675,0.005083
15001.750000,3,1.110032,1.122851,1.119460,0.004750
15002.000000,3,1.106138,1.119134,1.115381,0.004682
15002.250000,3,1.100302,1.113634,1.109867,0.004865
15002.500000,3,1.095802,1.107469,1.104229,0.004255
15002.750000,3,1.092798,1.104215,1.100777,0.004059
15003.000000,3,1.092950,1.104497,1.100786,0.004038
15003.250000,3,1.096146,1.108355,1.104200,0.004202
15003.500000,3,1.102740,1.113261,1.109695,0.003607
15003.750000,3,1.107432,1.118600,1.114547,0.003754
15004.000000,3,1.110649,1.120383,1.117415,0.003455
15004.250000,3,1.112489,1.120524,1.118116,0.002862
15004.500000,3,1.112338,1.121189,1.118240,0.003063
15004.750000,3,1.112671,1.120716,1.118266,0.002865
15005.000000,3,1.114441,1.122358,1.119973,0.002814
15005.250000,3,1.116292,1.123214,1.121058,0.002440
15005.500000,3,1.116433,1.121934,1.120360,0.002027
15005.750000,3,1.114300,1.119897,1.118102,0.002003
15006.000000,3,1.111448,1.116193,1.114891,0.001740
15006.250000,3,1.109880,1.115105,1.113357,0.001836
15006.500000,3,1.112196,1.116908,1.115614,0.001726
15006.750000,3,1.119316,1.124171,1.122185,0.001579
15007.000000,3,1.129126,1.134315,1.132016,0.001680
15007.250000,3,1.140807,1.143814,1.142711,0.001073
15007.500000,3,1.151113,1.154704,1.153070,0.001155
15007.750000,3,1.160124,1.162350,1.161239,0.000716
15008.000000,3,1.167568,1.169895,1.168823,0.000838
15008.250000,3,1.176025,1.178185,1.176634,0.000801
15008.500000,3,1.185010,1.185972,1.185608,0.000329
15008.750000,3,1.192382,1.194085,1.193682,0.000655
15009.000000,3,1.200720,1.201680,1.201130,0.000421
15009.250000,3,1.204578,1.207020,1.206186,0.000845
15009.500000,3,1.208898,1.211167,1.210094,0.000754
15009.750000,3,1.210945,1.213382,1.212250,0.000834
15010.000000,3,1.213010,1.217063,1.215092,0.001318
15010.250000,3,1.216475,1.220916,1.218456,0.001432
15010.500000,3,1.219991,1.225366,1.222365,0.001727
15010.750000,3,1.223526,1.228087,1.225687,0.001456
15011.000000,3,1.226125,1.232577,1.228597,0.002172
15011.250000,3,1.229087,1.234934,1.231292,0.001997
15011.500000,3,1.232099,1.237745,1.233806,0.002007
15011.750000,3,1.234366,1.240769,1.236555,0.002244
15012.000000,3,1.236249,1.244339,1.239246,0.002747
15012.250000,3,1.237599,1.246807,1.240849,0.003125
15012.500000,3,1.235454,1.246129,1.240354,0.003404
15012.750000,3,1.235151,1.245118,1.239227,0.003270
15013.000000,3,1.232260,1.242903,1.236558,0.003483
15013.250000,3,1.227808,1.239970,1.233182,0.003899
15013.500000,3,1.224635,1.237250,1.229557,0.004174
15013.750000,3,1.220555,1.232840,1.225592,0.003998
15014.000000,3,1.216334,1.229017,1.221905,0.004104
15014.250000,3,1.212204,1.225923,1.217894,0.004449
15014.500000,3,1.209010,1.222848,1.214239,0.004657
15014.750000,3,1.205988,1.218813,1.210833,0.004280
15015.000000,3,1.203954,1.218095,1.209070,0.004764
15015.250000,3,1.202100,1.218176,1.207591,0.005493
15015.500000,3,1.200811,1.217549,1.206736,0.005671
15015.750000,3,1.200146,1.216214,1.205314,0.005640
15016.000000,3,1.198302,1.215516,1.203804,0.006008
15016.250000,3,1.195703,1.214049,1.201692,0.006358
15016.500000,3,1.192329,1.210075,1.198466,0.006046
15016.750000,3,1.188269,1.207809,1.194563,0.006809
15017.000000,3,1.183524,1.203167,1.189890,0.006836
15017.250000,3,1.177077,1.197736,1.183749,0.007206
15017.500000,3,1.168817,1.190404,1.176058,0.007436
15017.750000,3,1.160335,1.181019,1.166981,0.007204
15018.000000,3,1.149496,1.171593,1.156696,0.007668
15018.250000,3,1.136390,1.159760,1.143898,0.008155
15018.500000,3,1.119809,1.143750,1.127862,0.008252
15018.750000,3,1.101314,1.125020,1.108615,0.008402
15019.000000,3,1.076362,1.101455,1.084597,0.008752
15019.250000,3,1.048579,1.072895,1.056385,0.008544
15019.500000,3,1.014731,1.039682,1.023037,0.008678
15019.750000,3,0.976935,1.001726,0.985227,0.008611
15020.000000,3,0.934581,0.959478,0.942674,0.008768
15020.250000,3,0.886059,0.911302,0.894891,0.008746
15020.500000,3,0.835241,0.859928,0.843341,0.008695
15020.750000,3,0.781487,0.804562,0.789160,0.008099
15021.000000,3,0.725291,0.746902,0.732574,0.007648
15021.250000,3,0.668763,0.689577,0.675731,0.007376
15021.500000,3,0.612264,0.631665,0.618902,0.006827
15021.750000,3,0.557939,0.574436,0.563398,0.005892
15022.000000,3,0.505389,0.520392,0.510448,0.005412
15022.250000,3,0.456156,0.469361,0.460641,0.004746
15022.500000,3,0.411775,0.423135,0.415867,0.003999
15022.750000,3,0.373839,0.382671,0.376689,0.003259
15023.000000,3,0.342067,0.348900,0.344283,0.002499
15023.250000,3,0.316890,0.322176,0.318599,0.001918
15023.500000,3,0.299360,0.302980,0.300343,0.001388
15023.750000,3,0.288486,0.291676,0.289407,0.001160
15024.000000,4,0.271824,0.276403,0.275259,0.001728
15024.250000,4,0.278085,0.282961,0.281864,0.001893
15024.500000,4,0.286091,0.290976,0.289765,0.001861
15024.750000,4,0.306834,0.311597,0.310032,0.001716
15025.000000,4,0.329390,0.333155,0.331526,0.001465
15025.250000,4,0.361525,0.365187,0.363512,0.001409
15025.500000,4,0.392804,0.397632,0.395783,0.001735
15025.750000,4,0.434979,0.440562,0.438402,0.002010
15026.000000,4,0.476888,0.483900,0.481315,0.002588
15026.250000,4,0.529420,0.538970,0.534730,0.003354
15026.500000,4,0.581840,0.593843,0.588013,0.004152
15026.750000,4,0.641815,0.656884,0.649131,0.005015
15027.000000,4,0.697373,0.714585,0.704914,0.005865
15027.250000,4,0.755768,0.775448,0.764027,0.006623
15027.500000,4,0.805455,0.827241,0.814065,0.007384
15027.750000,4,0.858855,0.881785,0.867210,0.008005
15028.000000,4,0.904413,0.930388,0.913576,0.009016
15028.250000,4,0.954675,0.980799,0.963264,0.009378
15028.500000,4,0.995697,1.025207,1.004762,0.010746
15028.750000,4,1.037146,1.067662,1.046566,0.011045
15029.000000,4,1.067277,1.098442,1.076977,0.011173
15029.250000,4,1.098036,1.130249,1.107193,0.011903
15029.500000,4,1.119362,1.152385,1.128561,0.012247
15029.750000,4,1.143022,1.178255,1.153270,0.012907
15030.000000,4,1.161906,1.196974,1.171352,0.013085
15030.250000,4,1.181817,1.218439,1.192090,0.013566
15030.500000,4,1.194580,1.230638,1.204110,0.013499
15030.750000,4,1.207076,1.243183,1.216512,0.013607
15031.000000,4,1.212808,1.249860,1.222398,0.014013
15031.250000,4,1.222856,1.259659,1.232115,0.013972
15031.500000,4,1.228649,1.266277,1.238073,0.014273
15031.750000,4,1.239586,1.275859,1.248671,0.013741
15032.000000,4,1.243415,1.280195,1.252612,0.013925
15032.250000,4,1.250783,1.286813,1.259707,0.013714
15032.500000,4,1.249930,1.286843,1.258893,0.014051
15032.750000,4,1.254374,1.290448,1.262921,0.013848
15033.000000,4,1.255008,1.289935,1.263370,0.013364
15033.250000,4,1.261031,1.295743,1.269494,0.013230
15033.500000,4,1.262278,1.296306,1.270299,0.013057
15033.750000,4,1.265726,1.299269,1.273906,0.012759
15034.000000,4,1.263356,1.296138,1.270990,0.012653
15034.250000,4,1.263132,1.294508,1.271028,0.011812
15034.500000,4,1.260397,1.290725,1.267286,0.011743
15034.750000,4,1.264126,1.292513,1.270125,0.011201
15035.000000,4,1.262981,1.291901,1.269818,0.011094
15035.250000,4,1.267144,1.294232,1.273178,0.010560
15035.500000,4,1.263007,1.288414,1.268715,0.009868
15035.750000,4,1.261151,1.285934,1.266515,0.009720
15036.000000,4,1.252424,1.275434,1.258014,0.008763
15036.250000,4,1.252544,1.274239,1.257682,0.008302
15036.500000,4,1.250785,1.273004,1.255868,0.008601
15036.750000,4,1.257522,1.277558,1.262377,0.007674
15037.000000,4,1.261232,1.278358,1.265183,0.006607
15037.250000,4,1.266832,1.283564,1.270588,0.006496
15037.500000,4,1.263755,1.278704,1.267334,0.005718
15037.750000,4,1.263885,1.276827,1.266612,0.005109
15038.000000,4,1.254597,1.266040,1.257364,0.004361
15038.250000,4,1.250493,1.262059,1.253159,0.004475
15038.500000,4,1.239614,1.248704,1.242069,0.003370
15038.750000,4,1.231734,1.239508,1.233769,0.002895
15039.000000,4,1.215860,1.222696,1.217631,0.002562
15039.250000,4,1.203896,1.209035,1.205250,0.001944
15039.500000,4,1.189077,1.193418,1.190212,0.001645
15039.750000,4,1.184745,1.185990,1.185068,0.000466
15040.000000,4,1.337867,1.350740,1.345589,0.005041
15040.250000,4,1.181792,1.183225,1.182463,0.000543
15040.500000,4,1.179786,1.182638,1.181245,0.000976
15040.750000,4,1.181930,1.184559,1.183783,0.000951
15041.000000,4,1.177050,1.181453,1.180259,0.001632
15041.250000,4,1.176734,1.183104,1.181144,0.002324
15041.500000,4,1.173603,1.180116,1.178604,0.002505
15041.750000,4,1.176211,1.183369,1.181696,0.002762
15042.000000,4,1.172329,1.180924,1.178714,0.003215
15042.250000,4,1.171035,1.181075,1.178300,0.003734
15042.500000,4,1.161147,1.172625,1.169211,0.004162
15042.750000,4,1.155210,1.167260,1.163692,0.004446
15043.000000,4,1.144947,1.157566,1.153841,0.004628
15043.250000,4,1.140324,1.154508,1.150346,0.005226
15043.500000,4,1.132175,1.148546,1.143769,0.005963
15043.750000,4,1.131404,1.146622,1.142179,0.005601
15044.000000,4,1.122376,1.138221,1.133572,0.005782
15044.250000,4,1.115501,1.132489,1.127610,0.006222
15044.500000,4,1.104388,1.121337,1.117072,0.006463
15044.750000,4,1.100012,1.119013,1.114259,0.007229
15045.000000,4,1.094836,1.114149,1.109329,0.007301
15045.250000,4,1.096970,1.118584,1.113044,0.008119
15045.500000,4,1.096516,1.118031,1.112909,0.008240
15045.750000,4,1.098610,1.121660,1.115697,0.008651
15046.000000,4,1.094520,1.116754,1.111308,0.008472
15046.250000,4,1.091745,1.115084,1.109192,0.008858
15046.500000,4,1.083190,1.108137,1.102016,0.009473
15046.750000,4,1.082074,1.106930,1.101175,0.009606
15047.000000,4,1.076266,1.101923,1.095774,0.009875
15047.250000,4,1.076227,1.102043,1.095913,0.009919
15047.500000,4,1.068077,1.095693,1.089207,0.010648
15047.750000,4,1.065529,1.093999,1.087021,0.010837
15048.000000,4,1.057310,1.087011,1.080088,0.011472
15048.250000,4,1.056599,1.086358,1.079373,0.011516
15048.500000,4,1.051552,1.081773,1.074851,0.011698
15048.750000,4,1.054179,1.085553,1.077510,0.011789
15049.000000,4,1.048865,1.080777,1.073024,0.012165
15049.250000,4,1.047176,1.080003,1.072503,0.012725
15049.500000,4,1.040064,1.073397,1.065213,0.012657
15049.750000,4,1.035816,1.069430,1.061334,0.012869
15050.000000,4,1.025800,1.059089,1.051319,0.012832
15050.250000,4,1.018283,1.053136,1.044707,0.013338
15050.500000,4,1.003258,1.038273,1.029555,0.013286
15050.750000,4,0.989044,1.024319,1.015501,0.013397
15051.000000,4,0.965677,1.000834,0.991746,0.013219
15051.250000,4,0.942364,0.977658,0.968482,0.013264
15051.500000,4,0.910364,0.945839,0.936114,0.013109
15051.750000,4,0.880194,0.915763,0.905747,0.013067
15052.000000,4,0.841769,0.876245,0.866381,0.012649
15052.250000,4,0.803312,0.837972,0.827105,0.012339
15052.500000,4,0.756668,0.789256,0.778615,0.011456
