# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.249497,0.250658,0.249916,0.000418
14428.250000,1,0.252252,0.253045,0.252570,0.000329
14428.500000,1,0.259739,0.260775,0.260227,0.000318
14428.750000,1,0.272570,0.274041,0.273444,0.000460
14429.000000,1,0.291049,0.292536,0.292025,0.000517
14429.250000,1,0.314539,0.316780,0.315867,0.000813
14429.500000,1,0.343115,0.345447,0.344547,0.000853
14429.750000,1,0.376061,0.379022,0.377744,0.001057
14430.000000,1,0.413456,0.416324,0.415138,0.000980
14430.250000,1,0.453288,0.457028,0.455530,0.001352
14430.500000,1,0.495772,0.499453,0.498061,0.001212
14430.750000,1,0.539357,0.543035,0.541142,0.001360
14431.000000,1,0.582627,0.586197,0.584551,0.001247
14431.250000,1,0.625770,0.628552,0.627411,0.001076
14431.500000,1,0.666948,0.670311,0.669023,0.001239
14431.750000,1,0.706371,0.709543,0.708066,0.001155
14432.000000,1,0.742283,0.745758,0.744329,0.001308
14432.250000,1,0.775493,0.778495,0.777084,0.001020
14432.500000,1,0.805072,0.807947,0.806652,0.001118
14432.750000,1,0.830999,0.834096,0.832846,0.000977
14433.000000,1,0.855054,0.859061,0.857336,0.001279
14433.250000,1,0.878194,0.882084,0.880468,0.001317
14433.500000,1,0.899119,0.902090,0.900666,0.000990
14433.750000,1,0.917602,0.920682,0.919465,0.001039
14434.000000,1,0.934350,0.937639,0.936429,0.001063
14434.250000,1,0.950342,0.952896,0.952101,0.000861
14434.500000,1,0.965054,0.968328,0.967335,0.001096
14434.750000,1,0.980777,0.982789,0.982110,0.000741
14435.000000,1,0.995589,0.997926,0.996727,0.000765
14435.250000,1,1.009931,1.011015,1.010381,0.000365
14435.500000,1,1.022348,1.024458,1.023584,0.000656
14435.750000,1,1.035314,1.037262,1.036101,0.000660
14436.000000,1,1.047921,1.049878,1.048555,0.000628
14436.250000,1,1.060301,1.062255,1.061027,0.000712
14436.500000,1,1.071853,1.075091,1.073193,0.001174
14436.750000,1,1.084168,1.086550,1.084695,0.000836
14437.000000,1,1.093701,1.097800,1.095413,0.001309
14437.250000,1,1.103779,1.107035,1.104976,0.001050
14437.500000,1,1.113393,1.117956,1.115111,0.001444
14437.750000,1,1.124428,1.128737,1.125794,0.001515
14438.000000,1,1.134658,1.139857,1.136749,0.001885
14438.250000,1,1.145771,1.150918,1.147164,0.001819
14438.500000,1,1.156731,1.161689,1.158254,0.001650
14438.750000,1,1.163634,1.168670,1.165159,0.001910
14439.000000,1,1.170562,1.176439,1.172312,0.001984
14439.250000,1,1.177423,1.183490,1.179489,0.002120
14439.500000,1,1.185004,1.190542,1.186635,0.001910
14439.750000,1,1.190254,1.197114,1.192267,0.002386
14440.000000,1,1.195237,1.200844,1.196764,0.001966
14440.250000,1,1.197603,1.202340,1.199342,0.001692
14440.500000,1,1.199469,1.205103,1.201570,0.001890
14440.750000,1,1.204244,1.209391,1.205909,0.001700
14441.000000,1,1.210176,1.214557,1.211386,0.001556
14441.250000,1,1.216436,1.220761,1.217732,0.001409
14441.500000,1,1.222232,1.226176,1.223548,0.001433
14441.750000,1,1.226510,1.229707,1.227490,0.001174
14442.000000,1,1.228586,1.232529,1.229877,0.001276
14442.250000,1,1.229945,1.233666,1.231079,0.001251
14442.500000,1,1.230750,1.234823,1.232142,0.001375
14442.750000,1,1.233684,1.238294,1.234937,0.001555
14443.000000,1,1.236598,1.241146,1.237847,0.001589
14443.250000,1,1.237643,1.241774,1.238912,0.001407
14443.500000,1,1.237137,1.240438,1.238070,0.001148
14443.750000,1,1.234212,1.238463,1.235707,0.001534
14444.000000,1,1.231851,1.235421,1.233219,0.001250
14444.250000,1,1.230717,1.235681,1.232915,0.001685
14444.500000,1,1.233073,1.237326,1.234198,0.001465
14444.750000,1,1.235330,1.238832,1.236335,0.001294
14445.000000,1,1.236468,1.239899,1.237675,0.001327
14445.250000,1,1.234584,1.239321,1.236340,0.001688
14445.500000,1,1.234054,1.238483,1.235725,0.001536
14445.750000,1,1.233404,1.237725,1.234859,0.001768
14446.000000,1,1.235177,1.239590,1.237006,0.001767
14446.250000,1,1.239553,1.243599,1.240997,0.001651
14446.500000,1,1.244382,1.248804,1.246318,0.001731
14446.750000,1,1.248889,1.253600,1.250564,0.001659
14447.000000,1,1.251682,1.255527,1.253144,0.001559
14447.250000,1,1.254154,1.257820,1.255545,0.001535
14447.500000,1,1.257155,1.260727,1.258723,0.001230
14447.750000,1,1.262040,1.265112,1.263669,0.001049
14448.000000,1,1.268310,1.271984,1.270047,0.001336
14448.250000,1,1.274832,1.277314,1.276463,0.000826
14448.500000,1,1.279899,1.283018,1.280855,0.001014
14448.750000,1,1.282493,1.283867,1.283269,0.000463
14449.000000,1,1.284268,1.285977,1.285238,0.000516
14449.250000,1,1.287003,1.288954,1.288252,0.000657
14449.500000,1,1.290676,1.292700,1.291826,0.000754
14449.750000,1,1.292977,1.295544,1.294412,0.000931
14450.000000,1,1.293346,1.298614,1.296286,0.001616
14450.250000,1,1.292668,1.296471,1.295216,0.001353
14450.500000,1,1.290045,1.295479,1.293541,0.001768
14450.750000,1,1.288549,1.293621,1.292176,0.001705
14451.000000,1,1.287661,1.292712,1.291251,0.001841
14451.250000,1,1.287532,1.293233,1.291522,0.002034
14451.500000,1,1.287362,1.293014,1.291067,0.002062
14451.750000,1,1.284649,1.290276,1.288520,0.001924
14452.000000,1,1.280660,1.287513,1.284970,0.002306
14452.250000,1,1.274935,1.282641,1.280450,0.002698
14452.500000,1,1.273041,1.280534,1.277708,0.002431
14452.750000,1,1.271295,1.277971,1.275792,0.002452
14453.000000,1,1.269480,1.275942,1.273933,0.002360
14453.250000,1,1.264464,1.271659,1.269603,0.002502
14453.500000,1,1.256764,1.264244,1.261985,0.002481
14453.750000,1,1.244946,1.252415,1.250451,0.002618
14454.000000,1,1.230963,1.238564,1.236566,0.002627
14454.250000,1,1.215066,1.222831,1.220037,0.002573
14454.500000,1,1.196615,1.202734,1.201229,0.002227
14454.750000,1,1.172729,1.179902,1.177916,0.002518
14455.000000,1,1.143916,1.151271,1.148735,0.002382
14455.250000,1,1.109269,1.116997,1.114186,0.002480
14455.500000,1,1.069027,1.076405,1.073610,0.002363
14455.750000,1,1.025055,1.032618,1.029744,0.002538
14456.000000,1,0.977927,0.984445,0.981832,0.002207
14456.250000,1,0.926386,0.932170,0.929625,0.001863
14456.500000,1,0.868913,0.876645,0.872956,0.002443
14456.750000,1,0.808862,0.815877,0.812179,0.002229
14457.000000,1,0.744933,0.750744,0.748218,0.001943
14457.250000,1,0.680289,0.686449,0.683502,0.002165
14457.500000,1,0.616919,0.623082,0.619761,0.002106
14457.750000,1,0.555099,0.560530,0.557925,0.001909
14458.000000,1,0.497032,0.502439,0.499362,0.001828
14458.250000,1,0.442947,0.446893,0.444640,0.001405
14458.500000,1,0.392925,0.396978,0.394831,0.001421
14458.750000,1,0.350562,0.353429,0.351846,0.001037
14459.000000,1,0.315051,0.318020,0.316460,0.001117
14459.250000,1,0.287629,0.289783,0.288742,0.000850
14459.500000,1,0.268022,0.269760,0.268989,0.000593
14459.750000,1,0.256472,0.257789,0.257066,0.000418
14460.000000,2,0.286869,0.287809,0.287320,0.000274
14460.250000,2,0.290209,0.291015,0.290560,0.000254
14460.500000,2,0.297469,0.298149,0.297787,0.000220
14460.750000,2,0.311394,0.312847,0.312112,0.000456
14461.000000,2,0.329767,0.331182,0.330515,0.000460
14461.250000,2,0.354818,0.356698,0.355761,0.000722
14461.500000,2,0.383681,0.386106,0.384973,0.000793
14461.750000,2,0.418464,0.422057,0.420299,0.001249
14462.000000,2,0.456921,0.459949,0.458442,0.001075
14462.250000,2,0.499646,0.503613,0.501372,0.001448
14462.500000,2,0.544409,0.547886,0.546171,0.001286
14462.750000,2,0.592578,0.596849,0.594545,0.001481
14463.000000,2,0.640455,0.643929,0.642150,0.001201
14463.250000,2,0.688831,0.692251,0.690319,0.001212
14463.500000,2,0.731629,0.736041,0.733869,0.001424
14463.750000,2,0.773427,0.777029,0.775292,0.001426
14464.000000,2,0.809255,0.813272,0.811618,0.001356
14464.250000,2,0.844017,0.847666,0.845751,0.001219
14464.500000,2,0.871900,0.876595,0.873958,0.001555
14464.750000,2,0.897274,0.902008,0.899329,0.001449
14465.000000,2,0.917266,0.921337,0.918538,0.001455
14465.250000,2,0.932997,0.936875,0.934402,0.001225
14465.500000,2,0.944618,0.949284,0.946101,0.001614
14465.750000,2,0.956523,0.960494,0.958107,0.001235
14466.000000,2,0.965591,0.970172,0.967233,0.001430
14466.250000,2,0.976250,0.980059,0.977385,0.001382
14466.500000,2,0.982871,0.986649,0.984179,0.001314
14466.750000,2,0.989813,0.993993,0.991222,0.001507
14467.000000,2,0.993778,0.998688,0.995356,0.001794
14467.250000,2,0.999268,1.003416,1.000785,0.001410
14467.500000,2,1.003546,1.008874,1.005371,0.001817
14467.750000,2,1.010162,1.014241,1.011670,0.001299
14468.000000,2,1.015857,1.020410,1.017417,0.001560
14468.250000,2,1.022911,1.026269,1.023922,0.001097
14468.500000,2,1.027698,1.030325,1.028421,0.000904
14468.750000,2,1.032412,1.036033,1.033965,0.001097
14469.000000,2,1.037456,1.040680,1.038495,0.001083
14469.250000,2,1.043682,1.046809,1.045057,0.000978
14469.500000,2,1.049047,1.052076,1.050190,0.000927
14469.750000,2,1.055202,1.058476,1.056840,0.001038
14470.000000,2,1.061047,1.062992,1.061887,0.000637
14470.250000,2,1.067203,1.069562,1.068324,0.000742
14470.500000,2,1.072858,1.076932,1.074758,0.001190
14470.750000,2,1.082687,1.084984,1.083915,0.000775
14471.000000,2,1.091404,1.093647,1.092644,0.000698
14471.250000,2,1.100442,1.103992,1.102249,0.001124
14471.500000,2,1.108980,1.111102,1.110009,0.000674
14471.750000,2,1.116707,1.119454,1.118226,0.000834
14472.000000,2,1.126195,1.128436,1.127467,0.000774
14472.250000,2,1.130089,1.134185,1.133000,0.001428
14472.500000,2,1.137125,1.141746,1.140052,0.001500
14472.750000,2,1.145282,1.148489,1.147567,0.001191
14473.000000,2,1.149446,1.153191,1.152009,0.001225
14473.250000,2,1.156372,1.159969,1.158401,0.001098
14473.500000,2,1.160196,1.164286,1.162747,0.001337
14473.750000,2,1.167302,1.170622,1.169200,0.001010
14474.000000,2,1.173167,1.175600,1.174423,0.000862
14474.250000,2,1.181124,1.182516,1.181712,0.000474
14474.500000,2,1.184678,1.187253,1.186694,0.000911
14474.750000,2,1.190713,1.192746,1.192041,0.000634
14475.000000,2,1.194857,1.197136,1.196069,0.000701
14475.250000,2,1.201753,1.202950,1.202421,0.000393
14475.500000,2,1.206387,1.209174,1.208149,0.000963
14475.750000,2,1.216244,1.217379,1.216530,0.000393
14476.000000,2,1.248840,1.286530,1.272291,0.014969
14476.250000,2,1.228362,1.231122,1.229921,0.000907
14476.500000,2,1.230776,1.233495,1.232729,0.000910
14476.750000,2,1.234881,1.239347,1.237536,0.001408
14477.000000,2,1.238947,1.242668,1.241147,0.001236
14477.250000,2,1.244165,1.247214,1.246195,0.001085
14477.500000,2,1.247900,1.251257,1.250278,0.001155
14477.750000,2,1.250835,1.255837,1.253550,0.001647
14478.000000,2,1.250714,1.254810,1.253287,0.001345
14478.250000,2,1.249202,1.253970,1.252628,0.001672
14478.500000,2,1.247930,1.251765,1.250339,0.001407
14478.750000,2,1.246959,1.251690,1.249898,0.001622
14479.000000,2,1.246208,1.249794,1.248235,0.001391
14479.250000,2,1.244846,1.249542,1.247802,0.001644
14479.500000,2,1.241291,1.245752,1.244087,0.001707
14479.750000,2,1.238076,1.242489,1.240867,0.001570
14480.000000,2,1.234431,1.238316,1.236605,0.001260
14480.250000,2,1.233239,1.236384,1.234977,0.001247
14480.500000,2,1.232107,1.236804,1.234806,0.001440
14480.750000,2,1.235633,1.240387,1.238922,0.001613
14481.000000,2,1.239098,1.243100,1.241482,0.001236
14481.250000,2,1.243113,1.245972,1.244857,0.000964
14481.500000,2,1.244205,1.247634,1.245897,0.001020
14481.750000,2,1.247049,1.249646,1.248407,0.000920
14482.000000,2,1.249092,1.251820,1.250874,0.000914
14482.250000,2,1.255341,1.257795,1.256633,0.000756
14482.500000,2,1.260328,1.262777,1.262124,0.000823
14482.750000,2,1.266758,1.268745,1.267853,0.000610
14483.000000,2,1.269502,1.272196,1.270583,0.000924
14483.250000,2,1.271685,1.274080,1.273135,0.000817
14483.500000,2,1.273801,1.276722,1.275009,0.001039
14483.750000,2,1.278565,1.279912,1.279171,0.000405
14484.000000,2,1.282390,1.285554,1.284114,0.000962
14484.250000,2,1.288783,1.289392,1.289145,0.000182
14484.500000,2,1.289991,1.292323,1.291007,0.000693
14484.750000,2,1.289931,1.292784,1.291342,0.000933
14485.000000,2,1.286484,1.288355,1.287322,0.000612
14485.250000,2,1.282930,1.284997,1.283922,0.000745
14485.500000,2,1.276924,1.279154,1.277898,0.000841
14485.750000,2,1.270794,1.273887,1.272150,0.001079
14486.000000,2,1.259292,1.263384,1.261386,0.001333
14486.250000,2,1.246149,1.249996,1.247737,0.001193
14486.500000,2,1.226467,1.230439,1.228067,0.001421
14486.750000,2,1.205214,1.208179,1.206197,0.001025
14487.000000,2,1.176593,1.181275,1.178774,0.001524
14487.250000,2,1.146685,1.151498,1.148368,0.001678
14487.500000,2,1.109683,1.113824,1.111552,0.001534
14487.750000,2,1.067886,1.073098,1.070208,0.001833
14488.000000,2,1.018859,1.024905,1.021465,0.002082
14488.250000,2,0.967804,0.973111,0.969915,0.001822
14488.500000,2,0.910930,0.916157,0.913406,0.001738
14488.750000,2,0.854822,0.859983,0.857103,0.001725
14489.000000,2,0.793971,0.799963,0.797139,0.001962
14489.250000,2,0.733753,0.739744,0.736754,0.001939
14489.500000,2,0.669778,0.675316,0.672664,0.001992
14489.750000,2,0.607970,0.613419,0.610601,0.001824
14490.000000,2,0.546723,0.552294,0.549838,0.001859
14490.250000,2,0.491856,0.496450,0.494331,0.001442
14490.500000,2,0.440415,0.444704,0.442960,0.001505
14490.750000,2,0.397142,0.401248,0.399294,0.001269
14491.000000,2,0.359003,0.362158,0.360777,0.001052
14491.250000,2,0.329971,0.332162,0.331201,0.000735
14491.500000,2,0.307048,0.309191,0.308311,0.000763
14491.750000,2,0.294939,0.296254,0.295632,0.000432
14492.000000,3,0.321433,0.322941,0.322063,0.000651
14492.250000,3,0.325035,0.326743,0.325848,0.000602
14492.500000,3,0.336043,0.337378,0.336858,0.000581
14492.750000,3,0.354121,0.356242,0.355237,0.000784
14493.000000,3,0.379085,0.381486,0.380658,0.000906
14493.250000,3,0.411330,0.414256,0.413093,0.001127
14493.500000,3,0.449801,0.453231,0.452095,0.001281
14493.750000,3,0.494376,0.498256,0.497024,0.001432
14494.000000,3,0.544797,0.549519,0.547736,0.001689
14494.250000,3,0.599219,0.604050,0.602359,0.001747
14494.500000,3,0.656765,0.661143,0.659676,0.001664
14494.750000,3,0.714422,0.719699,0.717980,0.001895
14495.000000,3,0.772170,0.777780,0.776110,0.001955
14495.250000,3,0.830600,0.836453,0.834331,0.001972
14495.500000,3,0.887250,0.892531,0.890852,0.001889
14495.750000,3,0.939967,0.945231,0.943622,0.001791
14496.000000,3,0.990444,0.994606,0.993146,0.001398
14496.250000,3,1.034001,1.038851,1.036935,0.001496
14496.500000,3,1.072700,1.076762,1.075516,0.001484
14496.750000,3,1.107440,1.111678,1.110251,0.001406
14497.000000,3,1.136614,1.141368,1.140327,0.001682
14497.250000,3,1.164272,1.167423,1.166547,0.001083
14497.500000,3,1.184340,1.188019,1.186473,0.001110
14497.750000,3,1.199989,1.203716,1.202297,0.001167
14498.000000,3,1.212317,1.214723,1.213605,0.000756
14498.250000,3,1.221104,1.223402,1.222091,0.000712
14498.500000,3,1.227946,1.230780,1.229474,0.000968
14498.750000,3,1.234330,1.237104,1.235784,0.000916
14499.000000,3,1.237940,1.241722,1.240009,0.001162
14499.250000,3,1.239456,1.242314,1.241029,0.000967
14499.500000,3,1.236714,1.239434,1.237897,0.001118
14499.750000,3,1.231424,1.233761,1.232698,0.000914
14500.000000,3,1.225662,1.228260,1.226799,0.000945
14500.250000,3,1.220269,1.222638,1.221347,0.000907
14500.500000,3,1.214333,1.217358,1.215975,0.001041
14500.750000,3,1.207989,1.210552,1.209554,0.000894
14501.000000,3,1.199931,1.202268,1.201449,0.000774
14501.250000,3,1.189225,1.192631,1.191026,0.001255
14501.500000,3,1.179215,1.181401,1.180653,0.000759
14501.750000,3,1.169343,1.172216,1.170997,0.001152
14502.000000,3,1.161516,1.164904,1.163612,0.001114
14502.250000,3,1.156686,1.159789,1.158185,0.001030
14502.500000,3,1.151945,1.154106,1.153320,0.000846
14502.750000,3,1.145667,1.148984,1.147545,0.001250
14503.000000,3,1.140592,1.143596,1.142422,0.001223
14503.250000,3,1.136609,1.138949,1.138004,0.000897
14503.500000,3,1.133808,1.136544,1.135320,0.001066
14503.750000,3,1.131453,1.134360,1.133125,0.001211
14504.000000,3,1.130113,1.132813,1.132050,0.000896
14504.250000,3,1.129167,1.131796,1.130515,0.000948
14504.500000,3,1.125442,1.128764,1.127412,0.001315
14504.750000,3,1.122972,1.125223,1.124390,0.000848
14505.000000,3,1.121389,1.124076,1.122669,0.000990
14505.250000,3,1.119817,1.123249,1.121970,0.001422
14505.500000,3,1.120950,1.124015,1.122781,0.001091
14505.750000,3,1.122153,1.125293,1.123789,0.001173
14506.000000,3,1.122557,1.125154,1.124194,0.001044
14506.250000,3,1.120980,1.123945,1.122813,0.001055
14506.500000,3,1.118550,1.121493,1.120086,0.000912
14506.750000,3,1.116148,1.119359,1.117854,0.001080
14507.000000,3,1.112741,1.116556,1.115302,0.001247
14507.250000,3,1.110001,1.112157,1.110989,0.000777
14507.500000,3,1.104542,1.107968,1.106091,0.001100
14507.750000,3,1.098618,1.102094,1.100416,0.001215
14508.000000,3,1.094271,1.096618,1.095561,0.000835
14508.250000,3,1.091804,1.094922,1.093436,0.001184
14508.500000,3,1.091976,1.094254,1.093040,0.000808
14508.750000,3,1.092894,1.095710,1.094383,0.001013
14509.000000,3,1.094028,1.096997,1.095690,0.001161
14509.250000,3,1.095264,1.097326,1.096493,0.000760
14509.500000,3,1.095959,1.097652,1.096970,0.000722
14509.750000,3,1.096798,1.099770,1.098383,0.000972
14510.000000,3,1.100035,1.102203,1.100955,0.000688
14510.250000,3,1.102953,1.104697,1.103515,0.000565
14510.500000,3,1.105622,1.106748,1.106217,0.000389
14510.750000,3,1.106314,1.108417,1.107264,0.000830
14511.000000,3,1.106110,1.108746,1.106892,0.000897
14511.250000,3,1.104218,1.105974,1.105013,0.000544
14511.500000,3,1.103996,1.105684,1.104587,0.000598
14511.750000,3,1.103944,1.106073,1.105072,0.000649
14512.000000,3,1.105632,1.108657,1.106820,0.000904
14512.250000,3,1.106948,1.108716,1.107415,0.000596
14512.500000,3,1.106539,1.109494,1.107622,0.000999
14512.750000,3,1.105563,1.107899,1.106652,0.000694
14513.000000,3,1.106140,1.107679,1.106796,0.000530
14513.250000,3,1.108314,1.110063,1.109051,0.000716
14513.500000,3,1.112536,1.113554,1.112894,0.000344
14513.750000,3,1.116180,1.117937,1.117196,0.000560
14514.000000,3,1.120316,1.121354,1.120809,0.000356
14514.250000,3,1.121613,1.123538,1.122582,0.000579
14514.500000,3,1.122255,1.124256,1.123413,0.000683
14514.750000,3,1.124943,1.126199,1.125452,0.000441
14515.000000,3,1.129017,1.130313,1.129583,0.000533
14515.250000,3,1.134080,1.135273,1.134691,0.000354
14515.500000,3,1.138431,1.140147,1.139558,0.000612
14515.750000,3,1.141418,1.143728,1.142369,0.000705
14516.000000,3,1.144059,1.145870,1.144540,0.000621
14516.250000,3,1.144520,1.147055,1.145398,0.000848
14516.500000,3,1.147271,1.148752,1.148152,0.000566
14516.750000,3,1.150856,1.153519,1.151789,0.000946
14517.000000,3,1.155236,1.157881,1.156010,0.000900
14517.250000,3,1.157711,1.160301,1.158714,0.000986
14517.500000,3,1.157379,1.160371,1.158733,0.001005
14517.750000,3,1.155231,1.157596,1.156261,0.000941
14518.000000,3,1.151005,1.153788,1.152065,0.000935
14518.250000,3,1.145571,1.148390,1.146762,0.001063
14518.500000,3,1.138005,1.140875,1.139223,0.001002
14518.750000,3,1.124805,1.128191,1.126362,0.001359
14519.000000,3,1.106608,1.109091,1.107654,0.000950
14519.250000,3,1.079862,1.084000,1.082237,0.001431
14519.500000,3,1.050145,1.053961,1.052614,0.001408
14519.750000,3,1.018786,1.022424,1.020331,0.001380
14520.000000,3,0.983452,0.987794,0.985574,0.001383
14520.250000,3,0.945144,0.949261,0.947426,0.001421
14520.500000,3,0.901893,0.905842,0.904396,0.001386
14520.750000,3,0.852177,0.856199,0.854615,0.001432
14521.000000,3,0.796139,0.801161,0.799304,0.001694
14521.250000,3,0.737976,0.742276,0.740670,0.001431
14521.500000,3,0.678295,0.683334,0.681550,0.001705
14521.750000,3,0.620345,0.624621,0.622963,0.001437
14522.000000,3,0.564041,0.568103,0.566382,0.001351
14522.250000,3,0.510045,0.514567,0.512589,0.001485
14522.500000,3,0.460725,0.464454,0.463140,0.001265
14522.750000,3,0.417986,0.421238,0.420010,0.001118
14523.000000,3,0.383089,0.385556,0.384645,0.000848
14523.250000,3,0.356096,0.358003,0.357264,0.000693
14523.500000,3,0.337221,0.338793,0.337939,0.000502
14523.750000,3,0.325034,0.326794,0.326036,0.000572
14524.000000,4,0.285241,0.285913,0.285569,0.000209
14524.250000,4,0.288357,0.289191,0.288791,0.000257
14524.500000,4,0.297529,0.298158,0.297803,0.000253
14524.750000,4,0.312156,0.313818,0.312877,0.000620
14525.000000,4,0.332854,0.334819,0.333783,0.000772
14525.250000,4,0.359486,0.362240,0.360764,0.000994
14525.500000,4,0.392032,0.394609,0.393233,0.001087
14525.750000,4,0.428962,0.433044,0.430677,0.001476
14526.000000,4,0.469433,0.474110,0.471601,0.001807
14526.250000,4,0.514025,0.518632,0.515947,0.001793
14526.500000,4,0.560160,0.565472,0.562716,0.002098
14526.750000,4,0.608612,0.613809,0.611115,0.002049
14527.000000,4,0.657539,0.663542,0.660259,0.002391
14527.250000,4,0.704710,0.711043,0.707823,0.002459
14527.500000,4,0.750793,0.755919,0.753229,0.002173
14527.750000,4,0.793430,0.799855,0.796631,0.002421
14528.000000,4,0.834322,0.841046,0.837676,0.002611
14528.250000,4,0.873998,0.879849,0.876730,0.002410
14528.500000,4,0.910453,0.916401,0.913268,0.002524
14528.750000,4,0.942806,0.949633,0.946227,0.002365
14529.000000,4,0.970467,0.976715,0.973603,0.002323
14529.250000,4,0.992563,0.998578,0.995851,0.002160
14529.500000,4,1.010228,1.016111,1.013489,0.002202
14529.750000,4,1.026311,1.031402,1.029837,0.001951
14530.000000,4,1.040993,1.046703,1.044691,0.002055
14530.250000,4,1.055125,1.061089,1.058824,0.002257
14530.500000,4,1.067334,1.072029,1.070069,0.001729
14530.750000,4,1.075331,1.080116,1.078383,0.002117
14531.000000,4,1.081876,1.086546,1.084474,0.001736
14531.250000,4,1.085109,1.090464,1.088706,0.001941
14531.500000,4,1.090183,1.094519,1.092539,0.001710
14531.750000,4,1.093676,1.098902,1.096913,0.001919
14532.000000,4,1.098430,1.102900,1.100952,0.001826
14532.250000,4,1.100812,1.105681,1.103991,0.002024
14532.500000,4,1.103113,1.107461,1.105933,0.001698
14532.750000,4,1.104074,1.109401,1.107128,0.002207
14533.000000,4,1.105966,1.111409,1.108792,0.001995
14533.250000,4,1.108968,1.113460,1.111637,0.001748
14533.500000,4,1.111965,1.116813,1.114712,0.001831
14533.750000,4,1.115003,1.118975,1.117433,0.001600
14534.000000,4,1.117033,1.121149,1.119505,0.001671
14534.250000,4,1.118945,1.122862,1.121205,0.001649
14534.500000,4,1.120219,1.125323,1.123050,0.002079
14534.750000,4,1.122032,1.127741,1.125017,0.002110
14535.000000,4,1.125308,1.128713,1.127538,0.001333
14535.250000,4,1.126851,1.132037,1.129979,0.001918
14535.500000,4,1.128744,1.132667,1.131193,0.001629
14535.750000,4,1.128952,1.133099,1.131478,0.001788
14536.000000,4,1.129041,1.133828,1.131555,0.001644
14536.250000,4,1.130276,1.133597,1.132246,0.001325
14536.500000,4,1.133068,1.136268,1.134864,0.000973
14536.750000,4,1.136012,1.138918,1.137721,0.001122
14537.000000,4,1.138032,1.140975,1.139681,0.001200
14537.250000,4,1.139626,1.142205,1.140940,0.000780
14537.500000,4,1.140344,1.142315,1.141249,0.000682
14537.750000,4,1.141357,1.142783,1.142002,0.000479
14538.000000,4,1.142552,1.144147,1.143475,0.000609
14538.250000,4,1.144621,1.146367,1.145390,0.000556
14538.500000,4,1.146711,1.148412,1.147534,0.000626
14538.750000,4,1.147033,1.149481,1.148803,0.000816
14539.000000,4,1.146711,1.149121,1.148014,0.000782
14539.250000,4,1.145184,1.147714,1.146758,0.000890
14539.500000,4,1.144491,1.147164,1.146034,0.000840
14539.750000,4,1.145135,1.147542,1.146235,0.000895
14540.000000,4,1.150967,1.153714,1.152346,0.001052
14540.250000,4,1.147256,1.150121,1.148363,0.001100
14540.500000,4,1.148801,1.152013,1.150007,0.001110
14540.750000,4,1.151111,1.154085,1.152749,0.001078
14541.000000,4,1.156623,1.159063,1.157880,0.000790
14541.250000,4,1.164928,1.167295,1.165620,0.000835
14541.500000,4,1.173724,1.177073,1.174962,0.001110
14541.750000,4,1.183991,1.186441,1.185108,0.000904
14542.000000,4,1.193107,1.196849,1.194404,0.001272
14542.250000,4,1.200760,1.203472,1.201913,0.001025
14542.500000,4,1.207777,1.210781,1.208758,0.001042
14542.750000,4,1.215614,1.219678,1.217064,0.001351
14543.000000,4,1.224469,1.227914,1.225662,0.001326
14543.250000,4,1.233117,1.236972,1.234362,0.001373
14543.500000,4,1.240418,1.243577,1.241539,0.000990
14543.750000,4,1.244462,1.248631,1.246232,0.001271
14544.000000,4,1.247955,1.251484,1.249432,0.001388
14544.250000,4,1.250847,1.254516,1.252141,0.001345
14544.500000,4,1.253611,1.257889,1.255025,0.001494
14544.750000,4,1.258082,1.261472,1.259246,0.001284
14545.000000,4,1.261774,1.265965,1.263556,0.001587
14545.250000,4,1.264257,1.269268,1.266010,0.001857
14545.500000,4,1.264561,1.269638,1.266746,0.001713
14545.750000,4,1.264096,1.268848,1.265699,0.001838
14546.000000,4,1.263011,1.267238,1.264926,0.001568
14546.250000,4,1.263127,1.267577,1.264712,0.001930
14546.500000,4,1.262097,1.266886,1.263787,0.001911
14546.750000,4,1.260874,1.265225,1.262570,0.001693
14547.000000,4,1.258262,1.262717,1.259718,0.001955
14547.250000,4,1.254025,1.259581,1.256279,0.002056
14547.500000,4,1.252134,1.256584,1.253767,0.001753
14547.750000,4,1.249901,1.255170,1.252167,0.002100
14548.000000,4,1.250738,1.255359,1.252385,0.002006
14548.250000,4,1.251684,1.255977,1.253620,0.001676
14548.500000,4,1.250034,1.256126,1.252452,0.002331
14548.750000,4,1.247421,1.252740,1.249437,0.002068
14549.000000,4,1.242251,1.246656,1.244261,0.001677
14549.250000,4,1.236482,1.241041,1.238626,0.001789
14549.500000,4,1.230977,1.235703,1.232802,0.001934
14549.750000,4,1.222397,1.227414,1.224437,0.002071
14550.000000,4,1.211220,1.217036,1.214207,0.002144
14550.250000,4,1.196128,1.201819,1.198493,0.002022
14550.500000,4,1.176055,1.181267,1.178818,0.002139
14550.750000,4,1.153412,1.158495,1.155950,0.001914
14551.000000,4,1.129584,1.134090,1.131775,0.001788
14551.250000,4,1.102817,1.108012,1.105703,0.002112
14551.500000,4,1.074088,1.078919,1.076492,0.001915
14551.750000,4,1.039809,1.044365,1.042305,0.001777
14552.000000,4,0.998488,1.004578,1.001636,0.001969
14552.250000,4,0.950453,0.957084,0.953820,0.002314
14552.500000,4,0.897705,0.904917,0.901398,0.002371
