# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.230019,0.231033,0.230453,0.000381
14928.250000,1,0.232467,0.234162,0.233425,0.000499
14928.500000,1,0.241155,0.243590,0.242639,0.000704
14928.750000,1,0.256105,0.259039,0.258104,0.000911
14929.000000,1,0.278027,0.281042,0.279995,0.000990
14929.250000,1,0.305610,0.309487,0.308199,0.001242
14929.500000,1,0.339173,0.344794,0.342911,0.001744
14929.750000,1,0.379910,0.385839,0.383862,0.001855
14930.000000,1,0.425802,0.431612,0.429761,0.001860
14930.250000,1,0.474563,0.481475,0.479312,0.002201
14930.500000,1,0.526458,0.533628,0.531448,0.002271
14930.750000,1,0.580074,0.587377,0.585088,0.002290
14931.000000,1,0.634398,0.641887,0.639772,0.002473
14931.250000,1,0.688859,0.696125,0.694070,0.002403
14931.500000,1,0.741224,0.749120,0.746939,0.002553
14931.750000,1,0.791536,0.798772,0.797078,0.002386
14932.000000,1,0.838148,0.844768,0.843207,0.002197
14932.250000,1,0.880675,0.887029,0.885359,0.002095
14932.500000,1,0.918649,0.925361,0.923261,0.002021
14932.750000,1,0.951886,0.958989,0.956572,0.002072
14933.000000,1,0.981441,0.987012,0.985448,0.001781
14933.250000,1,1.005815,1.011891,1.010262,0.001893
14933.500000,1,1.027028,1.032316,1.030973,0.001688
14933.750000,1,1.045913,1.050616,1.049561,0.001560
14934.000000,1,1.064280,1.069477,1.068020,0.001635
14934.250000,1,1.083884,1.089138,1.087612,0.001707
14934.500000,1,1.104797,1.110235,1.108408,0.001645
14934.750000,1,1.125510,1.129759,1.128641,0.001376
14935.000000,1,1.144575,1.148989,1.147486,0.001364
14935.250000,1,1.161743,1.166188,1.164439,0.001514
14935.500000,1,1.178012,1.182455,1.180316,0.001280
14935.750000,1,1.193122,1.196197,1.195429,0.000999
14936.000000,1,1.209341,1.212770,1.211712,0.001070
14936.250000,1,1.225750,1.229009,1.228090,0.001106
14936.500000,1,1.241450,1.244194,1.243133,0.000865
14936.750000,1,1.255372,1.257649,1.256290,0.000680
14937.000000,1,1.266338,1.268568,1.267235,0.000707
14937.250000,1,1.276748,1.277766,1.277086,0.000313
14937.500000,1,1.286102,1.287264,1.286717,0.000436
14937.750000,1,1.295310,1.297736,1.296452,0.000795
14938.000000,1,1.305168,1.306467,1.305820,0.000402
14938.250000,1,1.312355,1.313856,1.312925,0.000487
14938.500000,1,1.319958,1.321708,1.320859,0.000624
14938.750000,1,1.321225,1.323389,1.322506,0.000615
14939.000000,1,1.325040,1.327009,1.325921,0.000639
14939.250000,1,1.329719,1.331813,1.330452,0.000790
14939.500000,1,1.334798,1.337096,1.336060,0.000737
14939.750000,1,1.340711,1.342329,1.341377,0.000509
14940.000000,1,1.344630,1.347263,1.345948,0.000979
14940.250000,1,1.347970,1.350126,1.349208,0.000734
14940.500000,1,1.349507,1.352136,1.350436,0.000986
14940.750000,1,1.349421,1.352556,1.350478,0.001106
14941.000000,1,1.348163,1.351887,1.349459,0.001091
14941.250000,1,1.345994,1.349590,1.347605,0.001045
14941.500000,1,1.342233,1.345005,1.343402,0.000891
14941.750000,1,1.336620,1.340372,1.337662,0.001255
14942.000000,1,1.329518,1.333620,1.330883,0.001229
14942.250000,1,1.321951,1.325171,1.322955,0.000967
14942.500000,1,1.314221,1.316662,1.315217,0.000807
14942.750000,1,1.306157,1.309012,1.307449,0.001012
14943.000000,1,1.297573,1.301182,1.299025,0.001101
14943.250000,1,1.290108,1.294022,1.291498,0.001241
14943.500000,1,1.282291,1.284963,1.283458,0.000927
14943.750000,1,1.274391,1.278142,1.275610,0.001166
14944.000000,1,1.268265,1.270733,1.269256,0.000889
14944.250000,1,1.262647,1.265608,1.263766,0.000954
14944.500000,1,1.258350,1.260875,1.259067,0.000855
14944.750000,1,1.252955,1.256071,1.254229,0.000969
14945.000000,1,1.248271,1.251257,1.249413,0.000943
14945.250000,1,1.243133,1.247083,1.244705,0.001155
14945.500000,1,1.239281,1.242988,1.240310,0.001165
14945.750000,1,1.235468,1.238234,1.236247,0.000923
14946.000000,1,1.230438,1.233900,1.231563,0.001077
14946.250000,1,1.224698,1.227688,1.225942,0.000990
14946.500000,1,1.219218,1.221416,1.220272,0.000801
14946.750000,1,1.213214,1.216163,1.214561,0.000937
14947.000000,1,1.208958,1.211728,1.209901,0.000910
14947.250000,1,1.205917,1.207583,1.206803,0.000507
14947.500000,1,1.203128,1.205926,1.204234,0.000837
14947.750000,1,1.201799,1.202930,1.202205,0.000367
14948.000000,1,1.198137,1.200583,1.199200,0.000758
14948.250000,1,1.194803,1.196768,1.195662,0.000606
14948.500000,1,1.191672,1.193033,1.192139,0.000439
14948.750000,1,1.188215,1.190786,1.189657,0.000783
14949.000000,1,1.187606,1.190196,1.188681,0.000861
14949.250000,1,1.188687,1.190520,1.189429,0.000773
14949.500000,1,1.189861,1.191080,1.190561,0.000387
14949.750000,1,1.188867,1.190467,1.189846,0.000512
14950.000000,1,1.186993,1.188209,1.187511,0.000437
14950.250000,1,1.182371,1.184484,1.183265,0.000642
14950.500000,1,1.176147,1.177611,1.176882,0.000502
14950.750000,1,1.169136,1.171029,1.169908,0.000657
14951.000000,1,1.161188,1.162953,1.162157,0.000656
14951.250000,1,1.152428,1.153891,1.153000,0.000459
14951.500000,1,1.142513,1.144521,1.143390,0.000738
14951.750000,1,1.131803,1.133700,1.132754,0.000558
14952.000000,1,1.120742,1.122983,1.121684,0.000781
14952.250000,1,1.108769,1.110265,1.109570,0.000545
14952.500000,1,1.095484,1.097616,1.096477,0.000775
14952.750000,1,1.081416,1.082482,1.081897,0.000374
14953.000000,1,1.065831,1.068173,1.066874,0.000832
14953.250000,1,1.050689,1.052785,1.051460,0.000760
14953.500000,1,1.035771,1.037824,1.036764,0.000639
14953.750000,1,1.022859,1.024220,1.023559,0.000466
14954.000000,1,1.008966,1.010764,1.009789,0.000624
14954.250000,1,0.992888,0.995475,0.993956,0.000864
14954.500000,1,0.974380,0.977178,0.975710,0.000787
14954.750000,1,0.952324,0.955766,0.954060,0.001030
14955.000000,1,0.927553,0.930425,0.928695,0.001042
14955.250000,1,0.899496,0.904003,0.901465,0.001405
14955.500000,1,0.870054,0.873984,0.872040,0.001199
14955.750000,1,0.837453,0.841435,0.839223,0.001327
14956.000000,1,0.799370,0.804697,0.802168,0.001549
14956.250000,1,0.756918,0.763510,0.759967,0.001977
14956.500000,1,0.711157,0.717145,0.713771,0.001888
14956.750000,1,0.661987,0.667384,0.664739,0.001601
14957.000000,1,0.611687,0.617311,0.614390,0.001652
14957.250000,1,0.561333,0.566753,0.564164,0.001641
14957.500000,1,0.511708,0.517303,0.514649,0.001610
14957.750000,1,0.463119,0.468561,0.465933,0.001659
14958.000000,1,0.416842,0.421895,0.419626,0.001473
14958.250000,1,0.373949,0.378606,0.376596,0.001375
14958.500000,1,0.335834,0.339800,0.338000,0.001203
14958.750000,1,0.303033,0.306388,0.305136,0.001031
14959.000000,1,0.276465,0.279305,0.278126,0.000838
14959.250000,1,0.255356,0.257788,0.257074,0.000759
14959.500000,1,0.241004,0.242628,0.242095,0.000510
14959.750000,1,0.232116,0.233349,0.232853,0.000391
14960.000000,2,0.285454,0.285865,0.285700,0.000127
14960.250000,2,0.287733,0.288767,0.288275,0.000333
14960.500000,2,0.293716,0.295052,0.294231,0.000406
14960.750000,2,0.305362,0.307057,0.306160,0.000529
14961.000000,2,0.321336,0.323958,0.322217,0.000779
14961.250000,2,0.342634,0.346050,0.344227,0.000991
14961.500000,2,0.368471,0.371686,0.369849,0.000946
14961.750000,2,0.399323,0.403335,0.400998,0.001133
14962.000000,2,0.433827,0.438412,0.435669,0.001437
14962.250000,2,0.473299,0.478052,0.475081,0.001479
14962.500000,2,0.514335,0.519131,0.516142,0.001477
14962.750000,2,0.557549,0.562526,0.559683,0.001466
14963.000000,2,0.600625,0.605468,0.602193,0.001522
14963.250000,2,0.643034,0.647985,0.645127,0.001524
14963.500000,2,0.684606,0.688832,0.686146,0.001334
14963.750000,2,0.724877,0.729083,0.726491,0.001286
14964.000000,2,0.762124,0.766387,0.763437,0.001319
14964.250000,2,0.795997,0.799307,0.797276,0.000990
14964.500000,2,0.823408,0.826791,0.824989,0.000998
14964.750000,2,0.848170,0.850796,0.849232,0.000788
14965.000000,2,0.867839,0.870303,0.868795,0.000706
14965.250000,2,0.886783,0.888552,0.887382,0.000625
14965.500000,2,0.903247,0.905364,0.904197,0.000688
14965.750000,2,0.919584,0.921713,0.920372,0.000723
14966.000000,2,0.932186,0.934536,0.933309,0.000780
14966.250000,2,0.943695,0.945744,0.944309,0.000708
14966.500000,2,0.950410,0.952713,0.951421,0.000728
14966.750000,2,0.957646,0.959397,0.958249,0.000516
14967.000000,2,0.963597,0.965068,0.964355,0.000527
14967.250000,2,0.973131,0.973679,0.973372,0.000192
14967.500000,2,0.981437,0.983134,0.981931,0.000519
14967.750000,2,0.991281,0.993307,0.991885,0.000634
14968.000000,2,0.998489,1.000292,0.999445,0.000584
14968.250000,2,1.006805,1.007682,1.007209,0.000338
14968.500000,2,1.012683,1.013335,1.012998,0.000213
14968.750000,2,1.020249,1.021934,1.020931,0.000506
14969.000000,2,1.028360,1.030284,1.029331,0.000639
14969.250000,2,1.039265,1.040581,1.039751,0.000408
14969.500000,2,1.048997,1.050251,1.049597,0.000456
14969.750000,2,1.059410,1.060456,1.060018,0.000437
14970.000000,2,1.068258,1.069535,1.069010,0.000403
14970.250000,2,1.077844,1.078673,1.078393,0.000290
14970.500000,2,1.084750,1.086006,1.085444,0.000342
14970.750000,2,1.093172,1.093958,1.093461,0.000235
14971.000000,2,1.098629,1.100188,1.099715,0.000573
14971.250000,2,1.106066,1.107048,1.106580,0.000358
14971.500000,2,1.112373,1.112970,1.112606,0.000202
14971.750000,2,1.118930,1.119854,1.119419,0.000264
14972.000000,2,1.125741,1.127052,1.126339,0.000380
14972.250000,2,1.132098,1.133220,1.132823,0.000394
14972.500000,2,1.137891,1.140345,1.138939,0.000779
14972.750000,2,1.145051,1.145721,1.145383,0.000229
14973.000000,2,1.149238,1.150769,1.149821,0.000549
14973.250000,2,1.154804,1.156004,1.155367,0.000483
14973.500000,2,1.158080,1.159671,1.158941,0.000513
14973.750000,2,1.163476,1.165004,1.164131,0.000520
14974.000000,2,1.167055,1.168342,1.167884,0.000412
14974.250000,2,1.171661,1.172431,1.172099,0.000243
14974.500000,2,1.173725,1.174969,1.174296,0.000396
14974.750000,2,1.177344,1.178857,1.178137,0.000487
14975.000000,2,1.180486,1.181484,1.181072,0.000343
14975.250000,2,1.185359,1.186513,1.186054,0.000370
14975.500000,2,1.190778,1.191980,1.191420,0.000387
14975.750000,2,1.198076,1.199851,1.198889,0.000527
14976.000000,2,1.231982,1.248782,1.243459,0.005766
14976.250000,2,1.213518,1.214729,1.214122,0.000366
14976.500000,2,1.220814,1.222797,1.221800,0.000731
14976.750000,2,1.230521,1.232849,1.231433,0.000722
14977.000000,2,1.240078,1.241882,1.240868,0.000536
14977.250000,2,1.250756,1.251891,1.251385,0.000407
14977.500000,2,1.259063,1.261133,1.259720,0.000633
14977.750000,2,1.266489,1.268981,1.267784,0.000935
14978.000000,2,1.272506,1.273847,1.273202,0.000422
14978.250000,2,1.277617,1.278933,1.278444,0.000458
14978.500000,2,1.279198,1.282037,1.280679,0.001017
14978.750000,2,1.281640,1.283527,1.282550,0.000546
14979.000000,2,1.281690,1.282247,1.281993,0.000201
14979.250000,2,1.280331,1.282550,1.281439,0.000784
14979.500000,2,1.278472,1.279415,1.278987,0.000274
14979.750000,2,1.276205,1.277948,1.277307,0.000596
14980.000000,2,1.273768,1.275791,1.274668,0.000555
14980.250000,2,1.271560,1.273015,1.272294,0.000441
14980.500000,2,1.268304,1.269510,1.269073,0.000379
14980.750000,2,1.265967,1.267207,1.266730,0.000414
14981.000000,2,1.263201,1.264305,1.263913,0.000335
14981.250000,2,1.262152,1.263319,1.262917,0.000424
14981.500000,2,1.261209,1.262437,1.261719,0.000381
14981.750000,2,1.261533,1.263646,1.262701,0.000613
14982.000000,2,1.261483,1.263696,1.262919,0.000739
14982.250000,2,1.263296,1.264594,1.263889,0.000404
14982.500000,2,1.263102,1.265126,1.264052,0.000715
14982.750000,2,1.265836,1.267468,1.266445,0.000557
14983.000000,2,1.268050,1.269942,1.269090,0.000546
14983.250000,2,1.273184,1.274207,1.273853,0.000340
14983.500000,2,1.276726,1.278039,1.277524,0.000489
14983.750000,2,1.279474,1.280856,1.280209,0.000467
14984.000000,2,1.279520,1.281407,1.280459,0.000716
14984.250000,2,1.279131,1.280581,1.279843,0.000482
14984.500000,2,1.278558,1.280461,1.279612,0.000678
14984.750000,2,1.281003,1.281843,1.281477,0.000284
14985.000000,2,1.282630,1.284847,1.283651,0.000622
14985.250000,2,1.285623,1.286998,1.286409,0.000402
14985.500000,2,1.286242,1.287644,1.286599,0.000447
14985.750000,2,1.281788,1.284615,1.283573,0.000820
14986.000000,2,1.275688,1.277437,1.276603,0.000599
14986.250000,2,1.266557,1.268313,1.267877,0.000561
14986.500000,2,1.253873,1.255562,1.254792,0.000614
14986.750000,2,1.238981,1.240769,1.240061,0.000553
14987.000000,2,1.217428,1.220593,1.219053,0.000957
14987.250000,2,1.190602,1.193072,1.192000,0.000825
14987.500000,2,1.155227,1.158966,1.156980,0.001298
14987.750000,2,1.114848,1.118475,1.116620,0.001144
14988.000000,2,1.067717,1.073671,1.070358,0.001728
14988.250000,2,1.018629,1.022892,1.020774,0.001318
14988.500000,2,0.962808,0.968145,0.965631,0.001624
14988.750000,2,0.903039,0.909014,0.906385,0.001767
14989.000000,2,0.837055,0.845022,0.841367,0.002343
14989.250000,2,0.770897,0.778365,0.774701,0.002282
14989.500000,2,0.701401,0.708917,0.705530,0.002304
14989.750000,2,0.634859,0.642084,0.639008,0.002134
14990.000000,2,0.570510,0.576996,0.573835,0.001925
14990.250000,2,0.509686,0.516143,0.513166,0.001905
14990.500000,2,0.453714,0.459194,0.456740,0.001607
14990.750000,2,0.404913,0.409813,0.407746,0.001431
14991.000000,2,0.363772,0.367776,0.365771,0.001192
14991.250000,2,0.331566,0.334517,0.333406,0.000899
14991.500000,2,0.308270,0.310084,0.309149,0.000569
14991.750000,2,0.295006,0.295845,0.295453,0.000249
14992.000000,3,0.298196,0.299115,0.298745,0.000291
14992.250000,3,0.301134,0.301958,0.301656,0.000310
14992.500000,3,0.309842,0.312139,0.310809,0.000640
14992.750000,3,0.324727,0.327420,0.325878,0.000784
14993.000000,3,0.346031,0.349207,0.347347,0.000881
14993.250000,3,0.372336,0.376353,0.374054,0.001112
14993.500000,3,0.404140,0.408519,0.406189,0.001219
14993.750000,3,0.440606,0.445200,0.442554,0.001325
14994.000000,3,0.480424,0.485645,0.482491,0.001507
14994.250000,3,0.523024,0.528004,0.525088,0.001440
14994.500000,3,0.568090,0.573846,0.570458,0.001675
14994.750000,3,0.616654,0.622343,0.619048,0.001610
14995.000000,3,0.668401,0.675079,0.670896,0.001964
14995.250000,3,0.721350,0.727047,0.723528,0.001715
14995.500000,3,0.772679,0.778989,0.775046,0.001936
14995.750000,3,0.820487,0.825372,0.822533,0.001446
14996.000000,3,0.864601,0.868944,0.866051,0.001358
14996.250000,3,0.905362,0.909542,0.906608,0.001291
14996.500000,3,0.944242,0.948247,0.945418,0.001235
14996.750000,3,0.982109,0.985314,0.982838,0.001028
14997.000000,3,1.015565,1.019862,1.017643,0.001150
14997.250000,3,1.046292,1.049517,1.047782,0.000909
14997.500000,3,1.071118,1.073546,1.071838,0.000739
14997.750000,3,1.090064,1.092778,1.091054,0.000789
14998.000000,3,1.106048,1.108628,1.107148,0.000781
14998.250000,3,1.121630,1.123690,1.122180,0.000677
14998.500000,3,1.135172,1.138004,1.136379,0.000917
14998.750000,3,1.146983,1.149126,1.148043,0.000617
14999.000000,3,1.156541,1.157894,1.157164,0.000420
14999.250000,3,1.161264,1.162722,1.161893,0.000556
14999.500000,3,1.163338,1.165230,1.164302,0.000520
14999.750000,3,1.164652,1.166604,1.165172,0.000638
15000.000000,3,1.165311,1.166532,1.165849,0.000414
15000.250000,3,1.164249,1.166223,1.165088,0.000654
15000.500000,3,1.161843,1.163525,1.162811,0.000514
15000.750000,3,1.158063,1.159654,1.158702,0.000497
15001.000000,3,1.152097,1.154047,1.153034,0.000672
15001.250000,3,1.147241,1.148402,1.147961,0.000364
15001.500000,3,1.142366,1.144882,1.143290,0.000823
15001.750000,3,1.138402,1.140233,1.139274,0.000592
15002.000000,3,1.133705,1.135616,1.134500,0.000645
15002.250000,3,1.127281,1.129629,1.128233,0.000701
15002.500000,3,1.119983,1.121165,1.120348,0.000386
15002.750000,3,1.112059,1.112949,1.112553,0.000327
15003.000000,3,1.104850,1.106537,1.105559,0.000531
15003.250000,3,1.100035,1.101227,1.100420,0.000373
15003.500000,3,1.095491,1.097030,1.096396,0.000477
15003.750000,3,1.091952,1.093070,1.092517,0.000421
15004.000000,3,1.088060,1.089102,1.088525,0.000342
15004.250000,3,1.083077,1.084771,1.084194,0.000535
15004.500000,3,1.081683,1.083908,1.082506,0.000695
15004.750000,3,1.082931,1.084519,1.083851,0.000610
15005.000000,3,1.087054,1.088111,1.087708,0.000381
15005.250000,3,1.093617,1.094354,1.093999,0.000257
15005.500000,3,1.100700,1.102404,1.101405,0.000666
15005.750000,3,1.108170,1.109197,1.108747,0.000365
15006.000000,3,1.115477,1.116428,1.115885,0.000305
15006.250000,3,1.122815,1.124708,1.123574,0.000636
15006.500000,3,1.131680,1.133476,1.132396,0.000513
15006.750000,3,1.140607,1.143061,1.141610,0.000722
15007.000000,3,1.150058,1.152104,1.151186,0.000715
15007.250000,3,1.157610,1.160029,1.158896,0.000718
15007.500000,3,1.164051,1.166233,1.165242,0.000699
15007.750000,3,1.168642,1.170926,1.169739,0.000793
15008.000000,3,1.173225,1.174918,1.173865,0.000661
15008.250000,3,1.177086,1.179210,1.177677,0.000795
15008.500000,3,1.180058,1.181702,1.180916,0.000543
15008.750000,3,1.184197,1.185929,1.184810,0.000512
15009.000000,3,1.186818,1.188856,1.187710,0.000681
15009.250000,3,1.188812,1.190823,1.190002,0.000618
15009.500000,3,1.191555,1.193711,1.192612,0.000734
15009.750000,3,1.194105,1.195917,1.195090,0.000545
15010.000000,3,1.197202,1.199678,1.197933,0.000773
15010.250000,3,1.200025,1.202095,1.200792,0.000747
15010.500000,3,1.202007,1.203739,1.202833,0.000640
15010.750000,3,1.203459,1.204477,1.203885,0.000300
15011.000000,3,1.203437,1.204923,1.204094,0.000482
15011.250000,3,1.201866,1.203539,1.202736,0.000577
15011.500000,3,1.200461,1.202636,1.201286,0.000618
15011.750000,3,1.197682,1.198402,1.198029,0.000283
15012.000000,3,1.194860,1.195888,1.195416,0.000360
15012.250000,3,1.190921,1.192154,1.191672,0.000454
15012.500000,3,1.187240,1.188660,1.187833,0.000515
15012.750000,3,1.183799,1.185298,1.184473,0.000499
15013.000000,3,1.180357,1.181525,1.180935,0.000364
15013.250000,3,1.176477,1.177659,1.176874,0.000359
15013.500000,3,1.172761,1.174041,1.173420,0.000393
15013.750000,3,1.169943,1.171013,1.170286,0.000337
15014.000000,3,1.168870,1.170644,1.169648,0.000569
15014.250000,3,1.169611,1.170344,1.169954,0.000237
15014.500000,3,1.172080,1.173773,1.172921,0.000521
15014.750000,3,1.175620,1.177059,1.176560,0.000440
15015.000000,3,1.178829,1.180797,1.179915,0.000740
15015.250000,3,1.181556,1.184403,1.182828,0.000787
15015.500000,3,1.184565,1.186605,1.185825,0.000603
15015.750000,3,1.189945,1.191462,1.190640,0.000586
15016.000000,3,1.196520,1.197954,1.197210,0.000508
15016.250000,3,1.203595,1.205564,1.204723,0.000772
15016.500000,3,1.211582,1.213140,1.212411,0.000474
15016.750000,3,1.216686,1.218162,1.217671,0.000493
15017.000000,3,1.218842,1.221091,1.220258,0.000691
15017.250000,3,1.219364,1.221411,1.220415,0.000746
15017.500000,3,1.218872,1.220778,1.219961,0.000612
15017.750000,3,1.217418,1.218854,1.218353,0.000466
15018.000000,3,1.212925,1.215380,1.214377,0.000761
15018.250000,3,1.205424,1.207605,1.206657,0.000755
15018.500000,3,1.191839,1.195068,1.193828,0.001043
15018.750000,3,1.174442,1.177457,1.176663,0.000932
15019.000000,3,1.153146,1.156588,1.155318,0.000966
15019.250000,3,1.127860,1.131344,1.130514,0.001129
15019.500000,3,1.099072,1.103795,1.102377,0.001424
15019.750000,3,1.066205,1.070411,1.069342,0.001319
15020.000000,3,1.027782,1.033044,1.031163,0.001572
15020.250000,3,0.981950,0.987580,0.985636,0.001704
15020.500000,3,0.929787,0.936003,0.933797,0.001790
15020.750000,3,0.872350,0.878928,0.876843,0.002064
15021.000000,3,0.810796,0.817636,0.815552,0.002167
15021.250000,3,0.746995,0.754093,0.751497,0.002201
15021.500000,3,0.680939,0.688277,0.685677,0.002227
15021.750000,3,0.615492,0.622815,0.620194,0.002191
15022.000000,3,0.553474,0.559915,0.557770,0.002025
15022.250000,3,0.497305,0.502892,0.500777,0.001747
15022.500000,3,0.447742,0.452202,0.450517,0.001462
15022.750000,3,0.404463,0.408507,0.406990,0.001288
15023.000000,3,0.368520,0.371968,0.370518,0.001132
15023.250000,3,0.339558,0.341779,0.340898,0.000742
15023.500000,3,0.318358,0.320079,0.319252,0.000581
15023.750000,3,0.305052,0.305977,0.305545,0.000319
15024.000000,4,0.303835,0.305056,0.304248,0.000417
15024.250000,4,0.311184,0.312323,0.311867,0.000355
15024.500000,4,0.321544,0.324131,0.322596,0.000732
15024.750000,4,0.348334,0.351598,0.349759,0.001016
15025.000000,4,0.377947,0.382842,0.379576,0.001459
15025.250000,4,0.421919,0.426765,0.423601,0.001512
15025.500000,4,0.466292,0.472584,0.468185,0.001895
15025.750000,4,0.523711,0.529135,0.525407,0.001693
15026.000000,4,0.578846,0.586464,0.581349,0.002238
15026.250000,4,0.646094,0.653220,0.648416,0.002160
15026.500000,4,0.708753,0.717712,0.711735,0.002601
15026.750000,4,0.779567,0.787710,0.782271,0.002389
15027.000000,4,0.840257,0.849613,0.843862,0.002623
15027.250000,4,0.906521,0.913916,0.908957,0.002156
15027.500000,4,0.960657,0.969199,0.963601,0.002549
15027.750000,4,1.019068,1.026474,1.021704,0.002174
15028.000000,4,1.066506,1.074087,1.069233,0.002334
15028.250000,4,1.116898,1.123702,1.118764,0.002203
15028.500000,4,1.151832,1.159865,1.155272,0.002575
15028.750000,4,1.188437,1.194817,1.191394,0.002027
15029.000000,4,1.212708,1.219619,1.215170,0.002624
15029.250000,4,1.238362,1.243571,1.240442,0.002004
15029.500000,4,1.251645,1.259405,1.254538,0.002715
15029.750000,4,1.269824,1.274710,1.271381,0.001827
15030.000000,4,1.275352,1.281878,1.277572,0.002456
15030.250000,4,1.284881,1.289576,1.286562,0.001691
15030.500000,4,1.283878,1.288158,1.285477,0.001595
15030.750000,4,1.286615,1.291623,1.288357,0.001682
15031.000000,4,1.281184,1.287240,1.282898,0.002087
15031.250000,4,1.280153,1.284854,1.281974,0.001520
15031.500000,4,1.270195,1.276727,1.272025,0.002254
15031.750000,4,1.264762,1.269368,1.266487,0.001400
15032.000000,4,1.251913,1.257826,1.253546,0.002047
15032.250000,4,1.246398,1.251087,1.248044,0.001627
15032.500000,4,1.237652,1.242970,1.239037,0.001777
15032.750000,4,1.236769,1.241482,1.238479,0.001620
15033.000000,4,1.230387,1.235911,1.232010,0.001840
15033.250000,4,1.231264,1.234513,1.231987,0.001052
15033.500000,4,1.222770,1.227284,1.224124,0.001637
15033.750000,4,1.221031,1.225797,1.222607,0.001616
15034.000000,4,1.214368,1.220156,1.215969,0.001987
15034.250000,4,1.216810,1.220246,1.218263,0.001261
15034.500000,4,1.213619,1.218408,1.215445,0.001700
15034.750000,4,1.217921,1.221554,1.219557,0.001293
15035.000000,4,1.212927,1.217690,1.214322,0.001606
15035.250000,4,1.212594,1.216511,1.214037,0.001323
15035.500000,4,1.203642,1.208215,1.205215,0.001670
15035.750000,4,1.202378,1.206537,1.203906,0.001209
15036.000000,4,1.194314,1.200087,1.196490,0.001787
15036.250000,4,1.194274,1.198560,1.195930,0.001496
15036.500000,4,1.186401,1.191481,1.188280,0.001596
15036.750000,4,1.184355,1.188795,1.185646,0.001402
15037.000000,4,1.173634,1.178611,1.175168,0.001687
15037.250000,4,1.171730,1.174518,1.172798,0.000889
15037.500000,4,1.162622,1.168377,1.164741,0.001923
15037.750000,4,1.164883,1.168008,1.166089,0.001105
15038.000000,4,1.160688,1.164504,1.162066,0.001311
15038.250000,4,1.162774,1.166171,1.164442,0.001038
15038.500000,4,1.157616,1.161628,1.159052,0.001320
15038.750000,4,1.158129,1.160055,1.159172,0.000700
15039.000000,4,1.150265,1.153391,1.151250,0.001004
15039.250000,4,1.148550,1.150606,1.149505,0.000713
15039.500000,4,1.138175,1.141340,1.139448,0.001002
15039.750000,4,1.134272,1.136418,1.135088,0.000666
15040.000000,4,1.277326,1.367086,1.339500,0.032087
15040.250000,4,1.116180,1.117977,1.117098,0.000612
15040.500000,4,1.104052,1.107284,1.105279,0.000955
15040.750000,4,1.101744,1.102439,1.101953,0.000225
15041.000000,4,1.094209,1.095353,1.094783,0.000339
15041.250000,4,1.094644,1.096473,1.095238,0.000571
15041.500000,4,1.090053,1.091590,1.090915,0.000528
15041.750000,4,1.092956,1.094304,1.093582,0.000435
15042.000000,4,1.089376,1.090720,1.090228,0.000426
15042.250000,4,1.092677,1.094688,1.094028,0.000641
15042.500000,4,1.091708,1.093224,1.092322,0.000507
15042.750000,4,1.096191,1.099068,1.097817,0.000877
15043.000000,4,1.096221,1.097301,1.096890,0.000341
15043.250000,4,1.099236,1.102913,1.101861,0.001255
15043.500000,4,1.099007,1.100544,1.099928,0.000595
15043.750000,4,1.102282,1.106153,1.104675,0.001338
15044.000000,4,1.102391,1.103761,1.103156,0.000566
15044.250000,4,1.104458,1.108606,1.107207,0.001331
15044.500000,4,1.102262,1.105088,1.103842,0.000878
15044.750000,4,1.103450,1.107826,1.106080,0.001432
15045.000000,4,1.098128,1.101420,1.100215,0.001135
15045.250000,4,1.098278,1.102007,1.100607,0.001492
15045.500000,4,1.092837,1.096206,1.094894,0.001159
15045.750000,4,1.094324,1.098735,1.097500,0.001526
15046.000000,4,1.090969,1.094437,1.093516,0.001119
15046.250000,4,1.092707,1.098446,1.095835,0.001869
15046.500000,4,1.087695,1.091646,1.090160,0.001358
15046.750000,4,1.088134,1.092182,1.090938,0.001557
15047.000000,4,1.084076,1.086420,1.085366,0.000900
15047.250000,4,1.085587,1.090196,1.088419,0.001778
15047.500000,4,1.083571,1.087098,1.085793,0.001297
15047.750000,4,1.087814,1.092448,1.090581,0.001541
15048.000000,4,1.085598,1.089116,1.087651,0.001279
15048.250000,4,1.086906,1.091582,1.090202,0.001644
15048.500000,4,1.082643,1.086271,1.084668,0.001266
15048.750000,4,1.082054,1.087175,1.084862,0.001786
15049.000000,4,1.075624,1.078836,1.077690,0.001175
15049.250000,4,1.073287,1.077463,1.076003,0.001595
15049.500000,4,1.063357,1.066695,1.065589,0.001138
15049.750000,4,1.056441,1.061194,1.059404,0.001820
15050.000000,4,1.042368,1.045398,1.044131,0.001096
15050.250000,4,1.030707,1.035439,1.033604,0.001912
15050.500000,4,1.012901,1.016104,1.014761,0.001084
15050.750000,4,0.996773,1.001402,0.999662,0.001608
15051.000000,4,0.972232,0.976305,0.975101,0.001255
15051.250000,4,0.949042,0.954098,0.952189,0.001830
15051.500000,4,0.915462,0.920583,0.918768,0.001527
15051.750000,4,0.885328,0.890939,0.888797,0.001754
15052.000000,4,0.847140,0.851965,0.850705,0.001503
15052.250000,4,0.812595,0.818558,0.816232,0.001711
15052.500000,4,0.768957,0.774576,0.772510,0.001578
