# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.274210,0.275778,0.275079,0.000472
15428.250000,1,0.276004,0.277489,0.276748,0.000414
15428.500000,1,0.281401,0.282312,0.281925,0.000295
15428.750000,1,0.289336,0.291024,0.290179,0.000496
15429.000000,1,0.301018,0.302617,0.301827,0.000533
15429.250000,1,0.315407,0.317632,0.316660,0.000769
15429.500000,1,0.333942,0.336610,0.335168,0.000924
15429.750000,1,0.355837,0.359321,0.357461,0.001070
15430.000000,1,0.382080,0.385979,0.383993,0.001190
15430.250000,1,0.412222,0.417293,0.414509,0.001443
15430.500000,1,0.445195,0.450681,0.447609,0.001723
15430.750000,1,0.478645,0.484219,0.481187,0.001629
15431.000000,1,0.511981,0.518193,0.514774,0.001871
15431.250000,1,0.544469,0.550731,0.547486,0.001850
15431.500000,1,0.578600,0.585094,0.581491,0.001929
15431.750000,1,0.613324,0.619747,0.616340,0.002047
15432.000000,1,0.648447,0.655837,0.651888,0.002202
15432.250000,1,0.682721,0.689807,0.685940,0.002101
15432.500000,1,0.713763,0.719857,0.716277,0.001985
15432.750000,1,0.739544,0.745895,0.742656,0.002027
15433.000000,1,0.763800,0.770487,0.767088,0.002042
15433.250000,1,0.787922,0.794483,0.791019,0.002052
15433.500000,1,0.812096,0.819137,0.815340,0.002360
15433.750000,1,0.833911,0.840900,0.836868,0.002275
15434.000000,1,0.852208,0.857892,0.854937,0.002026
15434.250000,1,0.864996,0.870453,0.867640,0.001835
15434.500000,1,0.874716,0.880561,0.877430,0.002026
15434.750000,1,0.883977,0.889115,0.886420,0.001949
15435.000000,1,0.894430,0.900266,0.896936,0.002059
15435.250000,1,0.905011,0.911723,0.908134,0.002062
15435.500000,1,0.915622,0.921199,0.918113,0.002053
15435.750000,1,0.922950,0.928321,0.925464,0.002060
15436.000000,1,0.928825,0.933776,0.930947,0.001762
15436.250000,1,0.934055,0.939007,0.936426,0.001858
15436.500000,1,0.942276,0.947539,0.944562,0.002074
15436.750000,1,0.952992,0.957486,0.955186,0.001739
15437.000000,1,0.963267,0.968061,0.965712,0.001697
15437.250000,1,0.971487,0.976611,0.973632,0.001893
15437.500000,1,0.976462,0.981200,0.978672,0.001756
15437.750000,1,0.981260,0.985362,0.983220,0.001542
15438.000000,1,0.989405,0.994020,0.991561,0.001668
15438.250000,1,1.001910,1.006808,1.004528,0.001731
15438.500000,1,1.020866,1.025160,1.022861,0.001654
15438.750000,1,1.041241,1.045471,1.043272,0.001580
15439.000000,1,1.059988,1.064531,1.062267,0.001623
15439.250000,1,1.077164,1.081556,1.079189,0.001725
15439.500000,1,1.092760,1.096934,1.094876,0.001660
15439.750000,1,1.108227,1.112868,1.110494,0.001759
15440.000000,1,1.125960,1.131235,1.128910,0.001679
15440.250000,1,1.144751,1.149718,1.147297,0.001580
15440.500000,1,1.162276,1.166733,1.164534,0.001614
15440.750000,1,1.177198,1.181141,1.179139,0.001444
15441.000000,1,1.189959,1.194102,1.192273,0.001571
15441.250000,1,1.203402,1.207349,1.205515,0.001496
15441.500000,1,1.218209,1.223104,1.220726,0.001536
15441.750000,1,1.234523,1.239316,1.237277,0.001697
15442.000000,1,1.250246,1.254132,1.252433,0.001404
15442.250000,1,1.262749,1.266061,1.264557,0.001372
15442.500000,1,1.270953,1.275275,1.273155,0.001661
15442.750000,1,1.278662,1.281787,1.280362,0.001251
15443.000000,1,1.286594,1.290089,1.288566,0.001327
15443.250000,1,1.296088,1.299689,1.298146,0.001218
15443.500000,1,1.307244,1.310894,1.308721,0.001113
15443.750000,1,1.315552,1.318816,1.316758,0.001072
15444.000000,1,1.321250,1.323944,1.322675,0.001052
15444.250000,1,1.325649,1.328039,1.327096,0.000841
15444.500000,1,1.331618,1.334379,1.332906,0.000865
15444.750000,1,1.339878,1.341998,1.340681,0.000800
15445.000000,1,1.349394,1.351500,1.350346,0.000707
15445.250000,1,1.357499,1.360259,1.358682,0.000803
15445.500000,1,1.363631,1.365162,1.364471,0.000477
15445.750000,1,1.365671,1.367120,1.366464,0.000463
15446.000000,1,1.367466,1.368886,1.368164,0.000474
15446.250000,1,1.369861,1.372035,1.370696,0.000759
15446.500000,1,1.373903,1.376500,1.374919,0.000747
15446.750000,1,1.377165,1.380121,1.379155,0.000896
15447.000000,1,1.380921,1.382405,1.381617,0.000530
15447.250000,1,1.379185,1.380788,1.379937,0.000491
15447.500000,1,1.373438,1.375769,1.374582,0.000741
15447.750000,1,1.365928,1.368455,1.367713,0.000742
15448.000000,1,1.360255,1.362351,1.361398,0.000797
15448.250000,1,1.354539,1.358057,1.356633,0.001063
15448.500000,1,1.352449,1.354778,1.353542,0.000874
15448.750000,1,1.347318,1.350584,1.348809,0.001185
15449.000000,1,1.340006,1.343162,1.341690,0.001020
15449.250000,1,1.330826,1.333861,1.332297,0.000993
15449.500000,1,1.320231,1.323470,1.322037,0.001238
15449.750000,1,1.311887,1.315792,1.314008,0.001340
15450.000000,1,1.305678,1.310563,1.308239,0.001550
15450.250000,1,1.301247,1.305685,1.304022,0.001634
15450.500000,1,1.296907,1.301905,1.299900,0.001728
15450.750000,1,1.292024,1.298086,1.295097,0.002266
15451.000000,1,1.285935,1.291148,1.288801,0.002093
15451.250000,1,1.279042,1.284498,1.282201,0.001902
15451.500000,1,1.272411,1.278550,1.276259,0.002068
15451.750000,1,1.266765,1.274212,1.271792,0.002327
15452.000000,1,1.264986,1.272591,1.269441,0.002600
15452.250000,1,1.264062,1.269612,1.267075,0.002141
15452.500000,1,1.259852,1.266992,1.264439,0.002469
15452.750000,1,1.256275,1.264047,1.261098,0.002601
15453.000000,1,1.252347,1.261586,1.257567,0.002917
15453.250000,1,1.251020,1.260034,1.256037,0.003019
15453.500000,1,1.250809,1.259671,1.256343,0.003150
15453.750000,1,1.253562,1.261909,1.258068,0.002732
15454.000000,1,1.252125,1.260467,1.257034,0.003049
15454.250000,1,1.247745,1.256145,1.252501,0.003175
15454.500000,1,1.238342,1.245887,1.242034,0.002971
15454.750000,1,1.222295,1.230210,1.226085,0.002904
15455.000000,1,1.201306,1.208955,1.205230,0.003031
15455.250000,1,1.175012,1.184430,1.179482,0.003087
15455.500000,1,1.144338,1.153127,1.148546,0.003007
15455.750000,1,1.104161,1.114846,1.109977,0.003391
15456.000000,1,1.058623,1.069076,1.064283,0.003165
15456.250000,1,1.006083,1.016287,1.011658,0.003099
15456.500000,1,0.948094,0.958823,0.954520,0.003274
15456.750000,1,0.888524,0.898907,0.894714,0.003081
15457.000000,1,0.827064,0.838284,0.833126,0.003325
15457.250000,1,0.763156,0.773888,0.769251,0.003339
15457.500000,1,0.697040,0.707723,0.703199,0.003225
15457.750000,1,0.629481,0.639570,0.635600,0.003189
15458.000000,1,0.564122,0.573358,0.569553,0.002919
15458.250000,1,0.501986,0.509957,0.507021,0.002637
15458.500000,1,0.446307,0.454027,0.451024,0.002571
15458.750000,1,0.398156,0.403984,0.402038,0.001988
15459.000000,1,0.357423,0.362614,0.360584,0.001786
15459.250000,1,0.324344,0.328668,0.327026,0.001391
15459.500000,1,0.300349,0.303022,0.301989,0.000919
15459.750000,1,0.284921,0.286821,0.286270,0.000596
15460.000000,2,0.273418,0.274597,0.273995,0.000374
15460.250000,2,0.278536,0.280119,0.279182,0.000513
15460.500000,2,0.290782,0.293770,0.291965,0.000938
15460.750000,2,0.313276,0.316593,0.314688,0.001302
15461.000000,2,0.342746,0.347157,0.344457,0.001609
15461.250000,2,0.381244,0.386298,0.383151,0.001873
15461.500000,2,0.424814,0.431327,0.427526,0.002285
15461.750000,2,0.476858,0.484116,0.479535,0.002481
15462.000000,2,0.532707,0.540407,0.535657,0.002550
15462.250000,2,0.593297,0.601406,0.596395,0.002684
15462.500000,2,0.654321,0.662035,0.657382,0.002672
15462.750000,2,0.715734,0.724661,0.719399,0.002912
15463.000000,2,0.776107,0.785489,0.779910,0.002892
15463.250000,2,0.837983,0.847634,0.841922,0.003060
15463.500000,2,0.899587,0.908851,0.903117,0.003036
15463.750000,2,0.958930,0.968213,0.962780,0.002830
15464.000000,2,1.013300,1.021699,1.016339,0.002734
15464.250000,2,1.060270,1.067522,1.063541,0.002415
15464.500000,2,1.099032,1.107563,1.102624,0.002700
15464.750000,2,1.134991,1.141419,1.138323,0.002051
15465.000000,2,1.167355,1.175115,1.170790,0.002522
15465.250000,2,1.199210,1.206226,1.202739,0.002229
15465.500000,2,1.226579,1.233888,1.229977,0.002282
15465.750000,2,1.248653,1.254795,1.252022,0.002140
15466.000000,2,1.264480,1.271272,1.267698,0.002261
15466.250000,2,1.279126,1.283777,1.281526,0.001865
15466.500000,2,1.291711,1.297452,1.294491,0.002245
15466.750000,2,1.306495,1.311144,1.308860,0.001790
15467.000000,2,1.318678,1.324461,1.321485,0.001792
15467.250000,2,1.326451,1.331544,1.328373,0.001671
15467.500000,2,1.324475,1.328843,1.325923,0.001565
15467.750000,2,1.316796,1.322917,1.319119,0.001926
15468.000000,2,1.308803,1.315249,1.311628,0.001801
15468.250000,2,1.307586,1.311826,1.310056,0.001291
15468.500000,2,1.311470,1.316585,1.313457,0.001591
15468.750000,2,1.317967,1.322472,1.320374,0.001459
15469.000000,2,1.321761,1.325915,1.323329,0.001273
15469.250000,2,1.321199,1.324540,1.322427,0.001129
15469.500000,2,1.313987,1.317337,1.315337,0.000957
15469.750000,2,1.308512,1.311203,1.309581,0.000912
15470.000000,2,1.303862,1.308007,1.305253,0.001206
15470.250000,2,1.302601,1.305179,1.303891,0.000912
15470.500000,2,1.299762,1.303080,1.300866,0.000952
15470.750000,2,1.293768,1.296798,1.294837,0.000879
15471.000000,2,1.284115,1.287121,1.285200,0.000934
15471.250000,2,1.274893,1.277762,1.275737,0.000903
15471.500000,2,1.266963,1.269540,1.268435,0.000917
15471.750000,2,1.266155,1.267977,1.266960,0.000561
15472.000000,2,1.266065,1.268007,1.266852,0.000646
15472.250000,2,1.263432,1.265523,1.264457,0.000715
15472.500000,2,1.256987,1.259399,1.258142,0.000898
15472.750000,2,1.249008,1.251356,1.250296,0.000880
15473.000000,2,1.239995,1.242738,1.241292,0.000959
15473.250000,2,1.234841,1.236980,1.236159,0.000690
15473.500000,2,1.230095,1.232478,1.231395,0.000756
15473.750000,2,1.225465,1.227052,1.226141,0.000532
15474.000000,2,1.214855,1.218119,1.216593,0.001074
15474.250000,2,1.203285,1.205907,1.204702,0.000970
15474.500000,2,1.189187,1.192182,1.190720,0.000932
15474.750000,2,1.179169,1.182587,1.180530,0.001095
15475.000000,2,1.172529,1.175294,1.173821,0.000877
15475.250000,2,1.168510,1.171880,1.170280,0.001155
15475.500000,2,1.162527,1.165664,1.164493,0.000912
15475.750000,2,1.155802,1.158916,1.157244,0.000930
15476.000000,2,1.178389,1.191541,1.185169,0.004449
15476.250000,2,1.135816,1.138767,1.137532,0.001014
15476.500000,2,1.126525,1.131096,1.128935,0.001439
15476.750000,2,1.122025,1.125611,1.123727,0.001252
15477.000000,2,1.116562,1.119464,1.117782,0.001123
15477.250000,2,1.110240,1.113778,1.111749,0.001243
15477.500000,2,1.101689,1.105049,1.103208,0.001192
15477.750000,2,1.096277,1.099142,1.097479,0.000968
15478.000000,2,1.093015,1.096649,1.094659,0.001256
15478.250000,2,1.095786,1.099150,1.097379,0.001366
15478.500000,2,1.099159,1.102768,1.101374,0.001242
15478.750000,2,1.103483,1.107731,1.106142,0.001345
15479.000000,2,1.105600,1.109343,1.107438,0.001325
15479.250000,2,1.105472,1.109479,1.107328,0.001343
15479.500000,2,1.102375,1.106410,1.104695,0.001375
15479.750000,2,1.101999,1.106049,1.104055,0.001176
15480.000000,2,1.101217,1.105307,1.103662,0.001439
15480.250000,2,1.103077,1.106970,1.105435,0.001440
15480.500000,2,1.102988,1.106613,1.105501,0.001125
15480.750000,2,1.102870,1.107335,1.105688,0.001564
15481.000000,2,1.101405,1.105678,1.103922,0.001443
15481.250000,2,1.101435,1.105208,1.103557,0.001287
15481.500000,2,1.098081,1.101968,1.100150,0.001359
15481.750000,2,1.095162,1.097911,1.096668,0.001062
15482.000000,2,1.086901,1.090288,1.088799,0.001306
15482.250000,2,1.078471,1.081893,1.080173,0.001059
15482.500000,2,1.068554,1.071967,1.070362,0.001207
15482.750000,2,1.062167,1.066066,1.064120,0.001281
15483.000000,2,1.058258,1.061974,1.060292,0.001219
15483.250000,2,1.058446,1.061733,1.060024,0.001168
15483.500000,2,1.057711,1.061262,1.059224,0.001247
15483.750000,2,1.056457,1.059549,1.058050,0.001171
15484.000000,2,1.052879,1.056046,1.054409,0.001151
15484.250000,2,1.049878,1.052992,1.051352,0.001030
15484.500000,2,1.046317,1.049843,1.047951,0.001031
15484.750000,2,1.044071,1.048298,1.046438,0.001232
15485.000000,2,1.042948,1.045880,1.044102,0.001029
15485.250000,2,1.039579,1.042118,1.040871,0.000782
15485.500000,2,1.032317,1.035746,1.034161,0.001022
15485.750000,2,1.024699,1.027810,1.025862,0.001130
15486.000000,2,1.012287,1.017164,1.015208,0.001424
15486.250000,2,1.003497,1.007773,1.005374,0.001292
15486.500000,2,0.991889,0.994566,0.992894,0.000971
15486.750000,2,0.977913,0.981800,0.979426,0.001241
15487.000000,2,0.958414,0.962173,0.959822,0.001228
15487.250000,2,0.933797,0.937927,0.936067,0.001449
15487.500000,2,0.902942,0.907659,0.905613,0.001494
15487.750000,2,0.869168,0.874069,0.871873,0.001534
15488.000000,2,0.831039,0.836382,0.833766,0.001781
15488.250000,2,0.790776,0.795280,0.793353,0.001754
15488.500000,2,0.743948,0.750076,0.747527,0.002191
15488.750000,2,0.695660,0.702239,0.699543,0.002290
15489.000000,2,0.644558,0.650338,0.647831,0.002230
15489.250000,2,0.593487,0.599330,0.596804,0.002199
15489.500000,2,0.542162,0.547910,0.545467,0.002036
15489.750000,2,0.495057,0.500201,0.497746,0.001964
15490.000000,2,0.450231,0.455121,0.452585,0.001874
15490.250000,2,0.410299,0.414119,0.412037,0.001474
15490.500000,2,0.373251,0.376862,0.374967,0.001388
15490.750000,2,0.342373,0.345942,0.344016,0.001285
15491.000000,2,0.316509,0.319130,0.317715,0.001002
15491.250000,2,0.297148,0.299564,0.298115,0.000802
15491.500000,2,0.282062,0.283861,0.282896,0.000622
15491.750000,2,0.274043,0.275331,0.274560,0.000405
15492.000000,3,0.355464,0.357311,0.356272,0.000555
15492.250000,3,0.357832,0.359765,0.359078,0.000674
15492.500000,3,0.366554,0.368565,0.367476,0.000640
15492.750000,3,0.380518,0.383457,0.381702,0.000899
15493.000000,3,0.400770,0.403604,0.401927,0.001102
15493.250000,3,0.426876,0.430196,0.428211,0.001272
15493.500000,3,0.458337,0.462400,0.460145,0.001708
15493.750000,3,0.494454,0.499166,0.496953,0.001727
15494.000000,3,0.534556,0.540439,0.537644,0.002092
15494.250000,3,0.577283,0.584017,0.580796,0.002271
15494.500000,3,0.621597,0.629178,0.625235,0.002485
15494.750000,3,0.666819,0.675174,0.671066,0.002624
15495.000000,3,0.713041,0.721974,0.717671,0.002755
15495.250000,3,0.758808,0.767767,0.763555,0.002756
15495.500000,3,0.802970,0.811836,0.807217,0.002734
15495.750000,3,0.841658,0.850323,0.846193,0.002696
15496.000000,3,0.875237,0.884132,0.879734,0.002760
15496.250000,3,0.903465,0.912982,0.908293,0.002892
15496.500000,3,0.928603,0.938803,0.933698,0.003130
15496.750000,3,0.951583,0.961851,0.956758,0.002966
15497.000000,3,0.973009,0.981957,0.977345,0.002833
15497.250000,3,0.988944,0.998352,0.993422,0.002982
15497.500000,3,0.999088,1.008901,1.003838,0.003000
15497.750000,3,1.005413,1.013895,1.009937,0.002911
15498.000000,3,1.010574,1.018387,1.014282,0.002740
15498.250000,3,1.013941,1.022617,1.018277,0.002798
15498.500000,3,1.019869,1.028756,1.024595,0.002799
15498.750000,3,1.027348,1.035348,1.031402,0.002591
15499.000000,3,1.032544,1.040292,1.036843,0.002515
15499.250000,3,1.036695,1.043618,1.040290,0.002582
15499.500000,3,1.038146,1.045255,1.041953,0.002457
15499.750000,3,1.040897,1.047347,1.044322,0.002364
15500.000000,3,1.045646,1.052430,1.049076,0.002318
15500.250000,3,1.051238,1.058580,1.055392,0.002462
15500.500000,3,1.058971,1.065261,1.062200,0.002436
15500.750000,3,1.064319,1.070989,1.067603,0.002274
15501.000000,3,1.068562,1.075450,1.071477,0.002300
15501.250000,3,1.070865,1.077068,1.074353,0.002078
15501.500000,3,1.076254,1.081454,1.078864,0.001815
15501.750000,3,1.082120,1.088252,1.085665,0.002064
15502.000000,3,1.090046,1.097245,1.093701,0.002257
15502.250000,3,1.098571,1.104269,1.101373,0.002133
15502.500000,3,1.104893,1.110956,1.108195,0.002080
15502.750000,3,1.111419,1.116979,1.114337,0.002092
15503.000000,3,1.118432,1.124476,1.121725,0.002217
15503.250000,3,1.127504,1.132627,1.130191,0.001932
15503.500000,3,1.136105,1.142020,1.138769,0.002282
15503.750000,3,1.140850,1.145677,1.143523,0.001849
15504.000000,3,1.142047,1.147335,1.144231,0.001912
15504.250000,3,1.139365,1.143457,1.141187,0.001499
15504.500000,3,1.137876,1.142623,1.140032,0.001753
15504.750000,3,1.139622,1.143838,1.141616,0.001531
15505.000000,3,1.145762,1.149496,1.147483,0.001267
15505.250000,3,1.152277,1.156580,1.154572,0.001513
15505.500000,3,1.157392,1.161091,1.158870,0.001209
15505.750000,3,1.155870,1.160157,1.158221,0.001389
15506.000000,3,1.152935,1.156188,1.154685,0.001144
15506.250000,3,1.149182,1.151953,1.150562,0.001124
15506.500000,3,1.146929,1.149295,1.148381,0.000869
15506.750000,3,1.145327,1.148456,1.146946,0.001090
15507.000000,3,1.141364,1.143919,1.142472,0.000947
15507.250000,3,1.130874,1.134246,1.132696,0.001070
15507.500000,3,1.117153,1.120611,1.118803,0.001039
15507.750000,3,1.105279,1.108255,1.107180,0.001006
15508.000000,3,1.100933,1.102164,1.101390,0.000403
15508.250000,3,1.102378,1.103930,1.103017,0.000460
15508.500000,3,1.108594,1.109997,1.109508,0.000465
15508.750000,3,1.113260,1.115115,1.114570,0.000533
15509.000000,3,1.114518,1.115405,1.114998,0.000279
15509.250000,3,1.110448,1.111520,1.110866,0.000373
15509.500000,3,1.104620,1.107223,1.106565,0.000776
15509.750000,3,1.104838,1.107376,1.106493,0.000869
15510.000000,3,1.110157,1.112576,1.111611,0.000932
15510.250000,3,1.117723,1.119823,1.118926,0.000795
15510.500000,3,1.122918,1.125053,1.124104,0.000785
15510.750000,3,1.123003,1.125183,1.124216,0.000633
15511.000000,3,1.120275,1.122927,1.121621,0.000793
15511.250000,3,1.119567,1.122438,1.120830,0.000930
15511.500000,3,1.123199,1.126072,1.124765,0.000942
15511.750000,3,1.129721,1.133219,1.131613,0.001287
15512.000000,3,1.136343,1.139194,1.137937,0.001005
15512.250000,3,1.138634,1.140616,1.139527,0.000716
15512.500000,3,1.133559,1.137675,1.135799,0.001224
15512.750000,3,1.128676,1.132334,1.130831,0.001229
15513.000000,3,1.127954,1.130933,1.129460,0.001101
15513.250000,3,1.131031,1.135245,1.133259,0.001505
15513.500000,3,1.139366,1.143261,1.141635,0.001398
15513.750000,3,1.146948,1.151546,1.149337,0.001768
15514.000000,3,1.150902,1.155938,1.153789,0.001714
15514.250000,3,1.151959,1.157240,1.154973,0.001799
15514.500000,3,1.153786,1.158305,1.156336,0.001819
15514.750000,3,1.158915,1.163956,1.161653,0.001799
15515.000000,3,1.168541,1.174194,1.171615,0.002098
15515.250000,3,1.180399,1.186833,1.183860,0.002302
15515.500000,3,1.191246,1.197069,1.194772,0.002188
15515.750000,3,1.198018,1.204105,1.201555,0.002386
15516.000000,3,1.202872,1.209073,1.206392,0.002389
15516.250000,3,1.208107,1.214640,1.211912,0.002589
15516.500000,3,1.217251,1.223258,1.220645,0.002396
15516.750000,3,1.228765,1.235060,1.232382,0.002786
15517.000000,3,1.240902,1.247923,1.245140,0.002706
15517.250000,3,1.252671,1.259752,1.256676,0.002684
15517.500000,3,1.261232,1.268153,1.264884,0.002756
15517.750000,3,1.266798,1.274374,1.270757,0.002784
15518.000000,3,1.270567,1.277632,1.274794,0.002843
15518.250000,3,1.270486,1.277571,1.274264,0.002531
15518.500000,3,1.263553,1.271614,1.267987,0.002851
15518.750000,3,1.249435,1.259425,1.254215,0.003298
15519.000000,3,1.228776,1.238804,1.233762,0.002990
15519.250000,3,1.204600,1.214325,1.208847,0.003157
15519.500000,3,1.177932,1.188893,1.183202,0.003400
15519.750000,3,1.151475,1.161857,1.156409,0.003018
15520.000000,3,1.121421,1.132508,1.126130,0.003509
15520.250000,3,1.083288,1.095100,1.088548,0.003534
15520.500000,3,1.037880,1.049645,1.042289,0.003622
15520.750000,3,0.981977,0.994733,0.987274,0.003804
15521.000000,3,0.920950,0.932959,0.926173,0.003693
15521.250000,3,0.856728,0.868134,0.861273,0.003807
15521.500000,3,0.790079,0.802162,0.794949,0.003857
15521.750000,3,0.722536,0.734010,0.726908,0.003764
15522.000000,3,0.655561,0.666275,0.659611,0.003633
15522.250000,3,0.590478,0.600636,0.594543,0.003286
15522.500000,3,0.531781,0.540086,0.534924,0.002775
15522.750000,3,0.480231,0.487594,0.482764,0.002529
15523.000000,3,0.437412,0.443530,0.439415,0.002164
15523.250000,3,0.403610,0.407853,0.405198,0.001539
15523.500000,3,0.379337,0.382779,0.380577,0.001146
15523.750000,3,0.364429,0.367055,0.365213,0.000881
15524.000000,4,0.265675,0.266698,0.266061,0.000351
15524.250000,4,0.269378,0.271082,0.270211,0.000521
15524.500000,4,0.280764,0.283361,0.282180,0.000773
15524.750000,4,0.300010,0.303873,0.302115,0.001226
15525.000000,4,0.326778,0.331895,0.329755,0.001656
15525.250000,4,0.360292,0.366759,0.364179,0.002068
15525.500000,4,0.400742,0.408218,0.405267,0.002430
15525.750000,4,0.447079,0.455706,0.452107,0.002769
15526.000000,4,0.498644,0.508904,0.504317,0.003211
15526.250000,4,0.555224,0.565568,0.561306,0.003355
15526.500000,4,0.615078,0.627462,0.622270,0.003859
15526.750000,4,0.678561,0.691493,0.685728,0.004065
15527.000000,4,0.741551,0.754453,0.748903,0.004024
15527.250000,4,0.803119,0.816184,0.810128,0.004156
15527.500000,4,0.859552,0.873012,0.867193,0.004325
15527.750000,4,0.912913,0.925593,0.920263,0.004282
15528.000000,4,0.961678,0.974736,0.968853,0.004540
15528.250000,4,1.005177,1.018770,1.013025,0.004447
15528.500000,4,1.043973,1.057880,1.051857,0.004631
15528.750000,4,1.077373,1.090306,1.084127,0.004339
15529.000000,4,1.102965,1.115101,1.109910,0.004311
15529.250000,4,1.124444,1.136139,1.130687,0.004196
15529.500000,4,1.141810,1.153362,1.147689,0.004195
15529.750000,4,1.156960,1.167758,1.163148,0.003986
15530.000000,4,1.171425,1.182296,1.176894,0.003990
15530.250000,4,1.183317,1.192643,1.188331,0.003580
15530.500000,4,1.190768,1.199589,1.195550,0.003433
15530.750000,4,1.194832,1.204253,1.200165,0.003789
15531.000000,4,1.197206,1.206212,1.202114,0.003574
15531.250000,4,1.199382,1.206816,1.203570,0.002994
15531.500000,4,1.202392,1.209646,1.206127,0.002988
15531.750000,4,1.205690,1.213619,1.210109,0.002769
15532.000000,4,1.209326,1.217752,1.213442,0.002968
15532.250000,4,1.212128,1.218834,1.215772,0.002748
15532.500000,4,1.211512,1.218805,1.215761,0.002555
15532.750000,4,1.211602,1.218503,1.215474,0.002374
15533.000000,4,1.212158,1.218343,1.215575,0.002106
15533.250000,4,1.213986,1.219806,1.216887,0.002061
15533.500000,4,1.216231,1.221650,1.218738,0.002029
15533.750000,4,1.217095,1.222442,1.220097,0.001700
15534.000000,4,1.216658,1.221971,1.219191,0.001582
15534.250000,4,1.214145,1.218509,1.216566,0.001294
15534.500000,4,1.211820,1.215587,1.213933,0.001208
15534.750000,4,1.213211,1.216278,1.214377,0.000931
15535.000000,4,1.215536,1.220368,1.218191,0.001375
15535.250000,4,1.222063,1.226451,1.224474,0.001334
15535.500000,4,1.229593,1.232330,1.230972,0.000800
15535.750000,4,1.234693,1.237537,1.235891,0.000949
15536.000000,4,1.238465,1.240086,1.239374,0.000459
15536.250000,4,1.240050,1.241945,1.240960,0.000655
15536.500000,4,1.241293,1.243134,1.242153,0.000683
15536.750000,4,1.241798,1.243509,1.242878,0.000627
15537.000000,4,1.241756,1.243170,1.242485,0.000571
15537.250000,4,1.238996,1.240529,1.239735,0.000461
15537.500000,4,1.233197,1.235802,1.234912,0.000845
15537.750000,4,1.230401,1.231411,1.230872,0.000292
15538.000000,4,1.227343,1.229547,1.228527,0.000791
15538.250000,4,1.227283,1.229366,1.228143,0.000574
15538.500000,4,1.228038,1.231302,1.229508,0.000911
15538.750000,4,1.228492,1.231312,1.230114,0.000821
15539.000000,4,1.226554,1.229544,1.227929,0.000907
15539.250000,4,1.222566,1.225172,1.224119,0.000726
15539.500000,4,1.219841,1.222341,1.220898,0.000798
15539.750000,4,1.217943,1.221775,1.219710,0.001101
15540.000000,4,1.226031,1.227291,1.226629,0.000392
15540.250000,4,1.216719,1.220165,1.218559,0.001243
15540.500000,4,1.214191,1.217403,1.215225,0.000962
15540.750000,4,1.208342,1.211333,1.209570,0.000884
15541.000000,4,1.201248,1.204369,1.202574,0.001050
15541.250000,4,1.196356,1.200365,1.197844,0.001164
15541.500000,4,1.195140,1.199223,1.196907,0.001233
15541.750000,4,1.195952,1.199799,1.197539,0.001340
15542.000000,4,1.195571,1.199312,1.197610,0.001428
15542.250000,4,1.192955,1.197882,1.194472,0.001495
15542.500000,4,1.186495,1.191384,1.188229,0.001481
15542.750000,4,1.178772,1.183586,1.181303,0.001659
15543.000000,4,1.172877,1.177237,1.174865,0.001452
15543.250000,4,1.167997,1.172310,1.170001,0.001570
15543.500000,4,1.161449,1.167064,1.163760,0.001909
15543.750000,4,1.151575,1.157378,1.154218,0.002040
15544.000000,4,1.138694,1.145168,1.141491,0.002165
15544.250000,4,1.125711,1.132640,1.129138,0.002279
15544.500000,4,1.118513,1.123470,1.120730,0.001811
15544.750000,4,1.116080,1.122507,1.119268,0.002084
15545.000000,4,1.118664,1.125378,1.122122,0.002287
15545.250000,4,1.123004,1.129233,1.125871,0.001964
15545.500000,4,1.124287,1.129322,1.126875,0.002065
15545.750000,4,1.120388,1.126560,1.123161,0.002034
15546.000000,4,1.114745,1.121354,1.118021,0.002099
15546.250000,4,1.111428,1.116904,1.113698,0.001967
15546.500000,4,1.109213,1.115513,1.112339,0.002146
15546.750000,4,1.109864,1.115205,1.112390,0.001857
15547.000000,4,1.108671,1.114996,1.111665,0.002207
15547.250000,4,1.106466,1.112214,1.109675,0.001741
15547.500000,4,1.104542,1.109522,1.107189,0.001773
15547.750000,4,1.103570,1.109453,1.106706,0.001916
15548.000000,4,1.105284,1.111002,1.108177,0.002018
15548.250000,4,1.106156,1.112224,1.109323,0.001958
15548.500000,4,1.103700,1.109602,1.106756,0.002058
15548.750000,4,1.095201,1.100690,1.097684,0.002000
15549.000000,4,1.081259,1.087984,1.084434,0.002211
15549.250000,4,1.069101,1.075764,1.071873,0.002384
15549.500000,4,1.061233,1.067627,1.064118,0.002216
15549.750000,4,1.058677,1.064746,1.061794,0.002020
15550.000000,4,1.058136,1.064925,1.061470,0.002535
15550.250000,4,1.054377,1.061219,1.057212,0.002503
15550.500000,4,1.041728,1.047758,1.044288,0.002274
15550.750000,4,1.021011,1.028574,1.024285,0.002789
15551.000000,4,0.996168,1.004412,0.999747,0.002773
15551.250000,4,0.971438,0.978926,0.974523,0.002632
15551.500000,4,0.944297,0.952796,0.948081,0.002812
15551.750000,4,0.913872,0.922694,0.917774,0.003041
15552.000000,4,0.875413,0.884745,0.879434,0.003007
15552.250000,4,0.828711,0.838554,0.832581,0.003390
15552.500000,4,0.776353,0.786955,0.780885,0.003497
