# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241899,0.652295,0.326304,0.146598
14428.250000,1,0.225829,0.588507,0.312662,0.124436
14428.500000,1,0.254213,0.559892,0.323585,0.107150
14428.750000,1,0.250797,0.501433,0.327451,0.081474
14429.000000,1,0.289416,0.623740,0.376281,0.114214
14429.250000,1,0.299368,0.676184,0.408601,0.124751
14429.500000,1,0.351126,0.809604,0.470142,0.158000
14429.750000,1,0.381901,1.138289,0.585150,0.264079
14430.000000,1,0.470985,1.406828,0.693734,0.339339
14430.250000,1,0.543980,1.881989,0.837562,0.487271
14430.500000,1,0.605725,2.529197,1.023282,0.691412
14430.750000,1,0.664430,2.726867,1.125436,0.740980
14431.000000,1,0.724796,3.044871,1.291999,0.828095
14431.250000,1,0.786233,3.787094,1.577585,1.064428
14431.500000,1,0.843111,3.570431,1.584927,0.973105
14431.750000,1,0.917285,4.223419,1.820233,1.191954
14432.000000,1,0.977282,3.647207,1.693834,0.951856
14432.250000,1,1.035440,4.020475,1.854523,1.058129
14432.500000,1,1.066570,3.583253,1.761826,0.892455
14432.750000,1,1.098317,3.886242,1.860200,0.999068
14433.000000,1,1.137779,4.042666,1.860760,1.048686
14433.250000,1,1.163219,4.569848,1.994692,1.241114
14433.500000,1,1.184681,3.989123,1.885896,1.021649
14433.750000,1,1.213992,4.397830,2.032887,1.154819
14434.000000,1,1.237736,4.160045,1.999399,1.062512
14434.250000,1,1.259935,4.304182,2.021895,1.104895
14434.500000,1,1.276721,4.085082,1.970909,1.028106
14434.750000,1,1.291977,3.836442,1.897995,0.934221
14435.000000,1,1.301471,3.311951,1.785866,0.733149
14435.250000,1,1.316541,3.214706,1.806696,0.698776
14435.500000,1,1.322570,2.083112,1.575303,0.320975
14435.750000,1,1.331316,1.899394,1.492301,0.207271
14436.000000,1,1.339925,1.809266,1.438191,0.167925
14436.250000,1,0.969769,1.621221,1.323044,0.189372
14436.500000,1,0.852026,1.461535,1.271259,0.195265
14436.750000,1,0.642122,1.350140,1.197412,0.252427
14437.000000,1,0.627504,1.352340,1.183817,0.255971
14437.250000,1,0.488171,1.353475,1.138627,0.305064
14437.500000,1,0.534930,1.356516,1.149899,0.289771
14437.750000,1,0.450238,1.355553,1.126610,0.319527
14438.000000,1,0.514241,1.355077,1.142630,0.296977
14438.250000,1,0.443392,1.354884,1.124406,0.321860
14438.500000,1,0.508510,1.357651,1.142306,0.299550
14438.750000,1,0.439501,1.359395,1.126724,0.324840
14439.000000,1,0.506139,1.362517,1.146310,0.302621
14439.250000,1,0.442330,1.364899,1.130684,0.325533
14439.500000,1,0.507673,1.363622,1.147771,0.302339
14439.750000,1,0.457849,1.359719,1.133134,0.319155
14440.000000,1,0.530613,1.356577,1.147214,0.292256
14440.250000,1,0.468349,1.351306,1.126572,0.312003
14440.500000,1,0.526593,1.344626,1.138269,0.289400
14440.750000,1,0.447139,1.335564,1.110403,0.313800
14441.000000,1,0.486808,1.322893,1.111610,0.295324
14441.250000,1,0.420923,1.309584,1.083636,0.313512
14441.500000,1,0.474306,1.296842,1.088472,0.290349
14441.750000,1,0.413168,1.286533,1.064432,0.308249
14442.000000,1,0.468413,1.280269,1.074350,0.286493
14442.250000,1,0.405417,1.273994,1.053219,0.306460
14442.500000,1,0.466684,1.268916,1.065111,0.283085
14442.750000,1,0.403441,1.260239,1.042566,0.302444
14443.000000,1,0.463253,1.251866,1.051550,0.278418
14443.250000,1,0.399311,1.243808,1.028230,0.297830
14443.500000,1,0.454671,1.235475,1.037356,0.275622
14443.750000,1,0.393856,1.229272,1.016103,0.294692
14444.000000,1,0.449834,1.225106,1.027592,0.273431
14444.250000,1,0.389934,1.217098,1.006070,0.291637
14444.500000,1,0.443807,1.208573,1.014676,0.270004
14444.750000,1,0.382815,1.199572,0.991432,0.288124
14445.000000,1,0.434884,1.191584,0.999479,0.266992
14445.250000,1,0.378649,1.184002,0.978895,0.284201
14445.500000,1,0.431165,1.178579,0.989487,0.264007
14445.750000,1,0.373693,1.172892,0.969522,0.282058
14446.000000,1,0.427717,1.166435,0.979385,0.260915
14446.250000,1,0.367853,1.156927,0.956777,0.278802
14446.500000,1,0.418469,1.149832,0.964520,0.258231
14446.750000,1,0.361273,1.142685,0.943991,0.275841
14447.000000,1,0.413572,1.138702,0.954853,0.255971
14447.250000,1,0.358803,1.134900,0.937654,0.273976
14447.500000,1,0.411625,1.133126,0.950541,0.254878
14447.750000,1,0.355370,1.128524,0.931925,0.272853
14448.000000,1,0.407365,1.123963,0.942033,0.252777
14448.250000,1,0.350769,1.115955,0.921403,0.270078
14448.500000,1,0.402050,1.109904,0.930260,0.249811
14448.750000,1,0.346190,1.103578,0.910703,0.267076
14449.000000,1,0.398148,1.097486,0.920766,0.247004
14449.250000,1,0.342685,1.092175,0.901471,0.264476
14449.500000,1,0.393042,1.085008,0.909771,0.244256
14449.750000,1,0.336003,1.074679,0.886923,0.260708
14450.000000,1,0.386157,1.067665,0.893995,0.240121
14450.250000,1,0.328966,1.057173,0.872594,0.257143
14450.500000,1,0.381549,1.051872,0.881913,0.236519
14450.750000,1,0.325662,1.045749,0.862723,0.254054
14451.000000,1,0.377941,1.041026,0.872887,0.233886
14451.250000,1,0.320149,1.034133,0.852304,0.251657
14451.500000,1,0.372843,1.026581,0.860798,0.230613
14451.750000,1,0.315108,1.018543,0.839595,0.248125
14452.000000,1,0.368765,1.013598,0.849699,0.227367
14452.250000,1,0.311902,1.007566,0.830743,0.245407
14452.500000,1,0.367111,1.003565,0.841847,0.224488
14452.750000,1,0.310238,0.997762,0.822769,0.242499
14453.000000,1,0.364009,0.990836,0.831345,0.221049
14453.250000,1,0.305831,0.980362,0.808517,0.237806
14453.500000,1,0.358322,0.969444,0.814206,0.215706
14453.750000,1,0.297736,0.958077,0.789850,0.232855
14454.000000,1,0.350597,0.946496,0.795385,0.210305
14454.250000,1,0.290175,0.932707,0.769686,0.226711
14454.500000,1,0.342726,0.919072,0.772290,0.203346
14454.750000,1,0.280340,0.899490,0.741858,0.218381
14455.000000,1,0.330930,0.877809,0.739006,0.193123
14455.250000,1,0.267106,0.851911,0.703408,0.206524
14455.500000,1,0.318983,0.824998,0.696070,0.178532
14455.750000,1,0.258494,0.792238,0.659028,0.188919
14456.000000,1,0.320642,0.757951,0.649340,0.155261
14456.250000,1,0.263079,0.717827,0.604146,0.161298
14456.500000,1,0.318953,0.675206,0.586123,0.126971
14456.750000,1,0.265755,0.630121,0.537822,0.129671
14457.000000,1,0.327741,0.586456,0.518701,0.092669
14457.250000,1,0.291825,0.541752,0.470581,0.089458
14457.500000,1,0.364284,0.499511,0.455530,0.050650
14457.750000,1,0.346562,0.457561,0.416146,0.044574
14458.000000,1,0.355631,0.436036,0.407743,0.025569
14458.250000,1,0.310377,0.381779,0.364447,0.025986
14458.500000,1,0.301283,0.411120,0.349537,0.032186
14458.750000,1,0.267094,0.433330,0.328580,0.050587
14459.000000,1,0.262068,0.515390,0.330673,0.083995
14459.250000,1,0.234224,0.467107,0.304524,0.074800
14459.500000,1,0.238332,0.535640,0.309389,0.102188
14459.750000,1,0.219792,0.554002,0.302239,0.113653
14460.000000,2,0.277210,0.286367,0.280653,0.002768
14460.250000,2,0.279892,0.290257,0.283321,0.003242
14460.500000,2,0.287905,0.296775,0.290746,0.002809
14460.750000,2,0.301035,0.310634,0.303821,0.003159
14461.000000,2,0.320638,0.329893,0.322864,0.003246
14461.250000,2,0.345031,0.354038,0.347331,0.003186
14461.500000,2,0.373821,0.381333,0.376295,0.002553
14461.750000,2,0.407308,0.415100,0.410172,0.002567
14462.000000,2,0.445938,0.453403,0.448369,0.002573
14462.250000,2,0.488508,0.495639,0.490909,0.002418
14462.500000,2,0.534259,0.542900,0.537057,0.002888
14462.750000,2,0.582041,0.593199,0.585572,0.003692
14463.000000,2,0.630144,0.644667,0.634160,0.004809
14463.250000,2,0.675947,0.687346,0.679236,0.003750
14463.500000,2,0.718580,0.724179,0.721936,0.001828
14463.750000,2,0.759623,0.765680,0.763498,0.002020
14464.000000,2,0.805117,0.823881,0.809350,0.006632
14464.250000,2,0.843715,0.886473,0.854841,0.014991
14464.500000,2,0.879362,0.939353,0.895740,0.021424
14464.750000,2,0.910046,0.982736,0.929524,0.026501
14465.000000,2,0.934445,0.985377,0.949546,0.018718
14465.250000,2,0.955515,0.987398,0.966317,0.012830
14465.500000,2,0.972828,0.999649,0.982699,0.010771
14465.750000,2,0.989763,1.019837,0.998113,0.010492
14466.000000,2,1.005283,1.043793,1.015052,0.013360
14466.250000,2,1.017489,1.057230,1.026899,0.013914
14466.500000,2,1.026225,1.074748,1.038341,0.017134
14466.750000,2,1.033025,1.100710,1.050255,0.024571
14467.000000,2,1.038400,1.109173,1.056977,0.026566
14467.250000,2,1.043425,1.125588,1.067203,0.032141
14467.500000,2,1.051148,1.124144,1.073155,0.030184
14467.750000,2,1.059833,1.132868,1.083654,0.032153
14468.000000,2,1.068117,1.138701,1.091953,0.032209
14468.250000,2,1.075007,1.159202,1.100198,0.035074
14468.500000,2,1.079260,1.157754,1.101674,0.031203
14468.750000,2,1.083352,1.155837,1.103184,0.028201
14469.000000,2,1.087193,1.152901,1.104422,0.025221
14469.250000,2,1.092015,1.167321,1.112002,0.029008
14469.500000,2,1.096499,1.159562,1.113359,0.024221
14469.750000,2,1.099048,1.132919,1.108453,0.012971
14470.000000,2,1.100690,1.112638,1.103759,0.004311
14470.250000,2,1.092456,1.101896,1.098469,0.003906
14470.500000,2,1.088162,1.103012,1.098372,0.005827
14470.750000,2,1.090908,1.106018,1.101042,0.006320
14471.000000,2,1.095492,1.111742,1.106433,0.006465
14471.250000,2,1.101394,1.117271,1.112155,0.006438
14471.500000,2,1.107195,1.122700,1.117383,0.006074
14471.750000,2,1.109922,1.125335,1.120355,0.006338
14472.000000,2,1.114655,1.129043,1.124331,0.005948
14472.250000,2,1.115074,1.131322,1.125971,0.006511
14472.500000,2,1.119638,1.135093,1.129704,0.006291
14472.750000,2,1.122983,1.139842,1.133971,0.006804
14473.000000,2,1.127307,1.144180,1.138407,0.006775
14473.250000,2,1.130073,1.147770,1.141898,0.006965
14473.500000,2,1.133469,1.150037,1.144045,0.006927
14473.750000,2,1.133509,1.150789,1.145065,0.007116
14474.000000,2,1.136325,1.153176,1.146908,0.006838
14474.250000,2,1.138172,1.157084,1.150061,0.007455
14474.500000,2,1.142017,1.159380,1.153187,0.006923
14474.750000,2,1.144114,1.162314,1.155774,0.007231
14475.000000,2,1.145322,1.164511,1.157717,0.007497
14475.250000,2,1.147139,1.165148,1.158855,0.007381
14475.500000,2,1.147299,1.166987,1.159783,0.007791
14475.750000,2,1.149516,1.171034,1.163218,0.008277
14476.000000,2,1.158084,1.177136,1.170397,0.007408
14476.250000,2,1.159322,1.179555,1.172335,0.007865
14476.500000,2,1.164415,1.184277,1.177187,0.007822
14476.750000,2,1.168320,1.188048,1.180842,0.007685
14477.000000,2,1.170277,1.191279,1.183963,0.008000
14477.250000,2,1.174761,1.194470,1.187401,0.007920
14477.500000,2,1.178196,1.198189,1.191086,0.007714
14477.750000,2,1.181761,1.203474,1.195712,0.008274
14478.000000,2,1.187063,1.207174,1.200097,0.007855
14478.250000,2,1.189720,1.209544,1.202730,0.007492
14478.500000,2,1.191138,1.212550,1.205237,0.008135
14478.750000,2,1.192446,1.214456,1.206926,0.008357
14479.000000,2,1.195392,1.215590,1.209185,0.007887
14479.250000,2,1.199586,1.219886,1.213035,0.007778
14479.500000,2,1.206067,1.223501,1.217510,0.007087
14479.750000,2,1.210031,1.227829,1.220957,0.007186
14480.000000,2,1.212028,1.231269,1.223438,0.007419
14480.250000,2,1.211120,1.231368,1.223129,0.007499
14480.500000,2,1.212707,1.231857,1.224049,0.007108
14480.750000,2,1.216292,1.233821,1.225830,0.006796
14481.000000,2,1.221201,1.235845,1.229578,0.005889
14481.250000,2,1.224019,1.240073,1.232990,0.005809
14481.500000,2,1.226807,1.244161,1.236046,0.006268
14481.750000,2,1.226857,1.244370,1.236845,0.006648
14482.000000,2,1.227936,1.245517,1.238595,0.006489
14482.250000,2,1.229993,1.249346,1.241373,0.007028
14482.500000,2,1.236144,1.255159,1.247161,0.006881
14482.750000,2,1.243105,1.262647,1.255005,0.007110
14483.000000,2,1.253330,1.271810,1.264620,0.006904
14483.250000,2,1.262338,1.280904,1.272703,0.006770
14483.500000,2,1.268449,1.286567,1.278612,0.007026
14483.750000,2,1.269817,1.287305,1.281076,0.006793
14484.000000,2,1.271535,1.287951,1.283109,0.006589
14484.250000,2,1.273282,1.291378,1.285443,0.007043
14484.500000,2,1.275529,1.293224,1.286906,0.006745
14484.750000,2,1.274501,1.291817,1.286255,0.006794
14485.000000,2,1.270516,1.287557,1.281903,0.006515
14485.250000,2,1.262987,1.279655,1.273743,0.006681
14485.500000,2,1.255018,1.270166,1.265015,0.006249
14485.750000,2,1.245002,1.261346,1.255960,0.006742
14486.000000,2,1.238202,1.254003,1.249336,0.006408
14486.250000,2,1.230962,1.246710,1.241389,0.006561
14486.500000,2,1.220676,1.236173,1.231277,0.006309
14486.750000,2,1.203970,1.219932,1.214703,0.006270
14487.000000,2,1.181751,1.196353,1.191442,0.005864
14487.250000,2,1.151483,1.166856,1.161891,0.006131
14487.500000,2,1.119948,1.134251,1.129046,0.005558
14487.750000,2,1.082440,1.097423,1.092101,0.005830
14488.000000,2,1.041568,1.055250,1.050319,0.005412
14488.250000,2,0.992840,1.006447,1.001700,0.005381
14488.500000,2,0.937866,0.950204,0.945695,0.004820
14488.750000,2,0.875768,0.887450,0.883346,0.004738
14489.000000,2,0.812156,0.822005,0.817958,0.003967
14489.250000,2,0.745875,0.755654,0.751381,0.004052
14489.500000,2,0.680615,0.689887,0.685837,0.003683
14489.750000,2,0.616619,0.625569,0.621766,0.003474
14490.000000,2,0.555309,0.562547,0.559358,0.002767
14490.250000,2,0.495198,0.501995,0.499106,0.002729
14490.500000,2,0.441560,0.446352,0.444180,0.001975
14490.750000,2,0.392706,0.397559,0.395576,0.001644
14491.000000,2,0.353094,0.357196,0.355931,0.001425
14491.250000,2,0.321559,0.328693,0.325048,0.002097
14491.500000,2,0.299361,0.307652,0.302805,0.002452
14491.750000,2,0.285126,0.295332,0.289109,0.003054
14492.000000,3,0.312597,0.314072,0.313259,0.000469
14492.250000,3,0.316221,0.317080,0.316537,0.000274
14492.500000,3,0.325495,0.326267,0.326061,0.000263
14492.750000,3,0.342354,0.343493,0.342766,0.000363
14493.000000,3,0.366327,0.367239,0.366755,0.000278
14493.250000,3,0.397450,0.399039,0.398195,0.000524
14493.500000,3,0.434952,0.436805,0.435833,0.000673
14493.750000,3,0.477779,0.479620,0.478701,0.000661
14494.000000,3,0.524365,0.526424,0.525433,0.000705
14494.250000,3,0.574288,0.576773,0.575560,0.000825
14494.500000,3,0.626683,0.629818,0.628412,0.001092
14494.750000,3,0.681830,0.684968,0.683675,0.001009
14495.000000,3,0.737671,0.740631,0.738986,0.000896
14495.250000,3,0.791259,0.793898,0.792591,0.001000
14495.500000,3,0.841162,0.844504,0.842674,0.001068
14495.750000,3,0.886507,0.889283,0.888444,0.000938
14496.000000,3,0.929026,0.932308,0.931206,0.001182
14496.250000,3,0.967562,0.971747,0.970194,0.001360
14496.500000,3,1.004734,1.008832,1.006804,0.001240
14496.750000,3,1.036992,1.039719,1.038787,0.000885
14497.000000,3,1.063004,1.066543,1.065318,0.001119
14497.250000,3,1.082709,1.086852,1.084849,0.001216
14497.500000,3,1.097047,1.101397,1.099751,0.001396
14497.750000,3,1.109120,1.113304,1.111474,0.001447
14498.000000,3,1.118768,1.123100,1.121508,0.001490
14498.250000,3,1.127988,1.131004,1.129499,0.001062
14498.500000,3,1.133066,1.136699,1.135116,0.001502
14498.750000,3,1.133376,1.138929,1.136354,0.001782
14499.000000,3,1.132428,1.136659,1.134679,0.001405
14499.250000,3,1.129903,1.133652,1.131716,0.001386
14499.500000,3,1.126970,1.131193,1.129204,0.001467
14499.750000,3,1.125453,1.128366,1.127216,0.001148
14500.000000,3,1.123288,1.127629,1.125718,0.001637
14500.250000,3,1.120315,1.123737,1.122144,0.001312
14500.500000,3,1.114752,1.117873,1.116374,0.001224
14500.750000,3,1.107480,1.110427,1.108920,0.001032
14501.000000,3,1.102239,1.104978,1.103651,0.001137
14501.250000,3,1.100127,1.102745,1.101202,0.000943
14501.500000,3,1.101767,1.103846,1.102914,0.000859
14501.750000,3,1.106546,1.108972,1.107791,0.000898
14502.000000,3,1.112268,1.114032,1.113180,0.000660
14502.250000,3,1.116019,1.117795,1.116723,0.000579
14502.500000,3,1.117236,1.118539,1.117714,0.000400
14502.750000,3,1.117644,1.119576,1.118520,0.000616
14503.000000,3,1.119410,1.121205,1.120179,0.000597
14503.250000,3,1.122142,1.123489,1.122924,0.000563
14503.500000,3,1.125163,1.126441,1.125842,0.000420
14503.750000,3,1.125904,1.126930,1.126293,0.000443
14504.000000,3,1.123889,1.126282,1.125112,0.000771
14504.250000,3,1.120943,1.123149,1.122132,0.000685
14504.500000,3,1.119252,1.123019,1.120371,0.001250
14504.750000,3,1.118973,1.122231,1.120370,0.001147
14505.000000,3,1.122433,1.125873,1.124038,0.001384
14505.250000,3,1.125929,1.129435,1.127653,0.001179
14505.500000,3,1.128620,1.133386,1.130559,0.001594
14505.750000,3,1.128626,1.133209,1.131307,0.001662
14506.000000,3,1.126934,1.131669,1.129444,0.001584
14506.250000,3,1.125370,1.130522,1.127832,0.001755
14506.500000,3,1.125710,1.130735,1.128331,0.002048
14506.750000,3,1.127621,1.133575,1.130654,0.002091
14507.000000,3,1.130793,1.136196,1.133408,0.002147
14507.250000,3,1.133026,1.138125,1.135583,0.002066
14507.500000,3,1.131708,1.137464,1.134680,0.002143
14507.750000,3,1.129736,1.135361,1.132958,0.002154
14508.000000,3,1.128576,1.134284,1.131893,0.002338
14508.250000,3,1.130288,1.134718,1.132576,0.001864
14508.500000,3,1.131839,1.137373,1.134853,0.001978
14508.750000,3,1.135138,1.141206,1.138140,0.002029
14509.000000,3,1.136637,1.143127,1.139669,0.002313
14509.250000,3,1.137704,1.143127,1.140390,0.001930
14509.500000,3,1.137764,1.143227,1.140128,0.001838
14509.750000,3,1.136165,1.142614,1.139748,0.002283
14510.000000,3,1.138851,1.144304,1.141771,0.002062
14510.250000,3,1.141798,1.147049,1.144313,0.001864
14510.500000,3,1.144655,1.149946,1.147160,0.001807
14510.750000,3,1.145943,1.151053,1.148338,0.001782
14511.000000,3,1.146808,1.151707,1.149122,0.001836
14511.250000,3,1.145933,1.151475,1.148912,0.001755
14511.500000,3,1.148357,1.153427,1.150629,0.001901
14511.750000,3,1.151305,1.155076,1.153434,0.001363
14512.000000,3,1.156365,1.161192,1.158775,0.001648
14512.250000,3,1.162563,1.167005,1.164313,0.001716
14512.500000,3,1.167431,1.170586,1.169045,0.001249
14512.750000,3,1.170349,1.173533,1.172186,0.001199
14513.000000,3,1.172807,1.176529,1.174760,0.001467
14513.250000,3,1.176023,1.178444,1.176978,0.000997
14513.500000,3,1.178568,1.180919,1.179623,0.000890
14513.750000,3,1.180670,1.183373,1.182182,0.000878
14514.000000,3,1.182652,1.185578,1.184443,0.000959
14514.250000,3,1.184663,1.186329,1.185507,0.000798
14514.500000,3,1.185177,1.187315,1.186220,0.000773
14514.750000,3,1.186545,1.188602,1.187402,0.000670
14515.000000,3,1.189471,1.190867,1.190014,0.000491
14515.250000,3,1.191902,1.194038,1.192589,0.000690
14515.500000,3,1.195654,1.197471,1.196413,0.000785
14515.750000,3,1.198911,1.200576,1.199637,0.000637
14516.000000,3,1.201117,1.202935,1.201867,0.000626
14516.250000,3,1.203839,1.206458,1.204869,0.000882
14516.500000,3,1.206424,1.209603,1.208148,0.001067
14516.750000,3,1.210508,1.212737,1.211472,0.000767
14517.000000,3,1.212992,1.216917,1.214975,0.001399
14517.250000,3,1.215426,1.218619,1.216953,0.000945
14517.500000,3,1.213968,1.217524,1.215883,0.001113
14517.750000,3,1.210709,1.215146,1.212594,0.001463
14518.000000,3,1.204765,1.208557,1.206517,0.001410
14518.250000,3,1.196587,1.201193,1.198395,0.001664
14518.500000,3,1.184306,1.188177,1.186034,0.001525
14518.750000,3,1.167840,1.172411,1.169925,0.001658
14519.000000,3,1.145531,1.150772,1.147946,0.001909
14519.250000,3,1.118122,1.123650,1.120777,0.002042
14519.500000,3,1.087232,1.092665,1.089588,0.002162
14519.750000,3,1.052018,1.057424,1.054421,0.001976
14520.000000,3,1.014248,1.019116,1.016424,0.001941
14520.250000,3,0.971165,0.977948,0.973767,0.002535
14520.500000,3,0.923521,0.929010,0.925998,0.002017
14520.750000,3,0.869293,0.875376,0.872218,0.002181
14521.000000,3,0.811788,0.817678,0.814285,0.002065
14521.250000,3,0.750634,0.756486,0.753210,0.001945
14521.500000,3,0.689442,0.695007,0.692010,0.001879
14521.750000,3,0.629848,0.635259,0.632162,0.001807
14522.000000,3,0.571628,0.576494,0.574050,0.001628
14522.250000,3,0.516746,0.521073,0.518558,0.001586
14522.500000,3,0.465355,0.469220,0.466992,0.001265
14522.750000,3,0.419767,0.423321,0.421162,0.001163
14523.000000,3,0.381254,0.384222,0.382475,0.001025
14523.250000,3,0.351570,0.353752,0.352615,0.000713
14523.500000,3,0.330999,0.332771,0.331511,0.000608
14523.750000,3,0.318379,0.319861,0.318956,0.000468
14524.000000,4,0.305040,0.305697,0.305375,0.000254
14524.250000,4,0.309207,0.309587,0.309387,0.000147
14524.500000,4,0.320189,0.321088,0.320686,0.000272
14524.750000,4,0.340159,0.340942,0.340492,0.000315
14525.000000,4,0.366749,0.368060,0.367252,0.000469
14525.250000,4,0.401095,0.403484,0.402046,0.000857
14525.500000,4,0.441990,0.444639,0.443035,0.000867
14525.750000,4,0.489102,0.491620,0.490128,0.000957
14526.000000,4,0.539336,0.542447,0.540601,0.001071
14526.250000,4,0.593418,0.596461,0.594582,0.001128
14526.500000,4,0.649654,0.652601,0.650764,0.001080
14526.750000,4,0.708279,0.712523,0.710166,0.001499
14527.000000,4,0.769176,0.773461,0.770849,0.001398
14527.250000,4,0.829641,0.833151,0.831254,0.001272
14527.500000,4,0.885759,0.890250,0.887576,0.001521
14527.750000,4,0.936253,0.940164,0.938361,0.001489
14528.000000,4,0.981629,0.985717,0.983339,0.001386
14528.250000,4,1.021357,1.025600,1.023554,0.001494
14528.500000,4,1.056793,1.060397,1.058935,0.001519
14528.750000,4,1.088170,1.091860,1.090349,0.001521
14529.000000,4,1.113105,1.116570,1.115285,0.001514
14529.250000,4,1.129936,1.133816,1.132345,0.001565
14529.500000,4,1.139798,1.144557,1.142725,0.001695
14529.750000,4,1.147003,1.151358,1.149234,0.001684
14530.000000,4,1.152762,1.158209,1.155687,0.002051
14530.250000,4,1.161592,1.168111,1.164830,0.002463
14530.500000,4,1.171801,1.177962,1.174733,0.002233
14530.750000,4,1.182568,1.188724,1.185100,0.002307
14531.000000,4,1.188161,1.194844,1.191435,0.002459
14531.250000,4,1.190708,1.197555,1.193722,0.002648
14531.500000,4,1.188659,1.196835,1.191921,0.002811
14531.750000,4,1.186862,1.194304,1.190789,0.002762
14532.000000,4,1.187899,1.195004,1.191714,0.002535
14532.250000,4,1.190808,1.198055,1.194447,0.002804
14532.500000,4,1.192589,1.201175,1.197012,0.003090
14532.750000,4,1.194231,1.202885,1.198476,0.003161
14533.000000,4,1.192419,1.199905,1.196412,0.002870
14533.250000,4,1.188704,1.196575,1.192609,0.003005
14533.500000,4,1.184707,1.192714,1.188901,0.002896
14533.750000,4,1.182694,1.191454,1.187610,0.003077
14534.000000,4,1.182925,1.190434,1.187014,0.002954
14534.250000,4,1.182009,1.189104,1.185761,0.002566
14534.500000,4,1.176794,1.185483,1.181544,0.003089
14534.750000,4,1.172233,1.180512,1.176586,0.002850
14535.000000,4,1.167048,1.174482,1.170849,0.002762
14535.250000,4,1.163806,1.169881,1.167059,0.002495
14535.500000,4,1.161813,1.168181,1.165447,0.002407
14535.750000,4,1.161914,1.169181,1.165962,0.002680
14536.000000,4,1.162115,1.169121,1.165805,0.002461
14536.250000,4,1.160011,1.168291,1.164118,0.003017
14536.500000,4,1.156880,1.163420,1.160050,0.002409
14536.750000,4,1.153084,1.160230,1.156597,0.002454
14537.000000,4,1.149087,1.156519,1.153278,0.002610
14537.250000,4,1.149903,1.155219,1.152726,0.002044
14537.500000,4,1.148352,1.154509,1.151748,0.002278
14537.750000,4,1.146973,1.152669,1.150180,0.002053
14538.000000,4,1.142563,1.147688,1.145297,0.002020
14538.250000,4,1.136241,1.141412,1.139487,0.002026
14538.500000,4,1.131448,1.135816,1.133648,0.001722
14538.750000,4,1.127854,1.131735,1.130053,0.001502
14539.000000,4,1.125247,1.128535,1.126898,0.001390
14539.250000,4,1.122760,1.126336,1.124925,0.001405
14539.500000,4,1.118008,1.121387,1.120005,0.001192
14539.750000,4,1.112561,1.115916,1.114041,0.001273
14540.000000,4,1.122911,1.133056,1.128221,0.004124
14540.250000,4,1.100923,1.102978,1.101829,0.000690
14540.500000,4,1.099665,1.102326,1.100827,0.000990
14540.750000,4,1.103409,1.105437,1.104218,0.000719
14541.000000,4,1.107992,1.109849,1.108971,0.000601
14541.250000,4,1.112201,1.113996,1.113191,0.000706
14541.500000,4,1.113733,1.115596,1.114928,0.000635
14541.750000,4,1.114813,1.116760,1.115905,0.000703
14542.000000,4,1.114843,1.117298,1.116360,0.000772
14542.250000,4,1.118554,1.121361,1.120270,0.000871
14542.500000,4,1.123715,1.126950,1.125409,0.001011
14542.750000,4,1.129905,1.132593,1.131095,0.000856
14543.000000,4,1.131936,1.135828,1.134362,0.001197
14543.250000,4,1.133696,1.137728,1.136244,0.001426
14543.500000,4,1.132136,1.137260,1.135091,0.001715
14543.750000,4,1.132166,1.136384,1.134543,0.001344
14544.000000,4,1.131606,1.136251,1.134556,0.001580
14544.250000,4,1.131996,1.138275,1.135814,0.002026
14544.500000,4,1.133016,1.138315,1.136070,0.001907
14544.750000,4,1.131986,1.138144,1.135519,0.002266
14545.000000,4,1.128625,1.134931,1.132436,0.002162
14545.250000,4,1.127065,1.134237,1.130710,0.002543
14545.500000,4,1.127235,1.134106,1.130624,0.002520
14545.750000,4,1.132116,1.138136,1.135441,0.002305
14546.000000,4,1.138447,1.146485,1.142762,0.002916
14546.250000,4,1.148568,1.155899,1.152272,0.002612
14546.500000,4,1.156649,1.163786,1.160015,0.002829
14546.750000,4,1.162832,1.169622,1.166106,0.002667
14547.000000,4,1.166971,1.174730,1.170571,0.002943
14547.250000,4,1.170431,1.178459,1.174212,0.003265
14547.500000,4,1.172931,1.181103,1.176976,0.003313
14547.750000,4,1.175981,1.183419,1.179155,0.002913
14548.000000,4,1.175228,1.182835,1.178908,0.003160
14548.250000,4,1.172397,1.180328,1.176536,0.002916
14548.500000,4,1.167820,1.175999,1.171978,0.003304
14548.750000,4,1.163574,1.170401,1.167228,0.002613
14549.000000,4,1.160360,1.167330,1.163397,0.002964
14549.250000,4,1.156899,1.165337,1.160732,0.003387
14549.500000,4,1.154350,1.161310,1.157251,0.002926
14549.750000,4,1.148478,1.156064,1.151867,0.002964
14550.000000,4,1.139123,1.147567,1.143077,0.003135
14550.250000,4,1.128604,1.136342,1.131807,0.002791
14550.500000,4,1.113989,1.122126,1.117055,0.003020
14550.750000,4,1.098120,1.105615,1.101267,0.002937
14551.000000,4,1.079209,1.086224,1.082309,0.002844
14551.250000,4,1.056856,1.064840,1.060068,0.002903
14551.500000,4,1.028559,1.037174,1.031665,0.003013
14551.750000,4,0.995618,1.002775,0.998135,0.002713
14552.000000,4,0.955343,0.962596,0.957965,0.002721
14552.250000,4,0.910661,0.917438,0.912938,0.002556
14552.500000,4,0.861463,0.867987,0.863947,0.002431
