# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.292676,0.293736,0.293279,0.000338
13928.250000,1,0.296375,0.297687,0.296907,0.000369
13928.500000,1,0.306593,0.308365,0.307391,0.000559
13928.750000,1,0.323932,0.326546,0.325155,0.000742
13929.000000,1,0.348392,0.351683,0.349821,0.000998
13929.250000,1,0.379724,0.383609,0.381328,0.001125
13929.500000,1,0.417405,0.421914,0.419282,0.001323
13929.750000,1,0.460941,0.466128,0.463023,0.001560
13930.000000,1,0.509343,0.514948,0.511438,0.001644
13930.250000,1,0.560668,0.566747,0.563248,0.001767
13930.500000,1,0.614856,0.621143,0.617393,0.001832
13930.750000,1,0.670392,0.676357,0.672773,0.001831
13931.000000,1,0.725130,0.730931,0.727338,0.001721
13931.250000,1,0.778606,0.784732,0.780969,0.001826
13931.500000,1,0.828660,0.834184,0.830901,0.001630
13931.750000,1,0.873377,0.879016,0.876426,0.001626
13932.000000,1,0.914067,0.918794,0.916663,0.001391
13932.250000,1,0.949254,0.954999,0.951797,0.001627
13932.500000,1,0.981037,0.983558,0.982192,0.000852
13932.750000,1,1.007195,1.010556,1.008772,0.001043
13933.000000,1,1.029614,1.031746,1.030654,0.000726
13933.250000,1,1.047554,1.048877,1.048067,0.000405
13933.500000,1,1.059486,1.060788,1.060198,0.000397
13933.750000,1,1.067278,1.069283,1.068430,0.000573
13934.000000,1,1.071876,1.073598,1.073047,0.000544
13934.250000,1,1.075340,1.077663,1.076383,0.000755
13934.500000,1,1.076703,1.079005,1.078101,0.000823
13934.750000,1,1.079089,1.080908,1.080241,0.000651
13935.000000,1,1.078286,1.081575,1.080339,0.000972
13935.250000,1,1.078286,1.081348,1.080470,0.001024
13935.500000,1,1.078276,1.081518,1.080470,0.001137
13935.750000,1,1.079032,1.081868,1.080608,0.000909
13936.000000,1,1.079789,1.082608,1.081520,0.000912
13936.250000,1,1.080595,1.084269,1.083008,0.001293
13936.500000,1,1.082993,1.086940,1.085044,0.001139
13936.750000,1,1.085432,1.088221,1.087128,0.000864
13937.000000,1,1.087413,1.089921,1.088797,0.000843
13937.250000,1,1.088836,1.091422,1.090698,0.000920
13937.500000,1,1.090020,1.093393,1.092320,0.001107
13937.750000,1,1.092120,1.095563,1.094083,0.001307
13938.000000,1,1.093016,1.096564,1.095421,0.001135
13938.250000,1,1.094433,1.098120,1.096641,0.001404
13938.500000,1,1.103437,1.108929,1.106736,0.001869
13938.750000,1,1.095803,1.099017,1.097930,0.001194
13939.000000,1,1.098550,1.101427,1.100373,0.001002
13939.250000,1,1.103238,1.106118,1.105065,0.001120
13939.500000,1,1.107995,1.111400,1.110270,0.001213
13939.750000,1,1.113907,1.117633,1.116205,0.001275
13940.000000,1,1.119013,1.121568,1.120582,0.000934
13940.250000,1,1.122738,1.126204,1.124510,0.001250
13940.500000,1,1.127642,1.130527,1.129232,0.001134
13940.750000,1,1.131721,1.135090,1.133691,0.001257
13941.000000,1,1.138501,1.141362,1.140024,0.001075
13941.250000,1,1.144015,1.148648,1.146563,0.001474
13941.500000,1,1.150276,1.153428,1.152183,0.001071
13941.750000,1,1.154565,1.158006,1.156844,0.001301
13942.000000,1,1.157651,1.160914,1.159607,0.001159
13942.250000,1,1.162020,1.165100,1.163707,0.001083
13942.500000,1,1.166639,1.170363,1.168697,0.001431
13942.750000,1,1.171983,1.176085,1.174536,0.001330
13943.000000,1,1.179550,1.182708,1.181504,0.001146
13943.250000,1,1.187176,1.189504,1.188272,0.000922
13943.500000,1,1.191411,1.195422,1.193380,0.001259
13943.750000,1,1.197105,1.199953,1.198679,0.001083
13944.000000,1,1.202160,1.205279,1.203987,0.001118
13944.250000,1,1.208829,1.210954,1.209981,0.000754
13944.500000,1,1.214522,1.218197,1.216601,0.001298
13944.750000,1,1.221320,1.223734,1.222923,0.000722
13945.000000,1,1.227038,1.228857,1.227948,0.000733
13945.250000,1,1.230367,1.232938,1.231911,0.000790
13945.500000,1,1.233768,1.235561,1.234461,0.000561
13945.750000,1,1.235881,1.238101,1.237397,0.000731
13946.000000,1,1.238748,1.240101,1.239488,0.000403
13946.250000,1,1.240260,1.241457,1.240691,0.000407
13946.500000,1,1.239713,1.241552,1.240581,0.000657
13946.750000,1,1.237752,1.240666,1.239097,0.001095
13947.000000,1,1.235929,1.238448,1.237381,0.000793
13947.250000,1,1.235499,1.237708,1.236992,0.000672
13947.500000,1,1.235369,1.238499,1.237331,0.000913
13947.750000,1,1.237350,1.239992,1.238932,0.000853
13948.000000,1,1.239030,1.241970,1.240716,0.000964
13948.250000,1,1.239340,1.241624,1.240578,0.000742
13948.500000,1,1.237810,1.241061,1.239737,0.001194
13948.750000,1,1.237390,1.241578,1.239301,0.001239
13949.000000,1,1.237660,1.241644,1.239726,0.001392
13949.250000,1,1.239871,1.242699,1.241302,0.000934
13949.500000,1,1.240831,1.245665,1.242830,0.001501
13949.750000,1,1.240921,1.245386,1.243115,0.001429
13950.000000,1,1.238710,1.242231,1.240461,0.001355
13950.250000,1,1.233358,1.239026,1.236047,0.001802
13950.500000,1,1.229747,1.234528,1.231425,0.001589
13950.750000,1,1.226535,1.232119,1.228455,0.001952
13951.000000,1,1.225740,1.229422,1.227105,0.001365
13951.250000,1,1.224453,1.229063,1.226167,0.001474
13951.500000,1,1.223134,1.226635,1.224470,0.001294
13951.750000,1,1.217782,1.222315,1.219070,0.001695
13952.000000,1,1.210114,1.213955,1.211610,0.001319
13952.250000,1,1.201174,1.205833,1.203190,0.001509
13952.500000,1,1.193455,1.197901,1.195193,0.001380
13952.750000,1,1.188400,1.192307,1.189685,0.001512
13953.000000,1,1.183072,1.187082,1.184427,0.001326
13953.250000,1,1.177066,1.180901,1.178333,0.001346
13953.500000,1,1.169546,1.172680,1.170817,0.001131
13953.750000,1,1.160468,1.163254,1.161642,0.001033
13954.000000,1,1.149694,1.153202,1.150815,0.001146
13954.250000,1,1.138264,1.140880,1.139405,0.000926
13954.500000,1,1.124918,1.127602,1.126118,0.001000
13954.750000,1,1.109182,1.110650,1.109964,0.000493
13955.000000,1,1.087190,1.090223,1.088409,0.001072
13955.250000,1,1.060546,1.062510,1.061476,0.000650
13955.500000,1,1.027794,1.028832,1.028338,0.000420
13955.750000,1,0.990308,0.991771,0.991120,0.000544
13956.000000,1,0.947190,0.949170,0.948359,0.000758
13956.250000,1,0.900145,0.902468,0.901304,0.000819
13956.500000,1,0.848713,0.851442,0.850024,0.000981
13956.750000,1,0.792451,0.796117,0.794543,0.001253
13957.000000,1,0.734532,0.738533,0.736571,0.001483
13957.250000,1,0.676375,0.680260,0.678365,0.001299
13957.500000,1,0.619962,0.623253,0.621625,0.001145
13957.750000,1,0.565105,0.568710,0.567128,0.001172
13958.000000,1,0.514265,0.517543,0.515788,0.001058
13958.250000,1,0.466082,0.469468,0.467850,0.001022
13958.500000,1,0.422255,0.425239,0.423795,0.001003
13958.750000,1,0.383907,0.386567,0.385325,0.000800
13959.000000,1,0.351780,0.353827,0.352741,0.000637
13959.250000,1,0.326168,0.328324,0.327209,0.000643
13959.500000,1,0.308185,0.309366,0.308690,0.000390
13959.750000,1,0.297301,0.298203,0.297588,0.000278
13960.000000,2,0.278941,0.280581,0.279818,0.000472
13960.250000,2,0.282538,0.283293,0.282900,0.000241
13960.500000,2,0.291311,0.292183,0.291797,0.000295
13960.750000,2,0.306380,0.307554,0.306823,0.000386
13961.000000,2,0.326936,0.328317,0.327486,0.000448
13961.250000,2,0.353333,0.355539,0.354219,0.000736
13961.500000,2,0.385528,0.388113,0.386565,0.000855
13961.750000,2,0.422994,0.426048,0.424254,0.000956
13962.000000,2,0.465590,0.469181,0.466948,0.001107
13962.250000,2,0.512486,0.516116,0.513750,0.001212
13962.500000,2,0.562399,0.566454,0.564013,0.001329
13962.750000,2,0.614847,0.619591,0.616664,0.001506
13963.000000,2,0.668290,0.673444,0.670218,0.001637
13963.250000,2,0.721043,0.726694,0.722966,0.001789
13963.500000,2,0.771470,0.776732,0.773754,0.001558
13963.750000,2,0.820470,0.825008,0.822233,0.001362
13964.000000,2,0.866268,0.870851,0.867775,0.001411
13964.250000,2,0.908799,0.913753,0.910777,0.001454
13964.500000,2,0.947931,0.953372,0.949744,0.001724
13964.750000,2,0.982533,0.986449,0.983828,0.001254
13965.000000,2,1.010755,1.015128,1.012226,0.001395
13965.250000,2,1.033792,1.038458,1.035515,0.001416
13965.500000,2,1.053342,1.057266,1.054651,0.001318
13965.750000,2,1.069310,1.073433,1.070878,0.001277
13966.000000,2,1.083709,1.088891,1.085337,0.001572
13966.250000,2,1.096191,1.100556,1.097362,0.001446
13966.500000,2,1.104524,1.108516,1.105900,0.001251
13966.750000,2,1.110599,1.114171,1.111985,0.001146
13967.000000,2,1.113953,1.118979,1.115340,0.001591
13967.250000,2,1.117795,1.122309,1.119251,0.001512
13967.500000,2,1.122550,1.126073,1.123527,0.001118
13967.750000,2,1.127202,1.132319,1.128718,0.001627
13968.000000,2,1.132861,1.137846,1.134197,0.001532
13968.250000,2,1.137726,1.141294,1.138650,0.001108
13968.500000,2,1.139970,1.143343,1.140872,0.001066
13968.750000,2,1.140880,1.145028,1.142696,0.001137
13969.000000,2,1.142557,1.145639,1.143698,0.000891
13969.250000,2,1.143240,1.147333,1.145263,0.001123
13969.500000,2,1.145801,1.148289,1.146748,0.000777
13969.750000,2,1.145142,1.148673,1.146740,0.000975
13970.000000,2,1.144294,1.148013,1.146223,0.001101
13970.250000,2,1.143806,1.147166,1.144934,0.001062
13970.500000,2,1.142366,1.146033,1.144448,0.001028
13970.750000,2,1.145208,1.147659,1.146582,0.000859
13971.000000,2,1.148502,1.151468,1.150182,0.000907
13971.250000,2,1.154146,1.156304,1.155616,0.000768
13971.500000,2,1.159007,1.161510,1.160256,0.000757
13971.750000,2,1.163084,1.165205,1.164088,0.000753
13972.000000,2,1.165203,1.167488,1.166352,0.000804
13972.250000,2,1.167081,1.170404,1.168519,0.001108
13972.500000,2,1.168186,1.172042,1.170312,0.001157
13972.750000,2,1.171631,1.173640,1.172651,0.000731
13973.000000,2,1.172344,1.175240,1.173697,0.000867
13973.250000,2,1.171892,1.174900,1.173136,0.001083
13973.500000,2,1.169452,1.173371,1.171217,0.001339
13973.750000,2,1.166870,1.170925,1.168922,0.001447
13974.000000,2,1.165570,1.168805,1.167384,0.001191
13974.250000,2,1.165264,1.170094,1.167585,0.001754
13974.500000,2,1.165611,1.169365,1.167486,0.001343
13974.750000,2,1.165042,1.169994,1.167294,0.001637
13975.000000,2,1.163491,1.168985,1.165962,0.001834
13975.250000,2,1.161057,1.165704,1.163310,0.001808
13975.500000,2,1.159359,1.164548,1.162259,0.002112
13975.750000,2,1.161613,1.166027,1.163559,0.001741
13976.000000,2,1.171914,1.178038,1.174641,0.002131
13976.250000,2,1.170017,1.176059,1.172568,0.002047
13976.500000,2,1.174813,1.179917,1.177551,0.001603
13976.750000,2,1.178811,1.184063,1.181081,0.001820
13977.000000,2,1.181471,1.186761,1.184163,0.001879
13977.250000,2,1.184035,1.188890,1.186441,0.001804
13977.500000,2,1.187037,1.192607,1.189889,0.002037
13977.750000,2,1.192410,1.197543,1.194840,0.002016
13978.000000,2,1.196757,1.201650,1.198931,0.001826
13978.250000,2,1.199668,1.206137,1.202316,0.002264
13978.500000,2,1.201648,1.207945,1.204646,0.002317
13978.750000,2,1.203145,1.209454,1.205775,0.002102
13979.000000,2,1.203480,1.210953,1.207056,0.002576
13979.250000,2,1.205650,1.211892,1.208843,0.002101
13979.500000,2,1.207067,1.213611,1.210672,0.002081
13979.750000,2,1.205953,1.213271,1.210466,0.002409
13980.000000,2,1.205382,1.212732,1.209549,0.002226
13980.250000,2,1.203796,1.210034,1.207784,0.002081
13980.500000,2,1.203668,1.209305,1.207034,0.001941
13980.750000,2,1.203431,1.209394,1.207281,0.001914
13981.000000,2,1.205953,1.212112,1.209709,0.001965
13981.250000,2,1.207943,1.214640,1.212023,0.002014
13981.500000,2,1.209894,1.215328,1.213412,0.001586
13981.750000,2,1.210761,1.214817,1.213648,0.001269
13982.000000,2,1.210249,1.213499,1.212644,0.001004
13982.250000,2,1.209658,1.212202,1.211324,0.000781
13982.500000,2,1.207845,1.210185,1.209517,0.000719
13982.750000,2,1.205067,1.208043,1.207114,0.000952
13983.000000,2,1.202475,1.204812,1.203604,0.000675
13983.250000,2,1.197047,1.199931,1.198305,0.000883
13983.500000,2,1.191244,1.194609,1.192485,0.001071
13983.750000,2,1.187081,1.189708,1.188693,0.000836
13984.000000,2,1.185053,1.188442,1.187274,0.001215
13984.250000,2,1.186751,1.191064,1.188664,0.001517
13984.500000,2,1.188340,1.192988,1.191323,0.001497
13984.750000,2,1.190868,1.195172,1.193309,0.001324
13985.000000,2,1.190958,1.196797,1.194179,0.001830
13985.250000,2,1.191648,1.196125,1.194163,0.001739
13985.500000,2,1.190858,1.196099,1.193780,0.001811
13985.750000,2,1.189120,1.195959,1.193028,0.002120
13986.000000,2,1.187910,1.193836,1.191219,0.002074
13986.250000,2,1.183214,1.189678,1.186215,0.002390
13986.500000,2,1.172572,1.178163,1.175621,0.002143
13986.750000,2,1.155235,1.161563,1.158863,0.002329
13987.000000,2,1.133212,1.139404,1.136832,0.002157
13987.250000,2,1.106142,1.111672,1.108968,0.002033
13987.500000,2,1.071988,1.077851,1.075150,0.002036
13987.750000,2,1.032108,1.038725,1.034923,0.002291
13988.000000,2,0.984099,0.989776,0.986883,0.002056
13988.250000,2,0.930580,0.936740,0.932949,0.002072
13988.500000,2,0.872412,0.878904,0.875063,0.002184
13988.750000,2,0.813856,0.820286,0.816407,0.002148
13989.000000,2,0.755047,0.761238,0.757921,0.002054
13989.250000,2,0.698286,0.703360,0.700505,0.001759
13989.500000,2,0.640463,0.646057,0.642711,0.001973
13989.750000,2,0.583135,0.588330,0.585248,0.001806
13990.000000,2,0.526607,0.531147,0.528387,0.001616
13990.250000,2,0.472540,0.477461,0.474791,0.001669
13990.500000,2,0.424331,0.428623,0.426125,0.001523
13990.750000,2,0.382278,0.386016,0.383918,0.001305
13991.000000,2,0.346823,0.350025,0.348212,0.001035
13991.250000,2,0.318810,0.321592,0.319990,0.000947
13991.500000,2,0.298184,0.300159,0.299084,0.000670
13991.750000,2,0.285664,0.287230,0.286232,0.000519
13992.000000,3,0.291938,0.293564,0.292532,0.000489
13992.250000,3,0.294844,0.296431,0.295519,0.000507
13992.500000,3,0.303574,0.305310,0.304606,0.000569
13992.750000,3,0.318862,0.320536,0.319759,0.000634
13993.000000,3,0.339544,0.341606,0.340558,0.000710
13993.250000,3,0.365367,0.367881,0.366859,0.000884
13993.500000,3,0.396868,0.399968,0.398442,0.001021
13993.750000,3,0.433408,0.436468,0.435289,0.001150
13994.000000,3,0.475250,0.478107,0.477025,0.001063
13994.250000,3,0.521039,0.524906,0.523219,0.001307
13994.500000,3,0.571155,0.574769,0.573120,0.001282
13994.750000,3,0.622178,0.626537,0.624343,0.001464
13995.000000,3,0.672946,0.676925,0.675090,0.001341
13995.250000,3,0.722355,0.725835,0.724284,0.001320
13995.500000,3,0.769774,0.772980,0.771536,0.001219
13995.750000,3,0.814965,0.818521,0.816932,0.001123
13996.000000,3,0.857944,0.861101,0.859955,0.001099
13996.250000,3,0.897642,0.901263,0.899686,0.001273
13996.500000,3,0.933197,0.935182,0.934034,0.000742
13996.750000,3,0.961607,0.964054,0.962585,0.000729
13997.000000,3,0.985548,0.986863,0.985917,0.000419
13997.250000,3,1.005210,1.006926,1.006088,0.000599
13997.500000,3,1.023941,1.025569,1.024515,0.000553
13997.750000,3,1.040025,1.041921,1.040953,0.000608
13998.000000,3,1.053659,1.055810,1.054751,0.000730
13998.250000,3,1.064461,1.066298,1.065146,0.000630
13998.500000,3,1.071018,1.072943,1.071923,0.000524
13998.750000,3,1.076911,1.078927,1.077907,0.000611
13999.000000,3,1.084482,1.086282,1.085335,0.000508
13999.250000,3,1.093577,1.095307,1.094726,0.000555
13999.500000,3,1.104995,1.106536,1.105698,0.000472
13999.750000,3,1.115509,1.116744,1.116203,0.000422
14000.000000,3,1.126301,1.129759,1.128334,0.001137
14000.250000,3,1.129990,1.131449,1.130782,0.000517
14000.500000,3,1.133698,1.136186,1.135258,0.000814
14000.750000,3,1.137744,1.139264,1.138540,0.000552
14001.000000,3,1.139341,1.141516,1.140721,0.000653
14001.250000,3,1.140311,1.142571,1.141535,0.000695
14001.500000,3,1.139331,1.141160,1.140341,0.000613
14001.750000,3,1.135783,1.137787,1.136736,0.000635
14002.000000,3,1.132083,1.134996,1.133687,0.000871
14002.250000,3,1.131011,1.132257,1.131702,0.000417
14002.500000,3,1.132420,1.133224,1.132880,0.000277
14002.750000,3,1.135257,1.137127,1.136290,0.000537
14003.000000,3,1.139794,1.141400,1.140495,0.000485
14003.250000,3,1.143032,1.144547,1.143560,0.000614
14003.500000,3,1.145065,1.146396,1.145451,0.000468
14003.750000,3,1.146652,1.149095,1.147578,0.000844
14004.000000,3,1.150023,1.152057,1.150924,0.000679
14004.250000,3,1.154423,1.157000,1.155355,0.000966
14004.500000,3,1.159084,1.163136,1.160366,0.001329
14004.750000,3,1.163545,1.166735,1.164389,0.001074
14005.000000,3,1.164460,1.168685,1.165921,0.001324
14005.250000,3,1.165168,1.168615,1.166462,0.001091
14005.500000,3,1.165353,1.168797,1.166391,0.001207
14005.750000,3,1.165323,1.169423,1.167116,0.001460
14006.000000,3,1.167400,1.171587,1.168706,0.001378
14006.250000,3,1.168437,1.172355,1.169940,0.001230
14006.500000,3,1.167188,1.170545,1.168511,0.001122
14006.750000,3,1.166153,1.168392,1.167065,0.000712
14007.000000,3,1.164261,1.167392,1.165248,0.001096
14007.250000,3,1.164400,1.167120,1.165495,0.000961
14007.500000,3,1.167338,1.170232,1.168449,0.000908
14007.750000,3,1.171347,1.174286,1.172968,0.000888
14008.000000,3,1.177078,1.180270,1.178337,0.001082
14008.250000,3,1.180616,1.182938,1.181470,0.000710
14008.500000,3,1.182228,1.184738,1.183490,0.000860
14008.750000,3,1.184394,1.187234,1.185443,0.000863
14009.000000,3,1.187032,1.189367,1.188243,0.000719
14009.250000,3,1.190884,1.193845,1.192319,0.001003
14009.500000,3,1.196019,1.198045,1.196727,0.000714
14009.750000,3,1.199090,1.200699,1.199728,0.000514
14010.000000,3,1.198930,1.201303,1.200348,0.000690
14010.250000,3,1.198377,1.200006,1.199152,0.000496
14010.500000,3,1.196508,1.199314,1.197960,0.000933
14010.750000,3,1.197048,1.198806,1.197928,0.000575
14011.000000,3,1.196928,1.199203,1.198298,0.000722
14011.250000,3,1.195698,1.199247,1.198025,0.001077
14011.500000,3,1.193996,1.197223,1.195871,0.001005
14011.750000,3,1.190344,1.193593,1.192467,0.001038
14012.000000,3,1.187282,1.190277,1.189314,0.000941
14012.250000,3,1.185951,1.189865,1.188517,0.001165
14012.500000,3,1.188513,1.193775,1.191193,0.001621
14012.750000,3,1.193566,1.197545,1.195823,0.001356
14013.000000,3,1.197369,1.203120,1.200428,0.001713
14013.250000,3,1.200911,1.205723,1.203545,0.001442
14013.500000,3,1.203203,1.207249,1.205346,0.001228
14013.750000,3,1.205374,1.209301,1.207239,0.001177
14014.000000,3,1.208376,1.211333,1.209930,0.000979
14014.250000,3,1.211799,1.216104,1.213661,0.001262
14014.500000,3,1.215101,1.218813,1.216988,0.001079
14014.750000,3,1.215972,1.220663,1.218441,0.001303
14015.000000,3,1.214721,1.218156,1.216691,0.001107
14015.250000,3,1.213020,1.215131,1.213967,0.000733
14015.500000,3,1.210278,1.212327,1.211317,0.000581
14015.750000,3,1.209687,1.211668,1.210872,0.000615
14016.000000,3,1.212102,1.214308,1.213110,0.000776
14016.250000,3,1.213706,1.215088,1.214472,0.000507
14016.500000,3,1.213496,1.215496,1.214422,0.000791
14016.750000,3,1.210332,1.213114,1.211728,0.001019
14017.000000,3,1.207441,1.210908,1.209072,0.001142
14017.250000,3,1.205177,1.207796,1.206845,0.000948
14017.500000,3,1.203790,1.207422,1.205977,0.001324
14017.750000,3,1.203074,1.206865,1.205294,0.001480
14018.000000,3,1.201012,1.204211,1.202921,0.001092
14018.250000,3,1.193795,1.197489,1.195862,0.001247
14018.500000,3,1.180462,1.185751,1.183495,0.001559
14018.750000,3,1.162853,1.167693,1.165743,0.001651
14019.000000,3,1.140028,1.145423,1.143595,0.001672
14019.250000,3,1.111967,1.118094,1.116032,0.001884
14019.500000,3,1.079276,1.085294,1.083406,0.001950
14019.750000,3,1.039621,1.046433,1.043891,0.001998
14020.000000,3,0.993489,1.000008,0.997507,0.001931
14020.250000,3,0.942066,0.948906,0.946625,0.002187
14020.500000,3,0.888408,0.895038,0.892959,0.002017
14020.750000,3,0.833777,0.840256,0.837770,0.002007
14021.000000,3,0.777909,0.783272,0.781224,0.001684
14021.250000,3,0.719315,0.725107,0.723113,0.001824
14021.500000,3,0.660445,0.666127,0.663707,0.001807
14021.750000,3,0.600762,0.605679,0.603737,0.001582
14022.000000,3,0.543045,0.547910,0.545882,0.001579
14022.250000,3,0.489213,0.493381,0.491546,0.001364
14022.500000,3,0.440397,0.443951,0.442241,0.001091
14022.750000,3,0.397055,0.400332,0.399251,0.001064
14023.000000,3,0.360586,0.363812,0.362668,0.000999
14023.250000,3,0.332326,0.334433,0.333671,0.000654
14023.500000,3,0.311459,0.312802,0.312310,0.000410
14023.750000,3,0.298473,0.299884,0.299114,0.000396
14024.000000,4,0.300054,0.300980,0.300618,0.000365
14024.250000,4,0.305730,0.307008,0.306297,0.000356
14024.500000,4,0.320435,0.322443,0.321055,0.000621
14024.750000,4,0.345864,0.349034,0.346971,0.000950
14025.000000,4,0.379795,0.383824,0.381007,0.001227
14025.250000,4,0.421833,0.427713,0.423860,0.001795
14025.500000,4,0.471710,0.479170,0.474245,0.002272
14025.750000,4,0.530863,0.538855,0.533678,0.002451
14026.000000,4,0.595349,0.604488,0.598456,0.002786
14026.250000,4,0.665080,0.674715,0.668252,0.002999
14026.500000,4,0.734011,0.744428,0.737527,0.003141
14026.750000,4,0.802796,0.813648,0.806520,0.003302
14027.000000,4,0.867865,0.879078,0.871946,0.003449
14027.250000,4,0.933089,0.943660,0.936657,0.003355
14027.500000,4,0.992902,1.004384,0.996935,0.003494
14027.750000,4,1.050933,1.061804,1.054462,0.003474
14028.000000,4,1.099585,1.110520,1.103197,0.003507
14028.250000,4,1.141769,1.151188,1.144649,0.003246
14028.500000,4,1.173835,1.182389,1.176813,0.002864
14028.750000,4,1.200987,1.208776,1.203894,0.002652
14029.000000,4,1.222186,1.230847,1.225378,0.002939
14029.250000,4,1.241135,1.249950,1.244379,0.002741
14029.500000,4,1.253074,1.261819,1.256023,0.002963
14029.750000,4,1.260234,1.268607,1.263009,0.002770
14030.000000,4,1.259434,1.267416,1.262639,0.002770
14030.250000,4,1.259074,1.266305,1.261680,0.002684
14030.500000,4,1.258764,1.265273,1.261161,0.002633
14030.750000,4,1.262954,1.270374,1.265443,0.002530
14031.000000,4,1.268114,1.276804,1.271537,0.002687
14031.250000,4,1.276013,1.283999,1.279398,0.002750
14031.500000,4,1.280293,1.288137,1.283812,0.002721
14031.750000,4,1.281423,1.290261,1.285269,0.002716
14032.000000,4,1.280833,1.288068,1.283821,0.002522
14032.250000,4,1.278973,1.287413,1.282392,0.002647
14032.500000,4,1.277963,1.285071,1.281137,0.002332
14032.750000,4,1.278543,1.284763,1.281326,0.002166
14033.000000,4,1.275963,1.281746,1.277917,0.001957
14033.250000,4,1.270624,1.276705,1.272851,0.001913
14033.500000,4,1.262644,1.269292,1.265335,0.002152
14033.750000,4,1.257947,1.263645,1.259853,0.001924
14034.000000,4,1.253434,1.259894,1.256442,0.001927
14034.250000,4,1.255284,1.261164,1.257869,0.001756
14034.500000,4,1.257164,1.262375,1.259392,0.001602
14034.750000,4,1.259649,1.262445,1.260696,0.000921
14035.000000,4,1.256634,1.260837,1.258536,0.001370
14035.250000,4,1.255214,1.258356,1.256684,0.001042
14035.500000,4,1.252974,1.256117,1.254531,0.000933
14035.750000,4,1.255934,1.258078,1.256801,0.000689
14036.000000,4,1.257974,1.261383,1.259516,0.001186
14036.250000,4,1.263113,1.266027,1.264443,0.001004
14036.500000,4,1.263024,1.266258,1.264911,0.001021
14036.750000,4,1.262964,1.265454,1.264313,0.000702
14037.000000,4,1.258134,1.260603,1.259838,0.000810
14037.250000,4,1.256234,1.259458,1.257887,0.001043
14037.500000,4,1.254464,1.257847,1.256252,0.000952
14037.750000,4,1.254754,1.258255,1.256720,0.001246
14038.000000,4,1.252878,1.255500,1.254538,0.000892
14038.250000,4,1.248215,1.252049,1.250416,0.001113
14038.500000,4,1.240685,1.244472,1.243095,0.001221
14038.750000,4,1.234185,1.238402,1.236437,0.001344
14039.000000,4,1.228546,1.232723,1.230980,0.001294
14039.250000,4,1.226976,1.230799,1.229565,0.001235
14039.500000,4,1.225046,1.229904,1.227638,0.001512
14039.750000,4,1.225156,1.229387,1.227269,0.001350
14040.000000,4,1.258336,1.268561,1.265830,0.003513
14040.250000,4,1.215616,1.219782,1.217509,0.001346
14040.500000,4,1.210806,1.214344,1.212630,0.001408
14040.750000,4,1.209436,1.213109,1.211042,0.001214
14041.000000,4,1.209066,1.212944,1.210750,0.001255
14041.250000,4,1.210666,1.213636,1.212130,0.000989
14041.500000,4,1.209026,1.211756,1.210308,0.001004
14041.750000,4,1.206392,1.208505,1.207220,0.000729
14042.000000,4,1.199368,1.201262,1.200341,0.000647
14042.250000,4,1.193295,1.194333,1.193799,0.000347
14042.500000,4,1.184980,1.186628,1.186061,0.000477
14042.750000,4,1.177715,1.178811,1.178318,0.000406
14043.000000,4,1.165746,1.167858,1.166980,0.000584
14043.250000,4,1.152498,1.156189,1.154337,0.001044
14043.500000,4,1.137414,1.141069,1.139409,0.001166
14043.750000,4,1.125763,1.129390,1.127823,0.001131
14044.000000,4,1.116236,1.120560,1.118808,0.001320
14044.250000,4,1.113696,1.116870,1.114910,0.001073
14044.500000,4,1.110808,1.113800,1.112511,0.001182
14044.750000,4,1.107245,1.113521,1.110623,0.001812
14045.000000,4,1.102611,1.107521,1.105144,0.001538
14045.250000,4,1.094821,1.101551,1.098523,0.002177
14045.500000,4,1.086812,1.093442,1.090349,0.002092
14045.750000,4,1.080490,1.087212,1.084007,0.001990
14046.000000,4,1.073891,1.080892,1.077277,0.002088
14046.250000,4,1.066111,1.074492,1.070745,0.002478
14046.500000,4,1.056574,1.063083,1.060957,0.002310
14046.750000,4,1.044576,1.052383,1.049488,0.002683
14047.000000,4,1.031199,1.038414,1.035567,0.002475
14047.250000,4,1.019588,1.027174,1.023888,0.002381
14047.500000,4,1.007520,1.015025,1.012031,0.002422
14047.750000,4,0.998003,1.006295,1.002774,0.002667
14048.000000,4,0.987144,0.995003,0.991887,0.002600
14048.250000,4,0.975682,0.984199,0.981010,0.002749
14048.500000,4,0.962497,0.971033,0.967397,0.002772
14048.750000,4,0.951222,0.959263,0.956209,0.002631
14049.000000,4,0.940602,0.948571,0.945394,0.002693
14049.250000,4,0.933589,0.941370,0.938364,0.002784
14049.500000,4,0.926428,0.935093,0.931235,0.002887
14049.750000,4,0.919193,0.927576,0.924440,0.002931
14050.000000,4,0.908037,0.917878,0.913687,0.003250
14050.250000,4,0.894830,0.904197,0.900620,0.003265
14050.500000,4,0.877289,0.886897,0.883135,0.003275
14050.750000,4,0.858795,0.870201,0.865797,0.003727
14051.000000,4,0.838447,0.848632,0.844738,0.003490
14051.250000,4,0.814833,0.825793,0.821776,0.003839
14051.500000,4,0.785902,0.798142,0.793654,0.004141
14051.750000,4,0.755610,0.766859,0.762619,0.003883
14052.000000,4,0.719203,0.731724,0.727179,0.004081
14052.250000,4,0.683190,0.695108,0.690572,0.003958
14052.500000,4,0.645201,0.655896,0.652211,0.003699
