# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275577,0.276789,0.276048,0.000417
14428.250000,1,0.276207,0.277485,0.276849,0.000369
14428.500000,1,0.278754,0.280001,0.279297,0.000373
14428.750000,1,0.282802,0.283963,0.283283,0.000372
14429.000000,1,0.288947,0.289780,0.289332,0.000290
14429.250000,1,0.296883,0.297675,0.297314,0.000247
14429.500000,1,0.307749,0.308989,0.308292,0.000310
14429.750000,1,0.322111,0.323418,0.322699,0.000439
14430.000000,1,0.340198,0.342365,0.341146,0.000709
14430.250000,1,0.362264,0.364691,0.363279,0.000863
14430.500000,1,0.387468,0.390236,0.388682,0.000935
14430.750000,1,0.414621,0.417124,0.415658,0.000988
14431.000000,1,0.441899,0.445107,0.443150,0.001139
14431.250000,1,0.470012,0.473746,0.471541,0.001321
14431.500000,1,0.499681,0.503530,0.501537,0.001344
14431.750000,1,0.531595,0.535291,0.533272,0.001428
14432.000000,1,0.564969,0.568875,0.566623,0.001370
14432.250000,1,0.596739,0.601175,0.598737,0.001602
14432.500000,1,0.626483,0.630806,0.628425,0.001489
14432.750000,1,0.652990,0.657527,0.655241,0.001611
14433.000000,1,0.678631,0.683137,0.680883,0.001585
14433.250000,1,0.704213,0.708452,0.705974,0.001543
14433.500000,1,0.729791,0.733595,0.731539,0.001442
14433.750000,1,0.753663,0.757801,0.755621,0.001487
14434.000000,1,0.773872,0.778371,0.775783,0.001601
14434.250000,1,0.789750,0.793648,0.791522,0.001335
14434.500000,1,0.802417,0.805727,0.804027,0.001206
14434.750000,1,0.814746,0.817757,0.816072,0.001147
14435.000000,1,0.827483,0.831193,0.829419,0.001316
14435.250000,1,0.842070,0.845067,0.843406,0.001042
14435.500000,1,0.854685,0.857830,0.855860,0.001107
14435.750000,1,0.864157,0.867720,0.865669,0.001139
14436.000000,1,0.872163,0.875226,0.873573,0.000939
14436.250000,1,0.880272,0.883227,0.881462,0.000956
14436.500000,1,0.889939,0.892511,0.891251,0.000755
14436.750000,1,0.902295,0.905110,0.903359,0.000937
14437.000000,1,0.913979,0.917082,0.915378,0.000911
14437.250000,1,0.923392,0.925970,0.924629,0.000853
14437.500000,1,0.930119,0.933280,0.931161,0.000936
14437.750000,1,0.935101,0.937841,0.936352,0.000928
14438.000000,1,0.943678,0.946665,0.944950,0.000976
14438.250000,1,0.957162,0.960250,0.958521,0.000893
14438.500000,1,0.975121,0.979056,0.976680,0.001333
14438.750000,1,0.994781,0.998689,0.996398,0.001272
14439.000000,1,1.013644,1.017378,1.015269,0.001343
14439.250000,1,1.029440,1.033262,1.031215,0.001176
14439.500000,1,1.043965,1.048027,1.045906,0.001468
14439.750000,1,1.059228,1.062780,1.060990,0.001204
14440.000000,1,1.076362,1.080410,1.078287,0.001339
14440.250000,1,1.093412,1.097174,1.095357,0.001354
14440.500000,1,1.109143,1.113597,1.111494,0.001377
14440.750000,1,1.123576,1.126917,1.125014,0.001252
14441.000000,1,1.135041,1.138304,1.136809,0.001154
14441.250000,1,1.147268,1.150376,1.148918,0.000989
14441.500000,1,1.160913,1.164808,1.162885,0.001277
14441.750000,1,1.176477,1.180150,1.178158,0.001117
14442.000000,1,1.190848,1.193911,1.192529,0.001190
14442.250000,1,1.202479,1.204772,1.203946,0.000791
14442.500000,1,1.210776,1.213777,1.212185,0.000986
14442.750000,1,1.217324,1.220951,1.219227,0.001208
14443.000000,1,1.225370,1.228287,1.227154,0.001049
14443.250000,1,1.235330,1.238597,1.236967,0.001021
14443.500000,1,1.245844,1.248125,1.247217,0.000792
14443.750000,1,1.254913,1.257418,1.256228,0.000975
14444.000000,1,1.261359,1.265529,1.263404,0.001228
14444.250000,1,1.267929,1.270453,1.269110,0.000760
14444.500000,1,1.275438,1.278774,1.276912,0.001094
14444.750000,1,1.283676,1.287431,1.286197,0.001096
14445.000000,1,1.296691,1.300011,1.298394,0.000942
14445.250000,1,1.308279,1.311046,1.309577,0.000863
14445.500000,1,1.316431,1.319392,1.318376,0.000876
14445.750000,1,1.323703,1.325923,1.324731,0.000684
14446.000000,1,1.328592,1.332003,1.330402,0.001063
14446.250000,1,1.335322,1.338928,1.337258,0.001187
14446.500000,1,1.344909,1.347165,1.346200,0.000661
14446.750000,1,1.353630,1.356702,1.355478,0.000989
14447.000000,1,1.361838,1.364993,1.363638,0.001078
14447.250000,1,1.366413,1.369102,1.367664,0.000822
14447.500000,1,1.366859,1.369207,1.367847,0.000794
14447.750000,1,1.366710,1.368083,1.367387,0.000428
14448.000000,1,1.366990,1.369407,1.368534,0.000794
14448.250000,1,1.369257,1.371670,1.370735,0.000663
14448.500000,1,1.373287,1.375020,1.374208,0.000575
14448.750000,1,1.375378,1.376897,1.376108,0.000470
14449.000000,1,1.374904,1.376976,1.376396,0.000600
14449.250000,1,1.372870,1.374363,1.373450,0.000521
14449.500000,1,1.369894,1.372312,1.370623,0.000775
14449.750000,1,1.368639,1.370252,1.369475,0.000514
14450.000000,1,1.369823,1.371033,1.370295,0.000361
14450.250000,1,1.371696,1.373333,1.372392,0.000550
14450.500000,1,1.374783,1.376999,1.375410,0.000694
14450.750000,1,1.375014,1.377519,1.376309,0.000851
14451.000000,1,1.374333,1.377609,1.376064,0.001017
14451.250000,1,1.372591,1.376265,1.374804,0.001152
14451.500000,1,1.372371,1.376835,1.374604,0.001484
14451.750000,1,1.373726,1.378102,1.376167,0.001518
14452.000000,1,1.375325,1.380512,1.378858,0.001662
14452.250000,1,1.379280,1.384103,1.381924,0.001639
14452.500000,1,1.380982,1.386868,1.384195,0.001847
14452.750000,1,1.381853,1.387970,1.385160,0.001967
14453.000000,1,1.382874,1.389007,1.386270,0.002094
14453.250000,1,1.384796,1.392593,1.388979,0.002584
14453.500000,1,1.388871,1.396025,1.393221,0.002336
14453.750000,1,1.394593,1.400495,1.397872,0.002288
14454.000000,1,1.398143,1.405010,1.401366,0.002471
14454.250000,1,1.394609,1.402529,1.398975,0.002666
14454.500000,1,1.385958,1.394093,1.389955,0.002837
14454.750000,1,1.370248,1.377525,1.374413,0.002442
14455.000000,1,1.348952,1.356980,1.353441,0.002767
14455.250000,1,1.321738,1.329871,1.326603,0.002720
14455.500000,1,1.287977,1.297480,1.292741,0.003229
14455.750000,1,1.246354,1.254508,1.250408,0.002924
14456.000000,1,1.195002,1.203585,1.199513,0.002892
14456.250000,1,1.135905,1.144566,1.140063,0.002958
14456.500000,1,1.070582,1.079368,1.075258,0.003090
14456.750000,1,1.001787,1.011997,1.006861,0.003249
14457.000000,1,0.931404,0.939711,0.936136,0.002886
14457.250000,1,0.858582,0.866124,0.862547,0.002636
14457.500000,1,0.781760,0.789033,0.785513,0.002604
14457.750000,1,0.702304,0.710248,0.706720,0.002756
14458.000000,1,0.625319,0.632743,0.629089,0.002595
14458.250000,1,0.552193,0.559247,0.555865,0.002399
14458.500000,1,0.486171,0.492272,0.489458,0.002109
14458.750000,1,0.428593,0.433050,0.430778,0.001564
14459.000000,1,0.378925,0.383189,0.381238,0.001458
14459.250000,1,0.338741,0.342473,0.340681,0.001234
14459.500000,1,0.308979,0.312044,0.310529,0.000941
14459.750000,1,0.290455,0.292750,0.291573,0.000661
14460.000000,2,0.249578,0.250397,0.250079,0.000225
14460.250000,2,0.253453,0.254103,0.253775,0.000209
14460.500000,2,0.263030,0.264119,0.263550,0.000377
14460.750000,2,0.280184,0.281677,0.280752,0.000483
14461.000000,2,0.302702,0.304702,0.303647,0.000735
14461.250000,2,0.332086,0.334337,0.333190,0.000763
14461.500000,2,0.366590,0.369432,0.367912,0.001069
14461.750000,2,0.406954,0.409889,0.408267,0.001098
14462.000000,2,0.451286,0.454739,0.452772,0.001268
14462.250000,2,0.499335,0.502833,0.500971,0.001274
14462.500000,2,0.548323,0.552728,0.550180,0.001555
14462.750000,2,0.598501,0.602787,0.600195,0.001417
14463.000000,2,0.648352,0.651936,0.649972,0.001467
14463.250000,2,0.699314,0.703358,0.701128,0.001565
14463.500000,2,0.750658,0.754598,0.752280,0.001474
14463.750000,2,0.800964,0.805054,0.802725,0.001500
14464.000000,2,0.847120,0.851180,0.848858,0.001540
14464.250000,2,0.888546,0.892394,0.890101,0.001358
14464.500000,2,0.923489,0.927002,0.925109,0.001265
14464.750000,2,0.956112,0.959567,0.957583,0.001348
14465.000000,2,0.986246,0.990758,0.988359,0.001642
14465.250000,2,1.016288,1.021228,1.018577,0.001771
14465.500000,2,1.043592,1.047535,1.045552,0.001368
14465.750000,2,1.067038,1.070811,1.068467,0.001398
14466.000000,2,1.085114,1.089826,1.086525,0.001511
14466.250000,2,1.101507,1.104908,1.102930,0.001152
14466.500000,2,1.117545,1.122054,1.119450,0.001603
14466.750000,2,1.135465,1.140167,1.137729,0.001677
14467.000000,2,1.152519,1.156924,1.154603,0.001541
14467.250000,2,1.164686,1.168793,1.166672,0.001476
14467.500000,2,1.168816,1.173132,1.171043,0.001552
14467.750000,2,1.170121,1.174491,1.171761,0.001424
14468.000000,2,1.169943,1.174871,1.172356,0.001499
14468.250000,2,1.175420,1.179857,1.177708,0.001591
14468.500000,2,1.185860,1.190739,1.188703,0.001655
14468.750000,2,1.199756,1.204628,1.202266,0.001479
14469.000000,2,1.211640,1.214890,1.213290,0.001195
14469.250000,2,1.218015,1.221895,1.220192,0.001277
14469.500000,2,1.220910,1.224073,1.222351,0.001024
14469.750000,2,1.222966,1.226665,1.224762,0.001352
14470.000000,2,1.228116,1.231568,1.229624,0.001017
14470.250000,2,1.235250,1.238812,1.236738,0.001121
14470.500000,2,1.240777,1.244378,1.242482,0.001039
14470.750000,2,1.244861,1.246946,1.245816,0.000715
14471.000000,2,1.243485,1.246456,1.245109,0.000828
14471.250000,2,1.243297,1.245897,1.244507,0.000966
14471.500000,2,1.245160,1.248092,1.246911,0.000975
14471.750000,2,1.252232,1.254980,1.253737,0.000826
14472.000000,2,1.260917,1.263963,1.262206,0.000942
14472.250000,2,1.267256,1.271257,1.268764,0.001199
14472.500000,2,1.269934,1.272607,1.271135,0.000815
14472.750000,2,1.270332,1.273026,1.271473,0.000832
14473.000000,2,1.270384,1.272186,1.270994,0.000539
14473.250000,2,1.272590,1.275205,1.273638,0.000975
14473.500000,2,1.276739,1.278252,1.277360,0.000480
14473.750000,2,1.279107,1.281120,1.280057,0.000587
14474.000000,2,1.276169,1.279821,1.277473,0.001025
14474.250000,2,1.270559,1.273795,1.271938,0.000820
14474.500000,2,1.263020,1.265328,1.264222,0.000703
14474.750000,2,1.259606,1.260975,1.260552,0.000383
14475.000000,2,1.258446,1.260511,1.259619,0.000596
14475.250000,2,1.260893,1.262670,1.261649,0.000555
14475.500000,2,1.260691,1.263509,1.262036,0.000790
14475.750000,2,1.258366,1.260700,1.259525,0.000711
14476.000000,2,1.274006,1.279965,1.276200,0.002175
14476.250000,2,1.246437,1.249483,1.247706,0.000770
14476.500000,2,1.241991,1.244731,1.243141,0.000801
14476.750000,2,1.240362,1.242262,1.241261,0.000589
14477.000000,2,1.236834,1.239472,1.237916,0.000730
14477.250000,2,1.232847,1.235129,1.233851,0.000685
14477.500000,2,1.226289,1.229002,1.227293,0.000799
14477.750000,2,1.221745,1.224934,1.223218,0.001005
14478.000000,2,1.221554,1.224372,1.222697,0.000964
14478.250000,2,1.225662,1.228309,1.227073,0.000805
14478.500000,2,1.232440,1.233961,1.233136,0.000577
14478.750000,2,1.237803,1.241016,1.239576,0.001082
14479.000000,2,1.239492,1.243636,1.241953,0.001239
14479.250000,2,1.239252,1.242519,1.240752,0.001143
14479.500000,2,1.236223,1.239097,1.237842,0.000972
14479.750000,2,1.234545,1.237696,1.236244,0.001098
14480.000000,2,1.232787,1.236488,1.235211,0.001111
14480.250000,2,1.233616,1.236907,1.235398,0.001064
14480.500000,2,1.231518,1.236065,1.234133,0.001438
14480.750000,2,1.230926,1.234770,1.232503,0.001293
14481.000000,2,1.226851,1.230905,1.228722,0.001383
14481.250000,2,1.222492,1.226657,1.224667,0.001566
14481.500000,2,1.217289,1.220477,1.218837,0.000951
14481.750000,2,1.209210,1.212888,1.211046,0.001341
14482.000000,2,1.197833,1.201213,1.199679,0.001303
14482.250000,2,1.184204,1.188241,1.186021,0.001433
14482.500000,2,1.170118,1.174874,1.172577,0.001592
14482.750000,2,1.160692,1.162998,1.161890,0.000889
14483.000000,2,1.152308,1.155808,1.153944,0.000954
14483.250000,2,1.147242,1.150327,1.149247,0.001062
14483.500000,2,1.142845,1.145810,1.144773,0.000870
14483.750000,2,1.136830,1.140342,1.138937,0.000959
14484.000000,2,1.128756,1.132909,1.131027,0.001345
14484.250000,2,1.121487,1.125014,1.123556,0.001248
14484.500000,2,1.113768,1.117101,1.115954,0.001054
14484.750000,2,1.107732,1.111361,1.110331,0.001136
14485.000000,2,1.102456,1.105318,1.104175,0.000996
14485.250000,2,1.094762,1.098466,1.097049,0.001337
14485.500000,2,1.083731,1.087073,1.085940,0.001182
14485.750000,2,1.071760,1.075307,1.073705,0.001361
14486.000000,2,1.057323,1.061124,1.059507,0.001255
14486.250000,2,1.043472,1.047449,1.045688,0.001372
14486.500000,2,1.028843,1.031688,1.030381,0.001060
14486.750000,2,1.011596,1.014375,1.013308,0.000961
14487.000000,2,0.989155,0.992435,0.991112,0.001096
14487.250000,2,0.961996,0.965752,0.963974,0.001340
14487.500000,2,0.929274,0.932757,0.931032,0.001325
14487.750000,2,0.892049,0.896634,0.894700,0.001522
14488.000000,2,0.851925,0.855823,0.854332,0.001294
14488.250000,2,0.808879,0.812552,0.810898,0.001262
14488.500000,2,0.760584,0.764978,0.763018,0.001560
14488.750000,2,0.710017,0.714524,0.712342,0.001558
14489.000000,2,0.655809,0.660297,0.658281,0.001419
14489.250000,2,0.601578,0.606122,0.603817,0.001408
14489.500000,2,0.547997,0.552263,0.550076,0.001408
14489.750000,2,0.496732,0.501093,0.499020,0.001426
14490.000000,2,0.448554,0.452833,0.450679,0.001350
14490.250000,2,0.404929,0.408471,0.406643,0.001089
14490.500000,2,0.364821,0.367578,0.366306,0.000903
14490.750000,2,0.330593,0.333116,0.331957,0.000854
14491.000000,2,0.301771,0.303984,0.302699,0.000679
14491.250000,2,0.279318,0.281183,0.280197,0.000591
14491.500000,2,0.262772,0.264068,0.263388,0.000418
14491.750000,2,0.253300,0.253982,0.253562,0.000238
14492.000000,3,0.349554,0.351058,0.350385,0.000524
14492.250000,3,0.354036,0.355747,0.354910,0.000551
14492.500000,3,0.366825,0.368972,0.367810,0.000709
14492.750000,3,0.388465,0.390890,0.389479,0.000808
14493.000000,3,0.418512,0.421064,0.419793,0.000927
14493.250000,3,0.456823,0.460265,0.458437,0.001128
14493.500000,3,0.502712,0.506476,0.504673,0.001217
14493.750000,3,0.554902,0.559355,0.556844,0.001480
14494.000000,3,0.611328,0.615784,0.613344,0.001483
14494.250000,3,0.669877,0.674532,0.672098,0.001635
14494.500000,3,0.729734,0.735054,0.731983,0.001786
14494.750000,3,0.789823,0.794833,0.792189,0.001641
14495.000000,3,0.850514,0.854744,0.852315,0.001477
14495.250000,3,0.908847,0.913114,0.910718,0.001554
14495.500000,3,0.963182,0.966957,0.964571,0.001134
14495.750000,3,1.010210,1.013829,1.011715,0.001321
14496.000000,3,1.050641,1.053513,1.051550,0.000821
14496.250000,3,1.083556,1.085755,1.084507,0.000777
14496.500000,3,1.111195,1.113940,1.112512,0.000790
14496.750000,3,1.136037,1.137300,1.136804,0.000407
14497.000000,3,1.156210,1.157981,1.157278,0.000568
14497.250000,3,1.171234,1.172469,1.171774,0.000386
14497.500000,3,1.179013,1.180292,1.179727,0.000447
14497.750000,3,1.180757,1.182917,1.181708,0.000711
14498.000000,3,1.179874,1.181834,1.180688,0.000647
14498.250000,3,1.178498,1.180949,1.179584,0.000607
14498.500000,3,1.179141,1.181228,1.180351,0.000618
14498.750000,3,1.180570,1.182559,1.181652,0.000574
14499.000000,3,1.180000,1.182490,1.181077,0.000731
14499.250000,3,1.176732,1.179447,1.177862,0.000867
14499.500000,3,1.171776,1.173184,1.172646,0.000516
14499.750000,3,1.167465,1.168580,1.168040,0.000388
14500.000000,3,1.165548,1.166402,1.165839,0.000285
14500.250000,3,1.164516,1.165930,1.165262,0.000367
14500.500000,3,1.164505,1.166030,1.165234,0.000512
14500.750000,3,1.163312,1.164320,1.163832,0.000311
14501.000000,3,1.159465,1.160854,1.160058,0.000492
14501.250000,3,1.154987,1.156591,1.155795,0.000518
14501.500000,3,1.151712,1.154151,1.152956,0.000644
14501.750000,3,1.152250,1.153701,1.152976,0.000495
14502.000000,3,1.152859,1.154903,1.154219,0.000697
14502.250000,3,1.154178,1.156210,1.155087,0.000564
14502.500000,3,1.154813,1.156101,1.155281,0.000406
14502.750000,3,1.153775,1.156241,1.154856,0.000693
14503.000000,3,1.154765,1.157601,1.156132,0.000701
14503.250000,3,1.158235,1.159621,1.158747,0.000482
14503.500000,3,1.160432,1.161892,1.161064,0.000475
14503.750000,3,1.159081,1.161729,1.160532,0.000777
14504.000000,3,1.155447,1.157185,1.156389,0.000487
14504.250000,3,1.147780,1.149477,1.148830,0.000524
14504.500000,3,1.141691,1.143943,1.142651,0.000679
14504.750000,3,1.139849,1.142055,1.140891,0.000713
14505.000000,3,1.142429,1.144364,1.142964,0.000601
14505.250000,3,1.145714,1.147804,1.146810,0.000648
14505.500000,3,1.147187,1.149132,1.148131,0.000554
14505.750000,3,1.144324,1.145608,1.144880,0.000394
14506.000000,3,1.138207,1.140083,1.139243,0.000516
14506.250000,3,1.132680,1.134375,1.133656,0.000549
14506.500000,3,1.129235,1.131314,1.130438,0.000607
14506.750000,3,1.127325,1.129415,1.128403,0.000588
14507.000000,3,1.122481,1.124890,1.123408,0.000719
14507.250000,3,1.112550,1.114841,1.113815,0.000852
14507.500000,3,1.099298,1.101334,1.100479,0.000721
14507.750000,3,1.087390,1.090019,1.089037,0.000739
14508.000000,3,1.082919,1.084610,1.083885,0.000523
14508.250000,3,1.086440,1.087461,1.086896,0.000364
14508.500000,3,1.093420,1.094970,1.094196,0.000494
14508.750000,3,1.099567,1.101679,1.100678,0.000583
14509.000000,3,1.101704,1.103349,1.102374,0.000546
14509.250000,3,1.098556,1.100171,1.099259,0.000426
14509.500000,3,1.095440,1.096571,1.096122,0.000384
14509.750000,3,1.095945,1.098339,1.097370,0.000673
14510.000000,3,1.103045,1.104539,1.103733,0.000541
14510.250000,3,1.111679,1.113077,1.112448,0.000443
14510.500000,3,1.117554,1.118705,1.118277,0.000348
14510.750000,3,1.117584,1.119716,1.118980,0.000601
14511.000000,3,1.116659,1.118010,1.117343,0.000466
14511.250000,3,1.116071,1.117094,1.116600,0.000347
14511.500000,3,1.119813,1.121887,1.120594,0.000578
14511.750000,3,1.125978,1.127228,1.126620,0.000419
14512.000000,3,1.131625,1.132950,1.132153,0.000405
14512.250000,3,1.131984,1.132844,1.132427,0.000259
14512.500000,3,1.126092,1.127664,1.126893,0.000473
14512.750000,3,1.118709,1.120563,1.119739,0.000574
14513.000000,3,1.114796,1.116677,1.115789,0.000490
14513.250000,3,1.115576,1.117655,1.116521,0.000625
14513.500000,3,1.119843,1.122144,1.121136,0.000624
14513.750000,3,1.123715,1.125417,1.124346,0.000547
14514.000000,3,1.123223,1.124693,1.124178,0.000387
14514.250000,3,1.119033,1.120992,1.119925,0.000507
14514.500000,3,1.115338,1.116626,1.116134,0.000386
14514.750000,3,1.114867,1.115846,1.115278,0.000382
14515.000000,3,1.118667,1.119657,1.119004,0.000278
14515.250000,3,1.123235,1.124740,1.123998,0.000473
14515.500000,3,1.125974,1.127723,1.127053,0.000462
14515.750000,3,1.125397,1.126719,1.126235,0.000455
14516.000000,3,1.122677,1.123760,1.123329,0.000318
14516.250000,3,1.119936,1.121538,1.120783,0.000540
14516.500000,3,1.120702,1.121396,1.120962,0.000200
14516.750000,3,1.122786,1.124162,1.123418,0.000501
14517.000000,3,1.126479,1.127415,1.126941,0.000265
14517.250000,3,1.128151,1.129427,1.128741,0.000435
14517.500000,3,1.127238,1.128981,1.128160,0.000521
14517.750000,3,1.124163,1.125509,1.124956,0.000486
14518.000000,3,1.119107,1.120779,1.119975,0.000626
14518.250000,3,1.110768,1.113187,1.111733,0.000757
14518.500000,3,1.097319,1.099535,1.098673,0.000729
14518.750000,3,1.078336,1.081200,1.079428,0.000938
14519.000000,3,1.053463,1.056342,1.054766,0.000869
14519.250000,3,1.026497,1.028638,1.027315,0.000863
14519.500000,3,0.998536,1.001001,0.999686,0.000784
14519.750000,3,0.970486,0.973261,0.971435,0.000943
14520.000000,3,0.940366,0.943480,0.941589,0.001176
14520.250000,3,0.905444,0.908930,0.907023,0.001190
14520.500000,3,0.863939,0.867986,0.866035,0.001200
14520.750000,3,0.816916,0.821019,0.818934,0.001223
14521.000000,3,0.766892,0.770614,0.768490,0.001204
14521.250000,3,0.714887,0.718802,0.716243,0.001258
14521.500000,3,0.662056,0.666522,0.663758,0.001380
14521.750000,3,0.610354,0.613668,0.611607,0.001096
14522.000000,3,0.558982,0.563589,0.560835,0.001334
14522.250000,3,0.511663,0.515235,0.512937,0.001083
14522.500000,3,0.468478,0.471983,0.469709,0.001092
14522.750000,3,0.431760,0.434703,0.432796,0.000929
14523.000000,3,0.401563,0.404024,0.402586,0.000742
14523.250000,3,0.378285,0.380614,0.379213,0.000655
14523.500000,3,0.361517,0.363708,0.362501,0.000657
14523.750000,3,0.351799,0.352998,0.352343,0.000349
14524.000000,4,0.272499,0.273184,0.272881,0.000243
14524.250000,4,0.275915,0.276742,0.276316,0.000300
14524.500000,4,0.285811,0.287131,0.286489,0.000363
14524.750000,4,0.302376,0.304114,0.303161,0.000528
14525.000000,4,0.325371,0.327551,0.326499,0.000669
14525.250000,4,0.354639,0.356999,0.355970,0.000765
14525.500000,4,0.389821,0.392999,0.391409,0.000906
14525.750000,4,0.430111,0.434011,0.432462,0.001186
14526.000000,4,0.477036,0.480712,0.478882,0.001208
14526.250000,4,0.527873,0.532341,0.530378,0.001432
14526.500000,4,0.583648,0.588584,0.586306,0.001612
14526.750000,4,0.642085,0.647401,0.645217,0.001668
14527.000000,4,0.702055,0.707293,0.705215,0.001683
14527.250000,4,0.760956,0.766769,0.764093,0.001878
14527.500000,4,0.816721,0.822087,0.819757,0.001693
14527.750000,4,0.869575,0.874279,0.872385,0.001487
14528.000000,4,0.918295,0.923764,0.921126,0.001721
14528.250000,4,0.963649,0.968199,0.966263,0.001483
14528.500000,4,1.003518,1.008904,1.006031,0.001696
14528.750000,4,1.037313,1.041921,1.039809,0.001549
14529.000000,4,1.064164,1.069278,1.067362,0.001697
14529.250000,4,1.087535,1.092471,1.090061,0.001671
14529.500000,4,1.105953,1.110773,1.108572,0.001540
14529.750000,4,1.121730,1.128558,1.125603,0.002063
14530.000000,4,1.137527,1.142544,1.140133,0.001839
14530.250000,4,1.148151,1.154375,1.151842,0.001906
14530.500000,4,1.157135,1.161866,1.159664,0.001701
14530.750000,4,1.160967,1.166807,1.163753,0.002055
14531.000000,4,1.161497,1.167732,1.164697,0.001949
14531.250000,4,1.162177,1.167709,1.165295,0.001759
14531.500000,4,1.162327,1.168568,1.165959,0.001923
14531.750000,4,1.164168,1.170614,1.167497,0.002115
14532.000000,4,1.165369,1.170060,1.168135,0.001746
14532.250000,4,1.163638,1.169853,1.166774,0.002008
14532.500000,4,1.159725,1.166206,1.163083,0.002213
14532.750000,4,1.155484,1.161356,1.158858,0.001981
14533.000000,4,1.150812,1.157559,1.154623,0.002018
14533.250000,4,1.148161,1.153912,1.151258,0.001912
14533.500000,4,1.145953,1.152069,1.148624,0.002021
14533.750000,4,1.142078,1.147009,1.144861,0.001496
14534.000000,4,1.136886,1.141859,1.139359,0.001640
14534.250000,4,1.129693,1.134309,1.132019,0.001635
14534.500000,4,1.122960,1.128002,1.125422,0.001652
14534.750000,4,1.118470,1.123955,1.120947,0.001629
14535.000000,4,1.117060,1.122231,1.119560,0.001715
14535.250000,4,1.118698,1.123063,1.120867,0.001471
14535.500000,4,1.120619,1.124723,1.123116,0.001364
14535.750000,4,1.120879,1.126510,1.123791,0.001616
14536.000000,4,1.120679,1.125157,1.123301,0.001410
14536.250000,4,1.119499,1.123252,1.121638,0.001309
14536.500000,4,1.116877,1.122151,1.119874,0.001572
14536.750000,4,1.115552,1.119867,1.118074,0.001437
14537.000000,4,1.113196,1.117562,1.115848,0.001357
14537.250000,4,1.109354,1.113545,1.111671,0.001386
14537.500000,4,1.104722,1.108325,1.107010,0.001024
14537.750000,4,1.100550,1.104477,1.102882,0.001251
14538.000000,4,1.098600,1.102498,1.100859,0.001110
14538.250000,4,1.099910,1.103004,1.101393,0.000890
14538.500000,4,1.102311,1.105399,1.104230,0.001023
14538.750000,4,1.105252,1.107432,1.106544,0.000660
14539.000000,4,1.105573,1.108166,1.106907,0.000693
14539.250000,4,1.105493,1.107896,1.106610,0.000688
14539.500000,4,1.105773,1.108491,1.107185,0.000725
14539.750000,4,1.109560,1.110601,1.110182,0.000356
14540.000000,4,1.119498,1.121945,1.120654,0.000808
14540.250000,4,1.119090,1.120343,1.119770,0.000410
14540.500000,4,1.121649,1.123620,1.122618,0.000563
14540.750000,4,1.122180,1.124319,1.123133,0.000593
14541.000000,4,1.122879,1.124798,1.123959,0.000608
14541.250000,4,1.125882,1.127933,1.126743,0.000611
14541.500000,4,1.132251,1.134700,1.133555,0.000808
14541.750000,4,1.141128,1.143568,1.142411,0.000875
14542.000000,4,1.149639,1.151993,1.150875,0.000832
14542.250000,4,1.155034,1.158486,1.156518,0.001023
14542.500000,4,1.158102,1.160523,1.159251,0.000902
14542.750000,4,1.160727,1.164358,1.162159,0.001197
14543.000000,4,1.164325,1.168140,1.165930,0.001240
14543.250000,4,1.169161,1.172816,1.170992,0.001206
14543.500000,4,1.173039,1.176484,1.174559,0.001171
14543.750000,4,1.172217,1.177504,1.174656,0.001511
14544.000000,4,1.169163,1.174092,1.171524,0.001396
14544.250000,4,1.166724,1.171521,1.168741,0.001518
14544.500000,4,1.167688,1.172532,1.170010,0.001493
14544.750000,4,1.174982,1.180880,1.177771,0.001938
14545.000000,4,1.187406,1.193577,1.190417,0.002107
14545.250000,4,1.200231,1.206827,1.203735,0.002174
14545.500000,4,1.210841,1.216271,1.213442,0.001868
14545.750000,4,1.215891,1.221494,1.218553,0.002023
14546.000000,4,1.217846,1.224094,1.220632,0.001913
14546.250000,4,1.221031,1.227152,1.224174,0.002100
14546.500000,4,1.226762,1.233228,1.230173,0.002067
14546.750000,4,1.233993,1.239521,1.236846,0.001766
14547.000000,4,1.240358,1.245705,1.242470,0.001849
14547.250000,4,1.242571,1.248895,1.245408,0.001885
14547.500000,4,1.245518,1.252167,1.248031,0.002224
14547.750000,4,1.249919,1.255008,1.251989,0.001607
14548.000000,4,1.255757,1.260430,1.257741,0.001692
14548.250000,4,1.259585,1.266673,1.262799,0.002043
14548.500000,4,1.259665,1.265632,1.262387,0.001863
14548.750000,4,1.252772,1.257699,1.254681,0.001811
14549.000000,4,1.238795,1.244393,1.241158,0.001863
14549.250000,4,1.226161,1.232048,1.228456,0.001934
14549.500000,4,1.217937,1.223984,1.220605,0.002050
14549.750000,4,1.216431,1.221903,1.218794,0.002038
14550.000000,4,1.216873,1.222554,1.219337,0.001912
14550.250000,4,1.211573,1.217551,1.213945,0.002053
14550.500000,4,1.196985,1.203115,1.199349,0.002125
14550.750000,4,1.172930,1.178985,1.175651,0.002202
14551.000000,4,1.145108,1.151102,1.147135,0.002106
14551.250000,4,1.115432,1.121479,1.117775,0.001834
14551.500000,4,1.084187,1.090896,1.087106,0.001916
14551.750000,4,1.049123,1.054640,1.051422,0.001836
14552.000000,4,1.004406,1.010143,1.007066,0.001868
14552.250000,4,0.950388,0.955724,0.952687,0.001766
14552.500000,4,0.889058,0.894722,0.891771,0.001954
