# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.256963,0.258095,0.257623,0.000325
13928.250000,1,0.260347,0.261160,0.260725,0.000268
13928.500000,1,0.269247,0.271029,0.270268,0.000549
13928.750000,1,0.284775,0.286987,0.286012,0.000728
13929.000000,1,0.306704,0.309815,0.308568,0.001030
13929.250000,1,0.335190,0.338444,0.336993,0.001115
13929.500000,1,0.369229,0.372794,0.371259,0.001229
13929.750000,1,0.407973,0.412555,0.410528,0.001544
13930.000000,1,0.451626,0.456242,0.454253,0.001680
13930.250000,1,0.499311,0.504109,0.501941,0.001627
13930.500000,1,0.549440,0.554499,0.552480,0.001758
13930.750000,1,0.601453,0.606975,0.604348,0.001971
13931.000000,1,0.653596,0.658548,0.656165,0.001763
13931.250000,1,0.703089,0.708737,0.706413,0.001755
13931.500000,1,0.751581,0.756701,0.754383,0.001773
13931.750000,1,0.797898,0.802991,0.800281,0.001708
13932.000000,1,0.840920,0.845698,0.843554,0.001560
13932.250000,1,0.880787,0.884606,0.883066,0.001219
13932.500000,1,0.916303,0.919426,0.917802,0.001115
13932.750000,1,0.945933,0.949251,0.947882,0.000952
13933.000000,1,0.971730,0.975609,0.973974,0.001139
13933.250000,1,0.997272,0.998800,0.998283,0.000533
13933.500000,1,1.020321,1.023533,1.022294,0.000987
13933.750000,1,1.043604,1.046711,1.045494,0.000942
13934.000000,1,1.065473,1.068299,1.067005,0.000916
13934.250000,1,1.082039,1.086038,1.084194,0.001462
13934.500000,1,1.096009,1.099487,1.097807,0.000946
13934.750000,1,1.108356,1.111486,1.109647,0.001039
13935.000000,1,1.120774,1.124925,1.122818,0.001122
13935.250000,1,1.135857,1.140454,1.138206,0.001378
13935.500000,1,1.153160,1.157217,1.155246,0.001242
13935.750000,1,1.169371,1.174161,1.171535,0.001487
13936.000000,1,1.182372,1.187520,1.184947,0.001503
13936.250000,1,1.192312,1.196799,1.194699,0.001434
13936.500000,1,1.200282,1.205459,1.202479,0.001558
13936.750000,1,1.208116,1.213048,1.210084,0.001608
13937.000000,1,1.215873,1.220948,1.218131,0.001561
13937.250000,1,1.223833,1.228927,1.225713,0.001596
13937.500000,1,1.229544,1.234587,1.231611,0.001609
13937.750000,1,1.233772,1.238046,1.235517,0.001371
13938.000000,1,1.237266,1.240576,1.238681,0.001155
13938.250000,1,1.240777,1.243346,1.242073,0.000999
13938.500000,1,1.247155,1.250875,1.248954,0.001271
13938.750000,1,1.251204,1.254815,1.253212,0.001122
13939.000000,1,1.257047,1.260105,1.258659,0.000947
13939.250000,1,1.260174,1.263454,1.261700,0.001186
13939.500000,1,1.261090,1.264084,1.262953,0.001018
13939.750000,1,1.261711,1.264174,1.263321,0.000756
13940.000000,1,1.263239,1.266258,1.264919,0.001154
13940.250000,1,1.266732,1.269405,1.267954,0.000908
13940.500000,1,1.269386,1.271912,1.270998,0.000843
13940.750000,1,1.271408,1.274739,1.272789,0.001073
13941.000000,1,1.271458,1.274313,1.273165,0.000904
13941.250000,1,1.270558,1.272800,1.271621,0.000818
13941.500000,1,1.266954,1.269555,1.268389,0.000803
13941.750000,1,1.260512,1.265120,1.262444,0.001269
13942.000000,1,1.251568,1.255660,1.253920,0.001018
13942.250000,1,1.240142,1.243474,1.241859,0.000911
13942.500000,1,1.227903,1.230558,1.229179,0.000781
13942.750000,1,1.216765,1.218791,1.217663,0.000573
13943.000000,1,1.209097,1.210890,1.209918,0.000520
13943.250000,1,1.205091,1.207144,1.206258,0.000532
13943.500000,1,1.205468,1.206775,1.206103,0.000469
13943.750000,1,1.205417,1.206957,1.206023,0.000451
13944.000000,1,1.203423,1.205396,1.204492,0.000566
13944.250000,1,1.200709,1.202421,1.201670,0.000646
13944.500000,1,1.197239,1.199803,1.198573,0.000796
13944.750000,1,1.195750,1.197146,1.196394,0.000449
13945.000000,1,1.194690,1.196162,1.195420,0.000475
13945.250000,1,1.194854,1.196120,1.195397,0.000396
13945.500000,1,1.193300,1.194998,1.194353,0.000553
13945.750000,1,1.191020,1.193152,1.192240,0.000563
13946.000000,1,1.190113,1.192401,1.190992,0.000729
13946.250000,1,1.188900,1.191972,1.190928,0.000902
13946.500000,1,1.190120,1.193313,1.192219,0.001014
13946.750000,1,1.193450,1.197183,1.195692,0.000925
13947.000000,1,1.195380,1.199214,1.198267,0.001139
13947.250000,1,1.197669,1.201017,1.199950,0.001002
13947.500000,1,1.197849,1.201478,1.200491,0.001111
13947.750000,1,1.198189,1.202458,1.200908,0.001371
13948.000000,1,1.199889,1.204386,1.202746,0.001261
13948.250000,1,1.202359,1.206749,1.205401,0.001365
13948.500000,1,1.205874,1.209379,1.207959,0.001293
13948.750000,1,1.206799,1.210713,1.209195,0.001417
13949.000000,1,1.205369,1.210749,1.208477,0.001873
13949.250000,1,1.205179,1.209479,1.207767,0.001478
13949.500000,1,1.204389,1.208089,1.206621,0.001366
13949.750000,1,1.204399,1.207647,1.206385,0.001203
13950.000000,1,1.204879,1.208554,1.206889,0.001276
13950.250000,1,1.204209,1.208022,1.206510,0.001360
13950.500000,1,1.202389,1.207127,1.205015,0.001574
13950.750000,1,1.200497,1.204988,1.202316,0.001406
13951.000000,1,1.196745,1.199901,1.198558,0.001182
13951.250000,1,1.193243,1.197110,1.195506,0.001420
13951.500000,1,1.190464,1.194019,1.192308,0.001146
13951.750000,1,1.186331,1.190441,1.188376,0.001255
13952.000000,1,1.182442,1.185268,1.183544,0.000817
13952.250000,1,1.175877,1.179059,1.177144,0.000986
13952.500000,1,1.167812,1.171149,1.169319,0.001098
13952.750000,1,1.159844,1.163169,1.161170,0.000983
13953.000000,1,1.149883,1.153508,1.151717,0.001283
13953.250000,1,1.140219,1.143300,1.141458,0.000891
13953.500000,1,1.128342,1.131360,1.129635,0.000964
13953.750000,1,1.115571,1.118913,1.117095,0.001062
13954.000000,1,1.102421,1.105710,1.103576,0.000922
13954.250000,1,1.087768,1.090656,1.089242,0.000911
13954.500000,1,1.071722,1.075373,1.073475,0.001122
13954.750000,1,1.052557,1.055480,1.054318,0.001078
13955.000000,1,1.029259,1.033186,1.031329,0.001229
13955.250000,1,1.000683,1.005795,1.003131,0.001404
13955.500000,1,0.967744,0.972425,0.969627,0.001480
13955.750000,1,0.928534,0.933966,0.930990,0.001570
13956.000000,1,0.884757,0.890927,0.887514,0.001887
13956.250000,1,0.836812,0.842800,0.839478,0.001935
13956.500000,1,0.784912,0.790899,0.787487,0.001915
13956.750000,1,0.729940,0.735877,0.732375,0.001932
13957.000000,1,0.673859,0.679644,0.676350,0.001890
13957.250000,1,0.617974,0.623254,0.620354,0.001837
13957.500000,1,0.563565,0.568179,0.565628,0.001653
13957.750000,1,0.510291,0.515839,0.512653,0.001884
13958.000000,1,0.460168,0.465172,0.462660,0.001724
13958.250000,1,0.414385,0.418873,0.416690,0.001551
13958.500000,1,0.373864,0.377500,0.375526,0.001371
13958.750000,1,0.338348,0.341591,0.340089,0.001129
13959.000000,1,0.309607,0.312158,0.310894,0.000826
13959.250000,1,0.286524,0.288702,0.287795,0.000721
13959.500000,1,0.270732,0.272267,0.271463,0.000466
13959.750000,1,0.260605,0.261753,0.261281,0.000347
13960.000000,2,0.279065,0.280048,0.279638,0.000299
13960.250000,2,0.282713,0.283599,0.283150,0.000326
13960.500000,2,0.289750,0.291488,0.290625,0.000515
13960.750000,2,0.304156,0.305900,0.305023,0.000608
13961.000000,2,0.322027,0.324460,0.323170,0.000791
13961.250000,2,0.346054,0.348589,0.347377,0.000864
13961.500000,2,0.373338,0.376595,0.374873,0.001108
13961.750000,2,0.406807,0.410858,0.408619,0.001425
13962.000000,2,0.443543,0.447489,0.445300,0.001422
13962.250000,2,0.485177,0.489793,0.487109,0.001532
13962.500000,2,0.527550,0.532246,0.529644,0.001667
13962.750000,2,0.571228,0.576442,0.573531,0.001717
13963.000000,2,0.612945,0.617956,0.615036,0.001682
13963.250000,2,0.654318,0.658964,0.656487,0.001679
13963.500000,2,0.692765,0.698762,0.695558,0.001909
13963.750000,2,0.732522,0.737945,0.735226,0.001702
13964.000000,2,0.769163,0.773837,0.771355,0.001609
13964.250000,2,0.802266,0.807153,0.805073,0.001523
13964.500000,2,0.829177,0.833504,0.831577,0.001428
13964.750000,2,0.852130,0.856515,0.854516,0.001346
13965.000000,2,0.869040,0.873949,0.871852,0.001418
13965.250000,2,0.887244,0.891057,0.889393,0.001124
13965.500000,2,0.902768,0.907251,0.905284,0.001318
13965.750000,2,0.919547,0.923327,0.921696,0.001231
13966.000000,2,0.932221,0.935975,0.934644,0.001037
13966.250000,2,0.943289,0.946369,0.945304,0.001039
13966.500000,2,0.948969,0.952976,0.951812,0.001239
13966.750000,2,0.956384,0.958852,0.957934,0.000928
13967.000000,2,0.959203,0.962910,0.961678,0.001172
13967.250000,2,0.964182,0.967115,0.966220,0.000960
13967.500000,2,0.964963,0.968633,0.967728,0.001105
13967.750000,2,0.966047,0.969781,0.968294,0.001146
13968.000000,2,0.964823,0.968773,0.967227,0.001273
13968.250000,2,0.967618,0.971237,0.969795,0.001250
13968.500000,2,0.972634,0.976843,0.974845,0.001319
13968.750000,2,0.982684,0.987228,0.985531,0.001425
13969.000000,2,0.993104,0.997588,0.996055,0.001531
13969.250000,2,1.005941,1.009156,1.007768,0.001096
13969.500000,2,1.013624,1.017891,1.016025,0.001350
13969.750000,2,1.021147,1.025156,1.023307,0.001049
13970.000000,2,1.026971,1.030874,1.029435,0.001183
13970.250000,2,1.034713,1.038740,1.037207,0.001174
13970.500000,2,1.039968,1.043660,1.042307,0.001222
13970.750000,2,1.046295,1.049066,1.047484,0.000928
13971.000000,2,1.046931,1.050069,1.048563,0.001043
13971.250000,2,1.048080,1.051441,1.050103,0.000910
13971.500000,2,1.050408,1.052842,1.051735,0.000754
13971.750000,2,1.055173,1.058397,1.057450,0.000924
13972.000000,2,1.066106,1.067470,1.066582,0.000382
13972.250000,2,1.067312,1.069924,1.068811,0.000756
13972.500000,2,1.068251,1.071888,1.070004,0.000979
13972.750000,2,1.068630,1.070905,1.070011,0.000811
13973.000000,2,1.068101,1.071968,1.069942,0.001085
13973.250000,2,1.073416,1.076836,1.075166,0.001138
13973.500000,2,1.083476,1.086836,1.085232,0.001298
13973.750000,2,1.098921,1.104250,1.101524,0.001512
13974.000000,2,1.115505,1.119015,1.117152,0.001225
13974.250000,2,1.130410,1.134158,1.132152,0.001313
13974.500000,2,1.139531,1.143904,1.141877,0.001417
13974.750000,2,1.148922,1.152953,1.151352,0.001226
13975.000000,2,1.157744,1.162464,1.160060,0.001480
13975.250000,2,1.169462,1.173844,1.171802,0.001436
13975.500000,2,1.179263,1.183154,1.181688,0.001299
13975.750000,2,1.188330,1.192322,1.190338,0.001504
13976.000000,2,1.235313,1.247866,1.240737,0.004755
13976.250000,2,1.195007,1.198833,1.197306,0.001365
13976.500000,2,1.197882,1.201794,1.200267,0.001289
13976.750000,2,1.206341,1.209711,1.208136,0.001184
13977.000000,2,1.215907,1.219713,1.217685,0.001387
13977.250000,2,1.226866,1.230171,1.228519,0.001173
13977.500000,2,1.234673,1.237443,1.236085,0.000999
13977.750000,2,1.240893,1.243811,1.242326,0.000947
13978.000000,2,1.244708,1.247200,1.246078,0.000791
13978.250000,2,1.249750,1.252548,1.251318,0.001014
13978.500000,2,1.255423,1.259116,1.257232,0.001017
13978.750000,2,1.264295,1.266270,1.265228,0.000704
13979.000000,2,1.269062,1.271520,1.270412,0.000695
13979.250000,2,1.274370,1.275861,1.275055,0.000423
13979.500000,2,1.275896,1.277535,1.276981,0.000579
13979.750000,2,1.280118,1.282472,1.281007,0.000627
13980.000000,2,1.284257,1.286259,1.285501,0.000599
13980.250000,2,1.293029,1.294380,1.293553,0.000471
13980.500000,2,1.299494,1.300782,1.300194,0.000355
13980.750000,2,1.306000,1.307150,1.306755,0.000349
13981.000000,2,1.309951,1.310825,1.310336,0.000254
13981.250000,2,1.314305,1.316449,1.315273,0.000644
13981.500000,2,1.316940,1.319247,1.318160,0.000666
13981.750000,2,1.321982,1.323992,1.322719,0.000721
13982.000000,2,1.323997,1.325520,1.324515,0.000486
13982.250000,2,1.324087,1.326919,1.325234,0.000869
13982.500000,2,1.323123,1.326061,1.324027,0.001049
13982.750000,2,1.323878,1.326957,1.325190,0.000958
13983.000000,2,1.327575,1.330526,1.328518,0.001004
13983.250000,2,1.336114,1.340126,1.337402,0.001282
13983.500000,2,1.346302,1.349247,1.347349,0.000957
13983.750000,2,1.356961,1.361505,1.358908,0.001458
13984.000000,2,1.365383,1.369108,1.366915,0.001150
13984.250000,2,1.372022,1.377959,1.373984,0.001865
13984.500000,2,1.375431,1.378988,1.376761,0.001283
13984.750000,2,1.378005,1.383124,1.379513,0.001661
13985.000000,2,1.376428,1.381546,1.378229,0.001522
13985.250000,2,1.372513,1.377999,1.374855,0.001695
13985.500000,2,1.363740,1.369648,1.365984,0.001679
13985.750000,2,1.351712,1.357579,1.354007,0.001760
13986.000000,2,1.333761,1.339936,1.336804,0.001880
13986.250000,2,1.315069,1.322693,1.318147,0.002070
13986.500000,2,1.290668,1.298297,1.294227,0.002418
13986.750000,2,1.263934,1.272562,1.268101,0.002411
13987.000000,2,1.233194,1.240923,1.235882,0.002531
13987.250000,2,1.196247,1.204808,1.200103,0.002651
13987.500000,2,1.155233,1.163458,1.159073,0.002627
13987.750000,2,1.111126,1.121519,1.115696,0.003198
13988.000000,2,1.062648,1.072966,1.067818,0.002998
13988.250000,2,1.013072,1.022106,1.017236,0.003021
13988.500000,2,0.956006,0.964500,0.960534,0.002896
13988.750000,2,0.895568,0.905693,0.900407,0.003369
13989.000000,2,0.830689,0.840011,0.835255,0.003103
13989.250000,2,0.763343,0.772873,0.768275,0.003270
13989.500000,2,0.694163,0.703376,0.698843,0.003018
13989.750000,2,0.626613,0.635257,0.630988,0.002947
13990.000000,2,0.560654,0.568309,0.564640,0.002738
13990.250000,2,0.499539,0.506801,0.503486,0.002406
13990.500000,2,0.444118,0.449737,0.447115,0.002080
13990.750000,2,0.396665,0.401587,0.399384,0.001732
13991.000000,2,0.355787,0.359638,0.358049,0.001450
13991.250000,2,0.324737,0.327756,0.326606,0.001048
13991.500000,2,0.301226,0.303567,0.302639,0.000770
13991.750000,2,0.288317,0.289846,0.289189,0.000451
13992.000000,3,0.311378,0.312499,0.311800,0.000323
13992.250000,3,0.314205,0.315783,0.315021,0.000551
13992.500000,3,0.323709,0.326048,0.324756,0.000805
13992.750000,3,0.339598,0.342396,0.340873,0.000948
13993.000000,3,0.361713,0.365097,0.363266,0.001189
13993.250000,3,0.389583,0.393276,0.391076,0.001365
13993.500000,3,0.422733,0.426947,0.424527,0.001565
13993.750000,3,0.461472,0.466552,0.463720,0.001842
13994.000000,3,0.505957,0.511198,0.508198,0.001980
13994.250000,3,0.554812,0.560355,0.557381,0.002046
13994.500000,3,0.607120,0.613544,0.609968,0.002276
13994.750000,3,0.660468,0.666568,0.663228,0.002144
13995.000000,3,0.713351,0.719689,0.715978,0.002283
13995.250000,3,0.764096,0.770801,0.767086,0.002231
13995.500000,3,0.813193,0.819207,0.815723,0.002255
13995.750000,3,0.859024,0.864568,0.861527,0.002065
13996.000000,3,0.900487,0.906668,0.903377,0.002188
13996.250000,3,0.936581,0.941972,0.939260,0.001935
13996.500000,3,0.966808,0.971355,0.969303,0.001569
13996.750000,3,0.992976,0.996756,0.994589,0.001315
13997.000000,3,1.014414,1.018766,1.016992,0.001563
13997.250000,3,1.035279,1.039845,1.037528,0.001421
13997.500000,3,1.053873,1.057060,1.055626,0.001048
13997.750000,3,1.068618,1.071458,1.070010,0.000994
13998.000000,3,1.077386,1.079721,1.078901,0.000833
13998.250000,3,1.081646,1.084063,1.083049,0.000907
13998.500000,3,1.082739,1.086358,1.084454,0.001075
13998.750000,3,1.084195,1.086743,1.085595,0.000705
13999.000000,3,1.085366,1.087856,1.086621,0.000834
13999.250000,3,1.085989,1.089620,1.087791,0.001146
13999.500000,3,1.087285,1.089397,1.088269,0.000736
13999.750000,3,1.085959,1.088472,1.087059,0.000735
14000.000000,3,1.084085,1.086388,1.085063,0.000610
14000.250000,3,1.079496,1.081766,1.080337,0.000746
14000.500000,3,1.073515,1.076541,1.074987,0.000927
14000.750000,3,1.066514,1.069578,1.067752,0.001050
14001.000000,3,1.057360,1.060344,1.058466,0.000844
14001.250000,3,1.047947,1.049530,1.048796,0.000539
14001.500000,3,1.039330,1.041807,1.040414,0.000766
14001.750000,3,1.036274,1.038360,1.037123,0.000645
14002.000000,3,1.038313,1.040366,1.039327,0.000614
14002.250000,3,1.044557,1.046082,1.045191,0.000504
14002.500000,3,1.052601,1.053799,1.052996,0.000383
14002.750000,3,1.059543,1.060985,1.059971,0.000416
14003.000000,3,1.063660,1.064700,1.064091,0.000326
14003.250000,3,1.067303,1.068157,1.067840,0.000298
14003.500000,3,1.071933,1.072754,1.072201,0.000260
14003.750000,3,1.077247,1.078148,1.077656,0.000281
14004.000000,3,1.082688,1.084506,1.083609,0.000608
14004.250000,3,1.086767,1.088728,1.087884,0.000604
14004.500000,3,1.089488,1.091939,1.091044,0.000700
14004.750000,3,1.092892,1.094451,1.093804,0.000482
14005.000000,3,1.097403,1.099103,1.098235,0.000522
14005.250000,3,1.103509,1.105222,1.104573,0.000620
14005.500000,3,1.109874,1.111572,1.110729,0.000512
14005.750000,3,1.113931,1.115750,1.114618,0.000482
14006.000000,3,1.114647,1.116514,1.115797,0.000639
14006.250000,3,1.113094,1.114742,1.113837,0.000530
14006.500000,3,1.111748,1.113528,1.112683,0.000566
14006.750000,3,1.113873,1.115791,1.114321,0.000553
14007.000000,3,1.118327,1.119690,1.118746,0.000389
14007.250000,3,1.122653,1.124539,1.123356,0.000526
14007.500000,3,1.125640,1.126551,1.125979,0.000310
14007.750000,3,1.123270,1.125705,1.124792,0.000647
14008.000000,3,1.122765,1.124510,1.123838,0.000553
14008.250000,3,1.124649,1.125821,1.125337,0.000407
14008.500000,3,1.131055,1.132302,1.131565,0.000412
14008.750000,3,1.139392,1.141663,1.140653,0.000597
14009.000000,3,1.148711,1.151116,1.149712,0.000670
14009.250000,3,1.154045,1.155639,1.154814,0.000469
14009.500000,3,1.156097,1.158357,1.157348,0.000591
14009.750000,3,1.157348,1.160283,1.159203,0.000780
14010.000000,3,1.162013,1.164518,1.163455,0.000729
14010.250000,3,1.168008,1.170031,1.168950,0.000593
14010.500000,3,1.174874,1.176016,1.175379,0.000378
14010.750000,3,1.176716,1.178315,1.177628,0.000417
14011.000000,3,1.175096,1.176374,1.175601,0.000361
14011.250000,3,1.170725,1.172150,1.171530,0.000479
14011.500000,3,1.169169,1.170862,1.169873,0.000572
14011.750000,3,1.172647,1.174779,1.173751,0.000663
14012.000000,3,1.181750,1.183272,1.182569,0.000524
14012.250000,3,1.190512,1.192819,1.191736,0.000808
14012.500000,3,1.196556,1.199920,1.198528,0.000909
14012.750000,3,1.200003,1.202248,1.201023,0.000702
14013.000000,3,1.200122,1.201898,1.201094,0.000561
14013.250000,3,1.202006,1.204603,1.203677,0.000811
14013.500000,3,1.209060,1.211440,1.210557,0.000854
14013.750000,3,1.218896,1.222163,1.221052,0.001051
14014.000000,3,1.231478,1.234657,1.233242,0.000935
14014.250000,3,1.242172,1.245337,1.243962,0.000969
14014.500000,3,1.250076,1.253057,1.252013,0.000909
14014.750000,3,1.255961,1.258805,1.257460,0.000849
14015.000000,3,1.259931,1.262224,1.261296,0.000850
14015.250000,3,1.261769,1.265159,1.263748,0.001031
14015.500000,3,1.262413,1.265294,1.263945,0.001059
14015.750000,3,1.259832,1.262652,1.261562,0.001007
14016.000000,3,1.256731,1.259129,1.257965,0.000945
14016.250000,3,1.254227,1.257701,1.256011,0.001043
14016.500000,3,1.255803,1.259289,1.257647,0.001132
14016.750000,3,1.261048,1.264566,1.263101,0.001056
14017.000000,3,1.268652,1.272272,1.270096,0.000993
14017.250000,3,1.274574,1.277904,1.276320,0.001089
14017.500000,3,1.277767,1.281608,1.279235,0.001345
14017.750000,3,1.276267,1.279485,1.277873,0.001146
14018.000000,3,1.271427,1.275954,1.273240,0.001398
14018.250000,3,1.263971,1.266447,1.265077,0.000773
14018.500000,3,1.250674,1.255409,1.252931,0.001501
14018.750000,3,1.233243,1.237336,1.234845,0.001400
14019.000000,3,1.208271,1.212909,1.210497,0.001530
14019.250000,3,1.176296,1.181906,1.179267,0.001670
14019.500000,3,1.139915,1.145210,1.142593,0.001852
14019.750000,3,1.098763,1.104400,1.101705,0.001806
14020.000000,3,1.053289,1.059858,1.057025,0.002354
14020.250000,3,1.003634,1.010602,1.007265,0.002332
14020.500000,3,0.949289,0.955681,0.952707,0.002095
14020.750000,3,0.889998,0.896180,0.893461,0.002305
14021.000000,3,0.827071,0.834369,0.831134,0.002583
14021.250000,3,0.763144,0.770146,0.766775,0.002405
14021.500000,3,0.699063,0.705083,0.702438,0.002261
14021.750000,3,0.635510,0.641815,0.639070,0.002091
14022.000000,3,0.574925,0.580652,0.577988,0.001975
14022.250000,3,0.517835,0.522870,0.520397,0.001775
14022.500000,3,0.465742,0.470262,0.468063,0.001601
14022.750000,3,0.420509,0.424118,0.422144,0.001229
14023.000000,3,0.382793,0.385328,0.384033,0.000893
14023.250000,3,0.352924,0.355103,0.353784,0.000662
14023.500000,3,0.331330,0.332889,0.331931,0.000426
14023.750000,3,0.318186,0.319005,0.318512,0.000258
14024.000000,4,0.310535,0.311551,0.310992,0.000323
14024.250000,4,0.314780,0.315935,0.315337,0.000386
14024.500000,4,0.326660,0.327973,0.327214,0.000515
14024.750000,4,0.346744,0.349343,0.347917,0.000922
14025.000000,4,0.374349,0.377661,0.375819,0.001163
14025.250000,4,0.409245,0.413070,0.410914,0.001431
14025.500000,4,0.450165,0.454164,0.452103,0.001480
14025.750000,4,0.496654,0.501571,0.498815,0.001743
14026.000000,4,0.546897,0.552732,0.549537,0.001928
14026.250000,4,0.601194,0.606947,0.603964,0.001943
14026.500000,4,0.657351,0.663138,0.659820,0.002046
14026.750000,4,0.714472,0.721044,0.717605,0.002064
14027.000000,4,0.771482,0.778378,0.774650,0.002249
14027.250000,4,0.828913,0.835871,0.832436,0.002100
14027.500000,4,0.885020,0.891531,0.887986,0.002057
14027.750000,4,0.938918,0.945567,0.941585,0.002134
14028.000000,4,0.986790,0.993334,0.989989,0.001907
14028.250000,4,1.030612,1.036807,1.033277,0.001891
14028.500000,4,1.067450,1.072387,1.069968,0.001493
14028.750000,4,1.099630,1.103792,1.101481,0.001147
14029.000000,4,1.125150,1.129178,1.126887,0.001161
14029.250000,4,1.143980,1.147620,1.145795,0.000932
14029.500000,4,1.156139,1.158998,1.157679,0.000991
14029.750000,4,1.162835,1.165109,1.163577,0.000624
14030.000000,4,1.164436,1.165846,1.165075,0.000572
14030.250000,4,1.164487,1.166503,1.165318,0.000601
14030.500000,4,1.165524,1.167406,1.166384,0.000557
14030.750000,4,1.168959,1.170176,1.169525,0.000463
14031.000000,4,1.170349,1.172152,1.171135,0.000550
14031.250000,4,1.170197,1.171883,1.171107,0.000515
14031.500000,4,1.166105,1.167326,1.166835,0.000414
14031.750000,4,1.162359,1.164291,1.163171,0.000549
14032.000000,4,1.160424,1.162298,1.161409,0.000540
14032.250000,4,1.163129,1.165781,1.164514,0.000772
14032.500000,4,1.169628,1.171124,1.170303,0.000465
14032.750000,4,1.176672,1.178171,1.177289,0.000533
14033.000000,4,1.180193,1.182209,1.181542,0.000576
14033.250000,4,1.182334,1.183813,1.183169,0.000490
14033.500000,4,1.180584,1.182738,1.181750,0.000635
14033.750000,4,1.180284,1.183138,1.181837,0.000919
14034.000000,4,1.181286,1.184360,1.182933,0.000904
14034.250000,4,1.183325,1.185341,1.184278,0.000678
14034.500000,4,1.181404,1.184190,1.182337,0.000875
14034.750000,4,1.176415,1.178702,1.177177,0.000696
14035.000000,4,1.168622,1.171101,1.169732,0.000687
14035.250000,4,1.162885,1.164889,1.163637,0.000713
14035.500000,4,1.160114,1.161980,1.160908,0.000658
14035.750000,4,1.162045,1.163780,1.162839,0.000659
14036.000000,4,1.164331,1.166463,1.165261,0.000776
14036.250000,4,1.166155,1.168096,1.167176,0.000733
14036.500000,4,1.164508,1.167302,1.165801,0.000990
14036.750000,4,1.163190,1.165202,1.163887,0.000658
14037.000000,4,1.160364,1.162460,1.161078,0.000726
14037.250000,4,1.159493,1.162268,1.160849,0.000847
14037.500000,4,1.158763,1.161456,1.159750,0.000825
14037.750000,4,1.157168,1.159518,1.158049,0.000684
14038.000000,4,1.152375,1.153938,1.153082,0.000534
14038.250000,4,1.147137,1.148626,1.147713,0.000512
14038.500000,4,1.142512,1.144397,1.143258,0.000524
14038.750000,4,1.141495,1.143641,1.142732,0.000704
14039.000000,4,1.143516,1.145924,1.144537,0.000692
14039.250000,4,1.147096,1.148182,1.147773,0.000319
14039.500000,4,1.147658,1.149035,1.148468,0.000439
14039.750000,4,1.147511,1.148398,1.148018,0.000332
14040.000000,4,1.167637,1.175720,1.171364,0.003159
14040.250000,4,1.143345,1.145158,1.144499,0.000526
14040.500000,4,1.143300,1.145001,1.143895,0.000533
14040.750000,4,1.142645,1.144841,1.143755,0.000579
14041.000000,4,1.140034,1.141248,1.140623,0.000372
14041.250000,4,1.134997,1.136578,1.135629,0.000540
14041.500000,4,1.129489,1.130824,1.130030,0.000402
14041.750000,4,1.128253,1.129497,1.128724,0.000435
14042.000000,4,1.131183,1.133818,1.132423,0.000762
14042.250000,4,1.141080,1.143767,1.142231,0.000838
14042.500000,4,1.152374,1.154731,1.153773,0.000675
14042.750000,4,1.163985,1.165916,1.164688,0.000612
14043.000000,4,1.171369,1.172294,1.171813,0.000326
14043.250000,4,1.175247,1.176677,1.175895,0.000442
14043.500000,4,1.175910,1.176882,1.176505,0.000331
14043.750000,4,1.175690,1.176660,1.176214,0.000331
14044.000000,4,1.173001,1.175096,1.173978,0.000653
14044.250000,4,1.168794,1.170191,1.169201,0.000411
14044.500000,4,1.161136,1.162999,1.162062,0.000685
14044.750000,4,1.154414,1.156442,1.155484,0.000683
14045.000000,4,1.150048,1.152000,1.150882,0.000596
14045.250000,4,1.149245,1.151129,1.149969,0.000552
14045.500000,4,1.150107,1.152470,1.150872,0.000803
14045.750000,4,1.151563,1.154121,1.152561,0.000825
14046.000000,4,1.150521,1.151846,1.151158,0.000464
14046.250000,4,1.148081,1.151139,1.149043,0.001025
14046.500000,4,1.145324,1.147430,1.146157,0.000606
14046.750000,4,1.145184,1.147497,1.146171,0.000776
14047.000000,4,1.146039,1.148254,1.147061,0.000727
14047.250000,4,1.148448,1.151409,1.149982,0.001070
14047.500000,4,1.148212,1.151590,1.149885,0.001067
14047.750000,4,1.146746,1.149900,1.148215,0.001051
14048.000000,4,1.142800,1.146308,1.144661,0.001167
14048.250000,4,1.140877,1.144483,1.142651,0.001137
14048.500000,4,1.140176,1.142687,1.141402,0.000925
14048.750000,4,1.139966,1.142866,1.141539,0.001046
14049.000000,4,1.136512,1.140284,1.138763,0.001197
14049.250000,4,1.130532,1.134477,1.132807,0.001309
14049.500000,4,1.120489,1.124045,1.122284,0.001226
14049.750000,4,1.109291,1.113001,1.111359,0.001213
14050.000000,4,1.097792,1.101660,1.099773,0.001386
14050.250000,4,1.088661,1.092606,1.090514,0.001119
14050.500000,4,1.077469,1.081318,1.079475,0.001248
14050.750000,4,1.062734,1.066550,1.065120,0.001210
14051.000000,4,1.043068,1.046858,1.044554,0.001130
14051.250000,4,1.016318,1.020566,1.018808,0.001379
14051.500000,4,0.986306,0.991187,0.988774,0.001288
14051.750000,4,0.954696,0.959206,0.956725,0.001375
14052.000000,4,0.919226,0.924567,0.921924,0.001461
14052.250000,4,0.881802,0.886353,0.884189,0.001634
14052.500000,4,0.838163,0.843184,0.840696,0.001541
