# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250194,0.251050,0.250799,0.000308
15428.250000,1,0.253746,0.255066,0.254331,0.000424
15428.500000,1,0.263901,0.265540,0.264460,0.000589
15428.750000,1,0.280211,0.282834,0.281319,0.000875
15429.000000,1,0.303267,0.306575,0.304842,0.001136
15429.250000,1,0.332668,0.336839,0.334823,0.001464
15429.500000,1,0.368174,0.372947,0.370818,0.001670
15429.750000,1,0.408744,0.414635,0.412020,0.002024
15430.000000,1,0.454855,0.460585,0.458115,0.002053
15430.250000,1,0.503506,0.510620,0.507608,0.002458
15430.500000,1,0.555272,0.561346,0.559083,0.002139
15430.750000,1,0.607752,0.613747,0.611362,0.002193
15431.000000,1,0.658851,0.665505,0.662949,0.002422
15431.250000,1,0.708981,0.715310,0.713010,0.002208
15431.500000,1,0.757401,0.763931,0.761339,0.002207
15431.750000,1,0.803551,0.809798,0.807471,0.002120
15432.000000,1,0.846945,0.853179,0.850769,0.002064
15432.250000,1,0.885970,0.892553,0.889668,0.002146
15432.500000,1,0.920191,0.925652,0.923611,0.001837
15432.750000,1,0.949732,0.954675,0.952278,0.001627
15433.000000,1,0.974993,0.980146,0.977695,0.001714
15433.250000,1,1.001553,1.007437,1.004872,0.001898
15433.500000,1,1.019685,1.023569,1.021725,0.001391
15433.750000,1,1.036876,1.041278,1.039356,0.001569
15434.000000,1,1.051978,1.056415,1.054605,0.001725
15434.250000,1,1.064469,1.066967,1.066032,0.001092
15434.500000,1,1.071408,1.075296,1.073505,0.001624
15434.750000,1,1.077910,1.082490,1.080701,0.001824
15435.000000,1,1.086461,1.089871,1.088502,0.001428
15435.250000,1,1.094902,1.099056,1.097263,0.001655
15435.500000,1,1.104459,1.107415,1.106174,0.001207
15435.750000,1,1.110771,1.114449,1.112578,0.001398
15436.000000,1,1.114408,1.118854,1.116767,0.001615
15436.250000,1,1.116482,1.119879,1.118648,0.001310
15436.500000,1,1.119557,1.122737,1.121508,0.001271
15436.750000,1,1.125067,1.128068,1.126911,0.001331
15437.000000,1,1.134225,1.137026,1.135597,0.001017
15437.250000,1,1.143572,1.146891,1.145306,0.001430
15437.500000,1,1.153937,1.156588,1.155159,0.001101
15437.750000,1,1.161678,1.164345,1.163274,0.001109
15438.000000,1,1.167008,1.170059,1.168707,0.001142
15438.250000,1,1.173878,1.176817,1.175299,0.001064
15438.500000,1,1.187370,1.190862,1.189278,0.001230
15438.750000,1,1.193571,1.196263,1.195298,0.000956
15439.000000,1,1.206722,1.210454,1.208800,0.001298
15439.250000,1,1.220793,1.223314,1.222463,0.000909
15439.500000,1,1.231924,1.235120,1.233888,0.001056
15439.750000,1,1.240135,1.243747,1.242134,0.001305
15440.000000,1,1.247726,1.250286,1.249160,0.001010
15440.250000,1,1.254566,1.257894,1.256301,0.001086
15440.500000,1,1.261697,1.264339,1.263399,0.000946
15440.750000,1,1.269388,1.271838,1.271101,0.000905
15441.000000,1,1.276918,1.279522,1.278253,0.000865
15441.250000,1,1.281326,1.283733,1.282634,0.001042
15441.500000,1,1.284599,1.286680,1.285621,0.000727
15441.750000,1,1.286526,1.288982,1.287538,0.000842
15442.000000,1,1.288219,1.289735,1.288944,0.000552
15442.250000,1,1.290010,1.291636,1.290871,0.000692
15442.500000,1,1.291154,1.293272,1.292339,0.000762
15442.750000,1,1.291565,1.293143,1.292398,0.000533
15443.000000,1,1.290770,1.292325,1.291520,0.000615
15443.250000,1,1.287588,1.289930,1.289198,0.000832
15443.500000,1,1.284702,1.288014,1.286540,0.001085
15443.750000,1,1.282829,1.284451,1.283848,0.000595
15444.000000,1,1.278521,1.281547,1.280145,0.001005
15444.250000,1,1.273562,1.275101,1.274389,0.000600
15444.500000,1,1.265677,1.268964,1.267772,0.001120
15444.750000,1,1.258724,1.261402,1.260425,0.000982
15445.000000,1,1.252032,1.255871,1.253939,0.001236
15445.250000,1,1.247584,1.249896,1.249233,0.000857
15445.500000,1,1.244909,1.246990,1.245796,0.000737
15445.750000,1,1.240130,1.243287,1.242010,0.001108
15446.000000,1,1.236133,1.238717,1.237773,0.000945
15446.250000,1,1.230823,1.233199,1.232175,0.000950
15446.500000,1,1.225493,1.226614,1.226058,0.000463
15446.750000,1,1.220063,1.221563,1.220823,0.000499
15447.000000,1,1.218829,1.219657,1.219287,0.000282
15447.250000,1,1.219645,1.220933,1.220307,0.000439
15447.500000,1,1.221510,1.222758,1.222180,0.000507
15447.750000,1,1.223253,1.223884,1.223644,0.000284
15448.000000,1,1.221969,1.223414,1.222728,0.000579
15448.250000,1,1.219221,1.220603,1.219788,0.000504
15448.500000,1,1.215213,1.217288,1.216123,0.000910
15448.750000,1,1.212302,1.214883,1.213168,0.001024
15449.000000,1,1.211337,1.212352,1.211686,0.000361
15449.250000,1,1.209638,1.212158,1.210675,0.001060
15449.500000,1,1.208051,1.210385,1.209087,0.000802
15449.750000,1,1.203845,1.206312,1.204952,0.001007
15450.000000,1,1.198242,1.201601,1.199804,0.001101
15450.250000,1,1.192071,1.194105,1.192892,0.000839
15450.500000,1,1.186237,1.188210,1.187137,0.000826
15450.750000,1,1.180269,1.183080,1.181364,0.001280
15451.000000,1,1.175578,1.178917,1.176785,0.001250
15451.250000,1,1.171069,1.175210,1.173222,0.001451
15451.500000,1,1.166107,1.170211,1.168050,0.001647
15451.750000,1,1.160750,1.165242,1.162547,0.001649
15452.000000,1,1.155322,1.159331,1.157023,0.001537
15452.250000,1,1.150626,1.155033,1.152573,0.001718
15452.500000,1,1.148027,1.151487,1.149540,0.001502
15452.750000,1,1.145935,1.150013,1.147571,0.001592
15453.000000,1,1.143107,1.147729,1.144913,0.001903
15453.250000,1,1.139657,1.143612,1.141365,0.001726
15453.500000,1,1.133807,1.139043,1.136095,0.001917
15453.750000,1,1.126222,1.131079,1.128254,0.001988
15454.000000,1,1.116223,1.120309,1.117987,0.001690
15454.250000,1,1.103057,1.107605,1.105231,0.001942
15454.500000,1,1.087464,1.091896,1.089553,0.001938
15454.750000,1,1.067635,1.072700,1.069517,0.002203
15455.000000,1,1.041790,1.048057,1.044526,0.002229
15455.250000,1,1.011339,1.017654,1.014114,0.002141
15455.500000,1,0.974931,0.982497,0.978168,0.002454
15455.750000,1,0.935322,0.942391,0.937974,0.002403
15456.000000,1,0.890564,0.896799,0.893305,0.002000
15456.250000,1,0.841626,0.849960,0.845159,0.002690
15456.500000,1,0.789849,0.798393,0.793531,0.002768
15456.750000,1,0.735387,0.743483,0.738739,0.002635
15457.000000,1,0.679286,0.687440,0.682520,0.002720
15457.250000,1,0.621998,0.629976,0.625554,0.002642
15457.500000,1,0.565749,0.573522,0.568989,0.002565
15457.750000,1,0.511605,0.518583,0.514470,0.002312
15458.000000,1,0.460217,0.466617,0.462862,0.002199
15458.250000,1,0.413034,0.418733,0.415416,0.001957
15458.500000,1,0.370744,0.376282,0.373047,0.001907
15458.750000,1,0.334826,0.338614,0.336349,0.001308
15459.000000,1,0.304315,0.307905,0.305883,0.001221
15459.250000,1,0.280782,0.283501,0.282038,0.000919
15459.500000,1,0.263922,0.266251,0.264952,0.000765
15459.750000,1,0.253819,0.254988,0.254432,0.000415
15460.000000,2,0.301832,0.303183,0.302395,0.000471
15460.250000,2,0.303497,0.304483,0.303955,0.000416
15460.500000,2,0.308579,0.309454,0.308959,0.000360
15460.750000,2,0.316760,0.318335,0.317432,0.000581
15461.000000,2,0.329601,0.330921,0.330078,0.000502
15461.250000,2,0.346612,0.348281,0.347342,0.000724
15461.500000,2,0.367711,0.369782,0.368926,0.000782
15461.750000,2,0.392947,0.395830,0.394600,0.001043
15462.000000,2,0.422051,0.426249,0.424472,0.001418
15462.250000,2,0.454764,0.459486,0.457423,0.001571
15462.500000,2,0.490514,0.495297,0.493253,0.001569
15462.750000,2,0.527517,0.533872,0.531108,0.002039
15463.000000,2,0.566625,0.573158,0.570378,0.002116
15463.250000,2,0.606460,0.612393,0.610080,0.001972
15463.500000,2,0.645649,0.651596,0.649154,0.001950
15463.750000,2,0.682099,0.688326,0.685974,0.002098
15464.000000,2,0.717254,0.723232,0.720840,0.002019
15464.250000,2,0.748794,0.754949,0.752377,0.002083
15464.500000,2,0.777147,0.783652,0.781063,0.002348
15464.750000,2,0.802852,0.808951,0.806621,0.002228
15465.000000,2,0.827280,0.832575,0.830248,0.002010
15465.250000,2,0.847590,0.853012,0.850830,0.002070
15465.500000,2,0.865245,0.870240,0.868066,0.001967
15465.750000,2,0.878796,0.884661,0.882043,0.002571
15466.000000,2,0.890310,0.895982,0.893242,0.002359
15466.250000,2,0.899317,0.904528,0.902294,0.002387
15466.500000,2,0.906972,0.912851,0.910133,0.002444
15466.750000,2,0.915492,0.919973,0.917915,0.001997
15467.000000,2,0.922178,0.928008,0.925577,0.002431
15467.250000,2,0.929452,0.934793,0.932645,0.002198
15467.500000,2,0.936296,0.941830,0.939192,0.002206
15467.750000,2,0.941685,0.947707,0.945190,0.002377
15468.000000,2,0.948079,0.954088,0.951063,0.002443
15468.250000,2,0.955066,0.960154,0.958098,0.002134
15468.500000,2,0.962931,0.967620,0.965641,0.002121
15468.750000,2,0.971857,0.977303,0.974715,0.002209
15469.000000,2,0.980100,0.985384,0.983126,0.002181
15469.250000,2,0.988955,0.994501,0.991884,0.002160
15469.500000,2,0.996492,1.001842,0.999392,0.002227
15469.750000,2,1.002890,1.008544,1.006181,0.002457
15470.000000,2,1.009686,1.014566,1.012710,0.001975
15470.250000,2,1.016627,1.021101,1.019012,0.001823
15470.500000,2,1.022937,1.028020,1.025641,0.001912
15470.750000,2,1.028754,1.033382,1.031185,0.001950
15471.000000,2,1.033674,1.037758,1.035892,0.001534
15471.250000,2,1.037110,1.042006,1.040084,0.001825
15471.500000,2,1.041958,1.046136,1.044337,0.001661
15471.750000,2,1.047366,1.050642,1.049289,0.001460
15472.000000,2,1.054467,1.058604,1.056494,0.001599
15472.250000,2,1.058734,1.062240,1.060973,0.001425
15472.500000,2,1.065195,1.068868,1.067002,0.001376
15472.750000,2,1.071184,1.074463,1.073046,0.001365
15473.000000,2,1.076953,1.079894,1.078656,0.001366
15473.250000,2,1.082001,1.086183,1.084500,0.001687
15473.500000,2,1.089022,1.091933,1.090702,0.001103
15473.750000,2,1.096706,1.099172,1.098014,0.000963
15474.000000,2,1.104818,1.107480,1.106191,0.001065
15474.250000,2,1.111827,1.114619,1.113382,0.001057
15474.500000,2,1.120060,1.122188,1.121094,0.000831
15474.750000,2,1.127620,1.129546,1.128577,0.000743
15475.000000,2,1.134718,1.138324,1.136201,0.001312
15475.250000,2,1.143373,1.145942,1.144854,0.000957
15475.500000,2,1.152961,1.155440,1.154107,0.000819
15475.750000,2,1.162278,1.164108,1.163489,0.000656
15476.000000,2,1.172610,1.175006,1.173828,0.000798
15476.250000,2,1.180578,1.181815,1.180997,0.000453
15476.500000,2,1.188323,1.189809,1.189095,0.000505
15476.750000,2,1.196080,1.198431,1.197091,0.000811
15477.000000,2,1.205120,1.207140,1.206160,0.000861
15477.250000,2,1.214547,1.216268,1.215502,0.000689
15477.500000,2,1.223232,1.225229,1.224164,0.000686
15477.750000,2,1.231784,1.233312,1.232396,0.000548
15478.000000,2,1.238099,1.240163,1.238976,0.000712
15478.250000,2,1.243806,1.245331,1.244806,0.000555
15478.500000,2,1.248483,1.251721,1.249736,0.001187
15478.750000,2,1.253051,1.256098,1.254361,0.001059
15479.000000,2,1.256649,1.260726,1.258715,0.001316
15479.250000,2,1.261222,1.263971,1.262155,0.000954
15479.500000,2,1.263026,1.265441,1.264346,0.000890
15479.750000,2,1.264435,1.266385,1.265373,0.000791
15480.000000,2,1.265028,1.267206,1.265956,0.000822
15480.250000,2,1.265066,1.268398,1.267046,0.001229
15480.500000,2,1.267767,1.271493,1.269304,0.001233
15480.750000,2,1.270786,1.273917,1.271886,0.001178
15481.000000,2,1.272853,1.276611,1.274351,0.001296
15481.250000,2,1.275080,1.279696,1.276924,0.001663
15481.500000,2,1.277810,1.282230,1.280069,0.001575
15481.750000,2,1.282344,1.287248,1.284260,0.001662
15482.000000,2,1.289155,1.294079,1.290665,0.001784
15482.250000,2,1.297898,1.303934,1.299933,0.002304
15482.500000,2,1.308552,1.314962,1.310912,0.002268
15482.750000,2,1.319493,1.324247,1.321221,0.001843
15483.000000,2,1.328894,1.334874,1.331031,0.002224
15483.250000,2,1.336160,1.342285,1.338654,0.002215
15483.500000,2,1.342074,1.349317,1.344969,0.002521
15483.750000,2,1.348037,1.354224,1.350466,0.002217
15484.000000,2,1.355410,1.361396,1.357918,0.002011
15484.250000,2,1.361314,1.368307,1.364317,0.002513
15484.500000,2,1.367149,1.374667,1.370122,0.002614
15484.750000,2,1.371436,1.377311,1.373659,0.002199
15485.000000,2,1.371475,1.377581,1.374327,0.002439
15485.250000,2,1.369879,1.376620,1.372595,0.002443
15485.500000,2,1.368666,1.375568,1.371502,0.002690
15485.750000,2,1.369396,1.375328,1.371485,0.002312
15486.000000,2,1.369130,1.376510,1.372031,0.002889
15486.250000,2,1.368568,1.375438,1.371244,0.002699
15486.500000,2,1.363847,1.369999,1.366368,0.002550
15486.750000,2,1.352449,1.359062,1.355068,0.002671
15487.000000,2,1.333753,1.339186,1.336531,0.002184
15487.250000,2,1.307149,1.315491,1.310706,0.003070
15487.500000,2,1.274036,1.281997,1.277488,0.002829
15487.750000,2,1.233804,1.242951,1.237986,0.003135
15488.000000,2,1.186804,1.195923,1.190621,0.003020
15488.250000,2,1.129886,1.140531,1.134330,0.003454
15488.500000,2,1.066839,1.077459,1.071090,0.003474
15488.750000,2,0.997727,1.008252,1.001846,0.003464
15489.000000,2,0.926135,0.936208,0.929889,0.003452
15489.250000,2,0.852496,0.862650,0.856354,0.003509
15489.500000,2,0.779130,0.790065,0.783531,0.003665
15489.750000,2,0.707637,0.717389,0.711362,0.003423
15490.000000,2,0.637226,0.646525,0.640792,0.003239
15490.250000,2,0.568395,0.577683,0.572156,0.003234
15490.500000,2,0.504746,0.513679,0.508092,0.003149
15490.750000,2,0.447778,0.455058,0.450532,0.002612
15491.000000,2,0.399131,0.405494,0.401342,0.002283
15491.250000,2,0.359857,0.364904,0.361730,0.001788
15491.500000,2,0.331904,0.335615,0.333142,0.001344
15491.750000,2,0.314356,0.316660,0.315165,0.000790
15492.000000,3,0.273217,0.274161,0.273843,0.000329
15492.250000,3,0.275494,0.276422,0.276072,0.000371
15492.500000,3,0.282609,0.283616,0.283033,0.000366
15492.750000,3,0.293899,0.295566,0.294804,0.000531
15493.000000,3,0.310441,0.312497,0.311519,0.000677
15493.250000,3,0.332044,0.334394,0.333333,0.000755
15493.500000,3,0.357786,0.361226,0.359973,0.001166
15493.750000,3,0.388589,0.392656,0.390887,0.001348
15494.000000,3,0.423159,0.427732,0.426078,0.001587
15494.250000,3,0.462284,0.466923,0.465141,0.001598
15494.500000,3,0.504524,0.509486,0.507553,0.001736
15494.750000,3,0.549647,0.555339,0.553035,0.001898
15495.000000,3,0.597575,0.603136,0.600765,0.001900
15495.250000,3,0.645003,0.651106,0.648520,0.002013
15495.500000,3,0.690890,0.696545,0.694395,0.001915
15495.750000,3,0.734187,0.739558,0.737281,0.001755
15496.000000,3,0.774944,0.780729,0.778127,0.001848
15496.250000,3,0.812817,0.818628,0.816058,0.001895
15496.500000,3,0.848989,0.854430,0.851804,0.001799
15496.750000,3,0.881156,0.886393,0.883923,0.001740
15497.000000,3,0.910215,0.914484,0.911949,0.001427
15497.250000,3,0.933473,0.936985,0.935526,0.001348
15497.500000,3,0.953496,0.957766,0.955925,0.001596
15497.750000,3,0.971829,0.974955,0.973393,0.001235
15498.000000,3,0.988736,0.992258,0.990556,0.001325
15498.250000,3,1.004018,1.008296,1.006071,0.001498
15498.500000,3,1.018621,1.021232,1.019814,0.000963
15498.750000,3,1.029461,1.032230,1.030904,0.000911
15499.000000,3,1.037290,1.040201,1.038873,0.001244
15499.250000,3,1.042736,1.045366,1.044189,0.000909
15499.500000,3,1.046766,1.049409,1.048399,0.000907
15499.750000,3,1.049239,1.051485,1.050595,0.000848
15500.000000,3,1.050227,1.052674,1.051877,0.000921
15500.250000,3,1.048641,1.050648,1.049938,0.000835
15500.500000,3,1.044761,1.046647,1.045965,0.000723
15500.750000,3,1.037769,1.040451,1.039744,0.001009
15501.000000,3,1.032513,1.035832,1.034648,0.001120
15501.250000,3,1.029181,1.032042,1.030680,0.000953
15501.500000,3,1.028114,1.030412,1.029565,0.000785
15501.750000,3,1.027795,1.029441,1.028678,0.000544
15502.000000,3,1.027087,1.028834,1.028183,0.000676
15502.250000,3,1.025631,1.026896,1.026351,0.000476
15502.500000,3,1.024055,1.025472,1.024452,0.000541
15502.750000,3,1.024069,1.024712,1.024466,0.000227
15503.000000,3,1.026811,1.028194,1.027357,0.000505
15503.250000,3,1.033254,1.034847,1.033865,0.000549
15503.500000,3,1.041599,1.042896,1.042205,0.000567
15503.750000,3,1.049063,1.050855,1.049729,0.000653
15504.000000,3,1.054791,1.057159,1.055691,0.000838
15504.250000,3,1.059268,1.059972,1.059596,0.000236
15504.500000,3,1.062027,1.063492,1.062531,0.000502
15504.750000,3,1.065455,1.067512,1.066243,0.000704
15505.000000,3,1.070903,1.071332,1.071109,0.000166
15505.250000,3,1.074461,1.075900,1.074944,0.000512
15505.500000,3,1.077903,1.079032,1.078283,0.000390
15505.750000,3,1.078270,1.079850,1.078932,0.000579
15506.000000,3,1.078251,1.079920,1.078772,0.000600
15506.250000,3,1.079860,1.082822,1.080863,0.001015
15506.500000,3,1.085211,1.089216,1.086480,0.001420
15506.750000,3,1.094908,1.098711,1.095802,0.001473
15507.000000,3,1.108272,1.112436,1.109311,0.001579
15507.250000,3,1.121649,1.126419,1.122835,0.001811
15507.500000,3,1.135003,1.140164,1.136199,0.001986
15507.750000,3,1.147159,1.151085,1.148327,0.001413
15508.000000,3,1.158586,1.162635,1.159796,0.001454
15508.250000,3,1.170563,1.174624,1.171668,0.001497
15508.500000,3,1.182225,1.186912,1.183610,0.001690
15508.750000,3,1.195137,1.198812,1.196551,0.001227
15509.000000,3,1.206053,1.209584,1.207657,0.001154
15509.250000,3,1.216626,1.219588,1.217674,0.001003
15509.500000,3,1.224167,1.227577,1.225021,0.001284
15509.750000,3,1.230344,1.234649,1.232000,0.001464
15510.000000,3,1.238418,1.241571,1.239499,0.001095
15510.250000,3,1.246119,1.249819,1.247206,0.001361
15510.500000,3,1.254646,1.258686,1.255865,0.001461
15510.750000,3,1.263057,1.265918,1.264056,0.001046
15511.000000,3,1.270118,1.274266,1.271792,0.001363
15511.250000,3,1.278690,1.281527,1.279497,0.001057
15511.500000,3,1.285479,1.288479,1.286695,0.001014
15511.750000,3,1.292897,1.297057,1.294350,0.001433
15512.000000,3,1.300717,1.303849,1.301801,0.001150
15512.250000,3,1.307694,1.311519,1.309023,0.001319
15512.500000,3,1.312552,1.315609,1.314168,0.001040
15512.750000,3,1.315646,1.317924,1.316992,0.000862
15513.000000,3,1.318986,1.321364,1.320017,0.000805
15513.250000,3,1.320704,1.321713,1.321272,0.000360
15513.500000,3,1.322016,1.322635,1.322313,0.000211
15513.750000,3,1.322208,1.323658,1.322990,0.000602
15514.000000,3,1.322732,1.324645,1.323837,0.000713
15514.250000,3,1.323186,1.324875,1.324045,0.000588
15514.500000,3,1.323771,1.325074,1.324428,0.000538
15514.750000,3,1.325869,1.326890,1.326285,0.000411
15515.000000,3,1.327856,1.328367,1.328141,0.000176
15515.250000,3,1.331567,1.332162,1.331774,0.000213
15515.500000,3,1.334499,1.335547,1.335038,0.000395
15515.750000,3,1.337136,1.338608,1.337724,0.000485
15516.000000,3,1.339214,1.340680,1.340143,0.000529
15516.250000,3,1.340623,1.342629,1.341313,0.000742
15516.500000,3,1.341432,1.343098,1.342159,0.000628
15516.750000,3,1.340613,1.341492,1.341132,0.000377
15517.000000,3,1.339037,1.340628,1.339653,0.000595
15517.250000,3,1.335758,1.336754,1.336147,0.000362
15517.500000,3,1.329834,1.331306,1.330511,0.000489
15517.750000,3,1.322912,1.323359,1.323172,0.000153
15518.000000,3,1.313227,1.315474,1.314063,0.000807
15518.250000,3,1.300926,1.302921,1.301847,0.000641
15518.500000,3,1.284918,1.286798,1.285618,0.000674
15518.750000,3,1.264366,1.266237,1.265452,0.000795
15519.000000,3,1.237791,1.241490,1.239509,0.001461
15519.250000,3,1.207109,1.209755,1.208181,0.000974
15519.500000,3,1.168999,1.173758,1.170963,0.001713
15519.750000,3,1.125548,1.131221,1.127746,0.002108
15520.000000,3,1.075442,1.082142,1.078626,0.002291
15520.250000,3,1.019596,1.027572,1.023251,0.002764
15520.500000,3,0.959698,0.967005,0.962939,0.002569
15520.750000,3,0.894411,0.903379,0.898700,0.003139
15521.000000,3,0.827716,0.836154,0.831635,0.003124
15521.250000,3,0.758365,0.767296,0.763131,0.003152
15521.500000,3,0.689884,0.699306,0.694458,0.003285
15521.750000,3,0.621986,0.630878,0.626580,0.003053
15522.000000,3,0.556830,0.565506,0.561389,0.003049
15522.250000,3,0.495725,0.503931,0.499991,0.002826
15522.500000,3,0.440179,0.447648,0.444067,0.002617
15522.750000,3,0.391403,0.397863,0.394790,0.002326
15523.000000,3,0.350454,0.356316,0.353538,0.002009
15523.250000,3,0.318178,0.322795,0.320647,0.001588
15523.500000,3,0.295194,0.298538,0.297193,0.001192
15523.750000,3,0.281177,0.283579,0.282705,0.000836
15524.000000,4,0.324312,0.324901,0.324611,0.000221
15524.250000,4,0.334175,0.335470,0.335030,0.000451
15524.500000,4,0.350328,0.353761,0.352078,0.001153
15524.750000,4,0.386711,0.391170,0.388908,0.001556
15525.000000,4,0.426740,0.433051,0.429780,0.002184
15525.250000,4,0.484613,0.491378,0.487759,0.002417
15525.500000,4,0.542631,0.551283,0.546441,0.003131
15525.750000,4,0.615798,0.624695,0.619918,0.003083
15526.000000,4,0.688817,0.699592,0.693328,0.003835
15526.250000,4,0.776184,0.787081,0.780940,0.003892
15526.500000,4,0.861223,0.873102,0.866011,0.004350
15526.750000,4,0.955523,0.967412,0.960253,0.004198
15527.000000,4,1.039275,1.051611,1.044296,0.004305
15527.250000,4,1.125602,1.135828,1.128991,0.003847
15527.500000,4,1.195594,1.206329,1.199124,0.003979
15527.750000,4,1.267083,1.276261,1.270243,0.003358
15528.000000,4,1.325774,1.336562,1.329687,0.003949
15528.250000,4,1.387877,1.397592,1.391084,0.003461
15528.500000,4,1.436441,1.445165,1.439325,0.003115
15528.750000,4,1.482276,1.490251,1.485044,0.002739
15529.000000,4,1.510987,1.519482,1.513930,0.002946
15529.250000,4,1.538178,1.544838,1.540811,0.002359
15529.500000,4,1.551909,1.558744,1.554479,0.002388
15529.750000,4,1.567886,1.574728,1.571361,0.002329
15530.000000,4,1.576171,1.582221,1.578645,0.002106
15530.250000,4,1.586046,1.591282,1.588523,0.002055
15530.500000,4,1.583650,1.588305,1.585401,0.001744
15530.750000,4,1.581506,1.585438,1.583619,0.001394
15531.000000,4,1.570858,1.575175,1.572647,0.001871
15531.250000,4,1.565278,1.568292,1.566926,0.001349
15531.500000,4,1.553136,1.557585,1.555077,0.001647
15531.750000,4,1.548070,1.551689,1.549448,0.001508
15532.000000,4,1.533597,1.536935,1.535475,0.001338
15532.250000,4,1.523243,1.526745,1.525348,0.001224
15532.500000,4,1.502958,1.507515,1.505119,0.001527
15532.750000,4,1.490500,1.493109,1.492081,0.000908
15533.000000,4,1.472293,1.475887,1.473435,0.001280
15533.250000,4,1.462021,1.464639,1.462748,0.000968
15533.500000,4,1.443880,1.446317,1.445079,0.000932
15533.750000,4,1.431683,1.434539,1.432696,0.000974
15534.000000,4,1.410042,1.413151,1.411087,0.001084
15534.250000,4,1.394022,1.396978,1.395443,0.000978
15534.500000,4,1.372586,1.374890,1.373924,0.000839
15534.750000,4,1.361239,1.363243,1.362134,0.000789
15535.000000,4,1.344180,1.346289,1.345228,0.000777
15535.250000,4,1.333830,1.335231,1.334582,0.000460
15535.500000,4,1.313502,1.316151,1.314550,0.001085
15535.750000,4,1.297791,1.301076,1.298950,0.001160
15536.000000,4,1.275379,1.276731,1.275951,0.000557
15536.250000,4,1.261976,1.263523,1.262666,0.000516
15536.500000,4,1.246069,1.248698,1.247095,0.000989
15536.750000,4,1.241725,1.243183,1.242624,0.000523
15537.000000,4,1.231478,1.233103,1.232238,0.000606
15537.250000,4,1.226289,1.228737,1.227625,0.000851
15537.500000,4,1.211961,1.213426,1.212484,0.000500
15537.750000,4,1.201700,1.202313,1.202023,0.000237
15538.000000,4,1.181743,1.183717,1.182493,0.000666
15538.250000,4,1.170005,1.170954,1.170562,0.000413
15538.500000,4,1.149495,1.151340,1.150411,0.000620
15538.750000,4,1.133920,1.136045,1.135164,0.000726
15539.000000,4,1.110033,1.112819,1.111206,0.000918
15539.250000,4,1.092191,1.095457,1.093894,0.001112
15539.500000,4,1.071221,1.073350,1.072080,0.000718
15539.750000,4,1.061351,1.062341,1.061900,0.000330
15540.000000,4,1.263473,1.287328,1.278314,0.008251
15540.250000,4,1.046645,1.047754,1.047315,0.000409
15540.500000,4,1.038429,1.039529,1.038948,0.000402
15540.750000,4,1.036747,1.037908,1.037138,0.000425
15541.000000,4,1.026985,1.028717,1.027615,0.000624
15541.250000,4,1.024310,1.026029,1.025155,0.000611
15541.500000,4,1.015519,1.017643,1.016444,0.000809
15541.750000,4,1.014737,1.017653,1.016490,0.000970
15542.000000,4,1.007604,1.009288,1.008420,0.000581
15542.250000,4,1.003767,1.006636,1.005510,0.001031
15542.500000,4,0.990251,0.994318,0.992727,0.001336
15542.750000,4,0.983539,0.987488,0.986054,0.001343
15543.000000,4,0.970248,0.973925,0.972536,0.001268
15543.250000,4,0.964774,0.970399,0.968105,0.001832
15543.500000,4,0.954999,0.960132,0.958171,0.001699
15543.750000,4,0.952045,0.956907,0.954855,0.001585
15544.000000,4,0.939505,0.944173,0.942653,0.001632
15544.250000,4,0.934398,0.938034,0.936972,0.001362
15544.500000,4,0.920672,0.925727,0.923778,0.001675
15544.750000,4,0.917183,0.921837,0.919948,0.001592
15545.000000,4,0.910222,0.913273,0.911691,0.000996
15545.250000,4,0.911761,0.915260,0.913350,0.001214
15545.500000,4,0.907548,0.909989,0.909027,0.000908
15545.750000,4,0.907740,0.912307,0.910310,0.001500
15546.000000,4,0.900113,0.903766,0.902019,0.001309
15546.250000,4,0.897000,0.900891,0.899397,0.001428
15546.500000,4,0.887041,0.890745,0.889337,0.001345
15546.750000,4,0.885006,0.888970,0.887544,0.001446
15547.000000,4,0.876871,0.879470,0.878659,0.000941
15547.250000,4,0.875308,0.879063,0.877460,0.001338
15547.500000,4,0.865462,0.869040,0.867851,0.001321
15547.750000,4,0.861951,0.865618,0.864519,0.001368
15548.000000,4,0.852611,0.855386,0.854352,0.000940
15548.250000,4,0.849910,0.853362,0.852303,0.001276
15548.500000,4,0.842448,0.845031,0.844138,0.000978
15548.750000,4,0.841804,0.845352,0.844043,0.001256
15549.000000,4,0.834803,0.837265,0.836085,0.000928
15549.250000,4,0.832151,0.835131,0.833913,0.001043
15549.500000,4,0.821726,0.824449,0.823156,0.000868
15549.750000,4,0.816957,0.819833,0.818831,0.001012
15550.000000,4,0.804712,0.807127,0.806336,0.000837
15550.250000,4,0.797856,0.800168,0.799341,0.000794
15550.500000,4,0.781352,0.784530,0.783240,0.001108
15550.750000,4,0.769073,0.772536,0.770863,0.001121
15551.000000,4,0.746454,0.750048,0.748599,0.001246
15551.250000,4,0.727339,0.731267,0.730060,0.001422
15551.500000,4,0.700310,0.703550,0.702633,0.001248
15551.750000,4,0.677036,0.681773,0.679852,0.001612
15552.000000,4,0.644984,0.649256,0.647831,0.001584
15552.250000,4,0.617510,0.622420,0.620726,0.001781
15552.500000,4,0.581840,0.586155,0.584502,0.001605
