# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241519,0.242511,0.241991,0.000338
13928.250000,1,0.244951,0.246405,0.245497,0.000510
13928.500000,1,0.255712,0.257385,0.256294,0.000682
13928.750000,1,0.273533,0.275941,0.274425,0.000859
13929.000000,1,0.298481,0.301911,0.299717,0.001209
13929.250000,1,0.330534,0.334675,0.332087,0.001480
13929.500000,1,0.368720,0.373965,0.371032,0.001796
13929.750000,1,0.413579,0.418674,0.415721,0.001871
13930.000000,1,0.463658,0.469477,0.466089,0.002122
13930.250000,1,0.517632,0.523857,0.520231,0.002363
13930.500000,1,0.573803,0.580739,0.576970,0.002499
13930.750000,1,0.631905,0.638800,0.634965,0.002354
13931.000000,1,0.689709,0.696977,0.692801,0.002518
13931.250000,1,0.746379,0.753443,0.749333,0.002511
13931.500000,1,0.801659,0.808086,0.804436,0.002387
13931.750000,1,0.855074,0.861345,0.858064,0.002191
13932.000000,1,0.906083,0.911996,0.908879,0.002198
13932.250000,1,0.952866,0.958560,0.955229,0.002119
13932.500000,1,0.994066,0.999232,0.996300,0.001941
13932.750000,1,1.031344,1.035628,1.033175,0.001622
13933.000000,1,1.063450,1.068330,1.066024,0.001781
13933.250000,1,1.097357,1.103514,1.099616,0.002219
13933.500000,1,1.122405,1.127420,1.124768,0.001919
13933.750000,1,1.148227,1.152657,1.150298,0.001630
13934.000000,1,1.170113,1.174292,1.172090,0.001493
13934.250000,1,1.188160,1.191934,1.189888,0.001331
13934.500000,1,1.202913,1.206574,1.204476,0.001246
13934.750000,1,1.215549,1.217743,1.216785,0.001013
13935.000000,1,1.230281,1.233121,1.231270,0.001040
13935.250000,1,1.244496,1.247431,1.245877,0.001137
13935.500000,1,1.258889,1.261220,1.259634,0.000820
13935.750000,1,1.270468,1.272628,1.271292,0.000782
13936.000000,1,1.278795,1.280093,1.279343,0.000453
13936.250000,1,1.284412,1.285847,1.284928,0.000499
13936.500000,1,1.289653,1.292201,1.290671,0.000952
13936.750000,1,1.297299,1.300007,1.298622,0.001050
13937.000000,1,1.308876,1.311684,1.310267,0.001146
13937.250000,1,1.322742,1.325594,1.324100,0.000918
13937.500000,1,1.334380,1.337362,1.335903,0.001262
13937.750000,1,1.343505,1.346408,1.345004,0.001221
13938.000000,1,1.350003,1.352481,1.351242,0.000944
13938.250000,1,1.355392,1.357090,1.356184,0.000594
13938.500000,1,1.367549,1.370021,1.368949,0.001033
13938.750000,1,1.373219,1.376368,1.375169,0.001336
13939.000000,1,1.385726,1.388516,1.387107,0.001050
13939.250000,1,1.397788,1.400412,1.399048,0.000947
13939.500000,1,1.406305,1.408599,1.407473,0.000887
13939.750000,1,1.409811,1.412437,1.411189,0.000885
13940.000000,1,1.412047,1.414634,1.413250,0.000915
13940.250000,1,1.412013,1.413843,1.413121,0.000619
13940.500000,1,1.413734,1.414974,1.414314,0.000417
13940.750000,1,1.413785,1.415512,1.414807,0.000630
13941.000000,1,1.412723,1.414214,1.413317,0.000541
13941.250000,1,1.407825,1.410681,1.409582,0.001085
13941.500000,1,1.401544,1.403666,1.402656,0.000869
13941.750000,1,1.393391,1.395171,1.394552,0.000643
13942.000000,1,1.385097,1.386895,1.385890,0.000620
13942.250000,1,1.375363,1.378025,1.377108,0.000943
13942.500000,1,1.365662,1.368038,1.367286,0.000841
13942.750000,1,1.355680,1.357358,1.356657,0.000632
13943.000000,1,1.343143,1.345717,1.344546,0.000925
13943.250000,1,1.329131,1.331715,1.330465,0.001051
13943.500000,1,1.314410,1.316893,1.315808,0.000830
13943.750000,1,1.300341,1.301838,1.301196,0.000601
13944.000000,1,1.284167,1.286988,1.285846,0.001152
13944.250000,1,1.268623,1.270438,1.269484,0.000612
13944.500000,1,1.250584,1.253254,1.251788,0.000968
13944.750000,1,1.231984,1.234250,1.233334,0.000786
13945.000000,1,1.214366,1.218235,1.216459,0.001474
13945.250000,1,1.199814,1.202010,1.201138,0.000996
13945.500000,1,1.186315,1.188469,1.187408,0.000861
13945.750000,1,1.173047,1.176312,1.174825,0.001159
13946.000000,1,1.159949,1.162707,1.161524,0.001018
13946.250000,1,1.145868,1.148423,1.146988,0.000923
13946.500000,1,1.131755,1.133781,1.132894,0.000857
13946.750000,1,1.119451,1.121732,1.120507,0.000867
13947.000000,1,1.110210,1.111831,1.110802,0.000606
13947.250000,1,1.103788,1.105063,1.104349,0.000439
13947.500000,1,1.098977,1.100192,1.099706,0.000497
13947.750000,1,1.093284,1.095008,1.094399,0.000641
13948.000000,1,1.086961,1.089033,1.087931,0.000666
13948.250000,1,1.078817,1.081148,1.080219,0.000901
13948.500000,1,1.071472,1.073381,1.072055,0.000681
13948.750000,1,1.064523,1.066613,1.065465,0.000812
13949.000000,1,1.060015,1.061004,1.060401,0.000362
13949.250000,1,1.054641,1.056406,1.055780,0.000599
13949.500000,1,1.050538,1.053029,1.052220,0.000875
13949.750000,1,1.045045,1.046960,1.046149,0.000626
13950.000000,1,1.038510,1.040232,1.039567,0.000623
13950.250000,1,1.030895,1.033185,1.032473,0.000839
13950.500000,1,1.023840,1.026905,1.025600,0.001128
13950.750000,1,1.019848,1.021677,1.020901,0.000598
13951.000000,1,1.015585,1.017624,1.016744,0.000736
13951.250000,1,1.012993,1.014101,1.013729,0.000429
13951.500000,1,1.007870,1.010657,1.009702,0.000984
13951.750000,1,1.004117,1.007411,1.006048,0.001070
13952.000000,1,1.000145,1.002891,1.002154,0.001017
13952.250000,1,0.997997,1.000463,0.999699,0.000910
13952.500000,1,0.996709,0.999941,0.998858,0.001145
13952.750000,1,0.996151,0.999193,0.998453,0.001157
13953.000000,1,0.995911,1.000146,0.998900,0.001550
13953.250000,1,0.995172,0.998978,0.997873,0.001437
13953.500000,1,0.992505,0.996654,0.995545,0.001547
13953.750000,1,0.987888,0.992397,0.991254,0.001692
13954.000000,1,0.981240,0.986087,0.984949,0.001859
13954.250000,1,0.973532,0.978061,0.976478,0.001582
13954.500000,1,0.961401,0.966554,0.965320,0.001971
13954.750000,1,0.946138,0.951222,0.949552,0.001787
13955.000000,1,0.925795,0.931561,0.929819,0.002140
13955.250000,1,0.901543,0.907484,0.905302,0.002119
13955.500000,1,0.871270,0.878525,0.875774,0.002487
13955.750000,1,0.837168,0.844320,0.841658,0.002490
13956.000000,1,0.799203,0.806108,0.803747,0.002488
13956.250000,1,0.757771,0.765510,0.762407,0.002661
13956.500000,1,0.712945,0.720437,0.717657,0.002721
13956.750000,1,0.666147,0.672972,0.670311,0.002516
13957.000000,1,0.616942,0.623776,0.620767,0.002368
13957.250000,1,0.566747,0.573480,0.570614,0.002365
13957.500000,1,0.517948,0.523444,0.521109,0.002043
13957.750000,1,0.469333,0.475398,0.472812,0.002114
13958.000000,1,0.424561,0.429193,0.427148,0.001649
13958.250000,1,0.383095,0.387459,0.385413,0.001633
13958.500000,1,0.346058,0.349457,0.347845,0.001217
13958.750000,1,0.313933,0.316806,0.315429,0.001109
13959.000000,1,0.287584,0.289560,0.288536,0.000843
13959.250000,1,0.266814,0.268444,0.267518,0.000665
13959.500000,1,0.251935,0.252948,0.252427,0.000433
13959.750000,1,0.242848,0.243533,0.243229,0.000279
13960.000000,2,0.292231,0.292640,0.292432,0.000174
13960.250000,2,0.294202,0.295306,0.294618,0.000377
13960.500000,2,0.301621,0.302757,0.301905,0.000430
13960.750000,2,0.313558,0.315105,0.314179,0.000567
13961.000000,2,0.331202,0.332820,0.332153,0.000621
13961.250000,2,0.353994,0.356078,0.355207,0.000963
13961.500000,2,0.382090,0.384385,0.383483,0.000977
13961.750000,2,0.414276,0.417960,0.416093,0.001473
13962.000000,2,0.450920,0.454596,0.452867,0.001593
13962.250000,2,0.490470,0.494820,0.492568,0.001685
13962.500000,2,0.531937,0.536517,0.534236,0.001949
13962.750000,2,0.574718,0.580074,0.577422,0.002274
13963.000000,2,0.617721,0.623443,0.620576,0.002308
13963.250000,2,0.660363,0.666890,0.663396,0.002631
13963.500000,2,0.702078,0.707899,0.704738,0.002388
13963.750000,2,0.740420,0.746637,0.743271,0.002640
13964.000000,2,0.774767,0.781552,0.777909,0.002804
13964.250000,2,0.806106,0.812116,0.808778,0.002657
13964.500000,2,0.832954,0.839205,0.835749,0.002731
13964.750000,2,0.857104,0.863152,0.859834,0.002729
13965.000000,2,0.878022,0.884002,0.880704,0.002595
13965.250000,2,0.895061,0.902159,0.898248,0.003002
13965.500000,2,0.909419,0.915577,0.912297,0.002709
13965.750000,2,0.919735,0.925367,0.922351,0.002403
13966.000000,2,0.927045,0.932808,0.930044,0.002215
13966.250000,2,0.931993,0.938482,0.935466,0.002603
13966.500000,2,0.937486,0.942186,0.939816,0.001838
13966.750000,2,0.942281,0.946925,0.944359,0.002035
13967.000000,2,0.946511,0.951514,0.948904,0.001997
13967.250000,2,0.950468,0.954841,0.952751,0.001625
13967.500000,2,0.953998,0.958765,0.956370,0.001776
13967.750000,2,0.958117,0.962362,0.960190,0.001626
13968.000000,2,0.961449,0.965718,0.963761,0.001653
13968.250000,2,0.966304,0.970571,0.968350,0.001655
13968.500000,2,0.972518,0.977009,0.974493,0.001718
13968.750000,2,0.980095,0.983129,0.981260,0.001293
13969.000000,2,0.987025,0.991126,0.989015,0.001700
13969.250000,2,0.995396,0.999370,0.997020,0.001610
13969.500000,2,1.002010,1.005263,1.003355,0.001307
13969.750000,2,1.008461,1.011475,1.009858,0.001261
13970.000000,2,1.015282,1.018162,1.016566,0.001137
13970.250000,2,1.021795,1.025080,1.023451,0.001317
13970.500000,2,1.028047,1.031321,1.029846,0.001196
13970.750000,2,1.034739,1.038323,1.036181,0.001410
13971.000000,2,1.040831,1.043574,1.042049,0.001188
13971.250000,2,1.045596,1.049156,1.047164,0.001298
13971.500000,2,1.052167,1.055267,1.053433,0.001268
13971.750000,2,1.058276,1.060759,1.059369,0.000979
13972.000000,2,1.067729,1.070242,1.068870,0.001066
13972.250000,2,1.073960,1.077749,1.075841,0.001411
13972.500000,2,1.082661,1.086234,1.084440,0.001361
13972.750000,2,1.090987,1.093801,1.092363,0.001177
13973.000000,2,1.099049,1.102691,1.100625,0.001440
13973.250000,2,1.107895,1.110992,1.109148,0.001105
13973.500000,2,1.117123,1.119986,1.118351,0.001250
13973.750000,2,1.126978,1.130309,1.128396,0.001367
13974.000000,2,1.138222,1.141062,1.139458,0.001197
13974.250000,2,1.148421,1.151144,1.149637,0.001186
13974.500000,2,1.158292,1.161285,1.159738,0.001259
13974.750000,2,1.169102,1.171560,1.170187,0.001057
13975.000000,2,1.179395,1.182149,1.180678,0.001093
13975.250000,2,1.190396,1.193386,1.191967,0.001191
13975.500000,2,1.202572,1.205100,1.203827,0.000985
13975.750000,2,1.213920,1.217278,1.215464,0.001278
13976.000000,2,1.227220,1.229377,1.228089,0.000773
13976.250000,2,1.235483,1.238949,1.237032,0.001274
13976.500000,2,1.245486,1.248012,1.246918,0.001065
13976.750000,2,1.255555,1.257668,1.256654,0.000758
13977.000000,2,1.265657,1.268400,1.266789,0.000982
13977.250000,2,1.275298,1.277510,1.276627,0.000844
13977.500000,2,1.285320,1.288183,1.286474,0.001116
13977.750000,2,1.293071,1.295233,1.293990,0.001006
13978.000000,2,1.299893,1.301503,1.300617,0.000701
13978.250000,2,1.304462,1.306098,1.305424,0.000564
13978.500000,2,1.308143,1.309969,1.308904,0.000708
13978.750000,2,1.311699,1.313540,1.312521,0.000647
13979.000000,2,1.314038,1.315129,1.314587,0.000422
13979.250000,2,1.315074,1.316228,1.315667,0.000414
13979.500000,2,1.313664,1.315618,1.314836,0.000733
13979.750000,2,1.311855,1.312987,1.312365,0.000375
13980.000000,2,1.308873,1.310677,1.309700,0.000681
13980.250000,2,1.306025,1.307483,1.306891,0.000532
13980.500000,2,1.303447,1.304769,1.304244,0.000536
13980.750000,2,1.301533,1.303687,1.302375,0.000814
13981.000000,2,1.299346,1.301113,1.300210,0.000719
13981.250000,2,1.296525,1.299262,1.298026,0.000953
13981.500000,2,1.293635,1.296761,1.295390,0.001169
13981.750000,2,1.292494,1.295591,1.293853,0.000996
13982.000000,2,1.293237,1.296381,1.294622,0.001143
13982.250000,2,1.295815,1.299462,1.297712,0.001422
13982.500000,2,1.299935,1.304512,1.302117,0.001578
13982.750000,2,1.304588,1.308743,1.306317,0.001566
13983.000000,2,1.306928,1.311333,1.309249,0.001708
13983.250000,2,1.307688,1.312533,1.309960,0.001908
13983.500000,2,1.306468,1.312523,1.309433,0.002329
13983.750000,2,1.305918,1.312133,1.308769,0.002401
13984.000000,2,1.305136,1.311633,1.308166,0.002662
13984.250000,2,1.305038,1.311743,1.308070,0.002642
13984.500000,2,1.304667,1.310833,1.307516,0.002390
13984.750000,2,1.300416,1.307643,1.304177,0.002825
13985.000000,2,1.294055,1.301722,1.298235,0.003102
13985.250000,2,1.285912,1.294331,1.290376,0.003552
13985.500000,2,1.279401,1.287550,1.283055,0.003278
13985.750000,2,1.272809,1.280819,1.276150,0.003044
13986.000000,2,1.266857,1.276148,1.271395,0.003349
13986.250000,2,1.260873,1.270118,1.264905,0.003469
13986.500000,2,1.251153,1.259206,1.254730,0.003153
13986.750000,2,1.234158,1.242904,1.239010,0.003386
13987.000000,2,1.213075,1.220788,1.217187,0.003420
13987.250000,2,1.184174,1.193569,1.189112,0.003963
13987.500000,2,1.150144,1.158792,1.154758,0.003860
13987.750000,2,1.110293,1.118926,1.115066,0.003853
13988.000000,2,1.063504,1.073051,1.068969,0.004060
13988.250000,2,1.010855,1.020404,1.016018,0.004154
13988.500000,2,0.952284,0.961599,0.957290,0.003798
13988.750000,2,0.888809,0.898082,0.893886,0.004006
13989.000000,2,0.823844,0.832603,0.828515,0.003464
13989.250000,2,0.759165,0.767929,0.763667,0.003434
13989.500000,2,0.695864,0.703072,0.699364,0.003063
13989.750000,2,0.632896,0.640003,0.636546,0.002861
13990.000000,2,0.572848,0.578728,0.575594,0.002475
13990.250000,2,0.514279,0.519855,0.516985,0.002384
13990.500000,2,0.460133,0.465029,0.462437,0.001968
13990.750000,2,0.412179,0.416378,0.414225,0.001649
13991.000000,2,0.371380,0.374912,0.373044,0.001390
13991.250000,2,0.339251,0.341618,0.340354,0.000915
13991.500000,2,0.315219,0.317596,0.316359,0.000873
13991.750000,2,0.300630,0.301851,0.301403,0.000498
13992.000000,3,0.314143,0.314975,0.314565,0.000272
13992.250000,3,0.317170,0.317955,0.317610,0.000265
13992.500000,3,0.326185,0.327345,0.326712,0.000451
13992.750000,3,0.341326,0.343244,0.342306,0.000701
13993.000000,3,0.362904,0.365348,0.364271,0.001009
13993.250000,3,0.390775,0.393607,0.392382,0.001233
13993.500000,3,0.424385,0.427697,0.426228,0.001393
13993.750000,3,0.463043,0.466834,0.465102,0.001611
13994.000000,3,0.506617,0.510254,0.508683,0.001618
13994.250000,3,0.553302,0.558249,0.556255,0.002153
13994.500000,3,0.604899,0.609664,0.607610,0.002182
13994.750000,3,0.658318,0.663807,0.661432,0.002485
13995.000000,3,0.714330,0.719913,0.717476,0.002421
13995.250000,3,0.769211,0.774842,0.772502,0.002557
13995.500000,3,0.821041,0.827366,0.824749,0.002690
13995.750000,3,0.870498,0.875742,0.873214,0.002167
13996.000000,3,0.915283,0.920253,0.918007,0.002002
13996.250000,3,0.956523,0.961499,0.959215,0.002079
13996.500000,3,0.994202,0.998709,0.996588,0.001934
13996.750000,3,1.027068,1.031965,1.029534,0.002033
13997.000000,3,1.054987,1.059335,1.057469,0.001758
13997.250000,3,1.078222,1.081794,1.079881,0.001481
13997.500000,3,1.096815,1.100226,1.098130,0.001326
13997.750000,3,1.110694,1.115010,1.112755,0.001650
13998.000000,3,1.123735,1.127676,1.125666,0.001515
13998.250000,3,1.135627,1.138940,1.137037,0.001216
13998.500000,3,1.144784,1.148434,1.146389,0.001641
13998.750000,3,1.151324,1.153883,1.152296,0.000969
13999.000000,3,1.153021,1.156935,1.154668,0.001428
13999.250000,3,1.153451,1.155792,1.154360,0.000985
13999.500000,3,1.150346,1.152729,1.151430,0.000970
13999.750000,3,1.146109,1.148822,1.147377,0.001026
14000.000000,3,1.141347,1.144338,1.143107,0.001035
14000.250000,3,1.131814,1.133442,1.132351,0.000566
14000.500000,3,1.119860,1.121452,1.120803,0.000521
14000.750000,3,1.106688,1.108068,1.107238,0.000492
14001.000000,3,1.093591,1.095573,1.094807,0.000719
14001.250000,3,1.083584,1.084938,1.084010,0.000502
14001.500000,3,1.074614,1.076683,1.075606,0.000804
14001.750000,3,1.066789,1.068868,1.067989,0.000744
14002.000000,3,1.060718,1.061522,1.061178,0.000303
14002.250000,3,1.052427,1.053596,1.052951,0.000440
14002.500000,3,1.043314,1.044561,1.044179,0.000447
14002.750000,3,1.037102,1.038264,1.037711,0.000453
14003.000000,3,1.034028,1.035729,1.035037,0.000668
14003.250000,3,1.034038,1.035844,1.034848,0.000690
14003.500000,3,1.035845,1.037721,1.036888,0.000629
14003.750000,3,1.037443,1.039391,1.038278,0.000676
14004.000000,3,1.038132,1.039322,1.038696,0.000491
14004.250000,3,1.036215,1.038059,1.036948,0.000650
14004.500000,3,1.033359,1.034651,1.034064,0.000485
14004.750000,3,1.030992,1.032607,1.031786,0.000606
14005.000000,3,1.030688,1.032016,1.031398,0.000520
14005.250000,3,1.029979,1.031467,1.030620,0.000493
14005.500000,3,1.027997,1.029429,1.028531,0.000504
14005.750000,3,1.024427,1.025900,1.025116,0.000474
14006.000000,3,1.020188,1.021523,1.020828,0.000540
14006.250000,3,1.018151,1.019229,1.018643,0.000443
14006.500000,3,1.018751,1.021277,1.020061,0.000968
14006.750000,3,1.024662,1.026715,1.025653,0.000865
14007.000000,3,1.032455,1.035333,1.033911,0.001184
14007.250000,3,1.042695,1.045267,1.043883,0.001131
14007.500000,3,1.050951,1.054801,1.052837,0.001517
14007.750000,3,1.060019,1.063064,1.061247,0.001144
14008.000000,3,1.067959,1.070911,1.069047,0.001011
14008.250000,3,1.075906,1.079099,1.077567,0.001273
14008.500000,3,1.085317,1.088138,1.086462,0.001008
14008.750000,3,1.094998,1.096908,1.096152,0.000735
14009.000000,3,1.103813,1.105465,1.104709,0.000648
14009.250000,3,1.111403,1.112432,1.111883,0.000450
14009.500000,3,1.118013,1.118856,1.118417,0.000328
14009.750000,3,1.122804,1.124461,1.123621,0.000588
14010.000000,3,1.129516,1.130628,1.130079,0.000416
14010.250000,3,1.136285,1.137376,1.136687,0.000413
14010.500000,3,1.144218,1.145712,1.145091,0.000498
14010.750000,3,1.152472,1.153431,1.152851,0.000348
14011.000000,3,1.159132,1.161189,1.160114,0.000680
14011.250000,3,1.167056,1.168536,1.167805,0.000551
14011.500000,3,1.175079,1.176896,1.176029,0.000672
14011.750000,3,1.182855,1.185942,1.184393,0.001261
14012.000000,3,1.191765,1.193645,1.192650,0.000797
14012.250000,3,1.200222,1.201828,1.200987,0.000656
14012.500000,3,1.205501,1.208860,1.207312,0.001130
14012.750000,3,1.210940,1.213992,1.212659,0.001191
14013.000000,3,1.215286,1.219363,1.217244,0.001510
14013.250000,3,1.220394,1.222965,1.221508,0.000970
14013.500000,3,1.223447,1.227506,1.225425,0.001651
14013.750000,3,1.227026,1.230477,1.229133,0.001427
14014.000000,3,1.230853,1.235010,1.233199,0.001826
14014.250000,3,1.234482,1.237926,1.236475,0.001291
14014.500000,3,1.238330,1.242461,1.240682,0.001649
14014.750000,3,1.243538,1.247723,1.245543,0.001689
14015.000000,3,1.249246,1.253905,1.251797,0.001830
14015.250000,3,1.256757,1.260177,1.258254,0.001292
14015.500000,3,1.263351,1.267402,1.265499,0.001559
14015.750000,3,1.270273,1.273582,1.271806,0.001260
14016.000000,3,1.276149,1.279754,1.278024,0.001493
14016.250000,3,1.281692,1.285306,1.283344,0.001493
14016.500000,3,1.285932,1.289187,1.287561,0.001266
14016.750000,3,1.289749,1.293364,1.291721,0.001442
14017.000000,3,1.292645,1.295359,1.293834,0.001050
14017.250000,3,1.293060,1.296838,1.294977,0.001380
14017.500000,3,1.291718,1.295181,1.293875,0.001237
14017.750000,3,1.289421,1.293074,1.291332,0.001377
14018.000000,3,1.285189,1.288651,1.286821,0.001344
14018.250000,3,1.277133,1.280323,1.278978,0.001229
14018.500000,3,1.266418,1.269379,1.267890,0.001147
14018.750000,3,1.249813,1.254142,1.251658,0.001500
14019.000000,3,1.228936,1.232675,1.230757,0.001530
14019.250000,3,1.202817,1.207351,1.204574,0.001742
14019.500000,3,1.169777,1.174060,1.171719,0.001697
14019.750000,3,1.130887,1.135987,1.133029,0.002042
14020.000000,3,1.086044,1.091912,1.088383,0.002348
14020.250000,3,1.034891,1.040498,1.037419,0.002517
14020.500000,3,0.978678,0.984799,0.981050,0.002695
14020.750000,3,0.917366,0.923724,0.920213,0.002556
14021.000000,3,0.853150,0.859431,0.856274,0.002462
14021.250000,3,0.787581,0.794012,0.790697,0.002632
14021.500000,3,0.722086,0.728029,0.724948,0.002319
14021.750000,3,0.656549,0.662405,0.659370,0.002193
14022.000000,3,0.593435,0.599264,0.596089,0.002198
14022.250000,3,0.533025,0.538451,0.536024,0.002014
14022.500000,3,0.478791,0.483747,0.481379,0.001819
14022.750000,3,0.430797,0.434615,0.433003,0.001413
14023.000000,3,0.390729,0.393875,0.392260,0.001158
14023.250000,3,0.358461,0.361332,0.360000,0.001037
14023.500000,3,0.335190,0.337543,0.336549,0.000802
14023.750000,3,0.321395,0.322700,0.322065,0.000416
14024.000000,4,0.276617,0.277438,0.276969,0.000316
14024.250000,4,0.280671,0.281699,0.281143,0.000381
14024.500000,4,0.283958,0.285384,0.284662,0.000492
14024.750000,4,0.296193,0.297563,0.296629,0.000498
14025.000000,4,0.307318,0.309278,0.308019,0.000723
14025.250000,4,0.326731,0.328940,0.327468,0.000763
14025.500000,4,0.345210,0.347966,0.346274,0.001007
14025.750000,4,0.372167,0.375314,0.373159,0.001175
14026.000000,4,0.398852,0.402237,0.400143,0.001238
14026.250000,4,0.435134,0.438958,0.436320,0.001437
14026.500000,4,0.470883,0.475571,0.472698,0.001732
14026.750000,4,0.514413,0.518865,0.516235,0.001584
14027.000000,4,0.554250,0.559284,0.556652,0.001708
14027.250000,4,0.598988,0.603105,0.600835,0.001430
14027.500000,4,0.637271,0.641318,0.638986,0.001523
14027.750000,4,0.678717,0.682550,0.680297,0.001402
14028.000000,4,0.715117,0.718502,0.717047,0.001368
14028.250000,4,0.755776,0.759506,0.757403,0.001419
14028.500000,4,0.790125,0.793346,0.791734,0.001231
14028.750000,4,0.825130,0.827635,0.826492,0.000955
14029.000000,4,0.851500,0.854002,0.853088,0.001022
14029.250000,4,0.878521,0.881215,0.880146,0.000989
14029.500000,4,0.899547,0.900884,0.900284,0.000558
14029.750000,4,0.922502,0.924874,0.923954,0.000913
14030.000000,4,0.939764,0.943610,0.941812,0.001501
14030.250000,4,0.961907,0.963534,0.962816,0.000709
14030.500000,4,0.974779,0.976634,0.975681,0.000755
14030.750000,4,0.989466,0.991581,0.990431,0.000806
14031.000000,4,0.998514,1.000770,0.999643,0.000880
14031.250000,4,1.012427,1.014012,1.013177,0.000599
14031.500000,4,1.021641,1.023794,1.022569,0.000757
14031.750000,4,1.034955,1.037436,1.036380,0.000925
14032.000000,4,1.043910,1.045737,1.044750,0.000679
14032.250000,4,1.055504,1.057277,1.056080,0.000699
14032.500000,4,1.059914,1.062210,1.060993,0.000899
14032.750000,4,1.069482,1.071627,1.070443,0.000748
14033.000000,4,1.075377,1.077892,1.076394,0.000961
14033.250000,4,1.086848,1.088889,1.087920,0.000845
14033.500000,4,1.092487,1.095283,1.094039,0.001063
14033.750000,4,1.103485,1.105596,1.104561,0.000742
14034.000000,4,1.107344,1.109443,1.108368,0.000822
14034.250000,4,1.113703,1.115958,1.114793,0.000779
14034.500000,4,1.117203,1.118980,1.118058,0.000709
14034.750000,4,1.126591,1.128970,1.128006,0.000877
14035.000000,4,1.133211,1.135881,1.134169,0.000990
14035.250000,4,1.143137,1.145608,1.144157,0.000877
14035.500000,4,1.146287,1.149123,1.147738,0.000968
14035.750000,4,1.152036,1.153294,1.152697,0.000465
14036.000000,4,1.150366,1.154304,1.152995,0.001385
14036.250000,4,1.156425,1.160589,1.158878,0.001496
14036.500000,4,1.163165,1.166463,1.164402,0.001373
14036.750000,4,1.176541,1.178997,1.177655,0.001050
14037.000000,4,1.187379,1.189169,1.188171,0.000727
14037.250000,4,1.199207,1.202121,1.200424,0.001103
14037.500000,4,1.203856,1.206311,1.205045,0.000935
14037.750000,4,1.209420,1.211772,1.210666,0.000900
14038.000000,4,1.209655,1.211234,1.210616,0.000583
14038.250000,4,1.211764,1.213666,1.212895,0.000622
14038.500000,4,1.208970,1.211102,1.210160,0.000834
14038.750000,4,1.207365,1.208642,1.208166,0.000445
14039.000000,4,1.198437,1.200514,1.199586,0.000800
14039.250000,4,1.192828,1.195517,1.194131,0.000866
14039.500000,4,1.184999,1.187508,1.186358,0.000981
14039.750000,4,1.185936,1.187581,1.186860,0.000529
14040.000000,4,1.324409,1.343998,1.333475,0.007245
14040.250000,4,1.197196,1.198240,1.197534,0.000375
14040.500000,4,1.202123,1.203499,1.203071,0.000501
14040.750000,4,1.211598,1.212524,1.211944,0.000373
14041.000000,4,1.214237,1.215267,1.214713,0.000339
14041.250000,4,1.221334,1.222647,1.222057,0.000439
14041.500000,4,1.225234,1.226534,1.225973,0.000419
14041.750000,4,1.234504,1.235610,1.234971,0.000403
14042.000000,4,1.237372,1.239139,1.238282,0.000745
14042.250000,4,1.242647,1.244534,1.243695,0.000690
14042.500000,4,1.238573,1.241732,1.240577,0.001261
14042.750000,4,1.238306,1.241637,1.240077,0.001422
14043.000000,4,1.233469,1.236805,1.235340,0.001356
14043.250000,4,1.235676,1.238740,1.237228,0.001162
14043.500000,4,1.234820,1.237771,1.236428,0.001231
14043.750000,4,1.237933,1.240958,1.239661,0.001353
14044.000000,4,1.234836,1.237701,1.236042,0.001213
14044.250000,4,1.233379,1.236829,1.235126,0.001314
14044.500000,4,1.227635,1.231148,1.229241,0.001305
14044.750000,4,1.228966,1.231860,1.230585,0.001053
14045.000000,4,1.230557,1.232576,1.231645,0.000795
14045.250000,4,1.239606,1.242538,1.240942,0.000960
14045.500000,4,1.245777,1.248107,1.246461,0.000861
14045.750000,4,1.253408,1.256395,1.254525,0.001043
14046.000000,4,1.254294,1.257213,1.256000,0.001318
14046.250000,4,1.257026,1.260245,1.258396,0.001090
14046.500000,4,1.255545,1.257895,1.256479,0.000807
14046.750000,4,1.259519,1.261524,1.260512,0.000687
14047.000000,4,1.259707,1.261774,1.260412,0.000714
14047.250000,4,1.264230,1.266893,1.265669,0.000927
14047.500000,4,1.263480,1.266114,1.264759,0.000871
14047.750000,4,1.265562,1.267563,1.266641,0.000668
14048.000000,4,1.263580,1.265109,1.264459,0.000565
14048.250000,4,1.267540,1.269873,1.268730,0.000769
14048.500000,4,1.269344,1.270473,1.269802,0.000380
14048.750000,4,1.276053,1.278222,1.276953,0.000806
14049.000000,4,1.278217,1.279012,1.278703,0.000291
14049.250000,4,1.282000,1.282950,1.282536,0.000366
14049.500000,4,1.279171,1.280654,1.279984,0.000558
14049.750000,4,1.279206,1.281031,1.279700,0.000680
14050.000000,4,1.273033,1.274278,1.273750,0.000410
14050.250000,4,1.269277,1.270356,1.269982,0.000409
14050.500000,4,1.257130,1.258203,1.257597,0.000412
14050.750000,4,1.243718,1.244867,1.244225,0.000386
14051.000000,4,1.219633,1.220993,1.220180,0.000520
14051.250000,4,1.193552,1.196347,1.194745,0.001010
14051.500000,4,1.157905,1.161626,1.159738,0.001231
14051.750000,4,1.122062,1.126135,1.123994,0.001413
14052.000000,4,1.076031,1.080650,1.078779,0.001543
14052.250000,4,1.027630,1.032796,1.030414,0.001722
14052.500000,4,0.969506,0.974380,0.971916,0.001616
