# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.251640,0.252394,0.252045,0.000276
13928.250000,1,0.253906,0.254854,0.254431,0.000338
13928.500000,1,0.260309,0.262019,0.261376,0.000523
13928.750000,1,0.271839,0.273895,0.273037,0.000677
13929.000000,1,0.288195,0.290482,0.289495,0.000786
13929.250000,1,0.308922,0.311897,0.310733,0.001093
13929.500000,1,0.334387,0.338229,0.336621,0.001267
13929.750000,1,0.364160,0.368328,0.366894,0.001444
13930.000000,1,0.397963,0.402853,0.401065,0.001688
13930.250000,1,0.435280,0.440618,0.438566,0.001840
13930.500000,1,0.474254,0.479681,0.477827,0.001848
13930.750000,1,0.514893,0.520515,0.518416,0.001963
13931.000000,1,0.555196,0.561682,0.559249,0.002142
13931.250000,1,0.595690,0.601285,0.599391,0.001909
13931.500000,1,0.634754,0.641071,0.638783,0.002120
13931.750000,1,0.672146,0.677893,0.675928,0.001976
13932.000000,1,0.706542,0.712265,0.710310,0.001890
13932.250000,1,0.737242,0.743530,0.741524,0.002130
13932.500000,1,0.765207,0.771439,0.769446,0.002025
13932.750000,1,0.791331,0.796793,0.794716,0.001708
13933.000000,1,0.813440,0.819363,0.817534,0.001854
13933.250000,1,0.835055,0.840878,0.838909,0.001902
13933.500000,1,0.854683,0.859814,0.858147,0.001661
13933.750000,1,0.871369,0.876766,0.875114,0.001730
13934.000000,1,0.886892,0.892847,0.891012,0.001882
13934.250000,1,0.902362,0.907470,0.905179,0.001491
13934.500000,1,0.915987,0.920431,0.918864,0.001531
13934.750000,1,0.930105,0.934057,0.932473,0.001449
13935.000000,1,0.941767,0.946699,0.944757,0.001612
13935.250000,1,0.954468,0.958762,0.957103,0.001409
13935.500000,1,0.966434,0.968920,0.968029,0.000991
13935.750000,1,0.976717,0.980595,0.979100,0.001212
13936.000000,1,0.987024,0.991363,0.989989,0.001361
13936.250000,1,0.998724,1.002321,1.000543,0.001050
13936.500000,1,1.009490,1.012113,1.011132,0.000869
13936.750000,1,1.019059,1.021682,1.020522,0.001107
13937.000000,1,1.027930,1.031101,1.029330,0.001015
13937.250000,1,1.036641,1.038579,1.037814,0.000668
13937.500000,1,1.044876,1.047473,1.046563,0.000909
13937.750000,1,1.053764,1.056395,1.055293,0.000784
13938.000000,1,1.064591,1.065715,1.065154,0.000403
13938.250000,1,1.072982,1.075254,1.074005,0.000736
13938.500000,1,1.084676,1.088147,1.086802,0.001142
13938.750000,1,1.088603,1.090658,1.089779,0.000659
13939.000000,1,1.095734,1.097381,1.096679,0.000522
13939.250000,1,1.102536,1.104548,1.103245,0.000699
13939.500000,1,1.107960,1.110295,1.109643,0.000689
13939.750000,1,1.114008,1.115818,1.114980,0.000609
13940.000000,1,1.118537,1.120571,1.119347,0.000607
13940.250000,1,1.121634,1.123050,1.122242,0.000522
13940.500000,1,1.124609,1.126672,1.125144,0.000630
13940.750000,1,1.128381,1.130166,1.129432,0.000557
13941.000000,1,1.133888,1.135826,1.135251,0.000568
13941.250000,1,1.141379,1.143822,1.142822,0.000689
13941.500000,1,1.148753,1.150247,1.149372,0.000470
13941.750000,1,1.153804,1.155399,1.154624,0.000521
13942.000000,1,1.156021,1.158230,1.157583,0.000652
13942.250000,1,1.159896,1.161424,1.160783,0.000513
13942.500000,1,1.163622,1.165151,1.164210,0.000574
13942.750000,1,1.168643,1.169821,1.169227,0.000342
13943.000000,1,1.173474,1.174810,1.174114,0.000469
13943.250000,1,1.177944,1.179559,1.178393,0.000495
13943.500000,1,1.180351,1.182423,1.181129,0.000570
13943.750000,1,1.180679,1.181959,1.181544,0.000371
13944.000000,1,1.182303,1.183727,1.183036,0.000430
13944.250000,1,1.185645,1.186896,1.186287,0.000381
13944.500000,1,1.191088,1.191567,1.191437,0.000146
13944.750000,1,1.195942,1.198269,1.197596,0.000687
13945.000000,1,1.202103,1.204014,1.203135,0.000626
13945.250000,1,1.206951,1.208407,1.207508,0.000426
13945.500000,1,1.209346,1.210864,1.210359,0.000455
13945.750000,1,1.214450,1.216548,1.215266,0.000632
13946.000000,1,1.221893,1.223613,1.222722,0.000517
13946.250000,1,1.230994,1.232444,1.231725,0.000463
13946.500000,1,1.241076,1.242572,1.241952,0.000500
13946.750000,1,1.251473,1.252700,1.251925,0.000388
13947.000000,1,1.258557,1.261000,1.259772,0.000823
13947.250000,1,1.266350,1.268037,1.267174,0.000524
13947.500000,1,1.275121,1.276608,1.275965,0.000584
13947.750000,1,1.286232,1.288672,1.286986,0.000784
13948.000000,1,1.297904,1.300466,1.299058,0.000710
13948.250000,1,1.308625,1.311761,1.310439,0.000890
13948.500000,1,1.319970,1.322119,1.320792,0.000658
13948.750000,1,1.327778,1.330740,1.328921,0.000891
13949.000000,1,1.334439,1.338713,1.336404,0.001425
13949.250000,1,1.343570,1.346546,1.344664,0.001051
13949.500000,1,1.351561,1.354988,1.352865,0.001047
13949.750000,1,1.359502,1.362679,1.360842,0.001083
13950.000000,1,1.365815,1.369795,1.367205,0.001315
13950.250000,1,1.369701,1.373346,1.371103,0.001258
13950.500000,1,1.372014,1.376402,1.373735,0.001468
13950.750000,1,1.374663,1.378326,1.376047,0.001327
13951.000000,1,1.378124,1.382325,1.379498,0.001466
13951.250000,1,1.382192,1.386510,1.383689,0.001329
13951.500000,1,1.385058,1.389656,1.386672,0.001675
13951.750000,1,1.385961,1.389946,1.387620,0.001382
13952.000000,1,1.385068,1.388767,1.386065,0.001181
13952.250000,1,1.383807,1.386969,1.384763,0.001077
13952.500000,1,1.382886,1.386750,1.383960,0.001409
13952.750000,1,1.382663,1.386510,1.384155,0.001189
13953.000000,1,1.382421,1.386850,1.384273,0.001533
13953.250000,1,1.380325,1.382914,1.381176,0.000959
13953.500000,1,1.372812,1.376832,1.374130,0.001540
13953.750000,1,1.360956,1.365474,1.363099,0.001420
13954.000000,1,1.346066,1.351303,1.348563,0.001632
13954.250000,1,1.329690,1.334124,1.331357,0.001560
13954.500000,1,1.310136,1.314735,1.311543,0.001715
13954.750000,1,1.284081,1.289201,1.286324,0.001808
13955.000000,1,1.252741,1.257789,1.254714,0.001685
13955.250000,1,1.213783,1.219652,1.216114,0.001894
13955.500000,1,1.168941,1.174351,1.171371,0.001877
13955.750000,1,1.119834,1.126425,1.122701,0.002285
13956.000000,1,1.067505,1.073062,1.069830,0.001941
13956.250000,1,1.009325,1.015926,1.011921,0.002412
13956.500000,1,0.945955,0.952670,0.948909,0.002572
13956.750000,1,0.877768,0.885083,0.880892,0.002622
13957.000000,1,0.807298,0.814396,0.810185,0.002596
13957.250000,1,0.734469,0.741988,0.737796,0.002722
13957.500000,1,0.663741,0.670911,0.666789,0.002551
13957.750000,1,0.594659,0.601890,0.597814,0.002473
13958.000000,1,0.529562,0.536196,0.532249,0.002272
13958.250000,1,0.468522,0.474356,0.470817,0.001925
13958.500000,1,0.413696,0.418776,0.415499,0.001661
13958.750000,1,0.365446,0.369807,0.367260,0.001410
13959.000000,1,0.325976,0.329961,0.327676,0.001179
13959.250000,1,0.295656,0.298600,0.296930,0.000881
13959.500000,1,0.273858,0.276046,0.274705,0.000619
13959.750000,1,0.260600,0.261947,0.261257,0.000369
13960.000000,2,0.295558,0.296243,0.295843,0.000221
13960.250000,2,0.298974,0.300153,0.299623,0.000355
13960.500000,2,0.303640,0.304926,0.304337,0.000418
13960.750000,2,0.315811,0.317227,0.316566,0.000455
13961.000000,2,0.329264,0.330835,0.330167,0.000537
13961.250000,2,0.349919,0.352347,0.351387,0.000843
13961.500000,2,0.372810,0.375291,0.374123,0.000840
13961.750000,2,0.402017,0.405751,0.404369,0.001213
13962.000000,2,0.433211,0.436822,0.435261,0.001288
13962.250000,2,0.470391,0.474470,0.472601,0.001499
13962.500000,2,0.507823,0.512034,0.510162,0.001473
13962.750000,2,0.549923,0.554484,0.552707,0.001548
13963.000000,2,0.590912,0.595787,0.593806,0.001674
13963.250000,2,0.634026,0.639286,0.637125,0.001712
13963.500000,2,0.672376,0.676822,0.674848,0.001653
13963.750000,2,0.710058,0.715192,0.713203,0.001625
13964.000000,2,0.742987,0.747508,0.745242,0.001447
13964.250000,2,0.774485,0.779205,0.777478,0.001587
13964.500000,2,0.801287,0.805085,0.803402,0.001305
13964.750000,2,0.826707,0.829826,0.828360,0.001194
13965.000000,2,0.844150,0.847152,0.846033,0.001006
13965.250000,2,0.861123,0.864726,0.863153,0.001299
13965.500000,2,0.873183,0.875783,0.874646,0.000853
13965.750000,2,0.886051,0.889046,0.887922,0.000870
13966.000000,2,0.896991,0.899064,0.898271,0.000769
13966.250000,2,0.909030,0.911130,0.910166,0.000706
13966.500000,2,0.916807,0.918761,0.917904,0.000697
13966.750000,2,0.925731,0.928639,0.927579,0.001055
13967.000000,2,0.931994,0.934348,0.933174,0.000838
13967.250000,2,0.940504,0.942450,0.941801,0.000709
13967.500000,2,0.946419,0.948785,0.947661,0.000731
13967.750000,2,0.956422,0.958469,0.957543,0.000731
13968.000000,2,0.963767,0.965739,0.964936,0.000649
13968.250000,2,0.973150,0.975504,0.974755,0.000769
13968.500000,2,0.979794,0.982107,0.981021,0.000736
13968.750000,2,0.989018,0.990878,0.990162,0.000642
13969.000000,2,0.995367,0.997024,0.996209,0.000493
13969.250000,2,1.005152,1.007247,1.006391,0.000765
13969.500000,2,1.012840,1.015180,1.013865,0.000778
13969.750000,2,1.022587,1.025180,1.023898,0.000806
13970.000000,2,1.030216,1.031982,1.031003,0.000671
13970.250000,2,1.040172,1.043076,1.041602,0.001006
13970.500000,2,1.047867,1.050380,1.049390,0.000811
13970.750000,2,1.060891,1.063617,1.062371,0.000923
13971.000000,2,1.071990,1.073573,1.072931,0.000554
13971.250000,2,1.084814,1.087210,1.086171,0.000904
13971.500000,2,1.093899,1.096944,1.095533,0.001008
13971.750000,2,1.106105,1.109365,1.108009,0.001071
13972.000000,2,1.118441,1.122469,1.120869,0.001358
13972.250000,2,1.125960,1.129068,1.127689,0.001109
13972.500000,2,1.134506,1.136564,1.135701,0.000795
13972.750000,2,1.144917,1.148627,1.146792,0.001127
13973.000000,2,1.152071,1.154738,1.153434,0.000886
13973.250000,2,1.160693,1.163356,1.162448,0.000845
13973.500000,2,1.167275,1.168873,1.168172,0.000587
13973.750000,2,1.175921,1.179148,1.177252,0.001020
13974.000000,2,1.182804,1.184960,1.183835,0.000717
13974.250000,2,1.191976,1.194255,1.193202,0.000710
13974.500000,2,1.197843,1.200080,1.198655,0.000679
13974.750000,2,1.205724,1.208116,1.206602,0.000719
13975.000000,2,1.209855,1.211170,1.210415,0.000397
13975.250000,2,1.217902,1.220202,1.218869,0.000686
13975.500000,2,1.224138,1.226419,1.225025,0.000665
13975.750000,2,1.234139,1.236189,1.234963,0.000673
13976.000000,2,1.320459,1.351335,1.341689,0.010547
13976.250000,2,1.247287,1.248479,1.248092,0.000396
13976.500000,2,1.249186,1.252074,1.250635,0.000881
13976.750000,2,1.254990,1.257231,1.255939,0.000665
13977.000000,2,1.256981,1.258979,1.257918,0.000584
13977.250000,2,1.262364,1.264433,1.263404,0.000689
13977.500000,2,1.265023,1.268431,1.266101,0.001101
13977.750000,2,1.268771,1.270885,1.269731,0.000679
13978.000000,2,1.267283,1.269490,1.267975,0.000736
13978.250000,2,1.265723,1.267975,1.266850,0.000619
13978.500000,2,1.261707,1.263512,1.262802,0.000537
13978.750000,2,1.261597,1.263420,1.262513,0.000506
13979.000000,2,1.258628,1.259829,1.259178,0.000421
13979.250000,2,1.257821,1.259774,1.258648,0.000739
13979.500000,2,1.252815,1.254620,1.253589,0.000544
13979.750000,2,1.249686,1.250976,1.250168,0.000481
13980.000000,2,1.243257,1.245709,1.244241,0.000655
13980.250000,2,1.242664,1.244247,1.243450,0.000633
13980.500000,2,1.241331,1.243489,1.242316,0.000629
13980.750000,2,1.245966,1.246770,1.246450,0.000257
13981.000000,2,1.247866,1.248988,1.248494,0.000370
13981.250000,2,1.251796,1.253245,1.252619,0.000433
13981.500000,2,1.252296,1.253571,1.252915,0.000399
13981.750000,2,1.255995,1.257344,1.256983,0.000413
13982.000000,2,1.258340,1.260690,1.259548,0.000736
13982.250000,2,1.266133,1.268364,1.267067,0.000674
13982.500000,2,1.271422,1.274138,1.272487,0.000837
13982.750000,2,1.280146,1.282066,1.280888,0.000568
13983.000000,2,1.282619,1.285087,1.283620,0.000792
13983.250000,2,1.288388,1.289655,1.289242,0.000367
13983.500000,2,1.291528,1.293953,1.292450,0.000932
13983.750000,2,1.298996,1.302336,1.300195,0.001090
13984.000000,2,1.304497,1.306837,1.305647,0.000720
13984.250000,2,1.313053,1.316261,1.314797,0.000882
13984.500000,2,1.317014,1.320269,1.318382,0.000909
13984.750000,2,1.321286,1.323889,1.322172,0.000862
13985.000000,2,1.318891,1.321945,1.320050,0.001067
13985.250000,2,1.319489,1.322234,1.320514,0.001020
13985.500000,2,1.315854,1.320230,1.317358,0.001449
13985.750000,2,1.314287,1.317038,1.315381,0.000939
13986.000000,2,1.305944,1.309958,1.307111,0.001248
13986.250000,2,1.295671,1.299936,1.297301,0.001483
13986.500000,2,1.277675,1.283302,1.280031,0.001918
13986.750000,2,1.259589,1.264046,1.261376,0.001653
13987.000000,2,1.233296,1.239833,1.235813,0.002196
13987.250000,2,1.206483,1.213117,1.208935,0.002240
13987.500000,2,1.169939,1.176469,1.172601,0.002205
13987.750000,2,1.130858,1.137069,1.133019,0.002096
13988.000000,2,1.081001,1.088613,1.084185,0.002484
13988.250000,2,1.029881,1.037067,1.032859,0.002572
13988.500000,2,0.972166,0.980401,0.975339,0.002713
13988.750000,2,0.914751,0.921285,0.917647,0.002489
13989.000000,2,0.851794,0.859663,0.854982,0.002733
13989.250000,2,0.788648,0.796279,0.791687,0.002744
13989.500000,2,0.720229,0.727107,0.723115,0.002641
13989.750000,2,0.654367,0.661547,0.657147,0.002615
13990.000000,2,0.587399,0.593913,0.590071,0.002453
13990.250000,2,0.528115,0.534126,0.530395,0.002197
13990.500000,2,0.470738,0.476243,0.472757,0.001953
13990.750000,2,0.423050,0.427939,0.424776,0.001615
13991.000000,2,0.378882,0.383014,0.380573,0.001379
13991.250000,2,0.346751,0.350048,0.348046,0.001032
13991.500000,2,0.320361,0.322518,0.321419,0.000831
13991.750000,2,0.307305,0.308681,0.307688,0.000415
13992.000000,3,0.309851,0.310958,0.310431,0.000395
13992.250000,3,0.312809,0.314546,0.313539,0.000520
13992.500000,3,0.321777,0.323982,0.322942,0.000705
13992.750000,3,0.337298,0.339627,0.338557,0.000736
13993.000000,3,0.358711,0.361915,0.360544,0.001014
13993.250000,3,0.386630,0.390038,0.388684,0.001179
13993.500000,3,0.419741,0.424111,0.422421,0.001343
13993.750000,3,0.459369,0.463657,0.461995,0.001469
13994.000000,3,0.503698,0.509122,0.506799,0.001650
13994.250000,3,0.551677,0.557302,0.555010,0.001839
13994.500000,3,0.602956,0.608063,0.606189,0.001808
13994.750000,3,0.655236,0.660639,0.658489,0.001851
13995.000000,3,0.708479,0.713594,0.711307,0.001664
13995.250000,3,0.760366,0.765151,0.763455,0.001558
13995.500000,3,0.811108,0.816834,0.814669,0.001853
13995.750000,3,0.859707,0.865136,0.863051,0.001813
13996.000000,3,0.904683,0.909299,0.907844,0.001519
13996.250000,3,0.945140,0.949487,0.947424,0.001398
13996.500000,3,0.980733,0.984095,0.982482,0.001197
13996.750000,3,1.011246,1.015170,1.013719,0.001369
13997.000000,3,1.038748,1.042407,1.040742,0.001221
13997.250000,3,1.062560,1.065438,1.063941,0.000996
13997.500000,3,1.081282,1.082984,1.082239,0.000598
13997.750000,3,1.094403,1.096872,1.095943,0.000788
13998.000000,3,1.104204,1.106335,1.105326,0.000690
13998.250000,3,1.111664,1.114682,1.112857,0.001016
13998.500000,3,1.117986,1.120823,1.119402,0.000943
13998.750000,3,1.123241,1.125862,1.124762,0.000945
13999.000000,3,1.126635,1.129549,1.128250,0.001110
13999.250000,3,1.126974,1.130067,1.128606,0.000944
13999.500000,3,1.124325,1.126579,1.125569,0.000773
13999.750000,3,1.118484,1.121695,1.120492,0.001131
14000.000000,3,1.113114,1.116230,1.115001,0.000894
14000.250000,3,1.108214,1.111093,1.110034,0.001022
14000.500000,3,1.103724,1.106902,1.105731,0.001094
14000.750000,3,1.098193,1.100948,1.099757,0.000932
14001.000000,3,1.091183,1.093780,1.092803,0.000782
14001.250000,3,1.082733,1.084961,1.084031,0.000729
14001.500000,3,1.072840,1.076171,1.075009,0.001122
14001.750000,3,1.065833,1.069362,1.067602,0.001098
14002.000000,3,1.060490,1.063707,1.062466,0.001036
14002.250000,3,1.056780,1.059698,1.058325,0.000977
14002.500000,3,1.053661,1.056443,1.055190,0.000969
14002.750000,3,1.050049,1.052725,1.051672,0.000901
14003.000000,3,1.047379,1.049621,1.048684,0.000690
14003.250000,3,1.044549,1.047583,1.046727,0.000893
14003.500000,3,1.044395,1.047779,1.046201,0.001062
14003.750000,3,1.045439,1.047700,1.046974,0.000823
14004.000000,3,1.047869,1.048944,1.048472,0.000339
14004.250000,3,1.047379,1.050141,1.049139,0.000803
14004.500000,3,1.048949,1.050420,1.049869,0.000471
14004.750000,3,1.048219,1.051037,1.049916,0.000902
14005.000000,3,1.051239,1.052649,1.051898,0.000403
14005.250000,3,1.053669,1.056104,1.055182,0.000764
14005.500000,3,1.059170,1.060841,1.059853,0.000463
14005.750000,3,1.063976,1.065004,1.064504,0.000301
14006.000000,3,1.068292,1.069144,1.068817,0.000299
14006.250000,3,1.070805,1.072246,1.071510,0.000459
14006.500000,3,1.073961,1.075368,1.074712,0.000452
14006.750000,3,1.076081,1.078523,1.077204,0.000703
14007.000000,3,1.078660,1.080086,1.079287,0.000443
14007.250000,3,1.080302,1.081678,1.080863,0.000450
14007.500000,3,1.079911,1.081427,1.080765,0.000443
14007.750000,3,1.079914,1.081721,1.080785,0.000553
14008.000000,3,1.081278,1.082601,1.082028,0.000452
14008.250000,3,1.085106,1.086515,1.085504,0.000446
14008.500000,3,1.090862,1.091974,1.091414,0.000376
14008.750000,3,1.098425,1.099615,1.098866,0.000390
14009.000000,3,1.105324,1.106886,1.106155,0.000483
14009.250000,3,1.112925,1.114532,1.113685,0.000564
14009.500000,3,1.119136,1.120426,1.119898,0.000377
14009.750000,3,1.126881,1.128116,1.127582,0.000501
14010.000000,3,1.135254,1.137345,1.136286,0.000649
14010.250000,3,1.144875,1.146747,1.145623,0.000570
14010.500000,3,1.154098,1.155678,1.154860,0.000462
14010.750000,3,1.161362,1.162286,1.161746,0.000306
14011.000000,3,1.165511,1.168417,1.166827,0.000928
14011.250000,3,1.169931,1.172989,1.171663,0.000961
14011.500000,3,1.175497,1.178550,1.176663,0.000908
14011.750000,3,1.182410,1.184541,1.183083,0.000700
14012.000000,3,1.188717,1.191371,1.189771,0.000855
14012.250000,3,1.195219,1.197582,1.196103,0.000793
14012.500000,3,1.200213,1.202292,1.200961,0.000765
14012.750000,3,1.203782,1.206862,1.204750,0.000983
14013.000000,3,1.208392,1.211384,1.209342,0.001085
14013.250000,3,1.214206,1.217326,1.215504,0.001076
14013.500000,3,1.222004,1.225114,1.223354,0.001017
14013.750000,3,1.230295,1.232882,1.231606,0.000743
14014.000000,3,1.236973,1.240247,1.238706,0.001005
14014.250000,3,1.242259,1.245466,1.243472,0.001119
14014.500000,3,1.245843,1.249276,1.247259,0.001083
14014.750000,3,1.250711,1.253756,1.251775,0.001124
14015.000000,3,1.256898,1.259854,1.258124,0.001059
14015.250000,3,1.263595,1.267457,1.265076,0.001295
14015.500000,3,1.270733,1.273769,1.271752,0.001081
14015.750000,3,1.274754,1.276934,1.275697,0.000713
14016.000000,3,1.276375,1.280379,1.278580,0.001171
14016.250000,3,1.279013,1.282029,1.280025,0.000953
14016.500000,3,1.282288,1.285135,1.283198,0.000910
14016.750000,3,1.286053,1.289099,1.287176,0.000954
14017.000000,3,1.290202,1.292234,1.291275,0.000723
14017.250000,3,1.291947,1.293844,1.292915,0.000762
14017.500000,3,1.290789,1.293340,1.291955,0.000765
14017.750000,3,1.286161,1.288094,1.287010,0.000593
14018.000000,3,1.280304,1.282299,1.280940,0.000587
14018.250000,3,1.272319,1.274516,1.273147,0.000726
14018.500000,3,1.260908,1.263507,1.261860,0.000802
14018.750000,3,1.243523,1.246566,1.245343,0.001021
14019.000000,3,1.219905,1.224002,1.221308,0.001300
14019.250000,3,1.188478,1.191557,1.190027,0.000964
14019.500000,3,1.152768,1.156921,1.154376,0.001396
14019.750000,3,1.113462,1.117546,1.115194,0.001272
14020.000000,3,1.072113,1.076991,1.074010,0.001577
14020.250000,3,1.026318,1.032027,1.028711,0.001770
14020.500000,3,0.975324,0.981028,0.977514,0.001934
14020.750000,3,0.916674,0.923517,0.919154,0.002215
14021.000000,3,0.852997,0.860338,0.855582,0.002383
14021.250000,3,0.785485,0.792502,0.788223,0.002304
14021.500000,3,0.717641,0.724221,0.720176,0.002133
14021.750000,3,0.650767,0.657224,0.653637,0.002010
14022.000000,3,0.587089,0.593241,0.589301,0.001972
14022.250000,3,0.526388,0.531711,0.528276,0.001778
14022.500000,3,0.470553,0.475286,0.472340,0.001459
14022.750000,3,0.422195,0.426221,0.423551,0.001315
14023.000000,3,0.381805,0.385229,0.383432,0.001004
14023.250000,3,0.351444,0.353829,0.352347,0.000755
14023.500000,3,0.329943,0.330977,0.330457,0.000374
14023.750000,3,0.316758,0.317552,0.317163,0.000267
14024.000000,4,0.278333,0.279326,0.278945,0.000334
14024.250000,4,0.282383,0.283600,0.282882,0.000380
14024.500000,4,0.292904,0.294062,0.293547,0.000434
14024.750000,4,0.310726,0.312519,0.311841,0.000603
14025.000000,4,0.334721,0.337655,0.336537,0.000956
14025.250000,4,0.366219,0.369749,0.368470,0.001133
14025.500000,4,0.403608,0.407499,0.406079,0.001242
14025.750000,4,0.446482,0.450353,0.449017,0.001316
14026.000000,4,0.493486,0.497867,0.496048,0.001357
14026.250000,4,0.542892,0.548071,0.546191,0.001679
14026.500000,4,0.595475,0.600701,0.598604,0.001617
14026.750000,4,0.649541,0.654696,0.652841,0.001666
14027.000000,4,0.703392,0.708369,0.706711,0.001573
14027.250000,4,0.756283,0.761475,0.759779,0.001673
14027.500000,4,0.806761,0.812019,0.810121,0.001565
14027.750000,4,0.855042,0.859282,0.857371,0.001326
14028.000000,4,0.899167,0.903925,0.902395,0.001462
14028.250000,4,0.942577,0.947267,0.945713,0.001529
14028.500000,4,0.983148,0.987064,0.985714,0.001218
14028.750000,4,1.018957,1.023000,1.021852,0.001214
14029.000000,4,1.050585,1.053189,1.051953,0.000755
14029.250000,4,1.075661,1.078086,1.077302,0.000753
14029.500000,4,1.095956,1.098245,1.097376,0.000663
14029.750000,4,1.114973,1.117212,1.116258,0.000668
14030.000000,4,1.133072,1.134882,1.133959,0.000695
14030.250000,4,1.148360,1.150802,1.150005,0.000736
14030.500000,4,1.163083,1.165456,1.163883,0.000680
14030.750000,4,1.172296,1.175947,1.174545,0.001008
14031.000000,4,1.181518,1.183734,1.182272,0.000728
14031.250000,4,1.186839,1.188990,1.187949,0.000703
14031.500000,4,1.192021,1.194728,1.193507,0.000757
14031.750000,4,1.197821,1.200787,1.199174,0.001038
14032.000000,4,1.203954,1.206355,1.205149,0.000672
14032.250000,4,1.208177,1.210624,1.209080,0.000806
14032.500000,4,1.210840,1.213640,1.212048,0.000809
14032.750000,4,1.212978,1.214907,1.213868,0.000611
14033.000000,4,1.215117,1.218400,1.216575,0.000973
14033.250000,4,1.218346,1.220765,1.219506,0.000777
14033.500000,4,1.222148,1.224897,1.223215,0.000906
14033.750000,4,1.224609,1.228001,1.226124,0.000988
14034.000000,4,1.227901,1.230531,1.228880,0.000869
14034.250000,4,1.229325,1.230946,1.230214,0.000501
14034.500000,4,1.229944,1.232232,1.230858,0.000676
14034.750000,4,1.231731,1.234567,1.233004,0.000914
14035.000000,4,1.233868,1.236004,1.234727,0.000626
14035.250000,4,1.234720,1.237433,1.235922,0.000827
14035.500000,4,1.234393,1.237172,1.235598,0.000958
14035.750000,4,1.233413,1.235066,1.234227,0.000579
14036.000000,4,1.232426,1.234477,1.232851,0.000626
14036.250000,4,1.231191,1.232970,1.231759,0.000581
14036.500000,4,1.231303,1.233559,1.232448,0.000700
14036.750000,4,1.232347,1.233931,1.233264,0.000476
14037.000000,4,1.232255,1.233789,1.232969,0.000517
14037.250000,4,1.230306,1.231563,1.230892,0.000403
14037.500000,4,1.228085,1.229128,1.228541,0.000372
14037.750000,4,1.225612,1.226833,1.225978,0.000393
14038.000000,4,1.222958,1.224857,1.224221,0.000578
14038.250000,4,1.222257,1.223755,1.222955,0.000397
14038.500000,4,1.219767,1.221704,1.220607,0.000626
14038.750000,4,1.216858,1.217897,1.217501,0.000300
14039.000000,4,1.211574,1.213201,1.212302,0.000610
14039.250000,4,1.206019,1.207815,1.206739,0.000521
14039.500000,4,1.200925,1.202002,1.201447,0.000368
14039.750000,4,1.195695,1.196915,1.196496,0.000358
14040.000000,4,1.199289,1.202038,1.200780,0.000837
14040.250000,4,1.187477,1.189777,1.188449,0.000868
14040.500000,4,1.183369,1.184879,1.184047,0.000438
14040.750000,4,1.180698,1.183228,1.181812,0.000752
14041.000000,4,1.180918,1.182319,1.181557,0.000560
14041.250000,4,1.182246,1.184646,1.183422,0.000647
14041.500000,4,1.185970,1.187940,1.186747,0.000598
14041.750000,4,1.189644,1.192241,1.190938,0.000727
14042.000000,4,1.192002,1.194051,1.193239,0.000635
14042.250000,4,1.193520,1.195191,1.194617,0.000488
14042.500000,4,1.193844,1.196186,1.195170,0.000782
14042.750000,4,1.195565,1.197722,1.196930,0.000607
14043.000000,4,1.198275,1.199079,1.198583,0.000278
14043.250000,4,1.199755,1.201430,1.200700,0.000449
14043.500000,4,1.200327,1.202073,1.200960,0.000561
14043.750000,4,1.198593,1.200593,1.199380,0.000730
14044.000000,4,1.194936,1.196292,1.195683,0.000435
14044.250000,4,1.190960,1.193016,1.192108,0.000668
14044.500000,4,1.187853,1.190537,1.189070,0.000793
14044.750000,4,1.186276,1.188577,1.187567,0.000743
14045.000000,4,1.184120,1.186425,1.185115,0.000718
14045.250000,4,1.180807,1.182696,1.181774,0.000637
14045.500000,4,1.174729,1.178864,1.176966,0.001091
14045.750000,4,1.169656,1.172986,1.171129,0.000935
14046.000000,4,1.163113,1.166283,1.164872,0.000885
14046.250000,4,1.157785,1.160417,1.159603,0.000923
14046.500000,4,1.153706,1.155979,1.154881,0.000847
14046.750000,4,1.148013,1.151549,1.149538,0.000996
14047.000000,4,1.140698,1.143949,1.142697,0.001046
14047.250000,4,1.134910,1.136935,1.136164,0.000728
14047.500000,4,1.128354,1.130850,1.129804,0.000795
14047.750000,4,1.124112,1.125912,1.125332,0.000546
14048.000000,4,1.120988,1.124796,1.122941,0.001111
14048.250000,4,1.118693,1.121460,1.120323,0.000873
14048.500000,4,1.115150,1.117923,1.116816,0.001009
14048.750000,4,1.109731,1.112043,1.111401,0.000748
14049.000000,4,1.103035,1.105469,1.104757,0.000784
14049.250000,4,1.095840,1.097964,1.097208,0.000670
14049.500000,4,1.088544,1.090992,1.089869,0.000729
14049.750000,4,1.080002,1.081881,1.081034,0.000662
14050.000000,4,1.068475,1.070510,1.069635,0.000719
14050.250000,4,1.053995,1.055549,1.054784,0.000513
14050.500000,4,1.034749,1.037082,1.035498,0.000709
14050.750000,4,1.013637,1.015866,1.014808,0.000572
14051.000000,4,0.991764,0.993282,0.992349,0.000521
14051.250000,4,0.967797,0.970448,0.968714,0.000801
14051.500000,4,0.941128,0.943877,0.942180,0.000835
14051.750000,4,0.910351,0.913539,0.911579,0.000932
14052.000000,4,0.874566,0.878322,0.875735,0.001190
14052.250000,4,0.831788,0.836829,0.833763,0.001495
14052.500000,4,0.786231,0.790933,0.788292,0.001523
