# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.240705,0.270807,0.245442,0.008990
14428.250000,1,0.245312,0.274127,0.249208,0.008822
14428.500000,1,0.256434,0.287712,0.260672,0.009579
14428.750000,1,0.275100,0.314012,0.280274,0.011944
14429.000000,1,0.300956,0.351909,0.307627,0.015669
14429.250000,1,0.333998,0.396663,0.342246,0.019261
14429.500000,1,0.374331,0.430480,0.381956,0.017182
14429.750000,1,0.421579,0.446626,0.426058,0.007371
14430.000000,1,0.470468,0.478101,0.475574,0.002182
14430.250000,1,0.519518,0.533797,0.530644,0.004123
14430.500000,1,0.574508,0.590368,0.587242,0.004669
14430.750000,1,0.629680,0.647863,0.644340,0.005345
14431.000000,1,0.686988,0.707086,0.702929,0.005828
14431.250000,1,0.745774,0.768067,0.763353,0.006401
14431.500000,1,0.805165,0.829127,0.824426,0.006941
14431.750000,1,0.861070,0.886392,0.882022,0.007501
14432.000000,1,0.909415,0.936811,0.932074,0.008089
14432.250000,1,0.949561,0.978003,0.973231,0.008436
14432.500000,1,0.983429,1.013329,1.008700,0.008979
14432.750000,1,1.018547,1.048201,1.043450,0.008872
14433.000000,1,1.053439,1.084297,1.079383,0.009233
14433.250000,1,1.088173,1.118491,1.113532,0.009012
14433.500000,1,1.113545,1.145506,1.140603,0.009620
14433.750000,1,1.131282,1.162432,1.158079,0.009523
14434.000000,1,1.140476,1.173198,1.167870,0.009785
14434.250000,1,1.148407,1.181590,1.175721,0.009735
14434.500000,1,1.160127,1.192326,1.187130,0.009623
14434.750000,1,1.176265,1.207141,1.201880,0.009119
14435.000000,1,1.193568,1.221462,1.216241,0.008104
14435.250000,1,1.222137,1.230430,1.227379,0.002243
14435.500000,1,1.228739,1.337870,1.243690,0.033328
14435.750000,1,1.231529,1.496496,1.263367,0.082435
14436.000000,1,1.237265,1.588149,1.278285,0.109562
14436.250000,1,1.245909,1.615405,1.288923,0.115437
14436.500000,1,1.254739,1.635431,1.299024,0.118946
14436.750000,1,1.258992,1.652379,1.305086,0.122795
14437.000000,1,1.257332,1.662618,1.304661,0.126566
14437.250000,1,1.253501,1.653691,1.300207,0.124984
14437.500000,1,1.252617,1.546490,1.287075,0.091729
14437.750000,1,1.259031,1.370236,1.273045,0.034394
14438.000000,1,1.262316,1.274220,1.270875,0.003276
14438.250000,1,1.253911,1.285379,1.279483,0.009135
14438.500000,1,1.260461,1.294933,1.289430,0.010313
14438.750000,1,1.255292,1.291560,1.284782,0.010539
14439.000000,1,1.253576,1.290984,1.284358,0.011023
14439.250000,1,1.256377,1.292954,1.287817,0.011151
14439.500000,1,1.263509,1.301669,1.295572,0.011396
14439.750000,1,1.271293,1.309496,1.304364,0.011755
14440.000000,1,1.274805,1.315298,1.309527,0.012349
14440.250000,1,1.274558,1.316339,1.310013,0.012630
14440.500000,1,1.273364,1.313821,1.308027,0.012346
14440.750000,1,1.271806,1.312415,1.306565,0.012405
14441.000000,1,1.270217,1.312175,1.305861,0.012702
14441.250000,1,1.266607,1.308647,1.302572,0.012848
14441.500000,1,1.258054,1.299926,1.294209,0.012900
14441.750000,1,1.244638,1.286705,1.280569,0.012841
14442.000000,1,1.233609,1.275566,1.269270,0.012727
14442.250000,1,1.229841,1.272157,1.265847,0.012822
14442.500000,1,1.236934,1.278483,1.272701,0.012735
14442.750000,1,1.250715,1.292961,1.287068,0.012896
14443.000000,1,1.265255,1.307161,1.301825,0.012975
14443.250000,1,1.272565,1.315702,1.309943,0.013244
14443.500000,1,1.272555,1.316313,1.309897,0.013236
14443.750000,1,1.269310,1.311591,1.306431,0.013134
14444.000000,1,1.268728,1.310675,1.305064,0.012858
14444.250000,1,1.269774,1.312534,1.307060,0.013192
14444.500000,1,1.273364,1.317170,1.310128,0.013030
14444.750000,1,1.271717,1.315952,1.309056,0.013231
14445.000000,1,1.265186,1.310609,1.302566,0.013273
14445.250000,1,1.254069,1.301307,1.292195,0.013586
14445.500000,1,1.245023,1.292339,1.281942,0.013222
14445.750000,1,1.237042,1.284098,1.273870,0.013182
14446.000000,1,1.230926,1.277733,1.266713,0.012868
14446.250000,1,1.220469,1.267960,1.257252,0.013204
14446.500000,1,1.208651,1.255770,1.244829,0.013006
14446.750000,1,1.196676,1.243610,1.232493,0.012897
14447.000000,1,1.187935,1.235094,1.223227,0.012775
14447.250000,1,1.183753,1.231097,1.219355,0.012876
14447.500000,1,1.182796,1.229427,1.218173,0.012746
14447.750000,1,1.180734,1.226539,1.216024,0.012692
14448.000000,1,1.172990,1.218583,1.208663,0.012769
14448.250000,1,1.160827,1.205185,1.196124,0.012600
14448.500000,1,1.146434,1.190776,1.181185,0.012452
14448.750000,1,1.132111,1.175934,1.167045,0.012474
14449.000000,1,1.119977,1.162546,1.154582,0.012328
14449.250000,1,1.107774,1.149679,1.142221,0.012284
14449.500000,1,1.094684,1.137617,1.129135,0.012309
14449.750000,1,1.082836,1.125094,1.116982,0.012173
14450.000000,1,1.072932,1.115183,1.107072,0.012186
14450.250000,1,1.067990,1.109142,1.101297,0.011882
14450.500000,1,1.063333,1.104467,1.096395,0.011813
14450.750000,1,1.056438,1.097719,1.089845,0.011933
14451.000000,1,1.044857,1.085234,1.078097,0.011838
14451.250000,1,1.030346,1.070540,1.062920,0.011635
14451.500000,1,1.016407,1.056062,1.048845,0.011582
