# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.252796,0.255644,0.253503,0.000822
13928.250000,1,0.256543,0.272396,0.258832,0.004817
13928.500000,1,0.268363,0.316912,0.274498,0.015010
13928.750000,1,0.289879,0.855779,0.362090,0.174692
13929.000000,1,0.322860,2.624027,0.616834,0.710309
13929.250000,1,0.356830,3.339694,0.746589,0.918100
13929.500000,1,0.393575,3.138803,0.765947,0.840727
13929.750000,1,0.435668,2.520540,0.732232,0.634174
13930.000000,1,0.483070,1.857691,0.690743,0.414760
13930.250000,1,0.534882,1.537521,0.696373,0.299822
13930.500000,1,0.591458,1.266966,0.704425,0.201043
13930.750000,1,0.648504,1.147145,0.730879,0.148433
13931.000000,1,0.704595,1.134575,0.769572,0.129710
13931.250000,1,0.759611,1.174492,0.815111,0.127273
13931.500000,1,0.812707,1.190134,0.860170,0.116719
13931.750000,1,0.860707,0.987774,0.879330,0.038442
13932.000000,1,0.839207,0.920826,0.906387,0.024060
13932.250000,1,0.871156,0.971411,0.954293,0.029695
13932.500000,1,0.898240,1.016302,0.997374,0.035290
13932.750000,1,0.934126,1.055476,1.036124,0.036293
13933.000000,1,0.952916,1.087795,1.067214,0.040600
13933.250000,1,0.979099,1.117749,1.096352,0.041662
13933.500000,1,0.993966,1.145037,1.122888,0.045773
13933.750000,1,1.019322,1.171915,1.149395,0.046161
13934.000000,1,1.032614,1.196097,1.172734,0.049721
13934.250000,1,1.052522,1.217552,1.193321,0.049996
13934.500000,1,1.056980,1.233707,1.208514,0.053789
13934.750000,1,1.071838,1.246585,1.221917,0.053258
13935.000000,1,1.078284,1.257869,1.232814,0.054864
13935.250000,1,1.096405,1.269344,1.245056,0.052806
13935.500000,1,1.099919,1.281552,1.255632,0.055311
13935.750000,1,1.113171,1.292961,1.266513,0.054492
13936.000000,1,1.113051,1.301908,1.274097,0.057213
13936.250000,1,1.121865,1.308510,1.280231,0.056280
13936.500000,1,1.122919,1.313886,1.284730,0.057502
13936.750000,1,1.135298,1.318284,1.290318,0.055125
13937.000000,1,1.138481,1.323191,1.294791,0.055567
13937.250000,1,1.150287,1.327639,1.300006,0.053254
13937.500000,1,1.148360,1.329405,1.301735,0.054520
13937.750000,1,1.153821,1.329245,1.303112,0.053053
13938.000000,1,1.149835,1.328497,1.302241,0.054135
13938.250000,1,1.156803,1.327809,1.303192,0.052006
13938.500000,1,1.154012,1.329415,1.305165,0.053673
13938.750000,1,1.159815,1.333637,1.309036,0.052975
13939.000000,1,1.155809,1.337157,1.311644,0.055338
13939.250000,1,1.161150,1.339198,1.314207,0.054307
13939.500000,1,1.155066,1.339078,1.313335,0.056151
13939.750000,1,1.159062,1.336264,1.312017,0.054254
13940.000000,1,1.153359,1.333236,1.308687,0.055078
13940.250000,1,1.150187,1.329539,1.304598,0.054759
13940.500000,1,1.133923,1.323234,1.297491,0.057977
13940.750000,1,1.124476,1.315400,1.289084,0.058327
13941.000000,1,1.101375,1.303979,1.276747,0.062141
13941.250000,1,1.088032,1.292347,1.264629,0.062584
13941.500000,1,1.064489,1.280626,1.252063,0.066458
13941.750000,1,1.054671,1.271650,1.242834,0.066658
13942.000000,1,1.035947,1.266686,1.235846,0.070841
13942.250000,1,1.029231,1.262400,1.231179,0.071558
13942.500000,1,1.014734,1.258622,1.225658,0.074761
13942.750000,1,1.011441,1.253226,1.220211,0.073990
13943.000000,1,0.996082,1.245842,1.212067,0.076556
13943.250000,1,0.992028,1.238328,1.205144,0.075536
13943.500000,1,0.980808,1.232232,1.198650,0.077198
13943.750000,1,0.982076,1.228865,1.194686,0.075362
13944.000000,1,0.974586,1.225188,1.190164,0.076440
13944.250000,1,0.979838,1.218692,1.186494,0.073272
13944.500000,1,0.973155,1.212277,1.179652,0.073230
13944.750000,1,0.977807,1.205512,1.173944,0.069574
13945.000000,1,0.971214,1.198638,1.166843,0.069403
13945.250000,1,0.980167,1.193222,1.163714,0.065137
13945.500000,1,0.979324,1.189804,1.160420,0.064265
13945.750000,1,0.990220,1.186087,1.158128,0.059613
13946.000000,1,0.990432,1.181131,1.153988,0.058093
13946.250000,1,0.999307,1.173956,1.149276,0.053255
13946.500000,1,0.996405,1.166941,1.142926,0.052056
13946.750000,1,1.004684,1.161216,1.139121,0.047766
13947.000000,1,1.001224,1.159232,1.136340,0.048008
13947.250000,1,1.009433,1.158045,1.136286,0.045092
13947.500000,1,1.005829,1.156226,1.135133,0.045917
13947.750000,1,1.010176,1.154101,1.133687,0.043880
13948.000000,1,0.999835,1.150384,1.128611,0.045748
13948.250000,1,0.997269,1.144517,1.123391,0.044772
13948.500000,1,0.985190,1.137871,1.117040,0.046781
13948.750000,1,0.983108,1.134183,1.112921,0.046101
13949.000000,1,0.970611,1.131331,1.108064,0.048795
13949.250000,1,0.968055,1.128286,1.103506,0.048119
13949.500000,1,0.952108,1.122126,1.095768,0.051030
13949.750000,1,0.947351,1.115064,1.087784,0.049881
13950.000000,1,0.932181,1.106629,1.078803,0.052081
13950.250000,1,0.929730,1.102362,1.072087,0.050651
13950.500000,1,0.917422,1.095941,1.065601,0.052677
13950.750000,1,0.919765,1.092074,1.061747,0.050537
13951.000000,1,0.911406,1.087606,1.056517,0.051648
13951.250000,1,0.913976,1.080003,1.051090,0.048791
13951.500000,1,0.905726,1.072701,1.043498,0.049037
13951.750000,1,0.910565,1.064457,1.038000,0.045356
13952.000000,1,0.906954,1.057775,1.032505,0.044672
13952.250000,1,0.913369,1.051765,1.029486,0.041342
13952.500000,1,0.908987,1.046706,1.025420,0.041427
13952.750000,1,0.915899,1.039857,1.021400,0.037559
13953.000000,1,0.909493,1.032463,1.013861,0.037144
13953.250000,1,0.913365,1.023060,1.005577,0.032836
13953.500000,1,0.901801,1.011958,0.994590,0.033031
13953.750000,1,0.898584,1.000677,0.983919,0.030413
13954.000000,1,0.883518,0.989657,0.972305,0.031640
13954.250000,1,0.878151,0.975828,0.960219,0.029208
13954.500000,1,0.859460,0.961509,0.944368,0.030235
13954.750000,1,0.850470,0.941640,0.926669,0.027117
13955.000000,1,0.824097,0.919412,0.903736,0.028315
13955.250000,1,0.804281,0.893654,0.878391,0.026367
13955.500000,1,0.769133,0.863595,0.848616,0.028229
13955.750000,1,0.741250,0.830433,0.816070,0.026566
13956.000000,1,0.697687,0.792729,0.778067,0.028498
13956.250000,1,0.662139,0.751456,0.737269,0.026640
13956.500000,1,0.613127,0.705961,0.691976,0.027944
13956.750000,1,0.575623,0.659019,0.646817,0.025226
13957.000000,1,0.527017,0.612441,0.600079,0.025883
13957.250000,1,0.493655,0.565734,0.555507,0.021915
13957.500000,1,0.453291,0.520393,0.511144,0.020494
13957.750000,1,0.434187,0.478151,0.470450,0.012906
13958.000000,1,0.421666,0.438156,0.432421,0.004312
13958.250000,1,0.392790,0.468087,0.404481,0.022707
13958.500000,1,0.357975,0.562933,0.385859,0.062832
13958.750000,1,0.327886,0.701572,0.376411,0.115180
13959.000000,1,0.302525,0.724165,0.355954,0.130338
13959.250000,1,0.279510,0.391233,0.294012,0.034438
13959.500000,1,0.229817,0.264097,0.259338,0.010450
13959.750000,1,0.218539,0.254859,0.249447,0.010953
13960.000000,2,0.205266,0.279186,0.266209,0.021842
13960.250000,2,0.221207,0.281655,0.270472,0.017663
13960.500000,2,0.272835,0.288217,0.284261,0.004721
13960.750000,2,0.305649,0.814775,0.378628,0.154763
13961.000000,2,0.342857,3.069230,0.738031,0.827436
13961.250000,2,0.379715,4.967399,1.073555,1.385277
13961.500000,2,0.415488,5.950260,1.309750,1.656399
13961.750000,2,0.457060,5.994000,1.427267,1.637134
13962.000000,2,0.496907,5.420264,1.449468,1.439088
13962.250000,2,0.536740,5.390332,1.571944,1.403017
13962.500000,2,0.586701,5.137564,1.606367,1.310797
13962.750000,2,0.627042,5.380894,1.662499,1.363338
13963.000000,2,0.663858,6.630685,1.787914,1.745991
13963.250000,2,0.707517,8.873209,2.014768,2.440628
13963.500000,2,0.744069,11.542286,2.317965,3.269155
13963.750000,2,0.747961,7.148259,1.639518,1.950733
13964.000000,2,0.749602,1.092170,0.795402,0.105044
13964.250000,2,0.540299,0.793175,0.746472,0.074206
13964.500000,2,0.446092,0.825401,0.759574,0.112189
13964.750000,2,0.416072,0.853328,0.778128,0.129387
13965.000000,2,0.398053,0.876673,0.795228,0.141913
13965.250000,2,0.395470,0.895953,0.810734,0.148332
13965.500000,2,0.390967,0.913880,0.824439,0.154855
13965.750000,2,0.395708,0.929375,0.838118,0.158011
13966.000000,2,0.394519,0.945136,0.850273,0.162837
13966.250000,2,0.399445,0.957203,0.861161,0.164944
13966.500000,2,0.394890,0.965217,0.868151,0.169058
13966.750000,2,0.395526,0.972428,0.873439,0.170667
13967.000000,2,0.390559,0.978085,0.877399,0.173890
13967.250000,2,0.394541,0.983916,0.883202,0.174500
13967.500000,2,0.393162,0.991986,0.889723,0.177365
13967.750000,2,0.399696,1.001305,0.898182,0.178030
13968.000000,2,0.398722,1.010604,0.905361,0.181006
13968.250000,2,0.404543,1.018069,0.912180,0.181323
13968.500000,2,0.404365,1.022783,0.916580,0.183015
13968.750000,2,0.411664,1.028215,0.921652,0.182184
13969.000000,2,0.412131,1.033347,0.925827,0.183615
13969.250000,2,0.420607,1.038699,0.931835,0.182688
13969.500000,2,0.421995,1.044301,0.937113,0.184075
13969.750000,2,0.429150,1.049732,0.941485,0.183107
13970.000000,2,0.428960,1.053241,0.944584,0.184365
13970.250000,2,0.434676,1.054925,0.947189,0.183238
13970.500000,2,0.433467,1.059171,0.950042,0.184738
13970.750000,2,0.439824,1.063516,0.954854,0.184161
13971.000000,2,0.440007,1.070284,0.961144,0.186373
13971.250000,2,0.447328,1.077559,0.968461,0.186358
13971.500000,2,0.447657,1.085692,0.974733,0.188572
13971.750000,2,0.453375,1.091134,0.980480,0.188469
13972.000000,2,0.451545,1.096107,0.985002,0.190764
13972.250000,2,0.455069,1.100512,0.989118,0.190956
13972.500000,2,0.452769,1.106432,0.994015,0.193568
13972.750000,2,0.456469,1.113479,1.000261,0.194465
13973.000000,2,0.453597,1.119519,1.006004,0.197546
13973.250000,2,0.457267,1.124881,1.011108,0.197960
13973.500000,2,0.452816,1.129774,1.014410,0.200751
13973.750000,2,0.455546,1.133223,1.017792,0.200865
13974.000000,2,0.451322,1.137867,1.020873,0.203529
13974.250000,2,0.454308,1.142691,1.025237,0.203968
13974.500000,2,0.450184,1.147784,1.029329,0.206898
13974.750000,2,0.452876,1.153415,1.033647,0.207396
13975.000000,2,0.448182,1.157232,1.036147,0.209972
13975.250000,2,0.450766,1.160591,1.039036,0.209978
13975.500000,2,0.445224,1.163551,1.041232,0.212734
13975.750000,2,0.447428,1.169481,1.045211,0.213351
13976.000000,2,0.442685,1.178621,1.052278,0.217551
13976.250000,2,0.443820,1.182328,1.055572,0.218234
13976.500000,2,0.439549,1.188308,1.060411,0.221502
13976.750000,2,0.441812,1.194338,1.065166,0.222332
13977.000000,2,0.438143,1.198873,1.068190,0.224764
13977.250000,2,0.441752,1.203906,1.072571,0.224992
13977.500000,2,0.439016,1.209098,1.076986,0.227547
13977.750000,2,0.443277,1.215906,1.082825,0.228106
13978.000000,2,0.440990,1.221098,1.087269,0.230539
13978.250000,2,0.445121,1.226490,1.091754,0.230663
13978.500000,2,0.442600,1.231623,1.094788,0.232713
13978.750000,2,0.446829,1.233646,1.098081,0.232375
13979.000000,2,0.445387,1.237354,1.101401,0.234115
13979.250000,2,0.450960,1.242676,1.106258,0.233832
13979.500000,2,0.450210,1.246383,1.110499,0.235629
13979.750000,2,0.455904,1.252533,1.114959,0.235231
13980.000000,2,0.454663,1.253888,1.117357,0.236555
13980.250000,2,0.459493,1.255912,1.119393,0.235529
13980.500000,2,0.458336,1.257516,1.120888,0.236539
13980.750000,2,0.464312,1.260626,1.124142,0.235531
13981.000000,2,0.464355,1.265011,1.127897,0.236982
13981.250000,2,0.471577,1.269097,1.132681,0.236030
13981.500000,2,0.471408,1.273363,1.135915,0.237303
13981.750000,2,0.477395,1.275645,1.138516,0.236089
13982.000000,2,0.475834,1.277071,1.140067,0.237254
13982.250000,2,0.481282,1.279672,1.143978,0.236615
13982.500000,2,0.481679,1.286270,1.149279,0.238473
13982.750000,2,0.490734,1.295878,1.158116,0.238376
13983.000000,2,0.492906,1.304160,1.166484,0.240625
13983.250000,2,0.502322,1.313249,1.175109,0.240225
13983.500000,2,0.502848,1.318881,1.179405,0.241661
13983.750000,2,0.509632,1.322140,1.183169,0.240570
13984.000000,2,0.509674,1.325439,1.185572,0.241479
13984.250000,2,0.516679,1.327422,1.188510,0.239993
13984.500000,2,0.517159,1.328478,1.189836,0.240340
13984.750000,2,0.523351,1.328189,1.189449,0.237957
13985.000000,2,0.519718,1.323136,1.184991,0.237721
13985.250000,2,0.520586,1.315681,1.177920,0.234902
13985.500000,2,0.514265,1.304818,1.168766,0.233848
13985.750000,2,0.514456,1.295210,1.160756,0.230934
13986.000000,2,0.509861,1.287924,1.153948,0.230167
13986.250000,2,0.512914,1.280679,1.147772,0.226880
13986.500000,2,0.507518,1.268928,1.137684,0.225256
13986.750000,2,0.505349,1.252403,1.122855,0.220714
13987.000000,2,0.493538,1.228603,1.101134,0.217231
13987.250000,2,0.486623,1.199291,1.074519,0.210176
13987.500000,2,0.472555,1.164219,1.043803,0.204240
13987.750000,2,0.463760,1.125608,1.010603,0.195450
13988.000000,2,0.444831,1.082662,0.971613,0.188329
13988.250000,2,0.428842,1.032660,0.927050,0.178065
13988.500000,2,0.406092,0.974985,0.875983,0.167935
13988.750000,2,0.391372,0.910610,0.820180,0.153196
13989.000000,2,0.370707,0.843880,0.761845,0.139724
13989.250000,2,0.360708,0.775565,0.705102,0.122819
13989.500000,2,0.357346,0.707893,0.650591,0.104333
13989.750000,2,0.384350,0.641102,0.601838,0.077161
13990.000000,2,0.427140,0.580938,0.555418,0.045700
13990.250000,2,0.505146,0.545680,0.522003,0.012493
13990.500000,2,0.450407,0.691096,0.493784,0.071066
13990.750000,2,0.397371,0.794441,0.462120,0.118373
13991.000000,2,0.355181,0.689954,0.406785,0.100561
13991.250000,2,0.280720,0.328221,0.315463,0.013354
13991.500000,2,0.132226,0.302352,0.272293,0.050110
13991.750000,2,0.120182,0.288346,0.258229,0.049348
13992.000000,3,0.209445,0.315027,0.277896,0.029295
13992.250000,3,0.217629,0.316873,0.282385,0.028085
13992.500000,3,0.209959,0.323644,0.286111,0.031540
13992.750000,3,0.218249,0.333898,0.298244,0.032587
13993.000000,3,0.209346,0.348986,0.309899,0.040238
13993.250000,3,0.229386,0.371646,0.334414,0.042130
13993.500000,3,0.226984,0.403762,0.356316,0.052132
13993.750000,3,0.255807,0.441316,0.390257,0.054719
13994.000000,3,0.264909,0.482043,0.421176,0.064323
13994.250000,3,0.286977,0.525694,0.459083,0.070517
13994.500000,3,0.286518,0.573210,0.493737,0.084318
13994.750000,3,0.315909,0.622808,0.538160,0.090009
13995.000000,3,0.321898,0.673333,0.576694,0.102798
13995.250000,3,0.347298,0.722021,0.620012,0.109379
13995.500000,3,0.350664,0.768113,0.655005,0.121664
13995.750000,3,0.374984,0.811771,0.693207,0.126749
13996.000000,3,0.378508,0.851529,0.723411,0.137227
13996.250000,3,0.403070,0.888134,0.757647,0.140628
13996.500000,3,0.407193,0.923666,0.784411,0.149751
13996.750000,3,0.430149,0.954466,0.813034,0.151797
13997.000000,3,0.431148,0.979695,0.831974,0.159050
13997.250000,3,0.449084,0.999495,0.851767,0.159480
13997.500000,3,0.445103,1.014702,0.861949,0.165190
13997.750000,3,0.459491,1.026961,0.875370,0.164462
13998.000000,3,0.452892,1.037258,0.881873,0.169675
13998.250000,3,0.465687,1.046875,0.892724,0.168589
13998.500000,3,0.458606,1.053700,0.895702,0.172672
13998.750000,3,0.469129,1.058353,0.901088,0.170498
13999.000000,3,0.458435,1.058193,0.898781,0.173899
13999.250000,3,0.465939,1.056221,0.900402,0.171220
13999.500000,3,0.454491,1.056011,0.897100,0.174599
13999.750000,3,0.463983,1.055951,0.899725,0.171705
14000.000000,3,0.455394,1.056582,0.897304,0.174452
14000.250000,3,0.464671,1.055931,0.898940,0.171344
14000.500000,3,0.454356,1.051898,0.892743,0.173202
14000.750000,3,0.463568,1.046835,0.891481,0.168994
14001.000000,3,0.453628,1.042712,0.885540,0.170914
14001.250000,3,0.464902,1.042902,0.888086,0.167373
14001.500000,3,0.457742,1.046655,0.888420,0.170700
14001.750000,3,0.472601,1.052619,0.896659,0.168089
14002.000000,3,0.467485,1.060184,0.899449,0.171636
14002.250000,3,0.482752,1.064467,0.906580,0.168388
14002.500000,3,0.480773,1.067599,0.907410,0.170073
14002.750000,3,0.507940,1.071352,0.915063,0.163190
14003.000000,3,0.530807,1.077216,0.921658,0.159286
14003.250000,3,0.620103,1.091635,0.945604,0.139491
14003.500000,3,0.639445,1.100553,0.951962,0.137531
14003.750000,3,0.685077,1.116604,0.966421,0.129385
14004.000000,3,0.680449,1.131965,0.968720,0.134873
14004.250000,3,0.694821,1.148606,0.978996,0.136792
14004.500000,3,0.674183,1.166079,0.987300,0.149686
14004.750000,3,0.673665,1.188553,1.006339,0.158164
14005.000000,3,0.673091,1.232866,1.026405,0.167667
14005.250000,3,0.750221,1.309709,1.073676,0.163065
14005.500000,3,0.790420,1.348258,1.096022,0.156200
14005.750000,3,0.893750,1.378436,1.136361,0.137722
14006.000000,3,0.980748,1.382172,1.163949,0.118510
14006.250000,3,1.026298,1.395873,1.190923,0.111014
14006.500000,3,1.031621,1.408070,1.217027,0.108389
14006.750000,3,1.054922,1.432653,1.255589,0.118120
14007.000000,3,1.109203,1.558201,1.321294,0.151250
14007.250000,3,1.172319,1.938365,1.414385,0.239390
14007.500000,3,1.298304,4.272300,1.947359,0.910753
14007.750000,3,1.260802,3.997030,1.922436,0.858735
14008.000000,3,1.265686,3.677273,1.925266,0.771204
14008.250000,3,1.274494,3.662226,1.956134,0.767486
14008.500000,3,1.310395,3.518824,1.981976,0.729033
14008.750000,3,1.256648,2.830383,1.775672,0.539360
14009.000000,3,1.230165,1.785911,1.402884,0.173437
14009.250000,3,1.217184,1.746003,1.360198,0.170723
14009.500000,3,1.211604,1.757866,1.376010,0.180528
14009.750000,3,1.181851,1.659757,1.356130,0.164566
14010.000000,3,1.150458,1.623205,1.377588,0.178208
14010.250000,3,1.132191,1.743720,1.415027,0.205590
14010.500000,3,1.122524,1.830507,1.427669,0.220849
14010.750000,3,1.126685,1.860599,1.433815,0.234591
14011.000000,3,1.123937,1.740495,1.375179,0.210395
14011.250000,3,1.122208,1.775567,1.366226,0.226451
14011.500000,3,1.109067,1.835437,1.369209,0.256257
14011.750000,3,1.010193,1.663693,1.310506,0.220734
14012.000000,3,0.925272,1.648333,1.263860,0.205086
14012.250000,3,0.887707,1.666231,1.255156,0.211833
14012.500000,3,0.855453,1.680821,1.253504,0.226287
14012.750000,3,0.855250,1.642479,1.244176,0.223420
14013.000000,3,0.857866,1.619201,1.246505,0.224910
14013.250000,3,0.887935,1.562773,1.201860,0.197399
14013.500000,3,0.944372,1.565221,1.233940,0.183338
14013.750000,3,1.024869,1.527362,1.261873,0.150506
14014.000000,3,1.070263,1.481478,1.226589,0.115739
14014.250000,3,1.110682,1.436057,1.207884,0.093436
14014.500000,3,1.112432,1.393519,1.197283,0.078928
14014.750000,3,1.116089,1.378997,1.204826,0.073014
14015.000000,3,1.123295,1.348533,1.210362,0.067734
14015.250000,3,1.115008,1.316113,1.208416,0.067606
14015.500000,3,1.103749,1.360777,1.213364,0.079887
14015.750000,3,1.113454,1.494445,1.249232,0.109420
14016.000000,3,1.107589,1.544381,1.242638,0.121446
14016.250000,3,1.117144,1.665962,1.269762,0.154897
14016.500000,3,1.119931,1.709308,1.276979,0.171903
14016.750000,3,1.113895,1.668132,1.269351,0.167558
14017.000000,3,1.099997,1.642581,1.262567,0.165367
14017.250000,3,1.099371,1.650551,1.267818,0.176831
14017.500000,3,1.083773,1.612051,1.261081,0.175739
14017.750000,3,1.078348,1.650464,1.274189,0.204298
14018.000000,3,1.082375,1.795948,1.297705,0.242528
14018.250000,3,1.070283,1.873654,1.300176,0.255638
14018.500000,3,1.046373,1.645742,1.232443,0.184055
14018.750000,3,1.020252,1.616093,1.214459,0.175904
14019.000000,3,0.992236,1.729679,1.223918,0.211256
14019.250000,3,0.963369,1.495476,1.138841,0.155116
14019.500000,3,0.929945,1.407171,1.083546,0.144269
14019.750000,3,0.898264,1.446571,1.062906,0.165195
14020.000000,3,0.863484,1.257871,0.999950,0.131113
14020.250000,3,0.819928,1.119517,0.943138,0.105226
14020.500000,3,0.777982,1.087845,0.895764,0.097277
14020.750000,3,0.740192,1.052007,0.852588,0.095412
14021.000000,3,0.665877,0.945636,0.767850,0.079984
14021.250000,3,0.632655,0.919023,0.732992,0.082232
14021.500000,3,0.551765,0.801750,0.645317,0.071346
14021.750000,3,0.515147,0.739955,0.593373,0.064958
14022.000000,3,0.467136,0.660201,0.533599,0.058676
14022.250000,3,0.390719,0.580135,0.475052,0.052310
14022.500000,3,0.330843,0.516947,0.422596,0.049270
14022.750000,3,0.321883,0.473624,0.389746,0.039779
14023.000000,3,0.277226,0.420703,0.349562,0.036880
14023.250000,3,0.261054,0.379312,0.323346,0.031209
14023.500000,3,0.236838,0.347838,0.300568,0.029806
14023.750000,3,0.230670,0.325723,0.288210,0.026634
14024.000000,4,0.301910,0.379004,0.333142,0.026577
14024.250000,4,0.306344,0.384930,0.336107,0.025230
14024.500000,4,0.319783,0.410519,0.354666,0.032558
14024.750000,4,0.340269,0.430950,0.374097,0.031054
14025.000000,4,0.370414,0.481851,0.409009,0.038310
14025.250000,4,0.408243,0.549368,0.453532,0.046768
14025.500000,4,0.453576,0.661769,0.508209,0.064754
14025.750000,4,0.504779,0.827378,0.577590,0.097020
14026.000000,4,0.561392,1.040830,0.651465,0.142679
14026.250000,4,0.618041,1.138615,0.705918,0.155765
14026.500000,4,0.681296,1.211144,0.758894,0.161705
14026.750000,4,0.746956,1.448645,0.843952,0.215170
14027.000000,4,0.808847,1.662473,0.925943,0.261737
14027.250000,4,0.842170,1.796281,0.992855,0.285762
14027.500000,4,0.885749,1.826207,1.043298,0.278655
14027.750000,4,0.926460,2.021322,1.114449,0.322908
14028.000000,4,0.969040,1.924279,1.140268,0.279540
14028.250000,4,1.007559,1.981994,1.186013,0.284071
14028.500000,4,1.053528,1.928821,1.212043,0.255666
14028.750000,4,1.097201,1.978421,1.250071,0.259850
14029.000000,4,1.142678,1.949663,1.270948,0.242118
14029.250000,4,1.158470,1.853155,1.273899,0.206838
14029.500000,4,1.169241,1.657941,1.252874,0.145339
14029.750000,4,1.178180,1.734558,1.278005,0.164336
14030.000000,4,1.182339,1.720901,1.281977,0.159285
14030.250000,4,1.193433,1.869513,1.317251,0.202381
14030.500000,4,1.203124,2.015374,1.354489,0.244773
14030.750000,4,1.209375,2.000441,1.361355,0.240327
14031.000000,4,1.215425,2.045132,1.377541,0.253837
14031.250000,4,1.220216,2.139988,1.401085,0.283907
14031.500000,4,1.220286,1.980787,1.378732,0.240176
14031.750000,4,1.222606,1.951622,1.392805,0.242599
14032.000000,4,1.220426,1.691925,1.353116,0.177137
14032.250000,4,1.228886,1.718782,1.351120,0.165557
14032.500000,4,1.230861,1.634292,1.314100,0.124404
14032.750000,4,1.235751,1.614928,1.306003,0.118332
14033.000000,4,1.225497,1.530347,1.292490,0.096190
14033.250000,4,1.220265,1.505736,1.294496,0.088859
14033.500000,4,1.207947,1.395474,1.267065,0.065047
14033.750000,4,1.202224,1.370049,1.260367,0.055518
14034.000000,4,1.199367,1.363856,1.251424,0.049595
14034.250000,4,1.195809,1.354145,1.249924,0.057713
14034.500000,4,1.189785,1.396620,1.243194,0.068413
14034.750000,4,1.173053,1.418788,1.232505,0.077368
14035.000000,4,1.141600,1.374947,1.214221,0.068346
14035.250000,4,1.122730,1.378065,1.207050,0.070087
14035.500000,4,1.108502,1.238480,1.174221,0.032342
14035.750000,4,1.098331,1.216424,1.159484,0.032614
14036.000000,4,1.032695,1.189907,1.143419,0.045758
14036.250000,4,0.937835,1.161797,1.120900,0.068589
14036.500000,4,0.906211,1.152724,1.108952,0.074592
14036.750000,4,0.858848,1.144388,1.093150,0.085939
14037.000000,4,0.855915,1.139244,1.087510,0.084933
14037.250000,4,0.814977,1.135279,1.077157,0.096078
14037.500000,4,0.824001,1.134317,1.077223,0.092896
14037.750000,4,0.799708,1.130185,1.069693,0.098999
14038.000000,4,0.814744,1.125037,1.067760,0.092846
14038.250000,4,0.792179,1.117796,1.057606,0.097401
14038.500000,4,0.807408,1.112075,1.054869,0.090944
14038.750000,4,0.786977,1.105875,1.046830,0.095409
14039.000000,4,0.804504,1.102864,1.047015,0.089229
14039.250000,4,0.786011,1.099084,1.040555,0.093622
14039.500000,4,0.802423,1.094074,1.039284,0.087093
14039.750000,4,0.781778,1.087203,1.029003,0.090934
14040.000000,4,0.811295,1.099914,1.043653,0.085421
14040.250000,4,0.779620,1.074032,1.017687,0.087733
14040.500000,4,0.800211,1.072422,1.019720,0.081100
14040.750000,4,0.786845,1.074402,1.019105,0.085662
14041.000000,4,0.808566,1.077702,1.026658,0.080539
14041.250000,4,0.792199,1.082392,1.026743,0.086530
14041.500000,4,0.811120,1.084373,1.031276,0.081333
14041.750000,4,0.791975,1.083683,1.027542,0.086844
14042.000000,4,0.811024,1.084523,1.031900,0.081452
14042.250000,4,0.794487,1.087113,1.030929,0.087024
14042.500000,4,0.815175,1.091753,1.038909,0.082360
14042.750000,4,0.799638,1.096694,1.040459,0.088548
14043.000000,4,0.819304,1.100724,1.047010,0.083688
14043.250000,4,0.801750,1.101834,1.044653,0.089230
14043.500000,4,0.818513,1.100404,1.047285,0.084038
14043.750000,4,0.798789,1.099294,1.043098,0.089487
14044.000000,4,0.814028,1.101304,1.046974,0.085363
14044.250000,4,0.791485,1.101564,1.044031,0.092240
14044.500000,4,0.805712,1.102224,1.047875,0.088334
14044.750000,4,0.782939,1.102154,1.043695,0.094956
14045.000000,4,0.794672,1.100264,1.044579,0.090880
14045.250000,4,0.772403,1.098474,1.039505,0.097005
14045.500000,4,0.788313,1.100574,1.043667,0.092723
14045.750000,4,0.772429,1.104995,1.044609,0.098726
14046.000000,4,0.795058,1.113025,1.055776,0.094651
14046.250000,4,0.782455,1.123246,1.061575,0.101315
14046.500000,4,0.804473,1.131867,1.072962,0.097409
14046.750000,4,0.789353,1.138618,1.075910,0.103942
14047.000000,4,0.810260,1.143658,1.083934,0.099274
14047.250000,4,0.796159,1.148209,1.084665,0.104747
14047.500000,4,0.819466,1.152749,1.092050,0.099009
14047.750000,4,0.806622,1.154759,1.091815,0.103675
14048.000000,4,0.826542,1.157210,1.096347,0.098230
14048.250000,4,0.809359,1.155259,1.091628,0.102833
14048.500000,4,0.824509,1.153039,1.092265,0.097595
14048.750000,4,0.805656,1.149229,1.085747,0.102168
14049.000000,4,0.822857,1.147029,1.086714,0.096344
14049.250000,4,0.805130,1.145348,1.081661,0.101116
14049.500000,4,0.819822,1.144178,1.083047,0.096287
14049.750000,4,0.797507,1.139358,1.075399,0.101598
14050.000000,4,0.806832,1.132477,1.071416,0.096704
14050.250000,4,0.779300,1.122536,1.057980,0.101800
14050.500000,4,0.786798,1.108735,1.048581,0.095629
14050.750000,4,0.758361,1.094234,1.031198,0.099636
14051.000000,4,0.763748,1.076202,1.018056,0.092847
14051.250000,4,0.731358,1.055450,0.995359,0.096465
14051.500000,4,0.731854,1.029747,0.974257,0.088659
14051.750000,4,0.694672,0.996785,0.940489,0.089932
14052.000000,4,0.695223,0.959083,0.907541,0.077841
14052.250000,4,0.691646,0.915395,0.867928,0.065610
14052.500000,4,0.682681,0.868497,0.827514,0.054338
