# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.270227,0.271240,0.270818,0.000345
15428.250000,1,0.273522,0.273882,0.273719,0.000143
15428.500000,1,0.281767,0.282893,0.282285,0.000361
15428.750000,1,0.295913,0.297388,0.296818,0.000557
15429.000000,1,0.316149,0.318238,0.317378,0.000795
15429.250000,1,0.342309,0.345502,0.344080,0.001098
15429.500000,1,0.374705,0.378813,0.376798,0.001333
15429.750000,1,0.412755,0.416923,0.414870,0.001547
15430.000000,1,0.455504,0.460935,0.458199,0.001877
15430.250000,1,0.502489,0.508331,0.505601,0.001945
15430.500000,1,0.553190,0.558829,0.556110,0.001951
15430.750000,1,0.605210,0.612490,0.608874,0.002372
15431.000000,1,0.659013,0.666147,0.662784,0.002366
15431.250000,1,0.712858,0.719865,0.716248,0.002273
15431.500000,1,0.764037,0.771727,0.767826,0.002514
15431.750000,1,0.813419,0.820435,0.816489,0.002245
15432.000000,1,0.857181,0.863781,0.860662,0.002351
15432.250000,1,0.898274,0.904445,0.901387,0.002111
15432.500000,1,0.935644,0.942162,0.938456,0.002053
15432.750000,1,0.969235,0.975753,0.972341,0.002084
15433.000000,1,0.999071,1.005182,1.001992,0.001976
15433.250000,1,1.025161,1.031758,1.027930,0.002091
15433.500000,1,1.046311,1.051011,1.048220,0.001567
15433.750000,1,1.062791,1.067566,1.065023,0.001565
15434.000000,1,1.076823,1.081274,1.078780,0.001635
15434.250000,1,1.088710,1.092823,1.090313,0.001407
15434.500000,1,1.099052,1.103484,1.100903,0.001667
15434.750000,1,1.108752,1.113205,1.110698,0.001514
15435.000000,1,1.117658,1.122536,1.119694,0.001677
15435.250000,1,1.125512,1.129890,1.127352,0.001604
15435.500000,1,1.132352,1.136444,1.134173,0.001692
15435.750000,1,1.139400,1.143587,1.141302,0.001587
15436.000000,1,1.146761,1.150651,1.148710,0.001362
15436.250000,1,1.155799,1.159533,1.157246,0.001257
15436.500000,1,1.163920,1.167486,1.165429,0.001339
15436.750000,1,1.171282,1.174839,1.173023,0.001356
15437.000000,1,1.177741,1.181893,1.179799,0.001434
15437.250000,1,1.184963,1.188507,1.186406,0.001119
15437.500000,1,1.190427,1.193652,1.191993,0.001238
15437.750000,1,1.196113,1.198672,1.197339,0.000968
15438.000000,1,1.201005,1.202679,1.201876,0.000605
15438.250000,1,1.203356,1.206662,1.205383,0.001163
15438.500000,1,1.214140,1.218030,1.215982,0.001343
15438.750000,1,1.209765,1.212395,1.210653,0.000864
15439.000000,1,1.213201,1.214793,1.214019,0.000529
15439.250000,1,1.218095,1.219130,1.218467,0.000390
15439.500000,1,1.223652,1.224867,1.224256,0.000333
15439.750000,1,1.228685,1.230838,1.229497,0.000742
15440.000000,1,1.231915,1.234525,1.233821,0.000853
15440.250000,1,1.235160,1.237225,1.236263,0.000653
15440.500000,1,1.237784,1.239942,1.238807,0.000769
15440.750000,1,1.240844,1.243577,1.242071,0.000826
15441.000000,1,1.244189,1.246294,1.245244,0.000818
15441.250000,1,1.247303,1.249466,1.248216,0.000793
15441.500000,1,1.248889,1.250982,1.249812,0.000696
15441.750000,1,1.249344,1.251049,1.250278,0.000646
15442.000000,1,1.248654,1.249762,1.249161,0.000369
15442.250000,1,1.247152,1.248194,1.247518,0.000335
15442.500000,1,1.246393,1.247180,1.246896,0.000253
15442.750000,1,1.246980,1.248383,1.247740,0.000499
15443.000000,1,1.247887,1.248839,1.248535,0.000363
15443.250000,1,1.248422,1.250054,1.249029,0.000577
15443.500000,1,1.247453,1.249182,1.248207,0.000544
15443.750000,1,1.246174,1.247455,1.246741,0.000361
15444.000000,1,1.244891,1.246535,1.245572,0.000543
15444.250000,1,1.243649,1.245765,1.244624,0.000659
15444.500000,1,1.243310,1.245555,1.244312,0.000687
15444.750000,1,1.243390,1.245206,1.244156,0.000566
15445.000000,1,1.241460,1.242726,1.242234,0.000502
15445.250000,1,1.237888,1.239900,1.239105,0.000688
15445.500000,1,1.234118,1.235785,1.235135,0.000499
15445.750000,1,1.230082,1.231153,1.230636,0.000371
15446.000000,1,1.224918,1.226415,1.225813,0.000523
15446.250000,1,1.219225,1.221415,1.220368,0.000704
15446.500000,1,1.213171,1.215591,1.214776,0.000782
15446.750000,1,1.206119,1.208204,1.207219,0.000759
15447.000000,1,1.199017,1.200503,1.199897,0.000598
15447.250000,1,1.193653,1.195477,1.194261,0.000575
15447.500000,1,1.189310,1.190517,1.189694,0.000380
15447.750000,1,1.185390,1.187190,1.186628,0.000570
15448.000000,1,1.182800,1.184357,1.183435,0.000482
15448.250000,1,1.179115,1.180488,1.179960,0.000530
15448.500000,1,1.174430,1.176660,1.175694,0.000817
15448.750000,1,1.170863,1.172747,1.171828,0.000706
15449.000000,1,1.168325,1.170629,1.169511,0.000822
15449.250000,1,1.166966,1.169387,1.168378,0.000888
15449.500000,1,1.166597,1.169786,1.168191,0.001287
15449.750000,1,1.165608,1.167752,1.166749,0.000800
15450.000000,1,1.160973,1.164266,1.163047,0.001111
15450.250000,1,1.156736,1.159750,1.158155,0.000969
15450.500000,1,1.151591,1.154911,1.153052,0.001080
15450.750000,1,1.149132,1.151740,1.150462,0.000967
15451.000000,1,1.148075,1.151221,1.149573,0.001175
15451.250000,1,1.148024,1.151869,1.149948,0.001493
15451.500000,1,1.146855,1.150452,1.148778,0.001380
15451.750000,1,1.144207,1.146721,1.145693,0.000908
15452.000000,1,1.138342,1.141084,1.139878,0.000883
15452.250000,1,1.132997,1.136595,1.134708,0.001179
15452.500000,1,1.127832,1.131093,1.129564,0.001230
15452.750000,1,1.125064,1.128630,1.126519,0.001333
15453.000000,1,1.122167,1.125220,1.124294,0.001125
15453.250000,1,1.120129,1.122913,1.121643,0.001017
15453.500000,1,1.114913,1.119041,1.117381,0.001509
15453.750000,1,1.109328,1.112792,1.111228,0.001388
15454.000000,1,1.101765,1.106311,1.104405,0.001547
15454.250000,1,1.094672,1.098610,1.096791,0.001468
15454.500000,1,1.084621,1.089258,1.087244,0.001646
15454.750000,1,1.072052,1.077167,1.074866,0.001678
15455.000000,1,1.054608,1.060427,1.057565,0.001787
15455.250000,1,1.031129,1.036744,1.034191,0.001813
15455.500000,1,1.001426,1.007982,1.005027,0.001984
15455.750000,1,0.967280,0.973199,0.970738,0.001844
15456.000000,1,0.928309,0.934926,0.931671,0.002203
15456.250000,1,0.883849,0.891463,0.888089,0.002465
15456.500000,1,0.834399,0.842038,0.838531,0.002432
15456.750000,1,0.780567,0.788545,0.784678,0.002642
15457.000000,1,0.723548,0.731663,0.728017,0.002611
15457.250000,1,0.666410,0.674107,0.670272,0.002484
15457.500000,1,0.609201,0.616406,0.613209,0.002453
15457.750000,1,0.554704,0.561665,0.558324,0.002253
15458.000000,1,0.501822,0.508708,0.505479,0.002371
15458.250000,1,0.452676,0.458990,0.455892,0.002154
15458.500000,1,0.407402,0.412855,0.410109,0.001973
15458.750000,1,0.366967,0.372072,0.369456,0.001762
15459.000000,1,0.333075,0.337094,0.335032,0.001525
15459.250000,1,0.306124,0.309262,0.307746,0.001203
15459.500000,1,0.286816,0.289172,0.287955,0.000947
15459.750000,1,0.275282,0.276752,0.276077,0.000460
15460.000000,2,0.282499,0.283985,0.283349,0.000478
15460.250000,2,0.285896,0.287228,0.286512,0.000403
15460.500000,2,0.294960,0.296929,0.295697,0.000623
15460.750000,2,0.309805,0.312142,0.310785,0.000732
15461.000000,2,0.330141,0.332999,0.331540,0.000951
15461.250000,2,0.356629,0.359921,0.358379,0.001266
15461.500000,2,0.388324,0.392726,0.390621,0.001565
15461.750000,2,0.425367,0.430780,0.428113,0.001830
15462.000000,2,0.466922,0.472871,0.470077,0.001935
15462.250000,2,0.512346,0.519972,0.516044,0.002356
15462.500000,2,0.561133,0.568725,0.565027,0.002329
15462.750000,2,0.611500,0.620633,0.616327,0.002881
15463.000000,2,0.663046,0.672765,0.667910,0.002855
15463.250000,2,0.713479,0.724220,0.718777,0.003145
15463.500000,2,0.762247,0.772913,0.767430,0.003194
15463.750000,2,0.807881,0.818705,0.813063,0.003404
15464.000000,2,0.850532,0.861773,0.856252,0.003515
15464.250000,2,0.890988,0.901889,0.896620,0.003416
15464.500000,2,0.927107,0.939301,0.933200,0.003661
15464.750000,2,0.959793,0.969855,0.964689,0.003478
15465.000000,2,0.985219,0.995905,0.990730,0.003664
15465.250000,2,1.006517,1.016541,1.011439,0.003525
15465.500000,2,1.023263,1.033937,1.028679,0.003738
15465.750000,2,1.038633,1.048117,1.043054,0.003423
15466.000000,2,1.052224,1.061466,1.056348,0.003437
15466.250000,2,1.062040,1.071040,1.066443,0.003473
15466.500000,2,1.070141,1.077709,1.074102,0.002962
15466.750000,2,1.075068,1.083157,1.079559,0.003053
15467.000000,2,1.078799,1.086502,1.082746,0.002947
15467.250000,2,1.081699,1.089336,1.085756,0.002795
15467.500000,2,1.086141,1.093442,1.089996,0.002780
15467.750000,2,1.092137,1.099391,1.095789,0.002566
15468.000000,2,1.098202,1.104408,1.101158,0.002449
15468.250000,2,1.102711,1.109451,1.106282,0.002482
15468.500000,2,1.107067,1.112369,1.109710,0.002073
15468.750000,2,1.109664,1.115063,1.112542,0.002178
15469.000000,2,1.112289,1.118067,1.115146,0.002236
15469.250000,2,1.116078,1.120671,1.118353,0.001817
15469.500000,2,1.118821,1.123653,1.121646,0.001767
15469.750000,2,1.121604,1.126560,1.124221,0.001707
15470.000000,2,1.123540,1.127871,1.125829,0.001605
15470.250000,2,1.125518,1.129504,1.127345,0.001508
15470.500000,2,1.127154,1.132148,1.129706,0.001749
15470.750000,2,1.133076,1.137576,1.134739,0.001663
15471.000000,2,1.140194,1.143624,1.141940,0.001277
15471.250000,2,1.147884,1.151856,1.150327,0.001277
15471.500000,2,1.156898,1.160909,1.158247,0.001477
15471.750000,2,1.163313,1.167288,1.165664,0.001288
15472.000000,2,1.169506,1.172646,1.171395,0.000965
15472.250000,2,1.175872,1.178594,1.177322,0.000985
15472.500000,2,1.181616,1.184483,1.183235,0.000980
15472.750000,2,1.187185,1.190582,1.189323,0.001112
15473.000000,2,1.191822,1.195541,1.194149,0.001221
15473.250000,2,1.195182,1.198353,1.196912,0.001048
15473.500000,2,1.198586,1.200136,1.199509,0.000615
15473.750000,2,1.199938,1.201337,1.200700,0.000568
15474.000000,2,1.201040,1.204311,1.202884,0.001091
15474.250000,2,1.205408,1.207656,1.206475,0.000731
15474.500000,2,1.208936,1.210559,1.209944,0.000520
15474.750000,2,1.211235,1.214308,1.212577,0.000918
15475.000000,2,1.212999,1.214412,1.213568,0.000444
15475.250000,2,1.213180,1.215282,1.214174,0.000685
15475.500000,2,1.214837,1.216389,1.215673,0.000529
15475.750000,2,1.218628,1.219774,1.219158,0.000361
15476.000000,2,1.229845,1.231551,1.230721,0.000470
15476.250000,2,1.230619,1.232761,1.231792,0.000818
15476.500000,2,1.236998,1.239672,1.238005,0.000984
15476.750000,2,1.241484,1.244284,1.242878,0.000841
15477.000000,2,1.244382,1.247397,1.246156,0.001138
15477.250000,2,1.247195,1.251118,1.248945,0.001275
15477.500000,2,1.249889,1.254459,1.252420,0.001543
15477.750000,2,1.254096,1.258470,1.256452,0.001476
15478.000000,2,1.258085,1.262892,1.260152,0.001763
15478.250000,2,1.261003,1.264315,1.262668,0.001151
15478.500000,2,1.261869,1.265153,1.263253,0.001177
15478.750000,2,1.260933,1.265772,1.262991,0.001750
15479.000000,2,1.260031,1.263966,1.261797,0.001418
15479.250000,2,1.259352,1.263258,1.260908,0.001413
15479.500000,2,1.257619,1.262280,1.259389,0.001690
15479.750000,2,1.254537,1.258799,1.256534,0.001654
15480.000000,2,1.250291,1.254519,1.252108,0.001714
15480.250000,2,1.244433,1.248743,1.246388,0.001631
15480.500000,2,1.239382,1.243995,1.241450,0.001769
15480.750000,2,1.235798,1.239985,1.237885,0.001518
15481.000000,2,1.233903,1.238089,1.235857,0.001549
15481.250000,2,1.231612,1.236743,1.234104,0.001850
15481.500000,2,1.229585,1.233261,1.231167,0.001397
15481.750000,2,1.224280,1.228962,1.226586,0.001696
15482.000000,2,1.219179,1.222946,1.220885,0.001594
15482.250000,2,1.213445,1.217470,1.215002,0.001490
15482.500000,2,1.207247,1.210174,1.208413,0.001115
15482.750000,2,1.199855,1.203852,1.201937,0.001339
15483.000000,2,1.191203,1.196123,1.193593,0.001518
15483.250000,2,1.181839,1.186610,1.184207,0.001644
15483.500000,2,1.172516,1.176800,1.174601,0.001572
15483.750000,2,1.164444,1.169219,1.166577,0.001474
15484.000000,2,1.159547,1.164101,1.161658,0.001628
15484.250000,2,1.157244,1.161777,1.159509,0.001816
15484.500000,2,1.155215,1.160729,1.158140,0.001955
15484.750000,2,1.154069,1.160150,1.157498,0.002149
15485.000000,2,1.153168,1.158447,1.155726,0.002080
15485.250000,2,1.149873,1.156892,1.153165,0.002443
15485.500000,2,1.147393,1.153830,1.150487,0.002434
15485.750000,2,1.144125,1.151442,1.147745,0.002685
15486.000000,2,1.140410,1.148160,1.144262,0.002925
15486.250000,2,1.134060,1.141859,1.137468,0.002669
15486.500000,2,1.122514,1.130711,1.126443,0.002825
15486.750000,2,1.105379,1.114816,1.110258,0.003026
15487.000000,2,1.084429,1.093293,1.088819,0.002869
15487.250000,2,1.058332,1.066657,1.062103,0.002746
15487.500000,2,1.025364,1.034748,1.030417,0.002917
15487.750000,2,0.986641,0.996657,0.992291,0.003078
15488.000000,2,0.942019,0.952363,0.947127,0.003188
15488.250000,2,0.891425,0.901980,0.896347,0.003178
15488.500000,2,0.837311,0.847690,0.842548,0.003271
15488.750000,2,0.782823,0.792676,0.787700,0.003051
15489.000000,2,0.728051,0.738051,0.733333,0.003079
15489.250000,2,0.673526,0.684306,0.679379,0.003191
15489.500000,2,0.620829,0.630707,0.625710,0.002905
15489.750000,2,0.567069,0.576423,0.571821,0.002842
15490.000000,2,0.513994,0.522537,0.518455,0.002607
15490.250000,2,0.464410,0.471348,0.467903,0.002269
15490.500000,2,0.418372,0.425153,0.421820,0.002056
15490.750000,2,0.379070,0.384282,0.381738,0.001739
15491.000000,2,0.345810,0.350215,0.348031,0.001391
15491.250000,2,0.319197,0.322581,0.321072,0.001091
15491.500000,2,0.299709,0.302331,0.301281,0.000857
15491.750000,2,0.287940,0.289721,0.289017,0.000570
15492.000000,3,0.297912,0.298803,0.298322,0.000348
15492.250000,3,0.300503,0.301923,0.301014,0.000519
15492.500000,3,0.308385,0.309949,0.309215,0.000572
15492.750000,3,0.321819,0.323763,0.322813,0.000749
15493.000000,3,0.341019,0.343153,0.342057,0.000819
15493.250000,3,0.364131,0.368104,0.366179,0.001223
15493.500000,3,0.393800,0.398151,0.395836,0.001359
15493.750000,3,0.427482,0.433485,0.430625,0.001818
15494.000000,3,0.467151,0.474322,0.470903,0.002126
15494.250000,3,0.511279,0.519429,0.515656,0.002467
15494.500000,3,0.560399,0.569289,0.564894,0.002671
15494.750000,3,0.610387,0.620426,0.615616,0.002996
15495.000000,3,0.661288,0.670905,0.666584,0.002908
15495.250000,3,0.710837,0.721499,0.716444,0.003120
15495.500000,3,0.758960,0.769224,0.764299,0.003054
15495.750000,3,0.804786,0.816214,0.810729,0.003267
15496.000000,3,0.850718,0.860146,0.855694,0.002804
15496.250000,3,0.890999,0.902021,0.896992,0.003379
15496.500000,3,0.927966,0.937235,0.933070,0.003012
15496.750000,3,0.958840,0.967647,0.963196,0.002903
15497.000000,3,0.983393,0.992025,0.988022,0.002849
15497.250000,3,1.005083,1.014200,1.009407,0.002858
15497.500000,3,1.024798,1.033509,1.028963,0.002814
15497.750000,3,1.042983,1.049856,1.046079,0.002586
15498.000000,3,1.056334,1.065195,1.060796,0.003170
15498.250000,3,1.067645,1.074047,1.071046,0.002487
15498.500000,3,1.074580,1.081601,1.078139,0.002728
15498.750000,3,1.079951,1.087146,1.083691,0.002717
15499.000000,3,1.086642,1.093569,1.089999,0.002515
15499.250000,3,1.094958,1.102346,1.098426,0.002651
15499.500000,3,1.104167,1.112060,1.108022,0.002810
15499.750000,3,1.112818,1.120886,1.117036,0.002831
15500.000000,3,1.120717,1.127838,1.124280,0.002852
15500.250000,3,1.123548,1.131159,1.127483,0.002595
15500.500000,3,1.126149,1.132904,1.129432,0.002711
15500.750000,3,1.126268,1.133967,1.130631,0.003007
15501.000000,3,1.126679,1.134400,1.130452,0.002958
15501.250000,3,1.124880,1.132353,1.128374,0.002841
15501.500000,3,1.119184,1.127929,1.123531,0.003284
15501.750000,3,1.112742,1.120909,1.117137,0.003172
15502.000000,3,1.106110,1.114685,1.110798,0.003234
15502.250000,3,1.100210,1.109716,1.105768,0.003208
15502.500000,3,1.099151,1.107367,1.103647,0.003084
15502.750000,3,1.099187,1.106621,1.103306,0.002980
15503.000000,3,1.100491,1.107672,1.104181,0.002851
15503.250000,3,1.100541,1.107387,1.104101,0.002700
15503.500000,3,1.098635,1.105308,1.102623,0.002426
15503.750000,3,1.098227,1.103752,1.101372,0.002287
15504.000000,3,1.098504,1.104061,1.101374,0.002130
15504.250000,3,1.099974,1.105288,1.102842,0.002011
15504.500000,3,1.101943,1.106253,1.104336,0.001585
15504.750000,3,1.103782,1.108679,1.105851,0.001824
15505.000000,3,1.102949,1.106919,1.104849,0.001531
15505.250000,3,1.100502,1.105060,1.102655,0.001730
15505.500000,3,1.098745,1.102743,1.100635,0.001494
15505.750000,3,1.097263,1.101797,1.099693,0.001748
15506.000000,3,1.096909,1.101119,1.099187,0.001424
15506.250000,3,1.096359,1.100496,1.098598,0.001542
15506.500000,3,1.095494,1.099653,1.097360,0.001511
15506.750000,3,1.093201,1.096767,1.094686,0.001379
15507.000000,3,1.090608,1.094590,1.092400,0.001266
15507.250000,3,1.090779,1.093789,1.092069,0.001109
15507.500000,3,1.092724,1.096787,1.095154,0.001325
15507.750000,3,1.098484,1.102017,1.099860,0.001221
15508.000000,3,1.104411,1.107098,1.105512,0.001023
15508.250000,3,1.107944,1.111671,1.110002,0.001255
15508.500000,3,1.111538,1.115132,1.113414,0.001222
15508.750000,3,1.115051,1.119408,1.117232,0.001402
15509.000000,3,1.120494,1.124210,1.122354,0.001221
15509.250000,3,1.127540,1.130152,1.128714,0.000965
15509.500000,3,1.134038,1.137424,1.135636,0.001377
15509.750000,3,1.140597,1.142994,1.141876,0.000766
15510.000000,3,1.143857,1.146997,1.145613,0.001047
15510.250000,3,1.146679,1.149923,1.148422,0.001059
15510.500000,3,1.150091,1.152469,1.151415,0.000742
15510.750000,3,1.153492,1.156533,1.154963,0.000967
15511.000000,3,1.159369,1.160548,1.160044,0.000395
15511.250000,3,1.162254,1.164847,1.164002,0.000985
15511.500000,3,1.165788,1.167751,1.166802,0.000626
15511.750000,3,1.166994,1.169266,1.168249,0.000818
15512.000000,3,1.169443,1.171263,1.170410,0.000575
15512.250000,3,1.173627,1.175157,1.174550,0.000539
15512.500000,3,1.180706,1.183339,1.182133,0.000865
15512.750000,3,1.189923,1.193177,1.191697,0.001157
15513.000000,3,1.199439,1.203467,1.201566,0.001315
15513.250000,3,1.207692,1.211965,1.209873,0.001425
15513.500000,3,1.214208,1.218999,1.216970,0.001836
15513.750000,3,1.220767,1.226393,1.223723,0.001983
15514.000000,3,1.229089,1.234792,1.232024,0.002148
15514.250000,3,1.236399,1.244123,1.240463,0.002668
15514.500000,3,1.246490,1.252621,1.249309,0.002239
15514.750000,3,1.251279,1.258471,1.254934,0.002661
15515.000000,3,1.254623,1.262376,1.258530,0.002799
15515.250000,3,1.256124,1.263789,1.259984,0.002892
15515.500000,3,1.257944,1.266103,1.261843,0.003480
15515.750000,3,1.261474,1.270401,1.266109,0.003590
15516.000000,3,1.267052,1.277394,1.271986,0.003793
15516.250000,3,1.271954,1.282742,1.277368,0.004148
15516.500000,3,1.276080,1.286602,1.280923,0.004234
15516.750000,3,1.277669,1.287669,1.282441,0.004206
15517.000000,3,1.277530,1.288281,1.282398,0.004294
15517.250000,3,1.277671,1.290549,1.283485,0.004756
15517.500000,3,1.279973,1.291841,1.285246,0.004636
15517.750000,3,1.282207,1.294420,1.287913,0.004950
15518.000000,3,1.282217,1.294969,1.288173,0.005234
15518.250000,3,1.277250,1.289679,1.283161,0.004925
15518.500000,3,1.265382,1.278855,1.271747,0.005165
15518.750000,3,1.248477,1.261503,1.254808,0.004881
15519.000000,3,1.225837,1.239207,1.232419,0.004850
15519.250000,3,1.198450,1.213447,1.205155,0.005070
15519.500000,3,1.164500,1.177961,1.171198,0.004495
15519.750000,3,1.122153,1.136932,1.129147,0.004718
15520.000000,3,1.073762,1.088551,1.080738,0.004606
15520.250000,3,1.018549,1.033845,1.025777,0.004574
15520.500000,3,0.961044,0.975859,0.967792,0.004493
15520.750000,3,0.900060,0.915351,0.907221,0.004535
15521.000000,3,0.838886,0.853657,0.845850,0.004265
15521.250000,3,0.775681,0.789058,0.781810,0.003956
15521.500000,3,0.709208,0.723647,0.716046,0.004201
15521.750000,3,0.643526,0.656454,0.649536,0.003802
15522.000000,3,0.580409,0.591425,0.585252,0.003254
15522.250000,3,0.519410,0.529861,0.524101,0.003088
15522.500000,3,0.464667,0.473881,0.468891,0.002711
15522.750000,3,0.416617,0.424231,0.420035,0.002281
15523.000000,3,0.376533,0.382324,0.378899,0.001791
15523.250000,3,0.343566,0.348062,0.345669,0.001335
15523.500000,3,0.320170,0.323494,0.321453,0.001036
15523.750000,3,0.305680,0.307592,0.306562,0.000572
15524.000000,4,0.294908,0.296271,0.295552,0.000454
15524.250000,4,0.299599,0.301461,0.300642,0.000568
15524.500000,4,0.312264,0.314377,0.313734,0.000715
15524.750000,4,0.333935,0.337117,0.335988,0.001057
15525.000000,4,0.363252,0.367175,0.365687,0.001328
15525.250000,4,0.400360,0.405204,0.403235,0.001611
15525.500000,4,0.445161,0.450113,0.447982,0.001756
15525.750000,4,0.497211,0.503677,0.500902,0.002138
15526.000000,4,0.555432,0.562194,0.559313,0.002352
15526.250000,4,0.617924,0.625141,0.622429,0.002553
15526.500000,4,0.681345,0.689706,0.686321,0.002553
15526.750000,4,0.744885,0.752874,0.749699,0.002587
15527.000000,4,0.806116,0.814600,0.811016,0.002668
15527.250000,4,0.867428,0.875754,0.872076,0.002508
15527.500000,4,0.925239,0.932830,0.929950,0.002277
15527.750000,4,0.980491,0.988468,0.984882,0.002274
15528.000000,4,1.028629,1.036453,1.033169,0.002272
15528.250000,4,1.069264,1.077919,1.074150,0.002480
15528.500000,4,1.102604,1.110630,1.107217,0.002320
15528.750000,4,1.131072,1.138012,1.135220,0.002103
15529.000000,4,1.154561,1.161339,1.158569,0.002285
15529.250000,4,1.175376,1.182376,1.179502,0.002177
15529.500000,4,1.190047,1.197417,1.194060,0.002453
15529.750000,4,1.200136,1.205913,1.203105,0.002210
15530.000000,4,1.203268,1.208396,1.206156,0.001963
15530.250000,4,1.204922,1.210256,1.207699,0.002045
15530.500000,4,1.206916,1.211433,1.209414,0.001806
15530.750000,4,1.214063,1.218593,1.216307,0.001640
15531.000000,4,1.221727,1.226936,1.224850,0.001682
15531.250000,4,1.231746,1.236652,1.234648,0.001548
15531.500000,4,1.239629,1.242901,1.241208,0.001200
15531.750000,4,1.242382,1.246802,1.244797,0.001575
15532.000000,4,1.242760,1.246763,1.245057,0.001435
15532.250000,4,1.243138,1.248081,1.245752,0.001785
15532.500000,4,1.244082,1.247817,1.246183,0.001357
15532.750000,4,1.245315,1.249145,1.247308,0.001432
15533.000000,4,1.243935,1.247483,1.245503,0.001346
15533.250000,4,1.239317,1.243117,1.241429,0.001523
15533.500000,4,1.233093,1.235970,1.234394,0.001095
15533.750000,4,1.227333,1.231861,1.229483,0.001686
15534.000000,4,1.224454,1.229188,1.227278,0.001749
15534.250000,4,1.225663,1.230018,1.228269,0.001481
15534.500000,4,1.227333,1.231761,1.229946,0.001660
15534.750000,4,1.228648,1.232751,1.230807,0.001671
15535.000000,4,1.226735,1.231072,1.229004,0.001510
15535.250000,4,1.223367,1.227398,1.225807,0.001577
15535.500000,4,1.220604,1.225605,1.223099,0.001840
15535.750000,4,1.222204,1.226014,1.224446,0.001411
15536.000000,4,1.224500,1.229510,1.227064,0.001826
15536.250000,4,1.227957,1.232528,1.230439,0.001765
15536.500000,4,1.227502,1.232419,1.230149,0.001832
15536.750000,4,1.225365,1.230267,1.228230,0.001899
15537.000000,4,1.220749,1.225250,1.223388,0.001686
15537.250000,4,1.218029,1.221786,1.220083,0.001517
15537.500000,4,1.215186,1.218756,1.217412,0.001280
15537.750000,4,1.213641,1.219238,1.216409,0.001979
15538.000000,4,1.210852,1.215011,1.213055,0.001505
15538.250000,4,1.206623,1.210174,1.208586,0.001299
15538.500000,4,1.197213,1.201331,1.199969,0.001412
15538.750000,4,1.190676,1.194547,1.193052,0.001303
15539.000000,4,1.184659,1.188771,1.186758,0.001222
15539.250000,4,1.183117,1.185882,1.184746,0.001026
15539.500000,4,1.182146,1.184169,1.183336,0.000636
15539.750000,4,1.180654,1.182659,1.181890,0.000586
15540.000000,4,1.200166,1.210904,1.206518,0.003931
15540.250000,4,1.172525,1.174347,1.173731,0.000578
15540.500000,4,1.167774,1.170148,1.168860,0.000814
15540.750000,4,1.166878,1.169133,1.167912,0.000733
15541.000000,4,1.167798,1.170631,1.169101,0.001009
15541.250000,4,1.169606,1.172871,1.171427,0.001177
15541.500000,4,1.170110,1.172652,1.171361,0.000968
15541.750000,4,1.168331,1.171569,1.169677,0.001090
15542.000000,4,1.163897,1.167583,1.165826,0.001504
15542.250000,4,1.160151,1.163418,1.161474,0.001177
15542.500000,4,1.155787,1.158726,1.157064,0.001042
15542.750000,4,1.150678,1.154710,1.152277,0.001446
15543.000000,4,1.143064,1.147663,1.144749,0.001596
15543.250000,4,1.134105,1.139273,1.136251,0.001714
15543.500000,4,1.123725,1.128756,1.125557,0.001830
15543.750000,4,1.116761,1.120258,1.117991,0.001197
15544.000000,4,1.111013,1.116371,1.113564,0.001779
15544.250000,4,1.112179,1.116502,1.114277,0.001671
15544.500000,4,1.115524,1.120096,1.117312,0.001796
15544.750000,4,1.117856,1.123299,1.120214,0.002160
15545.000000,4,1.118058,1.122910,1.120306,0.001827
15545.250000,4,1.116629,1.121888,1.119198,0.001944
15545.500000,4,1.114774,1.119586,1.116910,0.001794
15545.750000,4,1.113375,1.119035,1.116412,0.001957
15546.000000,4,1.113973,1.118717,1.115956,0.001792
15546.250000,4,1.113193,1.118071,1.115523,0.001896
15546.500000,4,1.110385,1.114790,1.112307,0.001519
15546.750000,4,1.104497,1.108677,1.106485,0.001680
15547.000000,4,1.096853,1.101699,1.098953,0.001762
15547.250000,4,1.089879,1.094357,1.092073,0.001864
15547.500000,4,1.084060,1.089761,1.086686,0.002155
15547.750000,4,1.080778,1.085338,1.083011,0.001828
15548.000000,4,1.075091,1.080984,1.077274,0.002038
15548.250000,4,1.068337,1.073897,1.071237,0.002052
15548.500000,4,1.060727,1.065746,1.062991,0.001895
15548.750000,4,1.052647,1.059533,1.055723,0.002494
15549.000000,4,1.046105,1.053432,1.049634,0.002866
15549.250000,4,1.044672,1.050786,1.047336,0.002347
15549.500000,4,1.041722,1.048171,1.044825,0.002662
15549.750000,4,1.038385,1.045179,1.041394,0.002646
15550.000000,4,1.030716,1.037277,1.033759,0.002456
15550.250000,4,1.019201,1.026273,1.022469,0.002545
15550.500000,4,1.003314,1.012079,1.006938,0.002885
15550.750000,4,0.985627,0.994107,0.989539,0.002707
15551.000000,4,0.965021,0.973363,0.968620,0.002880
15551.250000,4,0.941059,0.949125,0.944384,0.002455
15551.500000,4,0.910868,0.919006,0.914248,0.002376
15551.750000,4,0.875267,0.883651,0.879114,0.002347
15552.000000,4,0.835083,0.843454,0.838705,0.002410
15552.250000,4,0.792674,0.800934,0.796057,0.002413
15552.500000,4,0.747700,0.755487,0.751240,0.002300
