# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.238824,0.239333,0.239089,0.000148
14428.250000,1,0.241416,0.242790,0.242173,0.000373
14428.500000,1,0.251060,0.252622,0.251835,0.000482
14428.750000,1,0.267021,0.269495,0.268295,0.000745
14429.000000,1,0.289804,0.292970,0.291236,0.000943
14429.250000,1,0.319350,0.323622,0.321202,0.001210
14429.500000,1,0.355494,0.360746,0.357852,0.001521
14429.750000,1,0.398682,0.403964,0.400923,0.001533
14430.000000,1,0.446767,0.453309,0.449485,0.001826
14430.250000,1,0.498658,0.505696,0.501802,0.002063
14430.500000,1,0.554042,0.560556,0.556731,0.001859
14430.750000,1,0.609484,0.617864,0.613260,0.002313
14431.000000,1,0.667446,0.674618,0.670516,0.002016
14431.250000,1,0.724697,0.732439,0.727590,0.002158
14431.500000,1,0.779640,0.787266,0.782960,0.002183
14431.750000,1,0.831876,0.839092,0.835061,0.002000
14432.000000,1,0.879528,0.885808,0.882613,0.001706
14432.250000,1,0.923213,0.929790,0.926149,0.001846
14432.500000,1,0.962658,0.968740,0.965030,0.001823
14432.750000,1,0.996850,1.001596,0.999095,0.001466
14433.000000,1,1.026004,1.030189,1.028279,0.001234
14433.250000,1,1.051142,1.055258,1.053319,0.001432
14433.500000,1,1.070593,1.074930,1.072944,0.001357
14433.750000,1,1.088818,1.092576,1.090869,0.001359
14434.000000,1,1.106933,1.111229,1.109108,0.001458
14434.250000,1,1.125517,1.129073,1.127331,0.001256
14434.500000,1,1.145577,1.148645,1.147035,0.001203
14434.750000,1,1.165074,1.168392,1.166543,0.001213
14435.000000,1,1.181796,1.185728,1.183840,0.001363
14435.250000,1,1.197348,1.201552,1.199234,0.001360
14435.500000,1,1.211142,1.214567,1.212819,0.001177
14435.750000,1,1.225081,1.228197,1.226662,0.001148
14436.000000,1,1.238814,1.243034,1.240983,0.001450
14436.250000,1,1.253159,1.256338,1.255098,0.001104
14436.500000,1,1.266891,1.270099,1.268385,0.001152
14436.750000,1,1.277784,1.280499,1.278955,0.001098
14437.000000,1,1.286096,1.289627,1.287482,0.001064
14437.250000,1,1.293754,1.296845,1.294929,0.000878
14437.500000,1,1.301091,1.302821,1.302046,0.000651
14437.750000,1,1.307852,1.310954,1.309099,0.000903
14438.000000,1,1.313883,1.317012,1.315632,0.000979
14438.250000,1,1.318704,1.321922,1.320352,0.001008
14438.500000,1,1.325127,1.326495,1.325730,0.000395
14438.750000,1,1.322915,1.325752,1.324324,0.000839
14439.000000,1,1.324505,1.326505,1.325420,0.000650
14439.250000,1,1.326140,1.327888,1.327260,0.000688
14439.500000,1,1.328588,1.331351,1.329804,0.001025
14439.750000,1,1.331979,1.333654,1.333053,0.000539
14440.000000,1,1.334538,1.335792,1.335057,0.000506
14440.250000,1,1.334114,1.337045,1.335039,0.000940
14440.500000,1,1.332627,1.334377,1.333589,0.000610
14440.750000,1,1.330925,1.332610,1.331491,0.000558
14441.000000,1,1.327166,1.329399,1.328210,0.000800
14441.250000,1,1.322799,1.324771,1.324007,0.000602
14441.500000,1,1.316029,1.318103,1.317384,0.000620
14441.750000,1,1.309281,1.309922,1.309580,0.000203
14442.000000,1,1.300441,1.302296,1.300924,0.000605
14442.250000,1,1.290049,1.292890,1.291381,0.000923
14442.500000,1,1.280938,1.283230,1.282251,0.000670
14442.750000,1,1.272182,1.273837,1.272963,0.000511
14443.000000,1,1.263221,1.264726,1.263945,0.000461
14443.250000,1,1.253713,1.256007,1.254885,0.000665
14443.500000,1,1.244766,1.246874,1.245871,0.000571
14443.750000,1,1.236449,1.237934,1.237263,0.000496
14444.000000,1,1.229969,1.231372,1.230562,0.000460
14444.250000,1,1.223466,1.225178,1.224338,0.000521
14444.500000,1,1.218117,1.219592,1.219047,0.000437
14444.750000,1,1.213563,1.215243,1.214271,0.000603
14445.000000,1,1.208661,1.210036,1.209495,0.000429
14445.250000,1,1.203722,1.205517,1.204688,0.000616
14445.500000,1,1.199792,1.201525,1.200721,0.000486
14445.750000,1,1.195177,1.197135,1.196252,0.000645
14446.000000,1,1.191251,1.192945,1.192130,0.000571
14446.250000,1,1.186220,1.187922,1.187097,0.000571
14446.500000,1,1.180124,1.182383,1.181562,0.000709
14446.750000,1,1.175620,1.177158,1.176403,0.000462
14447.000000,1,1.171434,1.173568,1.172825,0.000679
14447.250000,1,1.169267,1.171468,1.170273,0.000624
14447.500000,1,1.168173,1.170357,1.169376,0.000737
14447.750000,1,1.166781,1.169207,1.167997,0.000966
14448.000000,1,1.163699,1.167721,1.166141,0.001123
14448.250000,1,1.161979,1.164606,1.163246,0.000918
14448.500000,1,1.159592,1.161491,1.160941,0.000585
14448.750000,1,1.158347,1.161410,1.159967,0.000884
14449.000000,1,1.159642,1.161745,1.160688,0.000730
14449.250000,1,1.160358,1.163586,1.162259,0.000940
14449.500000,1,1.163639,1.165509,1.164715,0.000575
14449.750000,1,1.163947,1.166475,1.165430,0.000737
14450.000000,1,1.162277,1.166684,1.164736,0.001303
14450.250000,1,1.160875,1.163455,1.162113,0.000849
14450.500000,1,1.156381,1.158735,1.157487,0.000668
14450.750000,1,1.151449,1.154384,1.152679,0.000888
14451.000000,1,1.145203,1.147432,1.146276,0.000898
14451.250000,1,1.137986,1.140540,1.139211,0.000847
14451.500000,1,1.130062,1.132318,1.131300,0.000831
14451.750000,1,1.121014,1.123866,1.122797,0.000899
14452.000000,1,1.112934,1.115292,1.113978,0.000786
14452.250000,1,1.102933,1.105283,1.104092,0.000841
14452.500000,1,1.090769,1.093845,1.092524,0.000898
14452.750000,1,1.078447,1.081377,1.080076,0.000941
14453.000000,1,1.065319,1.067661,1.066665,0.000673
14453.250000,1,1.052009,1.054259,1.053271,0.000976
14453.500000,1,1.039143,1.041915,1.040375,0.001007
14453.750000,1,1.027135,1.030324,1.028625,0.000969
14454.000000,1,1.015171,1.018025,1.016778,0.000984
14454.250000,1,1.001636,1.004917,1.003059,0.001201
14454.500000,1,0.984229,0.987983,0.986150,0.001253
14454.750000,1,0.963598,0.967914,0.965635,0.001406
14455.000000,1,0.939580,0.943841,0.941811,0.001422
14455.250000,1,0.913001,0.917682,0.915280,0.001393
14455.500000,1,0.884287,0.888920,0.886525,0.001363
14455.750000,1,0.851974,0.856886,0.854483,0.001375
14456.000000,1,0.815181,0.820581,0.818185,0.001601
14456.250000,1,0.773035,0.778446,0.776366,0.001623
14456.500000,1,0.726093,0.732330,0.729719,0.001878
14456.750000,1,0.676856,0.682865,0.680475,0.001723
14457.000000,1,0.626172,0.632098,0.629846,0.001779
14457.250000,1,0.575303,0.580817,0.578872,0.001711
14457.500000,1,0.524818,0.531413,0.528477,0.001863
14457.750000,1,0.476021,0.481391,0.479275,0.001550
14458.000000,1,0.428452,0.433889,0.431810,0.001649
14458.250000,1,0.385012,0.390027,0.388098,0.001477
14458.500000,1,0.346109,0.349911,0.348752,0.001230
14458.750000,1,0.313070,0.316235,0.315060,0.001001
14459.000000,1,0.285801,0.288498,0.287530,0.000838
14459.250000,1,0.264476,0.266968,0.266009,0.000746
14459.500000,1,0.249692,0.251078,0.250610,0.000484
14459.750000,1,0.240907,0.241647,0.241298,0.000245
14460.000000,2,0.286663,0.287711,0.287322,0.000335
14460.250000,2,0.289292,0.290215,0.289520,0.000276
14460.500000,2,0.294596,0.295942,0.295022,0.000426
14460.750000,2,0.305660,0.307206,0.306104,0.000478
14461.000000,2,0.320374,0.322430,0.321073,0.000687
14461.250000,2,0.340622,0.343448,0.341496,0.000875
14461.500000,2,0.364517,0.367802,0.365550,0.001074
14461.750000,2,0.393989,0.397492,0.395004,0.001119
14462.000000,2,0.426670,0.430390,0.427849,0.001148
14462.250000,2,0.463839,0.468283,0.465302,0.001430
14462.500000,2,0.502838,0.507401,0.504652,0.001438
14462.750000,2,0.544674,0.549449,0.546397,0.001505
14463.000000,2,0.585265,0.589703,0.587199,0.001354
14463.250000,2,0.626706,0.631052,0.628296,0.001317
14463.500000,2,0.665834,0.670573,0.667562,0.001433
14463.750000,2,0.704937,0.708837,0.706455,0.001304
14464.000000,2,0.740559,0.744422,0.742116,0.001285
14464.250000,2,0.773001,0.776843,0.774532,0.001049
14464.500000,2,0.799809,0.803052,0.801380,0.000905
14464.750000,2,0.823248,0.825805,0.824195,0.000722
14465.000000,2,0.842001,0.843661,0.842758,0.000554
14465.250000,2,0.859543,0.861015,0.860264,0.000431
14465.500000,2,0.875093,0.876937,0.875731,0.000595
14465.750000,2,0.890335,0.892315,0.890989,0.000636
14466.000000,2,0.902097,0.904246,0.903110,0.000630
14466.250000,2,0.911868,0.913855,0.913047,0.000607
14466.500000,2,0.917944,0.920285,0.919368,0.000646
14466.750000,2,0.924892,0.926209,0.925401,0.000487
14467.000000,2,0.929893,0.931928,0.930713,0.000642
14467.250000,2,0.937872,0.939245,0.938732,0.000462
14467.500000,2,0.945436,0.947713,0.946490,0.000713
14467.750000,2,0.954911,0.955754,0.955314,0.000310
14468.000000,2,0.961088,0.962721,0.962145,0.000476
14468.250000,2,0.968016,0.969416,0.968743,0.000492
14468.500000,2,0.973494,0.974829,0.974243,0.000365
14468.750000,2,0.980697,0.982558,0.981409,0.000549
14469.000000,2,0.987720,0.989504,0.988627,0.000544
14469.250000,2,0.997248,0.999112,0.998185,0.000554
14469.500000,2,1.007190,1.008393,1.007901,0.000404
14469.750000,2,1.017002,1.018197,1.017679,0.000403
14470.000000,2,1.025662,1.026877,1.026317,0.000418
14470.250000,2,1.034249,1.035794,1.034700,0.000458
14470.500000,2,1.041029,1.043069,1.041883,0.000643
14470.750000,2,1.048534,1.050096,1.049353,0.000487
14471.000000,2,1.055204,1.056618,1.055750,0.000462
14471.250000,2,1.061805,1.063499,1.062593,0.000534
14471.500000,2,1.067997,1.069044,1.068391,0.000418
14471.750000,2,1.075185,1.076515,1.075756,0.000543
14472.000000,2,1.081969,1.083406,1.082630,0.000509
14472.250000,2,1.088972,1.091043,1.089948,0.000622
14472.500000,2,1.095255,1.097179,1.096331,0.000577
14472.750000,2,1.102404,1.104516,1.103262,0.000813
14473.000000,2,1.107949,1.110781,1.108943,0.000868
14473.250000,2,1.113744,1.115846,1.114830,0.000604
14473.500000,2,1.118705,1.120940,1.120108,0.000756
14473.750000,2,1.124480,1.127786,1.125995,0.001070
14474.000000,2,1.129391,1.132931,1.131057,0.001070
14474.250000,2,1.134321,1.137078,1.135862,0.000825
14474.500000,2,1.139242,1.141949,1.140362,0.000872
14474.750000,2,1.143659,1.145913,1.144774,0.000808
14475.000000,2,1.149033,1.151318,1.150100,0.000695
14475.250000,2,1.154799,1.158424,1.156736,0.001211
14475.500000,2,1.162195,1.164781,1.163542,0.000950
14475.750000,2,1.171111,1.173641,1.172435,0.000843
14476.000000,2,1.205476,1.220511,1.213176,0.005154
14476.250000,2,1.190446,1.192876,1.191627,0.000759
14476.500000,2,1.200037,1.203085,1.201548,0.000891
14476.750000,2,1.211828,1.214966,1.213546,0.000863
14477.000000,2,1.224212,1.226206,1.225108,0.000778
14477.250000,2,1.236544,1.238839,1.237518,0.000799
14477.500000,2,1.247269,1.249487,1.248305,0.000921
14477.750000,2,1.257319,1.259637,1.258573,0.000709
14478.000000,2,1.266547,1.267981,1.267286,0.000546
14478.250000,2,1.274325,1.275906,1.274956,0.000490
14478.500000,2,1.278953,1.281125,1.279916,0.000603
14478.750000,2,1.283914,1.285697,1.284866,0.000587
14479.000000,2,1.286351,1.288258,1.287281,0.000620
14479.250000,2,1.288445,1.290091,1.289000,0.000491
14479.500000,2,1.288483,1.289782,1.289052,0.000453
14479.750000,2,1.290046,1.291576,1.290583,0.000515
14480.000000,2,1.289624,1.291388,1.290321,0.000507
14480.250000,2,1.290737,1.293035,1.291390,0.000702
14480.500000,2,1.289507,1.291562,1.290452,0.000563
14480.750000,2,1.289411,1.291404,1.290347,0.000602
14481.000000,2,1.288808,1.290887,1.290096,0.000659
14481.250000,2,1.291158,1.292186,1.291629,0.000364
14481.500000,2,1.292988,1.294434,1.293734,0.000406
14481.750000,2,1.296834,1.297735,1.297252,0.000261
14482.000000,2,1.299574,1.300319,1.299999,0.000289
14482.250000,2,1.302989,1.304287,1.303684,0.000480
14482.500000,2,1.305573,1.306531,1.306020,0.000288
14482.750000,2,1.309536,1.311731,1.310631,0.000628
14483.000000,2,1.315458,1.316296,1.315893,0.000327
14483.250000,2,1.321454,1.323443,1.322849,0.000603
14483.500000,2,1.328107,1.329643,1.328830,0.000465
14483.750000,2,1.332593,1.333669,1.333322,0.000347
14484.000000,2,1.334610,1.336275,1.335708,0.000491
14484.250000,2,1.336266,1.338201,1.336928,0.000550
14484.500000,2,1.336947,1.339233,1.338100,0.000669
14484.750000,2,1.340471,1.341804,1.341350,0.000387
14485.000000,2,1.344574,1.345590,1.344936,0.000339
14485.250000,2,1.348974,1.349929,1.349490,0.000329
14485.500000,2,1.349048,1.351249,1.350510,0.000752
14485.750000,2,1.346405,1.349754,1.348029,0.000967
14486.000000,2,1.340087,1.343213,1.341340,0.000979
14486.250000,2,1.331031,1.334207,1.332756,0.000861
14486.500000,2,1.318470,1.321721,1.319792,0.001130
14486.750000,2,1.302536,1.306363,1.304310,0.001068
14487.000000,2,1.280594,1.284514,1.282438,0.001434
14487.250000,2,1.252140,1.256576,1.253856,0.001527
14487.500000,2,1.214718,1.220098,1.216854,0.001784
14487.750000,2,1.170702,1.176956,1.174006,0.001959
14488.000000,2,1.122318,1.127804,1.124945,0.002097
14488.250000,2,1.069113,1.075108,1.071996,0.002114
14488.500000,2,1.010013,1.016874,1.013338,0.002278
14488.750000,2,0.946045,0.953793,0.950037,0.002523
14489.000000,2,0.876638,0.884338,0.881058,0.002657
14489.250000,2,0.805206,0.813087,0.809823,0.002665
14489.500000,2,0.732160,0.739754,0.736274,0.002501
14489.750000,2,0.660627,0.668403,0.664890,0.002412
14490.000000,2,0.591197,0.598732,0.595484,0.002336
14490.250000,2,0.526874,0.533723,0.530824,0.002175
14490.500000,2,0.466780,0.473161,0.470463,0.002096
14490.750000,2,0.414971,0.420579,0.418260,0.001891
14491.000000,2,0.370804,0.375537,0.373510,0.001513
14491.250000,2,0.337172,0.340283,0.338843,0.001071
14491.500000,2,0.312110,0.314261,0.313167,0.000709
14491.750000,2,0.297780,0.298845,0.298355,0.000337
14492.000000,3,0.295352,0.296634,0.296223,0.000395
14492.250000,3,0.298155,0.299904,0.299240,0.000568
14492.500000,3,0.308070,0.309936,0.309051,0.000665
14492.750000,3,0.324131,0.326425,0.325268,0.000827
14493.000000,3,0.346470,0.349665,0.348094,0.001076
14493.250000,3,0.374862,0.378720,0.376555,0.001306
14493.500000,3,0.409065,0.413094,0.410807,0.001314
14493.750000,3,0.446976,0.451463,0.449139,0.001472
14494.000000,3,0.488769,0.493804,0.490892,0.001660
14494.250000,3,0.533023,0.537738,0.534998,0.001667
14494.500000,3,0.579461,0.585534,0.582016,0.002031
14494.750000,3,0.629585,0.635612,0.631921,0.001999
14495.000000,3,0.681770,0.687747,0.684465,0.001975
14495.250000,3,0.735408,0.741667,0.737945,0.002043
14495.500000,3,0.787695,0.792591,0.789717,0.001631
14495.750000,3,0.834897,0.840444,0.837092,0.001791
14496.000000,3,0.878008,0.882846,0.880262,0.001637
14496.250000,3,0.918206,0.922530,0.919721,0.001506
14496.500000,3,0.956240,0.960518,0.957633,0.001446
14496.750000,3,0.992045,0.996767,0.994257,0.001647
14497.000000,3,1.026539,1.030621,1.027812,0.001280
14497.250000,3,1.054970,1.057996,1.056454,0.000879
14497.500000,3,1.077327,1.080478,1.078986,0.000920
14497.750000,3,1.095396,1.097763,1.096666,0.000701
14498.000000,3,1.109671,1.112342,1.111131,0.000853
14498.250000,3,1.122992,1.125448,1.124614,0.000767
14498.500000,3,1.135797,1.137993,1.137166,0.000697
14498.750000,3,1.146109,1.149376,1.147834,0.001040
14499.000000,3,1.153896,1.156421,1.155435,0.000860
14499.250000,3,1.157860,1.160222,1.158830,0.000834
14499.500000,3,1.158854,1.161296,1.159917,0.000925
14499.750000,3,1.158516,1.161456,1.159884,0.001146
14500.000000,3,1.158010,1.160456,1.159098,0.000888
14500.250000,3,1.156266,1.158522,1.157464,0.000835
14500.500000,3,1.153286,1.155729,1.154490,0.000886
14500.750000,3,1.148631,1.151256,1.149682,0.000982
14501.000000,3,1.142286,1.144994,1.143576,0.000998
14501.250000,3,1.136383,1.139307,1.138008,0.000905
14501.500000,3,1.131744,1.134822,1.133282,0.001029
14501.750000,3,1.127199,1.130311,1.128694,0.000936
14502.000000,3,1.122383,1.125126,1.123807,0.001053
14502.250000,3,1.115238,1.118986,1.117096,0.001178
14502.500000,3,1.108439,1.110874,1.109470,0.000842
14502.750000,3,1.100658,1.103378,1.101578,0.000999
14503.000000,3,1.093926,1.095988,1.094900,0.000830
14503.250000,3,1.088144,1.091056,1.089825,0.000901
14503.500000,3,1.085124,1.087372,1.085929,0.000719
14503.750000,3,1.081022,1.082833,1.082117,0.000640
14504.000000,3,1.077147,1.079843,1.078556,0.000969
14504.250000,3,1.073959,1.076532,1.075121,0.000856
14504.500000,3,1.072556,1.075113,1.073895,0.000716
14504.750000,3,1.074155,1.075803,1.075205,0.000471
14505.000000,3,1.079573,1.080945,1.080240,0.000436
14505.250000,3,1.086407,1.088270,1.087368,0.000585
14505.500000,3,1.094591,1.095995,1.095323,0.000424
14505.750000,3,1.102556,1.104066,1.103413,0.000449
14506.000000,3,1.110156,1.112380,1.111486,0.000795
14506.250000,3,1.119141,1.120317,1.119788,0.000402
14506.500000,3,1.128567,1.131210,1.129779,0.000801
14506.750000,3,1.139289,1.141370,1.140229,0.000553
14507.000000,3,1.149382,1.151351,1.150425,0.000584
14507.250000,3,1.158021,1.160875,1.159570,0.000827
14507.500000,3,1.166024,1.167480,1.166750,0.000380
14507.750000,3,1.171671,1.173503,1.172671,0.000519
14508.000000,3,1.176906,1.178260,1.177624,0.000410
14508.250000,3,1.181564,1.183232,1.182144,0.000512
14508.500000,3,1.186208,1.188340,1.186958,0.000680
14508.750000,3,1.191059,1.192749,1.191887,0.000516
14509.000000,3,1.194987,1.196391,1.195618,0.000412
14509.250000,3,1.198382,1.200050,1.199122,0.000511
14509.500000,3,1.201905,1.204063,1.202887,0.000604
14509.750000,3,1.205157,1.207739,1.206429,0.000956
14510.000000,3,1.209662,1.211881,1.210670,0.000940
14510.250000,3,1.212140,1.215488,1.213808,0.000980
14510.500000,3,1.215657,1.218686,1.216832,0.000888
14510.750000,3,1.217211,1.220643,1.218663,0.001186
14511.000000,3,1.217675,1.221440,1.219476,0.001149
14511.250000,3,1.218085,1.220712,1.219289,0.000942
14511.500000,3,1.216216,1.219319,1.217794,0.001201
14511.750000,3,1.212799,1.217345,1.215196,0.001434
14512.000000,3,1.211401,1.214484,1.213082,0.001019
14512.250000,3,1.206205,1.210560,1.208991,0.001423
14512.500000,3,1.204106,1.207526,1.205747,0.001231
14512.750000,3,1.200543,1.203831,1.202373,0.001161
14513.000000,3,1.196044,1.201143,1.198360,0.001593
14513.250000,3,1.191628,1.195868,1.194061,0.001431
14513.500000,3,1.188261,1.191626,1.190112,0.001198
14513.750000,3,1.184605,1.188179,1.186611,0.001201
14514.000000,3,1.182577,1.186544,1.184630,0.001474
14514.250000,3,1.183266,1.187106,1.185146,0.001412
14514.500000,3,1.184872,1.189520,1.187091,0.001617
14514.750000,3,1.187831,1.191308,1.189704,0.001246
14515.000000,3,1.190438,1.193471,1.192120,0.001027
14515.250000,3,1.191908,1.195600,1.193772,0.001213
14515.500000,3,1.194232,1.197537,1.195890,0.001008
14515.750000,3,1.197393,1.200372,1.198856,0.001114
14516.000000,3,1.203452,1.205676,1.204571,0.000749
14516.250000,3,1.208959,1.211742,1.210426,0.000982
14516.500000,3,1.215343,1.217951,1.216235,0.000845
14516.750000,3,1.218881,1.220295,1.219703,0.000452
14517.000000,3,1.219576,1.221320,1.220271,0.000557
14517.250000,3,1.217915,1.220713,1.219034,0.000766
14517.500000,3,1.215149,1.216878,1.215964,0.000512
14517.750000,3,1.210761,1.213050,1.212059,0.000759
14518.000000,3,1.204820,1.206953,1.206228,0.000664
14518.250000,3,1.194689,1.197191,1.196241,0.000862
14518.500000,3,1.180021,1.182377,1.181505,0.000867
14518.750000,3,1.158745,1.163010,1.161797,0.001331
14519.000000,3,1.136146,1.139431,1.138260,0.001031
14519.250000,3,1.109327,1.113049,1.111670,0.001170
14519.500000,3,1.078716,1.083614,1.081766,0.001444
14519.750000,3,1.044474,1.049938,1.047871,0.001694
14520.000000,3,1.004957,1.010384,1.008131,0.001665
14520.250000,3,0.958062,0.964011,0.961707,0.001859
14520.500000,3,0.904791,0.912114,0.909389,0.002191
14520.750000,3,0.848002,0.855663,0.852543,0.002257
14521.000000,3,0.787451,0.794507,0.791724,0.002165
14521.250000,3,0.724089,0.731432,0.728791,0.002287
14521.500000,3,0.660123,0.667461,0.664617,0.002284
14521.750000,3,0.596897,0.603874,0.601209,0.002246
14522.000000,3,0.536942,0.544038,0.541123,0.002081
14522.250000,3,0.482580,0.489420,0.486504,0.002000
14522.500000,3,0.435434,0.440605,0.438582,0.001610
14522.750000,3,0.394449,0.399058,0.397238,0.001400
14523.000000,3,0.360507,0.364479,0.362946,0.001205
14523.250000,3,0.333249,0.336222,0.335097,0.000909
14523.500000,3,0.313591,0.315575,0.314892,0.000594
14523.750000,3,0.301327,0.302713,0.302103,0.000454
14524.000000,4,0.299408,0.300412,0.300025,0.000307
14524.250000,4,0.306377,0.308197,0.307311,0.000611
14524.500000,4,0.316593,0.319112,0.317783,0.000851
14524.750000,4,0.341776,0.345266,0.343415,0.001185
14525.000000,4,0.370389,0.374704,0.372353,0.001499
14525.250000,4,0.411975,0.417306,0.414362,0.001731
14525.500000,4,0.454916,0.460481,0.457113,0.001868
14525.750000,4,0.508680,0.514711,0.511475,0.002144
14526.000000,4,0.562349,0.569255,0.565163,0.002247
14526.250000,4,0.625580,0.632116,0.628661,0.002458
14526.500000,4,0.686154,0.693510,0.688995,0.002490
14526.750000,4,0.751979,0.759538,0.755510,0.002384
14527.000000,4,0.811170,0.817545,0.814118,0.002192
14527.250000,4,0.871993,0.878757,0.875089,0.002430
14527.500000,4,0.924631,0.931051,0.927066,0.002055
14527.750000,4,0.978215,0.984291,0.981575,0.002141
14528.000000,4,1.023980,1.030300,1.026386,0.001951
14528.250000,4,1.069628,1.075843,1.072947,0.001882
14528.500000,4,1.105041,1.108878,1.106903,0.001325
14528.750000,4,1.138139,1.143175,1.140708,0.001617
14529.000000,4,1.161735,1.164542,1.162991,0.000832
14529.250000,4,1.183216,1.187762,1.186026,0.001401
14529.500000,4,1.198111,1.200540,1.199203,0.000817
14529.750000,4,1.213872,1.215994,1.215178,0.000727
14530.000000,4,1.220697,1.221960,1.221401,0.000489
14530.250000,4,1.228035,1.231055,1.229513,0.000860
14530.500000,4,1.228382,1.229818,1.228747,0.000439
14530.750000,4,1.230356,1.232466,1.231688,0.000685
14531.000000,4,1.226531,1.227309,1.226951,0.000218
14531.250000,4,1.225420,1.227615,1.226529,0.000673
14531.500000,4,1.216764,1.218781,1.217730,0.000560
14531.750000,4,1.212607,1.213866,1.213271,0.000409
14532.000000,4,1.201384,1.202687,1.202013,0.000439
14532.250000,4,1.197000,1.198702,1.197719,0.000567
14532.500000,4,1.190064,1.190660,1.190313,0.000194
14532.750000,4,1.190621,1.191588,1.191014,0.000364
14533.000000,4,1.185355,1.187111,1.186199,0.000506
14533.250000,4,1.186363,1.188398,1.187484,0.000574
14533.500000,4,1.180246,1.182556,1.181587,0.000680
14533.750000,4,1.180901,1.182562,1.181826,0.000571
14534.000000,4,1.176783,1.178822,1.177687,0.000572
14534.250000,4,1.180120,1.182093,1.181337,0.000602
14534.500000,4,1.180175,1.181910,1.181017,0.000641
14534.750000,4,1.185971,1.187710,1.186628,0.000506
14535.000000,4,1.183620,1.185217,1.184277,0.000568
14535.250000,4,1.185656,1.186900,1.186155,0.000399
14535.500000,4,1.179303,1.181243,1.180466,0.000667
14535.750000,4,1.180311,1.181727,1.180900,0.000487
14536.000000,4,1.175327,1.177994,1.176421,0.000933
14536.250000,4,1.177656,1.179629,1.178521,0.000629
14536.500000,4,1.172227,1.176003,1.173479,0.001153
14536.750000,4,1.172275,1.174475,1.173609,0.000635
14537.000000,4,1.165038,1.168344,1.166473,0.001081
14537.250000,4,1.165272,1.167537,1.166252,0.000834
14537.500000,4,1.159978,1.163279,1.161865,0.001234
14537.750000,4,1.164100,1.166900,1.165519,0.001115
14538.000000,4,1.162377,1.166897,1.164663,0.001557
14538.250000,4,1.167059,1.170877,1.169467,0.001264
14538.500000,4,1.163863,1.170127,1.167404,0.001826
14538.750000,4,1.167668,1.170709,1.169432,0.001215
14539.000000,4,1.162498,1.166216,1.164488,0.001348
14539.250000,4,1.162799,1.165975,1.164425,0.001172
14539.500000,4,1.155200,1.159149,1.157231,0.001384
14539.750000,4,1.152851,1.156681,1.154992,0.001261
14540.000000,4,1.298862,1.376713,1.340627,0.026633
14540.250000,4,1.138807,1.142846,1.141394,0.001227
14540.500000,4,1.129983,1.134868,1.132079,0.001656
14540.750000,4,1.128525,1.131621,1.130264,0.000972
14541.000000,4,1.122664,1.127179,1.124961,0.001492
14541.250000,4,1.125365,1.128713,1.127021,0.001010
14541.500000,4,1.123116,1.126452,1.124513,0.001110
14541.750000,4,1.126630,1.129421,1.128303,0.000841
14542.000000,4,1.124930,1.128444,1.126613,0.001268
14542.250000,4,1.131139,1.134051,1.131869,0.000900
14542.500000,4,1.130127,1.132845,1.131623,0.000998
14542.750000,4,1.137652,1.139898,1.138518,0.000698
14543.000000,4,1.137337,1.139968,1.138637,0.000904
14543.250000,4,1.144063,1.144691,1.144460,0.000220
14543.500000,4,1.143085,1.144898,1.143996,0.000596
14543.750000,4,1.148203,1.149982,1.149188,0.000549
14544.000000,4,1.146796,1.150336,1.148441,0.001156
14544.250000,4,1.152177,1.154114,1.153148,0.000573
14544.500000,4,1.150181,1.152012,1.151019,0.000496
14544.750000,4,1.151873,1.153593,1.152667,0.000479
14545.000000,4,1.146823,1.148623,1.147550,0.000559
14545.250000,4,1.146755,1.148753,1.147680,0.000566
14545.500000,4,1.141567,1.143205,1.142301,0.000594
14545.750000,4,1.143379,1.145044,1.144109,0.000484
14546.000000,4,1.139794,1.141322,1.140325,0.000549
14546.250000,4,1.141253,1.143133,1.142263,0.000656
14546.500000,4,1.135286,1.137508,1.136135,0.000690
14546.750000,4,1.135362,1.136810,1.136074,0.000469
14547.000000,4,1.129560,1.131955,1.130588,0.000684
14547.250000,4,1.132179,1.133679,1.132666,0.000466
14547.500000,4,1.128447,1.129867,1.129103,0.000578
14547.750000,4,1.132452,1.133589,1.132843,0.000353
14548.000000,4,1.128186,1.130401,1.129424,0.000744
14548.250000,4,1.129700,1.131053,1.130589,0.000463
14548.500000,4,1.122343,1.124507,1.123472,0.000704
14548.750000,4,1.121860,1.122944,1.122318,0.000324
14549.000000,4,1.112845,1.114824,1.113871,0.000544
14549.250000,4,1.109335,1.110475,1.109926,0.000371
14549.500000,4,1.097367,1.099579,1.098329,0.000689
14549.750000,4,1.088641,1.090565,1.089504,0.000591
14550.000000,4,1.071514,1.074002,1.072646,0.000871
14550.250000,4,1.058914,1.061400,1.060322,0.000782
14550.500000,4,1.038415,1.040599,1.039357,0.000757
14550.750000,4,1.019741,1.022827,1.021522,0.001030
14551.000000,4,0.993168,0.996012,0.994776,0.000861
14551.250000,4,0.967049,0.971048,0.969549,0.001241
14551.500000,4,0.931577,0.935747,0.934229,0.001453
14551.750000,4,0.898881,0.903530,0.901847,0.001439
14552.000000,4,0.858649,0.863621,0.861457,0.001540
14552.250000,4,0.821965,0.827080,0.825169,0.001554
14552.500000,4,0.776285,0.781870,0.779749,0.001759
