# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.256787,0.258516,0.257601,0.000481
14928.250000,1,0.260825,0.262614,0.261585,0.000595
14928.500000,1,0.272347,0.274713,0.273310,0.000846
14928.750000,1,0.291601,0.294763,0.292895,0.001036
14929.000000,1,0.317779,0.322204,0.319894,0.001439
14929.250000,1,0.352370,0.357016,0.354608,0.001612
14929.500000,1,0.394202,0.399838,0.396763,0.001943
14929.750000,1,0.443380,0.449239,0.446142,0.001970
14930.000000,1,0.497409,0.504222,0.500645,0.002293
14930.250000,1,0.555086,0.562038,0.558317,0.002467
14930.500000,1,0.613239,0.620329,0.616664,0.002482
14930.750000,1,0.672264,0.679242,0.675368,0.002455
14931.000000,1,0.731853,0.739819,0.735503,0.002679
14931.250000,1,0.794394,0.801388,0.797645,0.002566
14931.500000,1,0.856274,0.863608,0.859937,0.002547
14931.750000,1,0.915621,0.921811,0.918665,0.002212
14932.000000,1,0.965473,0.972283,0.969114,0.002407
14932.250000,1,1.006098,1.013300,1.010356,0.002124
14932.500000,1,1.041087,1.048094,1.045313,0.001972
14932.750000,1,1.076186,1.082249,1.079502,0.001825
14933.000000,1,1.111894,1.117142,1.114526,0.001848
14933.250000,1,1.144485,1.149074,1.147206,0.001467
14933.500000,1,1.170439,1.174386,1.172853,0.001172
14933.750000,1,1.185360,1.189761,1.188540,0.001356
14934.000000,1,1.193436,1.198310,1.196181,0.001260
14934.250000,1,1.200072,1.203590,1.201989,0.001049
14934.500000,1,1.208377,1.212174,1.210504,0.001124
14934.750000,1,1.221329,1.224532,1.223129,0.000999
14935.000000,1,1.232632,1.236203,1.234648,0.000947
14935.250000,1,1.239628,1.243079,1.241544,0.000877
14935.500000,1,1.241327,1.244349,1.242945,0.000925
14935.750000,1,1.240447,1.243935,1.242513,0.000973
14936.000000,1,1.243975,1.247103,1.245128,0.000891
14936.250000,1,1.249522,1.252893,1.251427,0.000903
14936.500000,1,1.256838,1.259340,1.257998,0.000722
14936.750000,1,1.258289,1.261239,1.259492,0.000943
14937.000000,1,1.254079,1.257206,1.255870,0.000970
14937.250000,1,1.248113,1.250457,1.249252,0.000862
14937.500000,1,1.244350,1.248332,1.246319,0.001008
14937.750000,1,1.248819,1.251390,1.250416,0.000792
14938.000000,1,1.257687,1.260840,1.258999,0.000910
14938.250000,1,1.266121,1.268282,1.267420,0.000681
14938.500000,1,1.273508,1.277225,1.276132,0.001100
14938.750000,1,1.267670,1.270653,1.269529,0.000840
14939.000000,1,1.266464,1.268747,1.267805,0.000611
14939.250000,1,1.268202,1.270888,1.269473,0.000767
14939.500000,1,1.273788,1.276596,1.275535,0.000968
14939.750000,1,1.281696,1.284483,1.282813,0.000871
14940.000000,1,1.285061,1.288295,1.286621,0.001085
14940.250000,1,1.285273,1.287150,1.286319,0.000696
14940.500000,1,1.282130,1.283873,1.283125,0.000676
14940.750000,1,1.279618,1.282251,1.280957,0.000918
14941.000000,1,1.277308,1.281223,1.279242,0.001097
14941.250000,1,1.273173,1.276186,1.275071,0.000953
14941.500000,1,1.264163,1.267612,1.266282,0.001013
14941.750000,1,1.251140,1.254441,1.252813,0.001105
14942.000000,1,1.239475,1.243016,1.241447,0.001062
14942.250000,1,1.235857,1.239068,1.237223,0.001055
14942.500000,1,1.241694,1.245864,1.244065,0.001330
14942.750000,1,1.255058,1.260117,1.257890,0.001780
14943.000000,1,1.269118,1.274957,1.271911,0.001690
14943.250000,1,1.278210,1.281643,1.279639,0.001156
14943.500000,1,1.277567,1.282113,1.279478,0.001357
14943.750000,1,1.273943,1.279154,1.276469,0.001354
14944.000000,1,1.273429,1.276706,1.275124,0.001095
14944.250000,1,1.275202,1.279444,1.277194,0.001299
14944.500000,1,1.278946,1.282013,1.280325,0.001026
14944.750000,1,1.278291,1.281803,1.279648,0.001050
14945.000000,1,1.272076,1.274421,1.273426,0.000752
14945.250000,1,1.262262,1.264743,1.263665,0.000758
14945.500000,1,1.252769,1.255898,1.254355,0.000891
14945.750000,1,1.245892,1.248013,1.247089,0.000742
14946.000000,1,1.239895,1.242057,1.240496,0.000622
14946.250000,1,1.230970,1.233067,1.232131,0.000755
14946.500000,1,1.219932,1.222348,1.221039,0.000807
14946.750000,1,1.208137,1.210909,1.209617,0.000785
14947.000000,1,1.201005,1.202870,1.201845,0.000601
14947.250000,1,1.198034,1.200082,1.198877,0.000571
14947.500000,1,1.197965,1.199126,1.198656,0.000401
14947.750000,1,1.197405,1.198998,1.198014,0.000416
14948.000000,1,1.191232,1.192981,1.192057,0.000546
14948.250000,1,1.179713,1.182117,1.180752,0.000672
14948.500000,1,1.165768,1.168291,1.167118,0.000810
14948.750000,1,1.153451,1.155539,1.154785,0.000786
14949.000000,1,1.142375,1.144131,1.143366,0.000524
14949.250000,1,1.131406,1.134549,1.132946,0.000997
14949.500000,1,1.119680,1.122222,1.121306,0.000788
14949.750000,1,1.109056,1.111495,1.110174,0.000920
14950.000000,1,1.100672,1.103441,1.101978,0.000920
14950.250000,1,1.096031,1.098452,1.097206,0.000842
14950.500000,1,1.092954,1.094813,1.094067,0.000618
14950.750000,1,1.087188,1.090227,1.088593,0.000867
14951.000000,1,1.077041,1.080373,1.078705,0.001088
14951.250000,1,1.063096,1.066497,1.064560,0.001122
14951.500000,1,1.050613,1.053931,1.051949,0.001069
14951.750000,1,1.043761,1.046846,1.045050,0.001061
14952.000000,1,1.042074,1.045364,1.043461,0.001055
14952.250000,1,1.041857,1.044125,1.042776,0.000806
14952.500000,1,1.035611,1.038428,1.037077,0.001027
14952.750000,1,1.021947,1.025138,1.023638,0.001165
14953.000000,1,1.004289,1.007378,1.005835,0.000945
14953.250000,1,0.989553,0.992699,0.990914,0.000949
14953.500000,1,0.980429,0.983358,0.981989,0.001018
14953.750000,1,0.977257,0.979582,0.978422,0.000817
14954.000000,1,0.972395,0.974980,0.973782,0.000839
14954.250000,1,0.961475,0.964774,0.963226,0.001073
14954.500000,1,0.943450,0.947607,0.945781,0.001216
14954.750000,1,0.922981,0.926375,0.924400,0.001113
14955.000000,1,0.902051,0.905209,0.903467,0.001036
14955.250000,1,0.881332,0.884640,0.882946,0.001082
14955.500000,1,0.855948,0.860030,0.858414,0.001353
14955.750000,1,0.823016,0.827646,0.825218,0.001558
14956.000000,1,0.780690,0.786672,0.783230,0.001912
14956.250000,1,0.733626,0.739393,0.736588,0.001785
14956.500000,1,0.688457,0.693142,0.690702,0.001752
14956.750000,1,0.646649,0.651299,0.649008,0.001619
14957.000000,1,0.607138,0.611192,0.609198,0.001423
14957.250000,1,0.566278,0.570602,0.568553,0.001435
14957.500000,1,0.521648,0.526565,0.524200,0.001672
14957.750000,1,0.475421,0.480145,0.477867,0.001588
14958.000000,1,0.431373,0.435178,0.433119,0.001319
14958.250000,1,0.391879,0.395450,0.393490,0.001182
14958.500000,1,0.357640,0.360747,0.359242,0.000978
14958.750000,1,0.329069,0.331976,0.330420,0.000885
14959.000000,1,0.304695,0.306764,0.305596,0.000647
14959.250000,1,0.284174,0.285988,0.284920,0.000598
14959.500000,1,0.268023,0.269716,0.268981,0.000555
14959.750000,1,0.258161,0.259427,0.258860,0.000405
14960.000000,2,0.323629,0.324997,0.324262,0.000513
14960.250000,2,0.325033,0.325964,0.325451,0.000315
14960.500000,2,0.328414,0.329874,0.329222,0.000493
14960.750000,2,0.335084,0.336743,0.335795,0.000501
14961.000000,2,0.344667,0.347087,0.345811,0.000782
14961.250000,2,0.359395,0.362243,0.360761,0.000917
14961.500000,2,0.379648,0.382947,0.381484,0.001144
14961.750000,2,0.406412,0.410425,0.408389,0.001302
14962.000000,2,0.437047,0.441986,0.439670,0.001529
14962.250000,2,0.470958,0.475554,0.473413,0.001531
14962.500000,2,0.505454,0.510575,0.508096,0.001591
14962.750000,2,0.541391,0.546659,0.544204,0.001737
14963.000000,2,0.579981,0.585758,0.583010,0.001873
14963.250000,2,0.622176,0.627670,0.624927,0.001775
14963.500000,2,0.664214,0.670346,0.667590,0.001936
14963.750000,2,0.704851,0.710282,0.707590,0.001815
14964.000000,2,0.740367,0.744700,0.742524,0.001382
14964.250000,2,0.770575,0.774278,0.772558,0.001259
14964.500000,2,0.798965,0.803218,0.801259,0.001469
14964.750000,2,0.827997,0.831693,0.829814,0.001273
14965.000000,2,0.854414,0.858102,0.856295,0.001194
14965.250000,2,0.876836,0.880176,0.878789,0.001096
14965.500000,2,0.891417,0.895384,0.893717,0.001122
14965.750000,2,0.899876,0.904287,0.902856,0.001162
14966.000000,2,0.909380,0.912360,0.911172,0.000939
14966.250000,2,0.919822,0.923118,0.921905,0.000947
14966.500000,2,0.932564,0.935982,0.934667,0.000928
14966.750000,2,0.943308,0.947061,0.945809,0.001074
14967.000000,2,0.948293,0.952358,0.951283,0.001129
14967.250000,2,0.947557,0.951525,0.950139,0.001117
14967.500000,2,0.944980,0.948699,0.947395,0.001079
14967.750000,2,0.946001,0.948962,0.947928,0.000808
14968.000000,2,0.954003,0.955972,0.955044,0.000657
14968.250000,2,0.964820,0.967306,0.965971,0.000858
14968.500000,2,0.976244,0.978759,0.977189,0.000754
14968.750000,2,0.983304,0.986323,0.984841,0.000930
14969.000000,2,0.987081,0.989889,0.989035,0.000783
14969.250000,2,0.991030,0.993925,0.992843,0.000850
14969.500000,2,0.995394,0.998538,0.997421,0.000964
14969.750000,2,1.000392,1.002432,1.001575,0.000583
14970.000000,2,1.002131,1.005195,1.003655,0.000759
14970.250000,2,1.001282,1.003343,1.002389,0.000629
14970.500000,2,0.998222,1.000681,0.999788,0.000785
14970.750000,2,0.998952,1.001238,1.000131,0.000614
14971.000000,2,1.003719,1.006089,1.004883,0.000682
14971.250000,2,1.011407,1.013656,1.012445,0.000742
14971.500000,2,1.017048,1.019437,1.018323,0.000699
14971.750000,2,1.017237,1.020093,1.019431,0.000814
14972.000000,2,1.018436,1.022736,1.021465,0.001266
14972.250000,2,1.014920,1.017988,1.016899,0.000880
14972.500000,2,1.020764,1.023204,1.022433,0.000716
14972.750000,2,1.032814,1.035804,1.034379,0.000841
14973.000000,2,1.046152,1.048543,1.047635,0.000784
14973.250000,2,1.054734,1.057784,1.056498,0.000839
14973.500000,2,1.056103,1.058873,1.057841,0.000817
14973.750000,2,1.053096,1.056114,1.054816,0.000866
14974.000000,2,1.051007,1.053768,1.052657,0.000944
14974.250000,2,1.052576,1.055356,1.054500,0.000778
14974.500000,2,1.056473,1.059777,1.058745,0.000950
14974.750000,2,1.059890,1.063122,1.061947,0.000927
14975.000000,2,1.059030,1.062220,1.061311,0.000965
14975.250000,2,1.058707,1.062410,1.060671,0.001150
14975.500000,2,1.063117,1.067015,1.065341,0.001029
14975.750000,2,1.077444,1.081678,1.079566,0.001336
14976.000000,2,1.100234,1.103551,1.101678,0.001141
14976.250000,2,1.118787,1.122524,1.120756,0.001110
14976.500000,2,1.130997,1.134502,1.132563,0.001049
14976.750000,2,1.130992,1.135501,1.133686,0.001327
14977.000000,2,1.131136,1.133403,1.132232,0.000763
14977.250000,2,1.134394,1.138059,1.135991,0.001145
14977.500000,2,1.148373,1.151716,1.149807,0.000953
14977.750000,2,1.169437,1.173036,1.171125,0.001017
14978.000000,2,1.190850,1.193807,1.191966,0.001034
14978.250000,2,1.205979,1.207421,1.206684,0.000472
14978.500000,2,1.212630,1.215337,1.213895,0.000839
14978.750000,2,1.217493,1.220732,1.219341,0.000925
14979.000000,2,1.226037,1.228103,1.227234,0.000729
14979.250000,2,1.236699,1.239240,1.238124,0.000816
14979.500000,2,1.246979,1.249765,1.248322,0.000892
14979.750000,2,1.252565,1.254620,1.253488,0.000686
14980.000000,2,1.255061,1.256070,1.255585,0.000329
14980.250000,2,1.257325,1.258841,1.258117,0.000467
14980.500000,2,1.266298,1.267628,1.266972,0.000531
14980.750000,2,1.279306,1.281833,1.280368,0.000739
14981.000000,2,1.291443,1.293164,1.292452,0.000496
14981.250000,2,1.294162,1.296429,1.295124,0.000670
14981.500000,2,1.286975,1.288950,1.287788,0.000594
14981.750000,2,1.276230,1.278845,1.277910,0.000720
14982.000000,2,1.272389,1.275009,1.273518,0.000702
14982.250000,2,1.280191,1.281533,1.280798,0.000459
14982.500000,2,1.294296,1.298598,1.296117,0.001280
14982.750000,2,1.310555,1.314154,1.311920,0.001076
14983.000000,2,1.320985,1.324205,1.322073,0.000977
14983.250000,2,1.325752,1.328341,1.327062,0.000756
14983.500000,2,1.331588,1.335379,1.333280,0.001185
14983.750000,2,1.344975,1.350192,1.347123,0.001610
14984.000000,2,1.364958,1.370994,1.368126,0.001721
14984.250000,2,1.385693,1.391499,1.388227,0.001775
14984.500000,2,1.396938,1.402166,1.399065,0.001606
14984.750000,2,1.397868,1.402026,1.399051,0.001299
14985.000000,2,1.393131,1.397950,1.394454,0.001512
14985.250000,2,1.392796,1.398729,1.394682,0.001815
14985.500000,2,1.401781,1.408191,1.403475,0.002002
14985.750000,2,1.415806,1.422188,1.417391,0.002056
14986.000000,2,1.425621,1.431969,1.427631,0.002125
14986.250000,2,1.424881,1.431090,1.426766,0.001923
14986.500000,2,1.413562,1.419790,1.415892,0.001870
14986.750000,2,1.398386,1.404044,1.400160,0.001667
14987.000000,2,1.383380,1.389947,1.385350,0.001812
14987.250000,2,1.367785,1.374870,1.370387,0.002025
14987.500000,2,1.345607,1.352510,1.348396,0.001995
14987.750000,2,1.309652,1.316822,1.312664,0.002280
14988.000000,2,1.257933,1.264585,1.261033,0.002445
14988.250000,2,1.194180,1.200485,1.197447,0.002305
14988.500000,2,1.125132,1.132844,1.128641,0.002737
14988.750000,2,1.053923,1.061593,1.057299,0.002719
14989.000000,2,0.980146,0.988184,0.984056,0.002922
14989.250000,2,0.903337,0.911261,0.906911,0.002923
14989.500000,2,0.823473,0.832321,0.827221,0.003038
14989.750000,2,0.744868,0.752510,0.748098,0.002765
14990.000000,2,0.669004,0.676825,0.672236,0.002700
14990.250000,2,0.597949,0.605354,0.600807,0.002564
14990.500000,2,0.531667,0.538106,0.534263,0.002288
14990.750000,2,0.471757,0.477667,0.474006,0.002157
14991.000000,2,0.420869,0.425199,0.422345,0.001575
14991.250000,2,0.380347,0.383714,0.381506,0.001220
14991.500000,2,0.352536,0.354486,0.353125,0.000675
14991.750000,2,0.336105,0.337506,0.336738,0.000467
14992.000000,3,0.289382,0.290831,0.290217,0.000522
14992.250000,3,0.292537,0.293666,0.293126,0.000351
14992.500000,3,0.301200,0.302560,0.301778,0.000460
14992.750000,3,0.315007,0.317165,0.316140,0.000644
14993.000000,3,0.335652,0.338456,0.337132,0.000895
14993.250000,3,0.362809,0.365781,0.364221,0.001038
14993.500000,3,0.395492,0.399190,0.397236,0.001219
14993.750000,3,0.432702,0.436522,0.434668,0.001367
14994.000000,3,0.472727,0.477029,0.474909,0.001528
14994.250000,3,0.514996,0.519111,0.517094,0.001584
14994.500000,3,0.559605,0.564605,0.561911,0.001641
14994.750000,3,0.607738,0.612874,0.610285,0.001785
14995.000000,3,0.658585,0.663926,0.661408,0.001936
14995.250000,3,0.709715,0.714563,0.711923,0.001692
14995.500000,3,0.753706,0.758538,0.756091,0.001749
14995.750000,3,0.788567,0.793335,0.791178,0.001647
14996.000000,3,0.817751,0.822655,0.820671,0.001636
14996.250000,3,0.846510,0.851594,0.849173,0.001593
14996.500000,3,0.880552,0.884695,0.882491,0.001618
14996.750000,3,0.917366,0.922192,0.919910,0.001797
14997.000000,3,0.953939,0.958299,0.956151,0.001496
14997.250000,3,0.982119,0.986583,0.984876,0.001386
14997.500000,3,1.000389,1.005752,1.004254,0.001628
14997.750000,3,1.013759,1.019540,1.017194,0.001700
14998.000000,3,1.025860,1.031864,1.029719,0.001792
14998.250000,3,1.041293,1.047036,1.044833,0.001702
14998.500000,3,1.056095,1.063181,1.060496,0.002023
14998.750000,3,1.068506,1.075240,1.072647,0.002052
14999.000000,3,1.074711,1.082065,1.079628,0.002284
14999.250000,3,1.077714,1.086425,1.083600,0.002656
14999.500000,3,1.083188,1.091816,1.088567,0.002665
14999.750000,3,1.092386,1.100763,1.097553,0.002603
15000.000000,3,1.104416,1.113048,1.109041,0.002343
15000.250000,3,1.112953,1.122495,1.118741,0.002671
15000.500000,3,1.120540,1.128210,1.125253,0.002274
15000.750000,3,1.123803,1.132354,1.128971,0.002528
15001.000000,3,1.129498,1.138207,1.134793,0.002510
15001.250000,3,1.139196,1.146672,1.143568,0.002149
15001.500000,3,1.149525,1.156669,1.153732,0.001944
15001.750000,3,1.155299,1.162119,1.159687,0.001921
15002.000000,3,1.154319,1.160715,1.157999,0.001853
15002.250000,3,1.146922,1.153610,1.150984,0.001832
15002.500000,3,1.141398,1.146193,1.144338,0.001418
15002.750000,3,1.139786,1.144187,1.142414,0.001310
15003.000000,3,1.142529,1.146102,1.144598,0.001003
15003.250000,3,1.145071,1.147397,1.146577,0.000666
15003.500000,3,1.141247,1.144297,1.142882,0.000806
15003.750000,3,1.132430,1.134742,1.133753,0.000759
15004.000000,3,1.124273,1.126174,1.125428,0.000523
15004.250000,3,1.122686,1.123860,1.123309,0.000413
15004.500000,3,1.128029,1.130856,1.129438,0.000775
15004.750000,3,1.137232,1.139783,1.138451,0.000850
15005.000000,3,1.143015,1.144240,1.143496,0.000382
15005.250000,3,1.138947,1.140894,1.139771,0.000580
15005.500000,3,1.131248,1.132990,1.131880,0.000626
15005.750000,3,1.126244,1.129127,1.127460,0.000810
15006.000000,3,1.131200,1.134752,1.132471,0.001149
15006.250000,3,1.143165,1.147858,1.144744,0.001621
15006.500000,3,1.154473,1.158252,1.155721,0.001238
15006.750000,3,1.154264,1.158682,1.155836,0.001368
15007.000000,3,1.142100,1.145501,1.143400,0.001079
15007.250000,3,1.124822,1.127326,1.125993,0.000746
15007.500000,3,1.113896,1.116627,1.114733,0.000847
15007.750000,3,1.113964,1.118598,1.115521,0.001316
15008.000000,3,1.126463,1.131709,1.128198,0.001667
15008.250000,3,1.143383,1.148874,1.145558,0.001702
15008.500000,3,1.159732,1.163566,1.160999,0.001158
15008.750000,3,1.170320,1.173275,1.171391,0.001003
15009.000000,3,1.178363,1.182222,1.179684,0.001371
15009.250000,3,1.187436,1.190679,1.188354,0.001197
15009.500000,3,1.194697,1.198556,1.196404,0.001168
15009.750000,3,1.199113,1.202652,1.200690,0.001022
15010.000000,3,1.197710,1.200568,1.198801,0.000896
15010.250000,3,1.190750,1.193292,1.191857,0.000793
15010.500000,3,1.184912,1.187605,1.186117,0.000809
15010.750000,3,1.185407,1.189819,1.186823,0.001452
15011.000000,3,1.194035,1.197795,1.195346,0.001219
15011.250000,3,1.205827,1.210096,1.207882,0.001250
15011.500000,3,1.216706,1.221405,1.218498,0.001572
15011.750000,3,1.224173,1.227153,1.225246,0.000985
15012.000000,3,1.228277,1.232315,1.230446,0.001233
15012.250000,3,1.234419,1.239562,1.236685,0.001570
15012.500000,3,1.244098,1.249279,1.246168,0.001646
15012.750000,3,1.252759,1.257796,1.254848,0.001611
15013.000000,3,1.256481,1.262110,1.258551,0.001639
15013.250000,3,1.253486,1.258307,1.255507,0.001430
15013.500000,3,1.248520,1.253413,1.250363,0.001456
15013.750000,3,1.245669,1.250981,1.247541,0.001608
15014.000000,3,1.249185,1.254754,1.251103,0.001760
15014.250000,3,1.253728,1.260679,1.256606,0.001947
15014.500000,3,1.257100,1.262600,1.259180,0.001677
15014.750000,3,1.253014,1.257876,1.254399,0.001490
15015.000000,3,1.244363,1.249219,1.245984,0.001395
15015.250000,3,1.238618,1.244125,1.240753,0.001575
15015.500000,3,1.241766,1.247548,1.243471,0.001599
15015.750000,3,1.251832,1.259117,1.254531,0.001975
15016.000000,3,1.263644,1.268365,1.265575,0.001274
15016.250000,3,1.267136,1.271788,1.269311,0.001205
15016.500000,3,1.261235,1.265563,1.262528,0.001452
15016.750000,3,1.250343,1.252982,1.251657,0.000721
15017.000000,3,1.243351,1.246397,1.244561,0.000847
15017.250000,3,1.243080,1.246737,1.244493,0.001006
15017.500000,3,1.247582,1.251071,1.248463,0.001019
15017.750000,3,1.245770,1.248969,1.246833,0.000984
15018.000000,3,1.231196,1.233826,1.232907,0.000804
15018.250000,3,1.206565,1.210440,1.208372,0.001309
15018.500000,3,1.177674,1.181763,1.179032,0.001207
15018.750000,3,1.150953,1.154602,1.152341,0.001230
15019.000000,3,1.128455,1.131379,1.129900,0.001007
15019.250000,3,1.107307,1.110230,1.108698,0.000997
15019.500000,3,1.081149,1.084256,1.082711,0.001123
15019.750000,3,1.047052,1.051541,1.048833,0.001772
15020.000000,3,1.007013,1.011230,1.008594,0.001523
15020.250000,3,0.960392,0.965673,0.962705,0.001892
15020.500000,3,0.910698,0.915797,0.912978,0.001808
15020.750000,3,0.854319,0.861190,0.857304,0.002486
15021.000000,3,0.791737,0.799360,0.794978,0.002560
15021.250000,3,0.724619,0.732128,0.727662,0.002724
15021.500000,3,0.656991,0.663729,0.659380,0.002449
15021.750000,3,0.591741,0.598631,0.594563,0.002464
15022.000000,3,0.532741,0.539492,0.535542,0.002369
15022.250000,3,0.480351,0.485652,0.482596,0.001974
15022.500000,3,0.433467,0.438367,0.435393,0.001778
15022.750000,3,0.391776,0.396419,0.393527,0.001713
15023.000000,3,0.356815,0.360808,0.358361,0.001394
15023.250000,3,0.328643,0.332144,0.329963,0.001202
15023.500000,3,0.308463,0.311144,0.309442,0.000895
15023.750000,3,0.296121,0.297775,0.296749,0.000559
15024.000000,4,0.309131,0.310397,0.309918,0.000393
15024.250000,4,0.313065,0.314632,0.313733,0.000556
15024.500000,4,0.323256,0.325297,0.324374,0.000656
15024.750000,4,0.343310,0.346577,0.345251,0.001114
15025.000000,4,0.373690,0.378172,0.376233,0.001563
15025.250000,4,0.414888,0.420198,0.417763,0.001715
15025.500000,4,0.461747,0.467226,0.464923,0.001928
15025.750000,4,0.511933,0.517709,0.515377,0.001926
15026.000000,4,0.561225,0.566600,0.564686,0.001839
15026.250000,4,0.613345,0.619636,0.617173,0.002180
15026.500000,4,0.671032,0.678126,0.675403,0.002536
15026.750000,4,0.737845,0.745753,0.742359,0.002759
15027.000000,4,0.806732,0.814438,0.811402,0.002693
15027.250000,4,0.869576,0.875666,0.872984,0.002158
15027.500000,4,0.915277,0.920418,0.918644,0.001699
15027.750000,4,0.949642,0.955187,0.953124,0.001728
15028.000000,4,0.982794,0.988290,0.986066,0.001802
15028.250000,4,1.025777,1.031906,1.029541,0.002120
15028.500000,4,1.079093,1.084812,1.082264,0.002038
15028.750000,4,1.132339,1.139215,1.136205,0.002342
15029.000000,4,1.173104,1.176938,1.175275,0.001311
15029.250000,4,1.191605,1.193854,1.193024,0.000706
15029.500000,4,1.194803,1.196964,1.195882,0.000682
15029.750000,4,1.199280,1.202348,1.200906,0.000952
15030.000000,4,1.213768,1.218523,1.215902,0.001547
15030.250000,4,1.237897,1.243202,1.240443,0.001685
15030.500000,4,1.258225,1.262324,1.260204,0.001250
15030.750000,4,1.263199,1.266267,1.264570,0.000962
15031.000000,4,1.251165,1.254206,1.252233,0.001074
15031.250000,4,1.234526,1.237679,1.235809,0.001060
15031.500000,4,1.226288,1.230841,1.227671,0.001404
15031.750000,4,1.233854,1.239349,1.235947,0.001750
15032.000000,4,1.250850,1.256345,1.253017,0.001912
15032.250000,4,1.265800,1.271142,1.267317,0.001637
15032.500000,4,1.265282,1.270452,1.266739,0.001647
15032.750000,4,1.252749,1.256675,1.254273,0.001143
15033.000000,4,1.236245,1.240969,1.237627,0.001455
15033.250000,4,1.230196,1.235040,1.231540,0.001607
15033.500000,4,1.236895,1.242728,1.238793,0.001817
15033.750000,4,1.255626,1.261604,1.257230,0.001880
15034.000000,4,1.274329,1.279919,1.276167,0.001952
15034.250000,4,1.285640,1.291107,1.287567,0.001914
15034.500000,4,1.285511,1.289987,1.286747,0.001332
15034.750000,4,1.277466,1.282569,1.279016,0.001604
15035.000000,4,1.266093,1.272171,1.268103,0.001916
15035.250000,4,1.258666,1.262883,1.260440,0.001308
15035.500000,4,1.253354,1.256985,1.254565,0.001175
15035.750000,4,1.249770,1.253106,1.250863,0.001188
15036.000000,4,1.243833,1.247795,1.245583,0.001340
15036.250000,4,1.239109,1.242809,1.240798,0.001118
15036.500000,4,1.233610,1.236730,1.234725,0.001050
15036.750000,4,1.229682,1.231531,1.230563,0.000553
15037.000000,4,1.227430,1.231181,1.228359,0.001130
15037.250000,4,1.227620,1.230681,1.228826,0.000890
15037.500000,4,1.227326,1.230686,1.229065,0.000963
15037.750000,4,1.223255,1.226532,1.224676,0.000892
15038.000000,4,1.210075,1.211952,1.211278,0.000649
15038.250000,4,1.186875,1.189944,1.188262,0.000989
15038.500000,4,1.159349,1.162067,1.160647,0.000775
15038.750000,4,1.138423,1.140646,1.139580,0.000702
15039.000000,4,1.128080,1.130345,1.129173,0.000704
15039.250000,4,1.130304,1.132974,1.131812,0.000781
15039.500000,4,1.137662,1.139572,1.138507,0.000624
15039.750000,4,1.137711,1.139562,1.138660,0.000688
15040.000000,4,1.146541,1.155872,1.152698,0.003057
15040.250000,4,1.095821,1.098019,1.097022,0.000666
15040.500000,4,1.070061,1.072838,1.071546,0.000902
15040.750000,4,1.058635,1.060731,1.059623,0.000652
15041.000000,4,1.060808,1.063730,1.062318,0.000927
15041.250000,4,1.073930,1.076217,1.075001,0.000797
15041.500000,4,1.082666,1.083945,1.083383,0.000415
15041.750000,4,1.080641,1.082161,1.081604,0.000514
15042.000000,4,1.069110,1.070776,1.070070,0.000445
15042.250000,4,1.058921,1.061003,1.060181,0.000631
15042.500000,4,1.060254,1.062100,1.061253,0.000550
15042.750000,4,1.073232,1.075371,1.074493,0.000649
15043.000000,4,1.088815,1.090458,1.089636,0.000566
15043.250000,4,1.094411,1.096442,1.095344,0.000670
15043.500000,4,1.084065,1.086879,1.085519,0.000801
15043.750000,4,1.066700,1.069728,1.068000,0.001027
15044.000000,4,1.052833,1.055392,1.054370,0.000782
15044.250000,4,1.055410,1.056635,1.056029,0.000394
15044.500000,4,1.068939,1.071066,1.070104,0.000659
15044.750000,4,1.089035,1.092032,1.090510,0.000867
15045.000000,4,1.102311,1.104422,1.103825,0.000633
15045.250000,4,1.105340,1.109257,1.107710,0.001195
15045.500000,4,1.102941,1.105813,1.104705,0.000985
15045.750000,4,1.102171,1.105571,1.104502,0.001009
15046.000000,4,1.107810,1.110374,1.109485,0.000789
15046.250000,4,1.115818,1.118154,1.117568,0.000804
15046.500000,4,1.115838,1.119683,1.118433,0.001318
15046.750000,4,1.104811,1.110514,1.108193,0.001922
15047.000000,4,1.086485,1.091721,1.089637,0.001698
15047.250000,4,1.071718,1.076043,1.074097,0.001344
15047.500000,4,1.066450,1.070846,1.069087,0.001413
15047.750000,4,1.075328,1.078406,1.077627,0.000979
15048.000000,4,1.090974,1.093876,1.092950,0.001037
15048.250000,4,1.106846,1.110403,1.109006,0.001198
15048.500000,4,1.114348,1.118448,1.117019,0.001320
15048.750000,4,1.116153,1.119783,1.118645,0.001283
15049.000000,4,1.111439,1.116085,1.114764,0.001405
15049.250000,4,1.108270,1.111831,1.110385,0.001161
15049.500000,4,1.100712,1.105065,1.103274,0.001247
15049.750000,4,1.090774,1.095106,1.093064,0.001409
15050.000000,4,1.075879,1.079752,1.078077,0.001296
15050.250000,4,1.058639,1.063953,1.061585,0.001696
15050.500000,4,1.042428,1.047619,1.045836,0.001543
15050.750000,4,1.030649,1.035789,1.033503,0.001508
15051.000000,4,1.016165,1.020371,1.018916,0.001198
15051.250000,4,0.996487,1.000934,0.998775,0.001640
15051.500000,4,0.964407,0.970137,0.967329,0.001938
15051.750000,4,0.922977,0.929954,0.926771,0.002215
15052.000000,4,0.876637,0.883743,0.880144,0.002328
15052.250000,4,0.829525,0.836788,0.833195,0.002336
15052.500000,4,0.782941,0.790288,0.786576,0.002348
