# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.247013,0.248624,0.247641,0.000487
15428.250000,1,0.250963,0.251955,0.251291,0.000328
15428.500000,1,0.261306,0.262677,0.262007,0.000453
15428.750000,1,0.279021,0.280975,0.280281,0.000641
15429.000000,1,0.304310,0.306778,0.305514,0.000739
15429.250000,1,0.336478,0.339958,0.338330,0.001020
15429.500000,1,0.376411,0.380101,0.378219,0.001097
15429.750000,1,0.422645,0.427094,0.424835,0.001325
15430.000000,1,0.474305,0.479155,0.476629,0.001451
15430.250000,1,0.529701,0.534636,0.532166,0.001494
15430.500000,1,0.587697,0.592468,0.589975,0.001525
15430.750000,1,0.647005,0.651736,0.649262,0.001502
15431.000000,1,0.706775,0.711449,0.708724,0.001533
15431.250000,1,0.765001,0.770020,0.767072,0.001604
15431.500000,1,0.822012,0.826283,0.823843,0.001478
15431.750000,1,0.874545,0.877983,0.876223,0.001196
15432.000000,1,0.922960,0.925825,0.924089,0.001035
15432.250000,1,0.965900,0.968549,0.966978,0.000976
15432.500000,1,1.003818,1.006392,1.004864,0.000945
15432.750000,1,1.037158,1.039004,1.037884,0.000783
15433.000000,1,1.063946,1.066891,1.065607,0.000900
15433.250000,1,1.086670,1.089221,1.087808,0.000792
15433.500000,1,1.105089,1.107328,1.105999,0.000722
15433.750000,1,1.120327,1.122063,1.121397,0.000595
15434.000000,1,1.136107,1.138846,1.137104,0.000943
15434.250000,1,1.152315,1.154676,1.153447,0.000802
15434.500000,1,1.169962,1.171211,1.170602,0.000548
15434.750000,1,1.185614,1.187870,1.186897,0.000735
15435.000000,1,1.200962,1.203228,1.202132,0.000756
15435.250000,1,1.214055,1.215753,1.215128,0.000539
15435.500000,1,1.225922,1.227269,1.226656,0.000426
15435.750000,1,1.237428,1.238539,1.238153,0.000384
15436.000000,1,1.248704,1.250615,1.249780,0.000687
15436.250000,1,1.261080,1.263196,1.261951,0.000702
15436.500000,1,1.271621,1.273200,1.272431,0.000634
15436.750000,1,1.279872,1.281971,1.280833,0.000786
15437.000000,1,1.286295,1.288286,1.287354,0.000700
15437.250000,1,1.292123,1.293390,1.292821,0.000446
15437.500000,1,1.297217,1.298742,1.297884,0.000545
15437.750000,1,1.302913,1.303994,1.303352,0.000379
15438.000000,1,1.307034,1.308383,1.307843,0.000423
15438.250000,1,1.310366,1.311678,1.311035,0.000504
15438.500000,1,1.314617,1.316394,1.315448,0.000538
15438.750000,1,1.310436,1.312798,1.311632,0.000750
15439.000000,1,1.311049,1.312009,1.311731,0.000333
15439.250000,1,1.312128,1.312669,1.312491,0.000194
15439.500000,1,1.312620,1.314485,1.313872,0.000690
15439.750000,1,1.315090,1.316987,1.315966,0.000749
15440.000000,1,1.315670,1.318443,1.316707,0.000851
15440.250000,1,1.316161,1.317482,1.316723,0.000473
15440.500000,1,1.314049,1.315199,1.314657,0.000394
15440.750000,1,1.311158,1.313742,1.311955,0.000831
15441.000000,1,1.308066,1.308952,1.308571,0.000264
15441.250000,1,1.302930,1.304247,1.303566,0.000403
15441.500000,1,1.297483,1.298487,1.297936,0.000392
15441.750000,1,1.289538,1.290771,1.290265,0.000382
15442.000000,1,1.280981,1.282071,1.281538,0.000418
15442.250000,1,1.271032,1.273650,1.272648,0.000809
15442.500000,1,1.262474,1.264298,1.263259,0.000589
15442.750000,1,1.254298,1.255096,1.254651,0.000295
15443.000000,1,1.244728,1.246648,1.246022,0.000611
15443.250000,1,1.236211,1.237802,1.237218,0.000582
15443.500000,1,1.228076,1.229530,1.228853,0.000503
15443.750000,1,1.220241,1.221440,1.220966,0.000373
15444.000000,1,1.213474,1.214848,1.214115,0.000514
15444.250000,1,1.207863,1.209459,1.208906,0.000495
15444.500000,1,1.202987,1.204650,1.203714,0.000675
15444.750000,1,1.198985,1.199600,1.199247,0.000249
15445.000000,1,1.194751,1.195684,1.195013,0.000353
15445.250000,1,1.190047,1.191171,1.190630,0.000365
15445.500000,1,1.185723,1.187765,1.186965,0.000674
15445.750000,1,1.182302,1.183606,1.183065,0.000480
15446.000000,1,1.178233,1.180087,1.179468,0.000619
15446.250000,1,1.173886,1.175956,1.174921,0.000713
15446.500000,1,1.168974,1.171092,1.170060,0.000676
15446.750000,1,1.164788,1.166549,1.165617,0.000606
15447.000000,1,1.160905,1.162686,1.162044,0.000582
15447.250000,1,1.158869,1.160835,1.159710,0.000638
15447.500000,1,1.158939,1.160317,1.159403,0.000507
15447.750000,1,1.157176,1.158964,1.158463,0.000635
15448.000000,1,1.156098,1.157990,1.156966,0.000709
15448.250000,1,1.154174,1.155031,1.154579,0.000346
15448.500000,1,1.151667,1.153225,1.152564,0.000616
15448.750000,1,1.150633,1.153030,1.152035,0.000773
15449.000000,1,1.152112,1.153399,1.152760,0.000469
15449.250000,1,1.154064,1.156082,1.154939,0.000716
15449.500000,1,1.156277,1.158204,1.157311,0.000694
15449.750000,1,1.157046,1.160082,1.158585,0.001021
15450.000000,1,1.157705,1.159004,1.158331,0.000467
15450.250000,1,1.154170,1.156392,1.155436,0.000827
15450.500000,1,1.150603,1.152910,1.151554,0.000788
15450.750000,1,1.145427,1.146748,1.146291,0.000415
15451.000000,1,1.139749,1.140943,1.140419,0.000490
15451.250000,1,1.132998,1.134305,1.133790,0.000510
15451.500000,1,1.124893,1.126810,1.125840,0.000661
15451.750000,1,1.115844,1.118213,1.117238,0.000749
15452.000000,1,1.107015,1.109403,1.108035,0.000862
15452.250000,1,1.096694,1.098916,1.098124,0.000714
15452.500000,1,1.086143,1.088061,1.086877,0.000617
15452.750000,1,1.072830,1.075301,1.074112,0.000791
15453.000000,1,1.058685,1.061461,1.060175,0.000901
15453.250000,1,1.045976,1.047774,1.046842,0.000594
15453.500000,1,1.032313,1.034822,1.033800,0.000750
15453.750000,1,1.020095,1.022615,1.021821,0.000810
15454.000000,1,1.008418,1.010026,1.009176,0.000593
15454.250000,1,0.994354,0.996294,0.995363,0.000575
15454.500000,1,0.976254,0.978992,0.977641,0.001093
15454.750000,1,0.955665,0.957942,0.956890,0.000728
15455.000000,1,0.931398,0.933191,0.932535,0.000598
15455.250000,1,0.905231,0.907340,0.906153,0.000727
15455.500000,1,0.876187,0.879035,0.877578,0.000907
15455.750000,1,0.843485,0.846843,0.845376,0.001042
15456.000000,1,0.806650,0.810622,0.808823,0.001159
15456.250000,1,0.765328,0.768646,0.767069,0.001019
15456.500000,1,0.718502,0.722963,0.721100,0.001380
15456.750000,1,0.669978,0.674255,0.672244,0.001274
15457.000000,1,0.619665,0.624902,0.622424,0.001580
15457.250000,1,0.570137,0.574696,0.572743,0.001358
15457.500000,1,0.521033,0.525965,0.523762,0.001506
15457.750000,1,0.472855,0.477926,0.475761,0.001609
15458.000000,1,0.427697,0.432299,0.430108,0.001401
15458.250000,1,0.385398,0.389977,0.387950,0.001400
15458.500000,1,0.347949,0.352103,0.350229,0.001295
15458.750000,1,0.316062,0.319541,0.318151,0.001120
15459.000000,1,0.290681,0.293425,0.292187,0.000921
15459.250000,1,0.270799,0.273162,0.272025,0.000773
15459.500000,1,0.256504,0.258380,0.257412,0.000665
15459.750000,1,0.248091,0.249344,0.248818,0.000441
15460.000000,2,0.287448,0.288452,0.287833,0.000351
15460.250000,2,0.289771,0.290708,0.290218,0.000332
15460.500000,2,0.294349,0.295792,0.295041,0.000423
15460.750000,2,0.305256,0.306879,0.305926,0.000525
15461.000000,2,0.319317,0.321130,0.319790,0.000629
15461.250000,2,0.338755,0.341510,0.339859,0.000926
15461.500000,2,0.361266,0.364436,0.362574,0.001013
15461.750000,2,0.389402,0.393607,0.391067,0.001400
15462.000000,2,0.420306,0.424632,0.422181,0.001464
15462.250000,2,0.456274,0.461664,0.458604,0.001795
15462.500000,2,0.494159,0.499336,0.496423,0.001761
15462.750000,2,0.534640,0.540003,0.537066,0.001884
15463.000000,2,0.573619,0.579418,0.576275,0.001963
15463.250000,2,0.614174,0.619106,0.616452,0.001754
15463.500000,2,0.651847,0.657508,0.654537,0.002012
15463.750000,2,0.689522,0.695305,0.692636,0.002199
15464.000000,2,0.724128,0.729155,0.726932,0.001896
15464.250000,2,0.756439,0.762479,0.759232,0.002088
15464.500000,2,0.782929,0.787657,0.785328,0.001669
15464.750000,2,0.805527,0.810393,0.808355,0.001764
15465.000000,2,0.823957,0.828649,0.826501,0.001712
15465.250000,2,0.841969,0.846481,0.844309,0.001590
15465.500000,2,0.858008,0.861112,0.859679,0.001192
15465.750000,2,0.873175,0.876727,0.875466,0.001408
15466.000000,2,0.885155,0.889072,0.887663,0.001474
15466.250000,2,0.895814,0.899447,0.898218,0.001387
15466.500000,2,0.902890,0.905845,0.905051,0.001083
15466.750000,2,0.910157,0.913383,0.912074,0.001132
15467.000000,2,0.915594,0.919088,0.917861,0.001376
15467.250000,2,0.924243,0.928346,0.926485,0.001314
15467.500000,2,0.932886,0.936440,0.934920,0.001356
15467.750000,2,0.943123,0.947010,0.945067,0.001303
15468.000000,2,0.951036,0.953871,0.952649,0.001156
15468.250000,2,0.958159,0.961904,0.960555,0.001505
15468.500000,2,0.965262,0.967947,0.966789,0.000982
15468.750000,2,0.973063,0.976155,0.974779,0.001204
15469.000000,2,0.981018,0.984257,0.982979,0.001226
15469.250000,2,0.991939,0.996066,0.994168,0.001550
15469.500000,2,1.001953,1.005531,1.003831,0.001173
15469.750000,2,1.012888,1.016044,1.014955,0.001176
15470.000000,2,1.022405,1.025221,1.024139,0.001169
15470.250000,2,1.032449,1.035091,1.034071,0.001113
15470.500000,2,1.040105,1.042853,1.041906,0.001109
15470.750000,2,1.048237,1.051653,1.050384,0.001211
15471.000000,2,1.056170,1.058647,1.057573,0.001005
15471.250000,2,1.063553,1.066760,1.065494,0.001372
15471.500000,2,1.070781,1.073769,1.072395,0.001058
15471.750000,2,1.078703,1.082240,1.080620,0.001378
15472.000000,2,1.085865,1.089189,1.088018,0.001346
15472.250000,2,1.094788,1.097627,1.096521,0.001152
15472.500000,2,1.102074,1.104885,1.103570,0.001079
15472.750000,2,1.109639,1.112311,1.111270,0.000917
15473.000000,2,1.115526,1.118236,1.117315,0.001105
15473.250000,2,1.122646,1.124636,1.123703,0.000701
15473.500000,2,1.128270,1.130104,1.129319,0.000720
15473.750000,2,1.134449,1.137467,1.136167,0.001100
15474.000000,2,1.139973,1.142384,1.141190,0.000845
15474.250000,2,1.145784,1.148436,1.147160,0.000835
15474.500000,2,1.150343,1.152149,1.151282,0.000712
15474.750000,2,1.155680,1.157560,1.156650,0.000677
15475.000000,2,1.160611,1.162339,1.161257,0.000619
15475.250000,2,1.167913,1.169178,1.168685,0.000447
15475.500000,2,1.175111,1.176507,1.176029,0.000465
15475.750000,2,1.184355,1.185674,1.185115,0.000460
15476.000000,2,1.232183,1.247400,1.242269,0.005727
15476.250000,2,1.204495,1.205649,1.204823,0.000405
15476.500000,2,1.213754,1.215606,1.214365,0.000646
15476.750000,2,1.225837,1.227289,1.226530,0.000507
15477.000000,2,1.237438,1.238550,1.237981,0.000385
15477.250000,2,1.249142,1.251639,1.250266,0.000809
15477.500000,2,1.260321,1.262508,1.261144,0.000702
15477.750000,2,1.271267,1.273318,1.272046,0.000688
15478.000000,2,1.279315,1.281030,1.279971,0.000658
15478.250000,2,1.286246,1.288531,1.287115,0.000771
15478.500000,2,1.290641,1.292983,1.291737,0.000819
15478.750000,2,1.295601,1.298789,1.296942,0.000955
15479.000000,2,1.297150,1.300043,1.298230,0.000937
15479.250000,2,1.299215,1.301414,1.300017,0.000839
15479.500000,2,1.298824,1.301036,1.299804,0.000729
15479.750000,2,1.299417,1.301996,1.300501,0.000994
15480.000000,2,1.298741,1.300895,1.299495,0.000734
15480.250000,2,1.299206,1.302029,1.300149,0.001035
15480.500000,2,1.297063,1.299697,1.298165,0.001062
15480.750000,2,1.296816,1.298850,1.297966,0.000662
15481.000000,2,1.295566,1.298258,1.296510,0.001014
15481.250000,2,1.296379,1.298609,1.297575,0.000845
15481.500000,2,1.297148,1.299667,1.298380,0.001036
15481.750000,2,1.300090,1.303252,1.301192,0.001053
15482.000000,2,1.301939,1.303914,1.302637,0.000753
15482.250000,2,1.304794,1.306733,1.305592,0.000785
15482.500000,2,1.306454,1.308319,1.307261,0.000673
15482.750000,2,1.310197,1.313080,1.311084,0.000947
15483.000000,2,1.314519,1.316549,1.315519,0.000784
15483.250000,2,1.320246,1.322837,1.321541,0.000887
15483.500000,2,1.324861,1.328001,1.326260,0.001117
15483.750000,2,1.329677,1.333386,1.331357,0.001181
15484.000000,2,1.331038,1.334680,1.332466,0.001299
15484.250000,2,1.331719,1.334790,1.333088,0.000927
15484.500000,2,1.331927,1.336074,1.333239,0.001381
15484.750000,2,1.335758,1.338370,1.336512,0.000989
15485.000000,2,1.338875,1.341910,1.340017,0.001065
15485.250000,2,1.343028,1.346744,1.344355,0.001222
15485.500000,2,1.343378,1.346694,1.344626,0.001003
15485.750000,2,1.341482,1.345290,1.342760,0.001229
15486.000000,2,1.334042,1.338370,1.336006,0.001451
15486.250000,2,1.325595,1.329335,1.327028,0.001611
15486.500000,2,1.312631,1.317071,1.314479,0.001542
15486.750000,2,1.297288,1.302370,1.299324,0.001595
15487.000000,2,1.274837,1.280939,1.277253,0.002092
15487.250000,2,1.246321,1.252705,1.249646,0.002261
15487.500000,2,1.210776,1.217231,1.213422,0.002569
15487.750000,2,1.167611,1.174529,1.171187,0.002503
15488.000000,2,1.119585,1.126647,1.122980,0.002541
15488.250000,2,1.066459,1.074041,1.070505,0.002714
15488.500000,2,1.007971,1.016571,1.012565,0.003048
15488.750000,2,0.946266,0.954287,0.950054,0.002865
15489.000000,2,0.876270,0.886730,0.881264,0.003452
15489.250000,2,0.805731,0.815147,0.810467,0.002999
15489.500000,2,0.732819,0.741902,0.737325,0.003108
15489.750000,2,0.662191,0.671832,0.666583,0.003023
15490.000000,2,0.592592,0.601549,0.596925,0.002830
15490.250000,2,0.528801,0.536697,0.532601,0.002510
15490.500000,2,0.468490,0.475339,0.471784,0.002285
15490.750000,2,0.416900,0.422774,0.419596,0.001928
15491.000000,2,0.372370,0.377067,0.374403,0.001545
15491.250000,2,0.338333,0.342071,0.339916,0.001189
15491.500000,2,0.312734,0.315549,0.313852,0.000985
15491.750000,2,0.298561,0.300254,0.299186,0.000542
15492.000000,3,0.294592,0.295448,0.294906,0.000293
15492.250000,3,0.297087,0.297908,0.297394,0.000296
15492.500000,3,0.304232,0.305716,0.304916,0.000526
15492.750000,3,0.316010,0.318367,0.317321,0.000786
15493.000000,3,0.333473,0.336025,0.334852,0.000926
15493.250000,3,0.355133,0.359009,0.357028,0.001386
15493.500000,3,0.381635,0.385951,0.383979,0.001541
15493.750000,3,0.412121,0.417360,0.414774,0.001893
15494.000000,3,0.445653,0.451439,0.448757,0.002151
15494.250000,3,0.481714,0.488264,0.485260,0.002408
15494.500000,3,0.520871,0.528012,0.524599,0.002599
15494.750000,3,0.563274,0.571934,0.567616,0.003101
15495.000000,3,0.608975,0.616905,0.613499,0.003196
15495.250000,3,0.655174,0.664651,0.660414,0.003621
15495.500000,3,0.701222,0.710835,0.706531,0.003681
15495.750000,3,0.744265,0.753419,0.749425,0.003624
15496.000000,3,0.783706,0.793251,0.789252,0.003912
15496.250000,3,0.820671,0.829533,0.825913,0.003590
15496.500000,3,0.856104,0.865549,0.861610,0.003906
15496.750000,3,0.890470,0.901088,0.896594,0.004248
15497.000000,3,0.922649,0.932913,0.928949,0.004065
15497.250000,3,0.951771,0.960823,0.957089,0.003780
15497.500000,3,0.973716,0.983077,0.979773,0.003977
15497.750000,3,0.992487,1.001506,0.998358,0.003620
15498.000000,3,1.009350,1.017525,1.014457,0.003321
15498.250000,3,1.022997,1.033011,1.029574,0.003858
15498.500000,3,1.037540,1.047211,1.043693,0.003827
15498.750000,3,1.049743,1.059101,1.055843,0.003638
15499.000000,3,1.060095,1.069402,1.065751,0.003524
15499.250000,3,1.066575,1.073968,1.071598,0.003045
15499.500000,3,1.069691,1.078404,1.075565,0.003256
15499.750000,3,1.072548,1.080343,1.077607,0.002861
15500.000000,3,1.074071,1.082886,1.080226,0.003187
15500.250000,3,1.076151,1.084179,1.081031,0.002935
15500.500000,3,1.076370,1.083370,1.080918,0.002603
15500.750000,3,1.075146,1.080872,1.079018,0.002219
15501.000000,3,1.071821,1.078574,1.076277,0.002468
15501.250000,3,1.069482,1.076306,1.073333,0.002460
15501.500000,3,1.067182,1.073498,1.071180,0.002210
15501.750000,3,1.065411,1.071410,1.069368,0.002155
15502.000000,3,1.063430,1.069022,1.067239,0.002080
15502.250000,3,1.060702,1.066065,1.063652,0.001709
15502.500000,3,1.055397,1.060789,1.058820,0.001884
15502.750000,3,1.050559,1.055534,1.053606,0.001699
15503.000000,3,1.045423,1.051561,1.049524,0.002065
15503.250000,3,1.044059,1.048864,1.047015,0.001807
15503.500000,3,1.042566,1.047620,1.045926,0.001852
15503.750000,3,1.040924,1.046192,1.044432,0.001814
15504.000000,3,1.040377,1.045073,1.043256,0.001677
15504.250000,3,1.039620,1.043994,1.042573,0.001460
15504.500000,3,1.040725,1.045173,1.043390,0.001591
15504.750000,3,1.044617,1.048690,1.046914,0.001453
15505.000000,3,1.051246,1.055712,1.053947,0.001605
15505.250000,3,1.060464,1.064911,1.062888,0.001529
15505.500000,3,1.070856,1.074368,1.072856,0.001262
15505.750000,3,1.080521,1.084155,1.082742,0.001427
15506.000000,3,1.091062,1.093919,1.092759,0.001112
15506.250000,3,1.101942,1.105445,1.103718,0.001178
15506.500000,3,1.113318,1.116045,1.114718,0.000975
15506.750000,3,1.125662,1.128640,1.127081,0.001003
15507.000000,3,1.137378,1.140197,1.138965,0.000904
15507.250000,3,1.148725,1.151219,1.149895,0.000880
15507.500000,3,1.158848,1.160439,1.159481,0.000552
15507.750000,3,1.166663,1.168227,1.167417,0.000477
15508.000000,3,1.173104,1.174590,1.174001,0.000509
15508.250000,3,1.180498,1.181329,1.181064,0.000286
15508.500000,3,1.188041,1.189009,1.188406,0.000332
15508.750000,3,1.193737,1.195644,1.194495,0.000730
15509.000000,3,1.200338,1.202148,1.200890,0.000602
15509.250000,3,1.205207,1.207264,1.206267,0.000736
15509.500000,3,1.211772,1.213326,1.212330,0.000540
15509.750000,3,1.217856,1.218981,1.218279,0.000402
15510.000000,3,1.223312,1.225948,1.224542,0.000862
15510.250000,3,1.229608,1.231303,1.230170,0.000719
15510.500000,3,1.234025,1.236569,1.235027,0.000817
15510.750000,3,1.237800,1.240819,1.239025,0.000919
15511.000000,3,1.240966,1.244671,1.242414,0.001160
15511.250000,3,1.243271,1.245647,1.244244,0.000904
15511.500000,3,1.243936,1.247389,1.245274,0.001248
15511.750000,3,1.243503,1.248593,1.245507,0.001678
15512.000000,3,1.242765,1.247429,1.244564,0.001696
15512.250000,3,1.241885,1.246324,1.243824,0.001753
15512.500000,3,1.241256,1.245199,1.242519,0.001443
15512.750000,3,1.239168,1.244462,1.241531,0.001613
15513.000000,3,1.238787,1.243308,1.240351,0.001739
15513.250000,3,1.237552,1.241367,1.238663,0.001405
15513.500000,3,1.234831,1.240361,1.236961,0.001934
15513.750000,3,1.234104,1.239475,1.235920,0.001930
15514.000000,3,1.235031,1.239565,1.236978,0.001496
15514.250000,3,1.238159,1.243676,1.240149,0.001832
15514.500000,3,1.243230,1.248474,1.244876,0.001845
15514.750000,3,1.248540,1.253500,1.250511,0.001729
15515.000000,3,1.254205,1.260418,1.256275,0.002288
15515.250000,3,1.258731,1.264450,1.260847,0.002039
15515.500000,3,1.263896,1.268571,1.265389,0.001776
15515.750000,3,1.270617,1.276534,1.272163,0.002158
15516.000000,3,1.278285,1.285433,1.280773,0.002418
15516.250000,3,1.288296,1.294481,1.290236,0.002298
15516.500000,3,1.297591,1.305022,1.299851,0.002743
15516.750000,3,1.303313,1.310756,1.305821,0.002797
15517.000000,3,1.307220,1.315105,1.309724,0.002947
15517.250000,3,1.308409,1.316758,1.311427,0.003139
15517.500000,3,1.308299,1.317255,1.311183,0.003343
15517.750000,3,1.307101,1.315762,1.310000,0.003341
15518.000000,3,1.303493,1.311890,1.306539,0.003426
15518.250000,3,1.295530,1.304743,1.298756,0.003496
15518.500000,3,1.282778,1.292888,1.286315,0.004010
15518.750000,3,1.263060,1.273677,1.267039,0.003949
15519.000000,3,1.239442,1.250206,1.243827,0.004214
15519.250000,3,1.213410,1.224355,1.217252,0.004372
15519.500000,3,1.182978,1.194334,1.187312,0.004511
15519.750000,3,1.145940,1.157534,1.150983,0.004675
15520.000000,3,1.103995,1.115738,1.109091,0.004650
15520.250000,3,1.053143,1.065490,1.058913,0.004681
15520.500000,3,0.996679,1.008792,1.002190,0.004716
15520.750000,3,0.934433,0.946017,0.939606,0.004523
15521.000000,3,0.867093,0.878826,0.872111,0.004426
15521.250000,3,0.795272,0.807927,0.801464,0.004679
15521.500000,3,0.722506,0.735866,0.728856,0.004664
15521.750000,3,0.651442,0.662726,0.656463,0.003826
15522.000000,3,0.582593,0.593061,0.587421,0.003535
15522.250000,3,0.519793,0.528491,0.523951,0.003027
15522.500000,3,0.463453,0.471563,0.467454,0.002715
15522.750000,3,0.415623,0.421787,0.418499,0.002058
15523.000000,3,0.375078,0.380182,0.377540,0.001621
15523.250000,3,0.342568,0.346517,0.344469,0.001303
15523.500000,3,0.318675,0.321124,0.319852,0.000819
15523.750000,3,0.303789,0.305242,0.304569,0.000510
15524.000000,4,0.307117,0.308156,0.307667,0.000361
15524.250000,4,0.316473,0.317690,0.317233,0.000419
15524.500000,4,0.329607,0.331172,0.330406,0.000497
15524.750000,4,0.361333,0.365201,0.363342,0.001234
15525.000000,4,0.397249,0.401387,0.399377,0.001237
15525.250000,4,0.449566,0.455024,0.452198,0.001671
15525.500000,4,0.502166,0.508164,0.505250,0.001776
15525.750000,4,0.568996,0.576110,0.572920,0.002144
15526.000000,4,0.635008,0.641218,0.638400,0.001925
15526.250000,4,0.712428,0.720580,0.716606,0.002406
15526.500000,4,0.785994,0.792612,0.789257,0.002133
15526.750000,4,0.865572,0.873255,0.869547,0.002359
15527.000000,4,0.936157,0.942725,0.939302,0.002119
15527.250000,4,1.008953,1.014691,1.012015,0.001874
15527.500000,4,1.069574,1.074288,1.072022,0.001766
15527.750000,4,1.134035,1.138122,1.135985,0.001505
15528.000000,4,1.184245,1.189538,1.186371,0.001916
15528.250000,4,1.236931,1.243110,1.239523,0.002087
15528.500000,4,1.274375,1.281286,1.277413,0.002091
15528.750000,4,1.313350,1.317931,1.315160,0.001539
15529.000000,4,1.334130,1.341931,1.337123,0.002346
15529.250000,4,1.359175,1.366022,1.361917,0.002052
15529.500000,4,1.370963,1.377556,1.373150,0.002209
15529.750000,4,1.387307,1.391652,1.388600,0.001437
15530.000000,4,1.388866,1.396574,1.391503,0.002406
15530.250000,4,1.396179,1.399766,1.397300,0.001243
15530.500000,4,1.390053,1.395054,1.391743,0.001686
15530.750000,4,1.391381,1.394634,1.392409,0.001069
15531.000000,4,1.380439,1.385550,1.382195,0.001712
15531.250000,4,1.376223,1.380638,1.377660,0.001394
15531.500000,4,1.361017,1.365621,1.362311,0.001532
15531.750000,4,1.352506,1.355387,1.353365,0.000951
15532.000000,4,1.333863,1.339030,1.335416,0.001721
15532.250000,4,1.325179,1.328506,1.326440,0.001042
15532.500000,4,1.311067,1.314880,1.312509,0.001155
15532.750000,4,1.308039,1.310949,1.308785,0.000987
15533.000000,4,1.297010,1.300894,1.298230,0.001258
15533.250000,4,1.293114,1.296252,1.294572,0.000943
15533.500000,4,1.280591,1.284678,1.282119,0.001325
15533.750000,4,1.277373,1.278955,1.277926,0.000524
15534.000000,4,1.266148,1.269831,1.267435,0.001207
15534.250000,4,1.265659,1.267951,1.266920,0.000721
15534.500000,4,1.259137,1.261948,1.260075,0.000957
15534.750000,4,1.260650,1.262348,1.261288,0.000576
15535.000000,4,1.251413,1.254855,1.252539,0.001142
15535.250000,4,1.248731,1.250573,1.249579,0.000568
15535.500000,4,1.235199,1.239849,1.237053,0.001462
15535.750000,4,1.231968,1.234627,1.233174,0.000797
15536.000000,4,1.220635,1.223372,1.221619,0.000988
15536.250000,4,1.217708,1.221081,1.219002,0.001092
15536.500000,4,1.206373,1.209846,1.207927,0.001075
15536.750000,4,1.201827,1.203984,1.202806,0.000680
15537.000000,4,1.188410,1.191709,1.189649,0.001079
15537.250000,4,1.183408,1.185586,1.184681,0.000774
15537.500000,4,1.172226,1.175182,1.173536,0.000958
15537.750000,4,1.172196,1.173871,1.173251,0.000647
15538.000000,4,1.165067,1.167248,1.166014,0.000869
15538.250000,4,1.165879,1.167639,1.166947,0.000571
15538.500000,4,1.157783,1.160416,1.158854,0.000850
15538.750000,4,1.155419,1.157399,1.156546,0.000607
15539.000000,4,1.144285,1.146750,1.145682,0.000954
15539.250000,4,1.141703,1.142472,1.142101,0.000279
15539.500000,4,1.128302,1.129983,1.129266,0.000637
15539.750000,4,1.122990,1.124445,1.123781,0.000426
15540.000000,4,1.313510,1.397184,1.369131,0.030797
15540.250000,4,1.100688,1.102979,1.101626,0.000777
15540.500000,4,1.085958,1.087764,1.086779,0.000558
15540.750000,4,1.082163,1.083467,1.082781,0.000432
15541.000000,4,1.072015,1.073630,1.072662,0.000597
15541.250000,4,1.071348,1.072660,1.072153,0.000426
15541.500000,4,1.064142,1.065683,1.064883,0.000605
15541.750000,4,1.065736,1.066549,1.066126,0.000269
15542.000000,4,1.059788,1.060681,1.060184,0.000331
15542.250000,4,1.062233,1.063182,1.062759,0.000325
15542.500000,4,1.057765,1.059517,1.058411,0.000580
15542.750000,4,1.061254,1.063431,1.062629,0.000734
15543.000000,4,1.057735,1.059216,1.058372,0.000508
15543.250000,4,1.061254,1.063237,1.062562,0.000625
15543.500000,4,1.057228,1.058313,1.057956,0.000388
15543.750000,4,1.060484,1.062704,1.061595,0.000789
15544.000000,4,1.056086,1.057133,1.056694,0.000383
15544.250000,4,1.059520,1.061140,1.060203,0.000504
15544.500000,4,1.053526,1.055120,1.054354,0.000528
15544.750000,4,1.054458,1.056562,1.055241,0.000752
15545.000000,4,1.045345,1.047377,1.046458,0.000830
15545.250000,4,1.044637,1.046308,1.045849,0.000577
15545.500000,4,1.037074,1.038392,1.037737,0.000472
15545.750000,4,1.038184,1.039500,1.038903,0.000491
15546.000000,4,1.031704,1.033230,1.032350,0.000638
15546.250000,4,1.031472,1.034395,1.033160,0.001008
15546.500000,4,1.024388,1.026272,1.025064,0.000606
15546.750000,4,1.022318,1.026001,1.024649,0.001202
15547.000000,4,1.015314,1.016950,1.016330,0.000567
15547.250000,4,1.015865,1.019454,1.017705,0.001058
15547.500000,4,1.011319,1.013540,1.012370,0.000805
15547.750000,4,1.013214,1.016939,1.015182,0.001170
15548.000000,4,1.007952,1.010365,1.009396,0.000780
15548.250000,4,1.008292,1.011921,1.010146,0.001102
15548.500000,4,1.000350,1.002755,1.001891,0.000895
15548.750000,4,0.997993,1.001733,1.000358,0.001238
15549.000000,4,0.989090,0.992114,0.990529,0.001193
15549.250000,4,0.984117,0.988493,0.986910,0.001396
15549.500000,4,0.973058,0.975209,0.974017,0.000855
15549.750000,4,0.964823,0.968453,0.966595,0.001068
15550.000000,4,0.947671,0.951245,0.949402,0.001256
15550.250000,4,0.935350,0.939711,0.937991,0.001409
15550.500000,4,0.915674,0.919010,0.917232,0.001318
15550.750000,4,0.900249,0.903808,0.902287,0.001298
15551.000000,4,0.874555,0.878166,0.876061,0.001239
15551.250000,4,0.852332,0.856905,0.854457,0.001539
15551.500000,4,0.819584,0.823538,0.821059,0.001508
15551.750000,4,0.792164,0.795793,0.793776,0.001522
15552.000000,4,0.754948,0.759713,0.756629,0.001523
15552.250000,4,0.723783,0.728076,0.725784,0.001534
15552.500000,4,0.683331,0.688695,0.685198,0.001753
