# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.258473,0.259555,0.258757,0.000346
14428.250000,1,0.261603,0.262266,0.261863,0.000182
14428.500000,1,0.270498,0.271415,0.271102,0.000284
14428.750000,1,0.286665,0.287815,0.287227,0.000352
14429.000000,1,0.309764,0.311617,0.310632,0.000609
14429.250000,1,0.340892,0.343801,0.342052,0.000855
14429.500000,1,0.379342,0.382590,0.380776,0.001080
14429.750000,1,0.423348,0.426691,0.424842,0.001120
14430.000000,1,0.470374,0.474221,0.471951,0.001219
14430.250000,1,0.517258,0.521636,0.518977,0.001245
14430.500000,1,0.563749,0.567783,0.565345,0.001232
14430.750000,1,0.610284,0.613917,0.611900,0.001030
14431.000000,1,0.659108,0.663494,0.660979,0.001269
14431.250000,1,0.711166,0.715935,0.713803,0.001423
14431.500000,1,0.767942,0.773196,0.770322,0.001638
14431.750000,1,0.824198,0.829973,0.827157,0.001652
14432.000000,1,0.876375,0.881266,0.878496,0.001359
14432.250000,1,0.917726,0.921853,0.919284,0.001187
14432.500000,1,0.946813,0.949092,0.947837,0.000620
14432.750000,1,0.968235,0.970609,0.969590,0.000713
14433.000000,1,0.989318,0.992078,0.990485,0.000782
14433.250000,1,1.014231,1.017732,1.015905,0.001032
14433.500000,1,1.044116,1.047245,1.046328,0.000917
14433.750000,1,1.074702,1.078238,1.076522,0.001073
14434.000000,1,1.096990,1.100598,1.098891,0.001015
14434.250000,1,1.109235,1.111100,1.109939,0.000764
14434.500000,1,1.110562,1.112899,1.111506,0.000736
14434.750000,1,1.109459,1.111530,1.110391,0.000737
14435.000000,1,1.113524,1.116007,1.114504,0.000851
14435.250000,1,1.127039,1.131106,1.128961,0.001229
14435.500000,1,1.150389,1.153117,1.151852,0.000885
14435.750000,1,1.174984,1.178383,1.176733,0.001086
14436.000000,1,1.196286,1.199191,1.197501,0.000972
14436.250000,1,1.207482,1.210515,1.208641,0.000903
14436.500000,1,1.212225,1.214351,1.213064,0.000635
14436.750000,1,1.214751,1.216600,1.215516,0.000705
14437.000000,1,1.221055,1.223705,1.222308,0.000761
14437.250000,1,1.235494,1.237695,1.236539,0.000810
14437.500000,1,1.256158,1.259947,1.257658,0.001153
14437.750000,1,1.279929,1.282485,1.281328,0.000759
14438.000000,1,1.301260,1.304402,1.302485,0.000892
14438.250000,1,1.314576,1.316855,1.315906,0.000708
14438.500000,1,1.321813,1.323888,1.323091,0.000572
14438.750000,1,1.318450,1.320663,1.319864,0.000621
14439.000000,1,1.315159,1.317535,1.316466,0.000677
14439.250000,1,1.313307,1.315860,1.314274,0.000788
14439.500000,1,1.312975,1.315174,1.314239,0.000610
14439.750000,1,1.315624,1.317649,1.316417,0.000595
14440.000000,1,1.315942,1.317717,1.316789,0.000579
14440.250000,1,1.310430,1.312674,1.311652,0.000712
14440.500000,1,1.295637,1.298746,1.297289,0.000934
14440.750000,1,1.273011,1.276807,1.275011,0.000986
14441.000000,1,1.248851,1.251885,1.250298,0.000958
14441.250000,1,1.227412,1.230449,1.228878,0.000889
14441.500000,1,1.214244,1.217575,1.215176,0.000960
14441.750000,1,1.209406,1.211706,1.210330,0.000651
14442.000000,1,1.209186,1.211543,1.210216,0.000723
14442.250000,1,1.207566,1.209263,1.208639,0.000552
14442.500000,1,1.200660,1.203019,1.202110,0.000660
14442.750000,1,1.187957,1.190657,1.189292,0.000702
14443.000000,1,1.173275,1.176332,1.175007,0.001009
14443.250000,1,1.162252,1.165204,1.163896,0.000771
14443.500000,1,1.159990,1.162183,1.161065,0.000727
14443.750000,1,1.164510,1.166893,1.165818,0.000742
14444.000000,1,1.174653,1.176886,1.175305,0.000679
14444.250000,1,1.183000,1.184546,1.183696,0.000535
14444.500000,1,1.186578,1.189208,1.187420,0.000762
14444.750000,1,1.185768,1.187878,1.186838,0.000714
14445.000000,1,1.183416,1.185340,1.184265,0.000620
14445.250000,1,1.183640,1.185190,1.184182,0.000481
14445.500000,1,1.186110,1.188133,1.187121,0.000715
14445.750000,1,1.190421,1.192855,1.192169,0.000742
14446.000000,1,1.195034,1.197621,1.196446,0.000744
14446.250000,1,1.196280,1.198537,1.197272,0.000772
14446.500000,1,1.193868,1.195464,1.194943,0.000446
14446.750000,1,1.190381,1.192313,1.191365,0.000539
14447.000000,1,1.187457,1.189886,1.189091,0.000676
14447.250000,1,1.187648,1.191512,1.189256,0.001175
14447.500000,1,1.190874,1.193904,1.192559,0.000956
14447.750000,1,1.195476,1.198327,1.197094,0.000850
14448.000000,1,1.199701,1.202110,1.201080,0.000799
14448.250000,1,1.200702,1.202737,1.201803,0.000667
14448.500000,1,1.197202,1.199399,1.198419,0.000715
14448.750000,1,1.190321,1.192355,1.191284,0.000733
14449.000000,1,1.179930,1.182640,1.181514,0.000814
14449.250000,1,1.169831,1.171202,1.170513,0.000458
14449.500000,1,1.160587,1.162717,1.161763,0.000753
14449.750000,1,1.154351,1.157452,1.156202,0.000934
14450.000000,1,1.151653,1.154305,1.153432,0.000738
14450.250000,1,1.149254,1.153020,1.151179,0.001130
14450.500000,1,1.146067,1.148628,1.147109,0.000702
14450.750000,1,1.136853,1.140177,1.138967,0.001009
14451.000000,1,1.125630,1.128474,1.127328,0.000898
14451.250000,1,1.114747,1.117955,1.116663,0.000959
14451.500000,1,1.108681,1.111224,1.110387,0.000851
14451.750000,1,1.108728,1.110511,1.109818,0.000688
14452.000000,1,1.113078,1.115626,1.114367,0.000910
14452.250000,1,1.116856,1.120442,1.118682,0.000938
14452.500000,1,1.118075,1.121047,1.119453,0.001047
14452.750000,1,1.113442,1.115838,1.114598,0.000709
14453.000000,1,1.104317,1.106571,1.105538,0.000730
14453.250000,1,1.095152,1.098582,1.097137,0.001049
14453.500000,1,1.092043,1.093831,1.093095,0.000568
14453.750000,1,1.092802,1.094847,1.093766,0.000733
14454.000000,1,1.094810,1.097385,1.096464,0.000832
14454.250000,1,1.093333,1.095878,1.094891,0.000706
14454.500000,1,1.084645,1.086565,1.085381,0.000559
14454.750000,1,1.066219,1.068917,1.067378,0.000709
14455.000000,1,1.041789,1.044280,1.042917,0.000706
14455.250000,1,1.013565,1.016926,1.015363,0.000869
14455.500000,1,0.985600,0.988630,0.987017,0.000845
14455.750000,1,0.955196,0.958603,0.956750,0.000978
14456.000000,1,0.920401,0.924473,0.922602,0.001191
14456.250000,1,0.879364,0.884207,0.881754,0.001271
14456.500000,1,0.831401,0.835908,0.833230,0.001397
14456.750000,1,0.776748,0.781542,0.778986,0.001502
14457.000000,1,0.718780,0.723441,0.721068,0.001535
14457.250000,1,0.659673,0.664754,0.662211,0.001567
14457.500000,1,0.601632,0.607421,0.604151,0.001783
14457.750000,1,0.545016,0.550014,0.547502,0.001710
14458.000000,1,0.491067,0.495776,0.493232,0.001558
14458.250000,1,0.440165,0.444529,0.442413,0.001462
14458.500000,1,0.393926,0.397861,0.395738,0.001246
14458.750000,1,0.353014,0.356345,0.354663,0.001158
14459.000000,1,0.318663,0.321785,0.320134,0.000996
14459.250000,1,0.292220,0.294761,0.293418,0.000805
14459.500000,1,0.273956,0.275589,0.274608,0.000558
14459.750000,1,0.262860,0.263948,0.263342,0.000372
14460.000000,2,0.297463,0.299392,0.298113,0.000557
14460.250000,2,0.299148,0.300832,0.299820,0.000503
14460.500000,2,0.302892,0.304593,0.303874,0.000533
14460.750000,2,0.310557,0.312128,0.311519,0.000491
14461.000000,2,0.319801,0.321692,0.320719,0.000581
14461.250000,2,0.332213,0.334068,0.333427,0.000634
14461.500000,2,0.347294,0.349550,0.348563,0.000738
14461.750000,2,0.367324,0.370173,0.368971,0.000887
14462.000000,2,0.392565,0.395357,0.394101,0.001061
14462.250000,2,0.424507,0.427503,0.426301,0.001010
14462.500000,2,0.460194,0.463367,0.461970,0.001144
14462.750000,2,0.498597,0.502318,0.500597,0.001250
14463.000000,2,0.535882,0.539097,0.537613,0.001173
14463.250000,2,0.571342,0.574660,0.573206,0.001063
14463.500000,2,0.605518,0.608112,0.606937,0.001027
14463.750000,2,0.640256,0.643705,0.641895,0.001095
14464.000000,2,0.675212,0.678260,0.676688,0.001037
14464.250000,2,0.710175,0.713326,0.711812,0.001046
14464.500000,2,0.741098,0.743252,0.742221,0.000751
14464.750000,2,0.766749,0.769169,0.767568,0.000760
14465.000000,2,0.785167,0.786833,0.786233,0.000456
14465.250000,2,0.800467,0.802235,0.801452,0.000532
14465.500000,2,0.813788,0.815571,0.814706,0.000522
14465.750000,2,0.827743,0.829693,0.828724,0.000550
14466.000000,2,0.841656,0.843876,0.842540,0.000606
14466.250000,2,0.855454,0.857130,0.856199,0.000544
14466.500000,2,0.865634,0.867373,0.866573,0.000565
14466.750000,2,0.874452,0.876261,0.875380,0.000554
14467.000000,2,0.879826,0.881240,0.880440,0.000424
14467.250000,2,0.883700,0.885253,0.884399,0.000476
14467.500000,2,0.885077,0.886636,0.885914,0.000450
14467.750000,2,0.886023,0.887432,0.886503,0.000515
14468.000000,2,0.884666,0.885963,0.885275,0.000329
14468.250000,2,0.884917,0.886861,0.885779,0.000669
14468.500000,2,0.887301,0.888269,0.887754,0.000270
14468.750000,2,0.892705,0.894426,0.893374,0.000506
14469.000000,2,0.897857,0.900066,0.899179,0.000672
14469.250000,2,0.902465,0.904333,0.903627,0.000556
14469.500000,2,0.902855,0.904825,0.904032,0.000683
14469.750000,2,0.900974,0.903175,0.901939,0.000841
14470.000000,2,0.897883,0.900452,0.898878,0.000898
14470.250000,2,0.898991,0.901069,0.899880,0.000580
14470.500000,2,0.905144,0.906290,0.905892,0.000439
14470.750000,2,0.916568,0.918444,0.917720,0.000538
14471.000000,2,0.929246,0.930715,0.929973,0.000473
14471.250000,2,0.939155,0.940603,0.940095,0.000434
14471.500000,2,0.944008,0.945252,0.944756,0.000428
14471.750000,2,0.946508,0.949124,0.947620,0.000703
14472.000000,2,0.952407,0.953520,0.952922,0.000377
14472.250000,2,0.959288,0.961577,0.959975,0.000676
14472.500000,2,0.975451,0.977383,0.976207,0.000661
14472.750000,2,0.997391,0.999708,0.998564,0.000771
14473.000000,2,1.020688,1.023243,1.022357,0.000730
14473.250000,2,1.043699,1.045712,1.044962,0.000603
14473.500000,2,1.060551,1.064287,1.062442,0.000945
14473.750000,2,1.076075,1.078466,1.077510,0.000786
14474.000000,2,1.089740,1.092713,1.091499,0.001060
14474.250000,2,1.106268,1.110010,1.108289,0.001121
14474.500000,2,1.124449,1.128406,1.126860,0.001290
14474.750000,2,1.145895,1.149958,1.147974,0.001056
14475.000000,2,1.165748,1.169139,1.167838,0.001186
14475.250000,2,1.185031,1.188622,1.186784,0.001171
14475.500000,2,1.201231,1.204473,1.202757,0.001048
14475.750000,2,1.216349,1.219852,1.218332,0.000981
14476.000000,2,1.257430,1.263904,1.262030,0.002233
14476.250000,2,1.240750,1.244312,1.242527,0.001136
14476.500000,2,1.249467,1.253481,1.252113,0.001128
14476.750000,2,1.260072,1.264207,1.262679,0.001209
14477.000000,2,1.270660,1.275122,1.273018,0.001351
14477.250000,2,1.283549,1.287416,1.285382,0.001237
14477.500000,2,1.294373,1.298618,1.296563,0.001293
14477.750000,2,1.305456,1.309871,1.307827,0.001295
14478.000000,2,1.311628,1.316261,1.314939,0.001365
14478.250000,2,1.317284,1.320950,1.319529,0.000992
14478.500000,2,1.319550,1.322790,1.321248,0.000844
14478.750000,2,1.322830,1.325327,1.324539,0.000761
14479.000000,2,1.324470,1.327929,1.326875,0.000970
14479.250000,2,1.329291,1.331148,1.330206,0.000574
14479.500000,2,1.329142,1.332157,1.330616,0.000825
14479.750000,2,1.327392,1.329567,1.328549,0.000691
14480.000000,2,1.321508,1.324281,1.322793,0.000867
14480.250000,2,1.317542,1.319342,1.318374,0.000456
14480.500000,2,1.314716,1.316767,1.315803,0.000658
14480.750000,2,1.318297,1.319982,1.319134,0.000535
14481.000000,2,1.326082,1.327985,1.327112,0.000694
14481.250000,2,1.337657,1.339420,1.338719,0.000563
14481.500000,2,1.349600,1.351475,1.350372,0.000487
14481.750000,2,1.360705,1.362174,1.361262,0.000496
14482.000000,2,1.370587,1.372090,1.370997,0.000431
14482.250000,2,1.380224,1.381987,1.381374,0.000612
14482.500000,2,1.392199,1.394699,1.393415,0.000733
14482.750000,2,1.406737,1.410074,1.409023,0.001074
14483.000000,2,1.424257,1.426521,1.425216,0.000702
14483.250000,2,1.440724,1.442461,1.441916,0.000548
14483.500000,2,1.454839,1.458215,1.456778,0.001061
14483.750000,2,1.468088,1.469773,1.469147,0.000493
14484.000000,2,1.477599,1.479550,1.478553,0.000641
14484.250000,2,1.484286,1.487632,1.485732,0.001065
14484.500000,2,1.488069,1.490608,1.489237,0.000743
14484.750000,2,1.489525,1.492437,1.490707,0.000818
14485.000000,2,1.487788,1.490647,1.488806,0.000911
14485.250000,2,1.483481,1.486741,1.484854,0.001009
14485.500000,2,1.474831,1.479235,1.476419,0.001212
14485.750000,2,1.462195,1.467183,1.463920,0.001419
14486.000000,2,1.442496,1.446425,1.444244,0.001428
14486.250000,2,1.416318,1.422450,1.418815,0.001681
14486.500000,2,1.384929,1.389257,1.386579,0.001427
14486.750000,2,1.350166,1.355149,1.352315,0.001490
14487.000000,2,1.314140,1.319289,1.316463,0.001685
14487.250000,2,1.280014,1.285555,1.282586,0.001734
14487.500000,2,1.243092,1.248928,1.245661,0.001737
14487.750000,2,1.202092,1.208180,1.204877,0.001725
14488.000000,2,1.152737,1.158891,1.155859,0.001906
14488.250000,2,1.096257,1.102512,1.099825,0.002106
14488.500000,2,1.034201,1.039842,1.036965,0.002102
14488.750000,2,0.968625,0.975634,0.972265,0.002303
14489.000000,2,0.902109,0.907766,0.905278,0.002071
14489.250000,2,0.834991,0.841457,0.838404,0.002325
14489.500000,2,0.765258,0.771392,0.768829,0.002206
14489.750000,2,0.694757,0.701425,0.698230,0.002315
14490.000000,2,0.622873,0.628504,0.625942,0.001980
14490.250000,2,0.554759,0.559953,0.557562,0.001836
14490.500000,2,0.491568,0.496206,0.494260,0.001688
14490.750000,2,0.437246,0.441726,0.439737,0.001452
14491.000000,2,0.391573,0.394818,0.393384,0.001171
14491.250000,2,0.355152,0.358371,0.356896,0.000974
14491.500000,2,0.327793,0.330244,0.328831,0.000669
14491.750000,2,0.310894,0.313234,0.311866,0.000593
14492.000000,3,0.290581,0.291970,0.291193,0.000463
14492.250000,3,0.293901,0.295232,0.294642,0.000465
14492.500000,3,0.303575,0.305902,0.304667,0.000660
14492.750000,3,0.320243,0.322908,0.321319,0.000788
14493.000000,3,0.343713,0.346625,0.344874,0.000840
14493.250000,3,0.372833,0.376456,0.374870,0.001007
14493.500000,3,0.409635,0.413924,0.411667,0.001239
14493.750000,3,0.451938,0.456163,0.454158,0.001236
14494.000000,3,0.498530,0.503814,0.501564,0.001471
14494.250000,3,0.549200,0.553878,0.551659,0.001424
14494.500000,3,0.599223,0.604717,0.602230,0.001596
14494.750000,3,0.648763,0.653750,0.651571,0.001397
14495.000000,3,0.697154,0.701827,0.699485,0.001339
14495.250000,3,0.744250,0.749149,0.746594,0.001448
14495.500000,3,0.792134,0.796259,0.794171,0.001394
14495.750000,3,0.840209,0.844176,0.842299,0.001209
14496.000000,3,0.887226,0.891437,0.889663,0.001380
14496.250000,3,0.929745,0.934114,0.932114,0.001387
14496.500000,3,0.965392,0.968858,0.967003,0.001059
14496.750000,3,0.992865,0.996020,0.994478,0.000857
14497.000000,3,1.015658,1.018432,1.016864,0.000881
14497.250000,3,1.036136,1.040559,1.038598,0.001189
14497.500000,3,1.060487,1.063303,1.062027,0.001003
14497.750000,3,1.085008,1.087740,1.086591,0.000924
14498.000000,3,1.108014,1.111541,1.109610,0.001039
14498.250000,3,1.125019,1.128501,1.126540,0.000948
14498.500000,3,1.135990,1.137267,1.136455,0.000407
14498.750000,3,1.140315,1.141860,1.140829,0.000407
14499.000000,3,1.143384,1.145197,1.144264,0.000527
14499.250000,3,1.148976,1.151255,1.149943,0.000752
14499.500000,3,1.158001,1.159864,1.159073,0.000751
14499.750000,3,1.169189,1.170991,1.170145,0.000538
14500.000000,3,1.178193,1.180034,1.179161,0.000642
14500.250000,3,1.181796,1.183068,1.182324,0.000470
14500.500000,3,1.180063,1.182275,1.181132,0.000799
14500.750000,3,1.177317,1.178468,1.177771,0.000445
14501.000000,3,1.174432,1.176223,1.174932,0.000514
14501.250000,3,1.172762,1.174945,1.173869,0.000718
14501.500000,3,1.172787,1.174847,1.173893,0.000617
14501.750000,3,1.172302,1.173859,1.173159,0.000525
14502.000000,3,1.170654,1.172828,1.171858,0.000664
14502.250000,3,1.167881,1.169719,1.168948,0.000604
14502.500000,3,1.163859,1.167433,1.166048,0.001030
14502.750000,3,1.162990,1.164986,1.164193,0.000579
14503.000000,3,1.161898,1.164310,1.163084,0.000692
14503.250000,3,1.161002,1.163672,1.162557,0.000819
14503.500000,3,1.160433,1.162664,1.161767,0.000605
14503.750000,3,1.159082,1.161088,1.160178,0.000587
14504.000000,3,1.157512,1.159727,1.158694,0.000782
14504.250000,3,1.155535,1.157325,1.156352,0.000566
14504.500000,3,1.150499,1.152035,1.151067,0.000457
14504.750000,3,1.142385,1.143528,1.142909,0.000413
14505.000000,3,1.130005,1.131861,1.130959,0.000530
14505.250000,3,1.116767,1.118362,1.117624,0.000531
14505.500000,3,1.106527,1.108312,1.107321,0.000561
14505.750000,3,1.100446,1.102061,1.101440,0.000521
14506.000000,3,1.101839,1.102794,1.102287,0.000301
14506.250000,3,1.106129,1.107744,1.107196,0.000486
14506.500000,3,1.112794,1.114463,1.113742,0.000505
14506.750000,3,1.117159,1.118329,1.117666,0.000321
14507.000000,3,1.117599,1.118644,1.117968,0.000346
14507.250000,3,1.114876,1.117189,1.116415,0.000633
14507.500000,3,1.116785,1.118316,1.117471,0.000472
14507.750000,3,1.122074,1.123305,1.122816,0.000375
14508.000000,3,1.131966,1.134340,1.132963,0.000687
14508.250000,3,1.145864,1.147396,1.146400,0.000434
14508.500000,3,1.158142,1.160738,1.159325,0.000811
14508.750000,3,1.168842,1.170922,1.169767,0.000591
14509.000000,3,1.175819,1.177666,1.176891,0.000622
14509.250000,3,1.181141,1.182767,1.182172,0.000500
14509.500000,3,1.187178,1.189214,1.188214,0.000723
14509.750000,3,1.193533,1.195681,1.194637,0.000622
14510.000000,3,1.200922,1.202346,1.201729,0.000435
14510.250000,3,1.206573,1.207787,1.207295,0.000414
14510.500000,3,1.210252,1.212002,1.211211,0.000468
14510.750000,3,1.212081,1.214609,1.213373,0.000693
14511.000000,3,1.214633,1.216044,1.215140,0.000367
14511.250000,3,1.216962,1.219305,1.217944,0.000771
14511.500000,3,1.221082,1.222797,1.221891,0.000519
14511.750000,3,1.224224,1.225695,1.224975,0.000496
14512.000000,3,1.227038,1.229020,1.228228,0.000671
14512.250000,3,1.228782,1.230161,1.229404,0.000439
14512.500000,3,1.229269,1.229974,1.229622,0.000242
14512.750000,3,1.227226,1.228716,1.227832,0.000455
14513.000000,3,1.223757,1.225836,1.224707,0.000680
14513.250000,3,1.219005,1.221126,1.219971,0.000621
14513.500000,3,1.211949,1.213581,1.212853,0.000500
14513.750000,3,1.203410,1.205079,1.204431,0.000463
14514.000000,3,1.195279,1.198548,1.196462,0.000895
14514.250000,3,1.188547,1.191211,1.189381,0.000725
14514.500000,3,1.183439,1.185612,1.184135,0.000653
14514.750000,3,1.178901,1.181377,1.179758,0.000850
14515.000000,3,1.174250,1.175418,1.174670,0.000378
14515.250000,3,1.166842,1.169350,1.168233,0.000729
14515.500000,3,1.159597,1.161615,1.160496,0.000559
14515.750000,3,1.152085,1.153928,1.153202,0.000558
14516.000000,3,1.146422,1.149117,1.147248,0.000784
14516.250000,3,1.142617,1.144498,1.143257,0.000562
14516.500000,3,1.139538,1.141940,1.140545,0.000733
14516.750000,3,1.137650,1.140405,1.138619,0.000777
14517.000000,3,1.135106,1.137230,1.136108,0.000771
14517.250000,3,1.132748,1.134290,1.133472,0.000488
14517.500000,3,1.130916,1.133290,1.132246,0.000737
14517.750000,3,1.130252,1.132986,1.131599,0.000747
14518.000000,3,1.130947,1.132693,1.132051,0.000550
14518.250000,3,1.129323,1.131485,1.130849,0.000621
14518.500000,3,1.125759,1.128299,1.127032,0.000813
14518.750000,3,1.116866,1.119576,1.118184,0.000864
14519.000000,3,1.103823,1.105951,1.104699,0.000638
14519.250000,3,1.084501,1.088611,1.086500,0.001134
14519.500000,3,1.061894,1.066471,1.063833,0.001223
14519.750000,3,1.034233,1.038353,1.036021,0.001152
14520.000000,3,1.001845,1.005454,1.003333,0.001059
14520.250000,3,0.961523,0.966105,0.963694,0.001350
14520.500000,3,0.915864,0.919754,0.917399,0.001232
14520.750000,3,0.862841,0.867477,0.864808,0.001548
14521.000000,3,0.804718,0.810071,0.806890,0.001585
14521.250000,3,0.742931,0.748872,0.745472,0.001680
14521.500000,3,0.680195,0.685965,0.682239,0.001800
14521.750000,3,0.616684,0.622006,0.619048,0.001712
14522.000000,3,0.556076,0.560287,0.557990,0.001472
14522.250000,3,0.499030,0.503645,0.500912,0.001485
14522.500000,3,0.447577,0.450983,0.449051,0.001226
14522.750000,3,0.401877,0.405199,0.403479,0.001187
14523.000000,3,0.363501,0.366506,0.364906,0.000990
14523.250000,3,0.333091,0.335370,0.334060,0.000877
14523.500000,3,0.310531,0.312326,0.311544,0.000618
14523.750000,3,0.297269,0.298353,0.297637,0.000319
14524.000000,4,0.305387,0.307007,0.306376,0.000504
14524.250000,4,0.311007,0.312825,0.312039,0.000612
14524.500000,4,0.323446,0.325521,0.324502,0.000708
14524.750000,4,0.346933,0.349580,0.348091,0.000896
14525.000000,4,0.375908,0.379034,0.377232,0.001058
14525.250000,4,0.413149,0.416703,0.414644,0.001233
14525.500000,4,0.453678,0.457746,0.455748,0.001475
14525.750000,4,0.502844,0.507193,0.504967,0.001543
14526.000000,4,0.556166,0.560930,0.558390,0.001749
14526.250000,4,0.619363,0.624468,0.621735,0.001902
14526.500000,4,0.686660,0.692351,0.688918,0.001990
14526.750000,4,0.758723,0.765228,0.761776,0.002163
14527.000000,4,0.828916,0.834417,0.831386,0.002084
14527.250000,4,0.896273,0.901801,0.899084,0.001861
14527.500000,4,0.957647,0.962956,0.960177,0.001938
14527.750000,4,1.018645,1.023493,1.021100,0.001797
14528.000000,4,1.076658,1.082289,1.079467,0.001996
14528.250000,4,1.137377,1.142667,1.139830,0.001921
14528.500000,4,1.192267,1.198422,1.195297,0.001934
14528.750000,4,1.243460,1.248815,1.246349,0.001777
14529.000000,4,1.283254,1.287626,1.285964,0.001297
14529.250000,4,1.316657,1.320460,1.318811,0.000993
14529.500000,4,1.339187,1.344328,1.341521,0.001471
14529.750000,4,1.359009,1.362659,1.361310,0.001054
14530.000000,4,1.374162,1.378680,1.377219,0.001424
14530.250000,4,1.390839,1.394834,1.392850,0.001278
14530.500000,4,1.402159,1.406003,1.404112,0.001282
14530.750000,4,1.411574,1.415064,1.413539,0.000994
14531.000000,4,1.414623,1.417711,1.416044,0.000908
14531.250000,4,1.415310,1.416853,1.415921,0.000625
14531.500000,4,1.405437,1.407737,1.406640,0.000737
14531.750000,4,1.392936,1.394731,1.393835,0.000586
14532.000000,4,1.372000,1.374891,1.374003,0.000875
14532.250000,4,1.354853,1.357268,1.356194,0.000679
14532.500000,4,1.338388,1.340626,1.339515,0.000716
14532.750000,4,1.329416,1.332645,1.330492,0.000925
14533.000000,4,1.322526,1.325625,1.323750,0.001081
14533.250000,4,1.316015,1.319964,1.318199,0.001110
14533.500000,4,1.304670,1.307895,1.305858,0.001056
14533.750000,4,1.288456,1.291707,1.289912,0.000997
14534.000000,4,1.264108,1.268478,1.266412,0.001322
14534.250000,4,1.243268,1.247886,1.245684,0.001529
14534.500000,4,1.225937,1.229492,1.227561,0.001156
14534.750000,4,1.214342,1.219586,1.217133,0.001577
14535.000000,4,1.204997,1.208625,1.206711,0.001251
14535.250000,4,1.193323,1.196568,1.195080,0.001255
14535.500000,4,1.171364,1.175758,1.174321,0.001371
14535.750000,4,1.146666,1.151878,1.149885,0.001489
14536.000000,4,1.119769,1.125671,1.123240,0.001797
14536.250000,4,1.102527,1.107561,1.105300,0.001432
14536.500000,4,1.093932,1.097911,1.095504,0.001223
14536.750000,4,1.094781,1.100576,1.098038,0.001653
14537.000000,4,1.102517,1.106693,1.104553,0.001207
14537.250000,4,1.110544,1.115125,1.113046,0.001440
14537.500000,4,1.112313,1.117291,1.114584,0.001328
14537.750000,4,1.110464,1.115764,1.113055,0.001496
14538.000000,4,1.105546,1.110195,1.107553,0.001271
14538.250000,4,1.104047,1.109267,1.106775,0.001406
14538.500000,4,1.107395,1.110954,1.109449,0.001039
14538.750000,4,1.118839,1.122819,1.120621,0.001312
14539.000000,4,1.132363,1.134914,1.133316,0.000738
14539.250000,4,1.145866,1.149294,1.147534,0.001093
14539.500000,4,1.155745,1.157466,1.156221,0.000509
14539.750000,4,1.160515,1.163234,1.161457,0.000766
14540.000000,4,1.219200,1.247159,1.235537,0.008619
14540.250000,4,1.154636,1.157063,1.155742,0.000736
14540.500000,4,1.147529,1.149294,1.148281,0.000622
14540.750000,4,1.143310,1.145404,1.144225,0.000641
14541.000000,4,1.138710,1.140755,1.139838,0.000519
14541.250000,4,1.138295,1.139724,1.138877,0.000491
14541.500000,4,1.134477,1.136115,1.135371,0.000457
14541.750000,4,1.131133,1.132899,1.132050,0.000608
14542.000000,4,1.122295,1.124147,1.123187,0.000639
14542.250000,4,1.111997,1.113983,1.113248,0.000685
14542.500000,4,1.097486,1.100324,1.099168,0.000976
14542.750000,4,1.086898,1.089123,1.087710,0.000684
14543.000000,4,1.076340,1.078311,1.077319,0.000561
14543.250000,4,1.070653,1.074239,1.072298,0.000913
14543.500000,4,1.064669,1.066495,1.065800,0.000520
14543.750000,4,1.060169,1.061528,1.060800,0.000455
14544.000000,4,1.049695,1.051790,1.050881,0.000652
14544.250000,4,1.040278,1.042569,1.041518,0.000648
14544.500000,4,1.029461,1.031117,1.030239,0.000481
14544.750000,4,1.023760,1.025926,1.024910,0.000693
14545.000000,4,1.021631,1.023747,1.022455,0.000639
14545.250000,4,1.026262,1.027551,1.026828,0.000377
14545.500000,4,1.030492,1.031434,1.030997,0.000322
14545.750000,4,1.035913,1.037239,1.036747,0.000460
14546.000000,4,1.036863,1.039090,1.037959,0.000598
14546.250000,4,1.038303,1.040072,1.039297,0.000563
14546.500000,4,1.036310,1.038715,1.037256,0.000700
14546.750000,4,1.038079,1.040230,1.039119,0.000640
14547.000000,4,1.039793,1.042157,1.041114,0.000796
14547.250000,4,1.046174,1.048234,1.047533,0.000630
14547.500000,4,1.050775,1.053811,1.052214,0.000885
14547.750000,4,1.057145,1.061188,1.059021,0.001248
14548.000000,4,1.060296,1.063737,1.061941,0.001058
14548.250000,4,1.065556,1.067934,1.066601,0.000772
14548.500000,4,1.065996,1.069963,1.067552,0.001202
14548.750000,4,1.069487,1.072512,1.070490,0.000930
14549.000000,4,1.068423,1.071333,1.069772,0.000783
14549.250000,4,1.067907,1.070859,1.069134,0.001127
14549.500000,4,1.061793,1.065945,1.063167,0.001347
14549.750000,4,1.053692,1.058289,1.055396,0.001267
14550.000000,4,1.039403,1.042977,1.040722,0.001259
14550.250000,4,1.022369,1.026600,1.023999,0.001423
14550.500000,4,0.999159,1.003376,1.001211,0.001490
14550.750000,4,0.977371,0.980218,0.978704,0.001143
14551.000000,4,0.951194,0.954561,0.952632,0.001162
14551.250000,4,0.926055,0.929370,0.927302,0.001217
14551.500000,4,0.895643,0.899098,0.897370,0.001227
14551.750000,4,0.863658,0.867918,0.866010,0.001373
14552.000000,4,0.826787,0.830754,0.828663,0.001370
14552.250000,4,0.787542,0.791923,0.789695,0.001370
14552.500000,4,0.743442,0.748111,0.745498,0.001539
