# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.295503,0.296268,0.295945,0.000272
13928.250000,1,0.296593,0.297071,0.296773,0.000158
13928.500000,1,0.299265,0.299951,0.299622,0.000257
13928.750000,1,0.303837,0.304568,0.304184,0.000238
13929.000000,1,0.310376,0.311037,0.310653,0.000214
13929.250000,1,0.318564,0.319944,0.319134,0.000377
13929.500000,1,0.330140,0.331085,0.330514,0.000319
13929.750000,1,0.344190,0.346172,0.345066,0.000552
13930.000000,1,0.362554,0.364816,0.363574,0.000705
13930.250000,1,0.384060,0.386489,0.385366,0.000783
13930.500000,1,0.408688,0.411338,0.409936,0.000856
13930.750000,1,0.433912,0.436538,0.435291,0.000863
13931.000000,1,0.459576,0.462412,0.460906,0.000877
13931.250000,1,0.484841,0.487746,0.486408,0.000883
13931.500000,1,0.511855,0.514599,0.513485,0.001052
13931.750000,1,0.539601,0.542890,0.541472,0.001031
13932.000000,1,0.568754,0.571861,0.570530,0.001047
13932.250000,1,0.596377,0.599086,0.598019,0.000929
13932.500000,1,0.620695,0.623765,0.622555,0.000944
13932.750000,1,0.642433,0.645173,0.644013,0.000844
13933.000000,1,0.662177,0.665097,0.663958,0.000925
13933.250000,1,0.681745,0.685108,0.683738,0.001028
13933.500000,1,0.701983,0.704620,0.703551,0.001006
13933.750000,1,0.720388,0.722471,0.721486,0.000778
13934.000000,1,0.734749,0.737555,0.736327,0.000783
13934.250000,1,0.744767,0.747825,0.746648,0.000994
13934.500000,1,0.753299,0.755707,0.754437,0.000845
13934.750000,1,0.760515,0.762706,0.761911,0.000803
13935.000000,1,0.769326,0.772032,0.770998,0.000917
13935.250000,1,0.779363,0.781520,0.780527,0.000795
13935.500000,1,0.787859,0.790705,0.789298,0.000907
13935.750000,1,0.794273,0.797255,0.795936,0.000936
13936.000000,1,0.800362,0.802454,0.801196,0.000775
13936.250000,1,0.804540,0.807420,0.806464,0.000930
13936.500000,1,0.813094,0.815918,0.814916,0.000870
13936.750000,1,0.823664,0.825835,0.825128,0.000731
13937.000000,1,0.834341,0.836619,0.835537,0.000715
13937.250000,1,0.842686,0.845288,0.843906,0.000800
13937.500000,1,0.849159,0.851170,0.850387,0.000706
13937.750000,1,0.855217,0.857326,0.856297,0.000718
13938.000000,1,0.864456,0.866577,0.865784,0.000682
13938.250000,1,0.877798,0.880996,0.879740,0.000928
13938.500000,1,0.896710,0.900236,0.899203,0.001088
13938.750000,1,0.918338,0.921701,0.920112,0.001009
13939.000000,1,0.937973,0.941931,0.940370,0.001202
13939.250000,1,0.956720,0.960187,0.958871,0.001035
13939.500000,1,0.974301,0.977977,0.976418,0.001094
13939.750000,1,0.992849,0.996593,0.994997,0.001053
13940.000000,1,1.013729,1.017090,1.015545,0.001083
13940.250000,1,1.035769,1.038472,1.037245,0.000833
13940.500000,1,1.054980,1.059483,1.057639,0.001302
13940.750000,1,1.074372,1.077250,1.076190,0.000925
13941.000000,1,1.091737,1.095144,1.093502,0.001128
13941.250000,1,1.110015,1.113568,1.111717,0.001301
13941.500000,1,1.129246,1.133250,1.131728,0.001194
13941.750000,1,1.150524,1.154633,1.152803,0.001383
13942.000000,1,1.171912,1.175744,1.174013,0.001191
13942.250000,1,1.190211,1.193418,1.191888,0.001039
13942.500000,1,1.204942,1.208155,1.206440,0.001011
13942.750000,1,1.218812,1.221367,1.219850,0.000753
13943.000000,1,1.233667,1.235917,1.234483,0.000720
13943.250000,1,1.248667,1.252218,1.250447,0.000956
13943.500000,1,1.265831,1.267624,1.266706,0.000496
13943.750000,1,1.280267,1.282979,1.281612,0.000894
13944.000000,1,1.292215,1.295027,1.293824,0.000964
13944.250000,1,1.304254,1.306012,1.305058,0.000615
13944.500000,1,1.316064,1.317765,1.316825,0.000568
13944.750000,1,1.330337,1.332415,1.331310,0.000717
13945.000000,1,1.346018,1.348033,1.347162,0.000581
13945.250000,1,1.361354,1.364052,1.361996,0.000843
13945.500000,1,1.372823,1.374567,1.373591,0.000474
13945.750000,1,1.381102,1.382225,1.381782,0.000364
13946.000000,1,1.388352,1.390063,1.389345,0.000545
13946.250000,1,1.396449,1.397902,1.397203,0.000476
13946.500000,1,1.406218,1.408064,1.406854,0.000598
13946.750000,1,1.416136,1.417789,1.417001,0.000559
13947.000000,1,1.423653,1.424639,1.424271,0.000288
13947.250000,1,1.426258,1.427845,1.427083,0.000560
13947.500000,1,1.425725,1.426765,1.426294,0.000310
13947.750000,1,1.422662,1.424567,1.423633,0.000632
13948.000000,1,1.421404,1.422927,1.422239,0.000458
13948.250000,1,1.420693,1.423068,1.422187,0.000894
13948.500000,1,1.421508,1.423451,1.422611,0.000584
13948.750000,1,1.421095,1.422472,1.421897,0.000491
13949.000000,1,1.417318,1.419752,1.418476,0.000768
13949.250000,1,1.411147,1.413431,1.412352,0.000676
13949.500000,1,1.405207,1.406906,1.406098,0.000596
13949.750000,1,1.400300,1.402378,1.400979,0.000623
13950.000000,1,1.397905,1.399758,1.398884,0.000541
13950.250000,1,1.397271,1.399368,1.397961,0.000627
13950.500000,1,1.396211,1.397992,1.397261,0.000622
13950.750000,1,1.393434,1.396973,1.395102,0.001006
13951.000000,1,1.390295,1.392425,1.391546,0.000705
13951.250000,1,1.385866,1.388424,1.387355,0.000875
13951.500000,1,1.383231,1.386248,1.384875,0.000886
13951.750000,1,1.382698,1.385719,1.384228,0.001034
13952.000000,1,1.383392,1.386974,1.385379,0.001105
13952.250000,1,1.385394,1.388201,1.386613,0.000961
13952.500000,1,1.386038,1.389244,1.387805,0.001037
13952.750000,1,1.385928,1.389024,1.387708,0.000998
13953.000000,1,1.386632,1.390242,1.388651,0.001278
13953.250000,1,1.389893,1.392438,1.390860,0.000877
13953.500000,1,1.394229,1.398584,1.396102,0.001382
13953.750000,1,1.399609,1.403058,1.401449,0.001212
13954.000000,1,1.402551,1.406447,1.404854,0.001396
13954.250000,1,1.401182,1.405935,1.404080,0.001690
13954.500000,1,1.394883,1.398644,1.396553,0.001324
13954.750000,1,1.379830,1.385262,1.382563,0.001597
13955.000000,1,1.360936,1.366542,1.363291,0.001755
13955.250000,1,1.336833,1.342024,1.338889,0.001597
13955.500000,1,1.304311,1.310454,1.307393,0.001890
13955.750000,1,1.264696,1.271158,1.266967,0.002121
13956.000000,1,1.215641,1.221881,1.217943,0.002089
13956.250000,1,1.157269,1.164689,1.160503,0.002392
13956.500000,1,1.094711,1.101608,1.097529,0.002393
13956.750000,1,1.027595,1.034585,1.030476,0.002350
13957.000000,1,0.958118,0.964686,0.961202,0.002207
13957.250000,1,0.884958,0.892227,0.888009,0.002753
13957.500000,1,0.807739,0.815852,0.811325,0.002532
13957.750000,1,0.728848,0.736560,0.732349,0.002573
13958.000000,1,0.650931,0.657973,0.654536,0.002389
13958.250000,1,0.577274,0.584301,0.580497,0.002318
13958.500000,1,0.510165,0.516701,0.513329,0.002151
13958.750000,1,0.451704,0.456331,0.453878,0.001664
13959.000000,1,0.401402,0.405689,0.403338,0.001415
13959.250000,1,0.360219,0.363891,0.362108,0.001244
13959.500000,1,0.330265,0.332581,0.331354,0.000766
13959.750000,1,0.311206,0.312625,0.311789,0.000524
13960.000000,2,0.255587,0.256101,0.255794,0.000170
13960.250000,2,0.259479,0.260766,0.260320,0.000403
13960.500000,2,0.270776,0.272276,0.271556,0.000519
13960.750000,2,0.290547,0.293296,0.292051,0.000846
13961.000000,2,0.317173,0.319843,0.318528,0.000981
13961.250000,2,0.351462,0.355135,0.353412,0.001202
13961.500000,2,0.391607,0.395695,0.393359,0.001458
13961.750000,2,0.438034,0.443310,0.440494,0.001788
13962.000000,2,0.489525,0.494283,0.491538,0.001662
13962.250000,2,0.544582,0.550443,0.546993,0.002014
13962.500000,2,0.600583,0.606262,0.602751,0.001923
13962.750000,2,0.657856,0.663178,0.660205,0.001896
13963.000000,2,0.713724,0.719270,0.716318,0.001964
13963.250000,2,0.771529,0.777598,0.774134,0.002232
13963.500000,2,0.828558,0.834644,0.831036,0.002142
13963.750000,2,0.884987,0.891033,0.887633,0.001969
13964.000000,2,0.935904,0.940750,0.938045,0.001738
13964.250000,2,0.981665,0.985497,0.983614,0.001344
13964.500000,2,1.019523,1.023422,1.021235,0.001300
13964.750000,2,1.054561,1.057958,1.056263,0.001197
13965.000000,2,1.086291,1.090509,1.088356,0.001474
13965.250000,2,1.118908,1.122537,1.120752,0.001189
13965.500000,2,1.146764,1.149905,1.148193,0.001061
13965.750000,2,1.170248,1.172985,1.171565,0.000966
13966.000000,2,1.187886,1.190755,1.188831,0.000880
13966.250000,2,1.203860,1.205831,1.204640,0.000707
13966.500000,2,1.218607,1.220836,1.219674,0.000769
13966.750000,2,1.236390,1.237885,1.237103,0.000427
13967.000000,2,1.251129,1.252584,1.251743,0.000518
13967.250000,2,1.261326,1.262761,1.262101,0.000474
13967.500000,2,1.262340,1.263660,1.263129,0.000455
13967.750000,2,1.259921,1.261872,1.260808,0.000600
13968.000000,2,1.256518,1.257405,1.257143,0.000271
13968.250000,2,1.259619,1.260531,1.260038,0.000316
13968.500000,2,1.265796,1.267921,1.267040,0.000720
13968.750000,2,1.277069,1.279160,1.277933,0.000768
13969.000000,2,1.284033,1.285210,1.284782,0.000374
13969.250000,2,1.286827,1.288484,1.287615,0.000470
13969.500000,2,1.284130,1.285075,1.284591,0.000257
13969.750000,2,1.282462,1.284566,1.283362,0.000571
13970.000000,2,1.281975,1.283287,1.282720,0.000462
13970.250000,2,1.285366,1.286206,1.285771,0.000273
13970.500000,2,1.285664,1.287274,1.286291,0.000623
13970.750000,2,1.283444,1.285716,1.284469,0.000679
13971.000000,2,1.276933,1.279075,1.277742,0.000651
13971.250000,2,1.271443,1.273097,1.272386,0.000503
13971.500000,2,1.268548,1.270159,1.269216,0.000439
13971.750000,2,1.270395,1.271865,1.271075,0.000413
13972.000000,2,1.273874,1.275186,1.274301,0.000467
13972.250000,2,1.274759,1.276775,1.275456,0.000592
13972.500000,2,1.271299,1.273013,1.272005,0.000583
13972.750000,2,1.265818,1.267675,1.266854,0.000530
13973.000000,2,1.259947,1.262045,1.260769,0.000627
13973.250000,2,1.257322,1.259529,1.258629,0.000815
13973.500000,2,1.255137,1.257060,1.256271,0.000637
13973.750000,2,1.252287,1.254715,1.253576,0.000689
13974.000000,2,1.244666,1.247545,1.246161,0.000964
13974.250000,2,1.234325,1.237255,1.235755,0.000895
13974.500000,2,1.221473,1.225504,1.223299,0.001398
13974.750000,2,1.213942,1.216594,1.215206,0.000836
13975.000000,2,1.207742,1.211004,1.209803,0.001110
13975.250000,2,1.206680,1.209054,1.208024,0.000838
13975.500000,2,1.202161,1.204974,1.203711,0.001025
13975.750000,2,1.194960,1.199614,1.197596,0.001315
13976.000000,2,1.226011,1.243815,1.233933,0.006121
13976.250000,2,1.178657,1.182454,1.180136,0.001178
13976.500000,2,1.170938,1.173453,1.172182,0.000840
13976.750000,2,1.166817,1.168993,1.167850,0.000731
13977.000000,2,1.161770,1.163953,1.162699,0.000694
13977.250000,2,1.155973,1.157990,1.156979,0.000779
13977.500000,2,1.148565,1.150533,1.149403,0.000703
13977.750000,2,1.143263,1.145223,1.144481,0.000522
13978.000000,2,1.141336,1.143033,1.142230,0.000622
13978.250000,2,1.145121,1.146562,1.145693,0.000445
13978.500000,2,1.150272,1.151813,1.151018,0.000442
13978.750000,2,1.156370,1.157866,1.157029,0.000525
13979.000000,2,1.157545,1.159273,1.158484,0.000574
13979.250000,2,1.157945,1.159766,1.158758,0.000702
13979.500000,2,1.155578,1.157616,1.156588,0.000627
13979.750000,2,1.155578,1.157213,1.156436,0.000469
13980.000000,2,1.155433,1.157084,1.156446,0.000509
13980.250000,2,1.157369,1.159546,1.158187,0.000785
13980.500000,2,1.157743,1.159517,1.158517,0.000522
13980.750000,2,1.157778,1.159816,1.158937,0.000669
13981.000000,2,1.156424,1.157876,1.157277,0.000514
13981.250000,2,1.155001,1.156886,1.155920,0.000608
13981.500000,2,1.151889,1.153876,1.152662,0.000656
13981.750000,2,1.147518,1.149312,1.148589,0.000528
13982.000000,2,1.139285,1.140621,1.140069,0.000404
13982.250000,2,1.129630,1.131263,1.130649,0.000539
13982.500000,2,1.117962,1.120682,1.119854,0.000804
13982.750000,2,1.111662,1.113975,1.113061,0.000748
13983.000000,2,1.107239,1.109152,1.108005,0.000676
13983.250000,2,1.105162,1.108221,1.106647,0.001026
13983.500000,2,1.102752,1.105704,1.104537,0.000908
13983.750000,2,1.101052,1.103230,1.102459,0.000649
13984.000000,2,1.096342,1.098234,1.097267,0.000648
13984.250000,2,1.091828,1.093359,1.092625,0.000442
13984.500000,2,1.085772,1.088164,1.087246,0.000714
13984.750000,2,1.083242,1.085151,1.084478,0.000599
13985.000000,2,1.078201,1.080781,1.079976,0.000813
13985.250000,2,1.073801,1.075727,1.074833,0.000574
13985.500000,2,1.064223,1.067127,1.065525,0.001046
13985.750000,2,1.054061,1.056145,1.055199,0.000608
13986.000000,2,1.040631,1.043588,1.042128,0.001085
13986.250000,2,1.028610,1.031112,1.029768,0.000861
13986.500000,2,1.014009,1.016334,1.014927,0.000804
13986.750000,2,0.997646,0.999582,0.998783,0.000607
13987.000000,2,0.975258,0.978037,0.976342,0.000873
13987.250000,2,0.948286,0.951398,0.949773,0.001014
13987.500000,2,0.914829,0.919233,0.916787,0.001331
13987.750000,2,0.878392,0.882678,0.880505,0.001261
13988.000000,2,0.837883,0.841365,0.839711,0.001172
13988.250000,2,0.794358,0.798598,0.796622,0.001509
13988.500000,2,0.745541,0.750321,0.748232,0.001616
13988.750000,2,0.695207,0.700661,0.698116,0.001770
13989.000000,2,0.641127,0.646751,0.644139,0.001986
13989.250000,2,0.588299,0.593471,0.591156,0.001839
13989.500000,2,0.535405,0.540086,0.537969,0.001708
13989.750000,2,0.486264,0.490900,0.488844,0.001637
13990.000000,2,0.439618,0.443628,0.441857,0.001371
13990.250000,2,0.397811,0.402171,0.400122,0.001468
13990.500000,2,0.359710,0.362987,0.361619,0.001119
13990.750000,2,0.328137,0.331337,0.329837,0.001055
13991.000000,2,0.300661,0.303188,0.302186,0.000835
13991.250000,2,0.280895,0.283023,0.282011,0.000736
13991.500000,2,0.265434,0.266915,0.266296,0.000477
13991.750000,2,0.257158,0.258119,0.257644,0.000330
13992.000000,3,0.306136,0.308190,0.307090,0.000525
13992.250000,3,0.309103,0.310878,0.310061,0.000517
13992.500000,3,0.318407,0.320619,0.319750,0.000692
13992.750000,3,0.334178,0.336599,0.335789,0.000818
13993.000000,3,0.357278,0.360066,0.358861,0.000942
13993.250000,3,0.386356,0.389742,0.388202,0.001148
13993.500000,3,0.421491,0.425770,0.423904,0.001382
13993.750000,3,0.462351,0.466530,0.464650,0.001422
13994.000000,3,0.507182,0.511970,0.509849,0.001548
13994.250000,3,0.554724,0.559244,0.556949,0.001493
13994.500000,3,0.603347,0.608231,0.605967,0.001635
13994.750000,3,0.654045,0.658784,0.656248,0.001649
13995.000000,3,0.704973,0.709399,0.706971,0.001586
13995.250000,3,0.755069,0.759987,0.757669,0.001581
13995.500000,3,0.803096,0.807949,0.805533,0.001493
13995.750000,3,0.846380,0.850589,0.848315,0.001443
13996.000000,3,0.884340,0.887696,0.885879,0.001230
13996.250000,3,0.916246,0.920021,0.918250,0.001264
13996.500000,3,0.946507,0.948972,0.947690,0.000802
13996.750000,3,0.973701,0.975914,0.974664,0.000767
13997.000000,3,0.997673,1.000027,0.998701,0.000789
13997.250000,3,1.016932,1.018799,1.017855,0.000495
13997.500000,3,1.031148,1.033705,1.032151,0.000746
13997.750000,3,1.040444,1.042387,1.041356,0.000587
13998.000000,3,1.047424,1.049037,1.048316,0.000516
13998.250000,3,1.054780,1.056499,1.055647,0.000471
13998.500000,3,1.063454,1.066020,1.064692,0.000861
13998.750000,3,1.073078,1.075412,1.073897,0.000792
13999.000000,3,1.081391,1.083143,1.082137,0.000622
13999.250000,3,1.086626,1.088683,1.087672,0.000575
13999.500000,3,1.090310,1.092285,1.091220,0.000659
13999.750000,3,1.094324,1.095911,1.095307,0.000472
14000.000000,3,1.101411,1.103476,1.102296,0.000591
14000.250000,3,1.108698,1.111108,1.110154,0.000785
14000.500000,3,1.116916,1.119443,1.118480,0.000729
14000.750000,3,1.124169,1.125091,1.124770,0.000314
14001.000000,3,1.127516,1.129863,1.128948,0.000709
14001.250000,3,1.130849,1.133453,1.132652,0.000793
14001.500000,3,1.136524,1.138069,1.137254,0.000526
14001.750000,3,1.141840,1.145048,1.144069,0.000932
14002.000000,3,1.151149,1.152549,1.151953,0.000478
14002.250000,3,1.157655,1.159909,1.159114,0.000657
14002.500000,3,1.164371,1.165587,1.164990,0.000406
14002.750000,3,1.169006,1.171455,1.170191,0.000731
14003.000000,3,1.175122,1.177493,1.176318,0.000645
14003.250000,3,1.182493,1.184844,1.183605,0.000681
14003.500000,3,1.188646,1.190703,1.189674,0.000695
14003.750000,3,1.190917,1.193856,1.192494,0.001022
14004.000000,3,1.190236,1.191945,1.191070,0.000563
14004.250000,3,1.184381,1.187366,1.185641,0.000832
14004.500000,3,1.179426,1.182857,1.181075,0.001153
14004.750000,3,1.178199,1.181100,1.179789,0.000991
14005.000000,3,1.181111,1.184993,1.183006,0.001229
14005.250000,3,1.184931,1.188240,1.186703,0.001068
14005.500000,3,1.186372,1.188634,1.187496,0.001023
14005.750000,3,1.182134,1.185261,1.183431,0.001042
14006.000000,3,1.174483,1.178220,1.176103,0.001397
14006.250000,3,1.167947,1.170672,1.169235,0.000886
14006.500000,3,1.162600,1.165706,1.164196,0.001132
14006.750000,3,1.157655,1.161346,1.159542,0.001187
14007.000000,3,1.151158,1.154524,1.152465,0.001077
14007.250000,3,1.138386,1.141623,1.139662,0.001008
14007.500000,3,1.122511,1.126359,1.124049,0.001126
14007.750000,3,1.108517,1.112137,1.109700,0.001191
14008.000000,3,1.100550,1.104223,1.102460,0.001166
14008.250000,3,1.101229,1.104244,1.102979,0.001106
14008.500000,3,1.106355,1.109129,1.108129,0.001001
14008.750000,3,1.111320,1.114266,1.112634,0.000961
14009.000000,3,1.109859,1.114312,1.112352,0.001240
14009.250000,3,1.104834,1.108887,1.107344,0.001164
14009.500000,3,1.101250,1.103857,1.102899,0.000878
14009.750000,3,1.100880,1.104997,1.103531,0.001196
14010.000000,3,1.105755,1.111032,1.109278,0.001568
14010.250000,3,1.115734,1.119353,1.117520,0.001062
14010.500000,3,1.121420,1.124201,1.123118,0.000800
14010.750000,3,1.123442,1.125512,1.124661,0.000662
14011.000000,3,1.122671,1.124470,1.123782,0.000543
14011.250000,3,1.124012,1.125871,1.124948,0.000505
14011.500000,3,1.129287,1.132021,1.130793,0.000869
14011.750000,3,1.138977,1.141437,1.140098,0.000830
14012.000000,3,1.147805,1.149665,1.148939,0.000539
14012.250000,3,1.151466,1.152956,1.152257,0.000425
14012.500000,3,1.150312,1.152031,1.150972,0.000525
14012.750000,3,1.147908,1.150083,1.148605,0.000722
14013.000000,3,1.148466,1.149589,1.149226,0.000437
14013.250000,3,1.155010,1.157018,1.155894,0.000613
14013.500000,3,1.165652,1.167506,1.166422,0.000665
14013.750000,3,1.174995,1.176521,1.176036,0.000555
14014.000000,3,1.181310,1.183098,1.182037,0.000554
14014.250000,3,1.184043,1.184883,1.184335,0.000236
14014.500000,3,1.186800,1.187685,1.187223,0.000292
14014.750000,3,1.192398,1.194356,1.193297,0.000661
14015.000000,3,1.203028,1.205038,1.203743,0.000615
14015.250000,3,1.214657,1.216617,1.215934,0.000565
14015.500000,3,1.224769,1.226761,1.225763,0.000598
14015.750000,3,1.230047,1.232303,1.231247,0.000651
14016.000000,3,1.232930,1.234866,1.233784,0.000587
14016.250000,3,1.235864,1.237616,1.236633,0.000542
14016.500000,3,1.241028,1.243204,1.242051,0.000689
14016.750000,3,1.248314,1.250716,1.249660,0.000767
14017.000000,3,1.256181,1.258181,1.257091,0.000616
14017.250000,3,1.260770,1.263747,1.262246,0.000919
14017.500000,3,1.262450,1.266330,1.263849,0.001319
14017.750000,3,1.260257,1.263935,1.261922,0.001213
14018.000000,3,1.254429,1.259693,1.257380,0.001533
14018.250000,3,1.246138,1.250534,1.248231,0.001597
14018.500000,3,1.230226,1.235560,1.232488,0.001858
14018.750000,3,1.205782,1.211166,1.208505,0.001682
14019.000000,3,1.175130,1.180567,1.178233,0.002097
14019.250000,3,1.140422,1.147345,1.144312,0.002162
14019.500000,3,1.105103,1.112351,1.109158,0.002296
14019.750000,3,1.068813,1.075986,1.072670,0.002343
14020.000000,3,1.029810,1.038070,1.033879,0.002457
14020.250000,3,0.985418,0.992368,0.988872,0.002477
14020.500000,3,0.931964,0.940016,0.936155,0.002628
14020.750000,3,0.873073,0.882423,0.877593,0.002983
14021.000000,3,0.809788,0.818735,0.814595,0.002915
14021.250000,3,0.745515,0.753372,0.750245,0.002605
14021.500000,3,0.681598,0.689386,0.685904,0.002462
14021.750000,3,0.618695,0.625899,0.622716,0.002408
14022.000000,3,0.558277,0.564738,0.561522,0.002165
14022.250000,3,0.500304,0.507058,0.503941,0.002136
14022.500000,3,0.449569,0.455462,0.452449,0.001795
14022.750000,3,0.406023,0.411062,0.408537,0.001620
14023.000000,3,0.370950,0.374853,0.372839,0.001250
14023.250000,3,0.343561,0.346200,0.344941,0.000896
14023.500000,3,0.324092,0.326596,0.325040,0.000754
14023.750000,3,0.312187,0.313860,0.312736,0.000548
14024.000000,4,0.314850,0.315276,0.315048,0.000160
14024.250000,4,0.317901,0.318731,0.318347,0.000282
14024.500000,4,0.327316,0.328498,0.327778,0.000342
14024.750000,4,0.342490,0.344985,0.343521,0.000745
14025.000000,4,0.364265,0.366535,0.365301,0.000773
14025.250000,4,0.391095,0.394084,0.392267,0.000981
14025.500000,4,0.423503,0.426521,0.424510,0.001108
14025.750000,4,0.460520,0.464291,0.462135,0.001330
14026.000000,4,0.501982,0.506754,0.504128,0.001548
14026.250000,4,0.548650,0.553688,0.550848,0.001738
14026.500000,4,0.599078,0.604150,0.601162,0.001766
14026.750000,4,0.652061,0.657542,0.654449,0.001959
14027.000000,4,0.705296,0.710823,0.707826,0.001917
14027.250000,4,0.757594,0.762978,0.760055,0.001947
14027.500000,4,0.807305,0.812378,0.809628,0.001754
14027.750000,4,0.854484,0.858619,0.856224,0.001502
14028.000000,4,0.897454,0.902441,0.899447,0.001803
14028.250000,4,0.937467,0.942086,0.939600,0.001598
14028.500000,4,0.973527,0.976741,0.974689,0.001276
14028.750000,4,1.004010,1.008185,1.005740,0.001431
14029.000000,4,1.029341,1.033362,1.031181,0.001309
14029.250000,4,1.051009,1.054552,1.052615,0.001335
14029.500000,4,1.069193,1.073134,1.071405,0.001354
14029.750000,4,1.087162,1.091717,1.089472,0.001390
14030.000000,4,1.104511,1.107662,1.106013,0.001297
14030.250000,4,1.118818,1.123517,1.121069,0.001523
14030.500000,4,1.131074,1.134986,1.133174,0.001426
14030.750000,4,1.140859,1.144053,1.142700,0.001227
14031.000000,4,1.147643,1.152500,1.150002,0.001587
14031.250000,4,1.154776,1.160165,1.157424,0.001864
14031.500000,4,1.163526,1.168485,1.165666,0.001948
14031.750000,4,1.172245,1.176872,1.174712,0.001727
14032.000000,4,1.181960,1.187119,1.184456,0.001850
14032.250000,4,1.189594,1.194900,1.192545,0.001959
14032.500000,4,1.194856,1.200058,1.197956,0.001766
14032.750000,4,1.200599,1.205285,1.203015,0.001771
14033.000000,4,1.206022,1.210640,1.208388,0.001688
14033.250000,4,1.211985,1.217449,1.214853,0.001992
14033.500000,4,1.219099,1.223633,1.221620,0.001666
14033.750000,4,1.224251,1.228546,1.226615,0.001671
14034.000000,4,1.226542,1.231212,1.229239,0.001511
14034.250000,4,1.227373,1.232218,1.230274,0.001514
14034.500000,4,1.228143,1.233174,1.230999,0.001592
14034.750000,4,1.231437,1.235305,1.233322,0.001377
14035.000000,4,1.235907,1.240907,1.238619,0.001687
14035.250000,4,1.242601,1.247761,1.245991,0.001625
14035.500000,4,1.250234,1.254172,1.252525,0.001305
14035.750000,4,1.255137,1.259100,1.257452,0.001385
14036.000000,4,1.257208,1.260986,1.259314,0.001227
14036.250000,4,1.256838,1.261578,1.259180,0.001285
14036.500000,4,1.256678,1.259629,1.258179,0.000978
14036.750000,4,1.254297,1.256749,1.255628,0.000690
14037.000000,4,1.250034,1.252416,1.251288,0.000786
14037.250000,4,1.243459,1.245424,1.244404,0.000576
14037.500000,4,1.233596,1.236344,1.235054,0.000712
14037.750000,4,1.224596,1.226652,1.225563,0.000609
14038.000000,4,1.216741,1.218648,1.217625,0.000578
14038.250000,4,1.211685,1.213100,1.212430,0.000506
14038.500000,4,1.206106,1.208697,1.207269,0.000729
14038.750000,4,1.200945,1.202612,1.201693,0.000557
14039.000000,4,1.192608,1.194588,1.193583,0.000727
14039.250000,4,1.182608,1.185101,1.183724,0.000799
14039.500000,4,1.172092,1.174796,1.173607,0.000751
14039.750000,4,1.165598,1.168003,1.166573,0.000782
14040.000000,4,1.169244,1.174846,1.171920,0.001862
14040.250000,4,1.152110,1.155498,1.153984,0.001066
14040.500000,4,1.143528,1.146152,1.144820,0.000917
14040.750000,4,1.132569,1.135976,1.134268,0.001128
14041.000000,4,1.120730,1.125351,1.123211,0.001444
14041.250000,4,1.112727,1.116787,1.114455,0.001485
14041.500000,4,1.107952,1.112064,1.109422,0.001326
14041.750000,4,1.104702,1.109683,1.106512,0.001616
14042.000000,4,1.101397,1.105841,1.102975,0.001563
14042.250000,4,1.095593,1.100188,1.097569,0.001493
14042.500000,4,1.087890,1.092544,1.089682,0.001609
14042.750000,4,1.080027,1.084640,1.081766,0.001710
14043.000000,4,1.073023,1.078547,1.075057,0.001818
14043.250000,4,1.067779,1.072874,1.070315,0.001699
14043.500000,4,1.062468,1.068242,1.064803,0.002025
14043.750000,4,1.054966,1.060268,1.057099,0.001835
14044.000000,4,1.044768,1.049653,1.046606,0.001759
14044.250000,4,1.035133,1.040118,1.037411,0.001917
14044.500000,4,1.029975,1.035156,1.032291,0.001990
14044.750000,4,1.032060,1.036706,1.034182,0.001638
14045.000000,4,1.038309,1.042639,1.040338,0.001412
14045.250000,4,1.045941,1.050620,1.048142,0.001651
14045.500000,4,1.050686,1.055586,1.053314,0.001676
14045.750000,4,1.053407,1.058297,1.055492,0.001753
14046.000000,4,1.054340,1.058277,1.056440,0.001552
14046.250000,4,1.056701,1.060708,1.058858,0.001314
14046.500000,4,1.061731,1.066141,1.064128,0.001352
14046.750000,4,1.069884,1.073407,1.071523,0.001212
14047.000000,4,1.077431,1.080919,1.079046,0.001180
14047.250000,4,1.082728,1.087702,1.085076,0.001495
14047.500000,4,1.089348,1.093689,1.091764,0.001357
14047.750000,4,1.098507,1.102977,1.100819,0.001349
14048.000000,4,1.110875,1.113303,1.112239,0.000795
14048.250000,4,1.122817,1.126403,1.124579,0.001085
14048.500000,4,1.131090,1.134136,1.132743,0.000918
14048.750000,4,1.133138,1.136396,1.134919,0.001093
14049.000000,4,1.131500,1.134025,1.132687,0.000807
14049.250000,4,1.131150,1.132887,1.132201,0.000505
14049.500000,4,1.135737,1.137437,1.136650,0.000470
14049.750000,4,1.146625,1.149159,1.147732,0.000913
14050.000000,4,1.159505,1.161861,1.160774,0.000709
14050.250000,4,1.168613,1.170280,1.169441,0.000538
14050.500000,4,1.167661,1.169683,1.168638,0.000589
14050.750000,4,1.158085,1.159784,1.159096,0.000632
14051.000000,4,1.144268,1.146467,1.145370,0.000811
14051.250000,4,1.128872,1.130339,1.129548,0.000513
14051.500000,4,1.111328,1.114413,1.112600,0.001032
14051.750000,4,1.087751,1.091081,1.089523,0.000978
14052.000000,4,1.053233,1.057557,1.055792,0.001468
14052.250000,4,1.007805,1.013618,1.010968,0.001924
14052.500000,4,0.954835,0.960872,0.957959,0.001985
