# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.236693,0.237501,0.237123,0.000293
13928.250000,1,0.239940,0.240783,0.240352,0.000261
13928.500000,1,0.249066,0.250565,0.249993,0.000476
13928.750000,1,0.264271,0.266945,0.266014,0.000872
13929.000000,1,0.286255,0.289492,0.288343,0.001033
13929.250000,1,0.314623,0.318939,0.317193,0.001369
13929.500000,1,0.349554,0.354744,0.352882,0.001733
13929.750000,1,0.391135,0.396865,0.394563,0.001889
13930.000000,1,0.437367,0.443617,0.441409,0.002135
13930.250000,1,0.487533,0.494051,0.491837,0.002338
13930.500000,1,0.540583,0.547113,0.544644,0.002254
13930.750000,1,0.594165,0.601432,0.598991,0.002591
13931.000000,1,0.650326,0.657093,0.654324,0.002430
13931.250000,1,0.704760,0.711485,0.708899,0.002188
13931.500000,1,0.758165,0.764216,0.762174,0.002251
13931.750000,1,0.808677,0.814453,0.812157,0.002105
13932.000000,1,0.854793,0.860307,0.858167,0.002091
13932.250000,1,0.896380,0.901610,0.899466,0.002038
13932.500000,1,0.934598,0.939016,0.936812,0.001671
13932.750000,1,0.967099,0.971412,0.969645,0.001731
13933.000000,1,0.995497,0.999499,0.997913,0.001552
13933.250000,1,1.018943,1.022505,1.021234,0.001423
13933.500000,1,1.038569,1.042859,1.041148,0.001533
13933.750000,1,1.056744,1.060153,1.058697,0.001206
13934.000000,1,1.074450,1.077422,1.076037,0.001132
13934.250000,1,1.092465,1.096187,1.094462,0.001446
13934.500000,1,1.111961,1.115308,1.113726,0.001421
13934.750000,1,1.131082,1.134561,1.132707,0.001275
13935.000000,1,1.148233,1.151503,1.149900,0.001147
13935.250000,1,1.163157,1.166288,1.164764,0.001285
13935.500000,1,1.177280,1.179965,1.178917,0.000895
13935.750000,1,1.191316,1.194608,1.193312,0.001254
13936.000000,1,1.206131,1.209129,1.207881,0.001261
13936.250000,1,1.220855,1.223821,1.222410,0.001039
13936.500000,1,1.234129,1.237109,1.235695,0.001059
13936.750000,1,1.246133,1.248184,1.247125,0.000677
13937.000000,1,1.254990,1.257429,1.256297,0.000890
13937.250000,1,1.263413,1.265672,1.264781,0.000810
13937.500000,1,1.270950,1.273482,1.272569,0.000802
13937.750000,1,1.279499,1.281421,1.280808,0.000671
13938.000000,1,1.287222,1.289520,1.288723,0.000791
13938.250000,1,1.294303,1.295342,1.294742,0.000318
13938.500000,1,1.299699,1.301808,1.301299,0.000728
13938.750000,1,1.301237,1.302242,1.301742,0.000361
13939.000000,1,1.302778,1.304126,1.303610,0.000434
13939.250000,1,1.307180,1.308713,1.307940,0.000529
13939.500000,1,1.311091,1.313468,1.312379,0.000755
13939.750000,1,1.316653,1.318155,1.317363,0.000547
13940.000000,1,1.320285,1.321562,1.320881,0.000424
13940.250000,1,1.322445,1.323866,1.323087,0.000434
13940.500000,1,1.322786,1.324396,1.323665,0.000526
13940.750000,1,1.321925,1.324089,1.323297,0.000740
13941.000000,1,1.321084,1.323068,1.322030,0.000631
13941.250000,1,1.318845,1.319750,1.319439,0.000325
13941.500000,1,1.314629,1.315923,1.315229,0.000423
13941.750000,1,1.308962,1.310481,1.309727,0.000552
13942.000000,1,1.302050,1.303878,1.302860,0.000647
13942.250000,1,1.294017,1.295845,1.295080,0.000638
13942.500000,1,1.286874,1.288457,1.287740,0.000562
13942.750000,1,1.279355,1.280910,1.280070,0.000476
13943.000000,1,1.271553,1.273880,1.272767,0.000744
13943.250000,1,1.264387,1.267174,1.265493,0.000840
13943.500000,1,1.256332,1.258711,1.257587,0.000756
13943.750000,1,1.250437,1.252019,1.251104,0.000543
13944.000000,1,1.244155,1.246066,1.245088,0.000604
13944.250000,1,1.239864,1.240911,1.240476,0.000436
13944.500000,1,1.236472,1.238023,1.236962,0.000509
13944.750000,1,1.232551,1.234192,1.233260,0.000507
13945.000000,1,1.228659,1.229768,1.229267,0.000348
13945.250000,1,1.225281,1.226417,1.225786,0.000389
13945.500000,1,1.222033,1.223154,1.222704,0.000358
13945.750000,1,1.217789,1.219628,1.218855,0.000570
13946.000000,1,1.214726,1.216266,1.215672,0.000528
13946.250000,1,1.211736,1.212283,1.212004,0.000201
13946.500000,1,1.206342,1.207981,1.207168,0.000594
13946.750000,1,1.201915,1.203860,1.202849,0.000683
13947.000000,1,1.198562,1.200909,1.199266,0.000781
13947.250000,1,1.196669,1.198398,1.197404,0.000514
13947.500000,1,1.196017,1.197168,1.196465,0.000439
13947.750000,1,1.194892,1.197698,1.195756,0.000910
13948.000000,1,1.193558,1.195717,1.194389,0.000671
13948.250000,1,1.190962,1.193256,1.191820,0.000728
13948.500000,1,1.188748,1.190545,1.189433,0.000720
13948.750000,1,1.187890,1.189435,1.188644,0.000613
13949.000000,1,1.188234,1.190465,1.189299,0.000717
13949.250000,1,1.190850,1.192336,1.191540,0.000449
13949.500000,1,1.193204,1.194937,1.193809,0.000556
13949.750000,1,1.194246,1.195867,1.194731,0.000561
13950.000000,1,1.193367,1.194997,1.193732,0.000578
13950.250000,1,1.189092,1.191406,1.190147,0.000906
13950.500000,1,1.184666,1.185924,1.185422,0.000446
13950.750000,1,1.178199,1.180622,1.179875,0.000863
13951.000000,1,1.172136,1.174431,1.173043,0.000697
13951.250000,1,1.163953,1.166848,1.165290,0.000896
13951.500000,1,1.155775,1.158023,1.156889,0.000772
13951.750000,1,1.146966,1.148263,1.147514,0.000444
13952.000000,1,1.135972,1.138293,1.137319,0.000759
13952.250000,1,1.125585,1.127556,1.126509,0.000794
13952.500000,1,1.112792,1.115646,1.114193,0.000954
13952.750000,1,1.099048,1.101801,1.100390,0.000917
13953.000000,1,1.084884,1.087746,1.086145,0.001116
13953.250000,1,1.070908,1.072840,1.071707,0.000690
13953.500000,1,1.057096,1.059775,1.058119,0.000997
13953.750000,1,1.044269,1.046550,1.045200,0.000876
13954.000000,1,1.030996,1.033645,1.032244,0.001088
13954.250000,1,1.016031,1.018749,1.017247,0.000958
13954.500000,1,0.997710,1.000452,0.999190,0.001068
13954.750000,1,0.975577,0.979004,0.977216,0.001226
13955.000000,1,0.950808,0.954301,0.952502,0.001568
13955.250000,1,0.923215,0.926917,0.924753,0.001540
13955.500000,1,0.892918,0.897760,0.895163,0.001732
13955.750000,1,0.860181,0.864610,0.862011,0.001502
13956.000000,1,0.822106,0.827634,0.824261,0.002144
13956.250000,1,0.778921,0.784963,0.781152,0.002379
13956.500000,1,0.731427,0.737821,0.733889,0.002278
13956.750000,1,0.680892,0.687617,0.683398,0.002342
13957.000000,1,0.629342,0.636307,0.632024,0.002354
13957.250000,1,0.577916,0.584480,0.580340,0.002357
13957.500000,1,0.527383,0.534262,0.529530,0.002471
13957.750000,1,0.477609,0.483533,0.479466,0.002150
13958.000000,1,0.429682,0.435671,0.431534,0.002131
13958.250000,1,0.385006,0.390942,0.387148,0.001986
13958.500000,1,0.345733,0.350608,0.347446,0.001702
13958.750000,1,0.312073,0.316131,0.313508,0.001440
13959.000000,1,0.284762,0.288003,0.285906,0.001168
13959.250000,1,0.263329,0.265907,0.264226,0.000874
13959.500000,1,0.247969,0.250487,0.248887,0.000815
13959.750000,1,0.239234,0.240425,0.239592,0.000405
13960.000000,2,0.283115,0.284098,0.283538,0.000344
13960.250000,2,0.285589,0.286059,0.285794,0.000144
13960.500000,2,0.290152,0.290942,0.290520,0.000252
13960.750000,2,0.300105,0.301278,0.300616,0.000396
13961.000000,2,0.312981,0.314669,0.313836,0.000525
13961.250000,2,0.331147,0.333213,0.332424,0.000716
13961.500000,2,0.352689,0.355572,0.354377,0.000958
13961.750000,2,0.378956,0.382278,0.380998,0.001188
13962.000000,2,0.408743,0.412240,0.411007,0.001255
13962.250000,2,0.442930,0.447060,0.445521,0.001528
13962.500000,2,0.479525,0.483813,0.482187,0.001566
13962.750000,2,0.518222,0.523007,0.521051,0.001809
13963.000000,2,0.557013,0.561402,0.559664,0.001681
13963.250000,2,0.595857,0.600538,0.598557,0.001799
13963.500000,2,0.633396,0.637782,0.635867,0.001699
13963.750000,2,0.670727,0.675062,0.673150,0.001851
13964.000000,2,0.704652,0.709002,0.707310,0.001657
13964.250000,2,0.736924,0.740982,0.739241,0.001658
13964.500000,2,0.763577,0.767121,0.765527,0.001442
13964.750000,2,0.786383,0.790286,0.788691,0.001385
13965.000000,2,0.805563,0.809138,0.807676,0.001261
13965.250000,2,0.823901,0.827164,0.826076,0.001177
13965.500000,2,0.841035,0.843634,0.842744,0.000950
13965.750000,2,0.857691,0.860203,0.859007,0.000949
13966.000000,2,0.870630,0.873778,0.872576,0.000983
13966.250000,2,0.883018,0.884962,0.884087,0.000641
13966.500000,2,0.890339,0.892608,0.891875,0.000811
13966.750000,2,0.898481,0.900681,0.899821,0.000771
13967.000000,2,0.905339,0.908364,0.907218,0.001004
13967.250000,2,0.915408,0.918195,0.917145,0.001013
13967.500000,2,0.925866,0.928081,0.926949,0.000950
13967.750000,2,0.936192,0.938881,0.937885,0.000947
13968.000000,2,0.945276,0.948163,0.946571,0.001028
13968.250000,2,0.954019,0.956487,0.955539,0.000806
13968.500000,2,0.961663,0.963902,0.962965,0.000854
13968.750000,2,0.970622,0.973201,0.972458,0.000937
13969.000000,2,0.980209,0.983158,0.981723,0.001097
13969.250000,2,0.992513,0.994417,0.993677,0.000679
13969.500000,2,1.003877,1.006080,1.005027,0.000830
13969.750000,2,1.016064,1.018297,1.017339,0.000817
13970.000000,2,1.026096,1.028346,1.027414,0.000800
13970.250000,2,1.037558,1.039340,1.038382,0.000656
13970.500000,2,1.046351,1.048231,1.047295,0.000661
13970.750000,2,1.055805,1.057539,1.056843,0.000685
13971.000000,2,1.063913,1.065137,1.064554,0.000464
13971.250000,2,1.072834,1.075186,1.073949,0.000879
13971.500000,2,1.080408,1.082509,1.081509,0.000744
13971.750000,2,1.089127,1.090596,1.089829,0.000536
13972.000000,2,1.098768,1.099958,1.099340,0.000381
13972.250000,2,1.106826,1.108248,1.107585,0.000525
13972.500000,2,1.114982,1.116220,1.115748,0.000417
13972.750000,2,1.123648,1.124981,1.124306,0.000458
13973.000000,2,1.129804,1.130922,1.130648,0.000383
13973.250000,2,1.137655,1.139399,1.138679,0.000698
13973.500000,2,1.142916,1.145221,1.144215,0.000768
13973.750000,2,1.150288,1.151615,1.151230,0.000447
13974.000000,2,1.156009,1.157956,1.157229,0.000591
13974.250000,2,1.162942,1.164648,1.163548,0.000600
13974.500000,2,1.166670,1.169445,1.168150,0.000822
13974.750000,2,1.172041,1.174531,1.173529,0.000792
13975.000000,2,1.178344,1.179643,1.179034,0.000469
13975.250000,2,1.184764,1.187575,1.186093,0.000889
13975.500000,2,1.192455,1.194985,1.193591,0.000860
13975.750000,2,1.201907,1.204200,1.203440,0.000746
13976.000000,2,1.241129,1.249962,1.247471,0.002927
13976.250000,2,1.221300,1.224006,1.222746,0.000946
13976.500000,2,1.231592,1.234956,1.232862,0.001027
13976.750000,2,1.243224,1.245896,1.244381,0.000843
13977.000000,2,1.254126,1.257773,1.255651,0.001182
13977.250000,2,1.266418,1.269262,1.267812,0.000829
13977.500000,2,1.276589,1.280461,1.278502,0.001188
13977.750000,2,1.286751,1.289965,1.287883,0.000993
13978.000000,2,1.294222,1.297734,1.295644,0.001082
13978.250000,2,1.301166,1.303738,1.302456,0.000794
13978.500000,2,1.305290,1.307827,1.306346,0.000884
13978.750000,2,1.309454,1.311916,1.310309,0.000943
13979.000000,2,1.310414,1.313042,1.311323,0.000884
13979.250000,2,1.311093,1.313391,1.311759,0.000763
13979.500000,2,1.309891,1.312624,1.310991,0.000963
13979.750000,2,1.309516,1.311566,1.310405,0.000659
13980.000000,2,1.308558,1.309961,1.309240,0.000540
13980.250000,2,1.307733,1.309602,1.308575,0.000653
13980.500000,2,1.305403,1.307647,1.306171,0.000708
13980.750000,2,1.304463,1.305862,1.304862,0.000493
13981.000000,2,1.302184,1.303868,1.302737,0.000598
13981.250000,2,1.301104,1.304306,1.302638,0.001176
13981.500000,2,1.302356,1.303546,1.302890,0.000406
13981.750000,2,1.304304,1.306550,1.305358,0.000735
13982.000000,2,1.305734,1.308106,1.306446,0.000781
13982.250000,2,1.307794,1.308914,1.308277,0.000446
13982.500000,2,1.307975,1.310430,1.309282,0.000749
13982.750000,2,1.311966,1.312943,1.312581,0.000358
13983.000000,2,1.315362,1.317068,1.316209,0.000606
13983.250000,2,1.321087,1.322297,1.321829,0.000464
13983.500000,2,1.325798,1.327853,1.326514,0.000705
13983.750000,2,1.329195,1.331143,1.329800,0.000688
13984.000000,2,1.330249,1.331310,1.330741,0.000336
13984.250000,2,1.329708,1.331452,1.330569,0.000591
13984.500000,2,1.330209,1.332140,1.331030,0.000627
13984.750000,2,1.332809,1.334953,1.333507,0.000772
13985.000000,2,1.335283,1.336917,1.336312,0.000567
13985.250000,2,1.338840,1.341118,1.339832,0.000689
13985.500000,2,1.339810,1.340996,1.340439,0.000438
13985.750000,2,1.336990,1.338478,1.337740,0.000511
13986.000000,2,1.330251,1.331739,1.331126,0.000447
13986.250000,2,1.320765,1.323117,1.321592,0.000754
13986.500000,2,1.307846,1.309951,1.308640,0.000708
13986.750000,2,1.292616,1.295023,1.293652,0.000842
13987.000000,2,1.270926,1.274589,1.271911,0.001244
13987.250000,2,1.242293,1.246124,1.243494,0.001287
13987.500000,2,1.205147,1.209348,1.206545,0.001417
13987.750000,2,1.162744,1.168801,1.164637,0.002009
13988.000000,2,1.114474,1.120713,1.116229,0.002180
13988.250000,2,1.062513,1.069144,1.064425,0.002308
13988.500000,2,1.004096,1.011644,1.006527,0.002544
13988.750000,2,0.941559,0.949880,0.944019,0.002896
13989.000000,2,0.872398,0.881305,0.875476,0.002939
13989.250000,2,0.801892,0.810842,0.804562,0.003108
13989.500000,2,0.728673,0.738276,0.731805,0.003217
13989.750000,2,0.658321,0.667629,0.661142,0.003100
13990.000000,2,0.588958,0.598117,0.591966,0.003130
13990.250000,2,0.524495,0.533005,0.527042,0.002910
13990.500000,2,0.464590,0.471895,0.466997,0.002452
13990.750000,2,0.412319,0.419601,0.414655,0.002429
13991.000000,2,0.367896,0.373632,0.369706,0.001940
13991.250000,2,0.333312,0.338408,0.335127,0.001611
13991.500000,2,0.308441,0.311403,0.309473,0.000981
13991.750000,2,0.293984,0.295887,0.294759,0.000588
13992.000000,3,0.293492,0.294185,0.293852,0.000253
13992.250000,3,0.296404,0.297708,0.296980,0.000509
13992.500000,3,0.305164,0.306991,0.306252,0.000633
13992.750000,3,0.319537,0.322115,0.321163,0.000855
13993.000000,3,0.339959,0.343175,0.342179,0.001099
13993.250000,3,0.366311,0.369959,0.368805,0.001270
13993.500000,3,0.397678,0.402147,0.400751,0.001547
13993.750000,3,0.433562,0.438271,0.436857,0.001642
13994.000000,3,0.472844,0.477904,0.476349,0.001794
13994.250000,3,0.514551,0.520095,0.518537,0.001931
13994.500000,3,0.559696,0.565899,0.563913,0.002089
13994.750000,3,0.607900,0.614367,0.612389,0.002158
13995.000000,3,0.659944,0.666229,0.664530,0.002196
13995.250000,3,0.712763,0.719031,0.717227,0.002168
13995.500000,3,0.763927,0.770528,0.768840,0.002305
13995.750000,3,0.812146,0.818204,0.816442,0.002026
13996.000000,3,0.857335,0.861901,0.860555,0.001560
13996.250000,3,0.897664,0.903472,0.901757,0.001904
13996.500000,3,0.938249,0.943030,0.941555,0.001704
13996.750000,3,0.976812,0.981036,0.979971,0.001446
13997.000000,3,1.012454,1.017244,1.015624,0.001583
13997.250000,3,1.043515,1.047742,1.046507,0.001449
13997.500000,3,1.070078,1.072813,1.071716,0.000922
13997.750000,3,1.090372,1.093132,1.092128,0.001027
13998.000000,3,1.107847,1.110938,1.109530,0.000957
13998.250000,3,1.123982,1.126771,1.125857,0.000900
13998.500000,3,1.140148,1.142941,1.141748,0.000889
13998.750000,3,1.153543,1.155387,1.154555,0.000703
13999.000000,3,1.163781,1.165441,1.164765,0.000528
13999.250000,3,1.170349,1.172322,1.170961,0.000650
13999.500000,3,1.173971,1.176455,1.174700,0.000810
13999.750000,3,1.175691,1.177307,1.176381,0.000519
14000.000000,3,1.177677,1.178882,1.178128,0.000449
14000.250000,3,1.177545,1.179274,1.178127,0.000587
14000.500000,3,1.176374,1.178130,1.176953,0.000569
14000.750000,3,1.172669,1.176144,1.174010,0.001061
14001.000000,3,1.167772,1.170767,1.169265,0.000925
14001.250000,3,1.163895,1.165059,1.164498,0.000396
14001.500000,3,1.160425,1.161569,1.160949,0.000414
14001.750000,3,1.156427,1.158890,1.157477,0.000806
14002.000000,3,1.152472,1.154507,1.153110,0.000652
14002.250000,3,1.146162,1.148829,1.147371,0.000855
14002.500000,3,1.138591,1.141055,1.139779,0.000814
14002.750000,3,1.131785,1.132513,1.132277,0.000242
14003.000000,3,1.125065,1.126801,1.126027,0.000527
14003.250000,3,1.119483,1.121033,1.120403,0.000467
14003.500000,3,1.116314,1.117634,1.116927,0.000405
14003.750000,3,1.112776,1.113389,1.113003,0.000213
14004.000000,3,1.108124,1.109376,1.108920,0.000486
14004.250000,3,1.104181,1.105565,1.104888,0.000562
14004.500000,3,1.102367,1.103748,1.103051,0.000505
14004.750000,3,1.103167,1.105148,1.104044,0.000644
14005.000000,3,1.107557,1.109059,1.108199,0.000519
14005.250000,3,1.114272,1.115809,1.114915,0.000504
14005.500000,3,1.121853,1.123127,1.122437,0.000524
14005.750000,3,1.128606,1.129375,1.128891,0.000302
14006.000000,3,1.135359,1.136328,1.135964,0.000345
14006.250000,3,1.142857,1.144440,1.143735,0.000609
14006.500000,3,1.151025,1.152110,1.151583,0.000367
14006.750000,3,1.159752,1.161434,1.160706,0.000560
14007.000000,3,1.168580,1.170818,1.169807,0.000675
14007.250000,3,1.176268,1.178008,1.177064,0.000626
14007.500000,3,1.181406,1.183632,1.182596,0.000760
14007.750000,3,1.185435,1.186516,1.186140,0.000356
14008.000000,3,1.187904,1.189914,1.189148,0.000647
14008.250000,3,1.191373,1.192675,1.191951,0.000442
14008.500000,3,1.193897,1.195056,1.194295,0.000407
14008.750000,3,1.196542,1.197741,1.196983,0.000461
14009.000000,3,1.198028,1.199506,1.198599,0.000549
14009.250000,3,1.199401,1.200918,1.200012,0.000507
14009.500000,3,1.200246,1.201868,1.201196,0.000572
14009.750000,3,1.201873,1.203709,1.202942,0.000607
14010.000000,3,1.203977,1.205936,1.204918,0.000598
14010.250000,3,1.205509,1.208013,1.206665,0.000815
14010.500000,3,1.206480,1.208504,1.207146,0.000673
14010.750000,3,1.206209,1.207762,1.207154,0.000524
14011.000000,3,1.205147,1.206819,1.205898,0.000580
14011.250000,3,1.203385,1.204913,1.204186,0.000579
14011.500000,3,1.199764,1.201820,1.200774,0.000778
14011.750000,3,1.196130,1.198141,1.197200,0.000605
14012.000000,3,1.191903,1.192873,1.192433,0.000355
14012.250000,3,1.187246,1.188570,1.187883,0.000471
14012.500000,3,1.182864,1.183677,1.183336,0.000260
14012.750000,3,1.177433,1.179074,1.178408,0.000574
14013.000000,3,1.172753,1.175268,1.173880,0.000736
14013.250000,3,1.168268,1.169387,1.168886,0.000365
14013.500000,3,1.162863,1.165573,1.164307,0.000795
14013.750000,3,1.159201,1.160708,1.160244,0.000550
14014.000000,3,1.157857,1.159335,1.158332,0.000504
14014.250000,3,1.157646,1.159315,1.158753,0.000560
14014.500000,3,1.159422,1.160984,1.160332,0.000637
14014.750000,3,1.162692,1.163875,1.163472,0.000414
14015.000000,3,1.165291,1.166525,1.165812,0.000504
14015.250000,3,1.166273,1.168634,1.167650,0.000781
14015.500000,3,1.169393,1.171448,1.170448,0.000697
14015.750000,3,1.172823,1.175332,1.174314,0.000768
14016.000000,3,1.179341,1.180906,1.180152,0.000616
14016.250000,3,1.186525,1.187857,1.187109,0.000527
14016.500000,3,1.193415,1.195754,1.194377,0.000862
14016.750000,3,1.198112,1.200083,1.199001,0.000717
14017.000000,3,1.199997,1.202003,1.200980,0.000666
14017.250000,3,1.199707,1.201710,1.200827,0.000731
14017.500000,3,1.198383,1.200837,1.199660,0.000800
14017.750000,3,1.196688,1.198042,1.197526,0.000457
14018.000000,3,1.192885,1.194574,1.193915,0.000550
14018.250000,3,1.184951,1.187345,1.185868,0.000751
14018.500000,3,1.172342,1.174828,1.173272,0.000862
14018.750000,3,1.154466,1.157943,1.155649,0.001099
14019.000000,3,1.133100,1.136609,1.134584,0.001124
14019.250000,3,1.109430,1.112136,1.110253,0.000916
14019.500000,3,1.081896,1.085783,1.082915,0.001371
14019.750000,3,1.049704,1.054702,1.050985,0.001690
14020.000000,3,1.011438,1.017433,1.013084,0.001997
14020.250000,3,0.965990,0.972616,0.967874,0.002243
14020.500000,3,0.915319,0.921782,0.917107,0.002229
14020.750000,3,0.858603,0.866228,0.860830,0.002556
14021.000000,3,0.798557,0.806605,0.800684,0.002767
14021.250000,3,0.734598,0.743305,0.737371,0.002839
14021.500000,3,0.670344,0.678791,0.672974,0.002832
14021.750000,3,0.605700,0.614337,0.608542,0.002806
14022.000000,3,0.545087,0.553279,0.547574,0.002711
14022.250000,3,0.489338,0.496568,0.491542,0.002449
14022.500000,3,0.440292,0.446076,0.442140,0.001893
14022.750000,3,0.397819,0.402958,0.399355,0.001721
14023.000000,3,0.362066,0.366481,0.363467,0.001433
14023.250000,3,0.333582,0.336828,0.334567,0.001094
14023.500000,3,0.312573,0.315203,0.313444,0.000847
14023.750000,3,0.299656,0.300919,0.300198,0.000441
14024.000000,4,0.303775,0.304943,0.304297,0.000387
14024.250000,4,0.311912,0.313464,0.312677,0.000596
14024.500000,4,0.323332,0.325952,0.325064,0.000924
14024.750000,4,0.351465,0.355526,0.354075,0.001419
14025.000000,4,0.383189,0.388609,0.386954,0.001824
14025.250000,4,0.429605,0.436066,0.434111,0.002229
14025.500000,4,0.477151,0.484351,0.482476,0.002520
14025.750000,4,0.537717,0.545417,0.543220,0.002606
14026.000000,4,0.597492,0.606068,0.603750,0.002949
14026.250000,4,0.667880,0.677529,0.674792,0.003272
14026.500000,4,0.735909,0.745211,0.743085,0.003283
14026.750000,4,0.809961,0.819397,0.817098,0.003301
14027.000000,4,0.875788,0.885107,0.882571,0.003203
14027.250000,4,0.944503,0.953807,0.951330,0.003185
14027.500000,4,1.003271,1.013116,1.009477,0.002990
14027.750000,4,1.064959,1.073036,1.070124,0.002487
14028.000000,4,1.115511,1.125585,1.121129,0.002973
14028.250000,4,1.166593,1.175224,1.171879,0.002617
14028.500000,4,1.206469,1.215471,1.210810,0.002611
14028.750000,4,1.245045,1.251957,1.248275,0.002052
14029.000000,4,1.269226,1.277161,1.272532,0.002358
14029.250000,4,1.295767,1.302576,1.298247,0.002125
14029.500000,4,1.310102,1.317198,1.312864,0.002308
14029.750000,4,1.328178,1.333221,1.329676,0.001760
14030.000000,4,1.334660,1.339492,1.336037,0.001738
14030.250000,4,1.342173,1.347344,1.343818,0.001683
14030.500000,4,1.340057,1.346313,1.342068,0.002065
14030.750000,4,1.342467,1.347474,1.343856,0.001730
14031.000000,4,1.336042,1.341653,1.337927,0.001819
14031.250000,4,1.332988,1.338732,1.334759,0.001880
14031.500000,4,1.321738,1.327310,1.323763,0.001907
14031.750000,4,1.315130,1.318749,1.316392,0.001264
14032.000000,4,1.300817,1.306297,1.302525,0.001820
14032.250000,4,1.293560,1.298075,1.295123,0.001474
14032.500000,4,1.283003,1.289164,1.284897,0.002044
14032.750000,4,1.281348,1.284953,1.282485,0.001338
14033.000000,4,1.272814,1.278362,1.274503,0.001828
14033.250000,4,1.270957,1.275811,1.272526,0.001544
14033.500000,4,1.261999,1.265669,1.263019,0.001284
14033.750000,4,1.258405,1.263319,1.259929,0.001584
14034.000000,4,1.250307,1.256008,1.252283,0.001826
14034.250000,4,1.251488,1.254828,1.252229,0.001172
14034.500000,4,1.246473,1.250827,1.247909,0.001391
14034.750000,4,1.248444,1.252787,1.250097,0.001382
14035.000000,4,1.241856,1.246326,1.243291,0.001462
14035.250000,4,1.239238,1.242725,1.240386,0.001138
14035.500000,4,1.228641,1.233934,1.230079,0.001806
14035.750000,4,1.225723,1.228463,1.226466,0.000944
14036.000000,4,1.216521,1.219051,1.217394,0.000826
14036.250000,4,1.213661,1.216631,1.214608,0.000971
14036.500000,4,1.203971,1.207849,1.205162,0.001306
14036.750000,4,1.199933,1.201888,1.200522,0.000650
14037.000000,4,1.187412,1.191287,1.188748,0.001395
14037.250000,4,1.182210,1.185356,1.183588,0.001070
14037.500000,4,1.173830,1.176694,1.174718,0.000936
14037.750000,4,1.173173,1.174754,1.173860,0.000528
14038.000000,4,1.167929,1.169353,1.168336,0.000498
14038.250000,4,1.168176,1.169447,1.168757,0.000471
14038.500000,4,1.161697,1.163432,1.162240,0.000606
14038.750000,4,1.158556,1.160431,1.159580,0.000683
14039.000000,4,1.149284,1.151830,1.150107,0.000920
14039.250000,4,1.145917,1.146689,1.146314,0.000272
14039.500000,4,1.134422,1.135670,1.135055,0.000389
14039.750000,4,1.128026,1.129746,1.128640,0.000564
14040.000000,4,1.266470,1.322716,1.310706,0.020296
14040.250000,4,1.106622,1.109793,1.107656,0.001041
14040.500000,4,1.093746,1.095908,1.094329,0.000729
14040.750000,4,1.088819,1.090930,1.089818,0.000788
14041.000000,4,1.080789,1.081498,1.081198,0.000282
14041.250000,4,1.079177,1.080906,1.080323,0.000555
14041.500000,4,1.073986,1.076305,1.074760,0.000751
14041.750000,4,1.074066,1.076705,1.075508,0.000878
14042.000000,4,1.070451,1.071316,1.070886,0.000281
14042.250000,4,1.071596,1.073897,1.073271,0.000819
14042.500000,4,1.068685,1.071007,1.070316,0.000792
14042.750000,4,1.072656,1.075386,1.074378,0.000892
14043.000000,4,1.071396,1.072927,1.072127,0.000584
14043.250000,4,1.074366,1.076186,1.075470,0.000595
14043.500000,4,1.070846,1.073546,1.072608,0.000900
14043.750000,4,1.073686,1.076765,1.075630,0.000973
14044.000000,4,1.072306,1.074519,1.073627,0.000812
14044.250000,4,1.074016,1.078265,1.076781,0.001356
14044.500000,4,1.071646,1.073245,1.072613,0.000571
14044.750000,4,1.070246,1.074296,1.073185,0.001350
14045.000000,4,1.064445,1.068023,1.066766,0.001119
14045.250000,4,1.063654,1.066959,1.066022,0.001162
14045.500000,4,1.058624,1.061211,1.060539,0.000882
14045.750000,4,1.059034,1.062791,1.061426,0.001260
14046.000000,4,1.055063,1.057651,1.056786,0.000867
14046.250000,4,1.055253,1.058972,1.058048,0.001287
14046.500000,4,1.050852,1.053593,1.052530,0.000987
14046.750000,4,1.049292,1.053593,1.052231,0.001378
14047.000000,4,1.044921,1.047166,1.046404,0.000718
14047.250000,4,1.045381,1.049065,1.048242,0.001310
14047.500000,4,1.042911,1.046643,1.045506,0.001313
14047.750000,4,1.045781,1.050913,1.049281,0.001630
14048.000000,4,1.043631,1.046937,1.046162,0.001158
14048.250000,4,1.044671,1.048349,1.047310,0.001248
14048.500000,4,1.038740,1.043037,1.041568,0.001411
14048.750000,4,1.037980,1.042217,1.040908,0.001382
14049.000000,4,1.030809,1.035380,1.033660,0.001440
14049.250000,4,1.028698,1.032841,1.031439,0.001312
14049.500000,4,1.019177,1.022165,1.020944,0.000962
14049.750000,4,1.011535,1.016277,1.014495,0.001490
14050.000000,4,0.997415,1.001332,0.999343,0.001236
14050.250000,4,0.985197,0.990400,0.988257,0.001557
14050.500000,4,0.967550,0.972335,0.969834,0.001415
14050.750000,4,0.952269,0.957785,0.955029,0.001605
14051.000000,4,0.928347,0.933640,0.930820,0.001552
14051.250000,4,0.905942,0.912071,0.908413,0.001828
14051.500000,4,0.874396,0.879301,0.875969,0.001590
14051.750000,4,0.844714,0.850497,0.847004,0.001792
14052.000000,4,0.808760,0.814222,0.810427,0.001825
14052.250000,4,0.775672,0.781609,0.777781,0.001879
14052.500000,4,0.734319,0.740125,0.735858,0.001992
