# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.268089,0.268980,0.268604,0.000332
13928.250000,1,0.271438,0.272222,0.271899,0.000253
13928.500000,1,0.280824,0.281968,0.281591,0.000453
13928.750000,1,0.296958,0.298511,0.297859,0.000627
13929.000000,1,0.319491,0.321486,0.320679,0.000841
13929.250000,1,0.348779,0.351436,0.350367,0.001032
13929.500000,1,0.385308,0.388199,0.387197,0.001300
13929.750000,1,0.428066,0.432303,0.430708,0.001653
13930.000000,1,0.476377,0.481554,0.479649,0.001999
13930.250000,1,0.527989,0.533561,0.531479,0.002076
13930.500000,1,0.580883,0.587563,0.584808,0.002387
13930.750000,1,0.634146,0.641452,0.638675,0.002555
13931.000000,1,0.689912,0.697145,0.694409,0.002498
13931.250000,1,0.748008,0.756610,0.753165,0.002838
13931.500000,1,0.807588,0.815374,0.812202,0.002777
13931.750000,1,0.863478,0.872220,0.868658,0.002981
13932.000000,1,0.911681,0.920844,0.917242,0.003195
13932.250000,1,0.952124,0.961288,0.957649,0.003245
13932.500000,1,0.987739,0.997104,0.992690,0.003319
13932.750000,1,1.021956,1.030679,1.027187,0.003135
13933.000000,1,1.057313,1.066068,1.062439,0.003168
13933.250000,1,1.090657,1.099271,1.095890,0.003019
13933.500000,1,1.118267,1.127072,1.122855,0.003188
13933.750000,1,1.134784,1.143461,1.139456,0.003194
13934.000000,1,1.144535,1.152676,1.149017,0.003072
13934.250000,1,1.152342,1.160150,1.156574,0.003023
13934.500000,1,1.162795,1.170166,1.166476,0.002711
13934.750000,1,1.175664,1.183343,1.179938,0.002830
13935.000000,1,1.189083,1.196600,1.192740,0.002636
13935.250000,1,1.196670,1.203654,1.200276,0.002589
13935.500000,1,1.199396,1.205926,1.202904,0.002644
13935.750000,1,1.201009,1.206906,1.203922,0.002148
13936.000000,1,1.203906,1.209668,1.207388,0.002019
13936.250000,1,1.210590,1.216682,1.213878,0.002081
13936.500000,1,1.218889,1.223660,1.221263,0.001751
13936.750000,1,1.220973,1.225476,1.223121,0.001618
13937.000000,1,1.217045,1.221534,1.219083,0.001493
13937.250000,1,1.211309,1.215351,1.213116,0.001392
13937.500000,1,1.209109,1.212919,1.210755,0.001391
13937.750000,1,1.212134,1.216161,1.214061,0.001200
13938.000000,1,1.220763,1.224206,1.222532,0.001065
13938.250000,1,1.229392,1.232730,1.231007,0.001008
13938.500000,1,1.237960,1.241915,1.239833,0.001384
13938.750000,1,1.231256,1.233481,1.232145,0.000775
13939.000000,1,1.228720,1.230299,1.229436,0.000625
13939.250000,1,1.230213,1.232890,1.231313,0.000921
13939.500000,1,1.235164,1.237763,1.236877,0.000852
13939.750000,1,1.241889,1.244217,1.243071,0.000838
13940.000000,1,1.245453,1.247258,1.246346,0.000649
13940.250000,1,1.243924,1.246378,1.244676,0.000819
13940.500000,1,1.240398,1.243196,1.241804,0.001119
13940.750000,1,1.237991,1.240235,1.239137,0.000812
13941.000000,1,1.235969,1.237669,1.236780,0.000611
13941.250000,1,1.231466,1.233661,1.232595,0.000880
13941.500000,1,1.221639,1.224536,1.223516,0.001014
13941.750000,1,1.207885,1.211520,1.210291,0.001279
13942.000000,1,1.197396,1.199492,1.198769,0.000743
13942.250000,1,1.192679,1.195330,1.194327,0.001002
13942.500000,1,1.198754,1.201177,1.200053,0.000858
13942.750000,1,1.213487,1.215077,1.214640,0.000541
13943.000000,1,1.226445,1.228376,1.227732,0.000661
13943.250000,1,1.233200,1.235953,1.235039,0.000909
13943.500000,1,1.234613,1.236303,1.235735,0.000580
13943.750000,1,1.231306,1.233245,1.232359,0.000748
13944.000000,1,1.230654,1.232120,1.231564,0.000469
13944.250000,1,1.233140,1.235874,1.234396,0.000803
13944.500000,1,1.237640,1.239303,1.238552,0.000516
13944.750000,1,1.237930,1.239671,1.239107,0.000600
13945.000000,1,1.233527,1.234411,1.233979,0.000308
13945.250000,1,1.225195,1.226547,1.225848,0.000492
13945.500000,1,1.217035,1.218205,1.217554,0.000405
13945.750000,1,1.211919,1.212792,1.212442,0.000276
13946.000000,1,1.207185,1.208761,1.207876,0.000543
13946.250000,1,1.200818,1.202541,1.201809,0.000661
13946.500000,1,1.192038,1.194986,1.193196,0.000943
13946.750000,1,1.183553,1.185354,1.184656,0.000619
13947.000000,1,1.177956,1.180368,1.179270,0.000882
13947.250000,1,1.177950,1.180349,1.179380,0.000802
13947.500000,1,1.181154,1.183424,1.182130,0.000786
13947.750000,1,1.182343,1.186828,1.184689,0.001362
13948.000000,1,1.180422,1.183961,1.181933,0.001230
13948.250000,1,1.172657,1.176636,1.174434,0.001265
13948.500000,1,1.162592,1.166904,1.165012,0.001419
13948.750000,1,1.154047,1.158676,1.156497,0.001518
13949.000000,1,1.147253,1.151280,1.149318,0.001444
13949.250000,1,1.140550,1.145197,1.142779,0.001576
13949.500000,1,1.132595,1.137971,1.135347,0.001621
13949.750000,1,1.126122,1.130564,1.128563,0.001528
13950.000000,1,1.122119,1.127087,1.124988,0.001626
13950.250000,1,1.122279,1.127438,1.125047,0.001761
13950.500000,1,1.123730,1.129091,1.126634,0.001907
13950.750000,1,1.123000,1.129222,1.126453,0.002086
13951.000000,1,1.118507,1.122827,1.120844,0.001409
13951.250000,1,1.108782,1.114519,1.111602,0.001799
13951.500000,1,1.100577,1.106121,1.103694,0.001832
13951.750000,1,1.098576,1.104407,1.101779,0.002047
13952.000000,1,1.101688,1.109007,1.105706,0.002492
13952.250000,1,1.106181,1.113442,1.110261,0.002565
13952.500000,1,1.104950,1.112278,1.109180,0.002639
13952.750000,1,1.096165,1.103365,1.099449,0.002373
13953.000000,1,1.082978,1.090116,1.086257,0.002611
13953.250000,1,1.072658,1.079182,1.075373,0.002671
13953.500000,1,1.066989,1.074998,1.070951,0.002830
13953.750000,1,1.067619,1.076173,1.072047,0.003073
13954.000000,1,1.068560,1.075904,1.072492,0.002612
13954.250000,1,1.061976,1.069300,1.065429,0.002881
13954.500000,1,1.047258,1.055469,1.050820,0.003005
13954.750000,1,1.028248,1.036608,1.031893,0.003056
13955.000000,1,1.009285,1.017396,1.012885,0.003057
13955.250000,1,0.991079,0.998839,0.994234,0.002974
13955.500000,1,0.966785,0.975604,0.970410,0.003225
13955.750000,1,0.933442,0.941806,0.936655,0.002818
13956.000000,1,0.889529,0.897591,0.892256,0.002754
13956.250000,1,0.838562,0.847238,0.841903,0.002958
13956.500000,1,0.788012,0.796176,0.791456,0.002660
13956.750000,1,0.741694,0.749852,0.744811,0.002665
13957.000000,1,0.696939,0.705549,0.700449,0.002678
13957.250000,1,0.650610,0.657737,0.653307,0.002345
13957.500000,1,0.598553,0.605707,0.601284,0.002311
13957.750000,1,0.543749,0.550982,0.546397,0.002357
13958.000000,1,0.490090,0.495927,0.492327,0.001977
13958.250000,1,0.441620,0.447314,0.443704,0.001866
13958.500000,1,0.399738,0.403558,0.401172,0.001289
13958.750000,1,0.363112,0.366991,0.364653,0.001302
13959.000000,1,0.331864,0.334789,0.333007,0.000955
13959.250000,1,0.305440,0.308216,0.306557,0.000911
13959.500000,1,0.285197,0.287150,0.286168,0.000637
13959.750000,1,0.272552,0.273911,0.273254,0.000458
13960.000000,2,0.313399,0.314499,0.313750,0.000383
13960.250000,2,0.314160,0.315512,0.314740,0.000411
13960.500000,2,0.317453,0.318534,0.317841,0.000342
13960.750000,2,0.323057,0.323917,0.323424,0.000301
13961.000000,2,0.331732,0.333082,0.332222,0.000452
13961.250000,2,0.344706,0.346133,0.345385,0.000441
13961.500000,2,0.363277,0.365724,0.364449,0.000721
13961.750000,2,0.387067,0.389883,0.388807,0.000911
13962.000000,2,0.416302,0.419419,0.417922,0.000992
13962.250000,2,0.447233,0.450466,0.449048,0.000996
13962.500000,2,0.479624,0.482607,0.481451,0.000952
13962.750000,2,0.512860,0.516869,0.515461,0.001381
13963.000000,2,0.549581,0.553724,0.552107,0.001344
13963.250000,2,0.589679,0.593778,0.592377,0.001395
13963.500000,2,0.630357,0.634961,0.633228,0.001509
13963.750000,2,0.669793,0.673639,0.671980,0.001251
13964.000000,2,0.704309,0.707339,0.706276,0.001063
13964.250000,2,0.734738,0.737790,0.736638,0.000987
13964.500000,2,0.762208,0.765563,0.764282,0.001116
13964.750000,2,0.791157,0.793832,0.792889,0.000929
13965.000000,2,0.818299,0.821356,0.820085,0.001042
13965.250000,2,0.841692,0.843977,0.843081,0.000733
13965.500000,2,0.857807,0.859890,0.859108,0.000643
13965.750000,2,0.868733,0.871093,0.869739,0.000699
13966.000000,2,0.879066,0.880288,0.879847,0.000412
13966.250000,2,0.891574,0.893484,0.892279,0.000633
13966.500000,2,0.905827,0.907715,0.906841,0.000591
13966.750000,2,0.919172,0.920584,0.919772,0.000492
13967.000000,2,0.926662,0.927296,0.926976,0.000205
13967.250000,2,0.927461,0.929489,0.928388,0.000609
13967.500000,2,0.927146,0.928114,0.927773,0.000325
13967.750000,2,0.930489,0.932317,0.931357,0.000556
13968.000000,2,0.939961,0.941394,0.940807,0.000501
13968.250000,2,0.952821,0.954842,0.954085,0.000787
13968.500000,2,0.966989,0.968383,0.967951,0.000470
13968.750000,2,0.977840,0.978877,0.978347,0.000391
13969.000000,2,0.984552,0.986208,0.985754,0.000548
13969.250000,2,0.991615,0.992944,0.992320,0.000478
13969.500000,2,0.998839,1.000367,0.999781,0.000502
13969.750000,2,1.005908,1.007920,1.007353,0.000667
13970.000000,2,1.011708,1.013152,1.012408,0.000476
13970.250000,2,1.013620,1.014287,1.013866,0.000246
13970.500000,2,1.013828,1.015346,1.014541,0.000537
13970.750000,2,1.016958,1.018527,1.017945,0.000678
13971.000000,2,1.024168,1.026979,1.025651,0.000913
13971.250000,2,1.034477,1.038084,1.036623,0.001108
13971.500000,2,1.043678,1.046486,1.045373,0.000883
13971.750000,2,1.047613,1.050472,1.049543,0.000899
13972.000000,2,1.052518,1.054007,1.053445,0.000472
13972.250000,2,1.051100,1.052201,1.051486,0.000477
13972.500000,2,1.058212,1.061262,1.059733,0.001019
13972.750000,2,1.072347,1.076405,1.074307,0.001232
13973.000000,2,1.088780,1.092810,1.090610,0.001242
13973.250000,2,1.099828,1.102758,1.101654,0.001065
13973.500000,2,1.102835,1.106097,1.104802,0.001151
13973.750000,2,1.102115,1.104882,1.103320,0.001023
13974.000000,2,1.101562,1.104198,1.102723,0.001081
13974.250000,2,1.103574,1.107831,1.105944,0.001545
13974.500000,2,1.110007,1.113415,1.111660,0.001287
13974.750000,2,1.112734,1.118154,1.115487,0.001960
13975.000000,2,1.113413,1.117554,1.115530,0.001548
13975.250000,2,1.112344,1.116515,1.114729,0.001453
13975.500000,2,1.118078,1.122264,1.120379,0.001523
13975.750000,2,1.132153,1.138270,1.135205,0.001828
13976.000000,2,1.155359,1.161031,1.158086,0.001825
13976.250000,2,1.175327,1.180771,1.177913,0.001604
13976.500000,2,1.185676,1.191189,1.189188,0.001855
13976.750000,2,1.187344,1.192428,1.190146,0.001601
13977.000000,2,1.184817,1.188949,1.187208,0.001276
13977.250000,2,1.187504,1.191519,1.189692,0.001355
13977.500000,2,1.201000,1.204576,1.202920,0.001198
13977.750000,2,1.221049,1.224025,1.223232,0.001005
13978.000000,2,1.241117,1.244955,1.242994,0.001132
13978.250000,2,1.254703,1.256895,1.255549,0.000820
13978.500000,2,1.260017,1.261735,1.261052,0.000517
13978.750000,2,1.262934,1.264273,1.263629,0.000434
13979.000000,2,1.268398,1.269894,1.269047,0.000462
13979.250000,2,1.276479,1.277906,1.277219,0.000557
13979.500000,2,1.283772,1.285148,1.284440,0.000472
13979.750000,2,1.285269,1.287587,1.286646,0.000856
13980.000000,2,1.284238,1.285750,1.285068,0.000553
13980.250000,2,1.283188,1.285312,1.284413,0.000775
13980.500000,2,1.289047,1.290594,1.289916,0.000571
13980.750000,2,1.298275,1.301569,1.300240,0.001161
13981.000000,2,1.307083,1.310194,1.308842,0.000941
13981.250000,2,1.306647,1.309195,1.307785,0.000971
13981.500000,2,1.295927,1.298746,1.297197,0.000854
13981.750000,2,1.281333,1.285580,1.283047,0.001274
13982.000000,2,1.274469,1.277788,1.275869,0.001128
13982.250000,2,1.278621,1.280945,1.279476,0.000758
13982.500000,2,1.290047,1.293332,1.291903,0.001152
13982.750000,2,1.302920,1.306777,1.304204,0.001344
13983.000000,2,1.308996,1.314139,1.310673,0.001652
13983.250000,2,1.310542,1.315488,1.312272,0.001649
13983.500000,2,1.314732,1.318355,1.315705,0.001301
13983.750000,2,1.325597,1.329343,1.326851,0.001297
13984.000000,2,1.342638,1.347474,1.344723,0.001698
13984.250000,2,1.360591,1.363437,1.361872,0.001165
13984.500000,2,1.368809,1.372827,1.370171,0.001353
13984.750000,2,1.366681,1.370859,1.368402,0.001306
13985.000000,2,1.360264,1.363377,1.361463,0.001036
13985.250000,2,1.358647,1.362008,1.359776,0.001079
13985.500000,2,1.365465,1.368671,1.367223,0.001156
13985.750000,2,1.378701,1.381218,1.379433,0.000833
13986.000000,2,1.386631,1.389799,1.387722,0.001161
13986.250000,2,1.385028,1.387331,1.385802,0.000740
13986.500000,2,1.372753,1.376783,1.374570,0.001256
13986.750000,2,1.357396,1.362008,1.359153,0.001429
13987.000000,2,1.343575,1.344991,1.344311,0.000523
13987.250000,2,1.328004,1.331461,1.329601,0.001058
13987.500000,2,1.306962,1.310823,1.308945,0.001346
13987.750000,2,1.272485,1.276250,1.274406,0.001349
13988.000000,2,1.221869,1.226713,1.224726,0.001778
13988.250000,2,1.160034,1.165626,1.163775,0.001940
13988.500000,2,1.093908,1.099719,1.097456,0.002060
13988.750000,2,1.025463,1.031275,1.029133,0.002032
13989.000000,2,0.954356,0.960097,0.957822,0.002064
13989.250000,2,0.880289,0.885736,0.883449,0.002030
13989.500000,2,0.802330,0.809065,0.806405,0.002395
13989.750000,2,0.726006,0.732610,0.729531,0.002223
13990.000000,2,0.652423,0.657974,0.655750,0.001958
13990.250000,2,0.583008,0.588688,0.586150,0.001912
13990.500000,2,0.518000,0.523292,0.520942,0.001890
13990.750000,2,0.459340,0.464051,0.461749,0.001730
13991.000000,2,0.408974,0.412522,0.410689,0.001370
13991.250000,2,0.368989,0.372049,0.370557,0.001125
13991.500000,2,0.341798,0.343925,0.342648,0.000801
13991.750000,2,0.325702,0.326909,0.326343,0.000399
13992.000000,3,0.294650,0.295031,0.294811,0.000125
13992.250000,3,0.296985,0.298567,0.297644,0.000471
13992.500000,3,0.306182,0.307726,0.306816,0.000477
13992.750000,3,0.321323,0.323356,0.322221,0.000635
13993.000000,3,0.343171,0.346049,0.344330,0.000949
13993.250000,3,0.371945,0.375343,0.373289,0.001111
13993.500000,3,0.406767,0.410807,0.408482,0.001308
13993.750000,3,0.446767,0.450568,0.448176,0.001321
13994.000000,3,0.489690,0.493574,0.491224,0.001326
13994.250000,3,0.534744,0.538813,0.536245,0.001422
13994.500000,3,0.582783,0.587156,0.584197,0.001530
13994.750000,3,0.633634,0.639516,0.635912,0.002072
13995.000000,3,0.688938,0.694359,0.690898,0.001874
13995.250000,3,0.742926,0.748046,0.744735,0.001782
13995.500000,3,0.790008,0.794569,0.791866,0.001547
13995.750000,3,0.828469,0.832298,0.829895,0.001358
13996.000000,3,0.859832,0.863054,0.861207,0.001092
13996.250000,3,0.890257,0.894952,0.892193,0.001578
13996.500000,3,0.925738,0.929771,0.927720,0.001297
13996.750000,3,0.965410,0.970375,0.967702,0.001500
13997.000000,3,1.004332,1.009309,1.006468,0.001597
13997.250000,3,1.034343,1.038196,1.036553,0.001316
13997.500000,3,1.054330,1.057475,1.056278,0.001101
13997.750000,3,1.069135,1.071374,1.070264,0.000687
13998.000000,3,1.081620,1.084029,1.083005,0.000745
13998.250000,3,1.095695,1.098696,1.097308,0.001015
13998.500000,3,1.112011,1.114122,1.113135,0.000616
13998.750000,3,1.123305,1.125601,1.124698,0.000747
13999.000000,3,1.129357,1.131276,1.130611,0.000748
13999.250000,3,1.131418,1.133766,1.132948,0.000763
13999.500000,3,1.135749,1.137398,1.136750,0.000534
13999.750000,3,1.143331,1.145450,1.144051,0.000750
14000.000000,3,1.153216,1.155319,1.153907,0.000674
14000.250000,3,1.160458,1.162689,1.161877,0.000692
14000.500000,3,1.164700,1.166484,1.165601,0.000585
14000.750000,3,1.166110,1.168039,1.167035,0.000732
14001.000000,3,1.169346,1.171238,1.170228,0.000597
14001.250000,3,1.175674,1.178054,1.177030,0.000843
14001.500000,3,1.183056,1.185184,1.184166,0.000772
14001.750000,3,1.186088,1.188472,1.187442,0.000716
14002.000000,3,1.182841,1.184583,1.183217,0.000615
14002.250000,3,1.172164,1.174367,1.172921,0.000779
14002.500000,3,1.161619,1.164150,1.162770,0.000836
14002.750000,3,1.157088,1.159282,1.158046,0.000688
14003.000000,3,1.156661,1.158012,1.157374,0.000454
14003.250000,3,1.154966,1.156623,1.155607,0.000545
14003.500000,3,1.148473,1.150332,1.149123,0.000622
14003.750000,3,1.136410,1.137798,1.137063,0.000561
14004.000000,3,1.124589,1.126303,1.125417,0.000607
14004.250000,3,1.120145,1.121290,1.120951,0.000446
14004.500000,3,1.123376,1.125369,1.124045,0.000672
14004.750000,3,1.130048,1.130688,1.130461,0.000228
14005.000000,3,1.132155,1.133248,1.132729,0.000334
14005.250000,3,1.125925,1.127182,1.126659,0.000401
14005.500000,3,1.114325,1.117063,1.115946,0.000894
14005.750000,3,1.107800,1.111251,1.109290,0.001121
14006.000000,3,1.111089,1.113911,1.112300,0.000896
14006.250000,3,1.120735,1.124325,1.122196,0.001160
14006.500000,3,1.129712,1.132698,1.131357,0.001000
14006.750000,3,1.128033,1.131308,1.129490,0.001158
14007.000000,3,1.112564,1.118223,1.115357,0.001707
14007.250000,3,1.095326,1.098886,1.097282,0.001052
14007.500000,3,1.083513,1.087152,1.084990,0.001187
14007.750000,3,1.082778,1.087662,1.085112,0.001459
14008.000000,3,1.094174,1.097826,1.095865,0.001158
14008.250000,3,1.109789,1.112751,1.111347,0.001007
14008.500000,3,1.123184,1.126336,1.124741,0.000986
14008.750000,3,1.132767,1.136620,1.134359,0.001355
14009.000000,3,1.139979,1.144212,1.142254,0.001432
14009.250000,3,1.148086,1.152725,1.149856,0.001587
14009.500000,3,1.155833,1.159238,1.157350,0.001070
14009.750000,3,1.159982,1.163299,1.161313,0.001136
14010.000000,3,1.157658,1.161369,1.159471,0.001181
14010.250000,3,1.150825,1.154566,1.152586,0.001260
14010.500000,3,1.146037,1.149714,1.147431,0.001248
14010.750000,3,1.146726,1.150655,1.148323,0.001303
14011.000000,3,1.155223,1.158408,1.156848,0.001146
14011.250000,3,1.167269,1.170002,1.168603,0.001033
14011.500000,3,1.178925,1.180976,1.179855,0.000694
14011.750000,3,1.186023,1.188154,1.186874,0.000742
14012.000000,3,1.191551,1.193710,1.192546,0.000673
14012.250000,3,1.198976,1.200263,1.199584,0.000458
14012.500000,3,1.208788,1.209916,1.209251,0.000367
14012.750000,3,1.217778,1.219349,1.218517,0.000572
14013.000000,3,1.222950,1.223740,1.223305,0.000268
14013.250000,3,1.221101,1.222281,1.221516,0.000380
14013.500000,3,1.217262,1.218009,1.217673,0.000252
14013.750000,3,1.216124,1.216872,1.216552,0.000279
14014.000000,3,1.220000,1.221761,1.220645,0.000565
14014.250000,3,1.226612,1.227865,1.227270,0.000416
14014.500000,3,1.230588,1.231731,1.231199,0.000387
14014.750000,3,1.227834,1.228513,1.228185,0.000253
14015.000000,3,1.220081,1.222460,1.221402,0.000765
14015.250000,3,1.216442,1.218079,1.217118,0.000526
14015.500000,3,1.221842,1.223229,1.222294,0.000479
14015.750000,3,1.232547,1.234626,1.233723,0.000698
14016.000000,3,1.244759,1.248210,1.246420,0.001040
14016.250000,3,1.250851,1.251905,1.251310,0.000352
14016.500000,3,1.245739,1.247062,1.246224,0.000493
14016.750000,3,1.236183,1.237492,1.236947,0.000534
14017.000000,3,1.230213,1.231597,1.230771,0.000496
14017.250000,3,1.231954,1.233341,1.232506,0.000487
14017.500000,3,1.236941,1.238265,1.237527,0.000480
14017.750000,3,1.236923,1.238355,1.237517,0.000481
14018.000000,3,1.224878,1.226686,1.225541,0.000746
14018.250000,3,1.200715,1.202997,1.201667,0.000789
14018.500000,3,1.172719,1.175636,1.173831,0.000989
14018.750000,3,1.147337,1.149415,1.147940,0.000707
14019.000000,3,1.126127,1.128693,1.127089,0.000872
14019.250000,3,1.105053,1.107690,1.106524,0.000842
14019.500000,3,1.079818,1.082658,1.081085,0.000952
14019.750000,3,1.046729,1.050379,1.048349,0.001378
14020.000000,3,1.006308,1.011103,1.008650,0.001532
14020.250000,3,0.961891,0.965687,0.963579,0.001377
14020.500000,3,0.912062,0.916598,0.914292,0.001481
14020.750000,3,0.856678,0.862209,0.859062,0.001849
14021.000000,3,0.794041,0.800322,0.797054,0.002074
14021.250000,3,0.726797,0.733217,0.729943,0.002181
14021.500000,3,0.658945,0.665519,0.662127,0.002155
14021.750000,3,0.594671,0.600234,0.597387,0.001923
14022.000000,3,0.535974,0.540988,0.538613,0.001666
14022.250000,3,0.483708,0.487792,0.485861,0.001370
14022.500000,3,0.436974,0.440432,0.438508,0.001187
14022.750000,3,0.395666,0.399092,0.397170,0.001117
14023.000000,3,0.360466,0.363585,0.362042,0.001035
14023.250000,3,0.332980,0.334728,0.333810,0.000641
14023.500000,3,0.312778,0.314221,0.313473,0.000517
14023.750000,3,0.300215,0.301170,0.300706,0.000290
14024.000000,4,0.313623,0.314069,0.313865,0.000149
14024.250000,4,0.317471,0.318226,0.317818,0.000298
14024.500000,4,0.328409,0.330194,0.329176,0.000669
14024.750000,4,0.350521,0.352709,0.351411,0.000802
14025.000000,4,0.382866,0.386453,0.384361,0.001281
14025.250000,4,0.426909,0.431399,0.428382,0.001611
14025.500000,4,0.476585,0.481558,0.478463,0.001725
14025.750000,4,0.529894,0.535714,0.531906,0.001953
14026.000000,4,0.582190,0.587933,0.584338,0.001874
14026.250000,4,0.637877,0.644073,0.639910,0.002112
14026.500000,4,0.699320,0.706299,0.701595,0.002313
14026.750000,4,0.769508,0.778209,0.772444,0.002881
14027.000000,4,0.842076,0.850541,0.844900,0.002836
14027.250000,4,0.906751,0.914311,0.909448,0.002364
14027.500000,4,0.955080,0.961046,0.956991,0.001975
14027.750000,4,0.990754,0.996936,0.992805,0.002000
14028.000000,4,1.025288,1.031909,1.027370,0.002198
14028.250000,4,1.069156,1.076964,1.072003,0.002530
14028.500000,4,1.123988,1.132622,1.126959,0.002819
14028.750000,4,1.179609,1.188677,1.182876,0.002876
14029.000000,4,1.220027,1.226709,1.222435,0.002260
14029.250000,4,1.238401,1.243278,1.240060,0.001731
14029.500000,4,1.240148,1.244167,1.241951,0.001584
14029.750000,4,1.244322,1.249217,1.246173,0.001834
14030.000000,4,1.259155,1.263933,1.260802,0.001768
14030.250000,4,1.282480,1.288503,1.284922,0.001953
14030.500000,4,1.302744,1.307803,1.304598,0.001840
14030.750000,4,1.305962,1.310065,1.307898,0.001623
14031.000000,4,1.290674,1.296302,1.293422,0.001841
14031.250000,4,1.271989,1.277293,1.274406,0.001673
14031.500000,4,1.263156,1.267938,1.265258,0.001734
14031.750000,4,1.270331,1.275640,1.272635,0.001719
14032.000000,4,1.287280,1.291761,1.288625,0.001662
14032.250000,4,1.299023,1.304106,1.301490,0.001734
14032.500000,4,1.297559,1.301281,1.299228,0.001406
14032.750000,4,1.282996,1.285963,1.283966,0.001052
14033.000000,4,1.263674,1.267934,1.265138,0.001392
14033.250000,4,1.256414,1.258911,1.257440,0.000836
14033.500000,4,1.261755,1.266055,1.262889,0.001512
14033.750000,4,1.278251,1.282625,1.279722,0.001500
14034.000000,4,1.295592,1.298646,1.297063,0.001180
14034.250000,4,1.306022,1.309009,1.306948,0.001046
14034.500000,4,1.303044,1.305531,1.304297,0.000968
14034.750000,4,1.294047,1.294952,1.294472,0.000320
14035.000000,4,1.280593,1.282123,1.281311,0.000558
14035.250000,4,1.270902,1.272532,1.271745,0.000634
14035.500000,4,1.262115,1.263737,1.263207,0.000573
14035.750000,4,1.257121,1.257848,1.257441,0.000268
14036.000000,4,1.249634,1.251286,1.250425,0.000535
14036.250000,4,1.241522,1.243772,1.242976,0.000702
14036.500000,4,1.234087,1.235568,1.234786,0.000483
14036.750000,4,1.227998,1.229418,1.228621,0.000544
14037.000000,4,1.223553,1.224576,1.224041,0.000345
14037.250000,4,1.221802,1.223332,1.222855,0.000501
14037.500000,4,1.219387,1.221468,1.220696,0.000729
14037.750000,4,1.213884,1.215636,1.215084,0.000619
14038.000000,4,1.198661,1.200471,1.199363,0.000668
14038.250000,4,1.173393,1.176103,1.175026,0.000816
14038.500000,4,1.144937,1.147516,1.145967,0.001046
14038.750000,4,1.122180,1.124389,1.123098,0.000662
14039.000000,4,1.110615,1.112290,1.111541,0.000520
14039.250000,4,1.111885,1.113870,1.112913,0.000705
14039.500000,4,1.116723,1.119320,1.118037,0.000921
14039.750000,4,1.115535,1.117238,1.116348,0.000582
14040.000000,4,1.125976,1.133810,1.129808,0.002653
14040.250000,4,1.071445,1.074893,1.073307,0.001210
14040.500000,4,1.045868,1.048966,1.047309,0.000990
14040.750000,4,1.034487,1.035645,1.035030,0.000418
14041.000000,4,1.036274,1.038515,1.036915,0.000772
14041.250000,4,1.047785,1.049096,1.048393,0.000407
14041.500000,4,1.055815,1.056605,1.056265,0.000309
14041.750000,4,1.051258,1.054601,1.053371,0.001177
14042.000000,4,1.039979,1.041739,1.041039,0.000563
14042.250000,4,1.030922,1.032214,1.031505,0.000417
14042.500000,4,1.031638,1.032543,1.032176,0.000303
14042.750000,4,1.044467,1.046107,1.045354,0.000556
14043.000000,4,1.058818,1.060325,1.059648,0.000589
14043.250000,4,1.065157,1.066385,1.065585,0.000512
14043.500000,4,1.053869,1.056475,1.055625,0.000900
14043.750000,4,1.037309,1.040001,1.038644,0.000811
14044.000000,4,1.025193,1.026603,1.025971,0.000574
14044.250000,4,1.026603,1.028458,1.027354,0.000755
14044.500000,4,1.040367,1.043147,1.042031,0.000939
14044.750000,4,1.060685,1.062767,1.061930,0.000650
14045.000000,4,1.072964,1.076468,1.074961,0.001287
14045.250000,4,1.077831,1.079839,1.078888,0.000765
14045.500000,4,1.074155,1.078468,1.076388,0.001344
14045.750000,4,1.075783,1.078346,1.077209,0.000997
14046.000000,4,1.081003,1.084049,1.082909,0.001002
14046.250000,4,1.090152,1.093221,1.091892,0.001160
14046.500000,4,1.090894,1.094782,1.093228,0.001366
14046.750000,4,1.081289,1.085740,1.083910,0.001572
14047.000000,4,1.063643,1.068376,1.066589,0.001768
14047.250000,4,1.050072,1.053763,1.052292,0.001321
14047.500000,4,1.045987,1.049683,1.047855,0.001293
14047.750000,4,1.054975,1.058664,1.056799,0.001416
14048.000000,4,1.071604,1.074707,1.073128,0.001043
14048.250000,4,1.087172,1.091141,1.089567,0.001391
14048.500000,4,1.095561,1.099943,1.098027,0.001638
14048.750000,4,1.097320,1.101753,1.100023,0.001680
14049.000000,4,1.094829,1.098792,1.096872,0.001495
14049.250000,4,1.090116,1.094502,1.093123,0.001551
14049.500000,4,1.083969,1.088160,1.086270,0.001550
14049.750000,4,1.073656,1.078768,1.077076,0.001711
14050.000000,4,1.058691,1.064045,1.062153,0.001893
14050.250000,4,1.043237,1.048472,1.046374,0.001881
14050.500000,4,1.028850,1.032889,1.031240,0.001350
14050.750000,4,1.015668,1.020777,1.018708,0.001820
14051.000000,4,1.001101,1.006454,1.004729,0.001965
14051.250000,4,0.981210,0.986577,0.985116,0.001859
14051.500000,4,0.949748,0.956631,0.953818,0.002088
14051.750000,4,0.908870,0.916020,0.913768,0.002415
14052.000000,4,0.863032,0.869901,0.867564,0.002255
14052.250000,4,0.816457,0.823684,0.821463,0.002379
14052.500000,4,0.771549,0.777708,0.775508,0.001929
