# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250937,0.251881,0.251464,0.000377
15428.250000,1,0.253371,0.254611,0.254121,0.000391
15428.500000,1,0.261879,0.263697,0.262611,0.000525
15428.750000,1,0.275638,0.278293,0.276799,0.000849
15429.000000,1,0.296552,0.299668,0.297838,0.001072
15429.250000,1,0.324146,0.328234,0.325756,0.001307
15429.500000,1,0.358632,0.363539,0.360668,0.001627
15429.750000,1,0.398475,0.403907,0.400632,0.001826
15430.000000,1,0.440879,0.446511,0.443381,0.001913
15430.250000,1,0.485026,0.490286,0.486876,0.001782
15430.500000,1,0.528042,0.533226,0.529941,0.001751
15430.750000,1,0.571336,0.576544,0.573331,0.001687
15431.000000,1,0.616608,0.623266,0.619255,0.002146
15431.250000,1,0.666675,0.672885,0.669062,0.002134
15431.500000,1,0.719879,0.726802,0.722487,0.002281
15431.750000,1,0.773800,0.780410,0.776288,0.002138
15432.000000,1,0.822944,0.828227,0.825231,0.001680
15432.250000,1,0.862088,0.866167,0.864103,0.001192
15432.500000,1,0.890856,0.893972,0.892083,0.000897
15432.750000,1,0.911985,0.915665,0.913412,0.001152
15433.000000,1,0.932938,0.936317,0.934066,0.001039
15433.250000,1,0.957347,0.960934,0.959107,0.001147
15433.500000,1,0.986825,0.991033,0.988686,0.001354
15433.750000,1,1.016740,1.019774,1.017979,0.000848
15434.000000,1,1.038203,1.041337,1.040098,0.000916
15434.250000,1,1.050147,1.052551,1.051505,0.000872
15434.500000,1,1.052018,1.055708,1.053946,0.001194
15434.750000,1,1.052335,1.055909,1.053960,0.001095
15435.000000,1,1.058281,1.060054,1.059105,0.000602
15435.250000,1,1.072266,1.075378,1.073621,0.000962
15435.500000,1,1.094120,1.098158,1.096257,0.001120
15435.750000,1,1.120446,1.123265,1.121495,0.000950
15436.000000,1,1.141133,1.143550,1.142180,0.000837
15436.250000,1,1.153567,1.155389,1.154361,0.000543
15436.500000,1,1.158793,1.160637,1.159605,0.000621
15436.750000,1,1.162066,1.163942,1.163229,0.000602
15437.000000,1,1.169711,1.172162,1.171214,0.000761
15437.250000,1,1.185567,1.187355,1.186583,0.000621
15437.500000,1,1.207213,1.210764,1.209079,0.001217
15437.750000,1,1.232495,1.234938,1.233754,0.001056
15438.000000,1,1.254525,1.256884,1.255739,0.000855
15438.250000,1,1.270200,1.273026,1.271311,0.000797
15438.500000,1,1.279570,1.281485,1.280382,0.000508
15438.750000,1,1.277610,1.280268,1.279659,0.000834
15439.000000,1,1.277827,1.279564,1.278712,0.000584
15439.250000,1,1.278421,1.279428,1.278949,0.000421
15439.500000,1,1.280657,1.282998,1.281674,0.000746
15439.750000,1,1.285868,1.288289,1.286758,0.000722
15440.000000,1,1.289228,1.291341,1.289999,0.000611
15440.250000,1,1.285973,1.288960,1.287152,0.001031
15440.500000,1,1.274908,1.277900,1.276335,0.001123
15440.750000,1,1.256181,1.259475,1.257512,0.001281
15441.000000,1,1.233825,1.237921,1.235400,0.001378
15441.250000,1,1.216723,1.219623,1.217618,0.000965
15441.500000,1,1.205846,1.208587,1.207009,0.000765
15441.750000,1,1.204096,1.205360,1.204684,0.000424
15442.000000,1,1.206963,1.208728,1.207842,0.000541
15442.250000,1,1.207410,1.210121,1.209085,0.000764
15442.500000,1,1.203480,1.206349,1.205071,0.000892
15442.750000,1,1.193868,1.196716,1.195037,0.001050
15443.000000,1,1.181794,1.184379,1.183290,0.000783
15443.250000,1,1.173800,1.176021,1.174911,0.000642
15443.500000,1,1.173926,1.175409,1.174463,0.000447
15443.750000,1,1.181546,1.183851,1.182535,0.000690
15444.000000,1,1.193825,1.195669,1.194644,0.000640
15444.250000,1,1.205174,1.206406,1.205852,0.000473
15444.500000,1,1.212087,1.213823,1.212701,0.000569
15444.750000,1,1.213718,1.214415,1.214086,0.000230
15445.000000,1,1.213311,1.215148,1.214384,0.000538
15445.250000,1,1.215433,1.217102,1.216555,0.000516
15445.500000,1,1.220781,1.222473,1.221704,0.000508
15445.750000,1,1.228414,1.230413,1.229223,0.000592
15446.000000,1,1.234688,1.236332,1.235730,0.000482
15446.250000,1,1.237886,1.239530,1.238692,0.000548
15446.500000,1,1.237315,1.238985,1.238427,0.000518
15446.750000,1,1.235891,1.237084,1.236530,0.000391
15447.000000,1,1.234328,1.235951,1.235083,0.000535
15447.250000,1,1.236080,1.238026,1.236709,0.000699
15447.500000,1,1.240787,1.244243,1.242104,0.000981
15447.750000,1,1.247330,1.249066,1.248397,0.000657
15448.000000,1,1.252810,1.254780,1.253708,0.000661
15448.250000,1,1.254345,1.256231,1.255404,0.000583
15448.500000,1,1.252444,1.254278,1.253252,0.000617
15448.750000,1,1.246116,1.247671,1.246704,0.000529
15449.000000,1,1.235804,1.237672,1.236616,0.000530
15449.250000,1,1.225009,1.226909,1.225828,0.000582
15449.500000,1,1.215981,1.217418,1.216784,0.000445
15449.750000,1,1.210831,1.211858,1.211335,0.000334
15450.000000,1,1.207450,1.208944,1.208215,0.000447
15450.250000,1,1.204982,1.206288,1.205658,0.000496
15450.500000,1,1.199700,1.202090,1.200607,0.000736
15450.750000,1,1.189950,1.192222,1.191178,0.000741
15451.000000,1,1.178345,1.180594,1.179298,0.000697
15451.250000,1,1.166342,1.168448,1.167108,0.000643
15451.500000,1,1.158196,1.160918,1.159207,0.000744
15451.750000,1,1.156758,1.158918,1.157853,0.000585
15452.000000,1,1.159979,1.162049,1.161060,0.000640
15452.250000,1,1.162653,1.165818,1.164558,0.000978
15452.500000,1,1.162940,1.165060,1.164045,0.000752
15452.750000,1,1.156208,1.158839,1.157497,0.000840
15453.000000,1,1.144728,1.147354,1.146530,0.000841
15453.250000,1,1.134585,1.138018,1.136608,0.001101
15453.500000,1,1.127677,1.132983,1.130927,0.001794
15453.750000,1,1.127697,1.131324,1.129946,0.001254
15454.000000,1,1.129075,1.132747,1.131080,0.001304
15454.250000,1,1.126464,1.130537,1.128527,0.001421
15454.500000,1,1.115299,1.119609,1.117815,0.001713
15454.750000,1,1.094724,1.099612,1.097624,0.001454
15455.000000,1,1.068320,1.073152,1.071233,0.001503
15455.250000,1,1.039121,1.044423,1.042129,0.001466
15455.500000,1,1.009103,1.014156,1.012138,0.001391
15455.750000,1,0.976955,0.982303,0.980235,0.001600
15456.000000,1,0.941064,0.946954,0.944720,0.001829
15456.250000,1,0.898330,0.904317,0.901906,0.001859
15456.500000,1,0.847572,0.854372,0.851791,0.002208
15456.750000,1,0.791167,0.798713,0.795590,0.002505
15457.000000,1,0.731140,0.738539,0.735775,0.002533
15457.250000,1,0.669624,0.677079,0.674303,0.002623
15457.500000,1,0.609453,0.617341,0.613928,0.002625
15457.750000,1,0.551209,0.557910,0.555077,0.002414
15458.000000,1,0.495088,0.501828,0.498915,0.002366
15458.250000,1,0.442251,0.448457,0.445777,0.002205
15458.500000,1,0.393421,0.399712,0.396920,0.002124
15458.750000,1,0.351168,0.356072,0.353768,0.001704
15459.000000,1,0.315477,0.319609,0.317694,0.001478
15459.250000,1,0.287663,0.290781,0.289261,0.001108
15459.500000,1,0.268199,0.270514,0.269371,0.000803
15459.750000,1,0.256719,0.258054,0.257381,0.000508
15460.000000,2,0.292633,0.293613,0.293062,0.000346
15460.250000,2,0.294255,0.295303,0.294746,0.000375
15460.500000,2,0.298072,0.299179,0.298577,0.000399
15460.750000,2,0.305224,0.306727,0.305971,0.000506
15461.000000,2,0.314397,0.315897,0.314966,0.000510
15461.250000,2,0.326698,0.328580,0.327550,0.000681
15461.500000,2,0.341499,0.343564,0.342593,0.000710
15461.750000,2,0.361419,0.364552,0.362929,0.001103
15462.000000,2,0.386651,0.390035,0.388444,0.001219
15462.250000,2,0.418124,0.422389,0.420487,0.001613
15462.500000,2,0.454718,0.459469,0.457141,0.001817
15462.750000,2,0.493639,0.498552,0.496696,0.001765
15463.000000,2,0.531303,0.536693,0.534688,0.001906
15463.250000,2,0.568488,0.574716,0.571918,0.001967
15463.500000,2,0.604276,0.608957,0.607115,0.001767
15463.750000,2,0.640815,0.645889,0.643913,0.001846
15464.000000,2,0.677607,0.682741,0.680896,0.001830
15464.250000,2,0.715257,0.720364,0.718122,0.001936
15464.500000,2,0.748081,0.753124,0.751051,0.001734
15464.750000,2,0.776517,0.781046,0.779008,0.001559
15465.000000,2,0.797492,0.801150,0.799684,0.001281
15465.250000,2,0.814989,0.818884,0.817237,0.001207
15465.500000,2,0.831294,0.833757,0.832537,0.000870
15465.750000,2,0.847263,0.850124,0.848814,0.000978
15466.000000,2,0.863522,0.866569,0.865088,0.000943
15466.250000,2,0.879104,0.882355,0.881057,0.001069
15466.500000,2,0.891838,0.895293,0.893721,0.001055
15466.750000,2,0.902909,0.905552,0.904372,0.000830
15467.000000,2,0.910416,0.912798,0.911391,0.000690
15467.250000,2,0.915750,0.917653,0.916899,0.000662
15467.500000,2,0.918464,0.920524,0.919518,0.000673
15467.750000,2,0.920610,0.922133,0.921502,0.000519
15468.000000,2,0.920383,0.922466,0.921365,0.000730
15468.250000,2,0.922038,0.923503,0.922802,0.000532
15468.500000,2,0.925149,0.926674,0.925848,0.000487
15468.750000,2,0.931131,0.933006,0.932058,0.000638
15469.000000,2,0.936848,0.938853,0.938046,0.000609
15469.250000,2,0.942428,0.944366,0.943549,0.000529
15469.500000,2,0.942239,0.944106,0.943326,0.000508
15469.750000,2,0.940185,0.941149,0.940749,0.000326
15470.000000,2,0.936619,0.938134,0.937497,0.000544
15470.250000,2,0.937160,0.938716,0.938060,0.000482
15470.500000,2,0.942450,0.944643,0.943791,0.000635
15470.750000,2,0.953609,0.955601,0.954957,0.000593
15471.000000,2,0.965532,0.967289,0.966543,0.000628
15471.250000,2,0.974775,0.976402,0.975739,0.000578
15471.500000,2,0.978587,0.980683,0.979176,0.000684
15471.750000,2,0.979531,0.981095,0.980405,0.000576
15472.000000,2,0.983431,0.985526,0.984345,0.000674
15472.250000,2,0.987997,0.991321,0.989904,0.001075
15472.500000,2,1.002975,1.005636,1.004391,0.001005
15472.750000,2,1.023634,1.027503,1.025485,0.001264
15473.000000,2,1.045831,1.048677,1.047729,0.000943
15473.250000,2,1.067010,1.070484,1.068951,0.001059
15473.500000,2,1.083603,1.086004,1.084623,0.000698
15473.750000,2,1.096689,1.098653,1.097502,0.000652
15474.000000,2,1.107928,1.110848,1.109511,0.000942
15474.250000,2,1.122483,1.125292,1.123938,0.001058
15474.500000,2,1.139376,1.142210,1.140678,0.000936
15474.750000,2,1.157232,1.161643,1.159120,0.001402
15475.000000,2,1.176026,1.178637,1.177423,0.000922
15475.250000,2,1.192371,1.194836,1.193817,0.000785
15475.500000,2,1.207067,1.208988,1.207712,0.000601
15475.750000,2,1.219231,1.221400,1.220069,0.000625
15476.000000,2,1.251251,1.262317,1.256752,0.003674
15476.250000,2,1.238511,1.240652,1.239313,0.000618
15476.500000,2,1.245886,1.246850,1.246429,0.000328
15476.750000,2,1.252674,1.255146,1.254013,0.000672
15477.000000,2,1.260572,1.263444,1.261818,0.000833
15477.250000,2,1.270402,1.272848,1.271775,0.000821
15477.500000,2,1.279271,1.281469,1.280308,0.000633
15477.750000,2,1.288156,1.290099,1.289022,0.000720
15478.000000,2,1.292965,1.294658,1.293821,0.000601
15478.250000,2,1.294740,1.297951,1.296319,0.001073
15478.500000,2,1.295866,1.298105,1.296599,0.000701
15478.750000,2,1.296199,1.298296,1.297206,0.000614
15479.000000,2,1.297499,1.299281,1.298212,0.000508
15479.250000,2,1.299416,1.300370,1.299846,0.000345
15479.500000,2,1.297837,1.299722,1.298876,0.000623
15479.750000,2,1.293371,1.296395,1.295225,0.000888
15480.000000,2,1.287646,1.290137,1.289093,0.000813
15480.250000,2,1.282120,1.284707,1.283331,0.000703
15480.500000,2,1.278963,1.281861,1.280069,0.000899
15480.750000,2,1.282260,1.283661,1.282812,0.000483
15481.000000,2,1.287854,1.291346,1.290017,0.001069
15481.250000,2,1.299712,1.302883,1.301336,0.001110
15481.500000,2,1.311166,1.314118,1.312648,0.000938
15481.750000,2,1.322359,1.324760,1.323482,0.000664
15482.000000,2,1.331010,1.334486,1.333079,0.001122
15482.250000,2,1.342908,1.345702,1.344195,0.000958
15482.500000,2,1.355515,1.359205,1.356975,0.001187
15482.750000,2,1.370479,1.375442,1.373033,0.001458
15483.000000,2,1.388980,1.392418,1.390603,0.001190
15483.250000,2,1.405763,1.409567,1.408055,0.001126
15483.500000,2,1.422988,1.426770,1.424370,0.001226
15483.750000,2,1.437995,1.440211,1.438772,0.000856
15484.000000,2,1.448873,1.452478,1.449968,0.001202
15484.250000,2,1.457078,1.460780,1.458572,0.001079
15484.500000,2,1.462580,1.466167,1.464457,0.001086
15484.750000,2,1.466388,1.470303,1.468301,0.001280
15485.000000,2,1.466845,1.469914,1.468298,0.001180
15485.250000,2,1.465468,1.468419,1.466589,0.001032
15485.500000,2,1.458114,1.462206,1.460489,0.001367
15485.750000,2,1.448015,1.451349,1.450048,0.001125
15486.000000,2,1.430121,1.435173,1.432590,0.001594
15486.250000,2,1.406545,1.412796,1.409141,0.001874
15486.500000,2,1.374277,1.381968,1.378398,0.002508
15486.750000,2,1.342704,1.350184,1.345999,0.002308
15487.000000,2,1.308606,1.316445,1.311864,0.002507
15487.250000,2,1.274579,1.282552,1.278182,0.002694
15487.500000,2,1.237896,1.246236,1.241754,0.002783
15487.750000,2,1.197682,1.206486,1.201540,0.002907
15488.000000,2,1.148889,1.158525,1.153104,0.003153
15488.250000,2,1.093326,1.103393,1.097374,0.003566
15488.500000,2,1.029898,1.041061,1.034702,0.003922
15488.750000,2,0.965854,0.976396,0.969849,0.003824
15489.000000,2,0.898325,0.909032,0.903012,0.003644
15489.250000,2,0.830946,0.841778,0.835781,0.003728
15489.500000,2,0.761295,0.772545,0.766062,0.003930
15489.750000,2,0.690847,0.700888,0.694733,0.003632
15490.000000,2,0.618370,0.628820,0.622540,0.003800
15490.250000,2,0.549968,0.558468,0.553560,0.003024
15490.500000,2,0.486577,0.494514,0.489717,0.002955
15490.750000,2,0.432170,0.438871,0.435016,0.002478
15491.000000,2,0.386105,0.391577,0.388387,0.002022
15491.250000,2,0.349395,0.354166,0.351623,0.001608
15491.500000,2,0.322204,0.325445,0.323556,0.001148
15491.750000,2,0.305684,0.307561,0.306591,0.000675
15492.000000,3,0.301906,0.303133,0.302503,0.000432
15492.250000,3,0.306595,0.307667,0.307091,0.000399
15492.500000,3,0.319783,0.321964,0.320820,0.000793
15492.750000,3,0.341716,0.345201,0.343452,0.001297
15493.000000,3,0.372831,0.377649,0.375124,0.001732
15493.250000,3,0.412378,0.418119,0.415436,0.002019
15493.500000,3,0.459988,0.466446,0.463382,0.002335
15493.750000,3,0.513897,0.521883,0.518167,0.002864
15494.000000,3,0.573298,0.581613,0.577957,0.002996
15494.250000,3,0.635552,0.643277,0.639811,0.002848
15494.500000,3,0.696435,0.704974,0.701423,0.003039
15494.750000,3,0.756201,0.764073,0.760818,0.002903
15495.000000,3,0.811968,0.820165,0.817286,0.002982
15495.250000,3,0.867420,0.874572,0.871736,0.002550
15495.500000,3,0.921447,0.928520,0.925763,0.002667
15495.750000,3,0.975031,0.981851,0.979196,0.002502
15496.000000,3,1.026014,1.034144,1.030891,0.002728
15496.250000,3,1.071141,1.078315,1.075626,0.002435
15496.500000,3,1.107356,1.114187,1.111363,0.002066
15496.750000,3,1.134365,1.140377,1.137772,0.001936
15497.000000,3,1.155618,1.160427,1.158277,0.001797
15497.250000,3,1.174459,1.179782,1.177383,0.001920
15497.500000,3,1.193866,1.200131,1.197575,0.002054
15497.750000,3,1.215738,1.221124,1.219053,0.002007
15498.000000,3,1.235485,1.240560,1.238159,0.001944
15498.250000,3,1.248353,1.253168,1.251020,0.001982
15498.500000,3,1.252825,1.257922,1.255396,0.001892
15498.750000,3,1.250557,1.255859,1.253409,0.001918
15499.000000,3,1.247702,1.252867,1.250548,0.001790
15499.250000,3,1.247219,1.252568,1.250452,0.002020
15499.500000,3,1.251507,1.256776,1.253982,0.001835
15499.750000,3,1.256549,1.261666,1.259286,0.002056
15500.000000,3,1.262339,1.269873,1.266263,0.002912
15500.250000,3,1.256599,1.262279,1.260208,0.001992
15500.500000,3,1.249773,1.255872,1.253059,0.002132
15500.750000,3,1.240021,1.246656,1.243279,0.002083
15501.000000,3,1.231385,1.237344,1.234656,0.002018
15501.250000,3,1.225252,1.229657,1.227482,0.001774
15501.500000,3,1.219593,1.225180,1.222295,0.002111
15501.750000,3,1.214114,1.219368,1.216856,0.001909
15502.000000,3,1.207533,1.212951,1.210156,0.001920
15502.250000,3,1.199995,1.205098,1.202551,0.001972
15502.500000,3,1.191201,1.197215,1.194455,0.002121
15502.750000,3,1.185040,1.191175,1.188296,0.002237
15503.000000,3,1.180546,1.185105,1.182731,0.001653
15503.250000,3,1.176102,1.180684,1.178377,0.001783
15503.500000,3,1.170895,1.175850,1.173491,0.001935
15503.750000,3,1.166149,1.170997,1.168363,0.001912
15504.000000,3,1.161072,1.165535,1.163206,0.001772
15504.250000,3,1.155262,1.160215,1.157629,0.001947
15504.500000,3,1.146817,1.151475,1.149152,0.001752
15504.750000,3,1.135386,1.140593,1.137787,0.001661
15505.000000,3,1.120437,1.125938,1.123398,0.001903
15505.250000,3,1.106041,1.111205,1.108360,0.001619
15505.500000,3,1.091735,1.096933,1.094388,0.001784
15505.750000,3,1.084477,1.088776,1.086421,0.001600
15506.000000,3,1.083037,1.086302,1.084662,0.001318
15506.250000,3,1.084753,1.090075,1.087379,0.001758
15506.500000,3,1.089315,1.093001,1.091407,0.001415
15506.750000,3,1.091273,1.094247,1.092922,0.001091
15507.000000,3,1.089182,1.092824,1.091249,0.001377
15507.250000,3,1.086699,1.089963,1.088416,0.001148
15507.500000,3,1.084909,1.088011,1.086896,0.001165
15507.750000,3,1.088546,1.091750,1.090455,0.001111
15508.000000,3,1.096812,1.100475,1.099056,0.001294
15508.250000,3,1.108053,1.111525,1.110222,0.001324
15508.500000,3,1.119873,1.123142,1.121958,0.001059
15508.750000,3,1.128148,1.131780,1.130309,0.001171
15509.000000,3,1.134338,1.137237,1.136261,0.000913
15509.250000,3,1.138720,1.140954,1.140353,0.000732
15509.500000,3,1.144201,1.145641,1.144898,0.000464
15509.750000,3,1.149821,1.151857,1.151093,0.000571
15510.000000,3,1.155012,1.158194,1.156575,0.000923
15510.250000,3,1.160427,1.161967,1.160981,0.000474
15510.500000,3,1.163470,1.165184,1.164178,0.000532
15510.750000,3,1.164288,1.167165,1.165447,0.001023
15511.000000,3,1.165234,1.167940,1.166787,0.000993
15511.250000,3,1.166994,1.169819,1.168600,0.000890
15511.500000,3,1.170283,1.172865,1.171340,0.000901
15511.750000,3,1.172364,1.176163,1.174594,0.001302
15512.000000,3,1.175214,1.178565,1.176932,0.001112
15512.250000,3,1.175683,1.179731,1.177942,0.001533
15512.500000,3,1.175321,1.179211,1.177430,0.001565
15512.750000,3,1.173206,1.177734,1.175341,0.001729
15513.000000,3,1.169169,1.174030,1.171479,0.001635
15513.250000,3,1.164050,1.168769,1.166091,0.001596
15513.500000,3,1.156517,1.162490,1.158981,0.002153
15513.750000,3,1.147852,1.152926,1.149904,0.001810
15514.000000,3,1.139238,1.144870,1.141510,0.001998
15514.250000,3,1.131730,1.136884,1.133630,0.001804
15514.500000,3,1.124914,1.130854,1.127073,0.002122
15514.750000,3,1.119038,1.125303,1.121397,0.002180
15515.000000,3,1.112585,1.118655,1.115216,0.002173
15515.250000,3,1.105956,1.111197,1.108032,0.001809
15515.500000,3,1.096326,1.101923,1.099054,0.002357
15515.750000,3,1.087134,1.094067,1.090148,0.002417
15516.000000,3,1.080134,1.086110,1.082584,0.002147
15516.250000,3,1.073974,1.080979,1.076896,0.002510
15516.500000,3,1.069616,1.076227,1.072310,0.002331
15516.750000,3,1.065558,1.071515,1.068073,0.002266
15517.000000,3,1.061370,1.067313,1.063715,0.002440
15517.250000,3,1.056207,1.063060,1.059199,0.002485
15517.500000,3,1.051926,1.059087,1.055129,0.002600
15517.750000,3,1.049602,1.056192,1.052613,0.002489
15518.000000,3,1.047028,1.053448,1.049892,0.002655
15518.250000,3,1.043276,1.050940,1.046723,0.002821
15518.500000,3,1.036930,1.044222,1.040681,0.002911
15518.750000,3,1.026376,1.034698,1.030218,0.003163
15519.000000,3,1.011622,1.019714,1.015258,0.003135
15519.250000,3,0.992481,1.000931,0.996046,0.003260
15519.500000,3,0.968410,0.978481,0.972936,0.003563
15519.750000,3,0.942358,0.951502,0.946022,0.003330
15520.000000,3,0.910788,0.919451,0.914371,0.003234
15520.250000,3,0.873982,0.883608,0.877440,0.003555
15520.500000,3,0.830291,0.839801,0.834158,0.003380
15520.750000,3,0.781932,0.792032,0.785848,0.003552
15521.000000,3,0.729569,0.739783,0.733823,0.003570
15521.250000,3,0.675160,0.684494,0.678805,0.003443
15521.500000,3,0.619807,0.628925,0.623266,0.003364
15521.750000,3,0.565884,0.573861,0.568542,0.002961
15522.000000,3,0.513674,0.521278,0.516634,0.002789
15522.250000,3,0.465730,0.472348,0.468183,0.002437
15522.500000,3,0.422842,0.428798,0.425136,0.002202
15522.750000,3,0.386190,0.391389,0.387955,0.001761
15523.000000,3,0.355328,0.359428,0.356909,0.001451
15523.250000,3,0.330964,0.334387,0.332430,0.001091
15523.500000,3,0.313976,0.316265,0.314875,0.000806
15523.750000,3,0.303425,0.304830,0.304112,0.000450
15524.000000,4,0.283830,0.284598,0.284237,0.000246
15524.250000,4,0.288173,0.289961,0.289282,0.000567
15524.500000,4,0.297740,0.300065,0.299089,0.000807
15524.750000,4,0.316733,0.320145,0.318708,0.001226
15525.000000,4,0.339870,0.343409,0.342061,0.001253
15525.250000,4,0.370318,0.374897,0.373073,0.001637
15525.500000,4,0.403379,0.408261,0.406357,0.001811
15525.750000,4,0.442873,0.448853,0.446767,0.002126
15526.000000,4,0.486069,0.492723,0.490195,0.002467
15526.250000,4,0.538323,0.545204,0.542562,0.002669
15526.500000,4,0.593257,0.600940,0.598120,0.002985
15526.750000,4,0.653707,0.662369,0.659009,0.003205
15527.000000,4,0.711858,0.719848,0.716733,0.002965
15527.250000,4,0.769293,0.777539,0.773959,0.002928
15527.500000,4,0.819944,0.828159,0.825177,0.002889
15527.750000,4,0.871789,0.881259,0.877547,0.003268
15528.000000,4,0.922089,0.931271,0.927376,0.003008
15528.250000,4,0.974332,0.983960,0.980089,0.003363
15528.500000,4,1.023494,1.031754,1.028661,0.002902
15528.750000,4,1.069886,1.078709,1.075152,0.003016
15529.000000,4,1.106578,1.114713,1.111334,0.002661
15529.250000,4,1.137653,1.146434,1.142575,0.002916
15529.500000,4,1.160392,1.168107,1.164912,0.002552
15529.750000,4,1.182731,1.189193,1.186694,0.002281
15530.000000,4,1.201528,1.206987,1.204626,0.001902
15530.250000,4,1.219021,1.226243,1.223617,0.002372
15530.500000,4,1.234990,1.240113,1.237918,0.001899
15530.750000,4,1.249645,1.254237,1.252472,0.001758
15531.000000,4,1.257903,1.263392,1.260794,0.001943
15531.250000,4,1.264249,1.268483,1.266528,0.001482
15531.500000,4,1.262834,1.267846,1.265014,0.001796
15531.750000,4,1.256121,1.262259,1.259767,0.002051
15532.000000,4,1.246915,1.252198,1.249549,0.001561
15532.250000,4,1.238087,1.244234,1.240887,0.001819
15532.500000,4,1.230988,1.234849,1.232624,0.001296
15532.750000,4,1.229732,1.235405,1.232042,0.001889
15533.000000,4,1.231253,1.235803,1.233126,0.001426
15533.250000,4,1.233085,1.238627,1.236204,0.001609
15533.500000,4,1.230167,1.235097,1.232814,0.001353
15533.750000,4,1.222676,1.228536,1.225964,0.001674
15534.000000,4,1.209181,1.214945,1.211971,0.001565
15534.250000,4,1.198009,1.202597,1.200497,0.001324
15534.500000,4,1.190258,1.193112,1.191194,0.000834
15534.750000,4,1.188546,1.191094,1.189508,0.000772
15535.000000,4,1.186449,1.188187,1.187482,0.000594
15535.250000,4,1.183546,1.185944,1.184520,0.000807
15535.500000,4,1.170489,1.173566,1.172135,0.001025
15535.750000,4,1.153922,1.157121,1.155829,0.001031
15536.000000,4,1.135169,1.138199,1.136895,0.000976
15536.250000,4,1.125464,1.127387,1.126569,0.000551
15536.500000,4,1.123447,1.124976,1.124026,0.000511
15536.750000,4,1.133129,1.135634,1.134187,0.000720
15537.000000,4,1.145858,1.149405,1.147835,0.001144
15537.250000,4,1.162968,1.166001,1.164471,0.000944
15537.500000,4,1.171478,1.175337,1.173652,0.001316
15537.750000,4,1.176539,1.181798,1.179057,0.001596
15538.000000,4,1.178348,1.182048,1.180083,0.001270
15538.250000,4,1.183548,1.188255,1.186147,0.001618
15538.500000,4,1.192724,1.198099,1.195587,0.001755
15538.750000,4,1.211226,1.217520,1.214623,0.001951
15539.000000,4,1.231031,1.238287,1.234686,0.002049
15539.250000,4,1.253341,1.260161,1.256365,0.001969
15539.500000,4,1.269503,1.275503,1.272081,0.002193
15539.750000,4,1.280880,1.286245,1.283402,0.001970
15540.000000,4,1.353271,1.377896,1.367182,0.008863
15540.250000,4,1.283466,1.290259,1.286787,0.002354
15540.500000,4,1.280597,1.285936,1.282992,0.002071
15540.750000,4,1.278876,1.285043,1.281862,0.002098
15541.000000,4,1.277996,1.284120,1.280343,0.002114
15541.250000,4,1.279206,1.284912,1.281554,0.001965
15541.500000,4,1.277709,1.284160,1.280411,0.002334
15541.750000,4,1.274682,1.282666,1.277869,0.002434
15542.000000,4,1.266492,1.273096,1.269090,0.002114
15542.250000,4,1.255385,1.261611,1.258232,0.002161
15542.500000,4,1.238382,1.247057,1.242256,0.002523
15542.750000,4,1.226856,1.233225,1.229251,0.001960
15543.000000,4,1.213792,1.220827,1.216274,0.002269
15543.250000,4,1.206866,1.212802,1.208950,0.001956
15543.500000,4,1.197798,1.204166,1.199850,0.002044
15543.750000,4,1.188689,1.194898,1.191120,0.001818
15544.000000,4,1.174475,1.180915,1.176882,0.002138
15544.250000,4,1.160819,1.166241,1.162936,0.001976
15544.500000,4,1.144159,1.150201,1.146727,0.002078
15544.750000,4,1.134307,1.139388,1.136689,0.001688
15545.000000,4,1.127007,1.132013,1.129620,0.001583
15545.250000,4,1.127720,1.131544,1.129535,0.001430
15545.500000,4,1.126711,1.132523,1.129337,0.001993
15545.750000,4,1.127977,1.132914,1.130366,0.001930
15546.000000,4,1.123856,1.128559,1.126430,0.001701
15546.250000,4,1.119939,1.125235,1.122192,0.001636
15546.500000,4,1.111896,1.117306,1.114260,0.001652
15546.750000,4,1.108764,1.113282,1.110683,0.001307
15547.000000,4,1.104578,1.110028,1.107216,0.001637
15547.250000,4,1.106259,1.109658,1.108019,0.001197
15547.500000,4,1.104807,1.109077,1.106738,0.001323
15547.750000,4,1.106716,1.110028,1.108528,0.001106
15548.000000,4,1.103465,1.107876,1.105805,0.001335
15548.250000,4,1.103515,1.106214,1.105077,0.000883
15548.500000,4,1.099130,1.102199,1.100995,0.001062
15548.750000,4,1.097251,1.099779,1.098659,0.000844
15549.000000,4,1.091825,1.094120,1.092820,0.000829
15549.250000,4,1.086823,1.089015,1.088052,0.000640
15549.500000,4,1.076595,1.079184,1.077706,0.000970
15549.750000,4,1.064028,1.066810,1.065717,0.000794
15550.000000,4,1.045232,1.048129,1.046912,0.000817
15550.250000,4,1.025436,1.027826,1.026688,0.000922
15550.500000,4,0.999204,1.002785,1.000864,0.001225
15550.750000,4,0.973775,0.977082,0.975608,0.001250
15551.000000,4,0.944905,0.948888,0.946764,0.001360
15551.250000,4,0.917560,0.921003,0.919315,0.001196
15551.500000,4,0.885690,0.890288,0.887743,0.001467
15551.750000,4,0.853509,0.857407,0.855585,0.001519
15552.000000,4,0.814171,0.818565,0.816653,0.001579
15552.250000,4,0.774383,0.779254,0.776729,0.001597
15552.500000,4,0.730060,0.735085,0.732397,0.001705
