# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.250935,0.251673,0.251265,0.000307
15428.250000,1,0.254273,0.255549,0.254921,0.000419
15428.500000,1,0.265537,0.267022,0.266261,0.000545
15428.750000,1,0.283415,0.285796,0.284502,0.000849
15429.000000,1,0.308335,0.311192,0.309813,0.001090
15429.250000,1,0.340111,0.343192,0.341758,0.001167
15429.500000,1,0.377241,0.381163,0.379421,0.001442
15429.750000,1,0.420723,0.424679,0.422732,0.001516
15430.000000,1,0.469482,0.473997,0.471888,0.001709
15430.250000,1,0.524394,0.529133,0.526763,0.001974
15430.500000,1,0.582472,0.587162,0.584880,0.001836
15430.750000,1,0.641954,0.646743,0.644359,0.001878
15431.000000,1,0.699628,0.704989,0.702398,0.001995
15431.250000,1,0.756451,0.761219,0.758864,0.001773
15431.500000,1,0.812144,0.815794,0.814036,0.001399
15431.750000,1,0.866475,0.871030,0.868633,0.001806
15432.000000,1,0.920055,0.924769,0.922398,0.001959
15432.250000,1,0.971961,0.975867,0.973627,0.001660
15432.500000,1,1.017453,1.021617,1.019650,0.001638
15432.750000,1,1.057655,1.061978,1.059579,0.001671
15433.000000,1,1.091602,1.094751,1.092928,0.001310
15433.250000,1,1.121878,1.124568,1.123093,0.001036
15433.500000,1,1.150421,1.153529,1.151752,0.001352
15433.750000,1,1.177034,1.180798,1.178379,0.001476
15434.000000,1,1.201902,1.205281,1.203493,0.001092
15434.250000,1,1.223070,1.226071,1.224468,0.001240
15434.500000,1,1.239189,1.242423,1.240687,0.001219
15434.750000,1,1.252803,1.255490,1.253588,0.000980
15435.000000,1,1.263863,1.266427,1.264981,0.000996
15435.250000,1,1.275063,1.277644,1.275846,0.000941
15435.500000,1,1.285538,1.288123,1.286691,0.000927
15435.750000,1,1.295485,1.297966,1.296395,0.000942
15436.000000,1,1.303374,1.306674,1.304437,0.001150
15436.250000,1,1.308401,1.310267,1.309264,0.000671
15436.500000,1,1.312270,1.314547,1.312906,0.000860
15436.750000,1,1.315163,1.317672,1.316255,0.000853
15437.000000,1,1.320168,1.321633,1.320603,0.000530
15437.250000,1,1.321858,1.324041,1.322924,0.000783
15437.500000,1,1.324243,1.326121,1.324881,0.000679
15437.750000,1,1.323038,1.324701,1.323882,0.000593
15438.000000,1,1.321868,1.322877,1.322184,0.000359
15438.250000,1,1.320179,1.322240,1.320880,0.000788
15438.500000,1,1.322330,1.323188,1.322601,0.000310
15438.750000,1,1.323894,1.324967,1.324562,0.000435
15439.000000,1,1.326599,1.328102,1.327575,0.000518
15439.250000,1,1.327854,1.328966,1.328296,0.000377
15439.500000,1,1.326921,1.328064,1.327506,0.000476
15439.750000,1,1.323484,1.325137,1.324302,0.000540
15440.000000,1,1.319559,1.320777,1.320122,0.000418
15440.250000,1,1.314756,1.315430,1.315074,0.000221
15440.500000,1,1.308087,1.309050,1.308501,0.000400
15440.750000,1,1.297884,1.300661,1.299514,0.001014
15441.000000,1,1.287616,1.288630,1.288232,0.000353
15441.250000,1,1.274558,1.276021,1.275435,0.000524
15441.500000,1,1.262596,1.263843,1.263370,0.000516
15441.750000,1,1.253579,1.255840,1.254961,0.000945
15442.000000,1,1.248125,1.249873,1.249050,0.000701
15442.250000,1,1.243628,1.245970,1.244674,0.000803
15442.500000,1,1.239974,1.241409,1.240516,0.000500
15442.750000,1,1.233983,1.235670,1.235022,0.000592
15443.000000,1,1.226857,1.228861,1.227943,0.000770
15443.250000,1,1.220093,1.221524,1.220956,0.000559
15443.500000,1,1.214238,1.216100,1.215024,0.000693
15443.750000,1,1.209466,1.211600,1.210663,0.000760
15444.000000,1,1.206700,1.207888,1.207360,0.000384
15444.250000,1,1.201877,1.203167,1.202551,0.000488
15444.500000,1,1.195746,1.197869,1.196902,0.000898
15444.750000,1,1.188891,1.190998,1.190195,0.000813
15445.000000,1,1.182373,1.184340,1.183347,0.000754
15445.250000,1,1.178867,1.181235,1.179638,0.000826
15445.500000,1,1.175265,1.177261,1.176344,0.000640
15445.750000,1,1.172704,1.174865,1.173377,0.000810
15446.000000,1,1.168703,1.169463,1.169053,0.000309
15446.250000,1,1.162466,1.163882,1.163268,0.000476
15446.500000,1,1.156520,1.157160,1.156789,0.000216
15446.750000,1,1.151439,1.153145,1.152471,0.000599
15447.000000,1,1.149309,1.151629,1.150745,0.000816
15447.250000,1,1.149279,1.150931,1.150469,0.000612
15447.500000,1,1.149548,1.151079,1.150493,0.000564
15447.750000,1,1.147259,1.150091,1.148935,0.001059
15448.000000,1,1.144691,1.146388,1.145595,0.000640
15448.250000,1,1.139496,1.141973,1.141116,0.000904
15448.500000,1,1.135615,1.137524,1.136722,0.000686
15448.750000,1,1.132918,1.134277,1.133836,0.000493
15449.000000,1,1.129852,1.131676,1.130990,0.000617
15449.250000,1,1.126190,1.127933,1.127328,0.000636
15449.500000,1,1.120228,1.123095,1.121989,0.001064
15449.750000,1,1.112924,1.115852,1.114858,0.001079
15450.000000,1,1.106325,1.108901,1.107556,0.000835
15450.250000,1,1.100553,1.102603,1.101586,0.000709
15450.500000,1,1.095348,1.098395,1.097266,0.001067
15450.750000,1,1.093278,1.094645,1.094046,0.000538
15451.000000,1,1.089546,1.091076,1.090566,0.000558
15451.250000,1,1.083873,1.086305,1.085580,0.000891
15451.500000,1,1.077623,1.080140,1.079325,0.000896
15451.750000,1,1.072259,1.074270,1.073399,0.000804
15452.000000,1,1.067800,1.069855,1.069105,0.000692
15452.250000,1,1.065124,1.066593,1.065672,0.000537
15452.500000,1,1.061938,1.063783,1.062988,0.000614
15452.750000,1,1.057310,1.059021,1.058258,0.000619
15453.000000,1,1.051239,1.052477,1.051774,0.000415
15453.250000,1,1.042014,1.043858,1.042800,0.000606
15453.500000,1,1.031375,1.033554,1.032169,0.000744
15453.750000,1,1.020178,1.021983,1.020995,0.000623
15454.000000,1,1.009244,1.010466,1.009802,0.000539
15454.250000,1,0.996005,0.997642,0.996811,0.000550
15454.500000,1,0.980180,0.982725,0.981280,0.000979
15454.750000,1,0.960815,0.963367,0.962019,0.001127
15455.000000,1,0.937509,0.940756,0.938941,0.001155
15455.250000,1,0.909773,0.913179,0.911637,0.001185
15455.500000,1,0.880053,0.883269,0.881687,0.001140
15455.750000,1,0.845190,0.848773,0.847231,0.001275
15456.000000,1,0.806243,0.810866,0.808705,0.001600
15456.250000,1,0.763019,0.767337,0.765358,0.001697
15456.500000,1,0.716521,0.721038,0.718862,0.001696
15456.750000,1,0.668451,0.672764,0.670830,0.001637
15457.000000,1,0.619965,0.624478,0.622357,0.001650
15457.250000,1,0.572357,0.576562,0.574504,0.001505
15457.500000,1,0.525250,0.529080,0.527230,0.001523
15457.750000,1,0.478838,0.482912,0.481235,0.001465
15458.000000,1,0.434988,0.438714,0.436916,0.001356
15458.250000,1,0.393524,0.397251,0.395608,0.001298
15458.500000,1,0.356687,0.359532,0.358315,0.001081
15458.750000,1,0.324953,0.327662,0.326527,0.000912
15459.000000,1,0.298934,0.300717,0.299864,0.000679
15459.250000,1,0.277503,0.279229,0.278550,0.000655
15459.500000,1,0.262249,0.263502,0.262999,0.000423
15459.750000,1,0.252551,0.253529,0.253111,0.000317
15460.000000,2,0.275739,0.276910,0.276330,0.000389
15460.250000,2,0.278019,0.279022,0.278658,0.000356
15460.500000,2,0.285223,0.286525,0.285871,0.000473
15460.750000,2,0.297151,0.299213,0.298354,0.000703
15461.000000,2,0.315646,0.317952,0.316706,0.000813
15461.250000,2,0.338659,0.341659,0.340173,0.000973
15461.500000,2,0.366449,0.370225,0.368267,0.001225
15461.750000,2,0.399316,0.403063,0.400755,0.001267
15462.000000,2,0.435936,0.440031,0.437562,0.001397
15462.250000,2,0.476732,0.480967,0.478437,0.001449
15462.500000,2,0.521172,0.526101,0.522730,0.001786
15462.750000,2,0.567258,0.571660,0.568782,0.001637
15463.000000,2,0.612967,0.618191,0.614713,0.001996
15463.250000,2,0.657072,0.662217,0.658867,0.001984
15463.500000,2,0.698637,0.704502,0.700698,0.002265
15463.750000,2,0.738148,0.744516,0.740632,0.002362
15464.000000,2,0.776791,0.782975,0.778914,0.002344
15464.250000,2,0.813212,0.818419,0.815305,0.002064
15464.500000,2,0.845146,0.850949,0.847655,0.002203
15464.750000,2,0.872957,0.878642,0.875497,0.002156
15465.000000,2,0.894664,0.901093,0.898042,0.002473
15465.250000,2,0.913267,0.920132,0.916524,0.002474
15465.500000,2,0.930030,0.936049,0.933064,0.002333
15465.750000,2,0.944726,0.951869,0.948414,0.002657
15466.000000,2,0.958668,0.964651,0.962064,0.002409
15466.250000,2,0.969533,0.975353,0.972776,0.002333
15466.500000,2,0.976731,0.983780,0.980857,0.002504
15466.750000,2,0.982184,0.988843,0.986034,0.002587
15467.000000,2,0.986725,0.993012,0.990464,0.002382
15467.250000,2,0.992578,0.998132,0.995594,0.002403
15467.500000,2,0.999406,1.005998,1.003202,0.002431
15467.750000,2,1.007496,1.013300,1.010632,0.002230
15468.000000,2,1.016395,1.022203,1.019515,0.002328
15468.250000,2,1.022013,1.027743,1.025367,0.002172
15468.500000,2,1.026835,1.032580,1.030271,0.002138
15468.750000,2,1.031164,1.036298,1.034268,0.002060
15469.000000,2,1.035262,1.041459,1.038973,0.002315
15469.250000,2,1.040296,1.046161,1.043665,0.002231
15469.500000,2,1.044755,1.051586,1.048621,0.002478
15469.750000,2,1.048853,1.055804,1.052573,0.002644
15470.000000,2,1.052507,1.057964,1.055636,0.002248
15470.250000,2,1.054310,1.060135,1.057589,0.002157
15470.500000,2,1.057511,1.062326,1.060152,0.001963
15470.750000,2,1.062112,1.067120,1.064782,0.002015
15471.000000,2,1.068112,1.073171,1.071269,0.001917
15471.250000,2,1.075935,1.080245,1.078439,0.001597
15471.500000,2,1.082609,1.086778,1.084928,0.001751
15471.750000,2,1.087774,1.092357,1.090562,0.001951
15472.000000,2,1.093019,1.097657,1.095573,0.001814
15472.250000,2,1.096996,1.102121,1.099810,0.002039
15472.500000,2,1.103781,1.107299,1.105582,0.001488
15472.750000,2,1.110194,1.114192,1.112422,0.001640
15473.000000,2,1.116698,1.120655,1.118939,0.001645
15473.250000,2,1.122587,1.126304,1.124522,0.001561
15473.500000,2,1.126091,1.130649,1.128614,0.001954
15473.750000,2,1.130964,1.135285,1.133076,0.001588
15474.000000,2,1.135131,1.139189,1.137352,0.001518
15474.250000,2,1.141152,1.144367,1.142866,0.001188
15474.500000,2,1.146155,1.150274,1.148276,0.001604
15474.750000,2,1.151693,1.155405,1.153619,0.001422
15475.000000,2,1.156475,1.159830,1.158392,0.001145
15475.250000,2,1.159344,1.163322,1.161623,0.001471
15475.500000,2,1.164670,1.167829,1.165913,0.001341
15475.750000,2,1.168737,1.172561,1.170940,0.001353
15476.000000,2,1.178140,1.182810,1.180354,0.001835
15476.250000,2,1.184331,1.187807,1.186238,0.001311
15476.500000,2,1.192174,1.194698,1.193341,0.000874
15476.750000,2,1.198476,1.200910,1.199955,0.000972
15477.000000,2,1.203319,1.206361,1.204936,0.001148
15477.250000,2,1.209158,1.212763,1.210785,0.001221
15477.500000,2,1.216064,1.217965,1.217047,0.000654
15477.750000,2,1.223111,1.225076,1.223909,0.000743
15478.000000,2,1.230672,1.232160,1.231537,0.000543
15478.250000,2,1.236229,1.238402,1.237103,0.000752
15478.500000,2,1.240448,1.242024,1.241121,0.000586
15478.750000,2,1.244594,1.245677,1.245099,0.000363
15479.000000,2,1.249539,1.250492,1.250053,0.000326
15479.250000,2,1.254979,1.256407,1.255570,0.000493
15479.500000,2,1.260799,1.262264,1.261554,0.000530
15479.750000,2,1.265867,1.267066,1.266468,0.000380
15480.000000,2,1.268101,1.269864,1.269132,0.000691
15480.250000,2,1.269921,1.272584,1.271269,0.000932
15480.500000,2,1.272349,1.275231,1.273547,0.000950
15480.750000,2,1.274818,1.278312,1.276375,0.001175
15481.000000,2,1.278872,1.282852,1.280918,0.001321
15481.250000,2,1.283257,1.288540,1.285495,0.001876
15481.500000,2,1.286408,1.292235,1.289008,0.002339
15481.750000,2,1.288746,1.294359,1.291330,0.001956
15482.000000,2,1.290933,1.296212,1.293287,0.001958
15482.250000,2,1.293432,1.301165,1.296552,0.002829
15482.500000,2,1.299152,1.306491,1.302351,0.002649
15482.750000,2,1.307992,1.315823,1.311206,0.002787
15483.000000,2,1.317435,1.325589,1.320492,0.003257
15483.250000,2,1.325503,1.333280,1.328624,0.003030
15483.500000,2,1.330530,1.338616,1.334078,0.003123
15483.750000,2,1.333119,1.342240,1.337235,0.003294
15484.000000,2,1.334895,1.344495,1.339005,0.003571
15484.250000,2,1.336242,1.345824,1.340317,0.003867
15484.500000,2,1.336852,1.346146,1.340552,0.003557
15484.750000,2,1.334996,1.343468,1.338756,0.003462
15485.000000,2,1.328634,1.337317,1.332274,0.003392
15485.250000,2,1.318288,1.327783,1.322610,0.003817
15485.500000,2,1.307403,1.316417,1.311392,0.003646
15485.750000,2,1.296130,1.305987,1.300655,0.003756
15486.000000,2,1.286867,1.296785,1.291338,0.003901
15486.250000,2,1.277584,1.286970,1.281863,0.003597
15486.500000,2,1.265280,1.274788,1.269377,0.003827
15486.750000,2,1.245964,1.255197,1.250111,0.003713
15487.000000,2,1.219646,1.229011,1.224295,0.003651
15487.250000,2,1.187995,1.197006,1.192342,0.003436
15487.500000,2,1.151504,1.161237,1.156349,0.003541
15487.750000,2,1.111021,1.121138,1.116161,0.003902
15488.000000,2,1.066887,1.075502,1.071767,0.003351
15488.250000,2,1.014891,1.023946,1.019926,0.003312
15488.500000,2,0.955545,0.964703,0.960931,0.003432
15488.750000,2,0.890885,0.898775,0.895955,0.003012
15489.000000,2,0.822206,0.830340,0.827605,0.003004
15489.250000,2,0.754495,0.761259,0.759014,0.002559
15489.500000,2,0.687312,0.693387,0.691344,0.002280
15489.750000,2,0.621116,0.627475,0.625416,0.002296
15490.000000,2,0.557381,0.563160,0.561114,0.002116
15490.250000,2,0.496498,0.501394,0.499769,0.001763
15490.500000,2,0.440431,0.444632,0.443326,0.001507
15490.750000,2,0.391970,0.395644,0.394191,0.001259
15491.000000,2,0.352014,0.354510,0.353556,0.000912
15491.250000,2,0.320505,0.322555,0.321729,0.000695
15491.500000,2,0.298473,0.299567,0.299159,0.000377
15491.750000,2,0.284687,0.285681,0.285130,0.000320
15492.000000,3,0.305554,0.306335,0.305967,0.000303
15492.250000,3,0.308652,0.309353,0.308965,0.000236
15492.500000,3,0.318439,0.319398,0.318857,0.000373
15492.750000,3,0.334709,0.336191,0.335349,0.000628
15493.000000,3,0.358705,0.360592,0.359618,0.000809
15493.250000,3,0.389923,0.392357,0.390838,0.000981
15493.500000,3,0.426944,0.429896,0.428205,0.001161
15493.750000,3,0.469305,0.472533,0.470470,0.001228
15494.000000,3,0.515296,0.519352,0.516788,0.001483
15494.250000,3,0.564726,0.568545,0.566227,0.001364
15494.500000,3,0.616349,0.621085,0.618304,0.001637
15494.750000,3,0.670521,0.675841,0.672445,0.001912
15495.000000,3,0.724702,0.730150,0.726704,0.001919
15495.250000,3,0.777192,0.782912,0.779291,0.002013
15495.500000,3,0.826248,0.831908,0.828265,0.002056
15495.750000,3,0.871048,0.876185,0.872876,0.001883
15496.000000,3,0.912365,0.918381,0.914792,0.002358
15496.250000,3,0.951173,0.957018,0.953717,0.002253
15496.500000,3,0.986880,0.993345,0.989767,0.002333
15496.750000,3,1.018691,1.025202,1.021865,0.002456
15497.000000,3,1.045292,1.051716,1.048371,0.002397
15497.250000,3,1.064734,1.071537,1.068300,0.002720
15497.500000,3,1.081042,1.086562,1.083943,0.002397
15497.750000,3,1.093213,1.099170,1.096332,0.002559
15498.000000,3,1.103936,1.109969,1.107289,0.002559
15498.250000,3,1.113347,1.119550,1.116360,0.002581
15498.500000,3,1.118706,1.124729,1.122443,0.002468
15498.750000,3,1.122198,1.128401,1.125396,0.002548
15499.000000,3,1.121315,1.127919,1.125203,0.002689
15499.250000,3,1.120372,1.126175,1.123565,0.002370
15499.500000,3,1.119093,1.124535,1.122298,0.002329
15499.750000,3,1.118051,1.124705,1.122038,0.002792
15500.000000,3,1.118498,1.125178,1.122214,0.002497
15500.250000,3,1.117069,1.122607,1.120077,0.002414
15500.500000,3,1.111822,1.118429,1.115671,0.002683
15500.750000,3,1.107646,1.113684,1.110730,0.002609
15501.000000,3,1.103587,1.108560,1.106392,0.002071
15501.250000,3,1.103087,1.108431,1.105889,0.002235
15501.500000,3,1.106912,1.112388,1.109862,0.002175
15501.750000,3,1.113607,1.118151,1.116185,0.001759
15502.000000,3,1.120442,1.125884,1.123355,0.002286
15502.250000,3,1.125967,1.131388,1.128529,0.002123
15502.500000,3,1.129835,1.134289,1.132132,0.001909
15502.750000,3,1.131482,1.136751,1.134459,0.002053
15503.000000,3,1.135857,1.139760,1.138136,0.001630
15503.250000,3,1.140023,1.144048,1.142060,0.001496
15503.500000,3,1.144358,1.148524,1.146557,0.001459
15503.750000,3,1.147254,1.151309,1.149768,0.001583
15504.000000,3,1.147978,1.152720,1.150500,0.001648
15504.250000,3,1.146252,1.150557,1.149124,0.001719
15504.500000,3,1.146460,1.150699,1.149011,0.001653
15504.750000,3,1.148464,1.152421,1.150914,0.001501
15505.000000,3,1.153612,1.157283,1.155815,0.001271
15505.250000,3,1.158929,1.161563,1.160655,0.000955
15505.500000,3,1.163958,1.166172,1.165151,0.000934
15505.750000,3,1.165040,1.167865,1.166405,0.001134
15506.000000,3,1.165466,1.167564,1.166662,0.000776
15506.250000,3,1.165248,1.166514,1.165933,0.000540
15506.500000,3,1.166428,1.168212,1.167084,0.000670
15506.750000,3,1.168804,1.170870,1.169715,0.000732
15507.000000,3,1.172997,1.173927,1.173354,0.000331
15507.250000,3,1.174880,1.176935,1.175650,0.000719
15507.500000,3,1.174670,1.175525,1.175194,0.000388
15507.750000,3,1.172928,1.174350,1.173490,0.000535
15508.000000,3,1.171669,1.173219,1.172454,0.000629
15508.250000,3,1.172328,1.173169,1.172738,0.000268
15508.500000,3,1.173794,1.175671,1.175041,0.000689
15508.750000,3,1.176695,1.178689,1.177798,0.000715
15509.000000,3,1.178010,1.180127,1.179339,0.000861
15509.250000,3,1.177863,1.179705,1.178763,0.000658
15509.500000,3,1.175867,1.178163,1.177243,0.000885
15509.750000,3,1.174262,1.177063,1.175717,0.001103
15510.000000,3,1.174581,1.178014,1.176450,0.001341
15510.250000,3,1.176894,1.180028,1.178119,0.001394
15510.500000,3,1.177642,1.181040,1.179066,0.001412
15510.750000,3,1.177512,1.180936,1.179413,0.001305
15511.000000,3,1.176354,1.179730,1.177938,0.001388
15511.250000,3,1.174546,1.178282,1.176433,0.001585
15511.500000,3,1.173794,1.178064,1.175935,0.001758
15511.750000,3,1.174576,1.180016,1.177570,0.002111
15512.000000,3,1.177791,1.182919,1.180426,0.001942
15512.250000,3,1.181569,1.187053,1.184236,0.002221
15512.500000,3,1.184161,1.189243,1.186716,0.002051
15512.750000,3,1.186015,1.190967,1.188365,0.002055
15513.000000,3,1.186015,1.190606,1.188193,0.002018
15513.250000,3,1.185965,1.191525,1.188467,0.002245
15513.500000,3,1.186365,1.191217,1.188788,0.002017
15513.750000,3,1.186984,1.191307,1.188908,0.001982
15514.000000,3,1.185945,1.190711,1.188261,0.002000
15514.250000,3,1.184646,1.189640,1.186910,0.001925
15514.500000,3,1.183184,1.187513,1.185263,0.001863
15514.750000,3,1.181559,1.186178,1.183543,0.001892
15515.000000,3,1.181589,1.186366,1.183521,0.002025
15515.250000,3,1.181819,1.186228,1.183604,0.002077
15515.500000,3,1.182359,1.187656,1.184531,0.002143
15515.750000,3,1.182666,1.188737,1.184844,0.002291
15516.000000,3,1.183039,1.187696,1.184604,0.001941
15516.250000,3,1.182918,1.187715,1.184722,0.002080
15516.500000,3,1.183543,1.188856,1.185572,0.002005
15516.750000,3,1.184027,1.189709,1.186389,0.002296
15517.000000,3,1.184580,1.189799,1.186955,0.001982
15517.250000,3,1.183354,1.189293,1.186034,0.002426
15517.500000,3,1.180610,1.186624,1.182824,0.002512
15517.750000,3,1.174731,1.180792,1.177309,0.002349
15518.000000,3,1.166714,1.172588,1.168916,0.002184
15518.250000,3,1.156624,1.161637,1.158675,0.002057
15518.500000,3,1.142018,1.148524,1.145002,0.002543
15518.750000,3,1.123316,1.129885,1.126849,0.002472
15519.000000,3,1.100908,1.106227,1.103832,0.002033
15519.250000,3,1.073425,1.078830,1.076406,0.002174
15519.500000,3,1.041256,1.047236,1.044615,0.002216
15519.750000,3,1.006700,1.011854,1.009878,0.001853
15520.000000,3,0.969333,0.974693,0.972470,0.001912
15520.250000,3,0.927376,0.933147,0.930931,0.002041
15520.500000,3,0.880879,0.886731,0.884323,0.001990
15520.750000,3,0.829667,0.834542,0.832842,0.001760
15521.000000,3,0.773734,0.779718,0.777375,0.002085
15521.250000,3,0.715625,0.720877,0.719044,0.001884
15521.500000,3,0.657950,0.663098,0.661259,0.001803
15521.750000,3,0.601457,0.606173,0.604376,0.001660
15522.000000,3,0.546837,0.551607,0.549679,0.001637
15522.250000,3,0.494669,0.499221,0.497416,0.001570
15522.500000,3,0.446715,0.450496,0.448900,0.001362
15522.750000,3,0.403977,0.407335,0.405861,0.001170
15523.000000,3,0.368794,0.371405,0.370105,0.000972
15523.250000,3,0.340919,0.342869,0.341889,0.000720
15523.500000,3,0.321353,0.323225,0.322237,0.000642
15523.750000,3,0.310053,0.311246,0.310604,0.000380
15524.000000,4,0.289327,0.290567,0.290147,0.000435
15524.250000,4,0.294291,0.295643,0.294860,0.000535
15524.500000,4,0.306819,0.308449,0.307441,0.000600
15524.750000,4,0.328061,0.330590,0.329124,0.000828
15525.000000,4,0.357600,0.360494,0.358922,0.001051
15525.250000,4,0.395441,0.399032,0.397075,0.001299
15525.500000,4,0.440074,0.443834,0.441972,0.001484
15525.750000,4,0.491060,0.495498,0.493383,0.001805
15526.000000,4,0.546352,0.551298,0.548829,0.002059
15526.250000,4,0.605771,0.610502,0.607711,0.002056
15526.500000,4,0.667082,0.671712,0.669208,0.001880
15526.750000,4,0.731479,0.736246,0.733536,0.002013
15527.000000,4,0.796526,0.801788,0.798838,0.002128
15527.250000,4,0.862842,0.867683,0.864734,0.001984
15527.500000,4,0.923962,0.928833,0.925845,0.002081
15527.750000,4,0.979965,0.984581,0.981826,0.001741
15528.000000,4,1.029468,1.033854,1.031071,0.001596
15528.250000,4,1.073773,1.077803,1.075506,0.001791
15528.500000,4,1.113698,1.117078,1.114973,0.001283
15528.750000,4,1.148516,1.152571,1.149908,0.001514
15529.000000,4,1.176345,1.179400,1.177652,0.001050
15529.250000,4,1.196727,1.199258,1.198082,0.001057
15529.500000,4,1.209337,1.210942,1.210318,0.000586
15529.750000,4,1.218721,1.220169,1.219354,0.000538
15530.000000,4,1.225642,1.228644,1.227272,0.000960
15530.250000,4,1.237050,1.240308,1.238642,0.001118
15530.500000,4,1.249618,1.252724,1.250748,0.001097
15530.750000,4,1.261688,1.265522,1.263192,0.001270
15531.000000,4,1.269398,1.272763,1.270853,0.001271
15531.250000,4,1.272765,1.276624,1.274398,0.001317
15531.500000,4,1.272464,1.276333,1.274082,0.001347
15531.750000,4,1.271485,1.275320,1.272931,0.001343
15532.000000,4,1.271974,1.276514,1.274421,0.001475
15532.250000,4,1.275830,1.281839,1.278435,0.002006
15532.500000,4,1.278774,1.285199,1.281922,0.002201
15532.750000,4,1.281744,1.285099,1.283265,0.001321
15533.000000,4,1.279035,1.283394,1.280847,0.001558
15533.250000,4,1.274462,1.279533,1.277109,0.001913
15533.500000,4,1.270972,1.276223,1.273255,0.001795
15533.750000,4,1.269119,1.273806,1.271373,0.001653
15534.000000,4,1.267837,1.273004,1.269981,0.001918
15534.250000,4,1.265784,1.271349,1.268137,0.002077
15534.500000,4,1.261367,1.265702,1.263505,0.001578
15534.750000,4,1.253956,1.259875,1.256972,0.002085
15535.000000,4,1.246622,1.251671,1.248989,0.001917
15535.250000,4,1.241536,1.248051,1.244476,0.002356
15535.500000,4,1.238682,1.244320,1.241187,0.001845
15535.750000,4,1.238181,1.243347,1.240364,0.001846
15536.000000,4,1.235717,1.242675,1.238819,0.002421
15536.250000,4,1.232407,1.237420,1.234786,0.001834
15536.500000,4,1.225351,1.231683,1.228568,0.002154
15536.750000,4,1.219963,1.225946,1.222394,0.002256
15537.000000,4,1.214985,1.221052,1.217444,0.002155
15537.250000,4,1.212141,1.216869,1.214445,0.001704
15537.500000,4,1.209226,1.213620,1.211317,0.001821
15537.750000,4,1.205215,1.209719,1.207245,0.001645
15538.000000,4,1.197723,1.201555,1.199569,0.001552
15538.250000,4,1.188953,1.193220,1.191000,0.001763
15538.500000,4,1.179510,1.183361,1.181614,0.001389
15538.750000,4,1.172960,1.176963,1.174853,0.001585
15539.000000,4,1.167772,1.171858,1.169472,0.001562
15539.250000,4,1.162584,1.165780,1.164189,0.001288
15539.500000,4,1.153850,1.157606,1.155807,0.001438
15539.750000,4,1.145548,1.147354,1.146383,0.000703
15540.000000,4,1.152351,1.158297,1.156328,0.002170
15540.250000,4,1.126359,1.128782,1.127387,0.000854
15540.500000,4,1.121590,1.124739,1.122972,0.001338
15540.750000,4,1.122037,1.124539,1.123160,0.000948
15541.000000,4,1.124164,1.126054,1.124823,0.000656
15541.250000,4,1.124675,1.127257,1.125656,0.001014
15541.500000,4,1.122827,1.124549,1.123560,0.000689
15541.750000,4,1.119968,1.121892,1.120802,0.000765
15542.000000,4,1.117428,1.118913,1.117975,0.000555
15542.250000,4,1.116550,1.118823,1.117695,0.000836
15542.500000,4,1.117799,1.120477,1.119029,0.001049
15542.750000,4,1.120618,1.121751,1.121268,0.000369
15543.000000,4,1.120409,1.121621,1.121093,0.000416
15543.250000,4,1.117899,1.118923,1.118607,0.000385
15543.500000,4,1.113438,1.114550,1.113970,0.000466
15543.750000,4,1.109171,1.110177,1.109632,0.000364
15544.000000,4,1.105504,1.106054,1.105843,0.000188
15544.250000,4,1.102836,1.103806,1.103497,0.000360
15544.500000,4,1.098937,1.100376,1.099523,0.000597
15544.750000,4,1.093870,1.095941,1.095023,0.000681
15545.000000,4,1.088123,1.089618,1.088842,0.000484
15545.250000,4,1.082206,1.084012,1.083114,0.000672
15545.500000,4,1.079197,1.080607,1.079873,0.000572
15545.750000,4,1.079949,1.081188,1.080486,0.000440
15546.000000,4,1.083443,1.085172,1.084166,0.000672
15546.250000,4,1.089002,1.090647,1.089781,0.000647
15546.500000,4,1.092977,1.094532,1.093732,0.000523
15546.750000,4,1.095073,1.097579,1.096462,0.000900
15547.000000,4,1.095214,1.098635,1.096909,0.001168
15547.250000,4,1.095053,1.099216,1.097299,0.001483
15547.500000,4,1.094070,1.098434,1.096440,0.001443
15547.750000,4,1.092736,1.097273,1.095293,0.001563
15548.000000,4,1.090028,1.094318,1.092441,0.001443
15548.250000,4,1.083289,1.089120,1.087010,0.001969
15548.500000,4,1.076368,1.082400,1.079934,0.002004
15548.750000,4,1.069930,1.075178,1.073340,0.001909
15549.000000,4,1.062829,1.069520,1.066227,0.002201
15549.250000,4,1.058155,1.064141,1.061699,0.002061
15549.500000,4,1.051997,1.058553,1.055722,0.002137
15549.750000,4,1.043552,1.051912,1.048559,0.002890
15550.000000,4,1.033954,1.041596,1.038137,0.002570
15550.250000,4,1.020776,1.029087,1.025161,0.002752
15550.500000,4,1.005060,1.013493,1.009658,0.002715
15550.750000,4,0.988920,0.997286,0.993681,0.002705
15551.000000,4,0.969801,0.978698,0.974553,0.002891
15551.250000,4,0.946889,0.956136,0.952475,0.003119
15551.500000,4,0.919701,0.929601,0.925290,0.003262
15551.750000,4,0.887200,0.897882,0.893383,0.003523
15552.000000,4,0.849898,0.859696,0.855758,0.003258
15552.250000,4,0.808870,0.818614,0.814734,0.003250
15552.500000,4,0.764023,0.774400,0.770053,0.003417
