# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265136,0.266289,0.265561,0.000331
15428.250000,1,0.268438,0.269838,0.268975,0.000445
15428.500000,1,0.278491,0.280413,0.279197,0.000659
15428.750000,1,0.295317,0.298434,0.296456,0.001041
15429.000000,1,0.319013,0.323152,0.320680,0.001330
15429.250000,1,0.349546,0.353906,0.351475,0.001499
15429.500000,1,0.386193,0.391114,0.388252,0.001686
15429.750000,1,0.427974,0.433280,0.430189,0.001942
15430.000000,1,0.474292,0.480313,0.476822,0.002189
15430.250000,1,0.524684,0.530748,0.527185,0.002161
15430.500000,1,0.577718,0.584629,0.580562,0.002487
15430.750000,1,0.632212,0.638779,0.635203,0.002296
15431.000000,1,0.686510,0.693293,0.689464,0.002414
15431.250000,1,0.738388,0.745507,0.741580,0.002386
15431.500000,1,0.788286,0.794723,0.791104,0.002120
15431.750000,1,0.834734,0.841603,0.838209,0.002169
15432.000000,1,0.879641,0.885506,0.882228,0.001996
15432.250000,1,0.919937,0.925094,0.922315,0.001785
15432.500000,1,0.955024,0.959876,0.957499,0.001570
15432.750000,1,0.985697,0.989579,0.987211,0.001173
15433.000000,1,1.010459,1.014303,1.012286,0.001359
15433.250000,1,1.033869,1.037694,1.035904,0.001333
15433.500000,1,1.057098,1.060420,1.058686,0.000993
15433.750000,1,1.079540,1.082779,1.080840,0.001051
15434.000000,1,1.099635,1.102095,1.100773,0.000847
15434.250000,1,1.114888,1.117573,1.116033,0.000900
15434.500000,1,1.126662,1.129295,1.128230,0.000840
15434.750000,1,1.136785,1.140562,1.138478,0.001275
15435.000000,1,1.148027,1.150859,1.149607,0.000952
15435.250000,1,1.161318,1.164477,1.163094,0.001214
15435.500000,1,1.176714,1.179707,1.178218,0.000920
15435.750000,1,1.191242,1.194821,1.192660,0.001155
15436.000000,1,1.202212,1.205109,1.203602,0.000977
15436.250000,1,1.209499,1.212816,1.211388,0.001048
15436.500000,1,1.215473,1.218181,1.216814,0.001045
15436.750000,1,1.221406,1.223825,1.222434,0.000987
15437.000000,1,1.227210,1.229269,1.228364,0.000699
15437.250000,1,1.232367,1.234961,1.233595,0.000875
15437.500000,1,1.237016,1.238855,1.237811,0.000656
15437.750000,1,1.238857,1.240804,1.239766,0.000722
15438.000000,1,1.239412,1.242015,1.240445,0.000829
15438.250000,1,1.241259,1.242793,1.242051,0.000618
15438.500000,1,1.247068,1.248745,1.248131,0.000681
15438.750000,1,1.248512,1.250124,1.249464,0.000631
15439.000000,1,1.251018,1.253705,1.252444,0.000856
15439.250000,1,1.252535,1.254097,1.253367,0.000498
15439.500000,1,1.252137,1.253967,1.252845,0.000641
15439.750000,1,1.250743,1.251864,1.251204,0.000350
15440.000000,1,1.250957,1.252362,1.251606,0.000483
15440.250000,1,1.251076,1.253525,1.252412,0.000745
15440.500000,1,1.252148,1.254450,1.253389,0.000879
15440.750000,1,1.252521,1.255674,1.253978,0.000889
15441.000000,1,1.252286,1.254609,1.253181,0.000857
15441.250000,1,1.249329,1.251795,1.250156,0.000896
15441.500000,1,1.244335,1.246729,1.245410,0.000820
15441.750000,1,1.237481,1.239754,1.238692,0.000750
15442.000000,1,1.227499,1.230846,1.228857,0.001114
15442.250000,1,1.215532,1.218577,1.216896,0.000914
15442.500000,1,1.202254,1.204605,1.203227,0.000867
15442.750000,1,1.190407,1.193545,1.191838,0.001270
15443.000000,1,1.182299,1.185654,1.183566,0.001234
15443.250000,1,1.178472,1.180498,1.179549,0.000875
15443.500000,1,1.177350,1.179959,1.178716,0.000752
15443.750000,1,1.177130,1.180069,1.178328,0.000881
15444.000000,1,1.175503,1.177905,1.176483,0.000876
15444.250000,1,1.172905,1.174716,1.173748,0.000614
15444.500000,1,1.169453,1.171826,1.170470,0.000809
15444.750000,1,1.166790,1.170395,1.168398,0.001130
15445.000000,1,1.166772,1.168369,1.167547,0.000605
15445.250000,1,1.166411,1.168864,1.167889,0.000846
15445.500000,1,1.166451,1.168242,1.167551,0.000634
15445.750000,1,1.165175,1.166885,1.166185,0.000599
15446.000000,1,1.164260,1.166048,1.165253,0.000591
15446.250000,1,1.164886,1.166213,1.165600,0.000397
15446.500000,1,1.167429,1.168479,1.168062,0.000317
15446.750000,1,1.170579,1.172737,1.171811,0.000704
15447.000000,1,1.173790,1.175836,1.175130,0.000634
15447.250000,1,1.176906,1.178374,1.177546,0.000527
15447.500000,1,1.177834,1.179590,1.178457,0.000540
15447.750000,1,1.179164,1.180831,1.179889,0.000505
15448.000000,1,1.181783,1.182835,1.182394,0.000420
15448.250000,1,1.184728,1.186179,1.185551,0.000467
15448.500000,1,1.187331,1.189869,1.188753,0.000848
15448.750000,1,1.190103,1.191658,1.190757,0.000487
15449.000000,1,1.190113,1.192597,1.191640,0.000804
15449.250000,1,1.190216,1.192614,1.191207,0.000764
15449.500000,1,1.190504,1.193501,1.191722,0.001004
15449.750000,1,1.190531,1.193491,1.192027,0.001005
15450.000000,1,1.192219,1.194706,1.193440,0.000779
15450.250000,1,1.192437,1.195200,1.193774,0.000914
15450.500000,1,1.191714,1.194178,1.192914,0.000771
15450.750000,1,1.189435,1.191908,1.190865,0.000893
15451.000000,1,1.187593,1.189556,1.188478,0.000637
15451.250000,1,1.184849,1.187137,1.186154,0.000754
15451.500000,1,1.183223,1.185075,1.183928,0.000667
15451.750000,1,1.179312,1.182506,1.180984,0.001028
15452.000000,1,1.175010,1.177557,1.176197,0.000773
15452.250000,1,1.169372,1.171643,1.170816,0.000762
15452.500000,1,1.162873,1.165598,1.164227,0.000801
15452.750000,1,1.155402,1.158261,1.156949,0.000991
15453.000000,1,1.147142,1.150071,1.148679,0.000907
15453.250000,1,1.138588,1.140438,1.139373,0.000686
15453.500000,1,1.127177,1.129267,1.128368,0.000816
15453.750000,1,1.114961,1.117643,1.116597,0.000838
15454.000000,1,1.101999,1.105075,1.103674,0.001101
15454.250000,1,1.088612,1.090907,1.089916,0.000919
15454.500000,1,1.073653,1.075974,1.074892,0.000903
15454.750000,1,1.054265,1.057398,1.056095,0.001052
15455.000000,1,1.032015,1.035432,1.033823,0.001318
15455.250000,1,1.003551,1.007214,1.005755,0.001334
15455.500000,1,0.971107,0.975116,0.972941,0.001466
15455.750000,1,0.932499,0.937186,0.935056,0.001675
15456.000000,1,0.889067,0.894533,0.891397,0.001965
15456.250000,1,0.840355,0.846080,0.843637,0.002105
15456.500000,1,0.788428,0.794487,0.791737,0.002339
15456.750000,1,0.733769,0.739601,0.736842,0.002137
15457.000000,1,0.677674,0.683541,0.680721,0.002108
15457.250000,1,0.622371,0.628045,0.625075,0.002121
15457.500000,1,0.567690,0.573177,0.570400,0.002171
15457.750000,1,0.515051,0.519953,0.517514,0.001932
15458.000000,1,0.465843,0.470527,0.468117,0.001845
15458.250000,1,0.419875,0.424427,0.422169,0.001609
15458.500000,1,0.379134,0.383007,0.381196,0.001445
15458.750000,1,0.344647,0.347815,0.346131,0.001338
15459.000000,1,0.316157,0.318540,0.317282,0.000952
15459.250000,1,0.293729,0.295854,0.294593,0.000713
15459.500000,1,0.277472,0.278858,0.278277,0.000490
15459.750000,1,0.268136,0.268795,0.268443,0.000237
15460.000000,2,0.279914,0.280506,0.280180,0.000214
15460.250000,2,0.283756,0.284842,0.284089,0.000337
15460.500000,2,0.289829,0.291148,0.290317,0.000454
15460.750000,2,0.303666,0.305152,0.304387,0.000521
15461.000000,2,0.319239,0.321098,0.320261,0.000749
15461.250000,2,0.341896,0.344582,0.343500,0.000964
15461.500000,2,0.366506,0.369444,0.368279,0.001146
15461.750000,2,0.398120,0.401656,0.400297,0.001315
15462.000000,2,0.431317,0.435879,0.434018,0.001651
15462.250000,2,0.471464,0.475846,0.474149,0.001517
15462.500000,2,0.510925,0.515376,0.513485,0.001624
15462.750000,2,0.553348,0.557885,0.556024,0.001623
15463.000000,2,0.591968,0.596312,0.594462,0.001646
15463.250000,2,0.632089,0.636861,0.634853,0.001556
15463.500000,2,0.668514,0.673492,0.671416,0.001701
15463.750000,2,0.707012,0.711925,0.710074,0.001708
15464.000000,2,0.741572,0.745673,0.743882,0.001377
15464.250000,2,0.774908,0.779515,0.777432,0.001400
15464.500000,2,0.800044,0.804283,0.802064,0.001305
15464.750000,2,0.822307,0.826687,0.824466,0.001221
15465.000000,2,0.839032,0.842811,0.841224,0.001077
15465.250000,2,0.856472,0.861395,0.859005,0.001379
15465.500000,2,0.872026,0.875575,0.873797,0.001019
15465.750000,2,0.889004,0.892352,0.890526,0.000914
15466.000000,2,0.901052,0.904067,0.902491,0.000931
15466.250000,2,0.911764,0.916001,0.913752,0.001204
15466.500000,2,0.917640,0.922001,0.919478,0.001258
15466.750000,2,0.924679,0.928323,0.926337,0.001128
15467.000000,2,0.927831,0.931704,0.929895,0.001178
15467.250000,2,0.933358,0.937808,0.935249,0.001380
15467.500000,2,0.934728,0.938695,0.936228,0.001219
15467.750000,2,0.935803,0.940174,0.937911,0.001394
15468.000000,2,0.935226,0.938378,0.936920,0.001096
15468.250000,2,0.938252,0.942432,0.940429,0.001239
15468.500000,2,0.943241,0.947721,0.945134,0.001423
15468.750000,2,0.953949,0.958098,0.956358,0.001407
15469.000000,2,0.963865,0.969127,0.966469,0.001540
15469.250000,2,0.976214,0.981225,0.978675,0.001591
15469.500000,2,0.984618,0.988502,0.986270,0.001280
15469.750000,2,0.992578,0.997419,0.995181,0.001657
15470.000000,2,0.998150,1.003201,1.000572,0.001505
15470.250000,2,1.006348,1.011897,1.009245,0.001627
15470.500000,2,1.012564,1.016891,1.014418,0.001439
15470.750000,2,1.018330,1.022266,1.020677,0.001306
15471.000000,2,1.020399,1.023766,1.022253,0.001160
15471.250000,2,1.022588,1.026847,1.025292,0.001500
15471.500000,2,1.025316,1.028790,1.026996,0.001154
15471.750000,2,1.031712,1.035968,1.034226,0.001418
15472.000000,2,1.044374,1.049417,1.047121,0.001818
15472.250000,2,1.044574,1.048833,1.046955,0.001318
15472.500000,2,1.047402,1.049971,1.048573,0.000993
15472.750000,2,1.048747,1.052085,1.050570,0.001258
15473.000000,2,1.048431,1.052326,1.050727,0.001358
15473.250000,2,1.055857,1.060370,1.057668,0.001335
15473.500000,2,1.065990,1.069722,1.068161,0.001105
15473.750000,2,1.083879,1.087762,1.085932,0.001073
15474.000000,2,1.099300,1.103798,1.101826,0.001369
15474.250000,2,1.116419,1.119845,1.118312,0.000988
15474.500000,2,1.126582,1.129429,1.128241,0.000925
15474.750000,2,1.138595,1.141086,1.139951,0.000832
15475.000000,2,1.147859,1.150539,1.148812,0.000836
15475.250000,2,1.160201,1.163435,1.162323,0.001035
15475.500000,2,1.171854,1.174327,1.173323,0.000747
15475.750000,2,1.182867,1.185461,1.184058,0.000876
15476.000000,2,1.267474,1.285688,1.276182,0.006698
15476.250000,2,1.191582,1.194239,1.193206,0.000757
15476.500000,2,1.196423,1.197949,1.197135,0.000508
15476.750000,2,1.205823,1.207528,1.206590,0.000518
15477.000000,2,1.215916,1.218057,1.216891,0.000752
15477.250000,2,1.229036,1.230944,1.229806,0.000665
15477.500000,2,1.236865,1.238026,1.237470,0.000403
15477.750000,2,1.245078,1.246593,1.245765,0.000443
15478.000000,2,1.248712,1.250575,1.249782,0.000683
15478.250000,2,1.256098,1.258382,1.257504,0.000714
15478.500000,2,1.263014,1.264546,1.264036,0.000529
15478.750000,2,1.272258,1.274939,1.273806,0.000986
15479.000000,2,1.278040,1.280330,1.279486,0.000754
15479.250000,2,1.284812,1.286769,1.285806,0.000618
15479.500000,2,1.288219,1.289569,1.288670,0.000466
15479.750000,2,1.293520,1.296855,1.295092,0.001060
15480.000000,2,1.298467,1.301797,1.300100,0.001238
15480.250000,2,1.308917,1.311753,1.310311,0.001074
15480.500000,2,1.315833,1.318690,1.317334,0.001169
15480.750000,2,1.324385,1.327186,1.325930,0.000949
15481.000000,2,1.328764,1.331613,1.330223,0.001197
15481.250000,2,1.335640,1.339223,1.337235,0.001241
15481.500000,2,1.338267,1.342637,1.340914,0.001380
15481.750000,2,1.345183,1.348971,1.347395,0.001526
15482.000000,2,1.347317,1.351853,1.349770,0.001616
15482.250000,2,1.349673,1.354229,1.352317,0.001574
15482.500000,2,1.349230,1.354000,1.351410,0.001721
15482.750000,2,1.352431,1.356450,1.355140,0.001412
15483.000000,2,1.356865,1.360595,1.358503,0.001292
15483.250000,2,1.366974,1.370934,1.369118,0.001558
15483.500000,2,1.376913,1.382299,1.379617,0.002034
15483.750000,2,1.390735,1.395302,1.392869,0.001737
15484.000000,2,1.398719,1.403950,1.401785,0.002076
15484.250000,2,1.407860,1.412428,1.410211,0.001772
15484.500000,2,1.410720,1.415531,1.413073,0.001966
15484.750000,2,1.413950,1.419649,1.417082,0.002073
15485.000000,2,1.413095,1.418069,1.415756,0.001674
15485.250000,2,1.409954,1.416930,1.413563,0.002092
15485.500000,2,1.400954,1.407986,1.404680,0.002088
15485.750000,2,1.390696,1.396623,1.393119,0.001764
15486.000000,2,1.371458,1.378964,1.375792,0.002167
15486.250000,2,1.354163,1.360016,1.357237,0.001595
15486.500000,2,1.327969,1.335951,1.332539,0.002228
15486.750000,2,1.303043,1.309907,1.306429,0.001877
15487.000000,2,1.268161,1.275949,1.272298,0.002126
15487.250000,2,1.233481,1.241030,1.236679,0.002110
15487.500000,2,1.189518,1.197768,1.193629,0.002330
15487.750000,2,1.146523,1.154225,1.149832,0.002318
15488.000000,2,1.096289,1.103897,1.099588,0.002288
15488.250000,2,1.045662,1.053298,1.048144,0.002435
15488.500000,2,0.986229,0.994128,0.988767,0.002585
15488.750000,2,0.924241,0.932606,0.927640,0.002727
15489.000000,2,0.855789,0.864121,0.859283,0.002726
15489.250000,2,0.787121,0.795220,0.790659,0.002706
15489.500000,2,0.714035,0.722840,0.717710,0.002843
15489.750000,2,0.644694,0.653145,0.648410,0.002804
15490.000000,2,0.575438,0.583186,0.578241,0.002629
15490.250000,2,0.512023,0.519415,0.515400,0.002480
15490.500000,2,0.452941,0.459535,0.455874,0.002239
15490.750000,2,0.404121,0.409574,0.406687,0.001846
15491.000000,2,0.360477,0.365598,0.362802,0.001674
15491.250000,2,0.328648,0.332707,0.330554,0.001298
15491.500000,2,0.303477,0.306256,0.304655,0.000848
15491.750000,2,0.290536,0.291893,0.291274,0.000470
15492.000000,3,0.312980,0.314170,0.313500,0.000346
15492.250000,3,0.315284,0.316666,0.315992,0.000511
15492.500000,3,0.322677,0.324224,0.323592,0.000554
15492.750000,3,0.334778,0.336855,0.336093,0.000663
15493.000000,3,0.351905,0.355024,0.353820,0.000987
15493.250000,3,0.373735,0.377334,0.375919,0.001095
15493.500000,3,0.400248,0.404459,0.402965,0.001258
15493.750000,3,0.431204,0.437353,0.435046,0.001774
15494.000000,3,0.468134,0.474738,0.472062,0.001899
15494.250000,3,0.509124,0.516720,0.513677,0.002139
15494.500000,3,0.553107,0.562537,0.558239,0.002562
15494.750000,3,0.598653,0.608636,0.604347,0.002767
15495.000000,3,0.644319,0.654640,0.650079,0.002866
15495.250000,3,0.688500,0.699294,0.694928,0.003105
15495.500000,3,0.731613,0.743217,0.738146,0.003387
15495.750000,3,0.771917,0.783853,0.778886,0.003506
15496.000000,3,0.810138,0.822141,0.816844,0.003672
15496.250000,3,0.843238,0.854114,0.849352,0.003581
15496.500000,3,0.870240,0.882725,0.877173,0.004005
15496.750000,3,0.894472,0.906741,0.900884,0.003925
15497.000000,3,0.916031,0.927218,0.922260,0.003953
15497.250000,3,0.935751,0.947383,0.941989,0.004019
15497.500000,3,0.953888,0.964973,0.959797,0.003905
15497.750000,3,0.968546,0.977903,0.973876,0.003717
15498.000000,3,0.978446,0.988895,0.983929,0.003921
15498.250000,3,0.983847,0.994095,0.989521,0.004062
15498.500000,3,0.987598,0.996938,0.992413,0.004013
15498.750000,3,0.989971,0.999348,0.994671,0.003664
15499.000000,3,0.993176,1.001579,0.997438,0.003429
15499.250000,3,0.995592,1.005059,1.000350,0.003734
15499.500000,3,0.998549,1.007103,1.002658,0.003297
15499.750000,3,0.998687,1.007322,1.002935,0.003434
15500.000000,3,0.999282,1.006455,1.002813,0.003016
15500.250000,3,0.997143,1.003817,1.000666,0.002853
15500.500000,3,0.994897,1.001288,0.998210,0.002639
15500.750000,3,0.989942,0.996310,0.993223,0.002734
15501.000000,3,0.983924,0.990070,0.987165,0.002582
15501.250000,3,0.976318,0.982734,0.979876,0.002680
15501.500000,3,0.971722,0.977111,0.974468,0.002317
15501.750000,3,0.970460,0.976067,0.973294,0.002238
15502.000000,3,0.974561,0.980326,0.977478,0.002074
15502.250000,3,0.982795,0.987609,0.985242,0.001798
15502.500000,3,0.992116,0.997225,0.994880,0.001912
15502.750000,3,1.000534,1.005203,1.003166,0.001917
15503.000000,3,1.007016,1.012136,1.009668,0.001820
15503.250000,3,1.013289,1.017848,1.015421,0.001792
15503.500000,3,1.019641,1.023741,1.021733,0.001644
15503.750000,3,1.027033,1.031384,1.029239,0.001506
15504.000000,3,1.035363,1.039188,1.037297,0.001534
15504.250000,3,1.041553,1.045159,1.043626,0.001399
15504.500000,3,1.046730,1.050671,1.049091,0.001385
15504.750000,3,1.052433,1.055854,1.054330,0.001261
15505.000000,3,1.059355,1.062014,1.060950,0.000997
15505.250000,3,1.067376,1.070965,1.069386,0.001212
15505.500000,3,1.076056,1.079201,1.077863,0.001209
15505.750000,3,1.082925,1.085237,1.084337,0.000901
15506.000000,3,1.085555,1.088139,1.087096,0.000797
15506.250000,3,1.087133,1.089286,1.088148,0.000783
15506.500000,3,1.088540,1.091077,1.089750,0.000868
15506.750000,3,1.093196,1.095775,1.094035,0.000830
15507.000000,3,1.100187,1.102300,1.100965,0.000741
15507.250000,3,1.107176,1.109056,1.108067,0.000582
15507.500000,3,1.111544,1.113071,1.112543,0.000509
15507.750000,3,1.113946,1.115561,1.114899,0.000518
15508.000000,3,1.115909,1.117244,1.116444,0.000488
15508.250000,3,1.119914,1.121384,1.120497,0.000482
15508.500000,3,1.128515,1.130204,1.129281,0.000520
15508.750000,3,1.140151,1.142058,1.141038,0.000708
15509.000000,3,1.151034,1.153826,1.152249,0.001009
15509.250000,3,1.159252,1.161437,1.160481,0.000849
15509.500000,3,1.164300,1.166739,1.165407,0.000980
15509.750000,3,1.168210,1.171649,1.169798,0.001152
15510.000000,3,1.174992,1.177702,1.176608,0.001054
15510.250000,3,1.183300,1.187713,1.185428,0.001609
15510.500000,3,1.192558,1.196531,1.194443,0.001537
15510.750000,3,1.197933,1.201559,1.199692,0.001350
15511.000000,3,1.197465,1.202367,1.200160,0.001886
15511.250000,3,1.196608,1.201599,1.198836,0.001861
15511.500000,3,1.197774,1.201919,1.200083,0.001523
15511.750000,3,1.204941,1.208374,1.206674,0.001368
15512.000000,3,1.215790,1.220956,1.218241,0.002013
15512.250000,3,1.228403,1.232442,1.230420,0.001737
15512.500000,3,1.237896,1.242813,1.240360,0.002037
15512.750000,3,1.243253,1.247246,1.245130,0.001748
15513.000000,3,1.245738,1.251053,1.248758,0.001865
15513.250000,3,1.250456,1.256052,1.253322,0.002000
15513.500000,3,1.260500,1.265315,1.263109,0.001967
15513.750000,3,1.273939,1.279383,1.277122,0.002076
15514.000000,3,1.289394,1.295302,1.292512,0.002221
15514.250000,3,1.303236,1.309328,1.306272,0.002434
15514.500000,3,1.314237,1.321113,1.317614,0.002499
15514.750000,3,1.322327,1.329272,1.326076,0.002510
15515.000000,3,1.328948,1.336474,1.332929,0.002647
15515.250000,3,1.334960,1.340628,1.337826,0.002400
15515.500000,3,1.337569,1.344543,1.340939,0.002817
15515.750000,3,1.337521,1.344333,1.341232,0.002624
15516.000000,3,1.336763,1.343841,1.340532,0.002864
15516.250000,3,1.336663,1.345011,1.341195,0.003203
15516.500000,3,1.342153,1.348986,1.345582,0.002878
15516.750000,3,1.349770,1.357507,1.353721,0.003182
15517.000000,3,1.360438,1.367934,1.363783,0.003001
15517.250000,3,1.368830,1.376979,1.372619,0.003289
15517.500000,3,1.374381,1.382638,1.378411,0.003345
15517.750000,3,1.373643,1.383517,1.379362,0.003683
15518.000000,3,1.371630,1.382229,1.376872,0.003896
15518.250000,3,1.365939,1.375826,1.370617,0.003777
15518.500000,3,1.355831,1.365069,1.359730,0.003664
15518.750000,3,1.336763,1.349337,1.342396,0.004182
15519.000000,3,1.313847,1.324027,1.317740,0.003459
15519.250000,3,1.280655,1.292453,1.285613,0.003902
15519.500000,3,1.242280,1.254138,1.247389,0.003750
15519.750000,3,1.199070,1.211248,1.204400,0.003668
15520.000000,3,1.150717,1.164183,1.156522,0.003994
15520.250000,3,1.097609,1.109786,1.102910,0.003600
15520.500000,3,1.037813,1.050775,1.043162,0.003769
15520.750000,3,0.974496,0.986186,0.978596,0.003435
15521.000000,3,0.904714,0.916293,0.908996,0.003380
15521.250000,3,0.833144,0.843980,0.837358,0.003228
15521.500000,3,0.761796,0.771621,0.765347,0.002940
15521.750000,3,0.690098,0.700023,0.693523,0.003015
15522.000000,3,0.620782,0.629753,0.624254,0.002719
15522.250000,3,0.555167,0.562889,0.558202,0.002349
15522.500000,3,0.495174,0.502035,0.497603,0.002256
15522.750000,3,0.442422,0.447998,0.444498,0.001854
15523.000000,3,0.398800,0.402925,0.400257,0.001459
15523.250000,3,0.363598,0.366575,0.364795,0.001002
15523.500000,3,0.338201,0.340523,0.339239,0.000789
15523.750000,3,0.323029,0.323988,0.323488,0.000304
15524.000000,4,0.306364,0.307935,0.307191,0.000545
15524.250000,4,0.312064,0.313899,0.313088,0.000609
15524.500000,4,0.326467,0.329360,0.328196,0.000943
15524.750000,4,0.352877,0.356190,0.354943,0.001108
15525.000000,4,0.387805,0.391848,0.390351,0.001425
15525.250000,4,0.431426,0.436948,0.435085,0.001916
15525.500000,4,0.482610,0.488026,0.486010,0.001978
15525.750000,4,0.540501,0.547274,0.544734,0.002293
15526.000000,4,0.603001,0.609687,0.606852,0.002349
15526.250000,4,0.669469,0.676615,0.673942,0.002357
15526.500000,4,0.737384,0.743962,0.741483,0.002308
15526.750000,4,0.807259,0.813744,0.811202,0.002099
15527.000000,4,0.875074,0.881173,0.878800,0.002098
15527.250000,4,0.943665,0.950146,0.947379,0.002299
15527.500000,4,1.008514,1.014265,1.011681,0.002154
15527.750000,4,1.071374,1.076548,1.073895,0.001992
15528.000000,4,1.127119,1.131087,1.129343,0.001426
15528.250000,4,1.176070,1.180464,1.178450,0.001452
15528.500000,4,1.218238,1.221156,1.219255,0.001154
15528.750000,4,1.252312,1.255754,1.254196,0.001387
15529.000000,4,1.279115,1.282188,1.280718,0.001224
15529.250000,4,1.299462,1.303303,1.301586,0.001265
15529.500000,4,1.310354,1.314548,1.312608,0.001277
15529.750000,4,1.314355,1.319092,1.316941,0.001384
15530.000000,4,1.312420,1.318252,1.315537,0.001804
15530.250000,4,1.311463,1.316362,1.314492,0.001398
15530.500000,4,1.309780,1.314422,1.312884,0.001486
15530.750000,4,1.311271,1.315272,1.313511,0.001191
15531.000000,4,1.309720,1.315022,1.312613,0.001462
15531.250000,4,1.307060,1.310972,1.309442,0.001183
15531.500000,4,1.299271,1.303603,1.301364,0.001203
15531.750000,4,1.292540,1.295283,1.294146,0.000888
15532.000000,4,1.285951,1.290213,1.288529,0.001336
15532.250000,4,1.286958,1.289593,1.288488,0.000982
15532.500000,4,1.289477,1.292784,1.291343,0.001121
15532.750000,4,1.293528,1.297313,1.295721,0.001179
15533.000000,4,1.293679,1.298083,1.296061,0.001264
15533.250000,4,1.291805,1.294801,1.293676,0.000963
15533.500000,4,1.286334,1.290263,1.288211,0.001068
15533.750000,4,1.283009,1.286223,1.284481,0.000943
15534.000000,4,1.279150,1.282313,1.281017,0.001000
15534.250000,4,1.275875,1.279606,1.278262,0.001180
15534.500000,4,1.269487,1.273463,1.271850,0.001367
15534.750000,4,1.259804,1.264473,1.262791,0.001461
15535.000000,4,1.247219,1.251093,1.249075,0.001206
15535.250000,4,1.237718,1.240271,1.239115,0.000902
15535.500000,4,1.228962,1.232202,1.231437,0.001056
15535.750000,4,1.226735,1.229830,1.228838,0.000971
15536.000000,4,1.225345,1.228660,1.227145,0.001132
15536.250000,4,1.223551,1.226463,1.224961,0.000924
15536.500000,4,1.217375,1.220244,1.218869,0.000918
15536.750000,4,1.210956,1.213165,1.212072,0.000782
15537.000000,4,1.203309,1.206323,1.204799,0.000872
15537.250000,4,1.199098,1.200763,1.200040,0.000612
15537.500000,4,1.193162,1.195515,1.194321,0.000742
15537.750000,4,1.186956,1.189603,1.188215,0.000984
15538.000000,4,1.177222,1.179343,1.178385,0.000831
15538.250000,4,1.167781,1.170433,1.169100,0.000787
15538.500000,4,1.158922,1.160523,1.159605,0.000548
15538.750000,4,1.154150,1.156050,1.155261,0.000669
15539.000000,4,1.151690,1.153214,1.152379,0.000546
15539.250000,4,1.150513,1.152269,1.151463,0.000603
15539.500000,4,1.147470,1.149251,1.148378,0.000531
15539.750000,4,1.143404,1.144505,1.143921,0.000377
15540.000000,4,1.178093,1.187590,1.182511,0.003193
15540.250000,4,1.131852,1.133327,1.132585,0.000541
15540.500000,4,1.127210,1.128146,1.127564,0.000364
15540.750000,4,1.122655,1.123750,1.123219,0.000320
15541.000000,4,1.115004,1.116329,1.115839,0.000417
15541.250000,4,1.107012,1.108344,1.107711,0.000366
15541.500000,4,1.097094,1.098849,1.098142,0.000610
15541.750000,4,1.093074,1.094751,1.093899,0.000571
15542.000000,4,1.091714,1.094278,1.093232,0.000737
15542.250000,4,1.097804,1.101009,1.099415,0.000953
15542.500000,4,1.105064,1.108162,1.106568,0.001088
15542.750000,4,1.112664,1.116566,1.114158,0.001155
15543.000000,4,1.115194,1.116687,1.116096,0.000501
15543.250000,4,1.115427,1.118440,1.116664,0.001010
15543.500000,4,1.112664,1.114540,1.113423,0.000659
15543.750000,4,1.109077,1.111689,1.110262,0.000825
15544.000000,4,1.102844,1.105271,1.103940,0.000745
15544.250000,4,1.095370,1.097774,1.096625,0.000864
15544.500000,4,1.085679,1.088615,1.086396,0.000975
15544.750000,4,1.077014,1.078737,1.077670,0.000610
15545.000000,4,1.068244,1.071062,1.069596,0.000819
15545.250000,4,1.064564,1.067204,1.066169,0.000784
15545.500000,4,1.062374,1.065370,1.063261,0.000958
15545.750000,4,1.061020,1.063113,1.061784,0.000657
15546.000000,4,1.056338,1.059051,1.057354,0.000940
15546.250000,4,1.051193,1.053712,1.052342,0.000871
15546.500000,4,1.044834,1.048151,1.046276,0.000949
15546.750000,4,1.043003,1.045370,1.043758,0.000854
15547.000000,4,1.040294,1.043657,1.041620,0.001011
15547.250000,4,1.039766,1.042579,1.040856,0.000914
15547.500000,4,1.037047,1.038871,1.037922,0.000633
15547.750000,4,1.032865,1.035929,1.033788,0.001100
15548.000000,4,1.026674,1.029148,1.027566,0.000769
15548.250000,4,1.021709,1.025762,1.023092,0.001253
15548.500000,4,1.018004,1.020492,1.018942,0.000772
15548.750000,4,1.015544,1.018376,1.016599,0.000906
15549.000000,4,1.010251,1.012432,1.011010,0.000676
15549.250000,4,1.002354,1.005053,1.003237,0.001030
15549.500000,4,0.989658,0.992312,0.990886,0.000904
15549.750000,4,0.977408,0.980654,0.978899,0.001082
15550.000000,4,0.964740,0.967721,0.966008,0.001034
15550.250000,4,0.954125,0.956819,0.955281,0.000967
15550.500000,4,0.941185,0.943813,0.942319,0.000996
15550.750000,4,0.926078,0.929170,0.927497,0.001031
15551.000000,4,0.904957,0.908086,0.906674,0.001148
15551.250000,4,0.879978,0.883923,0.882249,0.001402
15551.500000,4,0.851775,0.855470,0.853641,0.001334
15551.750000,4,0.822518,0.825901,0.824191,0.001352
15552.000000,4,0.790055,0.793506,0.791910,0.001249
15552.250000,4,0.756457,0.761036,0.758519,0.001626
15552.500000,4,0.717797,0.722568,0.720170,0.001623
