# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253067,0.253898,0.253523,0.000269
14928.250000,1,0.255333,0.256008,0.255659,0.000206
14928.500000,1,0.262090,0.262947,0.262384,0.000302
14928.750000,1,0.273230,0.275002,0.273982,0.000542
14929.000000,1,0.289256,0.291535,0.290214,0.000700
14929.250000,1,0.310301,0.313090,0.311359,0.000845
14929.500000,1,0.335300,0.338591,0.336729,0.001011
14929.750000,1,0.364387,0.368422,0.366141,0.001158
14930.000000,1,0.397924,0.402352,0.399538,0.001265
14930.250000,1,0.432900,0.438573,0.435476,0.001539
14930.500000,1,0.470942,0.477054,0.473450,0.001730
14930.750000,1,0.509943,0.515531,0.512242,0.001586
14931.000000,1,0.549080,0.554647,0.551259,0.001726
14931.250000,1,0.587272,0.593308,0.589615,0.001767
14931.500000,1,0.624610,0.630097,0.626641,0.001668
14931.750000,1,0.659887,0.665304,0.661922,0.001713
14932.000000,1,0.692313,0.698096,0.694634,0.001776
14932.250000,1,0.721881,0.727216,0.723988,0.001608
14932.500000,1,0.747643,0.753546,0.750340,0.001707
14932.750000,1,0.771901,0.777076,0.773948,0.001530
14933.000000,1,0.793213,0.799006,0.795632,0.001917
14933.250000,1,0.813263,0.819585,0.816135,0.001783
14933.500000,1,0.831982,0.837166,0.834407,0.001553
14933.750000,1,0.848917,0.854408,0.851287,0.001655
14934.000000,1,0.864188,0.869054,0.866524,0.001508
14934.250000,1,0.878881,0.883958,0.881108,0.001562
14934.500000,1,0.892955,0.897117,0.895182,0.001373
14934.750000,1,0.907384,0.911349,0.908910,0.001355
14935.000000,1,0.920629,0.925371,0.922240,0.001524
14935.250000,1,0.933765,0.937742,0.935442,0.001414
14935.500000,1,0.945940,0.949838,0.947656,0.001345
14935.750000,1,0.958641,0.962110,0.960108,0.001198
14936.000000,1,0.970654,0.975109,0.972665,0.001500
14936.250000,1,0.983088,0.987873,0.985346,0.001554
14936.500000,1,0.996055,1.000661,0.997716,0.001294
14936.750000,1,1.007833,1.012241,1.010002,0.001279
14937.000000,1,1.019295,1.024351,1.021358,0.001490
14937.250000,1,1.029619,1.034373,1.032149,0.001425
14937.500000,1,1.040692,1.046673,1.043946,0.001602
14937.750000,1,1.053202,1.057884,1.055964,0.001305
14938.000000,1,1.066372,1.071590,1.069045,0.001623
14938.250000,1,1.077315,1.083683,1.081237,0.001823
14938.500000,1,1.092192,1.097923,1.095011,0.001722
14938.750000,1,1.100989,1.105595,1.103952,0.001518
14939.000000,1,1.110863,1.116935,1.114448,0.001747
14939.250000,1,1.120888,1.126784,1.124367,0.001777
14939.500000,1,1.131761,1.136633,1.134675,0.001437
14939.750000,1,1.140647,1.145352,1.143449,0.001506
14940.000000,1,1.148365,1.153448,1.151676,0.001459
14940.250000,1,1.155325,1.159101,1.157270,0.001205
14940.500000,1,1.160487,1.166279,1.163610,0.001537
14940.750000,1,1.167126,1.173746,1.170233,0.001772
14941.000000,1,1.177510,1.180932,1.179341,0.001175
14941.250000,1,1.187355,1.191301,1.189521,0.001214
14941.500000,1,1.196840,1.201450,1.199125,0.001340
14941.750000,1,1.204578,1.209167,1.206672,0.001312
14942.000000,1,1.210412,1.214451,1.211967,0.001290
14942.250000,1,1.215062,1.219035,1.216643,0.001134
14942.500000,1,1.219465,1.223249,1.221324,0.001212
14942.750000,1,1.225875,1.230045,1.227248,0.001297
14943.000000,1,1.232078,1.235960,1.233544,0.001136
14943.250000,1,1.236835,1.240804,1.238171,0.001243
14943.500000,1,1.239775,1.242441,1.240885,0.000995
14943.750000,1,1.239721,1.243554,1.241344,0.001263
14944.000000,1,1.241069,1.244045,1.242084,0.000933
14944.250000,1,1.244176,1.245608,1.244820,0.000521
14944.500000,1,1.248011,1.250330,1.249038,0.000774
14944.750000,1,1.253244,1.255167,1.254070,0.000625
14945.000000,1,1.257088,1.259424,1.258261,0.000771
14945.250000,1,1.259364,1.262542,1.260747,0.000964
14945.500000,1,1.260822,1.263554,1.262114,0.000999
14945.750000,1,1.263048,1.266282,1.264376,0.000979
14946.000000,1,1.267871,1.270312,1.268950,0.000761
14946.250000,1,1.274560,1.277432,1.276138,0.000893
14946.500000,1,1.283037,1.286423,1.284306,0.001057
14946.750000,1,1.289938,1.292513,1.290912,0.000873
14947.000000,1,1.294968,1.297048,1.295950,0.000666
14947.250000,1,1.299582,1.302672,1.301141,0.000914
14947.500000,1,1.304434,1.308049,1.306384,0.001046
14947.750000,1,1.311943,1.315347,1.313517,0.000960
14948.000000,1,1.320595,1.323743,1.322029,0.000845
14948.250000,1,1.328738,1.331794,1.330188,0.000928
14948.500000,1,1.334826,1.337841,1.336498,0.001043
14948.750000,1,1.338778,1.342389,1.340419,0.000975
14949.000000,1,1.342749,1.346142,1.344652,0.001065
14949.250000,1,1.346687,1.349449,1.347911,0.000959
14949.500000,1,1.351501,1.353845,1.352578,0.000829
14949.750000,1,1.354685,1.357056,1.356168,0.000797
14950.000000,1,1.357918,1.360238,1.359015,0.000905
14950.250000,1,1.356483,1.359390,1.358244,0.000927
14950.500000,1,1.355300,1.357616,1.356640,0.000921
14950.750000,1,1.353732,1.357608,1.355634,0.001351
14951.000000,1,1.352656,1.356044,1.354460,0.001161
14951.250000,1,1.353218,1.356713,1.354646,0.001275
14951.500000,1,1.351184,1.355985,1.353606,0.001475
14951.750000,1,1.349045,1.352809,1.350973,0.001200
14952.000000,1,1.344619,1.349495,1.346881,0.001566
14952.250000,1,1.339483,1.345331,1.341802,0.001786
14952.500000,1,1.335733,1.340488,1.337598,0.001359
14952.750000,1,1.332377,1.338881,1.335247,0.001771
14953.000000,1,1.330411,1.336555,1.332857,0.001798
14953.250000,1,1.325485,1.332012,1.327930,0.001945
14953.500000,1,1.316332,1.323664,1.319298,0.002288
14953.750000,1,1.303463,1.311134,1.306502,0.002302
14954.000000,1,1.289564,1.296057,1.291643,0.001928
14954.250000,1,1.271539,1.279043,1.274447,0.002244
14954.500000,1,1.250916,1.258585,1.254121,0.002222
14954.750000,1,1.227212,1.234991,1.229905,0.002492
14955.000000,1,1.195381,1.204788,1.199577,0.002840
