# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.260251,0.261104,0.260626,0.000316
14428.250000,1,0.263596,0.264765,0.264134,0.000364
14428.500000,1,0.273614,0.275099,0.274367,0.000489
14428.750000,1,0.290786,0.292701,0.291868,0.000603
14429.000000,1,0.314900,0.317642,0.316231,0.000809
14429.250000,1,0.345963,0.348844,0.347435,0.000899
14429.500000,1,0.382789,0.386827,0.384678,0.001192
14429.750000,1,0.425402,0.429357,0.427541,0.001214
14430.000000,1,0.473134,0.477027,0.474946,0.001290
14430.250000,1,0.524117,0.528631,0.526370,0.001348
14430.500000,1,0.579148,0.583527,0.581024,0.001413
14430.750000,1,0.634973,0.639539,0.637120,0.001501
14431.000000,1,0.690809,0.695228,0.692817,0.001564
14431.250000,1,0.744625,0.749639,0.746812,0.001530
14431.500000,1,0.796087,0.800518,0.798298,0.001581
14431.750000,1,0.845087,0.849353,0.847230,0.001448
14432.000000,1,0.891651,0.895091,0.893434,0.001262
14432.250000,1,0.933535,0.937051,0.935256,0.001165
14432.500000,1,0.970651,0.974671,0.972447,0.001300
14432.750000,1,1.002669,1.005618,1.003904,0.001001
14433.000000,1,1.029680,1.033366,1.031582,0.001177
14433.250000,1,1.055646,1.058098,1.056791,0.000900
14433.500000,1,1.079811,1.083624,1.081534,0.001446
14433.750000,1,1.104108,1.108321,1.105820,0.001415
14434.000000,1,1.125874,1.129133,1.127497,0.001128
14434.250000,1,1.143142,1.147241,1.145138,0.001346
14434.500000,1,1.157241,1.160508,1.158765,0.001223
14434.750000,1,1.168011,1.171948,1.170051,0.001465
14435.000000,1,1.180541,1.184888,1.182336,0.001465
14435.250000,1,1.195239,1.199831,1.197754,0.001688
14435.500000,1,1.212347,1.216359,1.214554,0.001442
14435.750000,1,1.227346,1.232923,1.230337,0.002111
14436.000000,1,1.240398,1.246025,1.242751,0.001842
14436.250000,1,1.248731,1.255362,1.251488,0.002218
14436.500000,1,1.254524,1.262658,1.257997,0.002435
14436.750000,1,1.261601,1.269603,1.264565,0.002599
14437.000000,1,1.267365,1.275587,1.271032,0.002435
14437.250000,1,1.273811,1.282353,1.277220,0.002618
14437.500000,1,1.278494,1.283674,1.281335,0.001832
14437.750000,1,1.280367,1.286175,1.282996,0.002290
14438.000000,1,1.281241,1.286556,1.283769,0.002010
14438.250000,1,1.283145,1.288354,1.285590,0.001911
14438.500000,1,1.287495,1.292950,1.290780,0.001705
14438.750000,1,1.289879,1.295263,1.292486,0.001846
14439.000000,1,1.292643,1.297334,1.295127,0.001690
14439.250000,1,1.294061,1.298849,1.296162,0.001619
14439.500000,1,1.292214,1.296623,1.294765,0.001613
14439.750000,1,1.290828,1.294789,1.292662,0.001346
14440.000000,1,1.289643,1.294102,1.291757,0.001376
14440.250000,1,1.289603,1.293091,1.291703,0.001166
14440.500000,1,1.290045,1.293502,1.291866,0.001160
14440.750000,1,1.289804,1.292625,1.291497,0.000993
14441.000000,1,1.288332,1.290829,1.289471,0.000828
14441.250000,1,1.283168,1.286031,1.284915,0.000810
14441.500000,1,1.277348,1.279607,1.278541,0.000818
14441.750000,1,1.269349,1.271704,1.270276,0.000713
14442.000000,1,1.257752,1.259808,1.258618,0.000747
14442.250000,1,1.243051,1.245505,1.244198,0.000705
14442.500000,1,1.227876,1.230425,1.228770,0.000757
14442.750000,1,1.214059,1.215404,1.214644,0.000447
14443.000000,1,1.203950,1.205002,1.204494,0.000378
14443.250000,1,1.197639,1.198863,1.198302,0.000419
14443.500000,1,1.194506,1.196871,1.195528,0.000761
14443.750000,1,1.191969,1.194324,1.193143,0.000730
14444.000000,1,1.188711,1.190416,1.189629,0.000599
14444.250000,1,1.183544,1.184678,1.184260,0.000383
14444.500000,1,1.178251,1.180320,1.179435,0.000741
14444.750000,1,1.174126,1.176225,1.174916,0.000627
14445.000000,1,1.171110,1.173659,1.172431,0.000751
14445.250000,1,1.168463,1.171164,1.170037,0.000881
14445.500000,1,1.166029,1.168353,1.167308,0.000619
14445.750000,1,1.162625,1.165596,1.164331,0.000797
14446.000000,1,1.159888,1.162349,1.161183,0.000715
14446.250000,1,1.157716,1.161194,1.159477,0.000886
14446.500000,1,1.158059,1.160883,1.159850,0.000823
14446.750000,1,1.158574,1.162377,1.161000,0.001116
14447.000000,1,1.160948,1.163553,1.162257,0.000891
14447.250000,1,1.161201,1.163904,1.162688,0.001048
14447.500000,1,1.160110,1.162921,1.161803,0.000936
14447.750000,1,1.160221,1.163242,1.161470,0.001010
14448.000000,1,1.160090,1.163306,1.161832,0.000996
14448.250000,1,1.161483,1.164969,1.163357,0.001095
14448.500000,1,1.162686,1.166276,1.164779,0.001210
14448.750000,1,1.163079,1.166758,1.164996,0.001114
14449.000000,1,1.161332,1.165301,1.163613,0.001443
14449.250000,1,1.159382,1.164085,1.161711,0.001487
14449.500000,1,1.157544,1.161957,1.160022,0.001600
14449.750000,1,1.157100,1.160411,1.159040,0.001220
14450.000000,1,1.156675,1.161102,1.159012,0.001360
14450.250000,1,1.156089,1.159568,1.157899,0.001341
14450.500000,1,1.153972,1.157650,1.155787,0.001382
14450.750000,1,1.150503,1.154237,1.152433,0.001420
14451.000000,1,1.147675,1.150702,1.149063,0.001163
14451.250000,1,1.143636,1.146770,1.145180,0.001164
14451.500000,1,1.140000,1.144428,1.141862,0.001486
14451.750000,1,1.136291,1.140482,1.138247,0.001408
14452.000000,1,1.131319,1.135362,1.133032,0.001365
14452.250000,1,1.124863,1.129388,1.126946,0.001634
14452.500000,1,1.117291,1.121388,1.119616,0.001337
14452.750000,1,1.110483,1.114318,1.112071,0.001346
14453.000000,1,1.101989,1.105539,1.103604,0.001205
14453.250000,1,1.092460,1.095594,1.093881,0.001228
14453.500000,1,1.081139,1.085644,1.083258,0.001402
14453.750000,1,1.069344,1.073808,1.071004,0.001505
14454.000000,1,1.056936,1.061549,1.059106,0.001575
14454.250000,1,1.043653,1.047475,1.045590,0.001326
14454.500000,1,1.029370,1.032193,1.030953,0.000987
14454.750000,1,1.011880,1.014904,1.013603,0.001134
14455.000000,1,0.989958,0.994589,0.991954,0.001523
14455.250000,1,0.963077,0.967938,0.965673,0.001580
14455.500000,1,0.931799,0.936496,0.934321,0.001497
14455.750000,1,0.896109,0.900468,0.897912,0.001326
14456.000000,1,0.854482,0.859556,0.857162,0.001573
14456.250000,1,0.809074,0.813051,0.811504,0.001440
14456.500000,1,0.759708,0.763765,0.762130,0.001467
14456.750000,1,0.707482,0.712216,0.710022,0.001520
14457.000000,1,0.654283,0.658330,0.656625,0.001393
14457.250000,1,0.601041,0.605871,0.603652,0.001507
14457.500000,1,0.549128,0.553281,0.551171,0.001489
14457.750000,1,0.499154,0.502770,0.501093,0.001333
14458.000000,1,0.451836,0.455271,0.453812,0.001177
14458.250000,1,0.408072,0.411263,0.409982,0.001099
14458.500000,1,0.369625,0.372220,0.371044,0.000975
14458.750000,1,0.336458,0.338398,0.337517,0.000764
14459.000000,1,0.308753,0.310504,0.309785,0.000615
14459.250000,1,0.287234,0.288945,0.288196,0.000547
14459.500000,1,0.271904,0.273233,0.272573,0.000458
14459.750000,1,0.262731,0.263769,0.263158,0.000339
14460.000000,2,0.282732,0.284123,0.283381,0.000421
14460.250000,2,0.286693,0.287769,0.287147,0.000368
14460.500000,2,0.292903,0.294460,0.293780,0.000477
14460.750000,2,0.307216,0.308702,0.308046,0.000496
14461.000000,2,0.323620,0.325533,0.324600,0.000570
14461.250000,2,0.347083,0.349394,0.348444,0.000710
14461.500000,2,0.372844,0.375417,0.374383,0.000812
14461.750000,2,0.405572,0.408472,0.407303,0.000879
14462.000000,2,0.440809,0.444168,0.442554,0.001089
14462.250000,2,0.481528,0.485266,0.483535,0.001122
14462.500000,2,0.523005,0.526386,0.524496,0.001160
14462.750000,2,0.566907,0.569851,0.568265,0.000908
14463.000000,2,0.606678,0.610173,0.608231,0.001194
14463.250000,2,0.647945,0.651343,0.649511,0.001218
14463.500000,2,0.685760,0.689185,0.687442,0.001111
14463.750000,2,0.725613,0.728557,0.726995,0.000896
14464.000000,2,0.761258,0.764121,0.762412,0.001017
14464.250000,2,0.795071,0.798112,0.796174,0.001033
14464.500000,2,0.820914,0.823745,0.822078,0.000966
14464.750000,2,0.844058,0.845974,0.844904,0.000648
14465.000000,2,0.860645,0.863205,0.861945,0.000907
14465.250000,2,0.878173,0.880352,0.879473,0.000628
14465.500000,2,0.892790,0.895343,0.894436,0.000779
14465.750000,2,0.909904,0.912707,0.911153,0.000834
14466.000000,2,0.921527,0.924365,0.923160,0.000870
14466.250000,2,0.932728,0.935215,0.934092,0.000717
14466.500000,2,0.938473,0.940755,0.939690,0.000682
14466.750000,2,0.944573,0.947346,0.946136,0.000831
14467.000000,2,0.948026,0.949821,0.949091,0.000622
14467.250000,2,0.952975,0.954966,0.954152,0.000513
14467.500000,2,0.953236,0.955287,0.954407,0.000590
14467.750000,2,0.954750,0.956090,0.955313,0.000439
14468.000000,2,0.953182,0.954130,0.953528,0.000287
14468.250000,2,0.955142,0.956840,0.955989,0.000536
14468.500000,2,0.959518,0.960453,0.959980,0.000326
14468.750000,2,0.969684,0.971127,0.970415,0.000521
14469.000000,2,0.978802,0.980828,0.979901,0.000628
14469.250000,2,0.990701,0.992721,0.991466,0.000633
14469.500000,2,0.998027,0.999438,0.998529,0.000408
14469.750000,2,1.005402,1.006517,1.005814,0.000318
14470.000000,2,1.010610,1.011284,1.011046,0.000184
14470.250000,2,1.017809,1.018971,1.018164,0.000330
14470.500000,2,1.022222,1.023357,1.022781,0.000338
14470.750000,2,1.026949,1.028435,1.027843,0.000458
14471.000000,2,1.027730,1.029032,1.028328,0.000457
14471.250000,2,1.028808,1.031355,1.029968,0.000807
14471.500000,2,1.029439,1.031455,1.030494,0.000702
14471.750000,2,1.035413,1.037034,1.036281,0.000471
14472.000000,2,1.045370,1.048308,1.047031,0.000926
14472.250000,2,1.046462,1.048368,1.047236,0.000721
14472.500000,2,1.046711,1.049325,1.047862,0.000840
14472.750000,2,1.047669,1.049807,1.048574,0.000823
14473.000000,2,1.046633,1.048378,1.047471,0.000613
14473.250000,2,1.051678,1.055115,1.053174,0.001040
14473.500000,2,1.060988,1.063688,1.062550,0.000879
14473.750000,2,1.077410,1.081144,1.079073,0.001059
14474.000000,2,1.092786,1.095521,1.094077,0.000824
14474.250000,2,1.107691,1.110360,1.109113,0.000776
14474.500000,2,1.116858,1.119612,1.118448,0.001010
14474.750000,2,1.126665,1.130353,1.128783,0.001142
14475.000000,2,1.136191,1.138346,1.137471,0.000674
14475.250000,2,1.148269,1.151121,1.149416,0.000959
14475.500000,2,1.158474,1.160256,1.159336,0.000618
14475.750000,2,1.167582,1.170194,1.168972,0.000832
14476.000000,2,1.234762,1.253616,1.245103,0.006406
14476.250000,2,1.176210,1.178537,1.177412,0.000692
14476.500000,2,1.179316,1.181887,1.180371,0.000807
14476.750000,2,1.187367,1.190774,1.189184,0.001008
14477.000000,2,1.198266,1.199763,1.198799,0.000475
14477.250000,2,1.209520,1.211756,1.210699,0.000791
14477.500000,2,1.217307,1.219525,1.218512,0.000654
14477.750000,2,1.224560,1.227228,1.226003,0.000884
14478.000000,2,1.228724,1.231658,1.230137,0.000910
14478.250000,2,1.236721,1.238299,1.237353,0.000474
14478.500000,2,1.242700,1.244853,1.243991,0.000755
14478.750000,2,1.252037,1.254316,1.253238,0.000734
14479.000000,2,1.258335,1.260251,1.259277,0.000725
14479.250000,2,1.264069,1.267586,1.265469,0.001126
14479.500000,2,1.267349,1.269987,1.268275,0.000844
14479.750000,2,1.272818,1.275685,1.274209,0.000919
14480.000000,2,1.278876,1.281983,1.280157,0.001009
14480.250000,2,1.288382,1.291579,1.289927,0.000972
14480.500000,2,1.296378,1.298223,1.297409,0.000642
14480.750000,2,1.304807,1.308099,1.306527,0.000979
14481.000000,2,1.310952,1.313013,1.312123,0.000637
14481.250000,2,1.318047,1.320102,1.318858,0.000767
14481.500000,2,1.322276,1.324782,1.323607,0.000842
14481.750000,2,1.329148,1.331131,1.330054,0.000731
14482.000000,2,1.331762,1.334030,1.333168,0.000654
14482.250000,2,1.335641,1.337479,1.336778,0.000563
14482.500000,2,1.336181,1.339351,1.337314,0.000942
14482.750000,2,1.339890,1.341575,1.340428,0.000466
14483.000000,2,1.344102,1.346767,1.345516,0.000863
14483.250000,2,1.355705,1.357480,1.356675,0.000598
14483.500000,2,1.367432,1.369249,1.368300,0.000502
14483.750000,2,1.380627,1.383367,1.382377,0.000698
14484.000000,2,1.391848,1.393832,1.392532,0.000572
14484.250000,2,1.400650,1.402696,1.401896,0.000661
14484.500000,2,1.405519,1.408046,1.406484,0.000753
14484.750000,2,1.409715,1.412244,1.411134,0.000716
14485.000000,2,1.410401,1.412497,1.411557,0.000665
14485.250000,2,1.409023,1.411611,1.410214,0.000858
14485.500000,2,1.400400,1.403693,1.402594,0.001194
14485.750000,2,1.390777,1.394613,1.392520,0.001230
14486.000000,2,1.374442,1.378092,1.376331,0.001112
14486.250000,2,1.357207,1.360024,1.358396,0.000945
14486.500000,2,1.333505,1.338174,1.335457,0.001382
14486.750000,2,1.307186,1.311753,1.309659,0.001321
14487.000000,2,1.274681,1.279348,1.276760,0.001566
14487.250000,2,1.239960,1.244000,1.241781,0.001332
14487.500000,2,1.197859,1.202570,1.199511,0.001520
14487.750000,2,1.154035,1.158887,1.155949,0.001661
14488.000000,2,1.104443,1.109562,1.106362,0.001563
14488.250000,2,1.052218,1.057896,1.054930,0.001835
14488.500000,2,0.993912,0.998769,0.995892,0.001609
14488.750000,2,0.932680,0.938264,0.934621,0.001878
14489.000000,2,0.863872,0.869871,0.866522,0.001740
14489.250000,2,0.794886,0.800888,0.797218,0.001858
14489.500000,2,0.721925,0.727526,0.724295,0.001896
14489.750000,2,0.652177,0.657175,0.654292,0.001698
14490.000000,2,0.581961,0.587067,0.584190,0.001801
14490.250000,2,0.518233,0.523136,0.520402,0.001646
14490.500000,2,0.458694,0.463199,0.460702,0.001472
14490.750000,2,0.409085,0.412942,0.410917,0.001331
14491.000000,2,0.365749,0.368452,0.366892,0.000950
14491.250000,2,0.333335,0.335473,0.334272,0.000792
14491.500000,2,0.307481,0.309194,0.308242,0.000647
14491.750000,2,0.293771,0.295266,0.294385,0.000433
14492.000000,3,0.309572,0.310467,0.310094,0.000291
14492.250000,3,0.312042,0.313073,0.312758,0.000318
14492.500000,3,0.320597,0.321759,0.321286,0.000346
14492.750000,3,0.334622,0.336085,0.335283,0.000458
14493.000000,3,0.353991,0.356014,0.355048,0.000615
14493.250000,3,0.378441,0.380747,0.379591,0.000709
14493.500000,3,0.407936,0.410344,0.409421,0.000758
14493.750000,3,0.442556,0.445456,0.444242,0.000919
14494.000000,3,0.482264,0.486027,0.484506,0.001096
14494.250000,3,0.526496,0.530513,0.528947,0.001237
14494.500000,3,0.574189,0.578447,0.576637,0.001267
14494.750000,3,0.623253,0.627519,0.625634,0.001298
14495.000000,3,0.671142,0.676077,0.674056,0.001413
14495.250000,3,0.717831,0.722449,0.720803,0.001520
14495.500000,3,0.762927,0.767876,0.765937,0.001517
14495.750000,3,0.805589,0.810225,0.808439,0.001503
14496.000000,3,0.844883,0.849965,0.847398,0.001520
14496.250000,3,0.878700,0.883185,0.880826,0.001349
14496.500000,3,0.907046,0.911936,0.909301,0.001585
14496.750000,3,0.930419,0.935239,0.932989,0.001522
14497.000000,3,0.952282,0.957011,0.954303,0.001554
14497.250000,3,0.971685,0.975680,0.973707,0.001465
14497.500000,3,0.989530,0.993447,0.991303,0.001354
14497.750000,3,1.003330,1.007497,1.005217,0.001603
14498.000000,3,1.011473,1.016837,1.014244,0.001639
14498.250000,3,1.016558,1.021221,1.018903,0.001577
14498.500000,3,1.018123,1.023157,1.020724,0.001691
14498.750000,3,1.020795,1.025143,1.022571,0.001599
14499.000000,3,1.022535,1.026196,1.024242,0.001423
14499.250000,3,1.024423,1.028574,1.026338,0.001490
14499.500000,3,1.025071,1.029726,1.027561,0.001589
14499.750000,3,1.025000,1.029288,1.027169,0.001592
14500.000000,3,1.024533,1.029037,1.026507,0.001645
14500.250000,3,1.020645,1.025720,1.023237,0.001533
14500.500000,3,1.017126,1.021899,1.019361,0.001608
14500.750000,3,1.011493,1.016607,1.014017,0.001751
14501.000000,3,1.004325,1.009094,1.006593,0.001613
14501.250000,3,0.996020,1.000618,0.998550,0.001572
14501.500000,3,0.989806,0.994316,0.992436,0.001573
14501.750000,3,0.988477,0.992393,0.990631,0.001447
14502.000000,3,0.991719,0.996120,0.994069,0.001496
14502.250000,3,0.998025,1.003538,1.001136,0.001744
14502.500000,3,1.008283,1.012615,1.010424,0.001541
14502.750000,3,1.015581,1.020295,1.018312,0.001615
14503.000000,3,1.022110,1.026484,1.024307,0.001569
14503.250000,3,1.027255,1.031610,1.029754,0.001400
14503.500000,3,1.033435,1.037992,1.035803,0.001524
14503.750000,3,1.040344,1.044720,1.042821,0.001472
14504.000000,3,1.048409,1.052607,1.050722,0.001403
14504.250000,3,1.055086,1.059152,1.057039,0.001541
14504.500000,3,1.061050,1.064544,1.062522,0.001352
14504.750000,3,1.065656,1.069017,1.067412,0.001167
14505.000000,3,1.071857,1.075167,1.073533,0.001193
14505.250000,3,1.079533,1.085390,1.082042,0.001713
14505.500000,3,1.087887,1.092215,1.090164,0.001470
14505.750000,3,1.094447,1.098076,1.096054,0.001270
14506.000000,3,1.098085,1.101546,1.099724,0.001354
14506.250000,3,1.098583,1.102217,1.100106,0.001297
14506.500000,3,1.099617,1.103723,1.101392,0.001349
14506.750000,3,1.103085,1.107329,1.105427,0.001482
14507.000000,3,1.110039,1.114424,1.112170,0.001485
14507.250000,3,1.117266,1.121209,1.119102,0.001293
14507.500000,3,1.121949,1.125871,1.123347,0.001229
14507.750000,3,1.123427,1.127303,1.125293,0.001211
14508.000000,3,1.124743,1.128375,1.126488,0.001231
14508.250000,3,1.127574,1.132220,1.130399,0.001417
14508.500000,3,1.137594,1.139954,1.138842,0.000785
14508.750000,3,1.147872,1.151549,1.150329,0.001052
14509.000000,3,1.159421,1.163028,1.161629,0.001199
14509.250000,3,1.168650,1.170104,1.169143,0.000448
14509.500000,3,1.172725,1.174889,1.173999,0.000641
14509.750000,3,1.176334,1.179030,1.178034,0.000755
14510.000000,3,1.183900,1.185253,1.184488,0.000462
14510.250000,3,1.192283,1.193073,1.192680,0.000236
14510.500000,3,1.199213,1.201795,1.200740,0.000861
14510.750000,3,1.204925,1.205955,1.205554,0.000321
14511.000000,3,1.204571,1.207122,1.205523,0.000690
14511.250000,3,1.202290,1.204095,1.203312,0.000676
14511.500000,3,1.202451,1.204891,1.203567,0.000801
14511.750000,3,1.208070,1.210930,1.209591,0.001056
14512.000000,3,1.217593,1.221772,1.219865,0.001404
14512.250000,3,1.228498,1.233245,1.231154,0.001347
14512.500000,3,1.237097,1.241593,1.239732,0.001414
14512.750000,3,1.241775,1.244851,1.243543,0.001236
14513.000000,3,1.241186,1.247924,1.245487,0.001952
14513.250000,3,1.245706,1.251611,1.248818,0.001945
14513.500000,3,1.253994,1.259570,1.257175,0.002014
14513.750000,3,1.266902,1.272604,1.269601,0.002177
14514.000000,3,1.280202,1.286154,1.283363,0.002204
14514.250000,3,1.291197,1.298715,1.295716,0.002595
14514.500000,3,1.301540,1.308954,1.305032,0.002800
14514.750000,3,1.307546,1.315175,1.311661,0.002821
14515.000000,3,1.312133,1.320119,1.316364,0.002981
14515.250000,3,1.315411,1.323808,1.319383,0.002918
14515.500000,3,1.316443,1.324765,1.320251,0.002845
14515.750000,3,1.313907,1.323489,1.318217,0.003154
14516.000000,3,1.311433,1.319850,1.315137,0.002898
14516.250000,3,1.309307,1.318165,1.313513,0.002937
14516.500000,3,1.311789,1.320538,1.315564,0.002756
14516.750000,3,1.317786,1.326240,1.321516,0.002773
14517.000000,3,1.325403,1.333667,1.329091,0.002888
14517.250000,3,1.331085,1.340048,1.335421,0.003051
14517.500000,3,1.334884,1.342749,1.338759,0.002812
14517.750000,3,1.334117,1.341732,1.337383,0.002485
14518.000000,3,1.329592,1.336549,1.332608,0.002366
14518.250000,3,1.320942,1.327875,1.324039,0.002370
14518.500000,3,1.308388,1.315613,1.311673,0.002373
14518.750000,3,1.289643,1.297579,1.293057,0.002511
14519.000000,3,1.264845,1.270872,1.267498,0.002013
14519.250000,3,1.232326,1.238880,1.234748,0.002232
14519.500000,3,1.193455,1.199233,1.196189,0.001893
14519.750000,3,1.150845,1.156702,1.153305,0.001846
14520.000000,3,1.103903,1.109151,1.106178,0.001692
14520.250000,3,1.052337,1.056660,1.053962,0.001533
14520.500000,3,0.993984,1.000164,0.996647,0.001745
14520.750000,3,0.931539,0.937236,0.933832,0.001832
14521.000000,3,0.865387,0.871587,0.867692,0.002023
14521.250000,3,0.797280,0.802678,0.799600,0.001732
14521.500000,3,0.729002,0.734808,0.731140,0.001769
14521.750000,3,0.661520,0.666324,0.663365,0.001579
14522.000000,3,0.596367,0.601299,0.598385,0.001544
14522.250000,3,0.534800,0.539257,0.536574,0.001425
14522.500000,3,0.478498,0.482483,0.480293,0.001272
14522.750000,3,0.429414,0.433160,0.431000,0.001180
14523.000000,3,0.388344,0.391211,0.389676,0.000940
14523.250000,3,0.356150,0.358415,0.357067,0.000706
14523.500000,3,0.332539,0.334317,0.333289,0.000552
14523.750000,3,0.318027,0.319147,0.318633,0.000338
14524.000000,4,0.302039,0.304153,0.303104,0.000638
14524.250000,4,0.306756,0.308560,0.307604,0.000549
14524.500000,4,0.318172,0.320100,0.319254,0.000705
14524.750000,4,0.338382,0.340891,0.339759,0.000863
14525.000000,4,0.366147,0.369157,0.367704,0.000978
14525.250000,4,0.400693,0.404304,0.402800,0.001100
14525.500000,4,0.441410,0.445228,0.443495,0.001163
14525.750000,4,0.488149,0.491859,0.490349,0.001228
14526.000000,4,0.537904,0.542653,0.540719,0.001540
14526.250000,4,0.591855,0.597097,0.594972,0.001692
14526.500000,4,0.647028,0.652463,0.650513,0.001683
14526.750000,4,0.705234,0.711256,0.708479,0.001758
14527.000000,4,0.761904,0.767895,0.765313,0.001957
14527.250000,4,0.818914,0.825495,0.823100,0.002128
14527.500000,4,0.874725,0.881723,0.878652,0.002104
14527.750000,4,0.929225,0.935335,0.932723,0.001961
14528.000000,4,0.977707,0.984467,0.981342,0.002164
14528.250000,4,1.021670,1.027730,1.025174,0.002171
14528.500000,4,1.058594,1.065015,1.062118,0.002188
14528.750000,4,1.090923,1.097673,1.094580,0.002263
14529.000000,4,1.116597,1.123140,1.120379,0.002210
14529.250000,4,1.137511,1.144310,1.141080,0.002465
14529.500000,4,1.150543,1.156835,1.153794,0.002305
14529.750000,4,1.157478,1.164257,1.160787,0.002302
14530.000000,4,1.159872,1.167368,1.163252,0.002492
14530.250000,4,1.162696,1.169431,1.165463,0.002225
14530.500000,4,1.164342,1.170749,1.167524,0.002191
14530.750000,4,1.168224,1.175295,1.171746,0.002275
14531.000000,4,1.171706,1.177934,1.174724,0.002173
14531.250000,4,1.173243,1.179169,1.176025,0.001948
14531.500000,4,1.171420,1.175775,1.173309,0.001567
14531.750000,4,1.168004,1.172992,1.170772,0.001604
14532.000000,4,1.167406,1.171711,1.169876,0.001567
14532.250000,4,1.172145,1.175970,1.174243,0.001283
14532.500000,4,1.179419,1.183022,1.181393,0.001197
14532.750000,4,1.187889,1.191221,1.189573,0.000890
14533.000000,4,1.193539,1.195333,1.194955,0.000590
14533.250000,4,1.196344,1.198021,1.197289,0.000551
14533.500000,4,1.196342,1.198646,1.197451,0.000618
14533.750000,4,1.197470,1.199883,1.198694,0.000736
14534.000000,4,1.200066,1.201610,1.200772,0.000471
14534.250000,4,1.201905,1.204371,1.203440,0.000706
14534.500000,4,1.201290,1.203348,1.201917,0.000648
14534.750000,4,1.196771,1.198985,1.198025,0.000678
14535.000000,4,1.189752,1.191705,1.190694,0.000661
14535.250000,4,1.184250,1.186659,1.185589,0.000708
14535.500000,4,1.181020,1.184417,1.183216,0.000943
14535.750000,4,1.184561,1.186503,1.185467,0.000587
14536.000000,4,1.187713,1.190737,1.189274,0.000883
14536.250000,4,1.189944,1.192692,1.191606,0.000983
14536.500000,4,1.188776,1.192080,1.190549,0.001178
14536.750000,4,1.186563,1.190480,1.188639,0.001202
14537.000000,4,1.183948,1.188378,1.186582,0.001418
14537.250000,4,1.184008,1.187499,1.186238,0.001314
14537.500000,4,1.182962,1.187721,1.185646,0.001544
14537.750000,4,1.181413,1.185410,1.183822,0.001446
14538.000000,4,1.176342,1.180597,1.178882,0.001503
14538.250000,4,1.171498,1.175453,1.173617,0.001395
14538.500000,4,1.166141,1.170393,1.168521,0.001550
14538.750000,4,1.165457,1.169860,1.168033,0.001527
14539.000000,4,1.166614,1.171207,1.169300,0.001705
14539.250000,4,1.170136,1.174530,1.172433,0.001572
14539.500000,4,1.169944,1.175059,1.172538,0.001927
14539.750000,4,1.169471,1.174281,1.171722,0.001729
14540.000000,4,1.199346,1.203746,1.201729,0.001475
14540.250000,4,1.165197,1.169880,1.167298,0.001779
14540.500000,4,1.162600,1.169102,1.165537,0.002123
14540.750000,4,1.162026,1.167895,1.164697,0.002046
14541.000000,4,1.158138,1.163444,1.160710,0.001954
14541.250000,4,1.152009,1.157827,1.154764,0.002038
14541.500000,4,1.145680,1.151401,1.148158,0.001875
14541.750000,4,1.142871,1.148697,1.145636,0.001957
14542.000000,4,1.144994,1.151910,1.148077,0.002196
14542.250000,4,1.153022,1.159264,1.156831,0.001817
14542.500000,4,1.163767,1.170968,1.167197,0.002166
14542.750000,4,1.174622,1.179439,1.177390,0.001661
14543.000000,4,1.180730,1.187292,1.183315,0.002050
14543.250000,4,1.184125,1.189068,1.185952,0.001472
14543.500000,4,1.182801,1.187292,1.185110,0.001471
14543.750000,4,1.181382,1.186364,1.183645,0.001643
14544.000000,4,1.177235,1.181944,1.179574,0.001561
14544.250000,4,1.171724,1.176316,1.173553,0.001412
14544.500000,4,1.163047,1.167456,1.164516,0.001318
14544.750000,4,1.155779,1.158944,1.156911,0.001005
14545.000000,4,1.149260,1.152329,1.150518,0.000927
14545.250000,4,1.146480,1.149216,1.148013,0.000728
14545.500000,4,1.146164,1.148268,1.147145,0.000715
14545.750000,4,1.146400,1.148627,1.147448,0.000667
14546.000000,4,1.143777,1.145733,1.144349,0.000670
14546.250000,4,1.140099,1.141754,1.140763,0.000471
14546.500000,4,1.135710,1.137112,1.136418,0.000388
14546.750000,4,1.134249,1.135376,1.134852,0.000343
14547.000000,4,1.133860,1.134925,1.134402,0.000357
14547.250000,4,1.134768,1.136563,1.135953,0.000522
14547.500000,4,1.133691,1.135037,1.134480,0.000427
14547.750000,4,1.130799,1.132412,1.131781,0.000567
14548.000000,4,1.126129,1.127439,1.126773,0.000424
14548.250000,4,1.123312,1.124254,1.123787,0.000275
14548.500000,4,1.120463,1.121996,1.121264,0.000481
14548.750000,4,1.119329,1.121292,1.120404,0.000705
14549.000000,4,1.116046,1.116976,1.116449,0.000336
14549.250000,4,1.108995,1.110668,1.109809,0.000539
14549.500000,4,1.097566,1.099011,1.098337,0.000411
14549.750000,4,1.085578,1.086955,1.086387,0.000482
14550.000000,4,1.073505,1.075277,1.074434,0.000522
14550.250000,4,1.063006,1.065135,1.064251,0.000640
14550.500000,4,1.051707,1.053515,1.052427,0.000526
14550.750000,4,1.036568,1.038089,1.037570,0.000539
14551.000000,4,1.015262,1.017928,1.016370,0.000760
14551.250000,4,0.990191,0.992652,0.991051,0.000749
14551.500000,4,0.959651,0.961847,0.960500,0.000630
14551.750000,4,0.927329,0.930301,0.928879,0.000864
14552.000000,4,0.892827,0.896419,0.894399,0.001016
14552.250000,4,0.855565,0.859518,0.857512,0.001259
14552.500000,4,0.812848,0.816710,0.814563,0.001223
