# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.257608,0.258898,0.258042,0.000387
15428.250000,1,0.261629,0.262640,0.262023,0.000329
15428.500000,1,0.272950,0.275211,0.273906,0.000738
15428.750000,1,0.292350,0.295173,0.293434,0.000998
15429.000000,1,0.319074,0.322418,0.320461,0.001222
15429.250000,1,0.353299,0.357814,0.354960,0.001624
15429.500000,1,0.394639,0.400420,0.396789,0.002052
15429.750000,1,0.443368,0.449751,0.445540,0.002255
15430.000000,1,0.497091,0.503604,0.499519,0.002348
15430.250000,1,0.553297,0.560570,0.555986,0.002508
15430.500000,1,0.610271,0.617867,0.613054,0.002527
15430.750000,1,0.667539,0.675679,0.670551,0.002751
15431.000000,1,0.726264,0.734941,0.729418,0.002737
15431.250000,1,0.786852,0.795473,0.789793,0.002880
15431.500000,1,0.847976,0.856752,0.850899,0.002868
15431.750000,1,0.904765,0.912899,0.907706,0.002605
15432.000000,1,0.954372,0.961734,0.956622,0.002372
15432.250000,1,0.994980,1.000782,0.996912,0.001804
15432.500000,1,1.028043,1.035091,1.030771,0.002091
15432.750000,1,1.061655,1.067928,1.063799,0.002000
15433.000000,1,1.095223,1.102457,1.097742,0.002199
15433.250000,1,1.127511,1.134110,1.130024,0.001944
15433.500000,1,1.152703,1.158691,1.155236,0.001891
15433.750000,1,1.168698,1.173604,1.170552,0.001821
15434.000000,1,1.176268,1.180540,1.178266,0.001514
15434.250000,1,1.181725,1.187258,1.184178,0.001750
15434.500000,1,1.191781,1.196480,1.193449,0.001667
15434.750000,1,1.204592,1.208747,1.206147,0.001507
15435.000000,1,1.217252,1.220598,1.218561,0.001211
15435.250000,1,1.223169,1.229164,1.225835,0.001864
15435.500000,1,1.226255,1.231330,1.227922,0.001632
15435.750000,1,1.226858,1.231579,1.228591,0.001612
15436.000000,1,1.229672,1.234848,1.231978,0.001770
15436.250000,1,1.237994,1.242311,1.239524,0.001359
15436.500000,1,1.246137,1.250738,1.247258,0.001449
15436.750000,1,1.249365,1.253630,1.250543,0.001341
15437.000000,1,1.245403,1.250271,1.247649,0.001367
15437.250000,1,1.241344,1.245869,1.242677,0.001322
15437.500000,1,1.239839,1.242141,1.240964,0.000678
15437.750000,1,1.244961,1.247936,1.246366,0.000929
15438.000000,1,1.255257,1.258346,1.256382,0.000915
15438.250000,1,1.265340,1.267339,1.266349,0.000665
15438.500000,1,1.275446,1.277960,1.276622,0.000745
15438.750000,1,1.270445,1.272144,1.271638,0.000508
15439.000000,1,1.270205,1.272054,1.270990,0.000556
15439.250000,1,1.272867,1.275726,1.274537,0.000782
15439.500000,1,1.281922,1.283291,1.282515,0.000431
15439.750000,1,1.290647,1.291702,1.290978,0.000338
15440.000000,1,1.295450,1.297874,1.296581,0.000853
15440.250000,1,1.296535,1.298929,1.297628,0.000802
15440.500000,1,1.295139,1.297056,1.295974,0.000618
15440.750000,1,1.294189,1.296202,1.295408,0.000562
15441.000000,1,1.293679,1.295712,1.294625,0.000608
15441.250000,1,1.291538,1.293305,1.292380,0.000502
15441.500000,1,1.283610,1.285792,1.284283,0.000630
15441.750000,1,1.271809,1.273418,1.272574,0.000577
15442.000000,1,1.261152,1.262796,1.261812,0.000521
15442.250000,1,1.258479,1.259607,1.259017,0.000467
15442.500000,1,1.264869,1.268314,1.266583,0.000992
15442.750000,1,1.281033,1.284240,1.282326,0.001107
15443.000000,1,1.296697,1.298773,1.297498,0.000724
15443.250000,1,1.305317,1.307378,1.306057,0.000662
15443.500000,1,1.306046,1.307233,1.306807,0.000388
15443.750000,1,1.303048,1.305136,1.303769,0.000696
15444.000000,1,1.301724,1.304470,1.302906,0.000803
15444.250000,1,1.305236,1.306642,1.305737,0.000445
15444.500000,1,1.308649,1.310036,1.309330,0.000499
15444.750000,1,1.307321,1.309791,1.308600,0.000817
15445.000000,1,1.301694,1.304185,1.302787,0.000854
15445.250000,1,1.291669,1.293569,1.292610,0.000595
15445.500000,1,1.281982,1.283543,1.282755,0.000537
15445.750000,1,1.272954,1.275815,1.274785,0.000831
15446.000000,1,1.266254,1.268776,1.267741,0.000783
15446.250000,1,1.256874,1.259269,1.258310,0.000797
15446.500000,1,1.245031,1.247310,1.246407,0.000840
15446.750000,1,1.232850,1.234761,1.233801,0.000635
15447.000000,1,1.223618,1.225611,1.224261,0.000654
15447.250000,1,1.219346,1.221348,1.220363,0.000696
15447.500000,1,1.218535,1.220405,1.219159,0.000554
15447.750000,1,1.215709,1.218133,1.217000,0.000822
15448.000000,1,1.207762,1.211256,1.209287,0.001019
15448.250000,1,1.194691,1.197879,1.196391,0.001131
15448.500000,1,1.178815,1.182713,1.181204,0.001390
15448.750000,1,1.164232,1.168461,1.166782,0.001390
15449.000000,1,1.151847,1.155762,1.153832,0.001161
15449.250000,1,1.138766,1.142578,1.140948,0.001225
15449.500000,1,1.126261,1.129175,1.127942,0.001024
15449.750000,1,1.112703,1.116630,1.114963,0.001288
15450.000000,1,1.103223,1.106599,1.105135,0.001098
15450.250000,1,1.096270,1.099873,1.098524,0.001141
15450.500000,1,1.090735,1.094315,1.093244,0.001172
15450.750000,1,1.084504,1.088184,1.086627,0.001192
15451.000000,1,1.072057,1.075692,1.074397,0.001154
15451.250000,1,1.057633,1.060190,1.058973,0.000915
15451.500000,1,1.042638,1.045534,1.044448,0.001089
15451.750000,1,1.033982,1.037111,1.036108,0.000945
15452.000000,1,1.031190,1.034517,1.032824,0.000930
15452.250000,1,1.028805,1.031341,1.030589,0.000811
15452.500000,1,1.021801,1.024797,1.023234,0.000988
15452.750000,1,1.006422,1.010735,1.008534,0.001323
15453.000000,1,0.987762,0.991303,0.989954,0.001153
15453.250000,1,0.972073,0.975241,0.973542,0.001133
15453.500000,1,0.961793,0.964883,0.963593,0.001007
15453.750000,1,0.956819,0.959829,0.958878,0.000982
15454.000000,1,0.951246,0.954058,0.953202,0.001034
15454.250000,1,0.939349,0.943104,0.941863,0.001239
15454.500000,1,0.920888,0.924821,0.923440,0.001239
15454.750000,1,0.899267,0.903628,0.902105,0.001356
15455.000000,1,0.878492,0.882477,0.880922,0.001152
15455.250000,1,0.856706,0.861591,0.860005,0.001511
15455.500000,1,0.832280,0.837991,0.836015,0.001699
15455.750000,1,0.799234,0.805940,0.803681,0.002178
15456.000000,1,0.757899,0.765324,0.762826,0.002448
15456.250000,1,0.712292,0.719863,0.716971,0.002328
15456.500000,1,0.668199,0.675395,0.672748,0.002211
15456.750000,1,0.628292,0.634225,0.632049,0.001870
15457.000000,1,0.590709,0.596337,0.594173,0.001952
15457.250000,1,0.551194,0.557570,0.555074,0.002096
15457.500000,1,0.508721,0.514528,0.512545,0.001960
15457.750000,1,0.464108,0.471007,0.468360,0.002190
15458.000000,1,0.421842,0.427803,0.425450,0.002010
15458.250000,1,0.384679,0.389919,0.387518,0.001773
15458.500000,1,0.352336,0.356981,0.354940,0.001460
15458.750000,1,0.325514,0.329366,0.327457,0.001347
15459.000000,1,0.301889,0.305370,0.303796,0.001143
15459.250000,1,0.282402,0.285382,0.283916,0.000916
15459.500000,1,0.267805,0.269505,0.268559,0.000619
15459.750000,1,0.258118,0.259791,0.258898,0.000462
15460.000000,2,0.303725,0.305054,0.304451,0.000417
15460.250000,2,0.303993,0.305526,0.304787,0.000417
15460.500000,2,0.305763,0.307285,0.306423,0.000465
15460.750000,2,0.308787,0.310053,0.309387,0.000489
15461.000000,2,0.314095,0.315840,0.314789,0.000543
15461.250000,2,0.322697,0.324706,0.323820,0.000644
15461.500000,2,0.336315,0.338870,0.337683,0.000859
15461.750000,2,0.354713,0.358080,0.356480,0.001162
15462.000000,2,0.377542,0.381116,0.379550,0.001163
15462.250000,2,0.403042,0.406479,0.404999,0.001206
15462.500000,2,0.429477,0.433729,0.431853,0.001364
15462.750000,2,0.458380,0.463129,0.460820,0.001559
15463.000000,2,0.490150,0.495342,0.492836,0.001641
15463.250000,2,0.524924,0.531591,0.528252,0.002003
15463.500000,2,0.561827,0.568242,0.565077,0.001963
15463.750000,2,0.597375,0.603529,0.600153,0.001779
15464.000000,2,0.629298,0.635696,0.632029,0.001860
15464.250000,2,0.656908,0.663589,0.660079,0.001860
15464.500000,2,0.684140,0.690255,0.687306,0.001800
15464.750000,2,0.711519,0.718491,0.714831,0.002000
15465.000000,2,0.738980,0.745294,0.741769,0.001781
15465.250000,2,0.761048,0.768635,0.764689,0.002186
15465.500000,2,0.778798,0.785792,0.781779,0.002110
15465.750000,2,0.791392,0.797537,0.793994,0.002124
15466.000000,2,0.803342,0.809450,0.805720,0.002134
15466.250000,2,0.817102,0.823650,0.819819,0.002089
15466.500000,2,0.832718,0.839061,0.835504,0.002045
15466.750000,2,0.846764,0.854009,0.850005,0.002291
15467.000000,2,0.856794,0.862331,0.859361,0.002127
15467.250000,2,0.861166,0.866435,0.863244,0.001949
15467.500000,2,0.863381,0.867819,0.865332,0.001817
15467.750000,2,0.868724,0.874580,0.871090,0.002014
15468.000000,2,0.879304,0.885460,0.882285,0.002073
15468.250000,2,0.895227,0.900943,0.897739,0.001781
15468.500000,2,0.910180,0.916535,0.913089,0.001929
15468.750000,2,0.922743,0.927897,0.925153,0.001744
15469.000000,2,0.932685,0.937381,0.934616,0.001603
15469.250000,2,0.940904,0.945570,0.942871,0.001460
15469.500000,2,0.950685,0.954517,0.952224,0.001233
15469.750000,2,0.959599,0.963992,0.961667,0.001273
15470.000000,2,0.967196,0.971816,0.968754,0.001378
15470.250000,2,0.971066,0.974754,0.972389,0.001190
15470.500000,2,0.974098,0.976342,0.975062,0.000722
15470.750000,2,0.978918,0.981975,0.979947,0.000878
15471.000000,2,0.987230,0.991408,0.989082,0.001266
15471.250000,2,0.999935,1.002765,1.001452,0.000796
15471.500000,2,1.011049,1.013331,1.011671,0.000683
15471.750000,2,1.016556,1.018717,1.017271,0.000710
15472.000000,2,1.021585,1.023847,1.022818,0.000730
15472.250000,2,1.021773,1.023392,1.022808,0.000544
15472.500000,2,1.031718,1.033669,1.032503,0.000712
15472.750000,2,1.046784,1.049372,1.048080,0.000968
15473.000000,2,1.064201,1.066677,1.065325,0.000860
15473.250000,2,1.077334,1.078744,1.078035,0.000492
15473.500000,2,1.082311,1.083456,1.082862,0.000320
15473.750000,2,1.081708,1.083701,1.082693,0.000727
15474.000000,2,1.082705,1.084392,1.083593,0.000480
15474.250000,2,1.086684,1.089129,1.088284,0.000681
15474.500000,2,1.094485,1.096730,1.095367,0.000654
15474.750000,2,1.099794,1.101647,1.100421,0.000557
15475.000000,2,1.101503,1.103341,1.102572,0.000662
15475.250000,2,1.102775,1.104541,1.103786,0.000604
15475.500000,2,1.109716,1.112453,1.110889,0.000944
15475.750000,2,1.126012,1.130349,1.127570,0.001350
15476.000000,2,1.150431,1.155455,1.152327,0.001579
15476.250000,2,1.172334,1.176385,1.173889,0.001425
15476.500000,2,1.186531,1.188933,1.187364,0.000715
15476.750000,2,1.188542,1.191484,1.190064,0.000984
15477.000000,2,1.187970,1.191507,1.189377,0.001187
15477.250000,2,1.192833,1.196083,1.194156,0.001085
15477.500000,2,1.207421,1.212777,1.209690,0.001647
15477.750000,2,1.230847,1.236371,1.232809,0.001807
15478.000000,2,1.253635,1.258703,1.255638,0.001497
15478.250000,2,1.268574,1.273885,1.271139,0.001503
15478.500000,2,1.277190,1.281056,1.279269,0.001334
15478.750000,2,1.282598,1.287765,1.284875,0.001615
15479.000000,2,1.290379,1.295627,1.293242,0.001798
15479.250000,2,1.302623,1.306763,1.304827,0.001391
15479.500000,2,1.312245,1.317749,1.314965,0.001637
15479.750000,2,1.317703,1.322112,1.320320,0.001658
15480.000000,2,1.319392,1.323376,1.321611,0.001571
15480.250000,2,1.322087,1.325600,1.324103,0.001298
15480.500000,2,1.330271,1.334703,1.332343,0.001633
15480.750000,2,1.344024,1.348232,1.346160,0.001498
15481.000000,2,1.355603,1.359419,1.357549,0.001578
15481.250000,2,1.358388,1.362025,1.359531,0.001261
15481.500000,2,1.348650,1.352706,1.350797,0.001385
15481.750000,2,1.337273,1.341126,1.339069,0.001350
15482.000000,2,1.332104,1.335311,1.333614,0.000928
15482.250000,2,1.338895,1.341633,1.340236,0.000939
15482.500000,2,1.352655,1.356524,1.354143,0.001247
15482.750000,2,1.368279,1.371826,1.369680,0.001009
15483.000000,2,1.377921,1.379844,1.378887,0.000626
15483.250000,2,1.381334,1.383853,1.382784,0.000730
15483.500000,2,1.387502,1.388452,1.388088,0.000336
15483.750000,2,1.399817,1.401379,1.400674,0.000563
15484.000000,2,1.419164,1.422665,1.420880,0.001199
15484.250000,2,1.439304,1.441487,1.440219,0.000733
15484.500000,2,1.448707,1.451587,1.450396,0.000852
15484.750000,2,1.447241,1.449971,1.448393,0.000824
15485.000000,2,1.441287,1.444204,1.442678,0.001056
15485.250000,2,1.440202,1.442429,1.441333,0.000614
15485.500000,2,1.448368,1.450539,1.449375,0.000750
15485.750000,2,1.460627,1.463565,1.462096,0.000846
15486.000000,2,1.470776,1.472586,1.471682,0.000586
15486.250000,2,1.467809,1.471317,1.469945,0.001025
15486.500000,2,1.455717,1.459253,1.457801,0.001288
15486.750000,2,1.438721,1.442852,1.440535,0.001104
15487.000000,2,1.422205,1.426111,1.423928,0.001122
15487.250000,2,1.404691,1.409969,1.407470,0.001360
15487.500000,2,1.379626,1.386432,1.383777,0.001916
15487.750000,2,1.341405,1.349781,1.346095,0.002547
15488.000000,2,1.286965,1.296319,1.291933,0.002897
15488.250000,2,1.219942,1.231223,1.225772,0.003512
15488.500000,2,1.147464,1.159701,1.153782,0.003835
15488.750000,2,1.074462,1.085270,1.079619,0.003571
15489.000000,2,0.996676,1.008160,1.002335,0.003767
15489.250000,2,0.916364,0.927137,0.921406,0.003833
15489.500000,2,0.832412,0.844039,0.838093,0.003994
15489.750000,2,0.749840,0.760216,0.754923,0.003801
15490.000000,2,0.670072,0.680435,0.675002,0.003703
15490.250000,2,0.594626,0.604541,0.599323,0.003571
15490.500000,2,0.525018,0.533603,0.529213,0.003077
15490.750000,2,0.461454,0.469099,0.465253,0.002786
15491.000000,2,0.407489,0.413143,0.410131,0.002157
15491.250000,2,0.364729,0.369457,0.366866,0.001654
15491.500000,2,0.334923,0.338295,0.336641,0.001062
15491.750000,2,0.317569,0.319897,0.319092,0.000636
15492.000000,3,0.277614,0.278676,0.278113,0.000369
15492.250000,3,0.281627,0.282733,0.282086,0.000417
15492.500000,3,0.292779,0.294702,0.293693,0.000789
15492.750000,3,0.311128,0.314022,0.312628,0.001047
15493.000000,3,0.337202,0.341314,0.339305,0.001453
15493.250000,3,0.370735,0.375657,0.373453,0.001760
15493.500000,3,0.411185,0.417605,0.414722,0.002254
15493.750000,3,0.457324,0.464357,0.461127,0.002367
15494.000000,3,0.507130,0.514153,0.510776,0.002456
15494.250000,3,0.557757,0.565908,0.561995,0.002707
15494.500000,3,0.611565,0.620207,0.616131,0.002993
15494.750000,3,0.668007,0.678336,0.673256,0.003279
15495.000000,3,0.727975,0.737786,0.733499,0.003344
15495.250000,3,0.786850,0.797313,0.792087,0.003195
15495.500000,3,0.838851,0.848314,0.843624,0.002933
15495.750000,3,0.880137,0.888505,0.884353,0.002757
15496.000000,3,0.914049,0.922101,0.918191,0.002579
15496.250000,3,0.946739,0.955575,0.951196,0.002767
15496.500000,3,0.984134,0.992948,0.988587,0.002848
15496.750000,3,1.026557,1.035346,1.030936,0.002687
15497.000000,3,1.067823,1.075650,1.071263,0.002505
15497.250000,3,1.099893,1.107092,1.103388,0.002289
15497.500000,3,1.121880,1.128261,1.124772,0.002392
15497.750000,3,1.135697,1.141897,1.138954,0.002186
15498.000000,3,1.149457,1.154597,1.151708,0.001721
15498.250000,3,1.165166,1.170126,1.167490,0.001672
15498.500000,3,1.182405,1.185634,1.184109,0.001267
15498.750000,3,1.194705,1.198073,1.196495,0.001259
15499.000000,3,1.201738,1.204659,1.203351,0.001040
15499.250000,3,1.204601,1.207671,1.206145,0.000973
15499.500000,3,1.209189,1.211062,1.210255,0.000737
15499.750000,3,1.217153,1.219645,1.218458,0.000684
15500.000000,3,1.228101,1.229884,1.229182,0.000597
15500.250000,3,1.236856,1.238961,1.238148,0.000607
15500.500000,3,1.242325,1.243959,1.243039,0.000522
15500.750000,3,1.245130,1.246323,1.245649,0.000419
15501.000000,3,1.248227,1.249902,1.249226,0.000485
15501.250000,3,1.255552,1.257344,1.256378,0.000598
15501.500000,3,1.264103,1.265101,1.264554,0.000386
15501.750000,3,1.267386,1.269767,1.268406,0.000672
15502.000000,3,1.263021,1.265632,1.264019,0.000750
15502.250000,3,1.252255,1.254857,1.253509,0.000838
15502.500000,3,1.242567,1.243917,1.243037,0.000392
15502.750000,3,1.237018,1.238822,1.237688,0.000526
15503.000000,3,1.236484,1.238246,1.236965,0.000534
15503.250000,3,1.234782,1.236396,1.235896,0.000472
15503.500000,3,1.228069,1.229784,1.228943,0.000570
15503.750000,3,1.215154,1.217079,1.216079,0.000709
15504.000000,3,1.202678,1.203979,1.203469,0.000361
15504.250000,3,1.197319,1.198759,1.198194,0.000403
15504.500000,3,1.199963,1.202424,1.200844,0.000723
15504.750000,3,1.206945,1.208712,1.207698,0.000541
15505.000000,3,1.208006,1.209639,1.208964,0.000479
15505.250000,3,1.200331,1.202808,1.201662,0.000693
15505.500000,3,1.188611,1.190476,1.189650,0.000621
15505.750000,3,1.180783,1.182269,1.181618,0.000478
15506.000000,3,1.182321,1.183917,1.183206,0.000531
15506.250000,3,1.191239,1.193159,1.192095,0.000610
15506.500000,3,1.199124,1.200923,1.199854,0.000655
15506.750000,3,1.195010,1.196917,1.195971,0.000674
15507.000000,3,1.178240,1.180916,1.179509,0.001012
15507.250000,3,1.155554,1.159666,1.157373,0.001316
15507.500000,3,1.140975,1.143532,1.142211,0.000895
15507.750000,3,1.138517,1.140005,1.139107,0.000507
15508.000000,3,1.147083,1.148967,1.147960,0.000655
15508.250000,3,1.160436,1.162201,1.161547,0.000598
15508.500000,3,1.172537,1.174796,1.173331,0.000724
15508.750000,3,1.178317,1.180603,1.179777,0.000701
15509.000000,3,1.183015,1.184855,1.184174,0.000567
15509.250000,3,1.187572,1.189644,1.188414,0.000646
15509.500000,3,1.191340,1.193522,1.192717,0.000640
15509.750000,3,1.192280,1.194159,1.193076,0.000672
15510.000000,3,1.185439,1.187380,1.186570,0.000676
15510.250000,3,1.174155,1.176517,1.175374,0.000761
15510.500000,3,1.165065,1.166752,1.165705,0.000557
15510.750000,3,1.162069,1.162744,1.162294,0.000246
15511.000000,3,1.164984,1.167277,1.166592,0.000641
15511.250000,3,1.173659,1.174856,1.174371,0.000430
15511.500000,3,1.180198,1.181335,1.181015,0.000403
15511.750000,3,1.183049,1.184067,1.183694,0.000348
15512.000000,3,1.183480,1.184669,1.184043,0.000343
15512.250000,3,1.185738,1.186981,1.186273,0.000508
15512.500000,3,1.190239,1.192357,1.191279,0.000638
15512.750000,3,1.193682,1.195726,1.194858,0.000695
15513.000000,3,1.193760,1.195145,1.194383,0.000476
15513.250000,3,1.186627,1.189315,1.187810,0.000901
15513.500000,3,1.177287,1.179318,1.178733,0.000613
15513.750000,3,1.171023,1.173208,1.172231,0.000701
15514.000000,3,1.169310,1.172058,1.171063,0.000876
15514.250000,3,1.171343,1.173084,1.172276,0.000599
15514.500000,3,1.168938,1.171683,1.170592,0.000858
15514.750000,3,1.159532,1.164112,1.161960,0.001281
15515.000000,3,1.148262,1.152292,1.150122,0.001157
15515.250000,3,1.139057,1.142946,1.141033,0.001332
15515.500000,3,1.137788,1.141245,1.139789,0.001301
15515.750000,3,1.143108,1.147654,1.145327,0.001552
15516.000000,3,1.149558,1.154332,1.151452,0.001507
15516.250000,3,1.147980,1.152643,1.150468,0.001588
15516.500000,3,1.137597,1.142145,1.140108,0.001456
15516.750000,3,1.123387,1.128201,1.126216,0.001636
15517.000000,3,1.113175,1.118149,1.115433,0.001780
15517.250000,3,1.109233,1.113524,1.111218,0.001544
15517.500000,3,1.107492,1.111792,1.109815,0.001623
15517.750000,3,1.101805,1.106586,1.103996,0.001698
15518.000000,3,1.084704,1.090717,1.087625,0.001952
15518.250000,3,1.058298,1.064052,1.061270,0.001846
15518.500000,3,1.028186,1.034682,1.031175,0.002161
15518.750000,3,1.001128,1.007646,1.003749,0.002127
15519.000000,3,0.978485,0.982901,0.980535,0.001506
15519.250000,3,0.955646,0.961151,0.958437,0.001739
15519.500000,3,0.929696,0.935652,0.932299,0.001870
15519.750000,3,0.896630,0.903352,0.899839,0.002174
15520.000000,3,0.859501,0.866241,0.862261,0.002078
15520.250000,3,0.817161,0.824059,0.820536,0.002273
15520.500000,3,0.772262,0.779477,0.775943,0.002266
15520.750000,3,0.724263,0.731434,0.727255,0.002486
15521.000000,3,0.670625,0.677775,0.673720,0.002626
15521.250000,3,0.613674,0.621259,0.616673,0.002708
15521.500000,3,0.557226,0.564291,0.560245,0.002544
15521.750000,3,0.504519,0.511300,0.507208,0.002407
15522.000000,3,0.457645,0.463589,0.460001,0.002094
15522.250000,3,0.416256,0.421850,0.418275,0.001991
15522.500000,3,0.380220,0.384428,0.381926,0.001558
15522.750000,3,0.348662,0.352443,0.350424,0.001331
15523.000000,3,0.322425,0.325783,0.323932,0.001097
15523.250000,3,0.302160,0.304565,0.303141,0.000819
15523.500000,3,0.287721,0.289377,0.288466,0.000606
15523.750000,3,0.279081,0.280425,0.279690,0.000405
15524.000000,4,0.322008,0.322788,0.322455,0.000278
15524.250000,4,0.326216,0.327369,0.326627,0.000369
15524.500000,4,0.336506,0.339286,0.337707,0.000814
15524.750000,4,0.358079,0.361746,0.359711,0.001200
15525.000000,4,0.389601,0.394579,0.391875,0.001612
15525.250000,4,0.431616,0.437866,0.434887,0.002080
15525.500000,4,0.480264,0.487095,0.483845,0.002331
15525.750000,4,0.531972,0.538312,0.535222,0.002274
15526.000000,4,0.582081,0.588377,0.585416,0.002234
15526.250000,4,0.635043,0.641960,0.638560,0.002531
15526.500000,4,0.692803,0.700470,0.696659,0.002700
15526.750000,4,0.759888,0.768000,0.764116,0.002961
15527.000000,4,0.828358,0.836573,0.832293,0.002939
15527.250000,4,0.890245,0.896433,0.893345,0.002282
15527.500000,4,0.935019,0.939722,0.937057,0.001779
15527.750000,4,0.967699,0.971087,0.969638,0.001163
15528.000000,4,0.997521,1.002687,1.000332,0.001563
15528.250000,4,1.038368,1.044585,1.041862,0.002160
15528.500000,4,1.088558,1.095776,1.092231,0.002558
15528.750000,4,1.140358,1.147549,1.144000,0.002078
15529.000000,4,1.177605,1.182977,1.180547,0.001517
15529.250000,4,1.194288,1.198539,1.196342,0.001417
15529.500000,4,1.194668,1.198805,1.196595,0.001330
15529.750000,4,1.197574,1.201256,1.199454,0.001551
15530.000000,4,1.208981,1.215124,1.212506,0.001927
15530.250000,4,1.230325,1.236676,1.234677,0.001991
15530.500000,4,1.249239,1.255077,1.252567,0.002171
15530.750000,4,1.251891,1.259125,1.255982,0.002638
15531.000000,4,1.237926,1.245425,1.242299,0.002424
15531.250000,4,1.221356,1.228770,1.225149,0.002858
15531.500000,4,1.212390,1.219183,1.216057,0.002683
15531.750000,4,1.220203,1.227664,1.223520,0.002830
15532.000000,4,1.235156,1.243619,1.239787,0.003091
15532.250000,4,1.249957,1.258311,1.253961,0.003137
15532.500000,4,1.248224,1.257288,1.253221,0.003307
15532.750000,4,1.234480,1.244665,1.240302,0.003717
15533.000000,4,1.219032,1.229237,1.224532,0.003577
15533.250000,4,1.215032,1.222965,1.218756,0.003346
15533.500000,4,1.222548,1.231028,1.226124,0.003357
15533.750000,4,1.239837,1.250368,1.244985,0.003694
15534.000000,4,1.259861,1.269429,1.264335,0.003602
15534.250000,4,1.272087,1.281135,1.276227,0.003712
15534.500000,4,1.271556,1.280598,1.276204,0.003667
15534.750000,4,1.265726,1.274831,1.269981,0.003496
15535.000000,4,1.256148,1.264791,1.260443,0.003382
15535.250000,4,1.249697,1.258332,1.254278,0.003307
15535.500000,4,1.244097,1.252538,1.248560,0.003015
15535.750000,4,1.241632,1.250000,1.246453,0.003024
15536.000000,4,1.238166,1.245590,1.242360,0.002762
15536.250000,4,1.234680,1.241868,1.238530,0.002748
15536.500000,4,1.230733,1.237259,1.233611,0.002478
15536.750000,4,1.227808,1.233845,1.230954,0.002284
15537.000000,4,1.226014,1.232481,1.229174,0.002416
15537.250000,4,1.229277,1.233713,1.231176,0.001824
15537.500000,4,1.229561,1.235159,1.232356,0.001959
15537.750000,4,1.226555,1.232046,1.229713,0.001858
15538.000000,4,1.213833,1.218689,1.216549,0.001559
15538.250000,4,1.191062,1.197372,1.194587,0.002083
15538.500000,4,1.165015,1.170099,1.167619,0.001805
15538.750000,4,1.144178,1.149215,1.146968,0.001714
15539.000000,4,1.135417,1.138995,1.137205,0.001438
15539.250000,4,1.138848,1.143574,1.140744,0.001422
15539.500000,4,1.146009,1.150522,1.147784,0.001316
15539.750000,4,1.147128,1.150801,1.148574,0.001124
15540.000000,4,1.162781,1.174800,1.168935,0.004566
15540.250000,4,1.105404,1.108933,1.107438,0.001311
15540.500000,4,1.080645,1.083177,1.082043,0.000940
15540.750000,4,1.069206,1.071307,1.069969,0.000738
15541.000000,4,1.070675,1.074028,1.072551,0.001141
15541.250000,4,1.083947,1.087206,1.085354,0.001072
15541.500000,4,1.092732,1.095120,1.093750,0.000706
15541.750000,4,1.091074,1.093358,1.091848,0.000782
15542.000000,4,1.078470,1.081307,1.079880,0.000856
15542.250000,4,1.068655,1.071639,1.070165,0.000870
15542.500000,4,1.069495,1.071308,1.070207,0.000552
15542.750000,4,1.082057,1.084788,1.083396,0.000894
15543.000000,4,1.096736,1.098576,1.097793,0.000609
15543.250000,4,1.101786,1.104301,1.103231,0.000768
15543.500000,4,1.090719,1.094239,1.092022,0.001077
15543.750000,4,1.072488,1.075356,1.073887,0.000911
15544.000000,4,1.058853,1.060273,1.059616,0.000507
15544.250000,4,1.057898,1.061400,1.059577,0.001050
15544.500000,4,1.071377,1.075575,1.073341,0.001329
15544.750000,4,1.090416,1.094669,1.092661,0.001327
15545.000000,4,1.103433,1.107072,1.105036,0.001105
15545.250000,4,1.105865,1.109249,1.107699,0.001298
15545.500000,4,1.101676,1.105731,1.103392,0.001396
15545.750000,4,1.100422,1.103741,1.102005,0.001195
15546.000000,4,1.103503,1.108063,1.105692,0.001704
15546.250000,4,1.109871,1.115667,1.112679,0.002011
15546.500000,4,1.109856,1.114960,1.112032,0.002059
15546.750000,4,1.097708,1.104001,1.100654,0.002271
15547.000000,4,1.077571,1.085047,1.081042,0.002451
15547.250000,4,1.061456,1.068314,1.064739,0.002282
15547.500000,4,1.054663,1.061109,1.057955,0.002531
15547.750000,4,1.062481,1.069054,1.065511,0.002476
15548.000000,4,1.076164,1.084030,1.079878,0.003099
15548.250000,4,1.090356,1.098396,1.094277,0.002881
15548.500000,4,1.096782,1.105399,1.100932,0.003187
15548.750000,4,1.097708,1.105178,1.101629,0.002914
15549.000000,4,1.092791,1.101411,1.097130,0.003307
15549.250000,4,1.086729,1.095541,1.091812,0.003628
15549.500000,4,1.079134,1.088438,1.084316,0.003615
15549.750000,4,1.069150,1.078556,1.073841,0.003786
15550.000000,4,1.053543,1.062553,1.058570,0.003430
15550.250000,4,1.036801,1.047064,1.042235,0.003950
15550.500000,4,1.020765,1.030737,1.026530,0.003879
15550.750000,4,1.008492,1.018945,1.014136,0.003914
15551.000000,4,0.995275,1.005052,1.000287,0.003966
15551.250000,4,0.974640,0.985943,0.980862,0.004250
15551.500000,4,0.944725,0.956160,0.950474,0.004095
15551.750000,4,0.905182,0.917345,0.911581,0.004201
15552.000000,4,0.860245,0.872517,0.866390,0.004309
15552.250000,4,0.815344,0.828001,0.821503,0.004276
15552.500000,4,0.771013,0.782289,0.776702,0.003755
