# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237393,0.238085,0.237704,0.000239
15428.250000,1,0.240560,0.241555,0.241041,0.000374
15428.500000,1,0.250333,0.251846,0.251027,0.000471
15428.750000,1,0.266807,0.268456,0.267631,0.000581
15429.000000,1,0.289953,0.292077,0.290962,0.000680
15429.250000,1,0.319317,0.322192,0.320476,0.000956
15429.500000,1,0.354194,0.357896,0.355781,0.001184
15429.750000,1,0.394011,0.399474,0.396180,0.001604
15430.000000,1,0.438891,0.445342,0.441289,0.001933
15430.250000,1,0.486420,0.494753,0.489716,0.002461
15430.500000,1,0.536365,0.545263,0.539685,0.002755
15430.750000,1,0.586776,0.596597,0.590774,0.002956
15431.000000,1,0.636206,0.647734,0.640772,0.003509
15431.250000,1,0.685333,0.697656,0.690098,0.003823
15431.500000,1,0.731898,0.745356,0.737432,0.004186
15431.750000,1,0.776114,0.790506,0.781655,0.004763
15432.000000,1,0.816849,0.831260,0.821995,0.004792
15432.250000,1,0.851519,0.867735,0.858140,0.005284
15432.500000,1,0.883516,0.900118,0.890053,0.005478
15432.750000,1,0.912485,0.927801,0.918151,0.005411
15433.000000,1,0.937992,0.952659,0.944130,0.005387
15433.250000,1,0.960930,0.977902,0.967291,0.005943
15433.500000,1,0.981817,0.997872,0.987992,0.005806
15433.750000,1,1.001067,1.016636,1.006610,0.005583
15434.000000,1,1.016682,1.032201,1.022837,0.005562
15434.250000,1,1.031766,1.047696,1.037975,0.005581
15434.500000,1,1.045463,1.060910,1.051547,0.005698
15434.750000,1,1.058932,1.073456,1.064468,0.005343
15435.000000,1,1.072273,1.086560,1.077438,0.005344
15435.250000,1,1.083016,1.097840,1.089023,0.005430
15435.500000,1,1.094864,1.108453,1.099826,0.005082
15435.750000,1,1.105406,1.118846,1.110478,0.004797
15436.000000,1,1.114983,1.129150,1.119952,0.005000
15436.250000,1,1.124754,1.137939,1.129446,0.004753
15436.500000,1,1.134257,1.147017,1.139151,0.004360
15436.750000,1,1.143230,1.155667,1.147590,0.004521
15437.000000,1,1.150466,1.162044,1.154407,0.003990
15437.250000,1,1.156023,1.168402,1.160839,0.003994
15437.500000,1,1.162967,1.174999,1.167534,0.003933
