# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.276088,0.276933,0.276402,0.000250
14428.250000,1,0.278832,0.280012,0.279612,0.000343
14428.500000,1,0.288692,0.289619,0.289243,0.000335
14428.750000,1,0.304228,0.306497,0.305503,0.000590
14429.000000,1,0.327116,0.329150,0.328337,0.000605
14429.250000,1,0.356379,0.358971,0.357943,0.000721
14429.500000,1,0.392203,0.395090,0.393878,0.000793
14429.750000,1,0.433637,0.437122,0.435780,0.000922
14430.000000,1,0.480794,0.484903,0.483085,0.001158
14430.250000,1,0.532026,0.536261,0.534511,0.001174
14430.500000,1,0.587030,0.591067,0.589128,0.001182
14430.750000,1,0.643540,0.647738,0.645762,0.001234
14431.000000,1,0.701223,0.705433,0.703326,0.001143
14431.250000,1,0.757912,0.761556,0.759984,0.001027
14431.500000,1,0.813113,0.816648,0.814664,0.001218
14431.750000,1,0.863536,0.866636,0.865272,0.001036
14432.000000,1,0.910162,0.913000,0.911423,0.000841
14432.250000,1,0.951606,0.955140,0.953095,0.001012
14432.500000,1,0.989059,0.992828,0.990465,0.001118
14432.750000,1,1.022621,1.025156,1.023812,0.000743
14433.000000,1,1.051637,1.055311,1.053112,0.001088
14433.250000,1,1.075396,1.079235,1.077419,0.001168
14433.500000,1,1.094724,1.098664,1.096809,0.001154
14433.750000,1,1.109823,1.113168,1.111012,0.001062
14434.000000,1,1.120245,1.123456,1.122065,0.001239
14434.250000,1,1.129167,1.132328,1.130687,0.001095
14434.500000,1,1.136998,1.139530,1.138045,0.000932
14434.750000,1,1.143327,1.146460,1.144712,0.000970
14435.000000,1,1.148186,1.151112,1.149819,0.000989
14435.250000,1,1.152082,1.155552,1.153841,0.001134
14435.500000,1,1.154927,1.158549,1.156935,0.001149
14435.750000,1,1.159163,1.161621,1.160394,0.000868
14436.000000,1,1.163189,1.165134,1.164190,0.000701
14436.250000,1,1.167305,1.169897,1.168546,0.000960
14436.500000,1,1.171138,1.173643,1.172674,0.000754
14436.750000,1,1.175688,1.177557,1.176558,0.000547
14437.000000,1,1.178395,1.180441,1.179588,0.000680
14437.250000,1,1.181679,1.183463,1.182552,0.000592
14437.500000,1,1.183880,1.185583,1.184710,0.000485
14437.750000,1,1.185821,1.187219,1.186507,0.000446
14438.000000,1,1.186806,1.188716,1.187766,0.000640
14438.250000,1,1.187388,1.188911,1.187984,0.000532
14438.500000,1,1.192251,1.196580,1.194427,0.001571
14438.750000,1,1.186577,1.189752,1.187981,0.001095
14439.000000,1,1.187922,1.190468,1.189177,0.000889
14439.250000,1,1.190121,1.193294,1.191732,0.001129
14439.500000,1,1.194490,1.197227,1.195555,0.000963
14439.750000,1,1.197433,1.201085,1.199103,0.001297
14440.000000,1,1.199496,1.203709,1.201763,0.001379
14440.250000,1,1.201843,1.204615,1.203459,0.000915
14440.500000,1,1.202113,1.208021,1.204679,0.001665
14440.750000,1,1.204664,1.208210,1.206354,0.001275
14441.000000,1,1.207516,1.210899,1.209273,0.001085
14441.250000,1,1.210168,1.213936,1.212092,0.001273
14441.500000,1,1.211746,1.215280,1.213267,0.001093
14441.750000,1,1.211544,1.215266,1.213769,0.001236
14442.000000,1,1.210992,1.214584,1.212777,0.001099
14442.250000,1,1.210836,1.213553,1.212158,0.000890
14442.500000,1,1.210862,1.213398,1.211987,0.000836
14442.750000,1,1.212060,1.214782,1.213475,0.000886
14443.000000,1,1.213314,1.216435,1.215179,0.000905
14443.250000,1,1.215843,1.218735,1.216810,0.000842
14443.500000,1,1.215702,1.217566,1.216874,0.000549
14443.750000,1,1.216031,1.217333,1.216467,0.000483
14444.000000,1,1.215550,1.217182,1.216424,0.000479
14444.250000,1,1.215786,1.217580,1.216611,0.000539
14444.500000,1,1.217096,1.217998,1.217623,0.000297
14444.750000,1,1.217916,1.218996,1.218344,0.000394
14445.000000,1,1.216924,1.219177,1.217933,0.000716
14445.250000,1,1.215629,1.216784,1.216152,0.000300
14445.500000,1,1.212165,1.213945,1.213196,0.000448
14445.750000,1,1.209542,1.210899,1.210392,0.000418
14446.000000,1,1.206611,1.208125,1.207425,0.000445
14446.250000,1,1.202611,1.203928,1.203334,0.000383
14446.500000,1,1.197750,1.199776,1.198832,0.000583
14446.750000,1,1.192284,1.193792,1.192923,0.000445
14447.000000,1,1.186350,1.188189,1.187112,0.000547
14447.250000,1,1.181992,1.183794,1.182920,0.000568
14447.500000,1,1.178695,1.180431,1.179690,0.000519
14447.750000,1,1.177119,1.179141,1.178356,0.000608
14448.000000,1,1.175574,1.176888,1.176482,0.000411
14448.250000,1,1.173503,1.174772,1.174192,0.000451
14448.500000,1,1.170442,1.172439,1.171423,0.000599
14448.750000,1,1.167855,1.169432,1.168638,0.000480
14449.000000,1,1.166520,1.167864,1.167397,0.000422
14449.250000,1,1.166955,1.168918,1.167664,0.000518
14449.500000,1,1.167538,1.168987,1.168331,0.000464
14449.750000,1,1.166528,1.168566,1.167478,0.000585
14450.000000,1,1.164213,1.166081,1.165145,0.000546
14450.250000,1,1.160182,1.161915,1.161097,0.000438
14450.500000,1,1.156565,1.157749,1.157164,0.000312
14450.750000,1,1.153603,1.155295,1.154712,0.000444
14451.000000,1,1.153305,1.155066,1.153925,0.000585
14451.250000,1,1.154252,1.155768,1.154764,0.000489
14451.500000,1,1.153085,1.154615,1.154167,0.000432
14451.750000,1,1.150365,1.151709,1.150882,0.000477
14452.000000,1,1.144233,1.146471,1.145207,0.000701
14452.250000,1,1.138131,1.140122,1.139153,0.000681
14452.500000,1,1.134045,1.134894,1.134362,0.000280
14452.750000,1,1.129615,1.131967,1.130832,0.000734
14453.000000,1,1.126200,1.128671,1.127825,0.000791
14453.250000,1,1.123628,1.125906,1.124781,0.000636
14453.500000,1,1.118483,1.120723,1.119832,0.000816
14453.750000,1,1.111834,1.114253,1.113248,0.000799
14454.000000,1,1.103815,1.106136,1.105145,0.000845
14454.250000,1,1.094793,1.098033,1.096730,0.001001
14454.500000,1,1.084687,1.087397,1.086063,0.000899
14454.750000,1,1.071477,1.074104,1.072646,0.000870
14455.000000,1,1.053102,1.055981,1.054416,0.000841
14455.250000,1,1.029092,1.030310,1.029789,0.000455
14455.500000,1,0.998820,1.001149,0.999651,0.000849
14455.750000,1,0.964063,0.966453,0.965039,0.000772
14456.000000,1,0.923779,0.926284,0.925090,0.000849
14456.250000,1,0.879149,0.881946,0.880704,0.000927
14456.500000,1,0.829653,0.833014,0.831079,0.001101
14456.750000,1,0.776111,0.779231,0.777623,0.001032
14457.000000,1,0.719068,0.722750,0.721040,0.001149
14457.250000,1,0.662102,0.665795,0.664149,0.001208
14457.500000,1,0.605260,0.609456,0.607775,0.001314
14457.750000,1,0.551758,0.554991,0.553724,0.001035
14458.000000,1,0.500931,0.503688,0.502353,0.000944
14458.250000,1,0.452155,0.455461,0.454225,0.001046
14458.500000,1,0.407904,0.411020,0.409645,0.001035
14458.750000,1,0.369174,0.371360,0.370410,0.000790
14459.000000,1,0.336396,0.338254,0.337362,0.000653
14459.250000,1,0.310069,0.311971,0.311145,0.000562
14459.500000,1,0.291418,0.292673,0.292133,0.000444
14459.750000,1,0.280084,0.281062,0.280584,0.000314
14460.000000,2,0.279138,0.280232,0.279783,0.000331
14460.250000,2,0.282877,0.283838,0.283285,0.000295
14460.500000,2,0.293133,0.294674,0.293840,0.000503
14460.750000,2,0.310284,0.312010,0.311195,0.000622
14461.000000,2,0.334069,0.336417,0.335242,0.000700
14461.250000,2,0.364808,0.367499,0.366086,0.000872
14461.500000,2,0.401443,0.404041,0.402685,0.000952
14461.750000,2,0.443547,0.446930,0.445081,0.001181
14462.000000,2,0.490519,0.494316,0.492320,0.001319
14462.250000,2,0.541743,0.546254,0.543725,0.001442
14462.500000,2,0.596002,0.600836,0.598234,0.001651
14462.750000,2,0.652395,0.656922,0.654548,0.001564
14463.000000,2,0.708703,0.714226,0.711113,0.001623
14463.250000,2,0.764317,0.769445,0.766676,0.001634
14463.500000,2,0.817339,0.822358,0.819240,0.001746
14463.750000,2,0.866250,0.870814,0.868378,0.001546
14464.000000,2,0.913075,0.917377,0.914743,0.001465
14464.250000,2,0.955847,0.960286,0.957469,0.001406
14464.500000,2,0.994023,0.997418,0.995593,0.001172
14464.750000,2,1.025857,1.030286,1.028171,0.001508
14465.000000,2,1.053424,1.056713,1.054599,0.001037
14465.250000,2,1.073744,1.076195,1.075345,0.000746
14465.500000,2,1.091242,1.093365,1.092128,0.000642
14465.750000,2,1.104918,1.106484,1.105749,0.000492
14466.000000,2,1.116925,1.118477,1.117387,0.000434
14466.250000,2,1.125462,1.127810,1.126543,0.000655
14466.500000,2,1.131647,1.133452,1.132579,0.000599
14466.750000,2,1.133772,1.136420,1.135023,0.000805
14467.000000,2,1.135476,1.137899,1.136400,0.000717
14467.250000,2,1.136362,1.138302,1.137391,0.000699
14467.500000,2,1.137837,1.140935,1.139248,0.000921
14467.750000,2,1.141494,1.144409,1.142576,0.000899
14468.000000,2,1.143826,1.147052,1.145837,0.000976
14468.250000,2,1.146197,1.149704,1.148067,0.000962
14468.500000,2,1.146964,1.150530,1.148968,0.001129
14468.750000,2,1.147443,1.149401,1.148642,0.000662
14469.000000,2,1.146775,1.149893,1.148383,0.001009
14469.250000,2,1.146850,1.149802,1.148734,0.000890
14469.500000,2,1.147496,1.150129,1.148931,0.000911
14469.750000,2,1.146655,1.149408,1.148276,0.000761
14470.000000,2,1.145360,1.149120,1.147092,0.001123
14470.250000,2,1.143397,1.146241,1.145191,0.000953
14470.500000,2,1.143351,1.145914,1.144460,0.000740
14470.750000,2,1.144643,1.147402,1.146261,0.000773
14471.000000,2,1.148758,1.150829,1.149958,0.000722
14471.250000,2,1.153521,1.155602,1.154912,0.000624
14471.500000,2,1.159425,1.161059,1.159998,0.000481
14471.750000,2,1.163017,1.164410,1.163589,0.000506
14472.000000,2,1.165759,1.167130,1.166451,0.000441
14472.250000,2,1.168003,1.169345,1.168757,0.000434
14472.500000,2,1.170404,1.171778,1.171354,0.000377
14472.750000,2,1.172938,1.175045,1.174037,0.000660
14473.000000,2,1.174401,1.176587,1.175626,0.000689
14473.250000,2,1.175173,1.176601,1.176004,0.000497
14473.500000,2,1.173954,1.175814,1.174822,0.000495
14473.750000,2,1.172775,1.173964,1.173426,0.000417
14474.000000,2,1.172011,1.173455,1.172552,0.000396
14474.250000,2,1.172555,1.174490,1.173728,0.000619
14474.500000,2,1.174175,1.175426,1.174861,0.000365
14474.750000,2,1.174605,1.176038,1.175375,0.000499
14475.000000,2,1.173994,1.175637,1.174836,0.000459
14475.250000,2,1.172786,1.174612,1.173589,0.000482
14475.500000,2,1.171995,1.173613,1.172981,0.000521
14475.750000,2,1.174713,1.175875,1.175287,0.000378
14476.000000,2,1.184620,1.186623,1.185614,0.000666
14476.250000,2,1.185548,1.186700,1.186199,0.000370
14476.500000,2,1.190980,1.192315,1.191622,0.000462
14476.750000,2,1.194694,1.197820,1.195916,0.000883
14477.000000,2,1.198216,1.199963,1.199014,0.000588
14477.250000,2,1.201798,1.202598,1.202209,0.000290
14477.500000,2,1.205507,1.206586,1.206063,0.000344
14477.750000,2,1.209532,1.211818,1.210779,0.000841
14478.000000,2,1.213837,1.216755,1.215336,0.000875
14478.250000,2,1.217802,1.219890,1.218720,0.000605
14478.500000,2,1.220043,1.221765,1.220513,0.000554
14478.750000,2,1.220895,1.222578,1.221648,0.000550
14479.000000,2,1.221428,1.223735,1.222594,0.000609
14479.250000,2,1.222475,1.224298,1.223704,0.000559
14479.500000,2,1.223147,1.225106,1.224128,0.000577
14479.750000,2,1.222467,1.224454,1.223466,0.000599
14480.000000,2,1.220804,1.222028,1.221402,0.000408
14480.250000,2,1.217701,1.219105,1.218347,0.000491
14480.500000,2,1.214638,1.216666,1.215591,0.000633
14480.750000,2,1.213361,1.215569,1.214766,0.000632
14481.000000,2,1.213918,1.216147,1.214781,0.000727
14481.250000,2,1.214111,1.216484,1.215382,0.000765
14481.500000,2,1.213239,1.216284,1.214942,0.000931
14481.750000,2,1.211600,1.213735,1.212557,0.000594
14482.000000,2,1.208757,1.210896,1.209694,0.000754
14482.250000,2,1.204213,1.207348,1.205541,0.000870
14482.500000,2,1.200055,1.202864,1.200982,0.000854
14482.750000,2,1.194772,1.197748,1.196214,0.000883
14483.000000,2,1.187847,1.191276,1.189357,0.000984
14483.250000,2,1.180473,1.183055,1.181239,0.000712
14483.500000,2,1.172380,1.174064,1.173262,0.000525
14483.750000,2,1.165546,1.167482,1.166437,0.000517
14484.000000,2,1.160779,1.162785,1.162104,0.000655
14484.250000,2,1.159917,1.161223,1.160437,0.000446
14484.500000,2,1.158870,1.161572,1.160005,0.000819
14484.750000,2,1.158185,1.159978,1.159271,0.000561
14485.000000,2,1.156584,1.157796,1.157241,0.000414
14485.250000,2,1.153660,1.155135,1.154402,0.000548
14485.500000,2,1.149854,1.152320,1.150748,0.000710
14485.750000,2,1.146886,1.148668,1.147620,0.000517
14486.000000,2,1.141871,1.144340,1.142847,0.000691
14486.250000,2,1.134540,1.135891,1.135226,0.000433
14486.500000,2,1.121446,1.123723,1.122428,0.000781
14486.750000,2,1.103201,1.105360,1.104304,0.000731
14487.000000,2,1.079972,1.082272,1.080772,0.000762
14487.250000,2,1.050094,1.052822,1.051858,0.000828
14487.500000,2,1.015813,1.019443,1.017812,0.001305
14487.750000,2,0.975032,0.978995,0.977561,0.001166
14488.000000,2,0.928404,0.932622,0.930825,0.001285
14488.250000,2,0.875861,0.880494,0.878438,0.001450
14488.500000,2,0.819834,0.824826,0.822897,0.001556
14488.750000,2,0.765015,0.768837,0.767223,0.001242
14489.000000,2,0.709587,0.713541,0.712064,0.001128
14489.250000,2,0.656427,0.660285,0.658265,0.001098
14489.500000,2,0.602230,0.606206,0.604618,0.001120
14489.750000,2,0.549354,0.553381,0.551404,0.001172
14490.000000,2,0.497427,0.501247,0.499695,0.000977
14490.250000,2,0.448918,0.452836,0.451099,0.001078
14490.500000,2,0.405743,0.408783,0.407367,0.000839
14490.750000,2,0.367888,0.371088,0.369673,0.000839
14491.000000,2,0.336762,0.339412,0.338216,0.000687
14491.250000,2,0.312469,0.313997,0.313345,0.000401
14491.500000,2,0.294161,0.295641,0.295049,0.000415
14491.750000,2,0.283236,0.284028,0.283802,0.000252
14492.000000,3,0.297819,0.298984,0.298363,0.000379
14492.250000,3,0.300831,0.301996,0.301246,0.000350
14492.500000,3,0.308743,0.309844,0.309340,0.000359
14492.750000,3,0.322158,0.323655,0.322680,0.000431
14493.000000,3,0.340421,0.342428,0.341498,0.000568
14493.250000,3,0.363884,0.365668,0.364987,0.000586
14493.500000,3,0.391937,0.394445,0.393477,0.000715
14493.750000,3,0.425310,0.427837,0.426663,0.000798
14494.000000,3,0.462639,0.465444,0.464302,0.000844
14494.250000,3,0.504844,0.507629,0.506518,0.000939
14494.500000,3,0.550232,0.553277,0.551945,0.001013
14494.750000,3,0.596102,0.600503,0.598522,0.001306
14495.000000,3,0.642615,0.646458,0.644820,0.001371
14495.250000,3,0.687056,0.691426,0.689384,0.001290
14495.500000,3,0.729551,0.733803,0.731817,0.001587
14495.750000,3,0.769984,0.775107,0.772556,0.001675
14496.000000,3,0.808942,0.813765,0.811594,0.001728
14496.250000,3,0.844010,0.849687,0.847012,0.001923
14496.500000,3,0.874517,0.879938,0.877283,0.002005
14496.750000,3,0.898520,0.904180,0.901929,0.001975
14497.000000,3,0.918085,0.924682,0.921950,0.002233
14497.250000,3,0.935790,0.941051,0.938682,0.001885
14497.500000,3,0.950271,0.956303,0.953656,0.002141
14497.750000,3,0.963962,0.969615,0.967069,0.001924
14498.000000,3,0.974362,0.980107,0.977534,0.002038
14498.250000,3,0.981942,0.987570,0.985031,0.002200
14498.500000,3,0.985841,0.992117,0.989360,0.002092
14498.750000,3,0.989600,0.994328,0.992385,0.001809
14499.000000,3,0.994243,0.999176,0.997085,0.001893
14499.250000,3,1.000960,1.005679,1.003751,0.001545
14499.500000,3,1.008861,1.013889,1.011455,0.001660
14499.750000,3,1.016531,1.020759,1.018981,0.001596
14500.000000,3,1.025615,1.029437,1.027421,0.001236
14500.250000,3,1.025299,1.030467,1.028050,0.001551
14500.500000,3,1.027773,1.032413,1.030173,0.001757
14500.750000,3,1.028889,1.033724,1.031408,0.001628
14501.000000,3,1.029159,1.034580,1.031645,0.001760
14501.250000,3,1.028390,1.033083,1.030892,0.001837
14501.500000,3,1.025219,1.031196,1.028059,0.002039
14501.750000,3,1.021183,1.026351,1.023795,0.001833
14502.000000,3,1.017488,1.021949,1.019747,0.001614
14502.250000,3,1.014456,1.019688,1.017235,0.001817
14502.500000,3,1.014197,1.019021,1.017194,0.001691
14502.750000,3,1.017539,1.021745,1.019832,0.001417
14503.000000,3,1.020631,1.025471,1.023361,0.001564
14503.250000,3,1.023923,1.027276,1.025918,0.001313
14503.500000,3,1.025878,1.030059,1.028231,0.001447
14503.750000,3,1.028122,1.032413,1.030443,0.001590
14504.000000,3,1.032790,1.035592,1.034364,0.001081
14504.250000,3,1.037644,1.041550,1.039561,0.001356
14504.500000,3,1.043613,1.047201,1.045431,0.001200
14504.750000,3,1.049069,1.052465,1.050602,0.001222
14505.000000,3,1.052467,1.056053,1.054343,0.001282
14505.250000,3,1.054994,1.058642,1.057098,0.001228
14505.500000,3,1.058376,1.061279,1.059756,0.001093
14505.750000,3,1.062027,1.065125,1.063550,0.001189
14506.000000,3,1.067284,1.070560,1.068522,0.001014
14506.250000,3,1.071932,1.074336,1.072993,0.000668
14506.500000,3,1.075815,1.078482,1.076753,0.000781
14506.750000,3,1.078563,1.080632,1.079420,0.000608
14507.000000,3,1.082000,1.083058,1.082543,0.000409
14507.250000,3,1.087204,1.088523,1.088143,0.000391
14507.500000,3,1.095946,1.097970,1.096644,0.000588
14507.750000,3,1.105737,1.107239,1.106530,0.000509
14508.000000,3,1.116651,1.119346,1.117817,0.000877
14508.250000,3,1.126238,1.128920,1.127371,0.000889
14508.500000,3,1.134151,1.137365,1.135817,0.001240
14508.750000,3,1.143173,1.146609,1.144844,0.001206
14509.000000,3,1.152854,1.157928,1.155005,0.001587
14509.250000,3,1.165002,1.168678,1.166716,0.001437
14509.500000,3,1.176312,1.180817,1.178551,0.001554
14509.750000,3,1.186303,1.191329,1.188715,0.001840
14510.000000,3,1.194495,1.199471,1.196951,0.001715
14510.250000,3,1.200999,1.206621,1.203834,0.001707
14510.500000,3,1.208080,1.212678,1.210319,0.001809
14510.750000,3,1.215824,1.221175,1.218223,0.001981
14511.000000,3,1.223998,1.228931,1.226410,0.001648
14511.250000,3,1.231488,1.237006,1.233954,0.001897
14511.500000,3,1.237238,1.241729,1.239223,0.001653
14511.750000,3,1.240822,1.245904,1.243531,0.001664
14512.000000,3,1.246057,1.251032,1.248208,0.001649
14512.250000,3,1.252012,1.257749,1.254650,0.001845
14512.500000,3,1.261963,1.267140,1.264742,0.001743
14512.750000,3,1.274379,1.279231,1.276376,0.001843
14513.000000,3,1.286090,1.291220,1.288297,0.001993
14513.250000,3,1.296341,1.301162,1.298381,0.001700
14513.500000,3,1.304733,1.309647,1.306862,0.001722
14513.750000,3,1.313360,1.316875,1.315029,0.001248
14514.000000,3,1.321997,1.326012,1.323873,0.001459
14514.250000,3,1.331369,1.335608,1.333299,0.001514
14514.500000,3,1.340496,1.344157,1.342217,0.001239
14514.750000,3,1.346085,1.350700,1.348371,0.001601
14515.000000,3,1.349607,1.353324,1.350854,0.001437
14515.250000,3,1.350286,1.353479,1.351914,0.000955
14515.500000,3,1.351091,1.354501,1.352684,0.001134
14515.750000,3,1.354592,1.358032,1.355975,0.001077
14516.000000,3,1.359053,1.362812,1.360559,0.001302
14516.250000,3,1.362292,1.366741,1.363959,0.001679
14516.500000,3,1.364327,1.368854,1.366020,0.001343
14516.750000,3,1.362670,1.366465,1.364643,0.001285
14517.000000,3,1.360682,1.365031,1.362375,0.001515
14517.250000,3,1.357746,1.362441,1.360292,0.001723
14517.500000,3,1.357727,1.362081,1.359561,0.001530
14517.750000,3,1.357073,1.360984,1.359109,0.001532
14518.000000,3,1.353573,1.358549,1.355822,0.001827
14518.250000,3,1.344194,1.348887,1.346585,0.001758
14518.500000,3,1.328350,1.333743,1.330880,0.001837
14518.750000,3,1.307154,1.312796,1.309329,0.001881
14519.000000,3,1.280437,1.284207,1.282407,0.001441
14519.250000,3,1.247401,1.252288,1.249346,0.001458
14519.500000,3,1.208090,1.212621,1.210370,0.001388
14519.750000,3,1.161393,1.166042,1.163217,0.001515
14520.000000,3,1.107744,1.111423,1.109385,0.001215
14520.250000,3,1.048126,1.052700,1.049760,0.001565
14520.500000,3,0.985081,0.989805,0.987069,0.001397
14520.750000,3,0.921357,0.925067,0.923014,0.001380
14521.000000,3,0.855841,0.860670,0.857660,0.001696
14521.250000,3,0.789141,0.793180,0.790733,0.001395
14521.500000,3,0.720405,0.725194,0.722290,0.001432
14521.750000,3,0.652089,0.656489,0.653731,0.001346
14522.000000,3,0.585322,0.589908,0.587630,0.001382
14522.250000,3,0.523432,0.527748,0.525813,0.001286
14522.500000,3,0.468235,0.471570,0.469898,0.001002
14522.750000,3,0.419156,0.422399,0.420935,0.000943
14523.000000,3,0.378356,0.380703,0.379590,0.000715
14523.250000,3,0.345319,0.347572,0.346472,0.000615
14523.500000,3,0.321709,0.323012,0.322396,0.000415
14523.750000,3,0.307000,0.308344,0.307600,0.000415
14524.000000,4,0.293929,0.295266,0.294570,0.000491
14524.250000,4,0.299014,0.299859,0.299415,0.000231
14524.500000,4,0.311643,0.312932,0.312317,0.000428
14524.750000,4,0.333404,0.334813,0.334198,0.000456
14525.000000,4,0.362231,0.364422,0.363441,0.000654
14525.250000,4,0.398580,0.401314,0.400151,0.000931
14525.500000,4,0.442346,0.445697,0.443819,0.000997
14525.750000,4,0.493705,0.497252,0.495736,0.001097
14526.000000,4,0.549930,0.554833,0.552722,0.001293
14526.250000,4,0.612118,0.615818,0.614179,0.001192
14526.500000,4,0.673697,0.678192,0.676032,0.001408
14526.750000,4,0.736043,0.739462,0.737802,0.001122
14527.000000,4,0.794850,0.799108,0.797236,0.001317
14527.250000,4,0.854076,0.858278,0.856161,0.001304
14527.500000,4,0.910184,0.914610,0.912263,0.001519
14527.750000,4,0.963487,0.967153,0.965572,0.001239
14528.000000,4,1.010000,1.013325,1.012040,0.001001
14528.250000,4,1.050714,1.053086,1.052117,0.000755
14528.500000,4,1.082739,1.085349,1.083997,0.000919
14528.750000,4,1.110300,1.112012,1.111263,0.000583
14529.000000,4,1.133397,1.135236,1.134327,0.000527
14529.250000,4,1.153723,1.156200,1.154974,0.000776
14529.500000,4,1.168901,1.170608,1.169774,0.000541
14529.750000,4,1.179321,1.181103,1.179950,0.000522
14530.000000,4,1.182766,1.184361,1.183692,0.000519
14530.250000,4,1.185503,1.186956,1.186219,0.000458
14530.500000,4,1.188398,1.190717,1.189523,0.000742
14530.750000,4,1.196532,1.199029,1.197770,0.000655
14531.000000,4,1.207334,1.209470,1.208340,0.000761
14531.250000,4,1.218188,1.220630,1.219728,0.000676
14531.500000,4,1.227864,1.229154,1.228387,0.000450
14531.750000,4,1.233635,1.235701,1.234647,0.000686
14532.000000,4,1.236836,1.238272,1.237451,0.000428
14532.250000,4,1.239713,1.241190,1.240634,0.000482
14532.500000,4,1.242782,1.244822,1.243713,0.000570
14532.750000,4,1.247230,1.248843,1.247913,0.000580
14533.000000,4,1.247852,1.250718,1.249343,0.000968
14533.250000,4,1.247029,1.250271,1.248471,0.000976
14533.500000,4,1.243856,1.246683,1.245189,0.000831
14533.750000,4,1.243183,1.245156,1.244004,0.000635
14534.000000,4,1.244342,1.245885,1.244895,0.000451
14534.250000,4,1.248693,1.250400,1.249559,0.000490
14534.500000,4,1.253314,1.255746,1.254605,0.000700
14534.750000,4,1.258447,1.259882,1.259185,0.000457
14535.000000,4,1.259954,1.261377,1.260585,0.000468
14535.250000,4,1.260315,1.261833,1.261156,0.000421
14535.500000,4,1.260901,1.262678,1.261815,0.000588
14535.750000,4,1.264977,1.267102,1.265816,0.000653
14536.000000,4,1.271125,1.273382,1.272258,0.000742
14536.250000,4,1.277152,1.280230,1.278327,0.000825
14536.500000,4,1.279153,1.282428,1.280889,0.000931
14536.750000,4,1.279877,1.282639,1.281285,0.000665
14537.000000,4,1.276503,1.279281,1.278321,0.000789
14537.250000,4,1.276632,1.278209,1.277287,0.000582
14537.500000,4,1.275285,1.277401,1.276404,0.000676
14537.750000,4,1.276185,1.278219,1.277033,0.000626
14538.000000,4,1.274502,1.276235,1.275098,0.000569
14538.250000,4,1.269654,1.271546,1.270685,0.000578
14538.500000,4,1.262727,1.263848,1.263232,0.000349
14538.750000,4,1.255174,1.257196,1.256107,0.000570
14539.000000,4,1.249338,1.251159,1.250133,0.000655
14539.250000,4,1.246899,1.248663,1.248007,0.000519
14539.500000,4,1.245226,1.246840,1.245934,0.000438
14539.750000,4,1.243417,1.245196,1.244353,0.000614
14540.000000,4,1.263672,1.273355,1.268364,0.003727
14540.250000,4,1.232099,1.234273,1.233381,0.000721
14540.500000,4,1.226498,1.228074,1.227056,0.000440
14540.750000,4,1.224063,1.225995,1.225027,0.000580
14541.000000,4,1.223586,1.224754,1.224209,0.000372
14541.250000,4,1.223806,1.225065,1.224430,0.000335
14541.500000,4,1.220878,1.222680,1.222197,0.000501
14541.750000,4,1.217135,1.219474,1.218073,0.000788
14542.000000,4,1.210050,1.212249,1.211347,0.000797
14542.250000,4,1.203379,1.205029,1.204263,0.000525
14542.500000,4,1.195486,1.197937,1.196616,0.000817
14542.750000,4,1.187385,1.190096,1.188313,0.000794
14543.000000,4,1.176572,1.179348,1.177420,0.000871
14543.250000,4,1.163601,1.166753,1.164893,0.000871
14543.500000,4,1.148712,1.152193,1.150421,0.000983
14543.750000,4,1.138178,1.140234,1.138936,0.000635
14544.000000,4,1.129760,1.131728,1.130668,0.000511
14544.250000,4,1.126610,1.128443,1.127469,0.000531
14544.500000,4,1.125690,1.126923,1.126230,0.000379
14544.750000,4,1.124204,1.126162,1.125123,0.000610
14545.000000,4,1.120679,1.121461,1.121090,0.000274
14545.250000,4,1.115184,1.116647,1.115915,0.000504
14545.500000,4,1.108695,1.109953,1.109142,0.000361
14545.750000,4,1.103843,1.105357,1.104620,0.000464
14546.000000,4,1.098988,1.100510,1.099758,0.000497
14546.250000,4,1.093962,1.095719,1.094921,0.000550
14546.500000,4,1.086721,1.087410,1.087117,0.000198
14546.750000,4,1.076886,1.078100,1.077542,0.000336
14547.000000,4,1.065016,1.066347,1.065752,0.000399
14547.250000,4,1.054723,1.056989,1.055838,0.000665
14547.500000,4,1.045640,1.047387,1.046442,0.000482
14547.750000,4,1.038081,1.039949,1.039221,0.000544
14548.000000,4,1.030029,1.031931,1.030920,0.000593
14548.250000,4,1.021609,1.023245,1.022251,0.000527
14548.500000,4,1.010141,1.012496,1.011218,0.000588
14548.750000,4,1.000728,1.002513,1.001683,0.000570
14549.000000,4,0.992781,0.994529,0.993881,0.000612
14549.250000,4,0.988490,0.990356,0.989264,0.000520
14549.500000,4,0.984088,0.987091,0.985182,0.000850
14549.750000,4,0.979055,0.981584,0.980303,0.000776
14550.000000,4,0.970494,0.973457,0.971608,0.000886
14550.250000,4,0.959517,0.962016,0.960577,0.000714
14550.500000,4,0.944398,0.946528,0.945387,0.000783
14550.750000,4,0.927515,0.930145,0.928635,0.000777
14551.000000,4,0.907737,0.910073,0.908874,0.000756
14551.250000,4,0.885565,0.887867,0.886446,0.000746
14551.500000,4,0.857164,0.860283,0.858574,0.000927
14551.750000,4,0.825226,0.828139,0.826342,0.000847
14552.000000,4,0.788450,0.791610,0.789603,0.000962
14552.250000,4,0.749114,0.753550,0.751013,0.001203
14552.500000,4,0.709143,0.711632,0.710216,0.000817
