# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.309174,17.910760,17.619582,0.148498
1860.250000,1,1.099367,1.124009,1.114198,0.006726
1860.500000,1,0.689683,0.712096,0.698837,0.004876
1860.750000,1,1.098990,1.121182,1.112024,0.006008
1861.000000,1,0.751635,0.772044,0.759978,0.004568
1861.250000,1,1.113160,1.133997,1.124696,0.005775
1861.500000,1,0.824427,0.843754,0.833654,0.004521
1861.750000,1,1.137993,1.156357,1.148395,0.005069
1862.000000,1,0.907054,0.924140,0.916328,0.004233
1862.250000,1,1.171442,1.188004,1.180401,0.004415
1862.500000,1,0.991145,1.006191,0.999483,0.004330
1862.750000,1,1.205140,1.220753,1.214045,0.004259
1863.000000,1,1.068001,1.082286,1.075774,0.003962
1863.250000,1,1.238107,1.252078,1.245228,0.003646
1863.500000,1,1.133626,1.150281,1.141723,0.004108
1863.750000,1,1.269938,1.281150,1.275862,0.003340
1864.000000,1,1.189030,1.203888,1.195877,0.003879
1864.250000,1,1.292216,1.303307,1.297990,0.002775
1864.500000,1,1.221417,1.232244,1.226264,0.002780
1864.750000,1,1.303204,1.310898,1.306239,0.002128
1865.000000,1,1.231082,1.237929,1.234123,0.001738
1865.250000,1,1.300649,1.306346,1.303284,0.001481
1865.500000,1,1.220375,1.227282,1.223080,0.001465
1865.750000,1,1.285790,1.292924,1.288863,0.001603
1866.000000,1,1.190811,1.197162,1.194229,0.001745
1866.250000,1,1.260309,1.265205,1.262453,0.001255
1866.500000,1,1.146454,1.155896,1.150299,0.002414
1866.750000,1,1.224503,1.230799,1.227915,0.001654
1867.000000,1,1.094352,1.105894,1.098743,0.003124
1867.250000,1,1.182837,1.191448,1.186832,0.001953
1867.500000,1,1.034927,1.048820,1.040538,0.003521
1867.750000,1,1.133296,1.142486,1.137282,0.002189
1868.000000,1,0.971441,0.986643,0.977559,0.003972
1868.250000,1,1.079227,1.087530,1.082439,0.002237
1868.500000,1,0.909030,0.924333,0.914846,0.004219
1868.750000,1,1.020869,1.030480,1.025057,0.002328
1869.000000,1,0.846813,0.862640,0.853225,0.003939
1869.250000,1,0.956811,0.967460,0.961346,0.002919
1869.500000,1,0.783235,0.797157,0.789221,0.003706
1869.750000,1,0.888622,0.899849,0.894003,0.003061
1870.000000,1,0.721820,0.735238,0.727923,0.003496
1870.250000,1,0.823516,0.836060,0.828652,0.003484
1870.500000,1,0.665682,0.677847,0.671246,0.003330
1870.750000,1,0.758764,0.772633,0.765010,0.003624
1871.000000,1,0.609131,0.622059,0.615496,0.003273
1871.250000,1,0.694684,0.709228,0.700838,0.003830
1871.500000,1,0.553265,0.569373,0.560477,0.004061
1871.750000,1,0.633495,0.648888,0.640403,0.003886
1872.000000,1,0.501145,0.515399,0.508659,0.003377
1872.250000,1,0.580148,0.595173,0.587269,0.003738
1872.500000,1,0.453478,0.468893,0.461607,0.003795
1872.750000,1,0.533238,0.548434,0.540607,0.003737
1873.000000,1,0.409254,0.426274,0.418530,0.004168
1873.250000,1,0.493985,0.508234,0.501025,0.003616
1873.500000,1,0.371243,0.389736,0.380513,0.004517
1873.750000,1,0.462486,0.476404,0.469492,0.003494
1874.000000,1,0.338952,0.358687,0.349011,0.004745
1874.250000,1,0.439448,0.452013,0.446433,0.003214
1874.500000,1,0.314130,0.334691,0.324191,0.004998
1874.750000,1,0.423886,0.436316,0.430706,0.003184
1875.000000,1,0.296518,0.317387,0.306669,0.005077
1875.250000,1,0.415294,0.427121,0.422187,0.003056
1875.500000,1,0.286601,0.306817,0.295967,0.005118
1875.750000,1,0.411788,0.423903,0.418733,0.003111
1876.000000,1,0.283133,0.302664,0.292649,0.004855
1876.250000,1,0.412773,0.425428,0.419942,0.003242
1876.500000,1,0.284818,0.303990,0.293674,0.004843
1876.750000,1,0.418025,0.431395,0.425593,0.003395
1877.000000,1,0.293075,0.311990,0.302292,0.004560
1877.250000,1,0.428199,0.442758,0.435939,0.003666
1877.500000,1,0.309306,0.327439,0.318187,0.004350
1877.750000,1,0.444908,0.459836,0.452936,0.003737
1878.000000,1,0.333334,0.350485,0.342150,0.004033
1878.250000,1,0.468713,0.484708,0.476595,0.003949
1878.500000,1,0.365427,0.381758,0.373608,0.003931
1878.750000,1,0.500120,0.515795,0.507751,0.003918
1879.000000,1,0.403856,0.419467,0.412408,0.003798
1879.250000,1,0.538498,0.554112,0.546014,0.003814
1879.500000,1,0.449224,0.464325,0.457183,0.003696
1879.750000,1,0.583717,0.598083,0.590524,0.003539
1880.000000,1,0.498909,0.513915,0.506771,0.003532
1880.250000,1,0.634867,0.648657,0.640998,0.003444
1880.500000,1,0.553760,0.570777,0.561638,0.004358
1880.750000,1,0.693300,0.705435,0.698238,0.003219
1881.000000,1,0.612580,0.627684,0.619821,0.003746
1881.250000,1,0.754344,0.765499,0.759229,0.003003
1881.500000,1,0.671952,0.686220,0.678467,0.003815
1881.750000,1,0.816322,0.826278,0.820174,0.002911
1882.000000,1,0.730601,0.745827,0.737448,0.003880
1882.250000,1,0.879605,0.889379,0.883989,0.002643
1882.500000,1,0.793570,0.808503,0.799903,0.003881
1882.750000,1,0.946664,0.956343,0.950921,0.002699
1883.000000,1,0.857151,0.872939,0.863421,0.003902
1883.250000,1,1.011714,1.020961,1.015836,0.002317
1883.500000,1,0.917669,0.931809,0.922904,0.003908
1883.750000,1,1.072950,1.081626,1.076127,0.002342
1884.000000,1,0.976763,0.989986,0.981890,0.003457
1884.250000,1,1.132302,1.141369,1.135671,0.002347
1884.500000,1,1.035689,1.046760,1.039817,0.002885
1884.750000,1,1.187778,1.195896,1.190761,0.002045
1885.000000,1,1.088196,1.097772,1.092025,0.002483
1885.250000,1,1.235436,1.241338,1.237802,0.001665
1885.500000,1,1.134193,1.141979,1.137608,0.001917
1885.750000,1,1.275347,1.280455,1.277845,0.001279
1886.000000,1,1.173580,1.179362,1.176655,0.001519
1886.250000,1,1.305434,1.312529,1.308526,0.001577
1886.500000,1,1.199942,1.206844,1.202603,0.001465
1886.750000,1,1.321923,1.327744,1.324453,0.001513
1887.000000,1,1.210330,1.216992,1.213637,0.001652
1887.250000,1,1.322043,1.330832,1.325482,0.002288
1887.500000,1,1.205447,1.214566,1.209570,0.002507
1887.750000,1,1.304881,1.317566,1.311162,0.003087
1888.000000,1,1.181626,1.195004,1.187421,0.003436
1888.250000,1,1.272232,1.285068,1.278690,0.003648
1888.500000,1,1.138976,1.153028,1.145991,0.003675
1888.750000,1,1.225393,1.240948,1.233046,0.003938
1889.000000,1,1.089764,1.102829,1.097011,0.003711
1889.250000,1,1.173389,1.190139,1.182759,0.004436
1889.500000,1,1.033362,1.048756,1.041419,0.004186
1889.750000,1,1.117984,1.134277,1.126728,0.004409
1890.000000,1,0.972453,0.989645,0.982036,0.004247
1890.250000,1,1.060456,1.078122,1.070052,0.004759
1890.500000,1,0.915214,0.933673,0.924814,0.004585
1890.750000,1,1.009923,1.028249,1.020188,0.005060
1891.000000,1,0.868387,0.887113,0.877479,0.004548
1891.250000,1,0.970949,0.989268,0.980875,0.004996
1891.500000,1,0.833292,0.852327,0.842725,0.004637
1891.750000,1,0.945637,0.964122,0.956369,0.005111
1892.000000,2,0.260830,0.263660,0.262268,0.000530
1892.250000,2,0.261189,0.263926,0.262754,0.000473
1892.500000,2,0.263769,0.265107,0.264427,0.000293
1892.750000,2,0.266584,0.268123,0.267480,0.000295
1893.000000,2,0.271114,0.273706,0.272409,0.000460
1893.250000,2,0.279062,0.280587,0.280071,0.000293
1893.500000,2,0.289450,0.291586,0.290554,0.000357
1893.750000,2,0.303304,0.305050,0.304469,0.000319
1894.000000,2,0.320510,0.322443,0.321697,0.000345
1894.250000,2,0.340847,0.343223,0.342593,0.000535
1894.500000,2,0.365944,0.368087,0.367237,0.000466
1894.750000,2,0.393084,0.395955,0.395000,0.000525
1895.000000,2,0.423949,0.426246,0.425306,0.000488
1895.250000,2,0.456869,0.458635,0.457847,0.000375
1895.500000,2,0.489783,0.491812,0.491037,0.000486
1895.750000,2,0.523194,0.525852,0.524713,0.000603
1896.000000,2,0.555597,0.559042,0.557944,0.000749
1896.250000,2,0.589981,0.591653,0.590726,0.000437
1896.500000,2,0.620974,0.624024,0.621884,0.000587
1896.750000,2,0.650314,0.653202,0.651547,0.000628
1897.000000,2,0.675353,0.680112,0.678814,0.000912
1897.250000,2,0.702208,0.706285,0.704776,0.000722
1897.500000,2,0.725790,0.731184,0.728593,0.000839
1897.750000,2,0.749079,0.752542,0.750851,0.000694
1898.000000,2,0.769206,0.772490,0.771314,0.000729
1898.250000,2,0.789610,0.793776,0.791121,0.000772
1898.500000,2,0.807112,0.810422,0.809031,0.000747
1898.750000,2,0.824099,0.826664,0.825496,0.000546
1899.000000,2,0.839169,0.842084,0.840742,0.000644
1899.250000,2,0.853182,0.858175,0.855359,0.000841
1899.500000,2,0.869265,0.871201,0.870321,0.000477
1899.750000,2,0.881909,0.887404,0.885915,0.000921
1900.000000,2,0.907927,0.912017,0.910358,0.000674
1900.250000,2,0.916232,0.919581,0.918384,0.000716
1900.500000,2,0.931604,0.936120,0.933113,0.000901
1900.750000,2,0.944513,0.948692,0.947453,0.000972
1901.000000,2,0.960039,0.962730,0.961729,0.000627
1901.250000,2,0.972137,0.976522,0.975352,0.001103
1901.500000,2,0.987178,0.990008,0.988837,0.000652
1901.750000,2,0.998311,1.003514,1.000638,0.000817
1902.000000,2,1.009477,1.012405,1.010953,0.000624
1902.250000,2,1.017924,1.024129,1.020937,0.001052
1902.500000,2,1.028117,1.032470,1.030592,0.000851
1902.750000,2,1.040932,1.046191,1.042705,0.001026
1903.000000,2,1.053915,1.059655,1.056701,0.000936
1903.250000,2,1.070181,1.078543,1.074254,0.001288
1903.500000,2,1.091078,1.095378,1.092946,0.000766
1903.750000,2,1.108347,1.114233,1.111557,0.000923
1904.000000,2,1.125317,1.131210,1.128816,0.001159
1904.250000,2,1.143049,1.147952,1.144674,0.000921
1904.500000,2,1.153896,1.158899,1.157721,0.000861
1904.750000,2,1.168409,1.173765,1.170011,0.001344
1905.000000,2,1.178148,1.181392,1.179342,0.000643
1905.250000,2,1.182287,1.189670,1.187113,0.001118
1905.500000,2,1.189929,1.195722,1.193163,0.001076
1905.750000,2,1.194903,1.200399,1.197520,0.001015
1906.000000,2,1.200631,1.205578,1.201824,0.001003
1906.250000,2,1.205127,1.208527,1.206333,0.000825
1906.500000,2,1.210113,1.215745,1.211972,0.001053
1906.750000,2,1.215389,1.221706,1.218518,0.001080
1907.000000,2,1.223617,1.228005,1.225231,0.000959
1907.250000,2,1.226105,1.233174,1.230357,0.001221
1907.500000,2,1.230809,1.236323,1.234355,0.001201
1907.750000,2,1.235615,1.240085,1.237504,0.000929
1908.000000,2,1.239856,1.245210,1.241509,0.001122
1908.250000,2,1.239578,1.247003,1.243335,0.001284
1908.500000,2,1.244443,1.249359,1.246654,0.000928
1908.750000,2,1.247031,1.254156,1.250136,0.001193
1909.000000,2,1.251047,1.258866,1.254467,0.001430
1909.250000,2,1.254035,1.262165,1.258407,0.001271
1909.500000,2,1.261557,1.266944,1.263895,0.001296
1909.750000,2,1.266247,1.272472,1.269718,0.001100
1910.000000,2,1.273566,1.281770,1.276961,0.001418
1910.250000,2,1.279979,1.285878,1.284121,0.001050
1910.500000,2,1.288475,1.293369,1.291146,0.000880
1910.750000,2,1.294529,1.303477,1.297708,0.001315
1911.000000,2,1.301759,1.304803,1.303079,0.000691
1911.250000,2,1.305380,1.310439,1.308181,0.000845
1911.500000,2,1.307699,1.313265,1.312345,0.001016
1911.750000,2,1.313325,1.320927,1.316511,0.001334
1912.000000,2,1.313408,1.321625,1.318884,0.001517
1912.250000,2,1.318741,1.323953,1.321127,0.001078
1912.500000,2,1.321611,1.327592,1.324167,0.000959
1912.750000,2,1.322873,1.329995,1.327293,0.001580
1913.000000,2,1.330012,1.336753,1.333363,0.001272
1913.250000,2,1.338950,1.341781,1.340869,0.000620
1913.500000,2,1.346490,1.350275,1.348938,0.000747
1913.750000,2,1.354609,1.359577,1.356458,0.000893
1914.000000,2,1.358717,1.366511,1.362489,0.001372
1914.250000,2,1.362657,1.369834,1.366838,0.001310
1914.500000,2,1.368389,1.374684,1.370303,0.001145
1914.750000,2,1.371795,1.378338,1.373113,0.001108
1915.000000,2,1.368749,1.379132,1.376037,0.001590
1915.250000,2,1.375488,1.382455,1.379676,0.001072
1915.500000,2,1.382016,1.386856,1.383563,0.001017
1915.750000,2,1.385951,1.391008,1.387480,0.000891
1916.000000,2,1.389047,1.394408,1.392169,0.001048
1916.250000,2,1.394688,1.400949,1.398100,0.001050
1916.500000,2,1.402058,1.404619,1.403277,0.000661
1916.750000,2,1.406002,1.412943,1.408492,0.001294
1917.000000,2,1.408513,1.415376,1.411488,0.001146
1917.250000,2,1.407852,1.415168,1.411538,0.001282
1917.500000,2,1.406809,1.413035,1.409489,0.001185
1917.750000,2,1.402410,1.407827,1.405616,0.000958
1918.000000,2,1.399163,1.406827,1.401852,0.001407
1918.250000,2,1.395093,1.402536,1.397260,0.001318
1918.500000,2,1.388812,1.391482,1.390265,0.000674
1918.750000,2,1.376132,1.387054,1.379889,0.001603
1919.000000,2,1.360346,1.366813,1.363281,0.001182
1919.250000,2,1.337634,1.344787,1.340194,0.001299
1919.500000,2,1.307619,1.311686,1.308855,0.000847
1919.750000,2,1.266643,1.270480,1.268571,0.000888
1920.000000,2,1.216336,1.222025,1.219572,0.001055
1920.250000,2,1.160338,1.165003,1.161902,0.000929
1920.500000,2,1.092218,1.096717,1.095162,0.000920
1920.750000,2,1.020206,1.023883,1.022512,0.000885
1921.000000,2,0.942879,0.948713,0.945452,0.001041
1921.250000,2,0.863632,0.867686,0.865592,0.000898
1921.500000,2,0.782289,0.786425,0.785052,0.001027
1921.750000,2,0.703759,0.707498,0.705295,0.000686
1922.000000,2,0.626172,0.628552,0.626975,0.000573
1922.250000,2,0.549889,0.553033,0.552068,0.000638
1922.500000,2,0.481292,0.484371,0.482821,0.000639
1922.750000,2,0.420713,0.423331,0.421566,0.000492
1923.000000,2,0.367921,0.370309,0.369130,0.000489
1923.250000,2,0.326604,0.328060,0.327444,0.000365
1923.500000,2,0.295116,0.297825,0.296844,0.000455
1923.750000,2,0.277048,0.279050,0.278246,0.000425
1924.000000,3,0.264433,0.267624,0.266326,0.000551
1924.250000,3,0.268132,0.270126,0.268933,0.000403
1924.500000,3,0.275860,0.277252,0.276621,0.000338
1924.750000,3,0.289212,0.290954,0.289993,0.000396
1925.000000,3,0.307931,0.309813,0.308772,0.000467
1925.250000,3,0.332032,0.335050,0.333248,0.000516
1925.500000,3,0.361472,0.363790,0.362519,0.000546
1925.750000,3,0.395995,0.398759,0.397035,0.000615
1926.000000,3,0.434402,0.437231,0.435725,0.000567
1926.250000,3,0.476930,0.479152,0.478275,0.000573
1926.500000,3,0.522418,0.525823,0.523921,0.000704
1926.750000,3,0.569625,0.573312,0.571322,0.000746
1927.000000,3,0.617467,0.619554,0.618718,0.000589
1927.250000,3,0.664115,0.666962,0.665547,0.000723
1927.500000,3,0.708908,0.712598,0.710687,0.000687
1927.750000,3,0.751729,0.755481,0.753769,0.000794
1928.000000,3,0.792549,0.796575,0.794654,0.000901
1928.250000,3,0.831438,0.836865,0.834064,0.001171
1928.500000,3,0.868753,0.873106,0.870965,0.000918
1928.750000,3,0.901641,0.908327,0.904353,0.001301
1929.000000,3,0.930931,0.935983,0.933333,0.001053
1929.250000,3,0.954190,0.960886,0.957773,0.001351
1929.500000,3,0.976238,0.980360,0.978465,0.000839
1929.750000,3,0.993645,0.998774,0.996452,0.001075
1930.000000,3,1.007418,1.016074,1.011266,0.001557
1930.250000,3,1.020946,1.026354,1.023484,0.001154
1930.500000,3,1.030860,1.038376,1.034146,0.001682
1930.750000,3,1.039288,1.043931,1.041807,0.001104
1931.000000,3,1.046660,1.051984,1.048968,0.001228
1931.250000,3,1.052903,1.057708,1.055535,0.001175
1931.500000,3,1.059368,1.064736,1.062061,0.001152
1931.750000,3,1.066031,1.071796,1.068701,0.001154
1932.000000,3,1.074543,1.080607,1.077392,0.001412
1932.250000,3,1.073716,1.083958,1.079406,0.002247
1932.500000,3,1.079318,1.087107,1.083083,0.002108
1932.750000,3,1.083321,1.090513,1.086725,0.001851
1933.000000,3,1.085927,1.094269,1.090939,0.002462
1933.250000,3,1.091366,1.100168,1.096311,0.002403
1933.500000,3,1.097775,1.106412,1.102214,0.002504
1933.750000,3,1.102772,1.112952,1.108484,0.002667
1934.000000,3,1.109878,1.119558,1.114942,0.002597
1934.250000,3,1.115853,1.126369,1.121728,0.002649
1934.500000,3,1.125253,1.136382,1.129874,0.002715
1934.750000,3,1.132965,1.144686,1.138218,0.002990
1935.000000,3,1.141657,1.153838,1.146380,0.002840
1935.250000,3,1.147494,1.161713,1.153197,0.002903
1935.500000,3,1.153201,1.164418,1.157607,0.002350
1935.750000,3,1.156063,1.163509,1.159648,0.001547
1936.000000,3,1.159210,1.165432,1.162196,0.001264
1936.250000,3,1.162516,1.168566,1.166146,0.001360
1936.500000,3,1.169270,1.176456,1.172548,0.001413
1936.750000,3,1.175980,1.181815,1.179798,0.001351
1937.000000,3,1.185654,1.189707,1.187841,0.000754
1937.250000,3,1.192705,1.199085,1.195255,0.001169
1937.500000,3,1.197984,1.205701,1.201467,0.001491
1937.750000,3,1.204178,1.215532,1.207847,0.001989
1938.000000,3,1.210928,1.218018,1.213570,0.001385
1938.250000,3,1.216575,1.220871,1.219401,0.000850
1938.500000,3,1.222371,1.227864,1.224953,0.001143
1938.750000,3,1.226099,1.234353,1.229030,0.001524
1939.000000,3,1.229751,1.234483,1.231694,0.000923
1939.250000,3,1.231308,1.236016,1.233563,0.001013
1939.500000,3,1.233875,1.240084,1.236157,0.001032
1939.750000,3,1.237448,1.245934,1.240290,0.001644
1940.000000,3,1.248058,1.262598,1.250893,0.003016
1940.250000,3,1.243321,1.263387,1.248078,0.004327
1940.500000,3,1.245577,1.266754,1.249504,0.004344
1940.750000,3,1.245923,1.271060,1.249915,0.004884
1941.000000,3,1.244576,1.272189,1.250075,0.005041
1941.250000,3,1.247268,1.274726,1.251955,0.005721
1941.500000,3,1.250153,1.275775,1.253307,0.005432
1941.750000,3,1.250843,1.276664,1.255498,0.005560
1942.000000,3,1.251510,1.275835,1.255768,0.005325
1942.250000,3,1.249762,1.272698,1.254345,0.005005
1942.500000,3,1.248017,1.268692,1.251323,0.004723
1942.750000,3,1.246179,1.265665,1.250035,0.004310
1943.000000,3,1.247932,1.265138,1.251047,0.003884
1943.250000,3,1.251837,1.268033,1.256165,0.003447
1943.500000,3,1.258754,1.268717,1.261226,0.002682
1943.750000,3,1.259816,1.268054,1.264514,0.001445
1944.000000,3,1.263154,1.270125,1.266235,0.001321
1944.250000,3,1.262838,1.267614,1.265280,0.000997
1944.500000,3,1.260300,1.266791,1.263114,0.001265
1944.750000,3,1.257843,1.263524,1.260310,0.001154
1945.000000,3,1.253757,1.259758,1.256869,0.001152
1945.250000,3,1.248412,1.254291,1.251662,0.001076
1945.500000,3,1.240969,1.247090,1.243876,0.001110
1945.750000,3,1.231838,1.239078,1.235811,0.001386
1946.000000,3,1.222617,1.228206,1.225581,0.001027
1946.250000,3,1.216602,1.221857,1.219614,0.001291
1946.500000,3,1.214266,1.220521,1.218135,0.001198
1946.750000,3,1.215934,1.223735,1.219659,0.001417
1947.000000,3,1.219798,1.225349,1.222253,0.001312
1947.250000,3,1.220260,1.228047,1.223601,0.001507
1947.500000,3,1.220220,1.225375,1.223252,0.001109
1947.750000,3,1.219573,1.224945,1.222425,0.001204
1948.000000,3,1.219177,1.225498,1.222821,0.001110
1948.250000,3,1.222639,1.229484,1.225311,0.001325
1948.500000,3,1.225405,1.231531,1.228191,0.001217
1948.750000,3,1.227643,1.232018,1.230389,0.001051
1949.000000,3,1.226434,1.231232,1.229631,0.001001
1949.250000,3,1.221632,1.229687,1.225722,0.001443
1949.500000,3,1.216477,1.222422,1.219314,0.001231
1949.750000,3,1.208811,1.215756,1.211918,0.001207
1950.000000,3,1.198851,1.205643,1.202403,0.001298
1950.250000,3,1.187662,1.193197,1.190004,0.001239
1950.500000,3,1.169010,1.177081,1.172106,0.001584
1950.750000,3,1.146098,1.150863,1.148647,0.001114
1951.000000,3,1.117091,1.121461,1.119333,0.001022
1951.250000,3,1.084943,1.089998,1.087247,0.001097
1951.500000,3,1.050677,1.056589,1.053450,0.001202
1951.750000,3,1.015531,1.020083,1.017423,0.000992
1952.000000,3,0.975480,0.981710,0.977897,0.001179
1952.250000,3,0.929957,0.937032,0.933054,0.001275
1952.500000,3,0.880122,0.884615,0.881981,0.000918
1952.750000,3,0.824841,0.831125,0.826455,0.001089
1953.000000,3,0.764909,0.768837,0.767273,0.000847
1953.250000,3,0.705645,0.708587,0.707071,0.000722
1953.500000,3,0.644618,0.647547,0.646119,0.000569
1953.750000,3,0.584320,0.586993,0.585568,0.000605
1954.000000,3,0.524797,0.527530,0.526308,0.000623
1954.250000,3,0.468853,0.471491,0.470111,0.000611
1954.500000,3,0.417368,0.420437,0.418763,0.000553
1954.750000,3,0.373294,0.376263,0.374312,0.000561
1955.000000,3,0.336158,0.338127,0.337001,0.000412
1955.250000,3,0.306508,0.308308,0.307613,0.000433
1955.500000,3,0.285832,0.287257,0.286452,0.000345
1955.750000,3,0.272819,0.274001,0.273447,0.000270
1956.000000,4,0.297690,0.300003,0.298740,0.000521
1956.250000,4,0.301957,0.303250,0.302423,0.000289
1956.500000,4,0.312282,0.314016,0.313485,0.000342
1956.750000,4,0.330731,0.332548,0.331767,0.000308
1957.000000,4,0.355843,0.358559,0.357240,0.000453
1957.250000,4,0.388469,0.390863,0.389402,0.000414
1957.500000,4,0.426354,0.430677,0.427978,0.000720
1957.750000,4,0.471157,0.473934,0.471938,0.000553
1958.000000,4,0.520118,0.522810,0.521163,0.000654
1958.250000,4,0.572759,0.576743,0.574752,0.000806
1958.500000,4,0.630842,0.633709,0.632090,0.000680
1958.750000,4,0.689491,0.692331,0.691304,0.000658
1959.000000,4,0.749785,0.751617,0.750866,0.000474
1959.250000,4,0.806958,0.809436,0.808576,0.000626
1959.500000,4,0.860879,0.863556,0.862539,0.000622
1959.750000,4,0.910292,0.915503,0.912059,0.000959
1960.000000,4,0.952043,0.956782,0.955254,0.000924
1960.250000,4,0.987464,0.993891,0.992056,0.001041
1960.500000,4,1.021087,1.024994,1.022539,0.000753
1960.750000,4,1.042915,1.048548,1.046520,0.001077
1961.000000,4,1.063668,1.069910,1.066926,0.001071
1961.250000,4,1.081561,1.088271,1.084268,0.001062
1961.500000,4,1.096640,1.103294,1.100016,0.001169
1961.750000,4,1.112442,1.117335,1.115149,0.000921
1962.000000,4,1.126182,1.130951,1.128149,0.000894
1962.250000,4,1.136158,1.140737,1.138108,0.000883
1962.500000,4,1.142793,1.148836,1.145707,0.001047
1962.750000,4,1.144972,1.150684,1.147101,0.001029
1963.000000,4,1.145709,1.149897,1.147092,0.000945
1963.250000,4,1.142353,1.146889,1.143872,0.000834
1963.500000,4,1.135117,1.139381,1.138392,0.000788
1963.750000,4,1.126429,1.133556,1.129948,0.001369
1964.000000,4,1.119971,1.122304,1.121093,0.000597
1964.250000,4,1.111079,1.114075,1.112180,0.000714
1964.500000,4,1.102739,1.106011,1.104685,0.000780
1964.750000,4,1.099298,1.103284,1.101260,0.000870
1965.000000,4,1.097097,1.101570,1.100530,0.000895
1965.250000,4,1.098544,1.103827,1.101719,0.001135
1965.500000,4,1.101095,1.106313,1.103767,0.001008
1965.750000,4,1.102283,1.105734,1.104968,0.000647
1966.000000,4,1.102764,1.109873,1.105896,0.001300
1966.250000,4,1.104979,1.108204,1.106190,0.000717
1966.500000,4,1.104033,1.111191,1.107380,0.001270
1966.750000,4,1.105631,1.111161,1.108071,0.001149
1967.000000,4,1.106977,1.111931,1.108035,0.000881
1967.250000,4,1.104146,1.110314,1.106381,0.001229
1967.500000,4,1.102221,1.106421,1.103427,0.000930
1967.750000,4,1.097458,1.100862,1.099587,0.000640
1968.000000,4,1.093862,1.101265,1.097472,0.001206
1968.250000,4,1.092705,1.099871,1.095906,0.001293
1968.500000,4,1.092324,1.097714,1.094816,0.001022
1968.750000,4,1.093326,1.097629,1.094656,0.000768
1969.000000,4,1.089002,1.099399,1.093995,0.001921
1969.250000,4,1.089731,1.095099,1.092282,0.000814
1969.500000,4,1.089117,1.094903,1.090400,0.001219
1969.750000,4,1.085204,1.088019,1.086667,0.000707
1970.000000,4,1.078859,1.083800,1.082080,0.000815
1970.250000,4,1.072296,1.076759,1.075183,0.000786
1970.500000,4,1.065012,1.069531,1.067856,0.000850
1970.750000,4,1.059636,1.065108,1.062165,0.001042
1971.000000,4,1.058484,1.061295,1.059950,0.000627
1971.250000,4,1.061590,1.064886,1.063633,0.000711
1971.500000,4,1.069722,1.074675,1.072640,0.000841
1971.750000,4,1.082437,1.086102,1.084674,0.000828
1972.000000,4,1.095530,1.098488,1.097245,0.000674
1972.250000,4,1.104395,1.108341,1.107126,0.000879
1972.500000,4,1.113383,1.116764,1.114747,0.000757
1972.750000,4,1.119996,1.122495,1.120966,0.000476
1973.000000,4,1.125544,1.129829,1.128210,0.000979
1973.250000,4,1.133799,1.140556,1.138170,0.001037
1973.500000,4,1.146485,1.150570,1.149217,0.000907
1973.750000,4,1.157721,1.161596,1.159568,0.000804
1974.000000,4,1.164020,1.168184,1.166686,0.000984
1974.250000,4,1.169770,1.174990,1.171933,0.000946
1974.500000,4,1.173335,1.179515,1.175758,0.001131
1974.750000,4,1.177855,1.184789,1.179971,0.001196
1975.000000,4,1.184126,1.188006,1.185401,0.000799
1975.250000,4,1.187283,1.193811,1.190678,0.000971
1975.500000,4,1.190225,1.197994,1.194174,0.001345
1975.750000,4,1.190940,1.196563,1.195293,0.001044
1976.000000,4,1.194136,1.197105,1.195527,0.000590
1976.250000,4,1.194457,1.199361,1.195976,0.001062
1976.500000,4,1.194948,1.200204,1.198607,0.000977
1976.750000,4,1.202481,1.208004,1.205019,0.000990
1977.000000,4,1.210910,1.215657,1.213501,0.001059
1977.250000,4,1.220310,1.225112,1.221884,0.000940
1977.500000,4,1.227796,1.233862,1.229130,0.001068
1977.750000,4,1.232154,1.237907,1.234281,0.001035
1978.000000,4,1.236793,1.241126,1.238680,0.000942
1978.250000,4,1.239706,1.244211,1.241552,0.000884
1978.500000,4,1.240740,1.244964,1.243456,0.000944
1978.750000,4,1.241626,1.247010,1.243817,0.001095
1979.000000,4,1.238741,1.244522,1.241775,0.000962
1979.250000,4,1.237351,1.242275,1.239851,0.000988
1979.500000,4,1.235184,1.241882,1.238255,0.001147
1979.750000,4,1.236542,1.241000,1.239460,0.000949
1980.000000,4,1.240224,1.248305,1.243973,0.001241
1980.250000,4,1.248350,1.251609,1.249757,0.000853
1980.500000,4,1.252397,1.258264,1.254217,0.001016
1980.750000,4,1.255174,1.258123,1.256174,0.000749
1981.000000,4,1.252377,1.258325,1.255654,0.001170
1981.250000,4,1.251081,1.256229,1.252649,0.000991
1981.500000,4,1.246765,1.250812,1.248211,0.000965
1981.750000,4,1.238420,1.245677,1.241596,0.001192
1982.000000,4,1.230206,1.233682,1.232239,0.000803
1982.250000,4,1.215767,1.222569,1.219110,0.001073
1982.500000,4,1.197335,1.204165,1.201339,0.001107
1982.750000,4,1.176768,1.181122,1.179374,0.000841
1983.000000,4,1.150709,1.156151,1.153351,0.001072
1983.250000,4,1.118929,1.124099,1.122553,0.001200
1983.500000,4,1.081895,1.089314,1.086650,0.001520
1983.750000,4,1.043732,1.046107,1.044458,0.000590
1984.000000,4,0.993534,0.999564,0.996152,0.001075
1984.250000,4,0.940881,0.945523,0.943161,0.000932
1984.500000,4,0.883756,0.888502,0.886986,0.001011
