# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.207174,17.929591,17.510694,0.197926
1860.250000,1,0.982426,1.074838,1.047918,0.023594
1860.500000,1,0.568317,0.658179,0.632172,0.019157
1860.750000,1,0.980481,1.066664,1.042228,0.021840
1861.000000,1,0.633298,0.715593,0.692065,0.018120
1861.250000,1,1.003422,1.082609,1.059640,0.019999
1861.500000,1,0.723786,0.796374,0.776435,0.016825
1861.750000,1,1.049952,1.119719,1.100556,0.017828
1862.000000,1,0.831688,0.895827,0.878421,0.015589
1862.250000,1,1.110144,1.170890,1.154398,0.015232
1862.500000,1,0.944345,0.998291,0.983643,0.013941
1862.750000,1,1.172464,1.222342,1.210726,0.012417
1863.000000,1,1.050203,1.101808,1.084869,0.012417
1863.250000,1,1.234985,1.277860,1.267014,0.010992
1863.500000,1,1.145813,1.188206,1.173889,0.010379
1863.750000,1,1.286520,1.322202,1.313365,0.008760
1864.000000,1,1.212923,1.245134,1.235670,0.008673
1864.250000,1,1.321164,1.350923,1.342060,0.007319
1864.500000,1,1.256655,1.284743,1.274816,0.007120
1864.750000,1,1.345335,1.373826,1.363437,0.007031
1865.000000,1,1.282674,1.312643,1.301230,0.006886
1865.250000,1,1.360669,1.393449,1.380682,0.007045
1865.500000,1,1.288679,1.321368,1.308970,0.006557
1865.750000,1,1.359334,1.394607,1.380188,0.007304
1866.000000,1,1.268424,1.300556,1.289282,0.006411
1866.250000,1,1.339983,1.377958,1.361555,0.007525
1866.500000,1,1.232414,1.266414,1.254184,0.006445
1866.750000,1,1.313081,1.352010,1.336606,0.007623
1867.000000,1,1.186553,1.222211,1.210736,0.006554
1867.250000,1,1.275333,1.314728,1.299568,0.007329
1867.500000,1,1.126823,1.162257,1.151477,0.006133
1867.750000,1,1.221739,1.256620,1.244498,0.006691
1868.000000,1,1.058970,1.090329,1.080111,0.005336
1868.250000,1,1.159771,1.189746,1.179908,0.005450
1868.500000,1,0.987883,1.013795,1.006180,0.004515
1868.750000,1,1.092841,1.114181,1.107883,0.003923
1869.000000,1,0.914208,0.931801,0.925517,0.003812
1869.250000,1,1.014986,1.026557,1.022708,0.002704
1869.500000,1,0.829419,0.844365,0.837738,0.003853
1869.750000,1,0.924022,0.939585,0.930545,0.003561
1870.000000,1,0.744347,0.761602,0.751093,0.005034
1870.250000,1,0.831949,0.851086,0.839045,0.005632
1870.500000,1,0.658193,0.684665,0.667423,0.007489
1870.750000,1,0.737794,0.770168,0.747874,0.008674
1871.000000,1,0.574339,0.613721,0.585635,0.009882
1871.250000,1,0.648362,0.693446,0.661445,0.011444
1871.500000,1,0.497339,0.549108,0.511559,0.012463
1871.750000,1,0.570538,0.626015,0.585504,0.013846
1872.000000,1,0.429714,0.491427,0.446315,0.014614
1872.250000,1,0.502103,0.566808,0.518828,0.016000
1872.500000,1,0.366761,0.438853,0.386683,0.017168
1872.750000,1,0.443686,0.515233,0.461056,0.017495
1873.000000,1,0.313953,0.392959,0.335477,0.018850
1873.250000,1,0.398512,0.475448,0.417001,0.018712
1873.500000,1,0.273294,0.357139,0.296261,0.020129
1873.750000,1,0.367331,0.448053,0.386352,0.019295
1874.000000,1,0.241888,0.329506,0.266064,0.021230
1874.250000,1,0.344884,0.427179,0.363955,0.019728
1874.500000,1,0.216383,0.306308,0.240961,0.021946
1874.750000,1,0.327651,0.412018,0.347365,0.019994
1875.000000,1,0.196565,0.288359,0.221815,0.022430
1875.250000,1,0.317257,0.402724,0.337186,0.020102
1875.500000,1,0.184628,0.276805,0.209742,0.022762
1875.750000,1,0.312368,0.398696,0.333168,0.020312
1876.000000,1,0.214837,0.273072,0.246270,0.012492
1876.250000,1,0.313096,0.399994,0.334423,0.020448
1876.500000,1,0.183203,0.274395,0.207388,0.022544
1876.750000,1,0.319378,0.406314,0.340726,0.020456
1877.000000,1,0.193743,0.283781,0.217312,0.022009
1877.250000,1,0.330922,0.417539,0.352789,0.020506
1877.500000,1,0.212270,0.300113,0.234817,0.021427
1877.750000,1,0.349104,0.433980,0.370660,0.020295
1878.000000,1,0.236856,0.322352,0.259032,0.020688
1878.250000,1,0.372284,0.455446,0.393630,0.019825
1878.500000,1,0.267748,0.350076,0.289228,0.019715
1878.750000,1,0.403508,0.482423,0.423871,0.019140
1879.000000,1,0.308520,0.386819,0.329314,0.018653
1879.250000,1,0.448168,0.520869,0.466557,0.017735
1879.500000,1,0.362009,0.434630,0.382306,0.017247
1879.750000,1,0.505266,0.570251,0.522107,0.016007
1880.000000,1,0.426522,0.489832,0.444546,0.014959
1880.250000,1,0.571806,0.626671,0.586050,0.013646
1880.500000,1,0.496377,0.550704,0.512924,0.013046
1880.750000,1,0.647004,0.690798,0.658769,0.011087
1881.000000,1,0.576023,0.618523,0.590236,0.010676
1881.250000,1,0.733543,0.764323,0.742008,0.008265
1881.500000,1,0.662760,0.692413,0.674933,0.008366
1881.750000,1,0.824909,0.842338,0.830494,0.005226
1882.000000,1,0.751689,0.772438,0.760858,0.005817
1882.250000,1,0.914908,0.929393,0.920505,0.003304
1882.500000,1,0.839934,0.856295,0.848620,0.004385
1882.750000,1,1.004714,1.016467,1.012336,0.002684
1883.000000,1,0.924680,0.942596,0.935832,0.003946
1883.250000,1,1.083904,1.104892,1.098789,0.003809
1883.500000,1,0.996088,1.021756,1.014251,0.004435
1883.750000,1,1.153836,1.182232,1.173780,0.005134
1884.000000,1,1.063298,1.093394,1.084398,0.005283
1884.250000,1,1.220585,1.253555,1.243137,0.006250
1884.500000,1,1.126000,1.160778,1.150671,0.006147
1884.750000,1,1.279711,1.316217,1.303770,0.006784
1885.000000,1,1.179674,1.215795,1.203897,0.006703
1885.250000,1,1.323374,1.359680,1.346740,0.007110
1885.500000,1,1.219611,1.253702,1.241352,0.006617
1885.750000,1,1.355658,1.391637,1.377119,0.007137
1886.000000,1,1.250710,1.283747,1.271650,0.006532
1886.250000,1,1.379136,1.413509,1.399948,0.007124
1886.500000,1,1.268223,1.300864,1.288503,0.006595
1886.750000,1,1.381808,1.414969,1.401803,0.007154
1887.000000,1,1.262259,1.292278,1.280812,0.006748
1887.250000,1,1.364335,1.394184,1.382536,0.007383
1887.500000,1,1.240096,1.268265,1.258243,0.006806
1887.750000,1,1.333978,1.365940,1.355009,0.007851
1888.000000,1,1.204678,1.236944,1.227397,0.008208
1888.250000,1,1.288860,1.324949,1.315911,0.009411
1888.500000,1,1.150231,1.192162,1.178328,0.009940
1888.750000,1,1.222242,1.266008,1.254543,0.011651
1889.000000,1,1.071442,1.123672,1.106193,0.012216
1889.250000,1,1.140701,1.190846,1.179221,0.012878
1889.500000,1,0.986179,1.039754,1.025564,0.013900
1889.750000,1,1.056158,1.116867,1.100628,0.015422
1890.000000,1,0.897068,0.961270,0.943976,0.015832
1890.250000,1,0.971532,1.040832,1.022275,0.017656
1890.500000,1,0.814468,0.886252,0.867282,0.017328
1890.750000,1,0.899144,0.977386,0.955416,0.019343
1891.000000,1,0.750109,0.830045,0.809080,0.018878
1891.250000,1,0.849911,0.934645,0.911590,0.020659
1891.500000,1,0.711373,0.797562,0.775400,0.020159
1891.750000,1,0.825489,0.915973,0.890860,0.021861
1892.000000,2,0.293260,0.725336,0.362863,0.090500
1892.250000,2,0.295753,0.396382,0.340030,0.022186
1892.500000,2,0.282954,0.565668,0.371034,0.058144
1892.750000,2,0.308262,0.645687,0.416825,0.065971
1893.000000,2,0.291642,0.996165,0.418050,0.144566
1893.250000,2,0.301445,0.535799,0.358274,0.049212
1893.500000,2,0.285924,0.457213,0.346015,0.038806
1893.750000,2,0.299770,0.458136,0.346521,0.034055
1894.000000,2,0.309173,0.485586,0.355299,0.039344
1894.250000,2,0.330108,0.534698,0.387568,0.045293
1894.500000,2,0.333960,0.566603,0.396508,0.053867
1894.750000,2,0.344991,0.609982,0.417319,0.062591
1895.000000,2,0.360791,0.639331,0.427507,0.063925
1895.250000,2,0.383572,0.690933,0.460371,0.069615
1895.500000,2,0.404015,0.725999,0.481640,0.073638
1895.750000,2,0.435584,0.776326,0.521016,0.075499
1896.000000,2,0.470911,0.813482,0.569731,0.076893
1896.250000,2,0.499546,0.857623,0.600188,0.077837
1896.500000,2,0.515231,0.883601,0.625061,0.079568
1896.750000,2,0.540319,0.912107,0.637186,0.081172
1897.000000,2,0.553682,0.923666,0.649321,0.082231
1897.250000,2,0.577227,0.940945,0.671539,0.081288
1897.500000,2,0.592562,0.941745,0.681852,0.079739
1897.750000,2,0.612666,0.948286,0.701324,0.075730
1898.000000,2,0.623452,0.941531,0.707860,0.072711
1898.250000,2,0.639084,0.942234,0.721256,0.067661
1898.500000,2,0.640146,0.927686,0.719430,0.064431
1898.750000,2,0.652430,0.920597,0.728592,0.059267
1899.000000,2,0.656698,0.902519,0.726751,0.055229
1899.250000,2,0.669581,0.896913,0.737563,0.049716
1899.500000,2,0.672691,0.882815,0.739299,0.045319
1899.750000,2,0.690841,0.880277,0.753008,0.039057
1900.000000,2,0.697955,0.871911,0.760685,0.034848
1900.250000,2,0.723044,0.876586,0.781813,0.029202
1900.500000,2,0.735948,0.875405,0.797033,0.026986
1900.750000,2,0.761607,0.883317,0.819699,0.022737
1901.000000,2,0.764741,0.872402,0.822622,0.022440
1901.250000,2,0.782228,0.869082,0.833864,0.018431
1901.500000,2,0.778931,0.862365,0.832200,0.019814
1901.750000,2,0.788587,0.865255,0.838080,0.017008
1902.000000,2,0.785584,0.860413,0.829635,0.018214
1902.250000,2,0.786949,0.858465,0.832045,0.016202
1902.500000,2,0.779553,0.854658,0.825244,0.018342
1902.750000,2,0.792972,0.860544,0.833123,0.015872
1903.000000,2,0.794961,0.866396,0.834222,0.018140
1903.250000,2,0.816501,0.881715,0.850744,0.016817
1903.500000,2,0.819617,0.897570,0.861426,0.020730
1903.750000,2,0.844706,0.928771,0.891736,0.021074
1904.000000,2,0.861843,0.969907,0.922487,0.027271
1904.250000,2,0.897976,1.029194,0.977668,0.032388
1904.500000,2,0.926690,1.080718,1.018229,0.041511
1904.750000,2,0.947199,1.108953,1.039588,0.046936
1905.000000,2,0.927468,1.095052,1.014652,0.049531
1905.250000,2,0.899783,1.064532,0.986574,0.044950
1905.500000,2,0.878916,1.022959,0.951554,0.040620
1905.750000,2,0.864940,0.999594,0.936511,0.035631
1906.000000,2,0.853181,0.973715,0.918046,0.033780
1906.250000,2,0.850098,0.970008,0.918701,0.031664
1906.500000,2,0.842348,0.964736,0.915100,0.032788
1906.750000,2,0.849137,0.977570,0.929299,0.032130
1907.000000,2,0.848014,0.981149,0.930875,0.034143
1907.250000,2,0.855284,0.988815,0.941179,0.033245
1907.500000,2,0.852063,0.992306,0.940767,0.034757
1907.750000,2,0.863625,1.006492,0.957068,0.034569
1908.000000,2,0.873123,1.026708,0.971898,0.036797
1908.250000,2,0.900319,1.066002,1.008635,0.039739
1908.500000,2,0.934223,1.128448,1.057746,0.047685
1908.750000,2,1.000596,1.226973,1.144553,0.058818
1909.000000,2,1.052748,1.309309,1.208716,0.072057
1909.250000,2,1.050367,1.299433,1.195027,0.072052
1909.500000,2,0.982489,1.183793,1.095272,0.058485
1909.750000,2,0.916260,1.070917,1.007437,0.040975
1910.000000,2,0.867024,0.999444,0.953110,0.031770
1910.250000,2,0.846938,0.962573,0.921333,0.024945
1910.500000,2,0.834177,0.949987,0.906077,0.025261
1910.750000,2,0.838108,0.952616,0.907744,0.023274
1911.000000,2,0.837290,0.955060,0.907437,0.024797
1911.250000,2,0.850708,0.968146,0.921610,0.023677
1911.500000,2,0.855800,0.976988,0.925854,0.026076
1911.750000,2,0.873939,0.995490,0.946474,0.024652
1912.000000,2,0.883575,1.010764,0.959578,0.026154
1912.250000,2,0.907204,1.036835,0.987996,0.025917
1912.500000,2,0.922255,1.058128,1.004302,0.028193
1912.750000,2,0.957312,1.097331,1.045820,0.027416
1913.000000,2,0.989050,1.245723,1.100376,0.044417
1913.250000,2,1.028904,1.173196,1.123965,0.032592
1913.500000,2,1.060485,1.217850,1.164402,0.037013
1913.750000,2,1.110424,1.283124,1.225673,0.040092
1914.000000,2,1.155852,1.346762,1.283177,0.045405
1914.250000,2,1.191512,1.382333,1.316329,0.046995
1914.500000,2,1.192447,1.378585,1.314449,0.044926
1914.750000,2,1.196566,1.382731,1.317248,0.039686
1915.000000,2,1.194054,1.377722,1.311054,0.037923
1915.250000,2,1.205469,1.380051,1.316149,0.034753
1915.500000,2,1.235875,1.404018,1.344158,0.034656
1915.750000,2,1.246093,1.394734,1.340593,0.030478
1916.000000,2,1.250625,1.548214,1.366257,0.056149
1916.250000,2,1.253228,1.394459,1.332328,0.031511
1916.500000,2,1.270515,1.410027,1.345139,0.033789
1916.750000,2,1.299680,1.439907,1.372652,0.034310
1917.000000,2,1.316164,1.466597,1.399547,0.036697
1917.250000,2,1.376749,1.533786,1.456040,0.038720
1917.500000,2,1.400310,1.563490,1.482091,0.041874
1917.750000,2,1.453888,1.633033,1.547711,0.041871
1918.000000,2,1.497446,1.685891,1.600085,0.042373
1918.250000,2,1.581227,1.797325,1.703529,0.044556
1918.500000,2,1.680462,1.928264,1.831113,0.051522
1918.750000,2,1.783978,2.036516,1.948917,0.061710
1919.000000,2,1.800989,2.035347,1.948502,0.060478
1919.250000,2,1.756215,1.970659,1.885837,0.043839
1919.500000,2,1.677773,1.863733,1.781133,0.037748
1919.750000,2,1.588167,1.745102,1.674320,0.029084
1920.000000,2,1.489664,1.613479,1.557981,0.025772
1920.250000,2,1.379162,1.500680,1.443093,0.027681
1920.500000,2,1.273164,1.389648,1.343204,0.027538
1920.750000,2,1.264680,1.374708,1.307928,0.025255
1921.000000,2,1.478491,2.076420,1.632748,0.115495
1921.250000,2,1.670621,3.284148,2.267608,0.373748
1921.500000,2,1.983109,3.965110,2.680709,0.472806
1921.750000,2,1.402947,2.063078,1.662891,0.178117
1922.000000,2,0.976915,1.284212,1.117594,0.068315
1922.250000,2,0.721836,0.822833,0.765714,0.022628
1922.500000,2,0.614104,0.698057,0.652365,0.022225
1922.750000,2,0.623245,1.439513,0.871013,0.150195
1923.000000,2,0.729037,2.187014,1.405331,0.277482
1923.250000,2,0.819642,2.489371,1.391489,0.359357
1923.500000,2,0.437847,0.875753,0.613433,0.094226
1923.750000,2,0.375909,0.592479,0.458235,0.048040
1924.000000,3,0.247870,0.614014,0.292733,0.058657
1924.250000,3,0.266487,0.314855,0.289977,0.011306
1924.500000,3,0.264955,0.439409,0.308782,0.035179
1924.750000,3,0.299635,0.566267,0.365449,0.053957
1925.000000,3,0.281642,0.890895,0.373711,0.123439
1925.250000,3,0.288974,0.529460,0.329264,0.049074
1925.500000,3,0.292203,0.485302,0.332967,0.040203
1925.750000,3,0.332668,0.388363,0.348383,0.011932
1926.000000,3,0.350532,0.439508,0.383569,0.017452
1926.250000,3,0.421350,0.631806,0.458086,0.033263
1926.500000,3,0.428627,0.792325,0.487050,0.056267
1926.750000,3,0.447740,1.155324,0.510233,0.109905
1927.000000,3,0.457365,0.649372,0.497435,0.036450
1927.250000,3,0.491649,0.604573,0.522856,0.030640
1927.500000,3,0.500106,0.635273,0.544433,0.033312
1927.750000,3,0.548252,0.670077,0.602146,0.026842
1928.000000,3,0.591672,1.260436,0.853779,0.219714
1928.250000,3,0.603152,1.262415,0.869993,0.215902
1928.500000,3,0.627048,1.651804,1.032536,0.340687
1928.750000,3,0.612618,0.934889,0.752783,0.091048
1929.000000,3,0.616842,0.805578,0.708629,0.053843
1929.250000,3,0.597812,0.781654,0.639697,0.039005
1929.500000,3,0.572429,0.786658,0.630270,0.045437
1929.750000,3,0.592965,0.811872,0.637594,0.045712
1930.000000,3,0.583327,0.835561,0.637505,0.051293
1930.250000,3,0.593560,0.840681,0.646902,0.048851
1930.500000,3,0.582533,0.843544,0.645886,0.052915
1930.750000,3,0.598191,0.844906,0.656655,0.048894
1931.000000,3,0.596787,0.848046,0.659714,0.050171
1931.250000,3,0.611564,0.839344,0.668368,0.045939
1931.500000,3,0.610564,0.805421,0.668216,0.045217
1931.750000,3,0.637189,0.804131,0.683720,0.038402
1932.000000,3,0.645760,0.813534,0.701458,0.039755
1932.250000,3,0.672548,0.822567,0.714303,0.035168
1932.500000,3,0.670471,0.839809,0.730006,0.037972
1932.750000,3,0.720310,0.856890,0.762708,0.031247
1933.000000,3,0.738936,0.888518,0.796923,0.033032
1933.250000,3,0.818496,0.941788,0.867758,0.025251
1933.500000,3,0.908694,1.048713,0.984045,0.030579
1933.750000,3,1.010537,1.173407,1.104869,0.040162
1934.000000,3,0.960111,1.103033,1.046012,0.032677
1934.250000,3,0.944292,1.040439,1.001542,0.022202
1934.500000,3,0.932934,1.032428,0.987498,0.026571
1934.750000,3,0.944882,1.027074,0.986040,0.021289
1935.000000,3,0.926239,1.061813,0.979386,0.028460
1935.250000,3,0.920061,1.009255,0.964186,0.021906
1935.500000,3,0.897253,1.000044,0.949651,0.027931
1935.750000,3,0.902818,0.985211,0.948839,0.022341
1936.000000,3,0.889118,0.978723,0.940366,0.026552
1936.250000,3,0.920019,0.990102,0.951751,0.017195
1936.500000,3,0.885561,0.977894,0.937794,0.026579
1936.750000,3,0.907320,0.981085,0.947365,0.020260
1937.000000,3,0.887629,0.987303,0.947180,0.029102
1937.250000,3,0.922741,1.003682,0.967614,0.021680
1937.500000,3,0.914698,1.014405,0.975803,0.028519
1937.750000,3,0.942705,1.031133,0.996376,0.023950
1938.000000,3,0.948283,1.044895,1.005722,0.025949
1938.250000,3,0.971196,1.056010,1.021595,0.022882
1938.500000,3,0.973156,1.070000,1.030503,0.025623
1938.750000,3,0.985234,1.082237,1.044201,0.025387
1939.000000,3,0.981513,1.097549,1.050729,0.031088
1939.250000,3,1.007759,1.109145,1.067343,0.025650
1939.500000,3,1.004687,1.121553,1.073025,0.030470
1939.750000,3,1.033215,1.129855,1.090622,0.024537
1940.000000,3,1.045843,1.151014,1.105391,0.028362
1940.250000,3,1.082488,1.167848,1.131339,0.021922
1940.500000,3,1.115433,1.208868,1.164546,0.025633
1940.750000,3,1.184479,1.281120,1.235067,0.022338
1941.000000,3,1.265382,1.414870,1.344621,0.035737
1941.250000,3,1.434002,1.699723,1.570967,0.067821
1941.500000,3,1.734364,2.223031,1.975989,0.133277
1941.750000,3,1.896468,2.467677,2.181859,0.165778
1942.000000,3,1.663646,2.030095,1.859782,0.104169
1942.250000,3,1.451376,1.659798,1.572251,0.055411
1942.500000,3,1.316938,1.457756,1.390978,0.032371
1942.750000,3,1.250447,1.347328,1.301123,0.023189
1943.000000,3,1.182180,1.297281,1.244852,0.029942
1943.250000,3,1.159778,1.272356,1.224128,0.028662
1943.500000,3,1.120464,1.255983,1.200032,0.035998
1943.750000,3,1.117494,1.243295,1.192122,0.033284
1944.000000,3,1.091513,1.238718,1.178971,0.038495
1944.250000,3,1.102636,1.234683,1.181342,0.034375
1944.500000,3,1.082146,1.232840,1.173644,0.039400
1944.750000,3,1.098126,1.231138,1.177891,0.036760
1945.000000,3,1.080826,1.233601,1.173232,0.041386
1945.250000,3,1.095735,1.231778,1.178828,0.038005
1945.500000,3,1.081253,1.234773,1.174528,0.042994
1945.750000,3,1.096143,1.235674,1.181797,0.038889
1946.000000,3,1.083091,1.238778,1.179003,0.044443
1946.250000,3,1.102684,1.240791,1.187909,0.039656
1946.500000,3,1.089095,1.245868,1.186117,0.045481
1946.750000,3,1.104392,1.248873,1.195894,0.041930
1947.000000,3,1.096599,1.254851,1.195061,0.046479
1947.250000,3,1.115097,1.258847,1.205953,0.042692
1947.500000,3,1.113607,1.267178,1.208630,0.045363
1947.750000,3,1.128650,1.273170,1.219480,0.042885
1948.000000,3,1.125393,1.283942,1.222308,0.046598
1948.250000,3,1.138107,1.287026,1.232230,0.045111
1948.500000,3,1.132637,1.294197,1.233278,0.049243
1948.750000,3,1.148773,1.299782,1.244573,0.045609
1949.000000,3,1.143640,1.305222,1.244563,0.049763
1949.250000,3,1.161060,1.308393,1.254547,0.043544
1949.500000,3,1.152590,1.308823,1.249657,0.048116
1949.750000,3,1.166690,1.309008,1.254828,0.042423
1950.000000,3,1.145240,1.308197,1.247753,0.047530
1950.250000,3,1.158080,1.305663,1.252504,0.042080
1950.500000,3,1.157944,1.309468,1.252638,0.043084
1950.750000,3,1.195823,1.380747,1.281279,0.037434
1951.000000,3,1.234852,1.430552,1.313374,0.037626
1951.250000,3,1.348092,1.536531,1.407801,0.035250
1951.500000,3,1.489292,1.714914,1.613777,0.058854
1951.750000,3,1.825975,2.306324,2.073642,0.133314
1952.000000,3,2.093140,2.790252,2.438699,0.199444
1952.250000,3,1.842654,2.488698,2.142013,0.191645
1952.500000,3,1.360588,1.713212,1.517737,0.098592
1952.750000,3,1.109718,1.264764,1.177577,0.038875
1953.000000,3,0.986329,1.247017,1.077728,0.081433
1953.250000,3,0.901407,1.441240,1.097061,0.182255
1953.500000,3,0.827319,1.749796,1.190579,0.304442
1953.750000,3,0.721836,1.257009,0.925740,0.166839
1954.000000,3,0.633103,0.958535,0.740054,0.084289
1954.250000,3,0.548855,0.703216,0.583815,0.026935
1954.500000,3,0.466931,0.534367,0.500089,0.014695
1954.750000,3,0.433947,0.789536,0.559345,0.083394
1955.000000,3,0.411129,1.370142,0.797937,0.242798
1955.250000,3,0.418596,1.506049,0.804561,0.271274
1955.500000,3,0.313960,0.587076,0.422631,0.064669
1955.750000,3,0.291395,0.412602,0.339815,0.027029
1956.000000,4,0.129762,0.257127,0.238043,0.020216
1956.250000,4,0.119423,0.254043,0.237029,0.021550
1956.500000,4,0.132329,0.262063,0.243204,0.020667
1956.750000,4,0.124268,0.265000,0.246933,0.022411
1957.000000,4,0.139786,0.277188,0.257584,0.021683
1957.250000,4,0.134435,0.283500,0.265907,0.023473
1957.500000,4,0.152702,0.303269,0.281891,0.023122
1957.750000,4,0.150374,0.319962,0.295996,0.025449
1958.000000,4,0.172387,0.344368,0.319816,0.026125
1958.250000,4,0.173361,0.370978,0.340978,0.029329
1958.500000,4,0.197290,0.400129,0.369392,0.030421
1958.750000,4,0.199924,0.429869,0.393846,0.033927
1959.000000,4,0.224914,0.461397,0.424270,0.035254
1959.250000,4,0.227868,0.490912,0.449152,0.038734
1959.500000,4,0.251979,0.520423,0.478288,0.039956
1959.750000,4,0.253299,0.547746,0.500279,0.043303
1960.000000,4,0.275724,0.571736,0.525105,0.044052
1960.250000,4,0.274445,0.593759,0.542211,0.046873
1960.500000,4,0.294499,0.613748,0.562987,0.047321
1960.750000,4,0.292289,0.632072,0.577888,0.049939
1961.000000,4,0.311602,0.650129,0.597023,0.050094
1961.250000,4,0.307968,0.665740,0.609689,0.052567
1961.500000,4,0.325964,0.679162,0.625395,0.052339
1961.750000,4,0.320469,0.690309,0.634311,0.054517
1962.000000,4,0.337123,0.700824,0.647270,0.053972
1962.250000,4,0.332197,0.711876,0.657469,0.055982
1962.500000,4,0.352316,0.727280,0.678426,0.056207
1962.750000,4,0.354468,0.753696,0.704448,0.059657
1963.000000,4,0.389212,0.821017,0.755049,0.063394
1963.250000,4,0.423120,0.947267,0.847036,0.076471
1963.500000,4,0.538469,1.251836,1.069312,0.112485
1963.750000,4,0.699041,1.733882,1.423268,0.181101
1964.000000,4,0.727663,1.785942,1.459296,0.192113
1964.250000,4,0.650666,1.614257,1.322013,0.173888
1964.500000,4,0.523403,1.222234,1.036439,0.115808
1964.750000,4,0.428034,0.965040,0.855029,0.079923
1965.000000,4,0.403103,0.851150,0.778623,0.065906
1965.250000,4,0.374658,0.793451,0.738063,0.062066
1965.500000,4,0.377370,0.772118,0.720342,0.058973
1965.750000,4,0.361586,0.757507,0.705654,0.058872
1966.000000,4,0.371065,0.754199,0.702598,0.057434
1966.250000,4,0.360355,0.751771,0.698216,0.058357
1966.500000,4,0.374857,0.768989,0.703473,0.057807
1966.750000,4,0.363234,0.754387,0.698478,0.058184
1967.000000,4,0.375620,0.756912,0.703192,0.057427
1967.250000,4,0.365366,0.756656,0.700246,0.058343
1967.500000,4,0.377910,0.758853,0.703878,0.057134
1967.750000,4,0.369844,0.767785,0.706379,0.058794
1968.000000,4,0.385088,0.769050,0.714205,0.057632
1968.250000,4,0.379396,0.777560,0.720539,0.059280
1968.500000,4,0.398063,0.788951,0.733729,0.058636
1968.750000,4,0.394822,0.797614,0.741647,0.060147
1969.000000,4,0.413068,0.808450,0.753836,0.059396
1969.250000,4,0.409814,0.815439,0.759662,0.060531
1969.500000,4,0.431497,0.823112,0.770954,0.059142
1969.750000,4,0.436407,0.832674,0.778374,0.059203
1970.000000,4,0.476662,0.844127,0.793505,0.055274
1970.250000,4,0.633212,0.922902,0.837582,0.040246
1970.500000,4,0.913247,1.424854,1.056191,0.120408
1970.750000,4,1.018660,2.694093,1.354947,0.286853
1971.000000,4,1.132297,3.558585,1.506589,0.408023
1971.250000,4,1.081370,3.179040,1.480943,0.353643
1971.500000,4,1.101276,3.418452,1.547918,0.379651
1971.750000,4,1.109123,4.525453,1.584582,0.528391
1972.000000,4,1.171683,4.505026,1.657302,0.545743
1972.250000,4,1.199959,4.900957,1.723149,0.576229
1972.500000,4,1.181583,5.060391,1.723988,0.590246
1972.750000,4,1.192447,5.523956,1.744182,0.657457
1973.000000,4,1.303326,5.054742,1.770848,0.575855
1973.250000,4,1.368134,5.053314,1.814671,0.582872
1973.500000,4,1.349592,5.247028,1.851738,0.602990
1973.750000,4,1.304765,6.127021,1.902751,0.711737
1974.000000,4,1.322308,7.271026,1.954613,0.869842
1974.250000,4,1.325685,5.863885,1.808421,0.678019
1974.500000,4,1.228868,2.928831,1.426409,0.259186
1974.750000,4,1.098838,1.241903,1.158615,0.023477
1975.000000,4,0.712230,1.216604,1.133021,0.073495
1975.250000,4,0.658730,1.256143,1.170881,0.088422
1975.500000,4,0.674795,1.423670,1.259172,0.106191
1975.750000,4,0.692793,1.529169,1.365125,0.123339
1976.000000,4,0.767129,1.818467,1.525864,0.148439
1976.250000,4,0.895706,2.099051,1.825734,0.192970
1976.500000,4,1.224124,3.059637,2.506617,0.323365
1976.750000,4,1.514462,3.911128,3.115036,0.465343
1977.000000,4,1.289405,3.196535,2.634119,0.353450
1977.250000,4,0.949650,2.378853,1.970763,0.223910
1977.500000,4,0.807297,2.215288,1.671321,0.205729
1977.750000,4,0.726870,2.072645,1.520187,0.174511
1978.000000,4,0.703867,1.947023,1.455367,0.169389
1978.250000,4,0.674775,1.627577,1.395494,0.148138
1978.500000,4,0.676752,1.503712,1.370466,0.131164
1978.750000,4,0.659789,1.569943,1.369077,0.139772
1979.000000,4,0.668540,1.576077,1.367294,0.140071
1979.250000,4,0.655553,1.670438,1.359160,0.147446
1979.500000,4,0.664766,1.457009,1.317120,0.119918
1979.750000,4,0.652218,1.387947,1.286397,0.113192
1980.000000,4,0.663318,1.388716,1.282775,0.110847
1980.250000,4,0.651966,1.386787,1.279279,0.111831
1980.500000,4,0.662918,1.388926,1.291944,0.112749
1980.750000,4,0.649252,1.401383,1.293785,0.115742
1981.000000,4,0.656298,1.378975,1.286999,0.114649
1981.250000,4,0.637104,1.368602,1.269167,0.114265
1981.500000,4,0.637531,1.341164,1.256168,0.112823
1981.750000,4,0.616662,1.338223,1.232430,0.111969
1982.000000,4,0.615381,1.354774,1.213183,0.110773
1982.250000,4,0.592634,1.372415,1.192818,0.113284
1982.500000,4,0.591760,1.247656,1.164751,0.104324
1982.750000,4,0.568648,1.272460,1.136913,0.104487
1983.000000,4,0.566790,1.240197,1.111779,0.100762
1983.250000,4,0.541129,1.196397,1.081131,0.098868
1983.500000,4,0.537821,1.138030,1.055206,0.095190
1983.750000,4,0.511627,1.112608,1.025543,0.093804
1984.000000,4,0.506377,1.050183,0.993078,0.087407
1984.250000,4,0.475754,1.017000,0.951021,0.085100
1984.500000,4,0.464595,1.002083,0.913106,0.081708
