# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.150679,17.616448,17.438856,0.137068
2060.250000,1,0.990706,1.022337,1.011720,0.007923
2060.500000,1,0.460038,0.526729,0.488990,0.016344
2060.750000,1,0.972774,1.000111,0.990048,0.006034
2061.000000,1,0.534573,0.591982,0.559507,0.013788
2061.250000,1,0.973666,0.998759,0.987195,0.005739
2061.500000,1,0.623368,0.671555,0.645082,0.011503
2061.750000,1,0.988650,1.017325,1.001018,0.006627
2062.000000,1,0.716826,0.760449,0.737312,0.010315
2062.250000,1,1.017801,1.051024,1.031497,0.007454
2062.500000,1,0.809647,0.851335,0.829199,0.010253
2062.750000,1,1.061101,1.095701,1.074550,0.007789
2063.000000,1,0.890846,0.933643,0.911636,0.010637
2063.250000,1,1.110230,1.143260,1.123527,0.007448
2063.500000,1,0.955779,1.003944,0.978062,0.011543
2063.750000,1,1.157273,1.188805,1.172414,0.006941
2064.000000,1,1.005425,1.055661,1.027657,0.012585
2064.250000,1,1.197899,1.229424,1.216009,0.006849
2064.500000,1,1.036430,1.090607,1.059396,0.013189
2064.750000,1,1.227075,1.259785,1.246011,0.006710
2065.000000,1,1.049799,1.105682,1.073311,0.013491
2065.250000,1,1.240520,1.271950,1.259197,0.006634
2065.500000,1,1.051184,1.106310,1.073026,0.013613
2065.750000,1,1.237815,1.269351,1.256385,0.006577
2066.000000,1,1.042442,1.094276,1.063341,0.012868
2066.250000,1,1.222384,1.250189,1.239470,0.006096
2066.500000,1,1.023532,1.070297,1.043876,0.012057
2066.750000,1,1.197180,1.221168,1.210742,0.005353
2067.000000,1,0.997526,1.039828,1.016761,0.011399
2067.250000,1,1.166606,1.189690,1.176523,0.005327
2067.500000,1,0.975584,1.101236,0.999578,0.030942
2067.750000,1,1.132631,1.228620,1.148913,0.023638
2068.000000,1,0.932147,1.028168,0.953949,0.025014
2068.250000,1,1.089754,1.146331,1.103531,0.016673
2068.500000,1,0.881659,0.958369,0.900351,0.020005
2068.750000,1,1.044010,1.096894,1.054941,0.012656
2069.000000,1,0.821462,0.893779,0.841645,0.018019
2069.250000,1,0.994515,1.049232,1.004685,0.012132
2069.500000,1,0.760040,0.847478,0.779497,0.019435
2069.750000,1,0.941560,1.024986,0.953096,0.015747
2070.000000,1,0.704907,0.805108,0.721042,0.020719
2070.250000,1,0.885112,0.966058,0.899662,0.014131
2070.500000,1,0.652284,0.738916,0.667966,0.018933
2070.750000,1,0.829787,0.888834,0.842172,0.011288
2071.000000,1,0.600842,0.651596,0.617050,0.013538
2071.250000,1,0.768062,0.794400,0.778861,0.006094
2071.500000,1,0.558143,0.589323,0.570289,0.010557
2071.750000,1,0.707043,0.728488,0.716314,0.005639
2072.000000,1,0.516399,0.543266,0.527714,0.007752
2072.250000,1,0.646296,0.672305,0.657554,0.005830
2072.500000,1,0.477759,0.499886,0.487673,0.005557
2072.750000,1,0.596321,0.623365,0.607521,0.005898
2073.000000,1,0.439460,0.456874,0.448225,0.004755
2073.250000,1,0.558555,0.583732,0.571142,0.006085
2073.500000,1,0.399897,0.414045,0.407265,0.003819
2073.750000,1,0.537915,0.561956,0.550202,0.006192
2074.000000,1,0.357655,0.371334,0.365559,0.004022
2074.250000,1,0.531740,0.557950,0.544450,0.007524
2074.500000,1,0.314191,0.333256,0.323297,0.005117
2074.750000,1,0.536697,0.567745,0.550727,0.009845
2075.000000,1,0.270572,0.296222,0.281616,0.007259
2075.250000,1,0.546275,0.586836,0.566325,0.012669
2075.500000,1,0.231389,0.267628,0.245807,0.010675
2075.750000,1,0.563597,0.613052,0.589384,0.015713
2076.000000,1,4.140990,5.879689,5.077765,0.583824
2076.250000,1,0.565117,0.614058,0.590550,0.015595
2076.500000,1,0.229606,0.265058,0.243606,0.010432
2076.750000,1,0.550285,0.589691,0.569631,0.012366
2077.000000,1,0.266945,0.291054,0.277402,0.006819
2077.250000,1,0.541615,0.572244,0.555830,0.009492
2077.500000,1,0.309190,0.326260,0.317501,0.004620
2077.750000,1,0.537380,0.563579,0.550806,0.007242
2078.000000,1,0.351699,0.365028,0.358940,0.003626
2078.250000,1,0.544268,0.568376,0.557204,0.006060
2078.500000,1,0.393773,0.406550,0.400575,0.003565
2078.750000,1,0.564592,0.589982,0.577828,0.006088
2079.000000,1,0.433690,0.450473,0.442250,0.004670
2079.250000,1,0.601294,0.628674,0.612946,0.005914
2079.500000,1,0.473033,0.495615,0.483317,0.005765
2079.750000,1,0.649374,0.675818,0.660910,0.005951
2080.000000,1,0.513650,0.542097,0.525817,0.008237
2080.250000,1,0.707311,0.729708,0.717083,0.005820
2080.500000,1,0.558145,0.591110,0.571432,0.011206
2080.750000,1,0.764565,0.791982,0.776517,0.006333
2081.000000,1,0.603691,0.657439,0.621303,0.014297
2081.250000,1,0.823001,0.883225,0.836658,0.011388
2081.500000,1,0.658084,0.747505,0.675075,0.019584
2081.750000,1,0.876078,0.958217,0.891473,0.014268
2082.000000,1,0.713616,0.815446,0.730478,0.021251
2082.250000,1,0.931256,1.015015,0.943297,0.015728
2082.500000,1,0.770396,0.858712,0.790164,0.019814
2082.750000,1,0.984006,1.039340,0.994441,0.012284
2083.000000,1,0.831720,0.904303,0.851885,0.018238
2083.250000,1,1.034284,1.088669,1.045801,0.013024
2083.500000,1,0.889755,0.966580,0.908562,0.020024
2083.750000,1,1.082492,1.141727,1.097204,0.017254
2084.000000,1,0.936953,1.033179,0.958499,0.024933
2084.250000,1,1.129545,1.228991,1.147201,0.024305
2084.500000,1,0.975688,1.098778,0.999005,0.030382
2084.750000,1,1.171297,1.194352,1.180182,0.005636
2085.000000,1,0.991857,1.031961,1.010265,0.011003
2085.250000,1,1.208030,1.232445,1.220461,0.005392
2085.500000,1,1.011729,1.056558,1.031384,0.011699
2085.750000,1,1.238474,1.265327,1.254769,0.005974
2086.000000,1,1.025459,1.076110,1.045897,0.012659
2086.250000,1,1.257838,1.288693,1.275990,0.006479
2086.500000,1,1.030779,1.085721,1.052555,0.013583
2086.750000,1,1.261522,1.293211,1.280371,0.006667
2087.000000,1,1.028892,1.085701,1.052726,0.013661
2087.250000,1,1.245681,1.279597,1.265342,0.006869
2087.500000,1,1.018885,1.074923,1.042493,0.013528
2087.750000,1,1.210046,1.243052,1.229323,0.007062
2088.000000,1,0.995771,1.048492,1.018909,0.013013
2088.250000,1,1.158800,1.189921,1.175370,0.007056
2088.500000,1,0.958776,1.009548,0.982016,0.011958
2088.750000,1,1.096625,1.129491,1.111464,0.007421
2089.000000,1,0.910989,0.955872,0.932590,0.010958
2089.250000,1,1.030327,1.063248,1.043305,0.007720
2089.500000,1,0.850951,0.893577,0.870957,0.010429
2089.750000,1,0.964108,0.997025,0.977769,0.007528
2090.000000,1,0.782551,0.825537,0.802969,0.010241
2090.250000,1,0.909552,0.939718,0.922469,0.006878
2090.500000,1,0.715447,0.760975,0.736373,0.011039
2090.750000,1,0.869769,0.894844,0.882332,0.005884
2091.000000,1,0.653918,0.706452,0.677356,0.012783
2091.250000,1,0.843076,0.867088,0.858382,0.005301
2091.500000,1,0.606748,0.666316,0.633448,0.014779
2091.750000,1,0.835368,0.861646,0.853256,0.005983
2092.000000,2,0.234717,0.717980,0.405165,0.127553
2092.250000,2,0.238736,0.700094,0.398205,0.118452
2092.500000,2,0.232363,0.666385,0.386411,0.112255
2092.750000,2,0.231087,0.636469,0.373904,0.102348
2093.000000,2,0.212174,0.607978,0.361181,0.096107
2093.250000,2,0.208165,0.528718,0.336254,0.078774
2093.500000,2,0.193617,0.482139,0.315920,0.068569
2093.750000,2,0.189866,0.432443,0.297494,0.057091
2094.000000,2,0.180085,0.391276,0.281694,0.050697
2094.250000,2,0.175631,0.393906,0.268528,0.050674
2094.500000,2,0.167961,0.360796,0.258204,0.052551
2094.750000,2,0.168262,0.364651,0.253314,0.060727
2095.000000,2,0.150310,0.351054,0.245259,0.071333
2095.250000,2,0.134083,0.356235,0.245038,0.080523
2095.500000,2,0.127778,0.381832,0.250072,0.092404
2095.750000,2,0.125390,0.405189,0.257452,0.101041
2096.000000,2,0.119698,0.430919,0.264543,0.111520
2096.250000,2,0.117307,0.453935,0.273252,0.119747
2096.500000,2,0.117564,0.476672,0.282693,0.128094
2096.750000,2,0.118004,0.496614,0.291677,0.134103
2097.000000,2,0.119387,0.516291,0.300241,0.141764
2097.250000,2,0.116279,0.533472,0.307112,0.148189
2097.500000,2,0.118268,0.552484,0.314683,0.155917
2097.750000,2,0.116426,0.569135,0.320308,0.162936
2098.000000,2,0.118107,0.586133,0.327692,0.170085
2098.250000,2,0.118168,0.600046,0.333136,0.175490
2098.500000,2,0.118162,0.614867,0.339273,0.181660
2098.750000,2,0.119713,0.624985,0.344348,0.185185
2099.000000,2,0.120550,0.636742,0.349538,0.189660
2099.250000,2,0.119954,0.644570,0.353196,0.192239
2099.500000,2,0.120465,0.653472,0.356866,0.195801
2099.750000,2,0.120536,0.657903,0.359458,0.197125
2100.000000,2,0.121258,0.663635,0.361689,0.200043
2100.250000,2,0.120951,0.666454,0.363432,0.200507
2100.500000,2,0.120682,0.672772,0.365350,0.203340
2100.750000,2,0.121643,0.678641,0.368315,0.204953
2101.000000,2,0.123034,0.689252,0.372995,0.208573
2101.250000,2,0.122589,0.698736,0.378087,0.211823
2101.500000,2,0.123520,0.711482,0.383198,0.217081
2101.750000,2,0.123122,0.721079,0.387623,0.220311
2102.000000,2,0.124016,0.731771,0.392591,0.224558
2102.250000,2,0.125087,0.739662,0.396946,0.226797
2102.500000,2,0.126076,0.748840,0.401022,0.230401
2102.750000,2,0.126254,0.755723,0.404345,0.232285
2103.000000,2,0.126919,0.764301,0.408599,0.235386
2103.250000,2,0.128211,0.768853,0.411787,0.236506
2103.500000,2,0.128680,0.775198,0.414198,0.238608
2103.750000,2,0.129679,0.777307,0.415755,0.239026
2104.000000,2,0.131645,0.781759,0.418204,0.240343
2104.250000,2,0.130844,0.785509,0.420771,0.240859
2104.500000,2,0.133903,0.792248,0.424556,0.242906
2104.750000,2,0.133462,0.798209,0.428377,0.244313
2105.000000,2,0.136054,0.807259,0.432583,0.246880
2105.250000,2,0.136903,0.811363,0.436308,0.247554
2105.500000,2,0.137619,0.818172,0.439501,0.249482
2105.750000,2,0.137390,0.821457,0.441284,0.250218
2106.000000,2,0.139421,0.827031,0.445136,0.251554
2106.250000,2,0.140548,0.831642,0.447970,0.251569
2106.500000,2,0.142876,0.837628,0.452041,0.254155
2106.750000,2,0.145142,0.841932,0.455582,0.254050
2107.000000,2,0.148766,0.847292,0.458970,0.255476
2107.250000,2,0.150095,0.848887,0.461338,0.254743
2107.500000,2,0.150227,0.852548,0.464172,0.256013
2107.750000,2,0.153805,0.854453,0.466823,0.255140
2108.000000,2,0.159210,0.859191,0.470829,0.255537
2108.250000,2,0.160498,0.861286,0.473774,0.255056
2108.500000,2,0.165086,0.866291,0.478023,0.255516
2108.750000,2,0.167150,0.867870,0.481272,0.254884
2109.000000,2,0.171222,0.872036,0.485703,0.254349
2109.250000,2,0.179386,0.873111,0.491338,0.251442
2109.500000,2,0.190056,0.877291,0.498543,0.249433
2109.750000,2,0.200178,0.881469,0.508021,0.245796
2110.000000,2,0.222050,0.889851,0.525481,0.240597
2110.250000,2,0.263147,0.908993,0.571010,0.222963
2110.500000,2,0.921269,1.850518,1.376980,0.218769
2110.750000,2,1.534241,2.988339,2.146444,0.482678
2111.000000,2,1.564904,3.271556,2.257259,0.539171
2111.250000,2,1.535488,3.399721,2.327041,0.594592
2111.500000,2,1.613151,3.397955,2.307863,0.553730
2111.750000,2,1.646372,3.444856,2.329062,0.549705
2112.000000,2,1.569045,3.370522,2.256714,0.493772
2112.250000,2,1.583406,3.433623,2.254577,0.493982
2112.500000,2,1.551120,3.448050,2.246571,0.514231
2112.750000,2,1.754762,3.322120,2.348631,0.481374
2113.000000,2,1.682593,3.377257,2.334290,0.505064
2113.250000,2,1.759758,3.409979,2.404733,0.501337
2113.500000,2,1.726406,3.466890,2.436421,0.518029
2113.750000,2,1.804397,3.251619,2.341537,0.430904
2114.000000,2,1.787833,3.311474,2.316004,0.446450
2114.250000,2,1.799774,3.315964,2.357308,0.436438
2114.500000,2,2.051558,4.045075,2.785529,0.600163
2114.750000,2,2.056496,4.692034,3.205136,0.754442
2115.000000,2,2.049494,4.558434,3.097661,0.698057
2115.250000,2,2.111985,4.803975,3.134421,0.717269
2115.500000,2,1.807022,4.113852,2.774782,0.586836
2115.750000,2,1.793712,3.501323,2.434186,0.470762
2116.000000,2,1.706121,3.179825,2.381477,0.415406
2116.250000,2,1.673157,3.106432,2.370441,0.435195
2116.500000,2,1.725212,3.021229,2.341728,0.402121
2116.750000,2,1.573038,2.930072,2.295686,0.393552
2117.000000,2,1.680582,2.996449,2.294049,0.389133
2117.250000,2,1.688931,3.045662,2.311988,0.389709
2117.500000,2,1.746436,3.030284,2.316244,0.412654
2117.750000,2,1.805603,2.992106,2.329527,0.388565
2118.000000,2,1.819145,3.116649,2.389312,0.437570
2118.250000,2,1.812026,2.979589,2.290505,0.395551
2118.500000,2,1.725975,2.865928,2.244458,0.371497
2118.750000,2,1.645169,2.891315,2.185065,0.388613
2119.000000,2,1.503164,2.891535,2.134506,0.401490
2119.250000,2,1.489345,2.827296,1.996266,0.365981
2119.500000,2,0.961468,1.832357,1.329974,0.183651
2119.750000,2,0.278905,0.828877,0.535019,0.202151
2120.000000,2,0.232675,0.782327,0.481826,0.203491
2120.250000,2,0.212654,0.741826,0.453163,0.195142
2120.500000,2,0.207024,0.705816,0.435293,0.182952
2120.750000,2,0.238774,0.673253,0.440633,0.162905
2121.000000,2,0.425335,2.078165,0.982146,0.337962
2121.250000,2,0.583606,3.348104,1.425148,0.583268
2121.500000,2,0.559542,3.114063,1.338298,0.557372
2121.750000,2,0.534602,2.726797,1.207410,0.495252
2122.000000,2,0.495404,2.388125,1.090203,0.437211
2122.250000,2,0.430826,2.089931,0.960139,0.389804
2122.500000,2,0.386351,1.765496,0.830966,0.324192
2122.750000,2,0.339076,1.452609,0.718395,0.264673
2123.000000,2,0.302869,1.158769,0.615672,0.212004
2123.250000,2,0.269589,0.970652,0.536579,0.179414
2123.500000,2,0.236143,0.796446,0.470573,0.153786
2123.750000,2,0.221712,0.737762,0.438509,0.138069
2124.000000,3,0.092503,0.286945,0.194636,0.039968
2124.250000,3,0.096851,0.303235,0.199177,0.042485
2124.500000,3,0.101460,0.324835,0.211880,0.044186
2124.750000,3,0.114708,0.362482,0.236203,0.049248
2125.000000,3,0.129773,0.422057,0.272106,0.054932
2125.250000,3,0.148998,0.471120,0.307525,0.061474
2125.500000,3,0.187538,0.555101,0.361418,0.067210
2125.750000,3,0.230138,0.639360,0.422087,0.075976
2126.000000,3,0.264116,0.712315,0.476556,0.083421
2126.250000,3,0.283731,0.795335,0.531816,0.103920
2126.500000,3,0.304298,0.911637,0.586240,0.108594
2126.750000,3,0.322700,0.984310,0.654892,0.128409
2127.000000,3,0.352265,1.057663,0.677672,0.131231
2127.250000,3,0.407612,1.236993,0.730998,0.150510
2127.500000,3,0.443225,1.370105,0.787954,0.168056
2127.750000,3,0.519262,1.518563,0.873242,0.180884
2128.000000,3,0.552501,1.547262,0.885495,0.173823
2128.250000,3,0.606403,1.584750,0.938185,0.184582
2128.500000,3,0.620514,1.678919,0.985870,0.191671
2128.750000,3,0.640284,1.682945,1.017869,0.202940
2129.000000,3,0.644251,1.751155,1.059653,0.213906
2129.250000,3,0.663580,1.859365,1.099282,0.222758
2129.500000,3,0.810363,2.520581,1.380521,0.336469
2129.750000,3,0.914804,2.883894,1.513371,0.390550
2130.000000,3,0.850914,2.829476,1.474206,0.380998
2130.250000,3,0.856908,2.847263,1.510535,0.400870
2130.500000,3,0.699667,2.301182,1.300343,0.317929
2130.750000,3,0.550003,1.802216,1.102438,0.242573
2131.000000,3,0.543913,1.753467,1.078232,0.245327
2131.250000,3,0.551640,1.729591,1.081956,0.235417
2131.500000,3,0.546193,1.668386,1.066237,0.237289
2131.750000,3,0.564824,1.630539,1.054522,0.226332
2132.000000,3,0.581985,1.611825,1.060047,0.239412
2132.250000,3,0.602599,1.606892,1.065141,0.225539
2132.500000,3,0.618260,1.481653,1.042231,0.215126
2132.750000,3,0.610194,1.417359,1.041184,0.203092
2133.000000,3,0.635338,1.330889,1.028028,0.186865
2133.250000,3,0.644740,1.449536,1.030669,0.193392
2133.500000,3,0.672637,1.309041,1.030032,0.179082
2133.750000,3,0.636167,1.431020,1.045478,0.189315
2134.000000,3,0.636791,1.389284,1.070670,0.184608
2134.250000,3,0.619103,1.577692,1.047841,0.196187
2134.500000,3,0.611573,1.619424,1.050877,0.197605
2134.750000,3,0.616652,1.323426,1.056534,0.176365
2135.000000,3,0.596509,1.457176,1.074561,0.191770
2135.250000,3,0.595078,1.475611,1.060607,0.190396
2135.500000,3,0.554079,1.381809,1.062939,0.192983
2135.750000,3,0.533589,1.405531,1.070139,0.201903
2136.000000,3,0.484582,1.389060,1.057793,0.198952
2136.250000,3,0.443400,1.422029,1.055227,0.213139
2136.500000,3,0.433281,1.416739,1.048084,0.203193
2136.750000,3,0.431270,1.522541,1.072398,0.221065
2137.000000,3,0.434437,1.410273,1.041041,0.216047
2137.250000,3,0.421285,1.478962,1.039138,0.220593
2137.500000,3,0.419630,1.585229,1.042055,0.243378
2137.750000,3,0.439025,1.732979,1.029288,0.244502
2138.000000,3,0.465167,1.799775,1.027450,0.260410
2138.250000,3,0.476735,1.903520,1.026797,0.279410
2138.500000,3,0.490377,2.097389,1.060070,0.299833
2138.750000,3,0.480033,1.996144,1.006415,0.278072
2139.000000,3,0.302413,1.242443,0.694126,0.188888
2139.250000,3,0.093103,0.663264,0.289621,0.168120
2139.500000,3,0.079493,0.662331,0.271263,0.170197
2139.750000,3,0.076055,0.652663,0.270213,0.169905
2140.000000,3,0.078356,0.664072,0.278078,0.167032
2140.250000,3,0.101341,0.668843,0.310681,0.158692
2140.500000,3,0.499967,1.748790,1.020203,0.234256
2140.750000,3,0.892776,3.089644,1.656614,0.414787
2141.000000,3,0.954581,3.066258,1.599916,0.429012
2141.250000,3,1.025478,3.091578,1.660117,0.413421
2141.500000,3,1.069827,3.002678,1.641834,0.404143
2141.750000,3,1.155190,2.822988,1.645802,0.387186
2142.000000,3,1.171685,2.723200,1.654170,0.358168
2142.250000,3,1.140095,2.626457,1.662378,0.357202
2142.500000,3,1.123693,2.652769,1.633322,0.360781
2142.750000,3,1.183579,2.698972,1.635139,0.347114
2143.000000,3,1.173319,2.699303,1.601530,0.347326
2143.250000,3,1.122900,2.634931,1.586087,0.339648
2143.500000,3,1.116711,2.485733,1.617987,0.310909
2143.750000,3,1.071316,2.230682,1.531493,0.290219
2144.000000,3,1.054763,2.066862,1.529656,0.232248
2144.250000,3,1.036258,1.992553,1.518201,0.238225
2144.500000,3,1.032511,2.135753,1.537966,0.309401
2144.750000,3,1.037783,2.275700,1.687020,0.311393
2145.000000,3,0.995483,2.155771,1.559052,0.328513
2145.250000,3,0.999447,2.283408,1.617382,0.340675
2145.500000,3,0.882762,2.062707,1.484295,0.312857
2145.750000,3,0.803529,1.826033,1.343711,0.278785
2146.000000,3,0.777989,1.814204,1.343697,0.248175
2146.250000,3,0.747459,1.722418,1.298190,0.234386
2146.500000,3,0.737564,1.742723,1.298933,0.251406
2146.750000,3,0.728901,1.739271,1.316533,0.241027
2147.000000,3,0.694890,1.901098,1.331863,0.258526
2147.250000,3,0.685413,2.001581,1.316171,0.269352
2147.500000,3,0.661998,1.908104,1.336920,0.257120
2147.750000,3,0.649236,2.061331,1.350980,0.282371
2148.000000,3,0.652435,2.029914,1.372092,0.282920
2148.250000,3,0.644817,2.005388,1.357323,0.274068
2148.500000,3,0.597655,1.931918,1.325690,0.265041
2148.750000,3,0.592258,1.958286,1.299654,0.271733
2149.000000,3,0.564770,1.949345,1.304397,0.269242
2149.250000,3,0.546093,1.912270,1.269374,0.267452
2149.500000,3,0.355243,1.091619,0.784495,0.159262
2149.750000,3,0.106074,0.661214,0.292808,0.160779
2150.000000,3,0.090660,0.653607,0.272722,0.163212
2150.250000,3,0.124959,0.681805,0.326375,0.161561
2150.500000,3,0.250356,0.938511,0.627355,0.184849
2150.750000,3,0.370228,1.512104,1.008344,0.253685
2151.000000,3,0.433712,1.669597,1.189996,0.278657
2151.250000,3,0.407855,1.869257,1.153488,0.298794
2151.500000,3,0.420608,1.984423,1.192547,0.324813
2151.750000,3,0.411068,1.613638,1.087830,0.270654
2152.000000,3,0.403420,1.628530,1.067175,0.285400
2152.250000,3,0.403572,1.656635,1.057624,0.290669
2152.500000,3,0.380947,1.640623,0.983855,0.277742
2152.750000,3,0.384108,1.570140,0.949696,0.291905
2153.000000,3,0.366081,1.375284,0.867382,0.256124
2153.250000,3,0.362695,1.203058,0.802302,0.202782
2153.500000,3,0.338224,1.307131,0.755010,0.217552
2153.750000,3,0.309725,1.190409,0.704269,0.200397
2154.000000,3,0.301521,1.028996,0.647558,0.183424
2154.250000,3,0.288268,0.770436,0.495528,0.127258
2154.500000,3,0.222373,0.400363,0.309561,0.057087
2154.750000,3,0.115379,0.273012,0.201812,0.041950
2155.000000,3,0.095069,0.248802,0.185467,0.039889
2155.250000,3,0.097962,0.239888,0.186221,0.039246
2155.500000,3,0.094130,0.238299,0.185689,0.037605
2155.750000,3,0.096722,0.247039,0.189369,0.037699
2156.000000,4,0.068276,0.337327,0.271756,0.049673
2156.250000,4,0.263423,0.744318,0.330825,0.085259
2156.500000,4,0.118469,2.726987,0.443361,0.447979
2156.750000,4,0.283498,0.489152,0.341243,0.038303
2157.000000,4,0.073373,0.364052,0.322622,0.058596
2157.250000,4,0.375928,0.502732,0.402489,0.024153
2157.500000,4,0.168086,0.501907,0.429984,0.057424
2157.750000,4,0.484609,0.634199,0.522649,0.041545
2158.000000,4,0.242148,0.552905,0.516306,0.058259
2158.250000,4,0.559528,0.650243,0.587259,0.016408
2158.500000,4,0.291097,0.646789,0.588025,0.072491
2158.750000,4,0.571673,0.705772,0.670114,0.032758
2159.000000,4,0.362683,0.751108,0.677676,0.083953
2159.250000,4,0.635357,0.798777,0.758242,0.042228
2159.500000,4,0.415071,0.842919,0.761256,0.093057
2159.750000,4,0.699248,0.883102,0.836618,0.047921
2160.000000,4,0.447661,0.920924,0.833140,0.101727
2160.250000,4,0.755524,0.955008,0.904348,0.051976
2160.500000,4,0.481292,0.987020,0.894537,0.108230
2160.750000,4,0.801500,1.013502,0.959368,0.055659
2161.000000,4,0.525469,1.036752,0.941798,0.110375
2161.250000,4,0.835225,1.054625,0.997338,0.058316
2161.500000,4,0.574517,1.071228,0.975239,0.110019
2161.750000,4,0.858007,1.082283,1.023373,0.061348
2162.000000,4,0.619696,1.094054,0.997589,0.108067
2162.250000,4,0.869388,1.098149,1.036644,0.063721
2162.500000,4,0.639513,1.100277,1.004067,0.106677
2162.750000,4,0.867561,1.095839,1.034752,0.064234
2163.000000,4,0.633132,1.091774,0.997157,0.106305
2163.250000,4,0.860773,1.086126,1.026139,0.062665
2163.500000,4,0.610261,1.082837,0.989264,0.107736
2163.750000,4,0.857550,1.079206,1.022091,0.061016
2164.000000,4,0.583540,1.078339,0.985334,0.110351
2164.250000,4,0.856000,1.074677,1.020071,0.059603
2164.500000,4,0.560284,1.072892,0.981887,0.112767
2164.750000,4,0.855532,1.072095,1.019017,0.058840
2165.000000,4,0.552143,1.073961,0.982584,0.113945
2165.250000,4,0.860068,1.075404,1.023970,0.059006
2165.500000,4,0.564529,1.080144,0.990568,0.113594
2165.750000,4,0.868429,1.084038,1.032464,0.059764
2166.000000,4,0.583374,1.088092,1.000129,0.112855
2166.250000,4,0.875595,1.091562,1.041030,0.061109
2166.500000,4,0.599477,1.097360,1.010162,0.112536
2166.750000,4,0.885741,1.103311,1.051580,0.062051
2167.000000,4,0.610317,1.108450,1.021839,0.113169
2167.250000,4,0.894290,1.113681,1.060894,0.062602
2167.500000,4,0.615809,1.114069,1.027207,0.113432
2167.750000,4,0.895069,1.116072,1.062193,0.063305
2168.000000,4,0.618103,1.113928,1.026114,0.112980
2168.250000,4,0.896360,1.115586,1.062816,0.063499
2168.500000,4,0.622463,1.118449,1.031079,0.113399
2168.750000,4,0.904478,1.125825,1.072255,0.063972
2169.000000,4,0.621016,1.131362,1.042526,0.115736
2169.250000,4,0.913552,1.138287,1.084339,0.064275
2169.500000,4,0.610923,1.141228,1.050643,0.118529
2169.750000,4,0.917567,1.143532,1.089724,0.064052
2170.000000,4,0.608708,1.143691,1.053198,0.119678
2170.250000,4,0.920658,1.147697,1.093527,0.064994
2170.500000,4,0.641193,1.148067,1.057587,0.116381
2170.750000,4,0.920697,1.146956,1.091151,0.066963
2171.000000,4,0.676463,1.142089,1.053365,0.111316
2171.250000,4,0.915242,1.138734,1.083207,0.068532
2171.500000,4,0.684649,1.137332,1.048410,0.109589
2171.750000,4,0.916558,1.141949,1.085291,0.067874
2172.000000,4,0.655080,1.151564,1.057537,0.115297
2172.250000,4,0.932622,1.163060,1.105180,0.065431
2172.500000,4,0.594904,1.172983,1.076076,0.126602
2172.750000,4,0.949948,1.182978,1.128424,0.064360
2173.000000,4,0.532818,1.190721,1.089543,0.138051
2173.250000,4,0.960568,1.196578,1.140737,0.065148
2173.500000,4,0.614210,1.202098,1.102548,0.128772
2173.750000,4,0.969164,1.208405,1.147874,0.068555
2174.000000,4,0.695556,1.211269,1.114665,0.119942
2174.250000,4,0.974051,1.216378,1.152121,0.072812
2174.500000,4,0.732509,1.216580,1.118244,0.115843
2174.750000,4,0.973482,1.213232,1.149811,0.073125
2175.000000,4,0.717296,1.212634,1.115633,0.117233
2175.250000,4,0.974432,1.215221,1.152067,0.071301
2175.500000,4,0.682497,1.219271,1.120466,0.122196
2175.750000,4,0.983127,1.225961,1.162581,0.069679
2176.000000,4,0.657333,1.229816,1.129129,0.127092
2176.250000,4,0.989665,1.234645,1.169898,0.069327
2176.500000,4,0.654888,1.235391,1.131125,0.127676
2176.750000,4,0.989550,1.233061,1.168704,0.069451
2177.000000,4,0.670140,1.229836,1.128944,0.125284
2177.250000,4,0.986647,1.228558,1.164258,0.069708
2177.500000,4,0.690621,1.224200,1.124246,0.121895
2177.750000,4,0.980158,1.217959,1.155049,0.069844
2178.000000,4,0.691211,1.208255,1.111305,0.119569
2178.250000,4,0.968890,1.205674,1.141753,0.068695
2178.500000,4,0.673478,1.197399,1.099215,0.119947
2178.750000,4,0.965970,1.197629,1.138255,0.065466
2179.000000,4,0.670442,1.198401,1.101332,0.119896
2179.250000,4,0.973757,1.203568,1.149106,0.061898
2179.500000,4,0.693781,1.206913,1.110971,0.117262
2179.750000,4,0.982514,1.212322,1.158785,0.060576
2180.000000,4,0.968767,1.580852,1.184719,0.103773
2180.250000,4,0.987834,1.217556,1.162766,0.060827
2180.500000,4,0.777504,1.215956,1.121537,0.109836
2180.750000,4,0.994651,1.219889,1.165456,0.062514
2181.000000,4,0.814281,1.218069,1.124384,0.107080
2181.250000,4,0.994372,1.227104,1.163755,0.062295
2181.500000,4,0.757547,1.208515,1.113841,0.112788
2181.750000,4,0.984685,1.220675,1.154023,0.059538
2182.000000,4,0.580099,1.188977,1.089993,0.132054
2182.250000,4,0.969067,1.361120,1.140831,0.070953
2182.500000,4,0.318212,1.160396,1.057526,0.164558
2182.750000,4,0.969855,1.591858,1.125730,0.099686
2183.000000,4,1.116718,25.876528,3.373137,4.706647
2183.250000,4,0.983857,1.564989,1.093038,0.093329
2183.500000,4,0.294331,1.064663,0.998639,0.139649
2183.750000,4,1.008872,1.308880,1.053534,0.061927
2184.000000,4,0.581093,1.114342,0.987225,0.090972
2184.250000,4,0.938107,1.310179,1.049764,0.123798
2184.500000,4,0.794296,1.331906,1.002468,0.142306
