# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.210030,17.698164,17.464778,0.155597
1860.250000,1,0.970862,0.984226,0.977962,0.004636
1860.500000,1,0.541686,0.557883,0.550168,0.003692
1860.750000,1,0.965844,0.980820,0.974716,0.004527
1861.000000,1,0.610103,0.622655,0.616247,0.003025
1861.250000,1,0.987654,1.003452,0.997339,0.003974
1861.500000,1,0.693709,0.705980,0.699611,0.002903
1861.750000,1,1.016596,1.030124,1.024754,0.003690
1862.000000,1,0.773985,0.784779,0.779481,0.002863
1862.250000,1,1.047571,1.058708,1.053213,0.003208
1862.500000,1,0.859227,0.870155,0.864595,0.002950
1862.750000,1,1.088217,1.100049,1.094636,0.003100
1863.000000,1,0.946699,0.964291,0.952420,0.003988
1863.250000,1,1.127925,1.136993,1.132550,0.002169
1863.500000,1,1.012736,1.022564,1.018148,0.002571
1863.750000,1,1.158025,1.165395,1.162022,0.001710
1864.000000,1,1.072777,1.084823,1.079972,0.002844
1864.250000,1,1.201527,1.212104,1.208357,0.002069
1864.500000,1,1.142065,1.152768,1.148704,0.002929
1864.750000,1,1.255903,1.262811,1.258963,0.001371
1865.000000,1,1.184234,1.196664,1.191979,0.003454
1865.250000,1,1.276667,1.282266,1.279564,0.001507
1865.500000,1,1.188713,1.202099,1.196653,0.003952
1865.750000,1,1.275852,1.284486,1.280001,0.001891
1866.000000,1,1.174857,1.191594,1.183700,0.004986
1866.250000,1,1.264113,1.273004,1.268161,0.002717
1866.500000,1,1.136282,1.155293,1.146338,0.006026
1866.750000,1,1.228306,1.238509,1.232766,0.003273
1867.000000,1,1.083302,1.103841,1.093299,0.006616
1867.250000,1,1.194951,1.206588,1.199493,0.003615
1867.500000,1,1.046606,1.067963,1.056245,0.006671
1867.750000,1,1.177689,1.188937,1.182520,0.003496
1868.000000,1,1.017323,1.037146,1.026630,0.006401
1868.250000,1,1.146961,1.159701,1.151878,0.003806
1868.500000,1,0.964687,0.984017,0.974205,0.006475
1868.750000,1,1.087376,1.099674,1.092976,0.003732
1869.000000,1,0.897471,0.915955,0.905950,0.005789
1869.250000,1,1.016809,1.031014,1.023043,0.003795
1869.500000,1,0.827280,0.845536,0.835447,0.005847
1869.750000,1,0.939866,0.953170,0.945897,0.003622
1870.000000,1,0.754934,0.772227,0.763251,0.005310
1870.250000,1,0.865453,0.878610,0.871083,0.003461
1870.500000,1,0.697904,0.712961,0.705372,0.004588
1870.750000,1,0.810758,0.822090,0.815616,0.002854
1871.000000,1,0.661512,0.673770,0.667221,0.003860
1871.250000,1,0.768257,0.776859,0.772178,0.002297
1871.500000,1,0.624757,0.636063,0.630359,0.003684
1871.750000,1,0.719224,0.726279,0.722753,0.001986
1872.000000,1,0.577792,0.588919,0.583103,0.003432
1872.250000,1,0.664705,0.671344,0.667856,0.001674
1872.500000,1,0.525295,0.536096,0.530719,0.003563
1872.750000,1,0.610988,0.616064,0.613594,0.001390
1873.000000,1,0.472764,0.483680,0.478045,0.003514
1873.250000,1,0.564379,0.570014,0.566939,0.001323
1873.500000,1,0.429722,0.440606,0.434969,0.003597
1873.750000,1,0.534674,0.539415,0.537405,0.001267
1874.000000,1,0.401935,0.413789,0.407538,0.003809
1874.250000,1,0.519840,0.525681,0.523266,0.001450
1874.500000,1,0.380491,0.392584,0.386327,0.003769
1874.750000,1,0.507633,0.514419,0.511268,0.001589
1875.000000,1,0.357116,0.370304,0.364017,0.004144
1875.250000,1,0.496355,0.504701,0.500566,0.001987
1875.500000,1,0.338896,0.353401,0.346289,0.004452
1875.750000,1,0.492785,0.501848,0.497579,0.002343
1876.000000,1,0.828445,1.347500,1.100449,0.128839
1876.250000,1,0.493926,0.502864,0.498801,0.002305
1876.500000,1,0.336957,0.350820,0.343993,0.004180
1876.750000,1,0.499626,0.507600,0.503979,0.001950
1877.000000,1,0.353381,0.365572,0.359586,0.003600
1877.250000,1,0.512588,0.518954,0.516501,0.001610
1877.500000,1,0.375155,0.385566,0.380271,0.003089
1877.750000,1,0.525847,0.532202,0.529750,0.001614
1878.000000,1,0.395820,0.405598,0.400601,0.003048
1878.250000,1,0.540763,0.546955,0.544501,0.001522
1878.500000,1,0.423613,0.432935,0.427984,0.002953
1878.750000,1,0.570392,0.576823,0.573603,0.001563
1879.000000,1,0.467058,0.476636,0.471836,0.003104
1879.250000,1,0.616222,0.621225,0.618916,0.001446
1879.500000,1,0.520951,0.531464,0.526188,0.003469
1879.750000,1,0.667854,0.673987,0.670992,0.001506
1880.000000,1,0.575701,0.587102,0.581120,0.003662
1880.250000,1,0.719938,0.725904,0.723232,0.001578
1880.500000,1,0.625283,0.637531,0.631462,0.004122
1880.750000,1,0.766210,0.773253,0.769474,0.001659
1881.000000,1,0.665230,0.678428,0.671510,0.004477
1881.250000,1,0.805685,0.815153,0.809751,0.002139
1881.500000,1,0.704523,0.720692,0.712530,0.005219
1881.750000,1,0.857492,0.868785,0.862458,0.002734
1882.000000,1,0.764091,0.782049,0.772673,0.005779
1882.250000,1,0.930529,0.941857,0.935722,0.003003
1882.500000,1,0.837519,0.856231,0.846008,0.006045
1882.750000,1,1.006942,1.019615,1.012484,0.003421
1883.000000,1,0.907889,0.925979,0.916050,0.005764
1883.250000,1,1.077807,1.089917,1.083660,0.003690
1883.500000,1,0.973228,0.991610,0.982138,0.006123
1883.750000,1,1.140200,1.153341,1.145487,0.004087
1884.000000,1,1.022523,1.040853,1.030869,0.005875
1884.250000,1,1.175465,1.187883,1.180896,0.004014
1884.500000,1,1.046801,1.066013,1.055472,0.005951
1884.750000,1,1.197794,1.211109,1.203416,0.004239
1885.000000,1,1.077951,1.096290,1.086484,0.005868
1885.250000,1,1.237317,1.249286,1.242602,0.003830
1885.500000,1,1.124618,1.141837,1.133530,0.005372
1885.750000,1,1.278770,1.288728,1.283537,0.003074
1886.000000,1,1.157957,1.173578,1.166103,0.004599
1886.250000,1,1.295242,1.304381,1.299673,0.002050
1886.500000,1,1.168380,1.181605,1.176189,0.003918
1886.750000,1,1.298013,1.303356,1.300729,0.001463
1887.000000,1,1.163209,1.176666,1.171550,0.003709
1887.250000,1,1.275553,1.282370,1.278246,0.001356
1887.500000,1,1.124198,1.136479,1.132144,0.003344
1887.750000,1,1.214357,1.226122,1.221622,0.002181
1888.000000,1,1.064587,1.076076,1.071659,0.003179
1888.250000,1,1.160406,1.169328,1.164906,0.001999
1888.500000,1,1.015599,1.026834,1.022508,0.002851
1888.750000,1,1.115325,1.125679,1.120435,0.002496
1889.000000,1,0.966856,0.985453,0.973768,0.003949
1889.250000,1,1.056930,1.069162,1.063455,0.003308
1889.500000,1,0.900920,0.912244,0.906672,0.002828
1889.750000,1,0.994307,1.005183,0.999646,0.003150
1890.000000,1,0.839907,0.850637,0.845265,0.002755
1890.250000,1,0.939291,0.951610,0.946535,0.003198
1890.500000,1,0.785992,0.796808,0.790843,0.002633
1890.750000,1,0.885118,0.898257,0.893001,0.002982
1891.000000,1,0.729630,0.739186,0.733785,0.002499
1891.250000,1,0.837282,0.847652,0.843733,0.002967
1891.500000,1,0.688866,0.699968,0.694007,0.002524
1891.750000,1,0.815562,0.824880,0.820311,0.002582
1892.000000,2,0.253935,0.267905,0.262645,0.002455
1892.250000,2,0.260469,0.267692,0.265166,0.001528
1892.500000,2,0.263393,0.277013,0.271282,0.002576
1892.750000,2,0.277676,0.291125,0.282780,0.002878
1893.000000,2,0.287726,0.306347,0.295914,0.003276
1893.250000,2,0.309715,0.319212,0.313966,0.001595
1893.500000,2,0.325986,0.345397,0.336999,0.003123
1893.750000,2,0.358575,0.371065,0.365401,0.002022
1894.000000,2,0.387513,0.438998,0.400049,0.007515
1894.250000,2,0.428699,0.951936,0.476278,0.087951
1894.500000,2,0.464116,0.653052,0.491414,0.032319
1894.750000,2,0.506460,0.690589,0.532811,0.032394
1895.000000,2,0.542004,0.616890,0.561272,0.011110
1895.250000,2,0.591521,0.636175,0.605695,0.006343
1895.500000,2,0.634495,0.657451,0.650941,0.004033
1895.750000,2,0.688029,0.704750,0.699994,0.003219
1896.000000,2,0.727237,0.750483,0.745849,0.004378
1896.250000,2,0.773270,0.792802,0.787498,0.003882
1896.500000,2,0.805140,0.830960,0.824560,0.004874
1896.750000,2,0.844261,0.866215,0.859002,0.004300
1897.000000,2,0.871790,0.900021,0.892264,0.005253
1897.250000,2,0.910564,0.933577,0.925217,0.004855
1897.500000,2,0.936704,0.965155,0.956905,0.005667
1897.750000,2,0.972782,0.996955,0.988681,0.005491
1898.000000,2,0.997671,1.026919,1.018242,0.005687
1898.250000,2,1.030793,1.055008,1.047277,0.005155
1898.500000,2,1.050091,1.079205,1.072603,0.005926
1898.750000,2,1.074107,1.100180,1.092508,0.005107
1899.000000,2,1.080257,1.112755,1.103996,0.006025
1899.250000,2,1.089384,1.118066,1.108256,0.005282
1899.500000,2,1.082347,1.115695,1.106593,0.006199
1899.750000,2,1.085761,1.113034,1.103417,0.005233
1900.000000,2,1.084437,1.115087,1.105853,0.005758
1900.250000,2,1.087841,1.113094,1.104709,0.005217
1900.500000,2,1.086766,1.116592,1.108401,0.005913
1900.750000,2,1.097465,1.121851,1.113876,0.005617
1901.000000,2,1.096470,1.128602,1.117685,0.006496
1901.250000,2,1.104571,1.129979,1.121178,0.006228
1901.500000,2,1.102999,1.134701,1.124983,0.006649
1901.750000,2,1.115430,1.140341,1.131954,0.005996
1902.000000,2,1.118555,1.150113,1.140083,0.006653
1902.250000,2,1.131513,1.156677,1.147620,0.006116
1902.500000,2,1.130149,1.159510,1.150870,0.006471
1902.750000,2,1.135106,1.161095,1.151096,0.006869
1903.000000,2,1.127482,1.157781,1.147926,0.007168
1903.250000,2,1.131510,1.156981,1.146347,0.006914
1903.500000,2,1.127134,1.157008,1.146584,0.007643
1903.750000,2,1.132872,1.159588,1.148391,0.007679
1904.000000,2,1.129891,1.160839,1.148739,0.008230
1904.250000,2,1.130259,1.159381,1.147486,0.008459
1904.500000,2,1.124228,1.155843,1.143761,0.008781
1904.750000,2,1.124272,1.153248,1.141661,0.008503
1905.000000,2,1.121949,1.155400,1.141778,0.008417
1905.250000,2,1.128987,1.156199,1.145472,0.008098
1905.500000,2,1.128378,1.158716,1.148917,0.007999
1905.750000,2,1.137688,1.163289,1.152775,0.007410
1906.000000,2,1.135295,1.166534,1.156472,0.007137
1906.250000,2,1.147875,1.173693,1.164676,0.005723
1906.500000,2,1.155051,1.190342,1.179464,0.006411
1906.750000,2,1.179653,1.210607,1.200382,0.005896
1907.000000,2,1.190382,1.226534,1.215503,0.006916
1907.250000,2,1.194413,1.224972,1.213574,0.005944
1907.500000,2,1.173851,1.208343,1.196631,0.006578
1907.750000,2,1.160335,1.189090,1.178102,0.006539
1908.000000,2,1.141087,1.176829,1.163645,0.007240
1908.250000,2,1.138719,1.167793,1.156245,0.006755
1908.500000,2,1.132030,1.167302,1.155040,0.007198
1908.750000,2,1.141903,1.171269,1.159513,0.007098
1909.000000,2,1.141316,1.176288,1.163924,0.007785
1909.250000,2,1.150303,1.181998,1.168364,0.007373
1909.500000,2,1.148004,1.184692,1.170476,0.007608
1909.750000,2,1.154374,1.185834,1.173222,0.007013
1910.000000,2,1.149537,1.188088,1.175078,0.007417
1910.250000,2,1.155399,1.188789,1.175885,0.006703
1910.500000,2,1.146641,1.186746,1.173257,0.007376
1910.750000,2,1.146511,1.181186,1.168336,0.006576
1911.000000,2,1.135315,1.173683,1.162097,0.007621
1911.250000,2,1.136937,1.170425,1.159696,0.006683
1911.500000,2,1.131821,1.171419,1.160449,0.007776
1911.750000,2,1.142958,1.176097,1.165524,0.006376
1912.000000,2,1.143575,1.181877,1.171033,0.006984
1912.250000,2,1.153787,1.185413,1.174046,0.006395
1912.500000,2,1.147367,1.181397,1.171438,0.007762
1912.750000,2,1.146989,1.177666,1.166098,0.008035
1913.000000,2,1.135643,1.170347,1.159351,0.008878
1913.250000,2,1.136238,1.165419,1.154531,0.008595
1913.500000,2,1.129244,1.163751,1.151544,0.009289
1913.750000,2,1.131128,1.161683,1.150134,0.009128
1914.000000,2,1.125910,1.160894,1.148572,0.009363
1914.250000,2,1.130207,1.160882,1.149166,0.009128
1914.500000,2,1.129423,1.163854,1.152111,0.009372
1914.750000,2,1.142179,1.172132,1.160842,0.008861
1915.000000,2,1.149736,1.184389,1.173181,0.008987
1915.250000,2,1.170370,1.199859,1.188516,0.008582
1915.500000,2,1.183236,1.212606,1.201643,0.008501
1915.750000,2,1.193457,1.222948,1.212272,0.008100
1916.000000,2,1.196821,1.231352,1.220710,0.008233
1916.250000,2,1.208904,1.239026,1.229203,0.007191
1916.500000,2,1.211621,1.248883,1.238424,0.007515
1916.750000,2,1.227983,1.259241,1.249007,0.006466
1917.000000,2,1.229834,1.267044,1.256874,0.007106
1917.250000,2,1.240782,1.271592,1.262124,0.006348
1917.500000,2,1.237398,1.274437,1.263867,0.007103
1917.750000,2,1.245758,1.275859,1.266147,0.006361
1918.000000,2,1.242513,1.279456,1.268715,0.007290
1918.250000,2,1.252357,1.284344,1.273493,0.006452
1918.500000,2,1.249311,1.287139,1.277191,0.007295
1918.750000,2,1.254407,1.287289,1.277594,0.006348
1919.000000,2,1.241249,1.300103,1.274883,0.011472
1919.250000,2,1.232372,1.418788,1.290518,0.045133
1919.500000,2,1.203649,1.430066,1.273304,0.056102
1919.750000,2,1.175931,1.419962,1.241881,0.058047
1920.000000,2,1.129403,1.380743,1.195972,0.058353
1920.250000,2,1.081914,1.316377,1.136202,0.055471
1920.500000,2,1.020143,1.224991,1.065186,0.048720
1920.750000,2,0.957511,1.071851,0.980516,0.027710
1921.000000,2,0.888913,1.560457,0.969840,0.122286
1921.250000,2,0.814497,1.801587,0.972384,0.184054
1921.500000,2,0.740778,1.587120,0.940562,0.191623
1921.750000,2,0.660103,0.990139,0.745897,0.071317
1922.000000,2,0.585329,0.778977,0.630583,0.036488
1922.250000,2,0.508881,0.586420,0.531201,0.015050
1922.500000,2,0.448513,0.502743,0.459666,0.010754
1922.750000,2,0.389207,0.407762,0.399769,0.003940
1923.000000,2,0.349150,0.367688,0.355550,0.004839
1923.250000,2,0.311391,0.335969,0.322065,0.006416
1923.500000,2,0.286833,0.299281,0.291994,0.002840
1923.750000,2,0.268572,0.278184,0.275027,0.001781
1924.000000,3,0.277589,0.318547,0.291646,0.007363
1924.250000,3,0.263910,0.303320,0.287684,0.008714
1924.500000,3,0.281335,0.305026,0.295774,0.005038
1924.750000,3,0.277443,0.314518,0.299261,0.008537
1925.000000,3,0.303328,0.332689,0.316800,0.005346
1925.250000,3,0.309935,0.342644,0.328637,0.007558
1925.500000,3,0.342686,0.373296,0.354841,0.005198
1925.750000,3,0.365304,0.392105,0.379090,0.004796
1926.000000,3,0.401995,0.533734,0.426365,0.024977
1926.250000,3,0.429365,2.044944,0.662823,0.329327
1926.500000,3,0.471241,1.169381,0.613311,0.156083
1926.750000,3,0.506047,1.391723,0.707791,0.212908
1927.000000,3,0.537948,0.933934,0.643791,0.086444
1927.250000,3,0.564649,0.872453,0.657480,0.060903
1927.500000,3,0.597455,0.685378,0.646896,0.015159
1927.750000,3,0.607676,0.700131,0.678338,0.019932
1928.000000,3,0.667588,0.915891,0.754312,0.047002
1928.250000,3,0.673181,0.929839,0.778179,0.053479
1928.500000,3,0.716987,1.092374,0.839885,0.081291
1928.750000,3,0.704481,0.997130,0.805979,0.046686
1929.000000,3,0.737815,1.014003,0.818800,0.040088
1929.250000,3,0.720201,1.017464,0.814029,0.041616
1929.500000,3,0.753336,0.935226,0.825598,0.027554
1929.750000,3,0.746017,1.093766,0.845912,0.053304
1930.000000,3,0.777385,1.301466,0.873818,0.085561
1930.250000,3,0.759393,1.335726,0.877266,0.092179
1930.500000,3,0.787665,1.364929,0.885919,0.096211
1930.750000,3,0.792496,1.378334,0.888633,0.096311
1931.000000,3,0.795752,1.381156,0.896518,0.096244
1931.250000,3,0.794817,1.290079,0.890875,0.079231
1931.500000,3,0.858652,1.169908,0.899164,0.050815
1931.750000,3,0.830974,1.036324,0.887482,0.029303
1932.000000,3,0.866546,0.944390,0.904888,0.013316
1932.250000,3,0.879031,1.051045,0.909132,0.032826
1932.500000,3,0.888821,1.251331,0.939044,0.070802
1932.750000,3,0.871082,0.984019,0.917127,0.019800
1933.000000,3,0.894809,0.990007,0.926808,0.018855
1933.250000,3,0.878182,0.976177,0.924675,0.017882
1933.500000,3,0.899455,0.986791,0.933798,0.016871
1933.750000,3,0.882350,0.977477,0.937398,0.018701
1934.000000,3,0.913921,0.993296,0.954827,0.017542
1934.250000,3,0.912277,1.008513,0.970983,0.019200
1934.500000,3,0.961379,1.046421,1.003304,0.017998
1934.750000,3,0.969274,1.081278,1.032207,0.020476
1935.000000,3,1.018083,1.121876,1.068895,0.021201
1935.250000,3,1.017369,1.144020,1.090861,0.023671
1935.500000,3,1.048350,1.157753,1.109433,0.022536
1935.750000,3,1.019932,1.143197,1.106894,0.023980
1936.000000,3,1.031130,1.136818,1.105720,0.022878
1936.250000,3,0.998935,1.127871,1.094060,0.026180
1936.500000,3,1.016143,1.116172,1.088995,0.021481
1936.750000,3,0.984908,1.104114,1.074933,0.024962
1937.000000,3,0.995990,1.092906,1.070884,0.020658
1937.250000,3,0.973127,1.088974,1.062591,0.024608
1937.500000,3,1.002954,1.098229,1.074856,0.020595
1937.750000,3,0.981192,1.095688,1.069142,0.024433
1938.000000,3,1.012082,1.102862,1.080497,0.020068
1938.250000,3,0.993229,1.109465,1.082643,0.025172
1938.500000,3,1.020214,1.113858,1.091245,0.020489
1938.750000,3,1.002842,1.118080,1.090922,0.025050
1939.000000,3,1.026919,1.121672,1.099759,0.020759
1939.250000,3,1.009358,1.129337,1.101923,0.025843
1939.500000,3,1.043766,1.138882,1.115858,0.021451
1939.750000,3,1.034870,1.158824,1.127213,0.027888
1940.000000,3,1.075138,1.216582,1.159673,0.028168
1940.250000,3,1.058301,1.245617,1.160686,0.034963
1940.500000,3,1.095162,1.268405,1.178910,0.031092
1940.750000,3,1.083190,1.298125,1.191284,0.036158
1941.000000,3,1.124675,1.318667,1.212832,0.032743
1941.250000,3,1.113557,1.343068,1.225168,0.038626
1941.500000,3,1.146116,1.357222,1.241681,0.036925
1941.750000,3,1.138667,1.365070,1.249668,0.042009
1942.000000,3,1.175016,1.400800,1.267131,0.041394
1942.250000,3,1.161837,1.432000,1.276097,0.045306
1942.500000,3,1.199925,1.470911,1.293928,0.044940
1942.750000,3,1.192134,1.496994,1.302846,0.049509
1943.000000,3,1.210038,1.504923,1.312284,0.047110
1943.250000,3,1.186666,1.475929,1.299955,0.046697
1943.500000,3,1.189661,1.402012,1.280822,0.034852
1943.750000,3,1.156369,1.275397,1.245799,0.029200
1944.000000,3,1.150810,1.248844,1.224744,0.023504
1944.250000,3,1.119910,1.234545,1.203223,0.028479
1944.500000,3,1.117538,1.220732,1.192223,0.025361
1944.750000,3,1.075450,1.210979,1.175069,0.031801
1945.000000,3,1.091905,1.204259,1.169922,0.026966
1945.250000,3,1.072666,1.197819,1.160689,0.031105
1945.500000,3,1.106760,1.200298,1.168096,0.023037
1945.750000,3,1.114712,1.694004,1.218133,0.089855
1946.000000,3,1.127589,1.786563,1.237232,0.105407
1946.250000,3,1.123913,1.697904,1.242254,0.094201
1946.500000,3,1.136065,1.555637,1.241204,0.073829
1946.750000,3,1.127867,1.520005,1.234314,0.063169
1947.000000,3,1.134962,1.231303,1.194933,0.025799
1947.250000,3,1.104671,1.236873,1.189255,0.033979
1947.500000,3,1.131068,1.237004,1.195892,0.029625
1947.750000,3,1.122795,1.242093,1.195881,0.033603
1948.000000,3,1.143845,1.251624,1.212571,0.025928
1948.250000,3,1.149171,1.992972,1.304097,0.138462
1948.500000,3,1.169093,2.069951,1.335401,0.172100
1948.750000,3,1.171150,2.074936,1.352746,0.166490
1949.000000,3,1.196110,2.041021,1.374420,0.163721
1949.250000,3,1.206921,1.931780,1.392122,0.155468
1949.500000,3,1.233521,1.578485,1.335835,0.052806
1949.750000,3,1.245276,1.755550,1.356398,0.074675
1950.000000,3,1.278394,1.849393,1.390169,0.095349
1950.250000,3,1.294133,1.786978,1.405316,0.091055
1950.500000,3,1.338250,1.708320,1.429822,0.069161
1950.750000,3,1.346996,1.479469,1.436143,0.033555
1951.000000,3,1.383938,1.524669,1.485549,0.033310
1951.250000,3,1.393427,1.571106,1.524973,0.039276
1951.500000,3,1.426800,1.588515,1.545726,0.035312
1951.750000,3,1.373152,1.555737,1.511037,0.039322
1952.000000,3,1.326339,1.477803,1.440745,0.033260
1952.250000,3,1.213696,1.372153,1.335901,0.034855
1952.500000,3,1.136466,1.257379,1.227937,0.027702
1952.750000,3,1.015339,1.142355,1.109460,0.029178
1953.000000,3,0.952517,1.029349,1.005783,0.018631
1953.250000,3,0.850443,1.171655,0.929902,0.053363
1953.500000,3,0.768238,1.022640,0.834994,0.044901
1953.750000,3,0.681525,0.917931,0.742421,0.039644
1954.000000,3,0.606173,0.849095,0.661852,0.041961
1954.250000,3,0.525706,0.709745,0.577119,0.032784
1954.500000,3,0.469021,0.511068,0.494753,0.010836
1954.750000,3,0.394762,0.449423,0.428878,0.014274
1955.000000,3,0.364458,0.399045,0.383238,0.008732
1955.250000,3,0.314679,0.361343,0.340959,0.012140
1955.500000,3,0.301115,0.328271,0.318249,0.006060
1955.750000,3,0.276318,0.316694,0.299239,0.009362
1956.000000,4,0.050577,0.304864,0.204053,0.073074
1956.250000,4,0.271466,0.404703,0.347709,0.028370
1956.500000,4,0.037299,0.303773,0.202112,0.074387
1956.750000,4,0.267446,0.402910,0.348091,0.029981
1957.000000,4,0.011690,0.301956,0.198300,0.078004
1957.250000,4,0.271916,0.464846,0.360465,0.039568
1957.500000,4,0.015189,0.303237,0.204750,0.077105
1957.750000,4,0.282138,0.457876,0.364620,0.039821
1958.000000,4,0.011302,0.309157,0.205985,0.079804
1958.250000,4,0.292135,0.451426,0.372402,0.035137
1958.500000,4,0.038195,0.326504,0.223030,0.080175
1958.750000,4,0.311729,0.458260,0.392929,0.031028
1959.000000,4,0.071584,0.356429,0.251357,0.080606
1959.250000,4,0.339319,0.477774,0.422095,0.027950
1959.500000,4,0.087210,0.394296,0.279421,0.086039
1959.750000,4,0.352747,0.502422,0.449751,0.029865
1960.000000,4,0.090194,0.439899,0.313728,0.095274
1960.250000,4,0.387775,0.562619,0.491624,0.032346
1960.500000,4,0.110401,0.491971,0.357944,0.102131
1960.750000,4,0.433824,0.608394,0.540509,0.032543
1961.000000,4,0.167515,0.552608,0.411113,0.105623
1961.250000,4,0.484705,0.636487,0.596969,0.033714
1961.500000,4,0.254427,0.635570,0.481559,0.107854
1961.750000,4,0.533786,0.726982,0.675962,0.041935
1962.000000,4,0.321166,0.737193,0.566219,0.112768
1962.250000,4,0.582859,0.799170,0.739287,0.050802
1962.500000,4,0.341965,0.772493,0.596862,0.114087
1962.750000,4,0.615741,0.795600,0.741293,0.047569
1963.000000,4,0.361244,0.745152,0.581733,0.110145
1963.250000,4,0.656649,1.372987,0.773033,0.119652
1963.500000,4,0.337703,1.813183,0.670362,0.269576
1963.750000,4,0.595102,0.727937,0.686173,0.026631
1964.000000,4,0.288674,0.666467,0.523105,0.106591
1964.250000,4,0.574020,0.697957,0.660991,0.023270
1964.500000,4,0.244946,0.639818,0.501259,0.108912
1964.750000,4,0.582392,1.052955,0.687332,0.083322
1965.000000,4,0.222471,0.645869,0.500070,0.110542
1965.250000,4,0.555360,0.683322,0.645368,0.026347
1965.500000,4,0.246983,0.668206,0.518569,0.104969
1965.750000,4,0.664983,1.290290,0.764901,0.162721
1966.000000,4,0.309062,1.269370,0.639859,0.197521
1966.250000,4,0.680433,1.651486,0.815736,0.214245
1966.500000,4,0.333838,1.374022,0.666707,0.210869
1966.750000,4,0.709449,1.522838,0.832263,0.181819
1967.000000,4,0.357375,1.300035,0.691245,0.193410
1967.250000,4,0.727809,1.494559,0.861317,0.169136
1967.500000,4,0.370591,1.544988,0.736738,0.236691
1967.750000,4,0.743508,1.827201,0.895282,0.223229
1968.000000,4,0.385905,1.927805,0.766736,0.285783
1968.250000,4,0.761889,2.863804,1.005956,0.463557
1968.500000,4,0.406253,3.071380,0.881577,0.549458
1968.750000,4,0.779651,3.683290,1.108626,0.665484
1969.000000,4,0.431777,3.539988,0.951081,0.651228
1969.250000,4,0.803793,3.431445,1.109811,0.617446
1969.500000,4,0.401147,1.070782,0.723122,0.133091
1969.750000,4,0.708515,0.899724,0.852106,0.035213
1970.000000,4,0.398157,0.887390,0.721298,0.125906
1970.250000,4,0.711244,0.999747,0.880116,0.048444
1970.500000,4,0.431089,0.914746,0.750888,0.124337
1970.750000,4,0.754693,1.571959,0.940428,0.133020
1971.000000,4,0.497620,1.077529,0.790515,0.127102
1971.250000,4,0.779077,1.186465,0.940645,0.078566
1971.500000,4,0.562003,1.799503,0.879600,0.214415
1971.750000,4,0.823204,1.701771,1.019512,0.153526
1972.000000,4,0.482488,1.139934,0.820662,0.143569
1972.250000,4,0.872709,1.255228,1.030051,0.073965
1972.500000,4,0.450089,1.207237,0.848212,0.166118
1972.750000,4,0.894307,2.142293,1.172126,0.226215
1973.000000,4,0.480522,21.359282,3.041210,4.153555
1973.250000,4,0.927021,2.205063,1.241225,0.279204
1973.500000,4,0.516551,2.549665,0.983157,0.307993
1973.750000,4,0.957207,1.438013,1.155097,0.098305
1974.000000,4,0.508391,1.307183,0.961760,0.161237
1974.250000,4,0.961107,1.333273,1.159154,0.078879
1974.500000,4,0.595535,1.243251,1.033014,0.151727
1974.750000,4,0.987550,1.351800,1.231802,0.091101
1975.000000,4,0.728562,1.454772,1.192492,0.174115
1975.250000,4,1.095502,1.698869,1.507110,0.130578
1975.500000,4,1.020236,1.964575,1.605096,0.233335
1975.750000,4,1.344514,2.270540,1.962086,0.199687
1976.000000,4,1.231834,2.375383,1.934782,0.284524
1976.250000,4,1.354036,2.275817,1.980549,0.193573
1976.500000,4,1.023708,1.942585,1.592003,0.233558
1976.750000,4,1.122584,1.750155,1.568472,0.124273
1977.000000,4,0.832633,1.587840,1.305774,0.196514
1977.250000,4,1.044841,1.545190,1.406318,0.103350
1977.500000,4,0.762855,1.471644,1.213739,0.184583
1977.750000,4,1.038558,1.475323,1.357182,0.096363
1978.000000,4,0.732198,1.431459,1.184118,0.180715
1978.250000,4,1.033503,1.458325,1.339168,0.097349
1978.500000,4,0.727687,1.433360,1.182836,0.181514
1978.750000,4,1.033452,1.464323,1.341543,0.095805
1979.000000,4,0.743355,1.440343,1.189231,0.184016
1979.250000,4,1.030336,1.470430,1.344771,0.094370
1979.500000,4,0.755273,1.447605,1.196309,0.186046
1979.750000,4,1.029808,1.480201,1.352255,0.096048
1980.000000,4,0.760643,1.462922,1.210256,0.183919
1980.250000,4,1.037898,1.498729,1.368075,0.103078
1980.500000,4,0.783604,1.481259,1.225817,0.177424
1980.750000,4,1.051399,1.517218,1.388807,0.112657
1981.000000,4,0.794241,1.501868,1.237356,0.175042
1981.250000,4,1.069405,1.540940,1.425443,0.116932
1981.500000,4,0.808943,1.531190,1.248004,0.188413
1981.750000,4,1.093878,1.589201,1.486173,0.108046
1982.000000,4,0.752805,1.560792,1.250966,0.221670
1982.250000,4,1.113540,1.705613,1.568957,0.117133
1982.500000,4,0.730494,1.596376,1.334773,0.215752
1982.750000,4,1.143616,3.500600,2.007278,0.491975
1983.000000,4,1.403734,29.966933,10.928270,8.311892
1983.250000,4,1.287509,3.530121,2.103971,0.557978
1983.500000,4,0.853422,1.842096,1.439877,0.240948
1983.750000,4,1.029544,1.623787,1.464712,0.120702
1984.000000,4,0.653435,1.385300,1.104980,0.200393
1984.250000,4,0.957657,1.411506,1.302453,0.095839
1984.500000,4,0.658349,1.481741,1.131163,0.149526
