# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220560,0.224083,0.222848,0.001219
12428.250000,1,0.221880,0.226001,0.224535,0.001243
12428.500000,1,0.227569,0.231053,0.229892,0.001124
12428.750000,1,0.236062,0.240085,0.238595,0.001243
12429.000000,1,0.249876,0.253348,0.251756,0.001115
12429.250000,1,0.266622,0.270910,0.268467,0.001385
12429.500000,1,0.288028,0.293108,0.290194,0.001628
12429.750000,1,0.313690,0.319374,0.315791,0.001846
12430.000000,1,0.343444,0.350161,0.345891,0.002135
12430.250000,1,0.376364,0.384127,0.379039,0.002528
12430.500000,1,0.412293,0.421761,0.415314,0.003133
12430.750000,1,0.450479,0.461079,0.454080,0.003347
12431.000000,1,0.489382,0.500892,0.493387,0.003729
12431.250000,1,0.528958,0.541729,0.533046,0.004277
12431.500000,1,0.568365,0.582489,0.573017,0.004512
12431.750000,1,0.607433,0.622816,0.612638,0.004950
12432.000000,1,0.646127,0.662181,0.651978,0.004968
12432.250000,1,0.682495,0.699607,0.687981,0.005490
12432.500000,1,0.714862,0.733244,0.720634,0.005901
12432.750000,1,0.744831,0.763938,0.751399,0.005938
12433.000000,1,0.772621,0.792130,0.779574,0.005914
12433.250000,1,0.799117,0.818740,0.805915,0.005871
12433.500000,1,0.824407,0.844041,0.830655,0.006198
12433.750000,1,0.847586,0.867390,0.854656,0.006168
12434.000000,1,0.868819,0.888334,0.876281,0.005821
12434.250000,1,0.885469,0.906338,0.893175,0.006267
12434.500000,1,0.902336,0.921367,0.908137,0.006189
12434.750000,1,0.915866,0.935140,0.923050,0.005699
12435.000000,1,0.931279,0.950557,0.937137,0.006036
12435.250000,1,0.945634,0.965875,0.952748,0.006121
12435.500000,1,0.961988,0.981524,0.968133,0.006021
12435.750000,1,0.975736,0.995122,0.982613,0.005552
12436.000000,1,0.988065,1.006877,0.993182,0.006004
12436.250000,1,0.997733,1.015741,1.002809,0.005752
12436.500000,1,1.007684,1.025715,1.012948,0.005612
12436.750000,1,1.015905,1.038572,1.024168,0.007022
12437.000000,1,1.029044,1.052885,1.038195,0.006862
12437.250000,1,1.046614,1.069825,1.054697,0.006864
12437.500000,1,1.068801,1.085633,1.072608,0.005452
12437.750000,1,1.083207,1.099366,1.087580,0.004944
12438.000000,1,1.094002,1.112026,1.099148,0.005496
12438.250000,1,1.106028,1.123172,1.112165,0.004916
12438.500000,1,1.121797,1.136708,1.126590,0.004412
12438.750000,1,1.137763,1.154070,1.143900,0.004587
12439.000000,1,1.160087,1.174010,1.164892,0.003878
12439.250000,1,1.180248,1.192995,1.184766,0.003771
12439.500000,1,1.196213,1.210761,1.203120,0.004036
12439.750000,1,1.213906,1.225153,1.217409,0.003784
12440.000000,1,1.227140,1.239102,1.231738,0.003796
12440.250000,1,1.240510,1.249677,1.244948,0.003053
12440.500000,1,1.254235,1.264029,1.259059,0.003164
12440.750000,1,1.267730,1.277595,1.272990,0.003195
12441.000000,1,1.280866,1.290825,1.286435,0.003126
12441.250000,1,1.292117,1.301622,1.296926,0.003148
12441.500000,1,1.301951,1.311395,1.306166,0.003207
12441.750000,1,1.309931,1.319290,1.313985,0.003142
12442.000000,1,1.317591,1.326302,1.321844,0.002508
12442.250000,1,1.326867,1.335052,1.331482,0.002244
12442.500000,1,1.332911,1.341984,1.337965,0.002282
12442.750000,1,1.341230,1.349622,1.343840,0.002307
12443.000000,1,1.345439,1.354667,1.349413,0.003273
12443.250000,1,1.347733,1.356097,1.351693,0.002807
12443.500000,1,1.350083,1.360189,1.353371,0.003405
12443.750000,1,1.351353,1.361768,1.354614,0.003114
12444.000000,1,1.350480,1.363754,1.356166,0.004101
12444.250000,1,1.349280,1.361847,1.353545,0.003601
12444.500000,1,1.345795,1.358739,1.350786,0.003942
12444.750000,1,1.341012,1.354379,1.347541,0.004556
12445.000000,1,1.335846,1.349969,1.342906,0.004586
12445.250000,1,1.333201,1.347874,1.339641,0.004276
12445.500000,1,1.331879,1.348013,1.337972,0.004840
12445.750000,1,1.329825,1.346136,1.337821,0.005359
12446.000000,1,1.328228,1.344338,1.335359,0.004889
12446.250000,1,1.323174,1.340961,1.331104,0.005549
12446.500000,1,1.317563,1.335221,1.326059,0.005818
12446.750000,1,1.314808,1.332589,1.323245,0.005925
12447.000000,1,1.313077,1.330479,1.323054,0.006648
12447.250000,1,1.315369,1.333542,1.325628,0.006623
12447.500000,1,1.319156,1.335837,1.328736,0.006418
12447.750000,1,1.321586,1.337833,1.331395,0.006257
12448.000000,1,1.321793,1.341394,1.332793,0.006659
12448.250000,1,1.319619,1.339747,1.330323,0.006934
12448.500000,1,1.315979,1.334542,1.326731,0.006398
12448.750000,1,1.312388,1.330676,1.322903,0.006539
12449.000000,1,1.310874,1.328852,1.320971,0.005864
12449.250000,1,1.309978,1.329487,1.320890,0.006781
12449.500000,1,1.308473,1.327632,1.318752,0.005710
12449.750000,1,1.303968,1.323107,1.315504,0.006382
12450.000000,1,1.298666,1.316223,1.309504,0.006095
12450.250000,1,1.290412,1.308240,1.301296,0.005944
12450.500000,1,1.283339,1.300731,1.293599,0.006331
12450.750000,1,1.276326,1.295238,1.287367,0.005969
12451.000000,1,1.271564,1.288850,1.281521,0.005505
12451.250000,1,1.266715,1.284112,1.276401,0.005557
12451.500000,1,1.261235,1.279365,1.270398,0.005729
12451.750000,1,1.253631,1.272254,1.263977,0.005707
12452.000000,1,1.248270,1.265123,1.256886,0.005537
12452.250000,1,1.242033,1.258464,1.251544,0.005253
12452.500000,1,1.237666,1.254095,1.246214,0.005856
12452.750000,1,1.234902,1.251412,1.243929,0.005324
12453.000000,1,1.231685,1.248669,1.240487,0.006131
12453.250000,1,1.228940,1.246365,1.236930,0.005331
12453.500000,1,1.222615,1.241318,1.230838,0.005742
12453.750000,1,1.215188,1.232491,1.222176,0.005373
12454.000000,1,1.205390,1.222148,1.212749,0.005244
12454.250000,1,1.191530,1.208702,1.198882,0.004742
12454.500000,1,1.174846,1.190839,1.182884,0.004835
12454.750000,1,1.154100,1.170232,1.161415,0.004564
12455.000000,1,1.128425,1.145646,1.136716,0.005238
12455.250000,1,1.097084,1.114864,1.105468,0.005500
12455.500000,1,1.058847,1.079848,1.068596,0.006286
12455.750000,1,1.017049,1.038706,1.025013,0.006668
12456.000000,1,0.968737,0.989806,0.977279,0.006999
12456.250000,1,0.915592,0.936730,0.924220,0.006991
12456.500000,1,0.858613,0.880704,0.868275,0.007573
12456.750000,1,0.797625,0.818568,0.807432,0.007356
12457.000000,1,0.734291,0.755169,0.744583,0.007312
12457.250000,1,0.669581,0.690371,0.679726,0.007219
12457.500000,1,0.604853,0.623654,0.614879,0.006689
12457.750000,1,0.541251,0.558252,0.550387,0.005780
12458.000000,1,0.480931,0.495748,0.489772,0.005540
12458.250000,1,0.424510,0.438348,0.432722,0.004998
12458.500000,1,0.373997,0.385177,0.381227,0.004377
12458.750000,1,0.329315,0.338922,0.335578,0.003734
12459.000000,1,0.292113,0.300721,0.297568,0.003191
12459.250000,1,0.262303,0.270540,0.267424,0.002862
12459.500000,1,0.241278,0.247236,0.245454,0.002160
12459.750000,1,0.228626,0.233365,0.231655,0.001534
12460.000000,2,0.274861,0.278821,0.277348,0.001376
12460.250000,2,0.276547,0.280049,0.278972,0.001251
12460.500000,2,0.282375,0.286468,0.285276,0.001571
12460.750000,2,0.292225,0.297346,0.295315,0.001800
12461.000000,2,0.306891,0.313132,0.310652,0.002171
12461.250000,2,0.326108,0.333926,0.330891,0.002655
12461.500000,2,0.350536,0.359983,0.356156,0.003155
12461.750000,2,0.379396,0.390803,0.385761,0.003688
12462.000000,2,0.412305,0.426204,0.419960,0.004339
12462.250000,2,0.448746,0.464186,0.457663,0.004846
12462.500000,2,0.488050,0.505116,0.498230,0.005479
12462.750000,2,0.529660,0.548707,0.540714,0.005868
12463.000000,2,0.572749,0.593466,0.584130,0.006275
12463.250000,2,0.615521,0.637634,0.628633,0.006764
12463.500000,2,0.657942,0.681385,0.671944,0.007080
12463.750000,2,0.699473,0.723036,0.713905,0.007348
12464.000000,2,0.737919,0.761900,0.752675,0.007421
12464.250000,2,0.772613,0.797618,0.787891,0.007631
12464.500000,2,0.803406,0.829440,0.819441,0.007762
12464.750000,2,0.832936,0.858313,0.848169,0.007436
12465.000000,2,0.859201,0.884200,0.873574,0.007166
12465.250000,2,0.881924,0.906816,0.896415,0.007203
12465.500000,2,0.902147,0.925217,0.916325,0.006856
12465.750000,2,0.917147,0.940948,0.931391,0.006802
12466.000000,2,0.930729,0.953035,0.944514,0.006699
12466.250000,2,0.940446,0.962526,0.954382,0.006441
12466.500000,2,0.949499,0.971069,0.963406,0.006448
12466.750000,2,0.957951,0.978557,0.971387,0.006268
12467.000000,2,0.966539,0.987350,0.979709,0.006415
12467.250000,2,0.974927,0.994680,0.986813,0.005698
12467.500000,2,0.982588,1.000783,0.994023,0.005584
12467.750000,2,0.988799,1.007412,1.000703,0.005612
12468.000000,2,0.994911,1.014471,1.007087,0.005832
12468.250000,2,1.002121,1.019593,1.013156,0.005412
12468.500000,2,1.009807,1.027487,1.020448,0.005565
12468.750000,2,1.018303,1.037234,1.028847,0.005817
12469.000000,2,1.027653,1.047513,1.038469,0.005940
12469.250000,2,1.036259,1.054081,1.047087,0.005715
12469.500000,2,1.043269,1.062063,1.053107,0.006000
12469.750000,2,1.049887,1.066583,1.059656,0.005514
12470.000000,2,1.056103,1.072205,1.065618,0.005113
12470.250000,2,1.060653,1.079562,1.072229,0.005691
12470.500000,2,1.065945,1.084997,1.078462,0.005553
12470.750000,2,1.072191,1.090612,1.082799,0.005408
12471.000000,2,1.075867,1.092889,1.086243,0.005054
12471.250000,2,1.078679,1.099487,1.089669,0.005894
12471.500000,2,1.080858,1.098384,1.092565,0.005273
12471.750000,2,1.084373,1.105092,1.096450,0.005924
12472.000000,2,1.088882,1.105787,1.100879,0.005242
12472.250000,2,1.093010,1.111072,1.105437,0.005566
12472.500000,2,1.098834,1.113486,1.109626,0.004734
12472.750000,2,1.103424,1.117342,1.113192,0.004333
12473.000000,2,1.106165,1.121471,1.116864,0.004628
12473.250000,2,1.110976,1.125426,1.121608,0.004517
12473.500000,2,1.116379,1.131446,1.126700,0.004368
12473.750000,2,1.122675,1.138152,1.132812,0.004513
12474.000000,2,1.129012,1.145542,1.138751,0.004592
12474.250000,2,1.135188,1.152425,1.145148,0.004973
12474.500000,2,1.142268,1.157895,1.151206,0.004889
12474.750000,2,1.148766,1.164714,1.157583,0.004790
12475.000000,2,1.155665,1.170018,1.164085,0.004254
12475.250000,2,1.163589,1.180861,1.172587,0.005078
12475.500000,2,1.171633,1.184596,1.179564,0.004434
12475.750000,2,1.181514,1.194683,1.188473,0.004970
12476.000000,2,1.190710,1.206768,1.198065,0.005112
12476.250000,2,1.198627,1.210981,1.205029,0.004239
12476.500000,2,1.206089,1.222899,1.213138,0.006026
12476.750000,2,1.214213,1.227648,1.219699,0.004400
12477.000000,2,1.220623,1.231886,1.225967,0.003574
12477.250000,2,1.228585,1.239710,1.233992,0.003587
12477.500000,2,1.239059,1.248348,1.242692,0.003390
12477.750000,2,1.245427,1.253156,1.248613,0.002633
12478.000000,2,1.251138,1.262404,1.255567,0.003293
12478.250000,2,1.253983,1.264786,1.259422,0.003315
12478.500000,2,1.257388,1.269266,1.263453,0.003785
12478.750000,2,1.260911,1.268111,1.264533,0.002157
12479.000000,2,1.263030,1.271877,1.268060,0.002819
12479.250000,2,1.265464,1.274599,1.269657,0.002960
12479.500000,2,1.265660,1.276607,1.270186,0.003263
12479.750000,2,1.264541,1.277220,1.269734,0.003706
12480.000000,2,1.262759,1.277451,1.267480,0.004455
12480.250000,2,1.261764,1.277983,1.267685,0.004988
12480.500000,2,1.262394,1.279791,1.267714,0.005093
12480.750000,2,1.262577,1.280785,1.269105,0.005204
12481.000000,2,1.263491,1.283476,1.269733,0.006004
12481.250000,2,1.263521,1.284350,1.270290,0.006373
12481.500000,2,1.264630,1.285013,1.271617,0.006289
12481.750000,2,1.263546,1.287624,1.272073,0.007255
12482.000000,2,1.270478,1.293248,1.276292,0.007449
12482.250000,2,1.276718,1.299504,1.283090,0.007291
12482.500000,2,1.284784,1.308291,1.292074,0.007229
12482.750000,2,1.290356,1.318033,1.299194,0.008541
12483.000000,2,1.299180,1.324832,1.306392,0.008637
12483.250000,2,1.302670,1.331610,1.311301,0.009373
12483.500000,2,1.306886,1.334101,1.314430,0.009049
12483.750000,2,1.305869,1.337375,1.316283,0.010162
12484.000000,2,1.311795,1.340809,1.319891,0.009966
12484.250000,2,1.315235,1.345057,1.322950,0.010433
12484.500000,2,1.316289,1.347146,1.324941,0.010399
12484.750000,2,1.315283,1.346855,1.324786,0.010572
12485.000000,2,1.312179,1.344023,1.321523,0.010732
12485.250000,2,1.306745,1.337907,1.316051,0.010346
12485.500000,2,1.298605,1.332645,1.308211,0.011658
12485.750000,2,1.290345,1.326067,1.303112,0.011321
12486.000000,2,1.289345,1.322341,1.299753,0.010656
12486.250000,2,1.285267,1.316516,1.294464,0.010721
12486.500000,2,1.275942,1.307880,1.285644,0.010433
12486.750000,2,1.262554,1.291581,1.270848,0.009759
12487.000000,2,1.242544,1.269608,1.249630,0.009279
12487.250000,2,1.211066,1.239299,1.219647,0.009711
12487.500000,2,1.177665,1.203427,1.185141,0.008932
12487.750000,2,1.136778,1.161219,1.144584,0.007718
12488.000000,2,1.088974,1.112904,1.096725,0.007482
12488.250000,2,1.033889,1.056294,1.042407,0.007090
12488.500000,2,0.971645,0.992692,0.979439,0.006418
12488.750000,2,0.905147,0.924889,0.912417,0.006023
12489.000000,2,0.836548,0.853872,0.843773,0.005208
12489.250000,2,0.768071,0.783380,0.774399,0.004652
12489.500000,2,0.700922,0.713849,0.706813,0.004145
12489.750000,2,0.634681,0.646656,0.640514,0.003652
12490.000000,2,0.570960,0.580110,0.576303,0.003062
12490.250000,2,0.509745,0.519977,0.515226,0.003124
12490.500000,2,0.452908,0.460031,0.457535,0.002506
12490.750000,2,0.402547,0.408492,0.406244,0.002082
12491.000000,2,0.359786,0.365383,0.362958,0.001895
12491.250000,2,0.326253,0.330463,0.328162,0.001514
12491.500000,2,0.301123,0.305181,0.303218,0.001539
12491.750000,2,0.285326,0.288923,0.287352,0.001234
12492.000000,3,0.292234,0.295200,0.293729,0.000852
12492.250000,3,0.295297,0.298043,0.296801,0.000847
12492.500000,3,0.304933,0.307111,0.306063,0.000702
12492.750000,3,0.320757,0.323674,0.321945,0.000830
12493.000000,3,0.342882,0.346423,0.344414,0.001083
12493.250000,3,0.370666,0.375502,0.372622,0.001401
12493.500000,3,0.405094,0.410952,0.407052,0.001763
12493.750000,3,0.443701,0.451308,0.446269,0.002261
12494.000000,3,0.486929,0.495771,0.490581,0.002624
12494.250000,3,0.534007,0.544257,0.538049,0.003006
12494.500000,3,0.584999,0.596658,0.589550,0.003376
12494.750000,3,0.637917,0.652113,0.643560,0.003958
12495.000000,3,0.693761,0.708870,0.699951,0.004402
12495.250000,3,0.749085,0.765206,0.755575,0.004667
12495.500000,3,0.801543,0.819446,0.808397,0.005188
12495.750000,3,0.851048,0.869118,0.858002,0.005531
12496.000000,3,0.896485,0.915418,0.903751,0.005666
12496.250000,3,0.937987,0.957943,0.946501,0.006019
12496.500000,3,0.977751,0.998117,0.985736,0.006357
12496.750000,3,1.012347,1.033560,1.020657,0.006675
12497.000000,3,1.042919,1.064618,1.050714,0.006921
12497.250000,3,1.066883,1.090724,1.075407,0.007423
12497.500000,3,1.089070,1.111968,1.097493,0.007326
12497.750000,3,1.107660,1.128998,1.114692,0.006841
12498.000000,3,1.124353,1.145330,1.130941,0.007188
12498.250000,3,1.139089,1.161390,1.145284,0.007724
12498.500000,3,1.150012,1.173507,1.157975,0.007485
12498.750000,3,1.160269,1.182725,1.167867,0.007556
12499.000000,3,1.166736,1.189981,1.174425,0.007491
12499.250000,3,1.169083,1.193539,1.177310,0.008082
12499.500000,3,1.171391,1.193600,1.178898,0.007420
12499.750000,3,1.173312,1.193731,1.179636,0.007169
12500.000000,3,1.169182,1.192326,1.176550,0.007685
12500.250000,3,1.163741,1.186707,1.171315,0.007672
12500.500000,3,1.157961,1.180208,1.163715,0.008096
12500.750000,3,1.146441,1.169354,1.153669,0.007764
12501.000000,3,1.136552,1.159035,1.143494,0.007894
12501.250000,3,1.130643,1.150697,1.136168,0.007417
12501.500000,3,1.126250,1.145229,1.130858,0.007111
12501.750000,3,1.118068,1.140873,1.125178,0.007751
12502.000000,3,1.115700,1.136840,1.121494,0.007351
12502.250000,3,1.110037,1.129927,1.116069,0.006813
12502.500000,3,1.104509,1.123378,1.110007,0.006662
12502.750000,3,1.099227,1.118850,1.105031,0.006603
12503.000000,3,1.098957,1.116061,1.103345,0.006274
12503.250000,3,1.100485,1.118062,1.106127,0.006002
12503.500000,3,1.104763,1.122064,1.109587,0.006173
12503.750000,3,1.109513,1.125733,1.114100,0.005680
12504.000000,3,1.110847,1.127350,1.115724,0.005671
12504.250000,3,1.110436,1.125814,1.114959,0.005525
12504.500000,3,1.109125,1.124005,1.114023,0.005082
12504.750000,3,1.108013,1.122034,1.112875,0.004411
12505.000000,3,1.108132,1.121276,1.113062,0.004013
12505.250000,3,1.107656,1.119689,1.111884,0.004023
12505.500000,3,1.105014,1.116597,1.110272,0.003441
12505.750000,3,1.101916,1.112392,1.106591,0.003213
12506.000000,3,1.096941,1.106530,1.100736,0.003233
12506.250000,3,1.091767,1.101669,1.097073,0.003092
12506.500000,3,1.091648,1.100350,1.096716,0.002755
12506.750000,3,1.095312,1.103901,1.100038,0.002599
12507.000000,3,1.101936,1.109461,1.106363,0.002377
12507.250000,3,1.109215,1.117708,1.114471,0.002396
12507.500000,3,1.118003,1.125029,1.121680,0.001939
12507.750000,3,1.124090,1.135612,1.129229,0.002866
12508.000000,3,1.130029,1.138770,1.134456,0.002317
12508.250000,3,1.135232,1.140378,1.138686,0.001636
12508.500000,3,1.142352,1.150525,1.146045,0.002224
12508.750000,3,1.149035,1.157025,1.152682,0.002471
12509.000000,3,1.154451,1.160039,1.156854,0.001630
12509.250000,3,1.158082,1.169163,1.161888,0.002956
12509.500000,3,1.159165,1.167025,1.163332,0.002391
12509.750000,3,1.161041,1.170662,1.166157,0.002800
12510.000000,3,1.163287,1.172918,1.168240,0.003375
12510.250000,3,1.165276,1.174613,1.169537,0.002916
12510.500000,3,1.168482,1.180595,1.174224,0.003803
12510.750000,3,1.171312,1.180067,1.176257,0.002623
12511.000000,3,1.174676,1.185959,1.180694,0.003418
12511.250000,3,1.177447,1.188900,1.183414,0.003116
12511.500000,3,1.179821,1.189678,1.185787,0.003189
12511.750000,3,1.184324,1.194476,1.190320,0.003476
12512.000000,3,1.187401,1.197743,1.193573,0.003469
12512.250000,3,1.190941,1.201098,1.196823,0.003891
12512.500000,3,1.193259,1.204158,1.198641,0.003815
12512.750000,3,1.192811,1.204625,1.199659,0.003945
12513.000000,3,1.192548,1.205817,1.199923,0.004233
12513.250000,3,1.190658,1.205290,1.198186,0.004549
12513.500000,3,1.189496,1.205817,1.198527,0.004966
12513.750000,3,1.187849,1.206323,1.197398,0.005778
12514.000000,3,1.186858,1.204119,1.197137,0.006363
12514.250000,3,1.186373,1.204059,1.197842,0.005817
12514.500000,3,1.185939,1.204983,1.197557,0.006330
12514.750000,3,1.185484,1.207098,1.198829,0.006999
12515.000000,3,1.186636,1.209262,1.200520,0.007281
12515.250000,3,1.189456,1.212405,1.204548,0.007423
12515.500000,3,1.192993,1.216674,1.206928,0.008012
12515.750000,3,1.196702,1.219416,1.211217,0.007808
12516.000000,3,1.199623,1.223001,1.215086,0.007817
12516.250000,3,1.201240,1.226587,1.216684,0.008128
12516.500000,3,1.202898,1.228284,1.218566,0.008567
12516.750000,3,1.203737,1.230745,1.220060,0.008540
12517.000000,3,1.202989,1.229831,1.220905,0.008656
12517.250000,3,1.200856,1.229741,1.220481,0.009118
12517.500000,3,1.198228,1.226728,1.217023,0.008883
12517.750000,3,1.192488,1.222760,1.211144,0.008899
12518.000000,3,1.187030,1.216202,1.205204,0.008693
12518.250000,3,1.177338,1.207293,1.197087,0.009127
12518.500000,3,1.165190,1.194377,1.185089,0.009217
12518.750000,3,1.148514,1.178498,1.168235,0.009073
12519.000000,3,1.128048,1.156523,1.147959,0.009023
12519.250000,3,1.101942,1.130018,1.121951,0.009103
12519.500000,3,1.070167,1.097757,1.089477,0.008839
12519.750000,3,1.033075,1.059481,1.052554,0.008745
12520.000000,3,0.990867,1.019100,1.010330,0.008903
12520.250000,3,0.943176,0.966456,0.960761,0.007841
12520.500000,3,0.891343,0.913474,0.907709,0.007319
12520.750000,3,0.834504,0.858227,0.850415,0.007335
12521.000000,3,0.775960,0.794957,0.790375,0.006319
12521.250000,3,0.715940,0.733533,0.728827,0.005656
12521.500000,3,0.655959,0.671774,0.667372,0.005143
12521.750000,3,0.597061,0.611315,0.606347,0.004362
12522.000000,3,0.539964,0.552079,0.548573,0.004073
12522.250000,3,0.486800,0.496243,0.493213,0.003196
12522.500000,3,0.437759,0.446976,0.443176,0.002858
12522.750000,3,0.395353,0.401473,0.399085,0.002170
12523.000000,3,0.359567,0.364434,0.362494,0.001839
12523.250000,3,0.331091,0.335599,0.333407,0.001612
12523.500000,3,0.310283,0.314342,0.312615,0.001301
12523.750000,3,0.297540,0.301692,0.299668,0.001215
12524.000000,4,0.300678,0.303602,0.302154,0.000868
12524.250000,4,0.306104,0.308791,0.307131,0.000954
12524.500000,4,0.319057,0.323400,0.320880,0.001505
12524.750000,4,0.341510,0.347304,0.343653,0.002029
12525.000000,4,0.371328,0.378927,0.373910,0.002767
12525.250000,4,0.407813,0.417548,0.411587,0.003363
12525.500000,4,0.450043,0.462092,0.454611,0.004232
12525.750000,4,0.497580,0.512050,0.503594,0.005085
12526.000000,4,0.550201,0.567860,0.557866,0.005814
12526.250000,4,0.609820,0.629906,0.618252,0.006721
12526.500000,4,0.672856,0.696233,0.682998,0.007696
12526.750000,4,0.739976,0.764766,0.751143,0.008214
12527.000000,4,0.805443,0.832862,0.818250,0.008880
12527.250000,4,0.867682,0.895565,0.880346,0.009055
12527.500000,4,0.925492,0.954618,0.938484,0.009357
12527.750000,4,0.978123,1.009844,0.993502,0.010070
12528.000000,4,1.030742,1.061759,1.043545,0.010362
12528.250000,4,1.079679,1.111110,1.094066,0.010158
12528.500000,4,1.123880,1.157227,1.139819,0.010613
12528.750000,4,1.164568,1.197611,1.179519,0.010361
12529.000000,4,1.196625,1.229623,1.211513,0.010535
12529.250000,4,1.221935,1.253856,1.235829,0.010228
12529.500000,4,1.244020,1.274071,1.257269,0.009869
12529.750000,4,1.262932,1.291860,1.276027,0.009459
12530.000000,4,1.279542,1.310321,1.291922,0.009873
12530.250000,4,1.294509,1.324053,1.306582,0.009443
12530.500000,4,1.305032,1.333780,1.317661,0.008531
12530.750000,4,1.311589,1.337153,1.322882,0.008083
12531.000000,4,1.313902,1.339833,1.324593,0.008250
12531.250000,4,1.316655,1.341149,1.327663,0.007307
12531.500000,4,1.318507,1.341741,1.331289,0.007745
12531.750000,4,1.321671,1.344341,1.332393,0.007146
12532.000000,4,1.324124,1.344923,1.336039,0.006800
12532.250000,4,1.323313,1.342584,1.333452,0.006115
12532.500000,4,1.319999,1.338619,1.330112,0.005838
12532.750000,4,1.315273,1.335015,1.326579,0.005920
12533.000000,4,1.312560,1.331361,1.322662,0.005673
12533.250000,4,1.311279,1.330016,1.321050,0.005950
12533.500000,4,1.309477,1.328751,1.319126,0.006089
12533.750000,4,1.306133,1.325940,1.317268,0.005721
12534.000000,4,1.300546,1.319757,1.311002,0.005935
12534.250000,4,1.294860,1.312740,1.305316,0.005680
12534.500000,4,1.289193,1.307149,1.297971,0.005430
12534.750000,4,1.286230,1.302471,1.294955,0.005011
12535.000000,4,1.284147,1.300784,1.293679,0.005449
12535.250000,4,1.282185,1.297384,1.291437,0.005411
12535.500000,4,1.276919,1.294478,1.287033,0.005743
12535.750000,4,1.268990,1.284325,1.278213,0.005254
12536.000000,4,1.260139,1.275682,1.268981,0.005035
12536.250000,4,1.253141,1.270231,1.261987,0.005625
12536.500000,4,1.250268,1.266880,1.259592,0.005566
12536.750000,4,1.252000,1.267960,1.260786,0.005314
12537.000000,4,1.254983,1.271311,1.263139,0.005014
12537.250000,4,1.255944,1.272942,1.264448,0.005247
12537.500000,4,1.253842,1.272672,1.262034,0.005341
12537.750000,4,1.246864,1.267110,1.255592,0.005729
12538.000000,4,1.239045,1.257107,1.247081,0.005253
12538.250000,4,1.230284,1.249865,1.238961,0.005670
12538.500000,4,1.219282,1.240403,1.228320,0.006037
12538.750000,4,1.207097,1.225148,1.214822,0.005143
12539.000000,4,1.191319,1.206473,1.199291,0.005126
12539.250000,4,1.174369,1.191439,1.181524,0.005016
12539.500000,4,1.158621,1.173704,1.166212,0.005269
12539.750000,4,1.147858,1.159816,1.154859,0.004834
12540.000000,4,1.149090,1.162991,1.156688,0.004948
12540.250000,4,1.139348,1.151555,1.145662,0.004109
12540.500000,4,1.137742,1.153679,1.144934,0.004720
12540.750000,4,1.135775,1.150864,1.143373,0.004924
12541.000000,4,1.131539,1.146507,1.140484,0.005180
12541.250000,4,1.127634,1.143202,1.136088,0.005057
12541.500000,4,1.125034,1.140681,1.133873,0.005275
12541.750000,4,1.123036,1.141789,1.132556,0.006036
12542.000000,4,1.120828,1.137482,1.130005,0.005598
12542.250000,4,1.115317,1.134611,1.125974,0.006277
12542.500000,4,1.107186,1.125164,1.118825,0.006111
12542.750000,4,1.098653,1.115526,1.109350,0.005889
12543.000000,4,1.089137,1.105588,1.100224,0.006141
12543.250000,4,1.082590,1.098028,1.092652,0.005916
12543.500000,4,1.075915,1.092595,1.085612,0.005690
12543.750000,4,1.070928,1.087740,1.080460,0.005983
12544.000000,4,1.063398,1.080788,1.073562,0.006155
12544.250000,4,1.054130,1.072918,1.063932,0.006115
12544.500000,4,1.043630,1.062969,1.053743,0.006311
12544.750000,4,1.037233,1.055200,1.046251,0.006254
12545.000000,4,1.032554,1.051956,1.041330,0.006630
12545.250000,4,1.031919,1.051543,1.040417,0.006536
12545.500000,4,1.033270,1.052297,1.040607,0.006892
12545.750000,4,1.030389,1.052027,1.039434,0.007108
12546.000000,4,1.026872,1.048553,1.036054,0.007086
12546.250000,4,1.021826,1.044858,1.031374,0.007481
12546.500000,4,1.015359,1.039492,1.025394,0.007794
12546.750000,4,1.009866,1.034897,1.019869,0.008011
12547.000000,4,1.006469,1.032053,1.016071,0.008365
12547.250000,4,1.002594,1.029180,1.012258,0.008629
12547.500000,4,0.998651,1.025946,1.008695,0.008731
12547.750000,4,0.992101,1.021201,1.003682,0.008897
12548.000000,4,0.988584,1.016515,0.998676,0.009115
12548.250000,4,0.984915,1.013472,0.994435,0.009192
12548.500000,4,0.982828,1.011529,0.992623,0.009067
12548.750000,4,0.981417,1.011059,0.991707,0.009257
12549.000000,4,0.980889,1.009968,0.990004,0.009602
12549.250000,4,0.979120,1.007785,0.988688,0.009107
12549.500000,4,0.973595,1.004051,0.983615,0.009753
12549.750000,4,0.968289,0.999442,0.978314,0.010010
12550.000000,4,0.961774,0.992511,0.972081,0.009711
12550.250000,4,0.954481,0.984888,0.964078,0.009727
12550.500000,4,0.943761,0.974331,0.953289,0.009780
12550.750000,4,0.928832,0.959877,0.939904,0.009479
12551.000000,4,0.909851,0.940856,0.920429,0.009520
12551.250000,4,0.886870,0.916791,0.897683,0.009070
12551.500000,4,0.860584,0.890441,0.872438,0.008749
12551.750000,4,0.830565,0.860675,0.842659,0.008850
12552.000000,4,0.797790,0.827443,0.810083,0.008456
12552.250000,4,0.760651,0.789419,0.773362,0.008061
12552.500000,4,0.720581,0.747098,0.732151,0.007592
