# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.308575,0.312841,0.310393,0.001348
11928.250000,1,0.311953,0.315825,0.313839,0.001239
11928.500000,1,0.322446,0.326952,0.324602,0.001506
11928.750000,1,0.338726,0.345074,0.342331,0.001934
11929.000000,1,0.363393,0.371132,0.368024,0.002364
11929.250000,1,0.394607,0.404887,0.401207,0.002986
11929.500000,1,0.432739,0.445875,0.441219,0.003739
11929.750000,1,0.470933,0.490855,0.485414,0.005985
11930.000000,1,0.514976,0.538833,0.532742,0.007264
11930.250000,1,0.561206,0.587627,0.580912,0.008098
11930.500000,1,0.611737,0.637657,0.630626,0.007740
11930.750000,1,0.664829,0.689801,0.683248,0.007560
11931.000000,1,0.724952,0.747413,0.741279,0.006980
11931.250000,1,0.787571,0.810326,0.803447,0.006846
11931.500000,1,0.853318,0.871636,0.866301,0.005766
11931.750000,1,0.908899,0.926907,0.920842,0.005819
11932.000000,1,0.956524,0.970761,0.963794,0.005020
11932.250000,1,0.984327,0.999414,0.992268,0.004856
11932.500000,1,1.003382,1.022648,1.014566,0.005373
11932.750000,1,1.025787,1.046184,1.038811,0.006184
11933.000000,1,1.058235,1.083575,1.070137,0.007136
11933.250000,1,1.099118,1.128788,1.108827,0.008397
11933.500000,1,1.133422,1.170295,1.146217,0.010299
11933.750000,1,1.158237,1.199824,1.170728,0.012099
11934.000000,1,1.167597,1.207287,1.179018,0.011721
11934.250000,1,1.163947,1.204030,1.174662,0.011933
11934.500000,1,1.159263,1.196398,1.168567,0.011427
11934.750000,1,1.160959,1.196248,1.170438,0.010508
11935.000000,1,1.176858,1.209464,1.185606,0.009736
11935.250000,1,1.205303,1.235897,1.213029,0.009124
11935.500000,1,1.237742,1.262509,1.244052,0.007320
11935.750000,1,1.260688,1.280740,1.269573,0.005376
11936.000000,1,1.270432,1.288682,1.283245,0.005308
11936.250000,1,1.273759,1.288701,1.285026,0.004460
11936.500000,1,1.269402,1.285166,1.280584,0.004554
11936.750000,1,1.258300,1.281412,1.275175,0.006731
11937.000000,1,1.256551,1.283908,1.276034,0.009040
11937.250000,1,1.268303,1.294873,1.286486,0.008929
11937.500000,1,1.280974,1.310040,1.301099,0.010017
11937.750000,1,1.294485,1.322674,1.314441,0.010762
11938.000000,1,1.293596,1.326483,1.316939,0.012670
11938.250000,1,1.278626,1.316816,1.305914,0.015227
11938.500000,1,1.254472,1.294898,1.283557,0.015771
11938.750000,1,1.229549,1.266748,1.256638,0.012704
11939.000000,1,1.197551,1.241180,1.227130,0.014598
11939.250000,1,1.179273,1.219452,1.206849,0.012130
11939.500000,1,1.167731,1.204195,1.194106,0.010473
11939.750000,1,1.158028,1.194632,1.184440,0.010372
11940.000000,1,1.135793,1.178019,1.167981,0.012622
11940.250000,1,1.111899,1.155852,1.144403,0.013032
11940.500000,1,1.077002,1.121529,1.110555,0.013266
11940.750000,1,1.040457,1.081203,1.072389,0.012622
11941.000000,1,1.008638,1.047498,1.038919,0.012066
11941.250000,1,0.987569,1.024535,1.016428,0.011751
11941.500000,1,0.980452,1.016654,1.008084,0.011295
11941.750000,1,0.982179,1.019326,1.010670,0.012244
11942.000000,1,0.990574,1.027943,1.019083,0.012508
11942.250000,1,0.995279,1.033847,1.024246,0.013490
11942.500000,1,0.994381,1.033441,1.023599,0.014151
11942.750000,1,0.990296,1.027286,1.017478,0.014432
11943.000000,1,0.985902,1.023286,1.012354,0.014502
11943.250000,1,0.989048,1.026069,1.014255,0.014649
11943.500000,1,0.998554,1.038533,1.025225,0.014829
11943.750000,1,1.016794,1.057939,1.043957,0.014934
11944.000000,1,1.038112,1.080714,1.065821,0.015107
11944.250000,1,1.056833,1.098594,1.084779,0.015210
11944.500000,1,1.069440,1.110560,1.097348,0.014808
11944.750000,1,1.075983,1.118019,1.103695,0.014679
11945.000000,1,1.080288,1.121060,1.107390,0.014108
11945.250000,1,1.084744,1.124869,1.110867,0.013402
11945.500000,1,1.092506,1.129955,1.116477,0.012510
11945.750000,1,1.098380,1.135689,1.121882,0.012180
11946.000000,1,1.102465,1.140645,1.126499,0.011996
11946.250000,1,1.102795,1.141323,1.127462,0.011578
11946.500000,1,1.103904,1.135439,1.124628,0.009718
11946.750000,1,1.101986,1.127851,1.117122,0.007305
11947.000000,1,1.096292,1.116702,1.107583,0.005496
11947.250000,1,1.090708,1.105105,1.097545,0.003780
11947.500000,1,1.085213,1.096041,1.088778,0.003091
11947.750000,1,1.079202,1.087784,1.082072,0.002861
11948.000000,1,1.073848,1.083948,1.078027,0.003860
11948.250000,1,1.068131,1.080670,1.073407,0.004792
11948.500000,1,1.061430,1.074444,1.066586,0.004994
11948.750000,1,1.050401,1.064691,1.056662,0.005472
11949.000000,1,1.036910,1.053148,1.043988,0.005694
11949.250000,1,1.025482,1.041726,1.032422,0.005943
11949.500000,1,1.018672,1.036999,1.026845,0.006406
11949.750000,1,1.019450,1.037992,1.028118,0.006585
11950.000000,1,1.027128,1.047333,1.035263,0.007128
11950.250000,1,1.035045,1.058921,1.044398,0.007740
11950.500000,1,1.042035,1.069530,1.052567,0.008684
11950.750000,1,1.045376,1.075643,1.056371,0.009427
11951.000000,1,1.047789,1.081437,1.059122,0.010554
11951.250000,1,1.053423,1.087091,1.063795,0.011133
11951.500000,1,1.062467,1.097780,1.074526,0.011783
11951.750000,1,1.080505,1.116521,1.091536,0.012568
11952.000000,1,1.098863,1.136070,1.112014,0.013182
11952.250000,1,1.113970,1.155011,1.130693,0.014623
11952.500000,1,1.125956,1.173287,1.145344,0.015940
11952.750000,1,1.130334,1.187058,1.154415,0.017575
11953.000000,1,1.135001,1.201918,1.162437,0.019867
11953.250000,1,1.142908,1.215189,1.172901,0.021102
11953.500000,1,1.151604,1.238473,1.188135,0.024314
11953.750000,1,1.165405,1.260748,1.204682,0.026376
11954.000000,1,1.180472,1.279246,1.219256,0.027552
11954.250000,1,1.188948,1.288429,1.226533,0.027621
11954.500000,1,1.190195,1.290518,1.226253,0.028237
11954.750000,1,1.185338,1.280105,1.217779,0.026681
11955.000000,1,1.172584,1.265705,1.204406,0.026160
11955.250000,1,1.156270,1.246917,1.187535,0.025372
11955.500000,1,1.135120,1.220825,1.165607,0.023863
11955.750000,1,1.106910,1.186089,1.135966,0.021780
11956.000000,1,1.073185,1.143297,1.099336,0.019140
11956.250000,1,1.032201,1.092542,1.054760,0.016854
11956.500000,1,0.982766,1.033122,1.001898,0.013919
11956.750000,1,0.926910,0.968577,0.943802,0.011549
11957.000000,1,0.866600,0.900084,0.881025,0.009225
11957.250000,1,0.803959,0.827146,0.814368,0.006389
11957.500000,1,0.737858,0.754427,0.746393,0.004818
11957.750000,1,0.669832,0.682549,0.677929,0.003994
11958.000000,1,0.605161,0.615032,0.611493,0.002989
11958.250000,1,0.543411,0.551298,0.547573,0.002323
11958.500000,1,0.486026,0.491996,0.488692,0.001830
11958.750000,1,0.433749,0.438431,0.435853,0.001389
11959.000000,1,0.389111,0.393529,0.391401,0.001583
11959.250000,1,0.353890,0.358900,0.356038,0.001569
11959.500000,1,0.329797,0.333629,0.331327,0.001292
11959.750000,1,0.314972,0.318728,0.316564,0.001167
11960.000000,2,0.285232,0.297275,0.288954,0.003949
11960.250000,2,0.288097,0.298876,0.291254,0.003818
11960.500000,2,0.293964,0.304361,0.297510,0.003752
11960.750000,2,0.303363,0.311959,0.306236,0.003333
11961.000000,2,0.314130,0.323279,0.317093,0.003215
11961.250000,2,0.328527,0.337417,0.330966,0.003040
11961.500000,2,0.346556,0.355850,0.349130,0.003062
11961.750000,2,0.370087,0.380649,0.373909,0.003209
11962.000000,2,0.401828,0.413063,0.405833,0.003404
11962.250000,2,0.439017,0.450124,0.444361,0.003901
11962.500000,2,0.478660,0.492668,0.485568,0.005164
11962.750000,2,0.518460,0.534658,0.525851,0.005817
11963.000000,2,0.556743,0.571681,0.564066,0.005839
11963.250000,2,0.595160,0.612795,0.603108,0.006699
11963.500000,2,0.636217,0.654006,0.643863,0.006210
11963.750000,2,0.680225,0.696342,0.686662,0.004410
11964.000000,2,0.725592,0.744574,0.732800,0.005262
11964.250000,2,0.765479,0.787974,0.777097,0.005901
11964.500000,2,0.804014,0.826155,0.815692,0.005847
11964.750000,2,0.834070,0.856548,0.844929,0.006289
11965.000000,2,0.857628,0.879320,0.867438,0.006217
11965.250000,2,0.878688,0.899229,0.886107,0.005943
11965.500000,2,0.896960,0.916224,0.902427,0.005845
11965.750000,2,0.912708,0.934127,0.918537,0.006408
11966.000000,2,0.926895,0.952267,0.934426,0.007321
11966.250000,2,0.942805,0.968264,0.949690,0.007499
11966.500000,2,0.953385,0.980510,0.961636,0.007703
11966.750000,2,0.959211,0.988394,0.968229,0.008229
11967.000000,2,0.954781,0.985681,0.966716,0.008318
11967.250000,2,0.949591,0.977118,0.957887,0.007944
11967.500000,2,0.933754,0.966665,0.943790,0.009531
11967.750000,2,0.916663,0.952278,0.927669,0.010193
11968.000000,2,0.902855,0.940162,0.915273,0.010642
11968.250000,2,0.894887,0.937258,0.909639,0.012143
11968.500000,2,0.892544,0.939469,0.909264,0.013435
11968.750000,2,0.894975,0.941483,0.911157,0.013800
11969.000000,2,0.902137,0.941430,0.910988,0.013330
11969.250000,2,0.883646,0.930682,0.899196,0.014431
11969.500000,2,0.864555,0.912703,0.883087,0.014382
11969.750000,2,0.849832,0.898237,0.868624,0.014427
11970.000000,2,0.841717,0.891964,0.861254,0.014916
11970.250000,2,0.842186,0.890435,0.863484,0.014383
11970.500000,2,0.848758,0.900961,0.875181,0.015476
11970.750000,2,0.867419,0.916130,0.892253,0.015009
11971.000000,2,0.882792,0.931633,0.906610,0.014434
11971.250000,2,0.892763,0.943114,0.915341,0.014535
11971.500000,2,0.895549,0.945340,0.917896,0.013785
11971.750000,2,0.900764,0.948155,0.920624,0.012520
11972.000000,2,0.911117,0.958581,0.930504,0.012512
11972.250000,2,0.929761,0.973893,0.949866,0.011503
11972.500000,2,0.957839,1.000026,0.978684,0.010991
11972.750000,2,0.995557,1.029766,1.012572,0.008786
11973.000000,2,1.029139,1.055773,1.044919,0.007036
11973.250000,2,1.060739,1.077043,1.071927,0.005054
11973.500000,2,1.082274,1.097876,1.091657,0.004829
11973.750000,2,1.097528,1.113036,1.106440,0.005520
11974.000000,2,1.103725,1.126865,1.119777,0.007642
11974.250000,2,1.112214,1.140750,1.133811,0.009118
11974.500000,2,1.120213,1.157784,1.148950,0.011970
11974.750000,2,1.133357,1.174965,1.165904,0.013542
11975.000000,2,1.147492,1.193490,1.182179,0.014650
11975.250000,2,1.163719,1.212880,1.197046,0.014840
11975.500000,2,1.178725,1.225220,1.207861,0.014042
11975.750000,2,1.188236,1.239492,1.215032,0.015188
11976.000000,2,1.193381,1.248777,1.217881,0.016584
11976.250000,2,1.189354,1.250059,1.217076,0.017702
11976.500000,2,1.185088,1.258623,1.218112,0.020901
11976.750000,2,1.185218,1.259033,1.220699,0.021558
11977.000000,2,1.187776,1.259805,1.225713,0.021624
11977.250000,2,1.203242,1.256489,1.233145,0.017871
11977.500000,2,1.210860,1.254025,1.239757,0.013394
11977.750000,2,1.216506,1.249448,1.241472,0.010382
11978.000000,2,1.221511,1.249839,1.241068,0.008022
11978.250000,2,1.228689,1.248787,1.240143,0.005663
11978.500000,2,1.234017,1.250390,1.242084,0.005240
11978.750000,2,1.237804,1.256549,1.246919,0.005706
11979.000000,2,1.245969,1.262519,1.253762,0.005504
11979.250000,2,1.251281,1.272224,1.260682,0.006741
11979.500000,2,1.255078,1.273827,1.263587,0.006223
11979.750000,2,1.255148,1.278112,1.265125,0.007279
11980.000000,2,1.257618,1.280685,1.266206,0.007817
11980.250000,2,1.260672,1.284369,1.269362,0.007575
11980.500000,2,1.270796,1.293198,1.278890,0.007593
11980.750000,2,1.283414,1.310407,1.293547,0.007845
11981.000000,2,1.293175,1.327325,1.309960,0.009465
11981.250000,2,1.304114,1.342111,1.325267,0.010187
11981.500000,2,1.317052,1.356616,1.339149,0.010478
11981.750000,2,1.328491,1.367188,1.350799,0.010309
11982.000000,2,1.337622,1.377219,1.361730,0.010519
11982.250000,2,1.353427,1.392004,1.375785,0.010018
11982.500000,2,1.368583,1.409053,1.392088,0.010582
11982.750000,2,1.383698,1.422027,1.408460,0.010740
11983.000000,2,1.401691,1.436662,1.424125,0.009785
11983.250000,2,1.415708,1.443159,1.435697,0.008116
11983.500000,2,1.427407,1.453321,1.446426,0.007482
11983.750000,2,1.437377,1.459160,1.454326,0.006535
11984.000000,2,1.446788,1.469257,1.463588,0.006646
11984.250000,2,1.455090,1.476866,1.470587,0.006349
11984.500000,2,1.461494,1.482517,1.475889,0.006162
11984.750000,2,1.465560,1.486246,1.478880,0.006046
11985.000000,2,1.468048,1.493865,1.481397,0.007371
11985.250000,2,1.466499,1.488607,1.477437,0.005941
11985.500000,2,1.454601,1.477299,1.468240,0.007407
11985.750000,2,1.437834,1.465640,1.455051,0.008634
11986.000000,2,1.414408,1.448707,1.437747,0.010376
11986.250000,2,1.394867,1.428631,1.417357,0.009807
11986.500000,2,1.374005,1.406336,1.395560,0.009162
11986.750000,2,1.350400,1.381248,1.371219,0.008692
11987.000000,2,1.325213,1.355488,1.345427,0.008853
11987.250000,2,1.294510,1.323943,1.313552,0.008587
11987.500000,2,1.257280,1.284755,1.274492,0.008126
11987.750000,2,1.210339,1.234118,1.225004,0.007463
11988.000000,2,1.154219,1.175908,1.167189,0.007382
11988.250000,2,1.091272,1.112456,1.103500,0.007548
11988.500000,2,1.026021,1.046249,1.037479,0.007220
11988.750000,2,0.958421,0.976417,0.968079,0.006328
11989.000000,2,0.885310,0.902833,0.894869,0.005884
11989.250000,2,0.808719,0.824403,0.817158,0.004814
11989.500000,2,0.730217,0.743357,0.736437,0.004102
11989.750000,2,0.651014,0.663218,0.656838,0.003626
11990.000000,2,0.578722,0.589342,0.583381,0.003346
11990.250000,2,0.515885,0.523367,0.519217,0.002255
11990.500000,2,0.459267,0.467096,0.463722,0.002228
11990.750000,2,0.413818,0.419367,0.416809,0.001971
11991.000000,2,0.373576,0.381526,0.376687,0.002684
11991.250000,2,0.339810,0.349805,0.343262,0.003192
11991.500000,2,0.314477,0.324769,0.317528,0.003507
11991.750000,2,0.297760,0.308684,0.300936,0.003682
11992.000000,3,0.290597,0.302621,0.299477,0.003873
11992.250000,3,0.295724,0.306917,0.303862,0.003620
11992.500000,3,0.308985,0.319783,0.316570,0.003449
11992.750000,3,0.331529,0.341290,0.337812,0.003374
11993.000000,3,0.362168,0.371773,0.368076,0.003415
11993.250000,3,0.400709,0.410859,0.407481,0.003391
11993.500000,3,0.445829,0.457930,0.453767,0.003825
11993.750000,3,0.495780,0.509883,0.505302,0.004487
11994.000000,3,0.551294,0.565637,0.560663,0.004960
11994.250000,3,0.608115,0.622245,0.617583,0.005260
11994.500000,3,0.664409,0.680515,0.675057,0.006295
11994.750000,3,0.720759,0.739456,0.733665,0.006508
11995.000000,3,0.777371,0.798009,0.792078,0.006912
11995.250000,3,0.831871,0.856098,0.849332,0.007766
11995.500000,3,0.879911,0.909912,0.902166,0.009702
11995.750000,3,0.919906,0.955598,0.946368,0.011252
11996.000000,3,0.945340,0.987292,0.978717,0.013466
11996.250000,3,0.955281,1.007995,0.998786,0.017119
11996.500000,3,0.962255,1.026168,1.013738,0.020087
11996.750000,3,0.972741,1.041770,1.029016,0.021842
11997.000000,3,0.993128,1.061511,1.048724,0.021662
11997.250000,3,1.016771,1.084629,1.071964,0.021650
11997.500000,3,1.047093,1.107653,1.095583,0.019325
11997.750000,3,1.080199,1.123984,1.113397,0.014197
11998.000000,3,1.101116,1.127840,1.118883,0.009849
11998.250000,3,1.093824,1.124566,1.116574,0.009575
11998.500000,3,1.084802,1.123457,1.112870,0.011145
11998.750000,3,1.082292,1.125497,1.114700,0.012634
11999.000000,3,1.090023,1.137368,1.125777,0.013902
11999.250000,3,1.104136,1.157210,1.144297,0.015546
11999.500000,3,1.120080,1.176280,1.163272,0.016662
11999.750000,3,1.129122,1.190914,1.176659,0.018374
12000.000000,3,1.130642,1.197290,1.181423,0.019692
12000.250000,3,1.123240,1.197290,1.179413,0.022033
12000.500000,3,1.117369,1.195445,1.176178,0.023057
12000.750000,3,1.115569,1.201587,1.179093,0.025106
12001.000000,3,1.118709,1.210142,1.187521,0.027034
12001.250000,3,1.130252,1.227350,1.200895,0.027977
12001.500000,3,1.137363,1.238004,1.212020,0.029346
12001.750000,3,1.139024,1.246915,1.218397,0.031288
12002.000000,3,1.138764,1.246707,1.217874,0.031090
12002.250000,3,1.131432,1.237103,1.212688,0.031636
12002.500000,3,1.125021,1.229697,1.205861,0.031201
12002.750000,3,1.121540,1.213657,1.198402,0.029173
12003.000000,3,1.118459,1.207758,1.193410,0.028373
12003.250000,3,1.118749,1.205876,1.190494,0.027208
12003.500000,3,1.120380,1.206331,1.190581,0.026649
12003.750000,3,1.117959,1.205396,1.188122,0.026799
12004.000000,3,1.112668,1.209712,1.183656,0.027892
12004.250000,3,1.104746,1.204038,1.172373,0.027421
12004.500000,3,1.089733,1.189702,1.154869,0.027042
12004.750000,3,1.071909,1.171479,1.133004,0.026043
12005.000000,3,1.056826,1.153286,1.112494,0.024641
12005.250000,3,1.049945,1.143510,1.098308,0.023522
12005.500000,3,1.048174,1.142524,1.091944,0.023847
12005.750000,3,1.055266,1.146020,1.092931,0.023416
12006.000000,3,1.068859,1.151020,1.098607,0.022105
12006.250000,3,1.077701,1.151255,1.102097,0.020748
12006.500000,3,1.074199,1.138891,1.100454,0.017377
12006.750000,3,1.067486,1.133618,1.096553,0.016852
12007.000000,3,1.068565,1.153735,1.096552,0.022987
12007.250000,3,1.087352,1.216851,1.107114,0.041623
12007.500000,3,1.089403,1.228404,1.111794,0.044427
12007.750000,3,1.095339,1.237047,1.120147,0.044735
12008.000000,3,1.102325,1.237799,1.126614,0.043106
12008.250000,3,1.104228,1.229674,1.127853,0.040219
12008.500000,3,1.101661,1.208873,1.123449,0.035192
12008.750000,3,1.086060,1.146595,1.109613,0.021533
12009.000000,3,1.078208,1.148556,1.104559,0.021128
12009.250000,3,1.077614,1.153097,1.105155,0.021887
12009.500000,3,1.081634,1.158968,1.108950,0.021697
12009.750000,3,1.085278,1.168860,1.113115,0.022635
12010.000000,3,1.092436,1.172011,1.116392,0.021992
12010.250000,3,1.093892,1.175502,1.117713,0.022736
12010.500000,3,1.091149,1.176112,1.117250,0.023380
12010.750000,3,1.098536,1.179793,1.121311,0.022903
12011.000000,3,1.109496,1.187884,1.129099,0.022773
12011.250000,3,1.119110,1.198587,1.139373,0.023006
12011.500000,3,1.131160,1.212370,1.152323,0.023585
12011.750000,3,1.150170,1.227173,1.167319,0.023177
12012.000000,3,1.168313,1.239295,1.184839,0.022575
12012.250000,3,1.177232,1.246227,1.195113,0.023378
12012.500000,3,1.184436,1.254529,1.202315,0.023490
12012.750000,3,1.189622,1.262910,1.209291,0.024202
12013.000000,3,1.194861,1.275303,1.215521,0.026087
12013.250000,3,1.198888,1.282805,1.219160,0.026945
12013.500000,3,1.202249,1.286295,1.221053,0.026877
12013.750000,3,1.202784,1.288316,1.220840,0.027186
12014.000000,3,1.202279,1.288026,1.219690,0.027191
12014.250000,3,1.181275,1.287436,1.209890,0.030105
12014.500000,3,1.164390,1.283795,1.203197,0.032259
12014.750000,3,1.155102,1.274903,1.193833,0.032443
12015.000000,3,1.143178,1.267201,1.183809,0.033424
12015.250000,3,1.132338,1.252918,1.173518,0.032114
12015.500000,3,1.123412,1.241786,1.162145,0.032096
12015.750000,3,1.108412,1.229293,1.151147,0.032304
12016.000000,3,1.100873,1.220821,1.143444,0.031890
12016.250000,3,1.092953,1.210099,1.136045,0.030799
12016.500000,3,1.084017,1.193305,1.127046,0.028285
12016.750000,3,1.077465,1.182483,1.119589,0.027125
12017.000000,3,1.070599,1.174251,1.113721,0.026548
12017.250000,3,1.065326,1.164189,1.109153,0.025233
12017.500000,3,1.061888,1.154297,1.107406,0.023274
12017.750000,3,1.060775,1.145065,1.106306,0.021504
12018.000000,3,1.058451,1.134623,1.105450,0.019822
12018.250000,3,1.053949,1.121920,1.100487,0.018975
12018.500000,3,1.049867,1.109768,1.094454,0.017688
12018.750000,3,1.054164,1.098095,1.089577,0.013556
12019.000000,3,1.055482,1.087990,1.081012,0.009902
12019.250000,3,1.048900,1.080862,1.069127,0.009274
12019.500000,3,1.032933,1.057385,1.049083,0.008691
12019.750000,3,1.005415,1.033515,1.023191,0.010138
12020.000000,3,0.966933,0.997930,0.987999,0.011136
12020.250000,3,0.917866,0.955647,0.944580,0.012952
12020.500000,3,0.868290,0.909303,0.896336,0.013986
12020.750000,3,0.819205,0.856528,0.844310,0.012658
12021.000000,3,0.764312,0.804607,0.791866,0.013956
12021.250000,3,0.710731,0.749379,0.736660,0.013042
12021.500000,3,0.658694,0.692967,0.681027,0.011802
12021.750000,3,0.601204,0.634491,0.623355,0.011444
12022.000000,3,0.548188,0.575679,0.565453,0.009842
12022.250000,3,0.494845,0.518816,0.509508,0.008589
12022.500000,3,0.443612,0.465531,0.457247,0.007784
12022.750000,3,0.397274,0.417737,0.410780,0.006808
12023.000000,3,0.356759,0.377446,0.371190,0.006518
12023.250000,3,0.326706,0.344975,0.339919,0.005778
12023.500000,3,0.306251,0.322083,0.317736,0.004884
12023.750000,3,0.294473,0.307675,0.304008,0.004119
12024.000000,4,0.294475,0.318628,0.306097,0.006102
12024.250000,4,0.298778,0.322397,0.309853,0.005995
12024.500000,4,0.309743,0.335083,0.321314,0.006447
12024.750000,4,0.327060,0.353957,0.338254,0.007034
12025.000000,4,0.349010,0.379503,0.360875,0.008132
12025.250000,4,0.376921,0.410434,0.389026,0.009172
12025.500000,4,0.410523,0.449710,0.424078,0.010843
12025.750000,4,0.452559,0.495929,0.466445,0.012334
12026.000000,4,0.501665,0.550374,0.516869,0.013962
12026.250000,4,0.555046,0.608822,0.571998,0.015481
12026.500000,4,0.612245,0.668178,0.629683,0.016135
12026.750000,4,0.666555,0.727476,0.686914,0.017192
12027.000000,4,0.721828,0.785024,0.741926,0.017841
12027.250000,4,0.775075,0.842179,0.796872,0.018608
12027.500000,4,0.829742,0.899779,0.853912,0.018971
12027.750000,4,0.889226,0.960322,0.914406,0.019057
12028.000000,4,0.950668,1.026610,0.976783,0.020380
12028.250000,4,1.004821,1.083108,1.034403,0.020464
12028.500000,4,1.057923,1.132885,1.085028,0.019829
12028.750000,4,1.096626,1.177231,1.125755,0.021312
12029.000000,4,1.129303,1.208446,1.158881,0.020803
12029.250000,4,1.159752,1.239611,1.188782,0.021142
12029.500000,4,1.187456,1.271645,1.217835,0.022276
12029.750000,4,1.218333,1.298869,1.246585,0.021446
12030.000000,4,1.242478,1.324893,1.271527,0.021842
12030.250000,4,1.264454,1.346126,1.292791,0.021715
12030.500000,4,1.275254,1.358588,1.306632,0.021795
12030.750000,4,1.304480,1.382297,1.325957,0.028597
12031.000000,4,1.311626,1.389743,1.330584,0.029923
12031.250000,4,1.291035,1.370270,1.316394,0.021650
12031.500000,4,1.284074,1.365349,1.308639,0.022433
12031.750000,4,1.279023,1.354607,1.299554,0.021479
12032.000000,4,1.280619,1.340075,1.296883,0.020307
12032.250000,4,1.272330,1.328624,1.290940,0.022596
12032.500000,4,1.254276,1.318562,1.277964,0.022004
12032.750000,4,1.243380,1.307100,1.270719,0.020865
12033.000000,4,1.230798,1.296579,1.260743,0.018251
12033.250000,4,1.214716,1.277146,1.246419,0.016098
12033.500000,4,1.193131,1.252082,1.227308,0.015144
12033.750000,4,1.169870,1.227429,1.208408,0.015814
12034.000000,4,1.149218,1.201375,1.187532,0.015335
12034.250000,4,1.132828,1.184505,1.173216,0.016024
12034.500000,4,1.120653,1.176119,1.163645,0.016969
12034.750000,4,1.108259,1.167450,1.154135,0.018184
12035.000000,4,1.092296,1.155304,1.139982,0.019510
12035.250000,4,1.071217,1.136516,1.120847,0.020768
12035.500000,4,1.048601,1.115469,1.098285,0.021960
12035.750000,4,1.030030,1.098737,1.080624,0.023330
12036.000000,4,1.021038,1.090330,1.070662,0.024265
12036.250000,4,1.020572,1.091499,1.070392,0.025981
12036.500000,4,1.027512,1.099785,1.077534,0.027332
12036.750000,4,1.037308,1.109199,1.086048,0.028554
12037.000000,4,1.040662,1.115953,1.092803,0.029460
12037.250000,4,1.039921,1.117052,1.097011,0.027075
12037.500000,4,1.034921,1.117596,1.100373,0.025960
12037.750000,4,1.030240,1.115204,1.100639,0.026942
12038.000000,4,1.030180,1.141266,1.109218,0.031038
12038.250000,4,1.033941,1.137825,1.111558,0.029935
12038.500000,4,1.037491,1.125297,1.109258,0.027819
12038.750000,4,1.037571,1.131212,1.114146,0.029345
12039.000000,4,1.035481,1.125942,1.111532,0.029101
12039.250000,4,1.033201,1.122455,1.107424,0.028608
12039.500000,4,1.032580,1.120425,1.107044,0.028444
12039.750000,4,1.030800,1.124153,1.106625,0.029012
12040.000000,4,1.033541,1.132997,1.110469,0.029519
12040.250000,4,1.036001,1.127474,1.109880,0.028347
12040.500000,4,1.038171,1.133493,1.112227,0.028392
12040.750000,4,1.039271,1.122204,1.109534,0.026838
12041.000000,4,1.037901,1.131232,1.110498,0.028070
12041.250000,4,1.038411,1.138430,1.111092,0.028452
12041.500000,4,1.038451,1.131589,1.109542,0.027731
12041.750000,4,1.040382,1.136576,1.110081,0.027715
12042.000000,4,1.041122,1.135823,1.109191,0.027254
12042.250000,4,1.041132,1.128892,1.106580,0.026312
12042.500000,4,1.042042,1.122309,1.104541,0.025268
12042.750000,4,1.042602,1.134395,1.105866,0.025810
12043.000000,4,1.043832,1.141415,1.106731,0.026183
12043.250000,4,1.043082,1.132868,1.103804,0.024691
12043.500000,4,1.043322,1.124083,1.099009,0.022644
12043.750000,4,1.041362,1.125214,1.094798,0.022348
12044.000000,4,1.038631,1.110718,1.086495,0.019743
12044.250000,4,1.036431,1.107704,1.081473,0.018933
12044.500000,4,1.037101,1.124797,1.081629,0.022175
12044.750000,4,1.039281,1.123399,1.079514,0.021419
12045.000000,4,1.040802,1.119304,1.076734,0.020288
12045.250000,4,1.041022,1.110341,1.070630,0.018203
12045.500000,4,1.039091,1.117490,1.066210,0.022078
12045.750000,4,1.036521,1.096659,1.056771,0.017583
12046.000000,4,1.035531,1.080825,1.049758,0.013990
12046.250000,4,1.036433,1.091959,1.050286,0.017653
12046.500000,4,1.040173,1.093417,1.053943,0.016959
12046.750000,4,1.048146,1.117916,1.067132,0.022110
12047.000000,4,1.059496,1.125690,1.078398,0.022269
12047.250000,4,1.070685,1.130706,1.089050,0.020707
12047.500000,4,1.082307,1.158032,1.104318,0.025622
12047.750000,4,1.095452,1.190969,1.121350,0.031970
12048.000000,4,1.111479,1.202500,1.136493,0.031668
12048.250000,4,1.128034,1.213070,1.151309,0.029491
12048.500000,4,1.144211,1.215340,1.166076,0.026269
12048.750000,4,1.159241,1.200255,1.175458,0.016890
12049.000000,4,1.173693,1.210616,1.184840,0.013543
12049.250000,4,1.183129,1.221838,1.193879,0.014100
12049.500000,4,1.189506,1.228119,1.199104,0.013452
12049.750000,4,1.190593,1.229559,1.199746,0.013354
12050.000000,4,1.187319,1.229449,1.196417,0.014514
12050.250000,4,1.177376,1.226599,1.189163,0.015969
12050.500000,4,1.160263,1.216697,1.176683,0.016817
12050.750000,4,1.143398,1.205536,1.161105,0.018268
12051.000000,4,1.121714,1.186853,1.141353,0.018736
12051.250000,4,1.097105,1.164910,1.116829,0.019523
12051.500000,4,1.064852,1.135935,1.086361,0.020158
12051.750000,4,1.027929,1.082568,1.047260,0.015322
12052.000000,4,0.983073,1.037911,1.004092,0.015212
12052.250000,4,0.935738,0.989405,0.955645,0.014667
12052.500000,4,0.882247,0.934640,0.902860,0.014309
