# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.225007,0.226048,0.225767,0.000386
13428.250000,1,0.227332,0.228598,0.228038,0.000413
13428.500000,1,0.234138,0.235799,0.235009,0.000529
13428.750000,1,0.245796,0.248107,0.246772,0.000834
13429.000000,1,0.263068,0.265695,0.263914,0.000961
13429.250000,1,0.285046,0.288407,0.286167,0.001252
13429.500000,1,0.312492,0.316447,0.313595,0.001508
13429.750000,1,0.344376,0.348605,0.345645,0.001671
13430.000000,1,0.381116,0.385890,0.382408,0.001793
13430.250000,1,0.421382,0.427141,0.423210,0.002149
13430.500000,1,0.465305,0.471429,0.467008,0.002387
13430.750000,1,0.510967,0.516105,0.512482,0.001930
13431.000000,1,0.557248,0.562873,0.559043,0.002117
13431.250000,1,0.603685,0.609333,0.605620,0.002097
13431.500000,1,0.649903,0.655680,0.651728,0.002119
13431.750000,1,0.695991,0.701596,0.697601,0.002115
13432.000000,1,0.740444,0.745910,0.742458,0.001969
13432.250000,1,0.782271,0.787663,0.783653,0.002046
13432.500000,1,0.820446,0.824298,0.821556,0.001462
13432.750000,1,0.854374,0.858351,0.856056,0.001440
13433.000000,1,0.886169,0.889993,0.887580,0.001443
13433.250000,1,0.915918,0.919979,0.917598,0.001406
13433.500000,1,0.945027,0.947936,0.945959,0.001059
13433.750000,1,0.972080,0.974851,0.973099,0.001025
13434.000000,1,0.996037,0.997988,0.997033,0.000768
13434.250000,1,1.016608,1.018726,1.017534,0.000724
13434.500000,1,1.034424,1.035257,1.034807,0.000330
13434.750000,1,1.051066,1.052039,1.051586,0.000312
13435.000000,1,1.067779,1.069551,1.068686,0.000622
13435.250000,1,1.085969,1.088013,1.087245,0.000872
13435.500000,1,1.104531,1.105816,1.105181,0.000505
13435.750000,1,1.119845,1.122207,1.121209,0.000810
13436.000000,1,1.134060,1.135419,1.134871,0.000478
13436.250000,1,1.144809,1.145981,1.145377,0.000430
13436.500000,1,1.155218,1.157309,1.156462,0.000754
13436.750000,1,1.168794,1.172093,1.170317,0.001183
13437.000000,1,1.185326,1.189445,1.187199,0.001595
13437.250000,1,1.203967,1.207827,1.205743,0.001372
13437.500000,1,1.221889,1.225209,1.223621,0.001171
13437.750000,1,1.237273,1.240991,1.239040,0.001368
13438.000000,1,1.249550,1.253140,1.251737,0.001289
13438.250000,1,1.262606,1.265324,1.263832,0.000982
13438.500000,1,1.275523,1.278956,1.277752,0.001352
13438.750000,1,1.292735,1.297067,1.295040,0.001599
13439.000000,1,1.312165,1.316699,1.314135,0.001671
13439.250000,1,1.330066,1.335982,1.333317,0.002181
13439.500000,1,1.347518,1.352493,1.350093,0.001756
13439.750000,1,1.359905,1.363895,1.362207,0.001337
13440.000000,1,1.368986,1.373646,1.372084,0.001762
13440.250000,1,1.378895,1.383677,1.381190,0.001665
13440.500000,1,1.386487,1.391598,1.389845,0.001796
13440.750000,1,1.396387,1.400999,1.399302,0.001609
13441.000000,1,1.403699,1.408500,1.406651,0.001739
13441.250000,1,1.408904,1.412710,1.411046,0.001462
13441.500000,1,1.410412,1.414084,1.412751,0.001236
13441.750000,1,1.410412,1.413504,1.412367,0.001088
13442.000000,1,1.409723,1.412708,1.411448,0.001168
13442.250000,1,1.408454,1.411482,1.410390,0.001132
13442.500000,1,1.405967,1.409177,1.408165,0.001135
13442.750000,1,1.402561,1.405738,1.404210,0.001168
13443.000000,1,1.396906,1.400744,1.399123,0.001348
13443.250000,1,1.389574,1.392451,1.391567,0.001048
13443.500000,1,1.382461,1.384297,1.383725,0.000728
13443.750000,1,1.372502,1.375517,1.373858,0.000977
13444.000000,1,1.362632,1.365509,1.364051,0.000986
13444.250000,1,1.350733,1.353928,1.352386,0.001221
13444.500000,1,1.336809,1.340155,1.338567,0.001196
13444.750000,1,1.324087,1.325506,1.324553,0.000525
13445.000000,1,1.309947,1.311782,1.310818,0.000625
13445.250000,1,1.297100,1.298225,1.297746,0.000376
13445.500000,1,1.286671,1.288756,1.287594,0.000756
13445.750000,1,1.276452,1.277806,1.277258,0.000511
13446.000000,1,1.266034,1.267493,1.266601,0.000491
13446.250000,1,1.253306,1.254514,1.253769,0.000423
13446.500000,1,1.240541,1.241734,1.240999,0.000399
13446.750000,1,1.228559,1.229802,1.229059,0.000438
13447.000000,1,1.220480,1.221159,1.220822,0.000285
13447.250000,1,1.214686,1.215308,1.215109,0.000229
13447.500000,1,1.211370,1.212596,1.211773,0.000439
13447.750000,1,1.206815,1.208227,1.207527,0.000589
13448.000000,1,1.200603,1.202917,1.201687,0.000852
13448.250000,1,1.193127,1.194987,1.193705,0.000662
13448.500000,1,1.184377,1.186460,1.185243,0.000989
13448.750000,1,1.176428,1.178434,1.177216,0.000793
13449.000000,1,1.170415,1.173709,1.171968,0.001064
13449.250000,1,1.166254,1.168414,1.167193,0.000839
13449.500000,1,1.161358,1.163929,1.162264,0.000908
13449.750000,1,1.155025,1.158235,1.156271,0.001300
13450.000000,1,1.146764,1.150333,1.148275,0.001260
13450.250000,1,1.138739,1.141053,1.139728,0.001008
13450.500000,1,1.130428,1.133241,1.131566,0.001076
13450.750000,1,1.124158,1.126877,1.124995,0.001027
13451.000000,1,1.118306,1.122032,1.119617,0.001371
13451.250000,1,1.114177,1.117507,1.115149,0.001259
13451.500000,1,1.109478,1.112612,1.110637,0.001174
13451.750000,1,1.103868,1.106449,1.104980,0.000945
13452.000000,1,1.099235,1.102673,1.100322,0.001286
13452.250000,1,1.095281,1.098197,1.096679,0.001040
13452.500000,1,1.093384,1.096329,1.094515,0.001054
13452.750000,1,1.092194,1.095810,1.093627,0.001258
13453.000000,1,1.091334,1.094741,1.092518,0.001185
13453.250000,1,1.090304,1.093083,1.091126,0.001008
13453.500000,1,1.087293,1.090505,1.088556,0.001096
13453.750000,1,1.082323,1.086070,1.083811,0.001324
13454.000000,1,1.075472,1.079527,1.076733,0.001468
13454.250000,1,1.065651,1.069557,1.067132,0.001400
13454.500000,1,1.053710,1.057220,1.055211,0.001207
13454.750000,1,1.035628,1.042236,1.039093,0.002149
13455.000000,1,1.014505,1.020418,1.017636,0.001986
13455.250000,1,0.987759,0.994725,0.991554,0.002435
13455.500000,1,0.955731,0.963132,0.959922,0.002573
13455.750000,1,0.918547,0.926304,0.923188,0.002616
13456.000000,1,0.877104,0.885907,0.882128,0.002970
13456.250000,1,0.831157,0.839996,0.836364,0.003000
13456.500000,1,0.781508,0.790980,0.786835,0.003181
13456.750000,1,0.728625,0.738072,0.734356,0.003252
13457.000000,1,0.673469,0.682559,0.679062,0.003104
13457.250000,1,0.616070,0.625562,0.622063,0.003312
13457.500000,1,0.559688,0.568870,0.565369,0.003189
13457.750000,1,0.504218,0.512087,0.509351,0.002840
13458.000000,1,0.451079,0.459391,0.456238,0.002925
13458.250000,1,0.401981,0.408576,0.406294,0.002368
13458.500000,1,0.357200,0.363456,0.361177,0.002245
13458.750000,1,0.318235,0.323421,0.321581,0.001886
13459.000000,1,0.285466,0.289987,0.288329,0.001577
13459.250000,1,0.260073,0.263221,0.261957,0.001118
13459.500000,1,0.241803,0.243862,0.243033,0.000737
13459.750000,1,0.230774,0.231896,0.231398,0.000439
13460.000000,2,0.292913,0.294062,0.293554,0.000482
13460.250000,2,0.295106,0.296524,0.295647,0.000546
13460.500000,2,0.301711,0.303857,0.302479,0.000778
13460.750000,2,0.313181,0.315677,0.314274,0.000847
13461.000000,2,0.330333,0.333608,0.331592,0.001192
13461.250000,2,0.352609,0.356874,0.354348,0.001474
13461.500000,2,0.380382,0.385024,0.382143,0.001683
13461.750000,2,0.413528,0.418412,0.415113,0.001778
13462.000000,2,0.450255,0.455893,0.452171,0.001995
13462.250000,2,0.490663,0.496306,0.492514,0.002032
13462.500000,2,0.533481,0.539607,0.535424,0.002239
13462.750000,2,0.578098,0.584293,0.580290,0.002154
13463.000000,2,0.623334,0.629608,0.625642,0.002166
13463.250000,2,0.668421,0.675246,0.670753,0.002430
13463.500000,2,0.712170,0.719538,0.715010,0.002487
13463.750000,2,0.754481,0.760043,0.756352,0.001998
13464.000000,2,0.792267,0.797473,0.794268,0.001868
13464.250000,2,0.825969,0.831195,0.827969,0.001745
13464.500000,2,0.856358,0.860732,0.857785,0.001526
13464.750000,2,0.882571,0.886107,0.883879,0.001267
13465.000000,2,0.905916,0.909287,0.907027,0.001179
13465.250000,2,0.925404,0.928454,0.926540,0.001034
13465.500000,2,0.941923,0.943784,0.942419,0.000695
13465.750000,2,0.953816,0.955523,0.954580,0.000634
13466.000000,2,0.962382,0.963909,0.963050,0.000501
13466.250000,2,0.968238,0.969712,0.968817,0.000545
13466.500000,2,0.973206,0.974614,0.973840,0.000513
13466.750000,2,0.977929,0.978793,0.978221,0.000312
13467.000000,2,0.981944,0.983584,0.982645,0.000625
13467.250000,2,0.986432,0.987363,0.986747,0.000332
13467.500000,2,0.988807,0.990617,0.989932,0.000642
13467.750000,2,0.991338,0.992534,0.992114,0.000414
13468.000000,2,0.993632,0.995579,0.994750,0.000688
13468.250000,2,0.997303,0.999216,0.998328,0.000724
13468.500000,2,1.001937,1.002959,1.002531,0.000416
13468.750000,2,1.007296,1.009039,1.008232,0.000590
13469.000000,2,1.013547,1.014972,1.014001,0.000526
13469.250000,2,1.019051,1.021360,1.020062,0.000759
13469.500000,2,1.024229,1.025584,1.024903,0.000487
13469.750000,2,1.028077,1.029443,1.028821,0.000487
13470.000000,2,1.031533,1.033524,1.032547,0.000669
13470.250000,2,1.035220,1.037014,1.036498,0.000666
13470.500000,2,1.038494,1.040727,1.040114,0.000819
13470.750000,2,1.042574,1.044145,1.043337,0.000531
13471.000000,2,1.045042,1.046954,1.046085,0.000633
13471.250000,2,1.047198,1.048788,1.047920,0.000512
13471.500000,2,1.049273,1.050932,1.050192,0.000612
13471.750000,2,1.051207,1.053921,1.052940,0.000948
13472.000000,2,1.056254,1.057892,1.057048,0.000522
13472.250000,2,1.060727,1.062294,1.061642,0.000515
13472.500000,2,1.064998,1.066910,1.066219,0.000691
13472.750000,2,1.070644,1.072412,1.071148,0.000645
13473.000000,2,1.075234,1.076002,1.075733,0.000295
13473.250000,2,1.079777,1.081207,1.080537,0.000472
13473.500000,2,1.084471,1.086241,1.085663,0.000648
13473.750000,2,1.091735,1.094213,1.092802,0.000866
13474.000000,2,1.098756,1.100992,1.100131,0.000769
13474.250000,2,1.106413,1.108373,1.107228,0.000747
13474.500000,2,1.114220,1.116185,1.114931,0.000663
13474.750000,2,1.120556,1.122482,1.121832,0.000684
13475.000000,2,1.128938,1.130755,1.129742,0.000618
13475.250000,2,1.137209,1.139179,1.138376,0.000742
13475.500000,2,1.146900,1.149167,1.148044,0.000764
13475.750000,2,1.156248,1.158553,1.157725,0.000778
13476.000000,2,1.168115,1.170209,1.169618,0.000782
13476.250000,2,1.175682,1.177434,1.176671,0.000681
13476.500000,2,1.183770,1.185809,1.184865,0.000761
13476.750000,2,1.193099,1.194613,1.193833,0.000500
13477.000000,2,1.200876,1.203574,1.202650,0.000921
13477.250000,2,1.211202,1.213185,1.212195,0.000711
13477.500000,2,1.221215,1.222812,1.221964,0.000522
13477.750000,2,1.228932,1.230985,1.230015,0.000837
13478.000000,2,1.235883,1.237463,1.237063,0.000594
13478.250000,2,1.242270,1.243783,1.243182,0.000546
13478.500000,2,1.248062,1.248648,1.248278,0.000233
13478.750000,2,1.252122,1.253355,1.252747,0.000484
13479.000000,2,1.256796,1.257592,1.257140,0.000300
13479.250000,2,1.260036,1.260850,1.260374,0.000347
13479.500000,2,1.262246,1.262841,1.262532,0.000232
13479.750000,2,1.262122,1.264193,1.263036,0.000754
13480.000000,2,1.263451,1.264227,1.263919,0.000289
13480.250000,2,1.264097,1.265856,1.264822,0.000641
13480.500000,2,1.265328,1.266672,1.265806,0.000496
13480.750000,2,1.267168,1.268442,1.267942,0.000474
13481.000000,2,1.269382,1.271041,1.270287,0.000534
13481.250000,2,1.271485,1.273242,1.272310,0.000585
13481.500000,2,1.274095,1.274771,1.274448,0.000266
13481.750000,2,1.275435,1.277750,1.276506,0.000941
13482.000000,2,1.280650,1.282438,1.281581,0.000697
13482.250000,2,1.288338,1.290180,1.289292,0.000654
13482.500000,2,1.297515,1.299772,1.298288,0.000881
13482.750000,2,1.306442,1.308808,1.307424,0.000821
13483.000000,2,1.314085,1.316072,1.315338,0.000692
13483.250000,2,1.320260,1.322569,1.321246,0.000760
13483.500000,2,1.324987,1.325850,1.325492,0.000338
13483.750000,2,1.327915,1.329198,1.328616,0.000436
13484.000000,2,1.331556,1.332976,1.332183,0.000480
13484.250000,2,1.335095,1.337187,1.336167,0.000679
13484.500000,2,1.337954,1.339786,1.339006,0.000657
13484.750000,2,1.338314,1.339735,1.339066,0.000534
13485.000000,2,1.334785,1.336983,1.336300,0.000840
13485.250000,2,1.329149,1.332583,1.330925,0.001093
13485.500000,2,1.323725,1.326418,1.325211,0.000904
13485.750000,2,1.318248,1.320514,1.319447,0.000745
13486.000000,2,1.315888,1.317250,1.316460,0.000477
13486.250000,2,1.311531,1.312979,1.312240,0.000586
13486.500000,2,1.302414,1.304134,1.303442,0.000707
13486.750000,2,1.287412,1.290373,1.289075,0.000968
13487.000000,2,1.264468,1.268140,1.267173,0.001398
13487.250000,2,1.234896,1.239852,1.238342,0.001762
13487.500000,2,1.199778,1.205429,1.203851,0.002057
13487.750000,2,1.158763,1.164423,1.162562,0.001972
13488.000000,2,1.109847,1.117364,1.115096,0.002708
13488.250000,2,1.054262,1.062509,1.059894,0.002898
13488.500000,2,0.991686,1.000596,0.998127,0.003317
13488.750000,2,0.924922,0.934286,0.931080,0.003220
13489.000000,2,0.855689,0.865022,0.862160,0.003339
13489.250000,2,0.787153,0.795622,0.792872,0.003011
13489.500000,2,0.719165,0.727206,0.724906,0.002983
13489.750000,2,0.652794,0.660666,0.658497,0.002929
13490.000000,2,0.588572,0.596325,0.594060,0.002855
13490.250000,2,0.527378,0.533940,0.531941,0.002436
13490.500000,2,0.470021,0.476207,0.474339,0.002286
13490.750000,2,0.419289,0.424681,0.422912,0.001913
13491.000000,2,0.376299,0.380838,0.379320,0.001612
13491.250000,2,0.342161,0.345484,0.344377,0.001165
13491.500000,2,0.317750,0.319640,0.318867,0.000628
13491.750000,2,0.303104,0.304033,0.303426,0.000317
13492.000000,3,0.286933,0.288130,0.287304,0.000458
13492.250000,3,0.289410,0.290101,0.289743,0.000223
13492.500000,3,0.297559,0.299083,0.298332,0.000583
13492.750000,3,0.311949,0.313633,0.312553,0.000604
13493.000000,3,0.332100,0.334565,0.332951,0.000871
13493.250000,3,0.358252,0.361424,0.359284,0.001106
13493.500000,3,0.389491,0.393887,0.390893,0.001550
13493.750000,3,0.426177,0.430475,0.427310,0.001618
13494.000000,3,0.466661,0.472029,0.468347,0.001933
13494.250000,3,0.510936,0.516745,0.512666,0.002142
13494.500000,3,0.559198,0.565745,0.561189,0.002378
13494.750000,3,0.610358,0.617743,0.612661,0.002704
13495.000000,3,0.663612,0.670672,0.665845,0.002523
13495.250000,3,0.716723,0.723923,0.718871,0.002627
13495.500000,3,0.767703,0.774495,0.769716,0.002482
13495.750000,3,0.815595,0.822412,0.817687,0.002466
13496.000000,3,0.860532,0.866225,0.862161,0.002125
13496.250000,3,0.900813,0.907036,0.903146,0.002110
13496.500000,3,0.939782,0.945006,0.941562,0.001866
13496.750000,3,0.974604,0.979666,0.975996,0.001877
13497.000000,3,1.004621,1.008805,1.005780,0.001551
13497.250000,3,1.029664,1.033452,1.030889,0.001334
13497.500000,3,1.050860,1.054326,1.052011,0.001213
13497.750000,3,1.068603,1.072329,1.069818,0.001316
13498.000000,3,1.084807,1.088416,1.086067,0.001272
13498.250000,3,1.099773,1.102757,1.101152,0.000967
13498.500000,3,1.113511,1.116566,1.114654,0.001035
13498.750000,3,1.124499,1.125969,1.124959,0.000518
13499.000000,3,1.130793,1.133596,1.131664,0.000994
13499.250000,3,1.134566,1.136867,1.135555,0.000807
13499.500000,3,1.136193,1.138945,1.137320,0.001012
13499.750000,3,1.137324,1.138824,1.137841,0.000513
13500.000000,3,1.135591,1.138152,1.136772,0.000905
13500.250000,3,1.131681,1.132452,1.132144,0.000263
13500.500000,3,1.124925,1.126264,1.125525,0.000532
13500.750000,3,1.116541,1.117298,1.116942,0.000273
13501.000000,3,1.106520,1.108113,1.107486,0.000528
13501.250000,3,1.099988,1.101786,1.100810,0.000630
13501.500000,3,1.095693,1.096663,1.096068,0.000342
13501.750000,3,1.092310,1.093644,1.093027,0.000496
13502.000000,3,1.088798,1.089695,1.089320,0.000331
13502.250000,3,1.084405,1.085169,1.084714,0.000251
13502.500000,3,1.079624,1.080269,1.079880,0.000222
13502.750000,3,1.075380,1.076504,1.075924,0.000479
13503.000000,3,1.074784,1.076003,1.075429,0.000411
13503.250000,3,1.078138,1.079545,1.078721,0.000469
13503.500000,3,1.083237,1.084512,1.083851,0.000426
13503.750000,3,1.088382,1.088927,1.088699,0.000220
13504.000000,3,1.091089,1.093412,1.092214,0.000809
13504.250000,3,1.092706,1.093211,1.092955,0.000165
13504.500000,3,1.091705,1.092800,1.092033,0.000393
13504.750000,3,1.092057,1.093064,1.092594,0.000397
13505.000000,3,1.092676,1.094298,1.093509,0.000554
13505.250000,3,1.093312,1.094902,1.094127,0.000577
13505.500000,3,1.092544,1.094416,1.093456,0.000709
13505.750000,3,1.090402,1.091772,1.091053,0.000569
13506.000000,3,1.086479,1.087867,1.087380,0.000571
13506.250000,3,1.083997,1.085872,1.084864,0.000725
13506.500000,3,1.085727,1.086795,1.086187,0.000400
13506.750000,3,1.090947,1.092069,1.091434,0.000469
13507.000000,3,1.098878,1.100901,1.100150,0.000722
13507.250000,3,1.109496,1.111126,1.110111,0.000573
13507.500000,3,1.119218,1.120359,1.119716,0.000435
13507.750000,3,1.127544,1.128960,1.128201,0.000504
13508.000000,3,1.135772,1.136055,1.135920,0.000098
13508.250000,3,1.143021,1.144294,1.143681,0.000542
13508.500000,3,1.151676,1.152804,1.152282,0.000440
13508.750000,3,1.159738,1.161505,1.160761,0.000587
13509.000000,3,1.167375,1.169752,1.168903,0.000807
13509.250000,3,1.174721,1.175499,1.175107,0.000255
13509.500000,3,1.179639,1.180642,1.180313,0.000349
13509.750000,3,1.182228,1.184034,1.183632,0.000703
13510.000000,3,1.186533,1.188847,1.187984,0.000837
13510.250000,3,1.191782,1.193806,1.192529,0.000677
13510.500000,3,1.197933,1.198885,1.198553,0.000357
13510.750000,3,1.203046,1.204638,1.203962,0.000540
13511.000000,3,1.207658,1.210201,1.208982,0.000941
13511.250000,3,1.213754,1.215546,1.214394,0.000725
13511.500000,3,1.219079,1.221203,1.220186,0.000694
13511.750000,3,1.224433,1.226881,1.225439,0.000871
13512.000000,3,1.230592,1.231952,1.231233,0.000580
13512.250000,3,1.234960,1.237085,1.236303,0.000779
13512.500000,3,1.239520,1.241692,1.240564,0.000802
13512.750000,3,1.242270,1.244006,1.243179,0.000604
13513.000000,3,1.243443,1.244803,1.243994,0.000567
13513.250000,3,1.243434,1.245248,1.244544,0.000639
13513.500000,3,1.243414,1.246419,1.245184,0.000978
13513.750000,3,1.244608,1.246147,1.245279,0.000514
13514.000000,3,1.243304,1.245632,1.245029,0.000890
13514.250000,3,1.244297,1.246558,1.245348,0.000723
13514.500000,3,1.244488,1.246538,1.245676,0.000688
13514.750000,3,1.246354,1.248492,1.247457,0.000687
13515.000000,3,1.248511,1.251012,1.249839,0.000854
13515.250000,3,1.252619,1.254674,1.253255,0.000742
13515.500000,3,1.256149,1.271313,1.259589,0.005880
13515.750000,3,1.259247,1.267981,1.261266,0.003367
13516.000000,3,1.261594,1.263032,1.262498,0.000535
13516.250000,3,1.263574,1.264810,1.264173,0.000435
13516.500000,3,1.265130,1.265918,1.265648,0.000275
13516.750000,3,1.265351,1.267091,1.266290,0.000554
13517.000000,3,1.264554,1.266645,1.265409,0.000684
13517.250000,3,1.262481,1.263451,1.262934,0.000309
13517.500000,3,1.258266,1.259739,1.259150,0.000525
13517.750000,3,1.252562,1.253819,1.253170,0.000462
13518.000000,3,1.244337,1.246132,1.245391,0.000647
13518.250000,3,1.233800,1.235620,1.235006,0.000673
13518.500000,3,1.220393,1.221856,1.221222,0.000488
13518.750000,3,1.202008,1.204200,1.203289,0.000712
13519.000000,3,1.178555,1.181306,1.180349,0.000968
13519.250000,3,1.149061,1.153347,1.151953,0.001520
13519.500000,3,1.115321,1.119286,1.118214,0.001509
13519.750000,3,1.074908,1.079916,1.078476,0.001858
13520.000000,3,1.029428,1.034857,1.033290,0.001979
13520.250000,3,0.977950,0.984172,0.982404,0.002331
13520.500000,3,0.921369,0.928796,0.926505,0.002702
13520.750000,3,0.861284,0.869386,0.866586,0.002899
13521.000000,3,0.798952,0.806906,0.804237,0.002864
13521.250000,3,0.735087,0.743501,0.740545,0.002943
13521.500000,3,0.671073,0.679852,0.676770,0.003124
13521.750000,3,0.608637,0.616610,0.613795,0.002835
13522.000000,3,0.547713,0.555957,0.552945,0.002822
13522.250000,3,0.490836,0.498753,0.495760,0.002727
13522.500000,3,0.439197,0.446672,0.443805,0.002559
13522.750000,3,0.394003,0.400503,0.398077,0.002263
13523.000000,3,0.356720,0.361655,0.359783,0.001712
13523.250000,3,0.326653,0.331206,0.329317,0.001520
13523.500000,3,0.305608,0.309147,0.307492,0.001146
13523.750000,3,0.292713,0.295013,0.293924,0.000781
13524.000000,4,0.304887,0.305874,0.305385,0.000338
13524.250000,4,0.309006,0.310290,0.309410,0.000474
13524.500000,4,0.321001,0.322974,0.321598,0.000702
13524.750000,4,0.341042,0.344079,0.341836,0.001139
13525.000000,4,0.367894,0.371624,0.368929,0.001379
13525.250000,4,0.401550,0.406240,0.402899,0.001713
13525.500000,4,0.440344,0.445744,0.441711,0.002054
13525.750000,4,0.484606,0.490540,0.486296,0.002206
13526.000000,4,0.533456,0.540988,0.535907,0.002648
13526.250000,4,0.589346,0.597299,0.591815,0.002869
13526.500000,4,0.650143,0.658002,0.652362,0.002930
13526.750000,4,0.712698,0.721933,0.716062,0.003146
13527.000000,4,0.776513,0.784723,0.779012,0.002985
13527.250000,4,0.836123,0.845070,0.839237,0.003099
13527.500000,4,0.891860,0.900056,0.894435,0.003002
13527.750000,4,0.944755,0.951913,0.946967,0.002593
13528.000000,4,0.994952,1.001846,0.997342,0.002482
13528.250000,4,1.043538,1.050531,1.045700,0.002524
13528.500000,4,1.088504,1.094627,1.090440,0.002220
13528.750000,4,1.128595,1.133735,1.130322,0.001845
13529.000000,4,1.160863,1.165045,1.162504,0.001440
13529.250000,4,1.187518,1.190826,1.189075,0.001132
13529.500000,4,1.209384,1.213024,1.210945,0.001182
13529.750000,4,1.230404,1.233336,1.231223,0.001069
13530.000000,4,1.248267,1.249944,1.249125,0.000704
13530.250000,4,1.263790,1.265348,1.264372,0.000566
13530.500000,4,1.275709,1.276929,1.276219,0.000463
13530.750000,4,1.283268,1.284108,1.283690,0.000346
13531.000000,4,1.287466,1.288390,1.287889,0.000313
13531.250000,4,1.290637,1.292732,1.291871,0.000801
13531.500000,4,1.295244,1.296704,1.296039,0.000602
13531.750000,4,1.299850,1.301505,1.300749,0.000578
13532.000000,4,1.302493,1.304012,1.303312,0.000493
13532.250000,4,1.302840,1.304655,1.304093,0.000675
13532.500000,4,1.299870,1.302826,1.301851,0.001032
13532.750000,4,1.297552,1.300114,1.299320,0.000916
13533.000000,4,1.295525,1.297968,1.297180,0.000874
13533.250000,4,1.295786,1.298758,1.297267,0.000953
13533.500000,4,1.295695,1.297888,1.297195,0.000796
13533.750000,4,1.293879,1.295916,1.295251,0.000748
13534.000000,4,1.288941,1.291420,1.290473,0.000846
13534.250000,4,1.283563,1.285916,1.285118,0.000845
13534.500000,4,1.278013,1.280799,1.279810,0.000944
13534.750000,4,1.276036,1.277421,1.276977,0.000490
13535.000000,4,1.274561,1.277212,1.275481,0.000962
13535.250000,4,1.272494,1.274679,1.273709,0.000725
13535.500000,4,1.268048,1.270127,1.269483,0.000741
13535.750000,4,1.260130,1.262927,1.261789,0.001042
13536.000000,4,1.252603,1.254558,1.253223,0.000787
13536.250000,4,1.245647,1.247451,1.246438,0.000589
13536.500000,4,1.242740,1.244507,1.243608,0.000569
13536.750000,4,1.243380,1.245829,1.244832,0.000839
13537.000000,4,1.245819,1.248842,1.247261,0.001038
13537.250000,4,1.247954,1.250514,1.248950,0.000844
13537.500000,4,1.244918,1.246860,1.245766,0.000749
13537.750000,4,1.239009,1.240954,1.239908,0.000660
13538.000000,4,1.230746,1.233005,1.231532,0.000791
13538.250000,4,1.222036,1.224135,1.222948,0.000674
13538.500000,4,1.211547,1.213674,1.212229,0.000747
13538.750000,4,1.198513,1.201441,1.199539,0.001004
13539.000000,4,1.182476,1.184883,1.184001,0.000880
13539.250000,4,1.166610,1.168495,1.167511,0.000611
13539.500000,4,1.150945,1.153819,1.152433,0.001061
13539.750000,4,1.140539,1.143168,1.141727,0.000874
13540.000000,4,1.150574,1.153545,1.151917,0.001161
13540.250000,4,1.133715,1.135069,1.134157,0.000480
13540.500000,4,1.132238,1.134156,1.133411,0.000669
13540.750000,4,1.131823,1.133387,1.132402,0.000636
13541.000000,4,1.128777,1.130985,1.129753,0.000754
13541.250000,4,1.126035,1.128161,1.127121,0.000679
13541.500000,4,1.124501,1.126148,1.125350,0.000597
13541.750000,4,1.124770,1.126159,1.125495,0.000483
13542.000000,4,1.123424,1.124893,1.124171,0.000467
13542.250000,4,1.121034,1.121701,1.121327,0.000216
13542.500000,4,1.114156,1.115861,1.115217,0.000615
13542.750000,4,1.106127,1.107933,1.107218,0.000714
13543.000000,4,1.098189,1.099860,1.099174,0.000574
13543.250000,4,1.091992,1.094264,1.093142,0.000935
13543.500000,4,1.087642,1.089698,1.088653,0.000746
13543.750000,4,1.083467,1.085719,1.084551,0.000821
13544.000000,4,1.077497,1.079419,1.078708,0.000815
13544.250000,4,1.069900,1.072279,1.071027,0.000892
13544.500000,4,1.061881,1.063325,1.062657,0.000472
13544.750000,4,1.056264,1.057330,1.057027,0.000386
13545.000000,4,1.053180,1.054937,1.053876,0.000674
13545.250000,4,1.053861,1.056091,1.054858,0.000756
13545.500000,4,1.056471,1.057596,1.057052,0.000456
13545.750000,4,1.057715,1.058921,1.058114,0.000422
13546.000000,4,1.056186,1.057376,1.056500,0.000441
13546.250000,4,1.052449,1.053447,1.053082,0.000345
13546.500000,4,1.048363,1.049196,1.048754,0.000284
13546.750000,4,1.045782,1.047160,1.046302,0.000475
13547.000000,4,1.044014,1.045283,1.044627,0.000437
13547.250000,4,1.043267,1.043718,1.043582,0.000167
13547.500000,4,1.039896,1.041289,1.040820,0.000485
13547.750000,4,1.037373,1.038754,1.038170,0.000487
13548.000000,4,1.034630,1.036445,1.035479,0.000608
13548.250000,4,1.033440,1.034705,1.034045,0.000470
13548.500000,4,1.033589,1.035258,1.034194,0.000570
13548.750000,4,1.034340,1.036663,1.035711,0.000771
13549.000000,4,1.035586,1.037082,1.036165,0.000568
13549.250000,4,1.035942,1.037366,1.036654,0.000538
13549.500000,4,1.033489,1.035565,1.034617,0.000774
13549.750000,4,1.030406,1.032158,1.031448,0.000647
13550.000000,4,1.026211,1.026954,1.026593,0.000263
13550.250000,4,1.019394,1.021170,1.020476,0.000679
13550.500000,4,1.010972,1.013274,1.011918,0.000961
13550.750000,4,0.998397,1.000987,0.999466,0.000910
13551.000000,4,0.980661,0.983126,0.981839,0.000859
13551.250000,4,0.957845,0.961187,0.959870,0.001240
13551.500000,4,0.931247,0.935659,0.933820,0.001654
13551.750000,4,0.901674,0.906519,0.904228,0.001688
13552.000000,4,0.867555,0.873090,0.870818,0.001842
13552.250000,4,0.829333,0.835036,0.832911,0.001960
13552.500000,4,0.785801,0.792533,0.789715,0.002303
